createdAt,value
2022-07-26T00:04:45.615Z,14.48
2022-07-26T00:09:48.540Z,13.93
2022-07-26T00:14:50.950Z,13.27
2022-07-26T00:19:52.724Z,9.98
2022-07-26T00:24:54.533Z,8.43
2022-07-26T00:29:56.594Z,12.30
2022-07-26T00:34:58.379Z,10.38
2022-07-26T00:40:00.254Z,12.40
2022-07-26T00:45:02.563Z,10.70
2022-07-26T00:50:06.847Z,11.05
2022-07-26T00:55:09.033Z,11.07
2022-07-26T01:00:19.616Z,9.95
2022-07-26T01:05:23.078Z,10.40
2022-07-26T01:10:25.507Z,10.57
2022-07-26T01:15:27.527Z,10.27
2022-07-26T01:20:29.329Z,12.27
2022-07-26T01:25:43.648Z,11.23
2022-07-26T01:30:49.104Z,14.07
2022-07-26T01:35:50.979Z,14.13
2022-07-26T01:40:53.126Z,13.85
2022-07-26T01:45:54.965Z,13.45
2022-07-26T01:50:57.235Z,12.32
2022-07-26T01:55:59.033Z,12.38
2022-07-26T02:01:00.812Z,11.68
2022-07-26T02:06:02.695Z,12.60
2022-07-26T02:11:04.704Z,12.05
2022-07-26T02:16:13.284Z,15.27
2022-07-26T02:21:15.157Z,14.03
2022-07-26T02:26:16.930Z,16.98
2022-07-26T02:31:18.735Z,16.58
2022-07-26T02:36:20.568Z,16.13
2022-07-26T02:41:22.475Z,13.98
2022-07-26T02:46:24.495Z,15.18
2022-07-26T02:51:26.754Z,12.77
2022-07-26T02:56:28.730Z,13.15
2022-07-26T03:01:30.847Z,14.55
2022-07-26T03:06:32.789Z,12.43
2022-07-26T03:11:34.554Z,13.52
2022-07-26T03:16:36.350Z,15.50
2022-07-26T03:21:38.189Z,17.15
2022-07-26T03:26:40.103Z,16.27
2022-07-26T03:31:41.872Z,12.35
2022-07-26T03:36:46.540Z,15.27
2022-07-26T03:41:48.368Z,12.90
2022-07-26T03:46:50.321Z,12.10
2022-07-26T03:51:52.086Z,12.93
2022-07-26T03:56:53.874Z,9.75
2022-07-26T04:01:55.754Z,10.40
2022-07-26T04:06:57.616Z,13.43
2022-07-26T04:12:05.509Z,7.85
2022-07-26T04:17:07.295Z,9.02
2022-07-26T04:22:09.086Z,10.05
2022-07-26T04:27:10.892Z,10.00
2022-07-26T04:32:12.634Z,10.10
2022-07-26T04:37:14.469Z,11.85
2022-07-26T04:42:16.227Z,9.57
2022-07-26T04:47:17.989Z,12.27
2022-07-26T04:52:19.778Z,9.02
2022-07-26T04:57:21.539Z,10.38
2022-07-26T05:02:23.633Z,9.13
2022-07-26T05:07:25.542Z,8.57
2022-07-26T05:12:27.285Z,7.88
2022-07-26T05:17:29.096Z,9.75
2022-07-26T05:22:31.027Z,10.35
2022-07-26T05:27:32.799Z,8.93
2022-07-26T05:32:34.566Z,10.98
2022-07-26T05:37:36.782Z,9.25
2022-07-26T05:42:38.602Z,7.65
2022-07-26T05:47:40.633Z,7.15
2022-07-26T05:52:42.467Z,9.10
2022-07-26T05:57:47.486Z,8.63
2022-07-26T06:02:51.621Z,11.05
2022-07-26T06:07:53.495Z,10.98
2022-07-26T06:12:55.295Z,9.80
2022-07-26T06:17:57.058Z,13.15
2022-07-26T06:22:59.471Z,11.13
2022-07-26T06:28:05.468Z,10.65
2022-07-26T06:33:07.829Z,6.72
2022-07-26T06:38:09.716Z,8.55
2022-07-26T06:43:11.539Z,9.35
2022-07-26T06:48:14.305Z,8.93
2022-07-26T06:53:16.504Z,8.43
2022-07-26T06:58:18.253Z,8.68
2022-07-26T07:03:20.060Z,9.20
2022-07-26T07:08:23.414Z,11.35
2022-07-26T07:13:25.253Z,10.25
2022-07-26T07:18:27.122Z,9.27
2022-07-26T07:23:28.983Z,8.98
2022-07-26T07:28:33.698Z,8.57
2022-07-26T07:33:43.711Z,6.35
2022-07-26T07:38:55.165Z,8.10
2022-07-26T07:43:58.459Z,8.57
2022-07-26T07:49:00.320Z,8.32
2022-07-26T07:54:05.400Z,10.20
2022-07-26T07:59:08.056Z,7.53
2022-07-26T08:04:10.495Z,10.70
2022-07-26T08:09:13.202Z,8.27
2022-07-26T08:14:15.205Z,7.15
2022-07-26T08:19:19.791Z,6.45
2022-07-26T08:24:24.358Z,5.70
2022-07-26T08:29:26.184Z,6.75
2022-07-26T08:34:28.086Z,7.13
2022-07-26T08:39:29.854Z,8.05
2022-07-26T08:44:31.674Z,9.93
2022-07-26T08:49:33.515Z,6.25
2022-07-26T08:54:35.982Z,6.25
2022-07-26T08:59:38.158Z,5.72
2022-07-26T09:04:44.614Z,7.15
2022-07-26T09:09:58.692Z,5.65
2022-07-26T09:15:01.646Z,7.05
2022-07-26T09:20:12.212Z,5.10
2022-07-26T09:25:22.027Z,4.55
2022-07-26T09:30:23.812Z,4.60
2022-07-26T09:35:49.545Z,5.60
2022-07-26T09:40:50.789Z,5.85
2022-07-26T09:46:06.915Z,6.43
2022-07-26T09:51:09.360Z,5.00
2022-07-26T09:56:11.743Z,6.60
2022-07-26T10:01:13.535Z,4.80
2022-07-26T10:06:15.435Z,5.13
2022-07-26T10:11:18.902Z,6.07
2022-07-26T10:16:34.496Z,5.57
2022-07-26T10:21:36.457Z,5.53
2022-07-26T10:26:43.287Z,6.78
2022-07-26T10:32:10.612Z,6.00
2022-07-26T10:37:24.219Z,5.45
2022-07-26T10:42:43.102Z,5.15
2022-07-26T10:48:09.518Z,7.43
2022-07-26T10:53:19.701Z,5.55
2022-07-26T10:58:24.083Z,4.97
2022-07-26T11:03:38.698Z,6.57
2022-07-26T11:08:47.781Z,6.90
2022-07-26T11:13:50.034Z,4.00
2022-07-26T11:18:52.479Z,5.32
2022-07-26T11:24:03.621Z,6.32
2022-07-26T11:29:06.812Z,4.95
2022-07-26T11:34:20.674Z,4.65
2022-07-26T11:39:34.065Z,5.85
2022-07-26T11:44:36.378Z,5.05
2022-07-26T11:55:00.132Z,6.28
2022-07-26T12:00:02.399Z,5.93
2022-07-26T12:05:24.672Z,4.47
2022-07-26T12:10:27.749Z,5.63
2022-07-26T12:15:44.439Z,5.38
2022-07-26T12:21:06.367Z,4.97
2022-07-26T12:26:23.319Z,7.07
2022-07-26T12:31:30.586Z,6.93
2022-07-26T12:36:34.098Z,8.40
2022-07-26T12:41:38.784Z,6.93
2022-07-26T12:46:40.715Z,6.85
2022-07-26T12:51:42.535Z,6.78
2022-07-26T12:56:44.303Z,7.40
2022-07-26T13:01:51.187Z,6.57
2022-07-26T13:06:53.073Z,7.40
2022-07-26T13:11:55.920Z,5.53
2022-07-26T13:16:57.756Z,5.03
2022-07-26T13:22:01.079Z,4.43
2022-07-26T13:27:03.568Z,4.53
2022-07-26T13:32:06.166Z,4.07
2022-07-26T13:37:08.484Z,4.80
2022-07-26T13:42:11.293Z,4.45
2022-07-26T13:47:13.176Z,5.30
2022-07-26T13:52:16.842Z,3.72
2022-07-26T13:57:18.847Z,4.35
2022-07-26T14:02:20.756Z,5.45
2022-07-26T14:07:22.668Z,4.63
2022-07-26T14:12:24.510Z,5.18
2022-07-26T14:17:26.318Z,4.25
2022-07-26T14:22:28.203Z,4.32
2022-07-26T14:27:30.025Z,4.03
2022-07-26T14:32:31.971Z,4.63
2022-07-26T14:37:43.504Z,4.97
2022-07-26T14:42:47.298Z,4.25
2022-07-26T14:47:49.196Z,5.60
2022-07-26T14:52:51.032Z,5.07
2022-07-26T14:57:52.887Z,4.45
2022-07-26T15:02:54.772Z,3.88
2022-07-26T15:07:57.021Z,4.55
2022-07-26T15:13:00.368Z,3.60
2022-07-26T15:18:02.185Z,4.78
2022-07-26T15:23:03.970Z,4.38
2022-07-26T15:28:05.838Z,4.38
2022-07-26T15:33:08.133Z,3.47
2022-07-26T15:38:09.915Z,3.58
2022-07-26T15:43:11.719Z,3.35
2022-07-26T15:48:18.340Z,3.80
2022-07-26T15:53:24.248Z,3.35
2022-07-26T15:58:26.938Z,2.53
2022-07-26T16:03:29.063Z,3.63
2022-07-26T16:08:30.961Z,3.67
2022-07-26T16:13:32.731Z,3.83
2022-07-26T16:18:34.548Z,3.03
2022-07-26T16:23:43.807Z,2.72
2022-07-26T16:28:45.772Z,4.55
2022-07-26T16:33:47.581Z,2.25
2022-07-26T16:38:49.769Z,3.13
2022-07-26T16:43:51.634Z,2.15
2022-07-26T16:48:53.484Z,1.75
2022-07-26T16:53:55.349Z,1.85
2022-07-26T16:58:57.149Z,3.22
2022-07-26T17:03:58.974Z,3.63
2022-07-26T17:09:00.781Z,3.92
2022-07-26T17:14:02.614Z,2.53
2022-07-26T17:19:04.484Z,1.92
2022-07-26T17:24:06.601Z,3.05
2022-07-26T17:29:08.846Z,3.33
2022-07-26T17:34:10.946Z,2.50
2022-07-26T17:39:15.588Z,4.78
2022-07-26T17:44:17.659Z,3.90
2022-07-26T17:49:19.605Z,2.85
2022-07-26T17:54:21.816Z,3.60
2022-07-26T17:59:23.679Z,3.40
2022-07-26T18:04:25.426Z,2.90
2022-07-26T18:09:27.256Z,3.65
2022-07-26T18:14:29.104Z,4.45
2022-07-26T18:19:32.942Z,5.28
2022-07-26T18:24:34.712Z,2.80
2022-07-26T18:29:36.494Z,3.70
2022-07-26T18:34:38.423Z,2.55
2022-07-26T18:39:41.367Z,4.05
2022-07-26T18:44:43.245Z,4.25
2022-07-26T18:49:45.187Z,3.90
2022-07-26T18:54:46.999Z,3.90
2022-07-26T18:59:48.992Z,3.15
2022-07-26T19:04:51.011Z,20.05
2022-07-26T19:09:58.168Z,4.10
2022-07-26T19:15:00.702Z,5.45
2022-07-26T19:20:03.862Z,4.68
2022-07-26T19:25:08.996Z,5.95
2022-07-26T19:30:12.060Z,4.95
2022-07-26T19:35:14.019Z,4.15
2022-07-26T19:40:16.066Z,4.00
2022-07-26T19:45:18.049Z,4.85
2022-07-26T19:50:19.878Z,5.25
2022-07-26T19:55:22.647Z,4.68
2022-07-26T20:00:24.473Z,6.07
2022-07-26T20:05:26.341Z,6.68
2022-07-26T20:10:31.988Z,4.20
2022-07-26T20:15:35.427Z,7.53
2022-07-26T20:20:37.442Z,5.32
2022-07-26T20:25:39.264Z,5.90
2022-07-26T20:30:41.258Z,6.30
2022-07-26T20:35:43.215Z,4.55
2022-07-26T20:40:46.733Z,7.70
2022-07-26T20:45:49.257Z,5.53
2022-07-26T20:50:51.110Z,5.72
2022-07-26T20:55:52.893Z,7.22
2022-07-26T21:00:54.821Z,6.35
2022-07-26T21:05:56.755Z,8.27
2022-07-26T21:10:58.528Z,7.70
2022-07-26T21:16:00.818Z,6.93
2022-07-26T21:21:02.612Z,8.13
2022-07-26T21:26:04.433Z,5.80
2022-07-26T21:31:06.250Z,5.47
2022-07-26T21:36:08.070Z,7.13
2022-07-26T21:41:13.455Z,6.63
2022-07-26T21:46:15.575Z,6.90
2022-07-26T21:51:17.630Z,6.85
2022-07-26T21:56:19.571Z,7.93
2022-07-26T22:01:21.469Z,6.25
2022-07-26T22:06:23.310Z,7.00
2022-07-26T22:11:25.242Z,8.77
2022-07-26T22:16:27.337Z,6.57
2022-07-26T22:21:29.131Z,5.95
2022-07-26T22:26:31.212Z,8.35
2022-07-26T22:31:33.509Z,6.32
2022-07-26T22:36:35.423Z,6.93
2022-07-26T22:41:57.539Z,5.70
2022-07-26T22:46:58.913Z,7.80
2022-07-26T22:52:00.723Z,6.35
2022-07-26T22:57:02.539Z,5.03
2022-07-26T23:02:04.707Z,8.07
2022-07-26T23:07:06.745Z,5.75
2022-07-26T23:12:10.294Z,5.22
2022-07-26T23:17:12.040Z,4.00
2022-07-26T23:22:13.805Z,6.80
2022-07-26T23:27:20.016Z,5.00
2022-07-26T23:32:22.219Z,9.32
2022-07-26T23:37:24.037Z,7.38
2022-07-26T23:42:25.805Z,5.50
2022-07-26T23:47:27.621Z,6.43
2022-07-26T23:52:29.445Z,7.53
2022-07-26T23:57:31.210Z,5.80
