createdAt,value
2023-04-19T00:00:45.262Z,0.78
2023-04-19T00:01:45.213Z,0.77
2023-04-19T00:02:45.327Z,0.75
2023-04-19T00:03:45.426Z,0.78
2023-04-19T00:04:45.529Z,0.80
2023-04-19T00:05:45.223Z,0.81
2023-04-19T00:06:45.238Z,0.82
2023-04-19T00:07:45.247Z,0.86
2023-04-19T00:08:45.261Z,0.87
2023-04-19T00:09:45.219Z,0.94
2023-04-19T00:10:45.250Z,0.97
2023-04-19T00:11:45.261Z,1.00
2023-04-19T00:12:45.240Z,1.02
2023-04-19T00:13:45.276Z,1.05
2023-04-19T00:14:45.267Z,1.10
2023-04-19T00:15:45.291Z,1.09
2023-04-19T00:16:45.305Z,1.12
2023-04-19T00:17:45.349Z,1.11
2023-04-19T00:18:45.295Z,1.16
2023-04-19T00:19:45.313Z,1.17
2023-04-19T00:20:45.295Z,1.20
2023-04-19T00:21:45.297Z,1.23
2023-04-19T00:22:45.291Z,1.21
2023-04-19T00:23:45.331Z,1.20
2023-04-19T00:24:45.306Z,1.21
2023-04-19T00:25:45.331Z,1.21
2023-04-19T00:26:45.326Z,1.26
2023-04-19T00:27:45.326Z,1.25
2023-04-19T00:28:45.357Z,1.26
2023-04-19T00:29:45.329Z,1.26
2023-04-19T00:30:45.415Z,1.26
2023-04-19T00:31:45.330Z,1.24
2023-04-19T00:32:45.383Z,1.24
2023-04-19T00:33:46.787Z,1.21
2023-04-19T00:34:45.393Z,1.21
2023-04-19T00:35:45.389Z,1.20
2023-04-19T00:36:45.402Z,1.21
2023-04-19T00:37:45.403Z,1.20
2023-04-19T00:38:45.432Z,1.16
2023-04-19T00:39:45.409Z,1.16
2023-04-19T00:40:45.433Z,1.15
2023-04-19T00:41:45.399Z,1.12
2023-04-19T00:42:45.468Z,1.15
2023-04-19T00:43:45.438Z,1.13
2023-04-19T00:44:45.412Z,1.13
2023-04-19T00:45:45.453Z,1.13
2023-04-19T00:46:45.493Z,1.10
2023-04-19T00:47:45.437Z,1.10
2023-04-19T00:48:45.439Z,1.11
2023-04-19T00:49:45.434Z,1.11
2023-04-19T00:50:45.457Z,1.12
2023-04-19T00:51:45.396Z,1.11
2023-04-19T00:52:45.423Z,1.11
2023-04-19T00:53:45.393Z,1.12
2023-04-19T00:54:45.404Z,1.13
2023-04-19T00:55:45.445Z,1.13
2023-04-19T00:56:45.401Z,1.13
2023-04-19T00:57:45.414Z,1.14
2023-04-19T00:58:45.421Z,1.15
2023-04-19T00:59:45.410Z,1.14
2023-04-19T01:00:45.383Z,1.13
2023-04-19T01:01:45.434Z,1.12
2023-04-19T01:02:45.470Z,1.13
2023-04-19T01:03:45.548Z,1.12
2023-04-19T01:04:45.401Z,1.15
2023-04-19T01:05:45.399Z,1.15
2023-04-19T01:06:45.397Z,1.14
2023-04-19T01:07:45.407Z,1.16
2023-04-19T01:08:45.397Z,1.16
2023-04-19T01:09:45.387Z,1.19
2023-04-19T01:10:45.378Z,1.17
2023-04-19T01:11:45.403Z,1.16
2023-04-19T01:12:45.399Z,1.11
2023-04-19T01:13:45.417Z,1.16
2023-04-19T01:14:45.404Z,1.14
2023-04-19T01:15:45.461Z,1.17
2023-04-19T01:16:45.421Z,1.14
2023-04-19T01:17:45.446Z,1.13
2023-04-19T01:18:45.426Z,1.11
2023-04-19T01:19:45.419Z,1.12
2023-04-19T01:20:45.442Z,1.09
2023-04-19T01:21:45.407Z,1.10
2023-04-19T01:22:45.430Z,1.09
2023-04-19T01:23:45.432Z,1.10
2023-04-19T01:24:45.407Z,1.08
2023-04-19T01:25:45.395Z,1.09
2023-04-19T01:26:45.418Z,1.07
2023-04-19T01:27:45.440Z,1.08
2023-04-19T01:28:45.428Z,1.05
2023-04-19T01:29:45.421Z,1.04
2023-04-19T01:30:45.421Z,1.05
2023-04-19T01:31:45.485Z,1.03
2023-04-19T01:32:45.527Z,1.04
2023-04-19T01:33:45.472Z,1.03
2023-04-19T01:34:46.294Z,1.03
2023-04-19T01:35:45.413Z,1.02
2023-04-19T01:36:45.446Z,1.03
2023-04-19T01:37:45.480Z,1.00
2023-04-19T01:38:45.448Z,0.99
2023-04-19T01:39:45.487Z,0.99
2023-04-19T01:40:45.465Z,0.99
2023-04-19T01:41:45.524Z,0.99
2023-04-19T01:42:45.496Z,0.97
2023-04-19T01:43:45.535Z,0.96
2023-04-19T01:44:45.522Z,0.97
2023-04-19T01:45:45.536Z,0.95
2023-04-19T01:46:45.544Z,0.93
2023-04-19T01:47:45.532Z,0.93
2023-04-19T01:48:45.537Z,0.92
2023-04-19T01:49:45.560Z,0.89
2023-04-19T01:50:45.533Z,0.88
2023-04-19T01:51:45.517Z,0.89
2023-04-19T01:52:45.579Z,0.88
2023-04-19T01:53:45.574Z,0.88
2023-04-19T01:54:45.543Z,0.87
2023-04-19T01:55:45.543Z,0.84
2023-04-19T01:56:45.571Z,0.85
2023-04-19T01:57:45.583Z,0.85
2023-04-19T01:58:45.587Z,0.84
2023-04-19T01:59:45.615Z,0.82
2023-04-19T02:00:45.683Z,0.81
2023-04-19T02:01:45.642Z,0.82
2023-04-19T02:02:45.727Z,0.81
2023-04-19T02:03:45.771Z,0.83
2023-04-19T02:04:45.667Z,0.83
2023-04-19T02:05:45.650Z,0.81
2023-04-19T02:06:45.653Z,0.81
2023-04-19T02:07:45.662Z,0.79
2023-04-19T02:08:45.716Z,0.80
2023-04-19T02:09:45.692Z,0.82
2023-04-19T02:10:45.712Z,0.81
2023-04-19T02:11:45.723Z,0.81
2023-04-19T02:12:45.759Z,0.83
2023-04-19T02:13:45.788Z,0.83
2023-04-19T02:14:45.793Z,0.81
2023-04-19T02:15:45.806Z,0.84
2023-04-19T02:16:45.967Z,0.85
2023-04-19T02:17:45.944Z,0.86
2023-04-19T02:18:45.920Z,0.87
2023-04-19T02:19:45.895Z,0.86
2023-04-19T02:20:45.871Z,0.89
2023-04-19T02:21:45.891Z,0.90
2023-04-19T02:22:45.911Z,0.92
2023-04-19T02:23:45.950Z,0.93
2023-04-19T02:24:45.984Z,0.92
2023-04-19T02:25:45.958Z,0.93
2023-04-19T02:26:46.008Z,0.92
2023-04-19T02:27:45.986Z,0.91
2023-04-19T02:28:46.046Z,0.91
2023-04-19T02:29:46.036Z,0.91
2023-04-19T02:30:46.092Z,0.91
2023-04-19T02:31:46.098Z,0.87
2023-04-19T02:32:46.137Z,0.89
2023-04-19T02:33:46.158Z,0.89
2023-04-19T02:34:46.132Z,0.90
2023-04-19T02:35:46.168Z,0.93
2023-04-19T02:36:46.190Z,0.92
2023-04-19T02:37:46.228Z,0.90
2023-04-19T02:38:46.208Z,0.91
2023-04-19T02:39:46.273Z,0.91
2023-04-19T02:40:46.272Z,0.92
2023-04-19T02:41:46.259Z,0.89
2023-04-19T02:42:46.313Z,0.91
2023-04-19T02:43:46.335Z,0.90
2023-04-19T02:44:46.310Z,0.92
2023-04-19T02:45:46.353Z,0.91
2023-04-19T02:46:46.379Z,0.93
2023-04-19T02:47:46.430Z,0.92
2023-04-19T02:48:46.428Z,0.93
2023-04-19T02:49:46.414Z,0.92
2023-04-19T02:50:46.455Z,0.93
2023-04-19T02:51:46.445Z,0.95
2023-04-19T02:52:46.434Z,0.94
2023-04-19T02:53:46.514Z,0.91
2023-04-19T02:54:46.518Z,0.91
2023-04-19T02:55:46.537Z,0.93
2023-04-19T02:56:46.591Z,0.92
2023-04-19T02:57:46.558Z,0.90
2023-04-19T02:58:46.629Z,0.93
2023-04-19T02:59:46.609Z,0.94
2023-04-19T03:00:46.671Z,0.91
2023-04-19T03:01:46.852Z,0.91
2023-04-19T03:02:46.800Z,0.93
2023-04-19T03:03:46.880Z,0.93
2023-04-19T03:04:46.783Z,0.96
2023-04-19T03:05:46.757Z,0.96
2023-04-19T03:06:46.815Z,0.95
2023-04-19T03:07:46.831Z,0.96
2023-04-19T03:08:46.879Z,0.97
2023-04-19T03:09:46.887Z,0.98
2023-04-19T03:10:46.894Z,0.99
2023-04-19T03:11:46.914Z,0.99
2023-04-19T03:12:46.980Z,1.00
2023-04-19T03:13:46.960Z,1.02
2023-04-19T03:14:47.024Z,1.03
2023-04-19T03:15:47.029Z,1.02
2023-04-19T03:16:47.039Z,1.05
2023-04-19T03:17:47.142Z,1.03
2023-04-19T03:18:49.238Z,1.05
2023-04-19T03:19:47.135Z,1.04
2023-04-19T03:20:47.181Z,1.06
2023-04-19T03:21:47.200Z,1.07
2023-04-19T03:22:47.204Z,1.05
2023-04-19T03:23:47.231Z,1.08
2023-04-19T03:24:47.285Z,1.09
2023-04-19T03:25:47.308Z,1.06
2023-04-19T03:26:47.329Z,1.08
2023-04-19T03:27:47.388Z,1.04
2023-04-19T03:28:47.356Z,1.07
2023-04-19T03:29:48.880Z,1.06
2023-04-19T03:30:47.401Z,1.08
2023-04-19T03:31:47.494Z,1.11
2023-04-19T03:32:47.513Z,1.10
2023-04-19T03:33:47.525Z,1.14
2023-04-19T03:34:47.543Z,1.14
2023-04-19T03:35:47.594Z,1.16
2023-04-19T03:36:47.594Z,1.15
2023-04-19T03:37:47.658Z,1.13
2023-04-19T03:38:47.661Z,1.13
2023-04-19T03:39:47.713Z,1.13
2023-04-19T03:40:47.726Z,1.12
2023-04-19T03:41:47.786Z,1.11
2023-04-19T03:42:47.777Z,1.15
2023-04-19T03:43:47.830Z,1.13
2023-04-19T03:44:47.838Z,1.14
2023-04-19T03:45:47.936Z,1.14
2023-04-19T03:46:47.975Z,1.16
2023-04-19T03:47:47.997Z,1.18
2023-04-19T03:48:48.000Z,1.18
2023-04-19T03:49:48.050Z,1.17
2023-04-19T03:50:48.045Z,1.19
2023-04-19T03:51:48.085Z,1.15
2023-04-19T03:52:48.112Z,1.16
2023-04-19T03:53:48.148Z,1.17
2023-04-19T03:54:48.185Z,1.17
2023-04-19T03:55:48.225Z,1.14
2023-04-19T03:56:48.273Z,1.15
2023-04-19T03:57:48.273Z,1.14
2023-04-19T03:58:48.332Z,1.15
2023-04-19T03:59:48.341Z,1.18
2023-04-19T04:00:48.378Z,1.18
2023-04-19T04:01:48.451Z,1.18
2023-04-19T04:02:48.520Z,1.19
2023-04-19T04:03:48.831Z,1.18
2023-04-19T04:04:48.825Z,1.17
2023-04-19T04:05:48.527Z,1.21
2023-04-19T04:06:48.579Z,1.17
2023-04-19T04:07:48.572Z,1.17
2023-04-19T04:08:48.620Z,1.19
2023-04-19T04:09:48.675Z,1.22
2023-04-19T04:10:48.710Z,1.21
2023-04-19T04:11:48.744Z,1.24
2023-04-19T04:12:48.763Z,1.26
2023-04-19T04:13:48.833Z,1.22
2023-04-19T04:14:48.855Z,1.25
2023-04-19T04:15:48.881Z,1.25
2023-04-19T04:16:49.037Z,1.24
2023-04-19T04:17:48.997Z,1.27
2023-04-19T04:18:48.988Z,1.28
2023-04-19T04:19:48.989Z,1.27
2023-04-19T04:20:49.059Z,1.28
2023-04-19T04:21:49.081Z,1.29
2023-04-19T04:22:49.133Z,1.30
2023-04-19T04:23:49.185Z,1.30
2023-04-19T04:24:49.234Z,1.27
2023-04-19T04:25:49.273Z,1.27
2023-04-19T04:26:49.266Z,1.28
2023-04-19T04:27:49.330Z,1.28
2023-04-19T04:28:49.360Z,1.27
2023-04-19T04:29:49.439Z,1.27
2023-04-19T04:30:49.469Z,1.25
2023-04-19T04:31:49.536Z,1.27
2023-04-19T04:32:49.606Z,1.27
2023-04-19T04:33:49.598Z,1.23
2023-04-19T04:34:49.649Z,1.24
2023-04-19T04:35:49.690Z,1.25
2023-04-19T04:36:49.739Z,1.26
2023-04-19T04:37:49.780Z,1.23
2023-04-19T04:38:49.915Z,1.24
2023-04-19T04:39:49.881Z,1.21
2023-04-19T04:40:49.882Z,1.23
2023-04-19T04:41:49.943Z,1.24
2023-04-19T04:42:50.038Z,1.22
2023-04-19T04:43:58.634Z,1.25
2023-04-19T04:44:51.049Z,1.25
2023-04-19T04:45:50.094Z,1.25
2023-04-19T04:46:50.017Z,1.25
2023-04-19T04:47:50.086Z,1.23
2023-04-19T04:48:50.082Z,1.26
2023-04-19T04:49:50.001Z,1.29
2023-04-19T04:50:50.016Z,1.30
2023-04-19T04:51:49.998Z,1.37
2023-04-19T04:52:49.992Z,1.39
2023-04-19T04:53:49.999Z,1.41
2023-04-19T04:54:50.011Z,1.42
2023-04-19T04:55:49.981Z,1.42
2023-04-19T04:56:50.039Z,1.47
2023-04-19T04:57:50.050Z,1.46
2023-04-19T04:58:50.074Z,1.47
2023-04-19T04:59:50.110Z,1.51
2023-04-19T05:00:50.219Z,1.51
2023-04-19T05:01:50.265Z,1.56
2023-04-19T05:02:50.282Z,1.56
2023-04-19T05:03:50.231Z,1.60
2023-04-19T05:04:50.265Z,1.66
2023-04-19T05:05:50.249Z,1.67
2023-04-19T05:06:50.284Z,1.69
2023-04-19T05:07:50.265Z,1.70
2023-04-19T05:08:50.284Z,1.75
2023-04-19T05:09:50.357Z,1.75
2023-04-19T05:10:50.349Z,1.76
2023-04-19T05:11:50.381Z,1.80
2023-04-19T05:12:50.414Z,1.84
2023-04-19T05:13:50.419Z,1.84
2023-04-19T05:14:50.418Z,1.87
2023-04-19T05:15:50.450Z,1.88
2023-04-19T05:16:50.606Z,1.86
2023-04-19T05:17:50.578Z,1.90
2023-04-19T05:18:50.499Z,1.91
2023-04-19T05:19:50.533Z,1.92
2023-04-19T05:20:50.622Z,1.95
2023-04-19T05:21:50.529Z,1.95
2023-04-19T05:22:50.560Z,2.03
2023-04-19T05:23:50.597Z,2.00
2023-04-19T05:24:50.595Z,2.03
2023-04-19T05:25:50.650Z,2.02
2023-04-19T05:26:50.688Z,2.04
2023-04-19T05:27:50.629Z,2.05
2023-04-19T05:28:50.676Z,2.08
2023-04-19T05:29:50.680Z,2.10
2023-04-19T05:30:50.726Z,2.10
2023-04-19T05:31:50.895Z,2.15
2023-04-19T05:32:50.749Z,2.15
2023-04-19T05:33:50.777Z,2.18
2023-04-19T05:34:50.787Z,2.21
2023-04-19T05:35:50.785Z,2.25
2023-04-19T05:36:50.894Z,2.31
2023-04-19T05:37:50.823Z,2.29
2023-04-19T05:38:50.832Z,2.34
2023-04-19T05:39:50.848Z,2.31
2023-04-19T05:40:50.854Z,2.44
2023-04-19T05:41:50.855Z,2.46
2023-04-19T05:42:50.837Z,2.56
2023-04-19T05:43:50.836Z,2.61
2023-04-19T05:44:50.861Z,2.74
2023-04-19T05:45:50.868Z,2.74
2023-04-19T05:46:50.819Z,2.87
2023-04-19T05:47:50.860Z,3.07
2023-04-19T05:48:50.825Z,3.12
2023-04-19T05:49:50.844Z,3.36
2023-04-19T05:50:50.820Z,3.72
2023-04-19T05:51:50.871Z,4.06
2023-04-19T05:52:50.933Z,4.62
2023-04-19T05:53:51.366Z,4.84
2023-04-19T05:54:51.045Z,5.12
2023-04-19T05:55:51.131Z,5.02
2023-04-19T05:56:51.152Z,4.70
2023-04-19T05:57:51.235Z,4.43
2023-04-19T05:58:51.386Z,4.38
2023-04-19T05:59:51.316Z,4.23
2023-04-19T06:00:51.365Z,4.43
2023-04-19T06:01:51.447Z,4.48
2023-04-19T06:02:51.496Z,4.56
2023-04-19T06:03:52.167Z,4.63
2023-04-19T06:04:51.557Z,4.62
2023-04-19T06:05:51.580Z,4.61
2023-04-19T06:06:51.485Z,4.54
2023-04-19T06:07:55.758Z,4.49
2023-04-19T06:08:54.977Z,4.50
2023-04-19T06:09:51.547Z,4.50
2023-04-19T06:10:55.787Z,4.49
2023-04-19T06:11:52.495Z,4.50
2023-04-19T06:12:51.576Z,4.49
2023-04-19T06:13:51.494Z,4.50
2023-04-19T06:14:51.455Z,4.51
2023-04-19T06:15:51.490Z,4.53
2023-04-19T06:16:51.487Z,4.49
2023-04-19T06:17:51.461Z,4.42
2023-04-19T06:18:51.443Z,4.49
2023-04-19T06:19:51.447Z,4.49
2023-04-19T06:20:51.409Z,4.54
2023-04-19T06:21:51.427Z,4.49
2023-04-19T06:22:51.421Z,4.46
2023-04-19T06:23:51.404Z,4.43
2023-04-19T06:24:51.420Z,4.45
2023-04-19T06:25:51.365Z,4.42
2023-04-19T06:26:51.385Z,4.39
2023-04-19T06:27:51.382Z,4.34
2023-04-19T06:28:51.386Z,4.37
2023-04-19T06:29:51.503Z,4.37
2023-04-19T06:30:51.349Z,4.46
2023-04-19T06:31:51.416Z,4.43
2023-04-19T06:32:51.366Z,4.41
2023-04-19T06:33:51.342Z,4.53
2023-04-19T06:34:51.348Z,4.46
2023-04-19T06:35:51.333Z,4.44
2023-04-19T06:36:51.314Z,4.34
2023-04-19T06:37:52.106Z,4.34
2023-04-19T06:38:51.357Z,4.34
2023-04-19T06:39:51.890Z,4.28
2023-04-19T06:40:51.467Z,4.26
2023-04-19T06:41:51.404Z,4.23
2023-04-19T06:42:51.460Z,4.19
2023-04-19T06:43:52.395Z,4.21
2023-04-19T06:44:51.810Z,4.08
2023-04-19T06:45:51.529Z,4.18
2023-04-19T06:46:51.494Z,4.16
2023-04-19T06:47:51.602Z,4.29
2023-04-19T06:48:51.508Z,4.42
2023-04-19T06:49:51.896Z,4.93
2023-04-19T06:50:51.570Z,4.80
2023-04-19T06:51:51.620Z,4.60
2023-04-19T06:52:51.680Z,4.55
2023-04-19T06:53:51.722Z,4.96
2023-04-19T06:54:51.808Z,5.31
2023-04-19T06:55:51.835Z,5.45
2023-04-19T06:56:51.906Z,6.37
2023-04-19T06:57:51.927Z,6.25
2023-04-19T06:58:51.955Z,6.35
2023-04-19T06:59:52.054Z,5.63
2023-04-19T07:00:52.039Z,5.87
2023-04-19T07:01:52.128Z,6.21
2023-04-19T07:02:52.191Z,6.52
2023-04-19T07:03:53.157Z,6.47
2023-04-19T07:04:52.578Z,6.61
2023-04-19T07:05:52.124Z,7.12
2023-04-19T07:06:52.153Z,7.43
2023-04-19T07:07:52.145Z,7.73
2023-04-19T07:08:52.116Z,8.04
2023-04-19T07:09:52.134Z,7.73
2023-04-19T07:10:52.109Z,7.75
2023-04-19T07:11:52.321Z,7.77
2023-04-19T07:12:52.116Z,7.89
2023-04-19T07:13:52.118Z,8.05
2023-04-19T07:14:52.118Z,8.22
2023-04-19T07:15:52.127Z,9.12
2023-04-19T07:16:52.749Z,9.12
2023-04-19T07:17:52.237Z,9.48
2023-04-19T07:18:52.221Z,9.71
2023-04-19T07:19:52.275Z,10.13
2023-04-19T07:20:52.330Z,10.69
2023-04-19T07:21:52.376Z,10.80
2023-04-19T07:22:52.447Z,10.90
2023-04-19T07:23:52.531Z,10.99
2023-04-19T07:24:52.594Z,10.77
2023-04-19T07:25:52.627Z,10.88
2023-04-19T07:26:52.704Z,10.71
2023-04-19T07:27:52.764Z,10.95
2023-04-19T07:28:52.809Z,10.90
2023-04-19T07:29:52.870Z,11.24
2023-04-19T07:30:52.953Z,10.99
2023-04-19T07:31:52.997Z,11.21
2023-04-19T07:32:53.008Z,11.50
2023-04-19T07:33:53.057Z,11.49
2023-04-19T07:34:53.118Z,11.29
2023-04-19T07:35:53.165Z,11.64
2023-04-19T07:36:53.194Z,11.76
2023-04-19T07:37:53.243Z,11.92
2023-04-19T07:38:53.612Z,12.42
2023-04-19T07:39:53.425Z,12.47
2023-04-19T07:40:53.372Z,12.37
2023-04-19T07:41:53.420Z,12.34
2023-04-19T07:42:53.471Z,12.24
2023-04-19T07:43:53.541Z,12.60
2023-04-19T07:44:53.934Z,12.09
2023-04-19T07:45:53.599Z,10.73
2023-04-19T07:46:53.841Z,11.00
2023-04-19T07:47:53.813Z,11.01
2023-04-19T07:48:53.787Z,11.29
2023-04-19T07:49:53.856Z,10.79
2023-04-19T07:50:53.888Z,10.71
2023-04-19T07:51:53.940Z,10.53
2023-04-19T07:52:53.974Z,10.29
2023-04-19T07:53:54.001Z,10.01
2023-04-19T07:54:54.026Z,9.77
2023-04-19T07:55:54.002Z,9.72
2023-04-19T07:56:53.971Z,9.72
2023-04-19T07:57:53.984Z,9.49
2023-04-19T07:59:07.006Z,9.26
2023-04-19T07:59:54.976Z,9.27
2023-04-19T08:00:54.076Z,8.80
2023-04-19T08:01:54.097Z,8.59
2023-04-19T08:02:54.076Z,8.14
2023-04-19T08:03:54.222Z,7.96
2023-04-19T08:04:53.985Z,7.70
2023-04-19T08:05:54.067Z,7.63
2023-04-19T08:06:53.910Z,7.49
2023-04-19T08:07:54.920Z,7.21
2023-04-19T08:08:53.929Z,6.98
2023-04-19T08:09:53.940Z,6.94
2023-04-19T08:10:53.916Z,6.57
2023-04-19T08:11:53.891Z,6.77
2023-04-19T08:13:05.020Z,6.41
2023-04-19T08:14:06.683Z,6.42
2023-04-19T08:15:04.740Z,6.43
2023-04-19T08:17:53.875Z,6.42
2023-04-19T08:18:53.844Z,6.16
2023-04-19T08:19:53.909Z,5.94
2023-04-19T08:20:53.878Z,6.04
2023-04-19T08:21:53.860Z,5.80
2023-04-19T08:22:53.809Z,5.73
2023-04-19T08:24:53.838Z,5.64
2023-04-19T08:25:53.835Z,5.47
2023-04-19T08:26:53.945Z,5.22
2023-04-19T08:27:53.784Z,5.20
2023-04-19T08:28:53.792Z,5.19
2023-04-19T08:29:53.759Z,5.16
2023-04-19T08:30:53.770Z,5.18
2023-04-19T08:31:53.859Z,4.84
2023-04-19T08:32:56.899Z,4.78
2023-04-19T08:33:53.767Z,4.78
2023-04-19T08:34:53.954Z,4.71
2023-04-19T08:35:53.757Z,4.62
2023-04-19T08:37:03.250Z,4.47
2023-04-19T08:37:54.751Z,4.78
2023-04-19T08:39:04.275Z,4.69
2023-04-19T08:39:54.945Z,4.78
2023-04-19T08:40:53.728Z,4.76
2023-04-19T08:42:04.854Z,4.60
2023-04-19T08:42:54.681Z,4.72
2023-04-19T08:43:53.703Z,4.67
2023-04-19T08:45:22.584Z,4.61
2023-04-19T08:45:54.692Z,4.78
2023-04-19T08:46:53.712Z,4.64
2023-04-19T08:48:00.811Z,4.55
2023-04-19T08:48:54.700Z,4.78
2023-04-19T08:50:08.685Z,4.48
2023-04-19T08:51:04.266Z,4.75
2023-04-19T08:51:54.636Z,4.58
2023-04-19T08:52:58.707Z,4.47
2023-04-19T08:53:54.625Z,4.65
2023-04-19T08:54:53.628Z,4.46
2023-04-19T08:56:53.622Z,4.44
2023-04-19T08:57:53.611Z,4.32
2023-04-19T08:59:07.558Z,4.31
2023-04-19T08:59:54.615Z,4.32
2023-04-19T09:00:53.602Z,4.12
2023-04-19T09:01:53.569Z,4.03
2023-04-19T09:02:53.700Z,3.92
2023-04-19T09:04:03.334Z,3.71
2023-04-19T09:04:54.894Z,3.76
2023-04-19T09:05:53.755Z,3.67
2023-04-19T09:06:53.548Z,3.57
2023-04-19T09:07:53.508Z,3.42
2023-04-19T09:08:53.506Z,3.42
2023-04-19T09:10:02.542Z,3.43
2023-04-19T09:10:54.536Z,3.44
2023-04-19T09:11:53.459Z,3.39
2023-04-19T09:12:53.483Z,3.29
2023-04-19T09:13:53.475Z,3.32
2023-04-19T09:15:01.809Z,3.26
2023-04-19T09:15:54.493Z,3.36
2023-04-19T09:16:53.528Z,3.27
2023-04-19T09:17:53.510Z,3.22
2023-04-19T09:19:02.525Z,3.07
2023-04-19T09:19:54.427Z,3.30
2023-04-19T09:20:53.442Z,3.31
2023-04-19T09:21:53.447Z,3.18
2023-04-19T09:22:53.389Z,3.20
2023-04-19T09:23:53.382Z,3.22
2023-04-19T09:25:30.047Z,3.20
2023-04-19T09:26:53.408Z,3.20
2023-04-19T09:27:53.389Z,3.17
2023-04-19T09:28:53.389Z,3.15
2023-04-19T09:29:53.376Z,3.15
2023-04-19T09:31:00.591Z,3.05
2023-04-19T09:31:54.532Z,3.21
2023-04-19T09:32:53.511Z,3.20
2023-04-19T09:33:53.318Z,3.12
2023-04-19T09:34:53.360Z,3.12
2023-04-19T09:35:53.347Z,3.19
2023-04-19T09:37:04.441Z,3.21
2023-04-19T09:38:04.704Z,3.11
2023-04-19T09:38:54.307Z,3.20
2023-04-19T09:39:53.264Z,2.89
2023-04-19T09:40:53.463Z,2.75
2023-04-19T09:41:53.301Z,2.83
2023-04-19T09:43:04.345Z,3.46
2023-04-19T09:45:21.471Z,3.24
2023-04-19T09:45:54.240Z,3.25
2023-04-19T09:46:53.997Z,3.29
2023-04-19T09:47:53.230Z,3.41
2023-04-19T09:48:53.221Z,3.62
2023-04-19T09:49:53.432Z,4.00
2023-04-19T09:50:57.338Z,4.07
2023-04-19T09:51:54.210Z,4.08
2023-04-19T09:52:53.243Z,4.07
2023-04-19T09:53:53.237Z,4.05
2023-04-19T09:54:53.157Z,4.06
2023-04-19T09:56:01.567Z,4.05
2023-04-19T09:56:57.470Z,4.07
2023-04-19T09:57:53.137Z,4.08
2023-04-19T09:58:58.869Z,4.07
2023-04-19T09:59:54.116Z,4.08
2023-04-19T10:00:59.878Z,4.03
2023-04-19T10:01:54.174Z,4.07
2023-04-19T10:02:53.259Z,4.00
2023-04-19T10:03:53.468Z,3.97
2023-04-19T10:05:11.225Z,3.82
2023-04-19T10:05:54.100Z,4.02
2023-04-19T10:07:57.452Z,3.82
2023-04-19T10:08:54.279Z,3.90
2023-04-19T10:09:55.048Z,3.81
2023-04-19T10:10:54.090Z,4.05
2023-04-19T10:11:58.131Z,3.71
2023-04-19T10:13:53.094Z,3.81
2023-04-19T10:14:53.066Z,3.66
2023-04-19T10:15:59.117Z,3.44
2023-04-19T10:16:54.082Z,3.67
2023-04-19T10:17:53.100Z,3.41
2023-04-19T10:18:53.038Z,3.31
2023-04-19T10:19:52.990Z,3.24
2023-04-19T10:20:53.019Z,3.23
2023-04-19T10:21:52.992Z,3.20
2023-04-19T10:22:52.998Z,3.15
2023-04-19T10:23:52.977Z,3.14
2023-04-19T10:24:52.977Z,3.06
2023-04-19T10:25:52.974Z,3.07
2023-04-19T10:26:52.952Z,3.22
2023-04-19T10:27:52.967Z,3.19
2023-04-19T10:28:52.982Z,3.07
2023-04-19T10:29:52.960Z,3.13
2023-04-19T10:30:52.941Z,3.00
2023-04-19T10:31:53.018Z,3.01
2023-04-19T10:32:53.028Z,2.94
2023-04-19T10:33:52.968Z,2.89
2023-04-19T10:34:52.975Z,2.92
2023-04-19T10:35:53.543Z,2.88
2023-04-19T10:36:53.042Z,2.71
2023-04-19T10:37:53.010Z,3.00
2023-04-19T10:38:53.067Z,3.49
2023-04-19T10:39:53.118Z,3.66
2023-04-19T10:40:53.172Z,3.79
2023-04-19T10:41:53.259Z,3.97
2023-04-19T10:42:53.279Z,3.89
2023-04-19T10:43:53.326Z,4.26
2023-04-19T10:44:53.411Z,4.47
2023-04-19T10:45:53.557Z,4.70
2023-04-19T10:46:53.479Z,4.64
2023-04-19T10:47:53.649Z,4.95
2023-04-19T10:48:53.637Z,5.16
2023-04-19T10:49:53.660Z,5.22
2023-04-19T10:50:53.989Z,5.44
2023-04-19T10:51:53.716Z,5.40
2023-04-19T10:52:53.758Z,5.67
2023-04-19T10:53:53.825Z,5.84
2023-04-19T10:54:53.843Z,6.19
2023-04-19T10:55:53.897Z,6.11
2023-04-19T10:56:53.957Z,6.07
2023-04-19T10:57:54.064Z,6.16
2023-04-19T10:58:54.034Z,6.61
2023-04-19T10:59:54.044Z,7.33
2023-04-19T11:00:54.102Z,7.54
2023-04-19T11:01:54.365Z,7.85
2023-04-19T11:02:54.239Z,8.27
2023-04-19T11:03:54.627Z,7.99
2023-04-19T11:04:54.261Z,7.68
2023-04-19T11:05:54.477Z,8.32
2023-04-19T11:06:54.314Z,8.66
2023-04-19T11:07:54.345Z,8.60
2023-04-19T11:08:54.356Z,7.95
2023-04-19T11:09:54.414Z,8.32
2023-04-19T11:10:54.456Z,9.26
2023-04-19T11:11:54.463Z,9.36
2023-04-19T11:12:54.483Z,9.33
2023-04-19T11:13:54.520Z,9.08
2023-04-19T11:14:54.600Z,9.61
2023-04-19T11:15:54.609Z,9.23
2023-04-19T11:16:54.660Z,9.45
2023-04-19T11:18:08.786Z,9.32
2023-04-19T11:18:55.626Z,9.33
2023-04-19T11:19:54.605Z,9.35
2023-04-19T11:20:54.639Z,9.36
2023-04-19T11:21:54.603Z,9.25
2023-04-19T11:22:54.614Z,8.95
2023-04-19T11:23:54.583Z,8.48
2023-04-19T11:24:54.573Z,8.33
2023-04-19T11:25:54.565Z,8.22
2023-04-19T11:26:55.689Z,8.12
2023-04-19T11:27:54.557Z,8.48
2023-04-19T11:28:54.571Z,8.39
2023-04-19T11:29:54.572Z,8.89
2023-04-19T11:30:54.574Z,8.90
2023-04-19T11:31:55.008Z,8.70
2023-04-19T11:32:54.599Z,8.53
2023-04-19T11:33:54.515Z,8.83
2023-04-19T11:34:54.528Z,8.74
2023-04-19T11:35:54.516Z,8.70
2023-04-19T11:36:54.553Z,8.84
2023-04-19T11:37:54.549Z,8.11
2023-04-19T11:38:54.555Z,8.29
2023-04-19T11:39:54.567Z,7.98
2023-04-19T11:40:54.613Z,7.30
2023-04-19T11:41:54.615Z,6.88
2023-04-19T11:42:54.673Z,6.27
2023-04-19T11:43:54.664Z,6.23
2023-04-19T11:44:54.784Z,6.53
2023-04-19T11:45:54.756Z,6.38
2023-04-19T11:46:54.817Z,6.28
2023-04-19T11:47:54.837Z,6.20
2023-04-19T11:48:54.823Z,6.07
2023-04-19T11:49:54.842Z,5.81
2023-04-19T11:50:54.914Z,5.67
2023-04-19T11:51:54.901Z,5.63
2023-04-19T11:52:54.950Z,5.58
2023-04-19T11:53:55.029Z,5.35
2023-04-19T11:54:54.997Z,5.25
2023-04-19T11:55:55.022Z,5.27
2023-04-19T11:56:55.037Z,5.09
2023-04-19T11:57:55.078Z,4.96
2023-04-19T11:58:55.110Z,4.95
2023-04-19T11:59:55.123Z,4.91
2023-04-19T12:00:55.271Z,4.69
2023-04-19T12:01:55.211Z,4.79
2023-04-19T12:02:55.475Z,4.54
2023-04-19T12:03:55.414Z,4.53
2023-04-19T12:04:55.357Z,4.17
2023-04-19T12:05:55.347Z,4.26
2023-04-19T12:06:55.308Z,4.39
2023-04-19T12:07:55.313Z,4.22
2023-04-19T12:08:55.330Z,4.21
2023-04-19T12:09:55.387Z,4.18
2023-04-19T12:10:55.395Z,4.05
2023-04-19T12:11:55.442Z,3.97
2023-04-19T12:12:55.443Z,4.01
2023-04-19T12:13:55.482Z,3.89
2023-04-19T12:14:55.522Z,3.48
2023-04-19T12:15:55.568Z,3.33
2023-04-19T12:16:55.624Z,3.45
2023-04-19T12:17:57.525Z,3.60
2023-04-19T12:18:55.652Z,3.41
2023-04-19T12:19:55.676Z,3.37
2023-04-19T12:20:55.694Z,3.50
2023-04-19T12:21:55.753Z,3.51
2023-04-19T12:22:55.767Z,3.34
2023-04-19T12:23:55.801Z,3.20
2023-04-19T12:24:55.834Z,3.25
2023-04-19T12:25:55.836Z,3.38
2023-04-19T12:26:56.529Z,3.45
2023-04-19T12:27:55.877Z,3.34
2023-04-19T12:28:55.936Z,3.30
2023-04-19T12:29:55.979Z,3.36
2023-04-19T12:30:55.959Z,3.45
2023-04-19T12:31:56.130Z,3.43
2023-04-19T12:32:56.101Z,3.33
2023-04-19T12:33:56.091Z,3.10
2023-04-19T12:34:56.076Z,3.14
2023-04-19T12:35:56.103Z,3.20
2023-04-19T12:36:56.181Z,3.27
2023-04-19T12:37:56.143Z,3.05
2023-04-19T12:38:56.193Z,3.05
2023-04-19T12:39:56.418Z,3.11
2023-04-19T12:40:56.239Z,3.11
2023-04-19T12:41:56.290Z,3.40
2023-04-19T12:42:56.315Z,3.56
2023-04-19T12:43:56.323Z,3.58
2023-04-19T12:44:56.398Z,3.52
2023-04-19T12:45:56.436Z,3.66
2023-04-19T12:46:56.465Z,3.76
2023-04-19T12:47:56.566Z,3.54
2023-04-19T12:48:56.551Z,3.41
2023-04-19T12:49:56.549Z,3.55
2023-04-19T12:50:56.582Z,3.44
2023-04-19T12:51:57.332Z,3.60
2023-04-19T12:52:56.655Z,3.75
2023-04-19T12:53:56.661Z,4.00
2023-04-19T12:54:56.720Z,4.14
2023-04-19T12:55:56.708Z,4.46
2023-04-19T12:56:56.748Z,4.47
2023-04-19T12:57:56.797Z,4.67
2023-04-19T12:58:56.867Z,4.90
2023-04-19T12:59:56.812Z,5.24
2023-04-19T13:00:56.851Z,5.31
2023-04-19T13:01:57.041Z,5.33
2023-04-19T13:02:56.979Z,5.32
2023-04-19T13:03:59.090Z,5.10
2023-04-19T13:04:56.944Z,5.09
2023-04-19T13:05:56.907Z,5.28
2023-04-19T13:06:56.885Z,5.49
2023-04-19T13:07:56.866Z,5.78
2023-04-19T13:09:00.453Z,6.03
2023-04-19T13:09:57.167Z,6.06
2023-04-19T13:10:56.820Z,6.14
2023-04-19T13:11:56.837Z,6.38
2023-04-19T13:12:56.838Z,6.85
2023-04-19T13:13:56.799Z,7.29
2023-04-19T13:14:56.810Z,7.79
2023-04-19T13:15:56.854Z,7.23
2023-04-19T13:16:56.812Z,6.75
2023-04-19T13:17:56.815Z,6.59
2023-04-19T13:18:56.765Z,6.40
2023-04-19T13:19:56.770Z,6.06
2023-04-19T13:20:56.814Z,6.07
2023-04-19T13:21:56.764Z,6.14
2023-04-19T13:22:56.735Z,6.34
2023-04-19T13:23:56.737Z,6.55
2023-04-19T13:24:56.732Z,6.91
2023-04-19T13:25:56.753Z,6.87