createdAt,value
2022-08-28T00:00:53.150Z,14.5
2022-08-28T00:01:53.717Z,14.3
2022-08-28T00:02:54.379Z,14.4
2022-08-28T00:03:54.925Z,14.4
2022-08-28T00:04:55.550Z,14.3
2022-08-28T00:05:56.119Z,14.4
2022-08-28T00:06:56.714Z,14.3
2022-08-28T00:07:57.317Z,14.3
2022-08-28T00:08:57.909Z,14.3
2022-08-28T00:09:58.508Z,14.3
2022-08-28T00:10:59.104Z,14.4
2022-08-28T00:11:59.700Z,14.4
2022-08-28T00:13:00.296Z,14.4
2022-08-28T00:14:00.889Z,14.3
2022-08-28T00:15:01.488Z,14.3
2022-08-28T00:16:02.165Z,14.3
2022-08-28T00:17:02.704Z,14.2
2022-08-28T00:18:03.299Z,14.2
2022-08-28T00:19:03.895Z,14.2
2022-08-28T00:20:04.492Z,14.2
2022-08-28T00:21:05.088Z,14.2
2022-08-28T00:22:05.684Z,14.2
2022-08-28T00:23:06.279Z,14.2
2022-08-28T00:24:06.899Z,14.2
2022-08-28T00:25:07.513Z,14.2
2022-08-28T00:26:08.108Z,14.1
2022-08-28T00:27:08.703Z,14.1
2022-08-28T00:28:09.322Z,14.0
2022-08-28T00:29:09.894Z,14.0
2022-08-28T00:30:10.492Z,14.1
2022-08-28T00:31:11.176Z,14.1
2022-08-28T00:32:11.742Z,14.1
2022-08-28T00:33:12.338Z,14.1
2022-08-28T00:34:12.936Z,14.1
2022-08-28T00:35:13.533Z,14.1
2022-08-28T00:36:14.229Z,14.1
2022-08-28T00:37:14.845Z,14.1
2022-08-28T00:38:15.471Z,14.2
2022-08-28T00:39:16.402Z,14.1
2022-08-28T00:40:17.677Z,14.2
2022-08-28T00:41:19.219Z,14.1
2022-08-28T00:42:20.812Z,14.1
2022-08-28T00:43:21.406Z,14.1
2022-08-28T00:44:22.004Z,14.0
2022-08-28T00:45:22.596Z,14.0
2022-08-28T00:46:23.277Z,13.9
2022-08-28T00:47:23.831Z,14.0
2022-08-28T00:48:24.657Z,14.0
2022-08-28T00:49:25.272Z,14.0
2022-08-28T00:50:25.868Z,14.0
2022-08-28T00:51:26.464Z,14.0
2022-08-28T00:52:27.064Z,13.9
2022-08-28T00:53:31.649Z,13.9
2022-08-28T00:54:29.265Z,13.9
2022-08-28T00:55:29.859Z,14.0
2022-08-28T00:56:30.456Z,13.9
2022-08-28T00:57:31.051Z,13.8
2022-08-28T00:58:31.648Z,13.8
2022-08-28T00:59:32.242Z,13.8
2022-08-28T01:00:32.853Z,13.8
2022-08-28T01:01:33.523Z,13.8
2022-08-28T01:02:34.147Z,13.8
2022-08-28T01:03:34.692Z,13.8
2022-08-28T01:04:35.289Z,13.7
2022-08-28T01:05:36.832Z,13.7
2022-08-28T01:06:37.428Z,13.8
2022-08-28T01:07:38.026Z,13.7
2022-08-28T01:08:38.629Z,13.8
2022-08-28T01:09:39.235Z,13.8
2022-08-28T01:10:39.833Z,13.8
2022-08-28T01:11:40.426Z,13.8
2022-08-28T01:12:41.023Z,13.8
2022-08-28T01:13:41.616Z,13.7
2022-08-28T01:14:42.214Z,13.7
2022-08-28T01:15:42.825Z,13.8
2022-08-28T01:16:43.404Z,13.7
2022-08-28T01:17:44.001Z,13.8
2022-08-28T01:18:44.597Z,13.8
2022-08-28T01:19:45.198Z,13.8
2022-08-28T01:20:45.791Z,13.8
2022-08-28T01:21:46.387Z,13.8
2022-08-28T01:22:46.982Z,13.6
2022-08-28T01:23:47.578Z,13.7
2022-08-28T01:24:48.175Z,13.7
2022-08-28T01:25:48.770Z,13.8
2022-08-28T01:26:49.364Z,13.9
2022-08-28T01:27:49.963Z,13.9
2022-08-28T01:28:50.557Z,13.8
2022-08-28T01:29:51.172Z,13.8
2022-08-28T01:30:51.824Z,13.8
2022-08-28T01:31:52.368Z,13.7
2022-08-28T01:32:52.984Z,13.6
2022-08-28T01:33:53.582Z,13.7
2022-08-28T01:34:54.197Z,13.7
2022-08-28T01:35:54.793Z,13.7
2022-08-28T01:36:55.392Z,13.8
2022-08-28T01:37:56.980Z,13.7
2022-08-28T01:38:57.573Z,13.7
2022-08-28T01:39:58.229Z,13.6
2022-08-28T01:40:58.813Z,13.5
2022-08-28T01:41:59.411Z,13.5
2022-08-28T01:43:00.027Z,13.5
2022-08-28T01:44:00.626Z,13.4
2022-08-28T01:45:01.221Z,13.4
2022-08-28T01:46:01.900Z,13.4
2022-08-28T01:47:02.463Z,13.4
2022-08-28T01:48:03.060Z,13.3
2022-08-28T01:49:03.656Z,13.3
2022-08-28T01:50:04.254Z,13.3
2022-08-28T01:51:04.852Z,13.2
2022-08-28T01:52:05.466Z,13.1
2022-08-28T01:53:06.797Z,13.1
2022-08-28T01:54:08.382Z,13.0
2022-08-28T01:55:09.969Z,13.0
2022-08-28T01:56:10.571Z,13.0
2022-08-28T01:57:11.184Z,13.0
2022-08-28T01:58:12.018Z,13.0
2022-08-28T01:59:12.597Z,13.1
2022-08-28T02:00:13.191Z,13.2
2022-08-28T02:01:13.892Z,13.3
2022-08-28T02:02:14.484Z,13.4
2022-08-28T02:03:15.081Z,13.5
2022-08-28T02:04:15.721Z,13.4
2022-08-28T02:05:16.304Z,13.5
2022-08-28T02:06:16.903Z,13.5
2022-08-28T02:07:17.495Z,13.6
2022-08-28T02:08:18.092Z,13.5
2022-08-28T02:09:18.689Z,13.5
2022-08-28T02:10:19.292Z,13.5
2022-08-28T02:11:19.881Z,13.5
2022-08-28T02:12:20.478Z,13.5
2022-08-28T02:13:21.074Z,13.5
2022-08-28T02:14:22.665Z,13.5
2022-08-28T02:15:23.656Z,13.5
2022-08-28T02:16:24.234Z,13.5
2022-08-28T02:17:24.829Z,13.5
2022-08-28T02:18:25.446Z,13.4
2022-08-28T02:19:26.060Z,13.4
2022-08-28T02:20:26.655Z,13.3
2022-08-28T02:21:27.270Z,13.3
2022-08-28T02:22:27.867Z,13.3
2022-08-28T02:23:28.466Z,13.3
2022-08-28T02:24:29.059Z,13.3
2022-08-28T02:25:29.657Z,13.3
2022-08-28T02:26:30.254Z,13.4
2022-08-28T02:27:30.851Z,13.4
2022-08-28T02:28:31.446Z,13.5
2022-08-28T02:29:32.040Z,13.5
2022-08-28T02:30:32.639Z,13.3
2022-08-28T02:31:33.236Z,13.3
2022-08-28T02:32:33.833Z,13.2
2022-08-28T02:33:34.428Z,13.1
2022-08-28T02:34:35.024Z,13.1
2022-08-28T02:35:35.622Z,13.0
2022-08-28T02:36:36.217Z,13.0
2022-08-28T02:37:36.815Z,12.9
2022-08-28T02:38:37.412Z,13.0
2022-08-28T02:39:38.006Z,12.8
2022-08-28T02:40:38.668Z,12.9
2022-08-28T02:41:39.266Z,12.8
2022-08-28T02:42:39.880Z,12.8
2022-08-28T02:43:40.474Z,12.7
2022-08-28T02:44:41.069Z,12.7
2022-08-28T02:45:41.664Z,12.7
2022-08-28T02:46:42.261Z,12.6
2022-08-28T02:47:42.858Z,12.6
2022-08-28T02:48:43.453Z,12.6
2022-08-28T02:49:44.048Z,12.5
2022-08-28T02:50:44.645Z,12.6
2022-08-28T02:51:45.241Z,12.6
2022-08-28T02:52:45.835Z,12.6
2022-08-28T02:53:46.431Z,12.5
2022-08-28T02:54:47.026Z,12.6
2022-08-28T02:55:47.622Z,12.6
2022-08-28T02:56:48.220Z,12.7
2022-08-28T02:57:48.824Z,12.7
2022-08-28T02:58:49.412Z,12.7
2022-08-28T02:59:50.007Z,12.7
2022-08-28T03:00:50.606Z,12.7
2022-08-28T03:01:51.246Z,12.8
2022-08-28T03:02:51.867Z,12.8
2022-08-28T03:03:52.426Z,12.7
2022-08-28T03:04:53.023Z,12.9
2022-08-28T03:05:53.628Z,12.9
2022-08-28T03:06:54.215Z,12.9
2022-08-28T03:07:54.813Z,12.8
2022-08-28T03:08:55.409Z,12.8
2022-08-28T03:09:56.004Z,13.0
2022-08-28T03:10:56.602Z,13.0
2022-08-28T03:11:57.204Z,12.9
2022-08-28T03:12:57.794Z,12.9
2022-08-28T03:13:58.392Z,12.9
2022-08-28T03:14:59.007Z,12.9
2022-08-28T03:15:59.602Z,12.9
2022-08-28T03:17:00.245Z,12.9
2022-08-28T03:18:00.792Z,12.9
2022-08-28T03:19:01.475Z,12.9
2022-08-28T03:20:02.067Z,12.9
2022-08-28T03:21:02.664Z,12.9
2022-08-28T03:22:03.258Z,12.9
2022-08-28T03:23:03.858Z,12.9
2022-08-28T03:24:04.450Z,12.8
2022-08-28T03:25:05.048Z,12.8
2022-08-28T03:26:05.641Z,12.8
2022-08-28T03:27:06.238Z,12.8
2022-08-28T03:28:06.918Z,12.8
2022-08-28T03:29:07.517Z,12.7
2022-08-28T03:30:08.116Z,12.7
2022-08-28T03:31:08.764Z,12.7
2022-08-28T03:32:09.342Z,12.7
2022-08-28T03:33:09.941Z,12.7
2022-08-28T03:34:10.537Z,12.7
2022-08-28T03:35:11.136Z,12.7
2022-08-28T03:36:11.864Z,12.7
2022-08-28T03:37:12.460Z,12.7
2022-08-28T03:38:13.149Z,12.7
2022-08-28T03:39:13.762Z,12.7
2022-08-28T03:40:14.406Z,12.7
2022-08-28T03:41:14.951Z,12.6
2022-08-28T03:42:15.545Z,12.7
2022-08-28T03:43:16.178Z,12.7
2022-08-28T03:44:16.792Z,12.7
2022-08-28T03:45:17.388Z,12.7
2022-08-28T03:46:18.071Z,12.7
2022-08-28T03:47:18.657Z,12.7
2022-08-28T03:48:20.246Z,12.6
2022-08-28T03:49:20.857Z,12.6
2022-08-28T03:50:21.497Z,12.5
2022-08-28T03:51:22.460Z,12.6
2022-08-28T03:52:23.685Z,12.6
2022-08-28T03:53:24.283Z,12.6
2022-08-28T03:54:24.899Z,12.5
2022-08-28T03:55:25.496Z,12.5
2022-08-28T03:56:26.095Z,12.5
2022-08-28T03:57:26.691Z,12.6
2022-08-28T03:58:27.286Z,12.6
2022-08-28T03:59:29.791Z,12.5
2022-08-28T04:00:29.468Z,12.6
2022-08-28T04:01:30.113Z,12.5
2022-08-28T04:02:30.678Z,12.6
2022-08-28T04:03:31.336Z,12.6
2022-08-28T04:04:31.881Z,12.5
2022-08-28T04:05:32.480Z,12.4
2022-08-28T04:06:33.077Z,12.5
2022-08-28T04:07:34.666Z,12.5
2022-08-28T04:08:35.262Z,12.5
2022-08-28T04:09:35.862Z,12.5
2022-08-28T04:10:36.458Z,12.5
2022-08-28T04:11:37.056Z,12.5
2022-08-28T04:12:37.650Z,12.5
2022-08-28T04:13:38.247Z,12.5
2022-08-28T04:14:38.843Z,12.5
2022-08-28T04:15:39.465Z,12.6
2022-08-28T04:16:40.112Z,12.5
2022-08-28T04:17:40.719Z,12.6
2022-08-28T04:18:41.317Z,12.5
2022-08-28T04:19:41.917Z,12.6
2022-08-28T04:20:42.512Z,12.5
2022-08-28T04:21:44.107Z,12.6
2022-08-28T04:22:45.261Z,12.5
2022-08-28T04:23:45.804Z,12.5
2022-08-28T04:24:46.401Z,12.7
2022-08-28T04:25:47.002Z,12.6
2022-08-28T04:26:47.599Z,12.5
2022-08-28T04:27:48.200Z,12.6
2022-08-28T04:28:48.804Z,12.6
2022-08-28T04:29:49.400Z,12.5
2022-08-28T04:30:49.998Z,12.5
2022-08-28T04:31:50.668Z,12.6
2022-08-28T04:32:51.214Z,12.6
2022-08-28T04:33:51.834Z,12.6
2022-08-28T04:34:52.430Z,12.6
2022-08-28T04:35:53.029Z,12.7
2022-08-28T04:36:53.628Z,12.7
2022-08-28T04:37:57.528Z,12.8
2022-08-28T04:38:55.819Z,12.9
2022-08-28T04:39:56.444Z,12.9
2022-08-28T04:40:57.027Z,12.9
2022-08-28T04:41:58.617Z,12.9
2022-08-28T04:42:59.217Z,13.0
2022-08-28T04:43:59.818Z,12.9
2022-08-28T04:45:00.414Z,13.0
2022-08-28T04:46:01.083Z,13.1
2022-08-28T04:47:01.643Z,13.0
2022-08-28T04:48:03.329Z,13.1
2022-08-28T04:49:04.062Z,13.1
2022-08-28T04:50:04.662Z,13.1
2022-08-28T04:51:05.262Z,13.1
2022-08-28T04:52:05.864Z,13.1
2022-08-28T04:53:06.464Z,13.2
2022-08-28T04:54:07.065Z,13.1
2022-08-28T04:55:07.667Z,13.2
2022-08-28T04:56:08.266Z,13.2
2022-08-28T04:57:08.867Z,13.3
2022-08-28T04:58:09.921Z,13.3
2022-08-28T04:59:10.518Z,13.3
2022-08-28T05:00:11.121Z,13.3
2022-08-28T05:01:11.808Z,13.3
2022-08-28T05:02:12.495Z,13.3
2022-08-28T05:03:13.049Z,13.3
2022-08-28T05:04:13.651Z,13.3
2022-08-28T05:05:14.250Z,13.4
2022-08-28T05:06:14.852Z,13.3
2022-08-28T05:07:15.450Z,13.4
2022-08-28T05:08:16.054Z,13.3
2022-08-28T05:09:16.658Z,13.4
2022-08-28T05:10:17.256Z,13.5
2022-08-28T05:11:33.121Z,13.5
2022-08-28T05:12:19.454Z,13.5
2022-08-28T05:13:20.056Z,13.5
2022-08-28T05:14:20.658Z,13.5
2022-08-28T05:15:21.257Z,13.6
2022-08-28T05:16:21.926Z,13.6
2022-08-28T05:17:22.519Z,13.6
2022-08-28T05:18:23.121Z,13.7
2022-08-28T05:19:23.721Z,13.7
2022-08-28T05:20:24.326Z,13.7
2022-08-28T05:21:24.925Z,13.7
2022-08-28T05:22:25.529Z,13.8
2022-08-28T05:23:26.145Z,13.8
2022-08-28T05:24:26.747Z,13.8
2022-08-28T05:25:27.349Z,13.9
2022-08-28T05:26:29.726Z,13.9
2022-08-28T05:27:29.540Z,13.9
2022-08-28T05:28:30.142Z,13.9
2022-08-28T05:29:30.740Z,14.0
2022-08-28T05:30:31.345Z,14.0
2022-08-28T05:31:31.984Z,14.0
2022-08-28T05:32:32.549Z,14.1
2022-08-28T05:33:33.146Z,14.0
2022-08-28T05:34:33.748Z,14.0
2022-08-28T05:35:34.347Z,14.0
2022-08-28T05:36:34.947Z,14.1
2022-08-28T05:37:35.552Z,14.1
2022-08-28T05:38:36.149Z,14.1
2022-08-28T05:39:36.751Z,14.1
2022-08-28T05:40:37.383Z,14.1
2022-08-28T05:41:37.951Z,14.1
2022-08-28T05:42:39.169Z,14.1
2022-08-28T05:43:39.782Z,14.1
2022-08-28T05:44:40.382Z,14.2
2022-08-28T05:45:41.009Z,14.2
2022-08-28T05:46:41.584Z,14.1
2022-08-28T05:47:42.210Z,14.1
2022-08-28T05:48:42.809Z,14.1
2022-08-28T05:49:43.412Z,14.2
2022-08-28T05:50:47.309Z,14.2
2022-08-28T05:51:45.610Z,14.2
2022-08-28T05:52:46.209Z,14.2
2022-08-28T05:53:46.809Z,14.3
2022-08-28T05:54:47.412Z,14.3
2022-08-28T05:55:51.801Z,14.3
2022-08-28T05:56:49.626Z,14.4
2022-08-28T05:57:50.231Z,14.5
2022-08-28T05:58:50.833Z,14.5
2022-08-28T05:59:51.435Z,14.4
2022-08-28T06:00:52.037Z,14.6
2022-08-28T06:01:52.779Z,14.7
2022-08-28T06:02:53.253Z,14.7
2022-08-28T06:03:53.965Z,14.7
2022-08-28T06:04:54.568Z,14.8
2022-08-28T06:05:55.170Z,15.0
2022-08-28T06:06:55.772Z,15.0
2022-08-28T06:07:56.493Z,15.1
2022-08-28T06:08:58.596Z,15.1
2022-08-28T06:09:58.588Z,15.0
2022-08-28T06:10:59.189Z,15.1
2022-08-28T06:12:00.498Z,15.2
2022-08-28T06:13:02.093Z,15.4
2022-08-28T06:14:03.465Z,15.4
2022-08-28T06:15:04.088Z,15.5
2022-08-28T06:16:04.721Z,15.5
2022-08-28T06:17:05.307Z,16.1
2022-08-28T06:18:05.975Z,16.4
2022-08-28T06:19:06.544Z,16.3
2022-08-28T06:20:07.148Z,16.3
2022-08-28T06:21:07.750Z,16.2
2022-08-28T06:22:08.355Z,16.6
2022-08-28T06:23:08.955Z,17.7
2022-08-28T06:24:09.557Z,18.2
2022-08-28T06:25:10.160Z,17.9
2022-08-28T06:26:11.119Z,17.6
2022-08-28T06:27:11.666Z,17.4
2022-08-28T06:28:12.395Z,18.0
2022-08-28T06:29:13.007Z,19.2
2022-08-28T06:30:13.612Z,19.8
2022-08-28T06:31:23.487Z,19.7
2022-08-28T06:32:15.865Z,18.8
2022-08-28T06:33:16.435Z,19.0
2022-08-28T06:34:17.033Z,19.6
2022-08-28T06:35:17.637Z,20.4
2022-08-28T06:36:18.244Z,19.7
2022-08-28T06:37:18.867Z,19.0
2022-08-28T06:38:19.470Z,18.6
2022-08-28T06:39:20.071Z,18.2
2022-08-28T06:40:20.738Z,18.2
2022-08-28T06:41:21.352Z,18.2
2022-08-28T06:42:21.957Z,18.9
2022-08-28T06:43:22.556Z,18.8
2022-08-28T06:44:23.160Z,18.8
2022-08-28T06:45:23.763Z,19.5
2022-08-28T06:46:24.421Z,19.5
2022-08-28T06:47:24.963Z,19.2
2022-08-28T06:48:25.567Z,19.0
2022-08-28T06:49:26.168Z,18.4
2022-08-28T06:50:26.771Z,18.2
2022-08-28T06:51:27.376Z,17.8
2022-08-28T06:52:27.978Z,17.8
2022-08-28T06:53:28.578Z,18.0
2022-08-28T06:54:29.181Z,17.8
2022-08-28T06:55:29.782Z,17.9
2022-08-28T06:56:30.383Z,17.8
2022-08-28T06:57:30.984Z,17.5
2022-08-28T06:58:31.584Z,17.6
2022-08-28T06:59:32.185Z,18.7
2022-08-28T07:00:32.788Z,18.5
2022-08-28T07:01:33.453Z,18.3
2022-08-28T07:02:34.125Z,18.2
2022-08-28T07:03:34.686Z,18.5
2022-08-28T07:04:35.288Z,19.8
2022-08-28T07:05:35.889Z,21.1
2022-08-28T07:06:36.492Z,21.4
2022-08-28T07:07:37.090Z,20.7
2022-08-28T07:08:37.712Z,21.1
2022-08-28T07:09:38.310Z,21.4
2022-08-28T07:10:38.911Z,21.8
2022-08-28T07:11:39.537Z,21.0
2022-08-28T07:12:40.135Z,20.4
2022-08-28T07:13:40.735Z,21.0
2022-08-28T07:14:41.337Z,20.7
2022-08-28T07:15:42.126Z,20.2
2022-08-28T07:16:42.691Z,20.5
2022-08-28T07:17:43.438Z,20.5
2022-08-28T07:18:44.041Z,20.6
2022-08-28T07:19:44.644Z,21.5
2022-08-28T07:20:45.266Z,21.5
2022-08-28T07:21:45.878Z,20.6
2022-08-28T07:22:46.474Z,20.3
2022-08-28T07:23:47.095Z,20.6
2022-08-28T07:24:47.698Z,20.3
2022-08-28T07:25:48.297Z,20.0
2022-08-28T07:26:48.899Z,19.8
2022-08-28T07:27:49.503Z,20.3
2022-08-28T07:28:50.102Z,20.8
2022-08-28T07:29:50.704Z,20.3
2022-08-28T07:30:51.332Z,19.6
2022-08-28T07:31:51.905Z,20.3
2022-08-28T07:32:52.508Z,20.8
2022-08-28T07:33:54.023Z,21.2
2022-08-28T07:34:54.708Z,21.2
2022-08-28T07:35:56.172Z,20.7
2022-08-28T07:36:56.776Z,20.0
2022-08-28T07:37:57.378Z,19.9
2022-08-28T07:38:57.987Z,19.9
2022-08-28T07:39:58.613Z,19.1
2022-08-28T07:40:59.189Z,18.8
2022-08-28T07:41:59.792Z,18.7
2022-08-28T07:43:00.396Z,18.9
2022-08-28T07:44:01.000Z,18.8
2022-08-28T07:45:01.603Z,19.0
2022-08-28T07:46:02.226Z,19.0
2022-08-28T07:47:02.807Z,18.9
2022-08-28T07:48:03.412Z,18.7
2022-08-28T07:49:04.017Z,18.5
2022-08-28T07:50:04.620Z,18.6
2022-08-28T07:51:05.242Z,18.9
2022-08-28T07:52:05.846Z,19.1
2022-08-28T07:53:06.448Z,18.9
2022-08-28T07:54:07.048Z,18.1
2022-08-28T07:55:08.646Z,17.9
2022-08-28T07:56:09.248Z,18.2
2022-08-28T07:57:09.851Z,18.6
2022-08-28T07:58:10.484Z,19.0
2022-08-28T07:59:11.055Z,19.1
2022-08-28T08:00:11.656Z,19.2
2022-08-28T08:01:12.283Z,19.0
2022-08-28T08:02:12.864Z,19.2
2022-08-28T08:03:13.532Z,19.0
2022-08-28T08:04:14.092Z,19.2
2022-08-28T08:05:14.697Z,19.4
2022-08-28T08:06:15.298Z,19.4
2022-08-28T08:07:15.919Z,19.4
2022-08-28T08:08:16.519Z,19.7
2022-08-28T08:09:17.123Z,19.5
2022-08-28T08:10:19.878Z,19.2
2022-08-28T08:11:19.322Z,18.8
2022-08-28T08:12:20.197Z,19.0
2022-08-28T08:13:20.802Z,19.1
2022-08-28T08:14:21.399Z,19.1
2022-08-28T08:15:22.002Z,19.4
2022-08-28T08:16:22.638Z,19.3
2022-08-28T08:17:23.211Z,19.1
2022-08-28T08:18:24.147Z,19.1
2022-08-28T08:19:24.763Z,19.2
2022-08-28T08:20:25.364Z,19.1
2022-08-28T08:21:30.006Z,19.1
2022-08-28T08:22:27.570Z,18.5
2022-08-28T08:23:28.163Z,18.4
2022-08-28T08:24:28.764Z,18.6
2022-08-28T08:25:29.367Z,18.7
2022-08-28T08:26:30.964Z,18.7
2022-08-28T08:27:31.566Z,18.7
2022-08-28T08:28:32.167Z,18.6
2022-08-28T08:29:32.773Z,18.7
2022-08-28T08:30:33.372Z,18.6
2022-08-28T08:31:34.010Z,18.6
2022-08-28T08:32:34.593Z,18.8
2022-08-28T08:33:35.195Z,18.9
2022-08-28T08:34:35.796Z,19.0
2022-08-28T08:35:36.400Z,19.2
2022-08-28T08:36:37.024Z,19.4
2022-08-28T08:37:37.629Z,19.3
2022-08-28T08:38:38.230Z,19.1
2022-08-28T08:39:38.846Z,19.1
2022-08-28T08:40:39.512Z,18.8
2022-08-28T08:41:40.130Z,18.2
2022-08-28T08:42:40.737Z,18.0
2022-08-28T08:43:41.337Z,18.2
2022-08-28T08:44:41.939Z,18.4
2022-08-28T08:45:42.543Z,18.8
2022-08-28T08:46:43.751Z,19.2
2022-08-28T08:47:44.337Z,19.3
2022-08-28T08:48:44.913Z,19.4
2022-08-28T08:49:45.517Z,19.6
2022-08-28T08:50:46.117Z,19.6
2022-08-28T08:51:46.720Z,19.0
2022-08-28T08:52:47.321Z,18.6
2022-08-28T08:53:47.927Z,18.8
2022-08-28T08:54:48.526Z,19.1
2022-08-28T08:55:49.128Z,19.3
2022-08-28T08:56:49.729Z,19.0
2022-08-28T08:57:50.333Z,18.4
2022-08-28T08:58:50.935Z,18.4
2022-08-28T08:59:51.540Z,18.7
2022-08-28T09:00:52.145Z,18.7
2022-08-28T09:01:52.804Z,18.9
2022-08-28T09:02:53.361Z,19.2
2022-08-28T09:03:54.030Z,19.3
2022-08-28T09:04:56.357Z,19.3
2022-08-28T09:05:56.182Z,19.3
2022-08-28T09:06:56.785Z,19.4
2022-08-28T09:07:57.407Z,19.2
2022-08-28T09:08:58.010Z,19.2
2022-08-28T09:09:58.635Z,19.5
2022-08-28T09:10:59.255Z,19.9
2022-08-28T09:11:59.858Z,19.8
2022-08-28T09:13:00.467Z,19.6
2022-08-28T09:14:01.061Z,19.6
2022-08-28T09:15:01.661Z,19.6
2022-08-28T09:16:02.304Z,19.6
2022-08-28T09:17:02.862Z,19.6
2022-08-28T09:18:03.465Z,19.0
2022-08-28T09:19:04.078Z,18.9
2022-08-28T09:20:04.668Z,19.0
2022-08-28T09:21:05.269Z,19.3
2022-08-28T09:22:05.875Z,19.3
2022-08-28T09:23:13.158Z,19.5
2022-08-28T09:24:11.031Z,19.8
2022-08-28T09:25:09.669Z,19.9
2022-08-28T09:26:10.271Z,20.2
2022-08-28T09:27:14.379Z,20.1
2022-08-28T09:28:13.637Z,20.2
2022-08-28T09:29:14.254Z,20.3
2022-08-28T09:30:14.859Z,20.2
2022-08-28T09:31:15.540Z,20.3
2022-08-28T09:32:17.057Z,20.2
2022-08-28T09:33:17.662Z,20.4
2022-08-28T09:34:18.264Z,20.2
2022-08-28T09:35:18.868Z,20.1
2022-08-28T09:36:19.471Z,19.9
2022-08-28T09:37:20.071Z,19.9
2022-08-28T09:38:20.675Z,19.9
2022-08-28T09:39:21.278Z,20.1
2022-08-28T09:40:21.997Z,20.3
2022-08-28T09:41:22.597Z,20.4
2022-08-28T09:42:23.203Z,20.6
2022-08-28T09:43:23.806Z,20.7
2022-08-28T09:44:24.407Z,20.7
2022-08-28T09:45:25.011Z,20.2
2022-08-28T09:46:25.632Z,20.2
2022-08-28T09:47:26.243Z,20.0
2022-08-28T09:48:26.846Z,19.8
2022-08-28T09:49:27.446Z,19.7
2022-08-28T09:50:28.050Z,19.6
2022-08-28T09:51:28.651Z,19.9
2022-08-28T09:52:29.257Z,20.2
2022-08-28T09:53:29.859Z,20.3
2022-08-28T09:54:30.465Z,20.2
2022-08-28T09:55:31.069Z,20.2
2022-08-28T09:56:31.669Z,20.2
2022-08-28T09:57:32.272Z,20.1
2022-08-28T09:58:32.873Z,19.9
2022-08-28T09:59:33.477Z,19.6
2022-08-28T10:00:34.079Z,19.5
2022-08-28T10:01:34.725Z,19.4
2022-08-28T10:02:35.286Z,19.5
2022-08-28T10:03:35.890Z,19.1
2022-08-28T10:04:36.542Z,18.9
2022-08-28T10:05:37.129Z,18.9
2022-08-28T10:06:37.736Z,19.3
2022-08-28T10:07:38.339Z,19.5
2022-08-28T10:08:38.940Z,19.8
2022-08-28T10:09:39.544Z,20.0
2022-08-28T10:10:41.139Z,20.1
2022-08-28T10:11:44.312Z,20.2
2022-08-28T10:12:43.339Z,20.5
2022-08-28T10:13:43.941Z,20.9
2022-08-28T10:14:44.544Z,21.1
2022-08-28T10:15:45.209Z,21.2
2022-08-28T10:16:45.766Z,20.7
2022-08-28T10:17:46.369Z,20.6
2022-08-28T10:18:46.973Z,20.8
2022-08-28T10:19:47.575Z,20.8
2022-08-28T10:20:48.177Z,20.4
2022-08-28T10:21:49.020Z,20.1
2022-08-28T10:22:49.640Z,20.2
2022-08-28T10:23:50.245Z,20.1
2022-08-28T10:24:50.892Z,20.3
2022-08-28T10:25:51.512Z,20.0
2022-08-28T10:26:52.116Z,19.9
2022-08-28T10:27:52.718Z,20.0
2022-08-28T10:28:53.315Z,19.8
2022-08-28T10:29:53.938Z,19.8
2022-08-28T10:30:54.584Z,20.1
2022-08-28T10:31:55.164Z,20.5
2022-08-28T10:32:55.766Z,20.8
2022-08-28T10:33:56.369Z,20.7
2022-08-28T10:34:56.971Z,20.6
2022-08-28T10:35:57.578Z,20.0
2022-08-28T10:36:58.180Z,19.9
2022-08-28T10:37:58.784Z,19.9
2022-08-28T10:38:59.385Z,19.8
2022-08-28T10:40:00.043Z,19.7
2022-08-28T10:41:00.595Z,20.0
2022-08-28T10:42:01.198Z,20.2
2022-08-28T10:43:01.803Z,20.3
2022-08-28T10:44:02.430Z,20.5
2022-08-28T10:45:03.031Z,20.7
2022-08-28T10:46:03.694Z,20.7
2022-08-28T10:47:04.298Z,20.2
2022-08-28T10:48:04.901Z,19.9
2022-08-28T10:49:05.503Z,19.9
2022-08-28T10:50:06.108Z,20.1
2022-08-28T10:51:06.712Z,20.3
2022-08-28T10:52:07.319Z,20.2
2022-08-28T10:53:07.921Z,20.3
2022-08-28T10:54:08.528Z,20.5
2022-08-28T10:55:09.131Z,20.7
2022-08-28T10:56:09.732Z,20.8
2022-08-28T10:57:10.334Z,20.9
2022-08-28T10:58:25.158Z,21.1
2022-08-28T10:59:11.557Z,21.3
2022-08-28T11:00:12.168Z,21.5
2022-08-28T11:01:12.807Z,21.4
2022-08-28T11:02:13.409Z,21.3
2022-08-28T11:03:33.031Z,21.3
2022-08-28T11:04:15.572Z,21.2
2022-08-28T11:05:16.174Z,21.0
2022-08-28T11:06:16.777Z,20.7
2022-08-28T11:07:17.380Z,20.7
2022-08-28T11:08:17.985Z,20.3
2022-08-28T11:09:18.591Z,20.4
2022-08-28T11:10:19.199Z,20.6
2022-08-28T11:11:19.800Z,20.8
2022-08-28T11:12:20.404Z,21.0
2022-08-28T11:13:21.008Z,21.3
2022-08-28T11:14:21.612Z,21.5
2022-08-28T11:15:22.215Z,21.2
2022-08-28T11:16:22.844Z,20.6
2022-08-28T11:17:23.423Z,20.2
2022-08-28T11:18:25.295Z,20.3
2022-08-28T11:19:25.623Z,20.4
2022-08-28T11:20:26.227Z,20.2
2022-08-28T11:21:26.831Z,20.2
2022-08-28T11:22:27.438Z,20.1
2022-08-28T11:23:28.064Z,20.1
2022-08-28T11:24:28.667Z,20.2
2022-08-28T11:25:32.703Z,20.6
2022-08-28T11:26:30.868Z,21.0
2022-08-28T11:27:32.465Z,21.3
2022-08-28T11:28:33.068Z,21.4
2022-08-28T11:29:33.672Z,21.1
2022-08-28T11:30:34.320Z,21.0
2022-08-28T11:31:34.936Z,21.0
2022-08-28T11:32:35.509Z,21.1
2022-08-28T11:33:36.113Z,21.1
2022-08-28T11:34:36.717Z,21.4
2022-08-28T11:35:37.321Z,21.4
2022-08-28T11:36:37.928Z,21.4
2022-08-28T11:37:38.530Z,21.5
2022-08-28T11:38:39.134Z,21.7
2022-08-28T11:39:39.736Z,21.6
2022-08-28T11:40:40.434Z,22.0
2022-08-28T11:41:41.002Z,22.1
2022-08-28T11:42:41.606Z,21.7
2022-08-28T11:43:42.209Z,21.4
2022-08-28T11:44:42.813Z,21.2
2022-08-28T11:45:46.591Z,21.2
2022-08-28T11:46:45.014Z,21.2
2022-08-28T11:47:45.616Z,21.3
2022-08-28T11:48:46.221Z,21.4
2022-08-28T11:49:46.827Z,21.4
2022-08-28T11:50:47.433Z,21.6
2022-08-28T11:51:48.071Z,21.8
2022-08-28T11:52:48.679Z,22.0
2022-08-28T11:53:49.283Z,22.0
2022-08-28T11:54:49.906Z,21.8
2022-08-28T11:55:50.509Z,21.6
2022-08-28T11:56:51.114Z,21.5
2022-08-28T11:57:51.719Z,21.3
2022-08-28T11:58:52.344Z,21.4
2022-08-28T11:59:53.422Z,21.4
2022-08-28T12:00:54.027Z,21.5
2022-08-28T12:01:54.626Z,21.5
2022-08-28T12:02:55.301Z,21.6
2022-08-28T12:03:55.972Z,21.6
2022-08-28T12:04:56.558Z,21.8
2022-08-28T12:05:57.161Z,21.9
2022-08-28T12:06:57.787Z,21.9
2022-08-28T12:07:58.392Z,21.9
2022-08-28T12:08:58.997Z,21.9
2022-08-28T12:10:04.263Z,21.8
2022-08-28T12:11:01.198Z,21.7
2022-08-28T12:12:01.803Z,21.5
2022-08-28T12:13:02.429Z,21.6
2022-08-28T12:14:03.018Z,21.5
2022-08-28T12:15:03.633Z,21.4
2022-08-28T12:16:04.271Z,21.1
2022-08-28T12:17:04.862Z,21.2
2022-08-28T12:18:05.464Z,21.2
2022-08-28T12:19:06.072Z,21.3
2022-08-28T12:20:06.675Z,21.2
2022-08-28T12:21:07.369Z,21.1
2022-08-28T12:22:07.988Z,21.1
2022-08-28T12:23:08.660Z,21.4
2022-08-28T12:24:10.052Z,21.6
2022-08-28T12:25:10.811Z,21.8
2022-08-28T12:26:11.415Z,21.7
2022-08-28T12:27:12.019Z,21.7
2022-08-28T12:28:13.064Z,21.7
2022-08-28T12:29:13.245Z,21.6
2022-08-28T12:30:13.845Z,21.7
2022-08-28T12:31:14.485Z,21.9
2022-08-28T12:32:15.088Z,21.4
2022-08-28T12:33:15.687Z,21.5
2022-08-28T12:34:16.291Z,21.7
2022-08-28T12:35:16.980Z,22.1
2022-08-28T12:36:17.563Z,22.1
2022-08-28T12:37:18.169Z,22.3
2022-08-28T12:38:18.772Z,22.1
2022-08-28T12:39:19.377Z,21.8
2022-08-28T12:40:20.015Z,21.7
2022-08-28T12:41:21.000Z,21.8
2022-08-28T12:42:21.637Z,22.0
2022-08-28T12:43:22.244Z,21.9
2022-08-28T12:44:23.733Z,22.1
2022-08-28T12:45:24.339Z,22.0
2022-08-28T12:46:24.979Z,21.6
2022-08-28T12:47:25.568Z,21.5
2022-08-28T12:48:26.174Z,21.5
2022-08-28T12:49:26.795Z,21.5
2022-08-28T12:50:27.399Z,21.5
2022-08-28T12:51:28.003Z,21.6
2022-08-28T12:52:28.607Z,21.5
2022-08-28T12:53:29.218Z,21.5
2022-08-28T12:54:29.819Z,21.5
2022-08-28T12:55:30.424Z,21.6
2022-08-28T12:56:31.028Z,21.5
2022-08-28T12:57:31.631Z,21.4
2022-08-28T12:58:32.236Z,21.5
2022-08-28T12:59:32.842Z,21.8
2022-08-28T13:00:33.466Z,21.9
2022-08-28T13:01:34.217Z,21.7
2022-08-28T13:02:35.032Z,21.6
2022-08-28T13:03:35.624Z,21.6
2022-08-28T13:04:36.225Z,21.7
2022-08-28T13:05:36.831Z,21.9
2022-08-28T13:06:37.432Z,21.7
2022-08-28T13:07:38.040Z,21.8
2022-08-28T13:08:38.657Z,21.7
2022-08-28T13:09:39.261Z,21.9
2022-08-28T13:10:39.863Z,22.0
2022-08-28T13:11:40.468Z,21.8
2022-08-28T13:12:54.798Z,21.7
2022-08-28T13:13:42.673Z,21.5
2022-08-28T13:14:43.274Z,21.6
2022-08-28T13:15:43.883Z,21.9
2022-08-28T13:16:44.518Z,21.9
2022-08-28T13:17:45.096Z,21.9
2022-08-28T13:18:45.722Z,21.8
2022-08-28T13:19:46.327Z,21.7
2022-08-28T13:20:46.933Z,21.7
2022-08-28T13:21:47.560Z,21.9
2022-08-28T13:22:50.858Z,22.1
2022-08-28T13:23:49.757Z,22.1
2022-08-28T13:24:50.360Z,22.1
2022-08-28T13:25:50.965Z,22.1
2022-08-28T13:26:51.571Z,21.9
2022-08-28T13:27:52.175Z,21.9