createdAt,value
2018-08-12T00:00:44.388Z,0.00
2018-08-12T00:01:44.415Z,0.00
2018-08-12T00:02:44.429Z,0.00
2018-08-12T00:03:44.455Z,0.00
2018-08-12T00:04:44.470Z,0.00
2018-08-12T00:05:44.493Z,0.00
2018-08-12T00:06:44.521Z,0.00
2018-08-12T00:07:44.533Z,0.00
2018-08-12T00:08:44.561Z,0.00
2018-08-12T00:09:44.572Z,0.00
2018-08-12T00:10:44.597Z,0.00
2018-08-12T00:11:44.624Z,0.00
2018-08-12T00:12:44.638Z,0.00
2018-08-12T00:13:44.663Z,0.00
2018-08-12T00:14:44.676Z,0.00
2018-08-12T00:15:44.703Z,0.00
2018-08-12T00:16:44.716Z,0.00
2018-08-12T00:17:44.746Z,0.00
2018-08-12T00:18:44.755Z,0.00
2018-08-12T00:19:44.780Z,0.00
2018-08-12T00:20:44.807Z,0.00
2018-08-12T00:21:44.820Z,0.00
2018-08-12T00:22:44.847Z,0.00
2018-08-12T00:23:44.864Z,0.00
2018-08-12T00:24:44.885Z,0.00
2018-08-12T00:25:44.899Z,0.00
2018-08-12T00:26:44.926Z,0.00
2018-08-12T00:27:44.953Z,0.00
2018-08-12T00:28:44.965Z,0.00
2018-08-12T00:29:44.992Z,0.00
2018-08-12T00:30:45.005Z,0.00
2018-08-12T00:31:45.030Z,0.00
2018-08-12T00:32:45.044Z,0.00
2018-08-12T00:33:45.069Z,0.00
2018-08-12T00:34:45.085Z,0.00
2018-08-12T00:35:45.109Z,0.00
2018-08-12T00:36:45.123Z,0.00
2018-08-12T00:37:45.147Z,0.00
2018-08-12T00:38:45.174Z,0.00
2018-08-12T00:39:45.188Z,0.00
2018-08-12T00:40:45.214Z,0.00
2018-08-12T00:41:45.239Z,0.00
2018-08-12T00:42:45.255Z,0.00
2018-08-12T00:43:45.267Z,0.00
2018-08-12T00:44:45.292Z,0.00
2018-08-12T00:45:45.318Z,0.00
2018-08-12T00:46:45.333Z,0.00
2018-08-12T00:47:45.359Z,0.00
2018-08-12T00:48:45.372Z,0.00
2018-08-12T00:49:45.396Z,0.00
2018-08-12T00:50:45.409Z,0.00
2018-08-12T00:51:45.436Z,0.00
2018-08-12T00:52:45.451Z,0.00
2018-08-12T00:53:45.476Z,0.00
2018-08-12T00:54:45.489Z,0.00
2018-08-12T00:55:45.528Z,0.00
2018-08-12T00:56:45.541Z,0.00
2018-08-12T00:57:45.554Z,0.00
2018-08-12T00:58:45.580Z,0.00
2018-08-12T00:59:45.593Z,0.00
2018-08-12T01:00:45.619Z,0.00
2018-08-12T01:01:45.633Z,0.00
2018-08-12T01:02:45.666Z,0.00
2018-08-12T01:03:45.672Z,0.00
2018-08-12T01:04:45.697Z,0.00
2018-08-12T01:05:45.713Z,0.00
2018-08-12T01:06:45.739Z,0.00
2018-08-12T01:07:45.753Z,0.00
2018-08-12T01:08:45.778Z,0.00
2018-08-12T01:09:45.815Z,0.00
2018-08-12T01:10:45.816Z,0.00
2018-08-12T01:11:45.843Z,0.00
2018-08-12T01:12:45.855Z,0.00
2018-08-12T01:13:45.881Z,0.00
2018-08-12T01:14:45.894Z,0.00
2018-08-12T01:15:45.921Z,0.00
2018-08-12T01:16:45.934Z,0.00
2018-08-12T01:17:45.961Z,0.00
2018-08-12T01:18:45.974Z,0.00
2018-08-12T01:19:46.000Z,0.00
2018-08-12T01:20:46.014Z,0.00
2018-08-12T01:21:46.039Z,0.00
2018-08-12T01:22:46.079Z,0.00
2018-08-12T01:23:46.078Z,0.00
2018-08-12T01:24:46.106Z,0.00
2018-08-12T01:25:46.118Z,0.00
2018-08-12T01:26:46.144Z,0.00
2018-08-12T01:27:46.163Z,0.00
2018-08-12T01:28:46.184Z,0.00
2018-08-12T01:29:46.197Z,0.00
2018-08-12T01:30:46.224Z,0.00
2018-08-12T01:31:46.237Z,0.00
2018-08-12T01:32:46.262Z,0.00
2018-08-12T01:33:46.276Z,0.00
2018-08-12T01:34:46.301Z,0.00
2018-08-12T01:35:46.344Z,0.00
2018-08-12T01:36:46.342Z,0.00
2018-08-12T01:37:46.367Z,0.00
2018-08-12T01:38:46.393Z,0.00
2018-08-12T01:39:46.406Z,0.00
2018-08-12T01:40:46.421Z,0.00
2018-08-12T01:41:46.447Z,0.00
2018-08-12T01:42:46.458Z,0.00
2018-08-12T01:43:46.485Z,0.00
2018-08-12T01:44:46.499Z,0.00
2018-08-12T01:45:46.526Z,0.00
2018-08-12T01:46:46.540Z,0.00
2018-08-12T01:47:46.564Z,0.00
2018-08-12T01:48:46.577Z,0.00
2018-08-12T01:49:46.606Z,0.00
2018-08-12T01:50:46.617Z,0.00
2018-08-12T01:51:46.643Z,0.00
2018-08-12T01:52:46.656Z,0.00
2018-08-12T01:53:46.683Z,0.00
2018-08-12T01:54:46.695Z,0.00
2018-08-12T01:55:46.721Z,0.00
2018-08-12T01:56:46.736Z,0.00
2018-08-12T01:57:46.761Z,0.00
2018-08-12T01:58:46.775Z,0.00
2018-08-12T01:59:46.800Z,0.00
2018-08-12T02:00:46.816Z,0.00
2018-08-12T02:01:46.840Z,0.00
2018-08-12T02:02:46.854Z,0.00
2018-08-12T02:03:46.880Z,0.00
2018-08-12T02:04:46.905Z,0.00
2018-08-12T02:05:46.918Z,0.00
2018-08-12T02:06:46.948Z,0.00
2018-08-12T02:07:46.959Z,0.00
2018-08-12T02:08:46.983Z,0.00
2018-08-12T02:09:46.998Z,0.00
2018-08-12T02:10:47.023Z,0.00
2018-08-12T02:11:47.040Z,0.00
2018-08-12T02:12:47.063Z,0.00
2018-08-12T02:13:47.076Z,0.00
2018-08-12T02:14:47.103Z,0.00
2018-08-12T02:15:47.115Z,0.00
2018-08-12T02:16:47.141Z,0.00
2018-08-12T02:17:47.160Z,0.00
2018-08-12T02:18:47.182Z,0.00
2018-08-12T02:19:47.208Z,0.00
2018-08-12T02:20:47.221Z,0.00
2018-08-12T02:21:47.233Z,0.00
2018-08-12T02:22:47.260Z,0.00
2018-08-12T02:23:47.273Z,0.00
2018-08-12T02:24:47.299Z,0.00
2018-08-12T02:25:47.313Z,0.00
2018-08-12T02:26:47.343Z,0.00
2018-08-12T02:27:47.352Z,0.00
2018-08-12T02:28:47.378Z,0.00
2018-08-12T02:29:47.392Z,0.00
2018-08-12T02:30:47.421Z,0.00
2018-08-12T02:31:47.430Z,0.00
2018-08-12T02:32:47.457Z,0.00
2018-08-12T02:33:47.472Z,0.00
2018-08-12T02:34:47.497Z,0.00
2018-08-12T02:35:47.517Z,0.00
2018-08-12T02:36:47.548Z,0.00
2018-08-12T02:37:47.548Z,0.00
2018-08-12T02:38:47.575Z,0.00
2018-08-12T02:39:47.588Z,0.00
2018-08-12T02:40:47.614Z,0.00
2018-08-12T02:41:47.628Z,0.00
2018-08-12T02:42:47.655Z,0.00
2018-08-12T02:43:47.709Z,0.00
2018-08-12T02:44:47.708Z,0.00
2018-08-12T02:45:47.706Z,0.00
2018-08-12T02:46:47.733Z,0.00
2018-08-12T02:47:47.749Z,0.00
2018-08-12T02:48:47.771Z,0.00
2018-08-12T02:49:47.787Z,0.00
2018-08-12T02:50:47.812Z,0.00
2018-08-12T02:51:47.825Z,0.00
2018-08-12T02:52:47.851Z,0.00
2018-08-12T02:53:47.865Z,0.00
2018-08-12T02:54:47.880Z,0.00
2018-08-12T02:55:47.903Z,0.00
2018-08-12T02:56:47.929Z,0.00
2018-08-12T02:57:47.944Z,0.00
2018-08-12T02:58:47.958Z,0.00
2018-08-12T02:59:47.982Z,0.00
2018-08-12T03:00:47.997Z,0.00
2018-08-12T03:01:48.023Z,0.00
2018-08-12T03:02:48.035Z,0.00
2018-08-12T03:03:48.062Z,0.00
2018-08-12T03:04:48.087Z,0.00
2018-08-12T03:05:48.101Z,0.00
2018-08-12T03:06:48.113Z,0.00
2018-08-12T03:07:48.141Z,0.00
2018-08-12T03:08:48.154Z,0.00
2018-08-12T03:09:48.180Z,0.00
2018-08-12T03:10:48.192Z,0.00
2018-08-12T03:11:48.218Z,0.00
2018-08-12T03:12:48.232Z,0.00
2018-08-12T03:13:48.260Z,0.00
2018-08-12T03:14:48.271Z,0.00
2018-08-12T03:15:48.285Z,0.00
2018-08-12T03:16:48.310Z,0.00
2018-08-12T03:17:48.324Z,0.00
2018-08-12T03:18:48.350Z,0.00
2018-08-12T03:19:48.365Z,0.00
2018-08-12T03:20:48.390Z,0.00
2018-08-12T03:21:48.402Z,0.00
2018-08-12T03:22:48.444Z,0.00
2018-08-12T03:23:48.443Z,0.00
2018-08-12T03:24:48.469Z,0.00
2018-08-12T03:25:48.496Z,0.00
2018-08-12T03:26:48.507Z,0.00
2018-08-12T03:27:48.521Z,0.00
2018-08-12T03:28:48.539Z,0.00
2018-08-12T03:29:48.561Z,0.00
2018-08-12T03:30:48.575Z,5.63
2018-08-12T03:31:48.601Z,5.63
2018-08-12T03:32:48.613Z,5.63
2018-08-12T03:33:48.638Z,5.63
2018-08-12T03:34:48.652Z,5.63
2018-08-12T03:35:48.679Z,5.63
2018-08-12T03:36:48.693Z,5.63
2018-08-12T03:37:48.717Z,5.63
2018-08-12T03:38:48.735Z,11.25
2018-08-12T03:39:48.759Z,11.25
2018-08-12T03:40:48.770Z,11.25
2018-08-12T03:41:48.784Z,11.25
2018-08-12T03:42:48.810Z,11.25
2018-08-12T03:43:48.823Z,16.88
2018-08-12T03:44:48.849Z,16.88
2018-08-12T03:45:48.863Z,16.88
2018-08-12T03:46:48.889Z,16.88
2018-08-12T03:47:48.902Z,16.88
2018-08-12T03:48:48.935Z,22.50
2018-08-12T03:49:48.942Z,22.50
2018-08-12T03:50:48.955Z,22.50
2018-08-12T03:51:48.981Z,28.13
2018-08-12T03:52:48.996Z,28.13
2018-08-12T03:53:49.021Z,28.13
2018-08-12T03:54:49.034Z,33.75
2018-08-12T03:55:49.070Z,33.75
2018-08-12T03:56:49.074Z,33.75
2018-08-12T03:57:49.100Z,39.38
2018-08-12T03:58:49.112Z,39.38
2018-08-12T03:59:49.139Z,45.00
2018-08-12T04:00:49.153Z,45.00
2018-08-12T04:01:49.167Z,50.63
2018-08-12T04:02:49.191Z,50.63
2018-08-12T04:03:49.207Z,56.25
2018-08-12T04:04:49.232Z,56.25
2018-08-12T04:05:49.244Z,56.25
2018-08-12T04:06:49.270Z,61.88
2018-08-12T04:07:49.285Z,61.88
2018-08-12T04:08:49.298Z,61.88
2018-08-12T04:09:49.323Z,67.50
2018-08-12T04:10:49.338Z,67.50
2018-08-12T04:11:49.363Z,67.50
2018-08-12T04:12:49.376Z,67.50
2018-08-12T04:13:49.402Z,67.50
2018-08-12T04:14:49.416Z,67.50
2018-08-12T04:15:49.442Z,73.13
2018-08-12T04:16:49.455Z,73.13
2018-08-12T04:17:49.480Z,78.75
2018-08-12T04:18:49.498Z,78.75
2018-08-12T04:19:49.507Z,84.38
2018-08-12T04:20:49.533Z,84.38
2018-08-12T04:21:49.551Z,84.38
2018-08-12T04:22:49.577Z,90.00
2018-08-12T04:23:49.590Z,95.63
2018-08-12T04:24:49.615Z,101.25
2018-08-12T04:25:49.629Z,101.25
2018-08-12T04:26:49.641Z,106.88
2018-08-12T04:27:49.665Z,106.88
2018-08-12T04:28:49.681Z,106.88
2018-08-12T04:29:49.705Z,112.50
2018-08-12T04:30:49.748Z,118.13
2018-08-12T04:31:49.745Z,118.13
2018-08-12T04:32:49.758Z,123.75
2018-08-12T04:33:49.784Z,123.75
2018-08-12T04:34:49.798Z,123.75
2018-08-12T04:35:49.822Z,123.75
2018-08-12T04:36:49.838Z,123.75
2018-08-12T04:37:49.851Z,123.75
2018-08-12T04:38:49.875Z,123.75
2018-08-12T04:39:49.891Z,123.75
2018-08-12T04:40:49.919Z,129.38
2018-08-12T04:41:49.928Z,129.38
2018-08-12T04:42:49.955Z,129.38
2018-08-12T04:43:49.968Z,129.38
2018-08-12T04:44:49.994Z,129.38
2018-08-12T04:45:50.007Z,135.00
2018-08-12T04:46:50.037Z,135.00
2018-08-12T04:47:50.048Z,135.00
2018-08-12T04:48:50.062Z,140.63
2018-08-12T04:49:50.099Z,140.63
2018-08-12T04:50:50.102Z,146.25
2018-08-12T04:51:50.126Z,146.25
2018-08-12T04:52:50.139Z,146.25
2018-08-12T04:53:50.164Z,151.88
2018-08-12T04:54:50.180Z,151.88
2018-08-12T04:55:50.205Z,151.88
2018-08-12T04:56:50.229Z,151.88
2018-08-12T04:57:50.243Z,151.88
2018-08-12T04:58:50.258Z,151.88
2018-08-12T04:59:50.283Z,157.50
2018-08-12T05:00:50.296Z,157.50
2018-08-12T05:01:50.322Z,157.50
2018-08-12T05:02:50.336Z,157.50
2018-08-12T05:03:50.349Z,157.50
2018-08-12T05:04:50.389Z,163.13
2018-08-12T05:05:50.391Z,163.13
2018-08-12T05:06:50.416Z,168.75
2018-08-12T05:07:50.427Z,168.75
2018-08-12T05:08:50.453Z,168.75
2018-08-12T05:09:50.468Z,174.38
2018-08-12T05:10:50.493Z,180.00
2018-08-12T05:11:50.520Z,180.00
2018-08-12T05:12:50.533Z,185.63
2018-08-12T05:13:50.546Z,185.63
2018-08-12T05:14:50.572Z,191.25
2018-08-12T05:15:50.600Z,196.88
2018-08-12T05:16:50.611Z,196.88
2018-08-12T05:17:50.625Z,202.50
2018-08-12T05:18:50.652Z,202.50
2018-08-12T05:19:50.677Z,202.50
2018-08-12T05:20:50.690Z,208.13
2018-08-12T05:21:50.704Z,213.75
2018-08-12T05:22:50.749Z,219.38
2018-08-12T05:23:50.743Z,219.38
2018-08-12T05:24:50.769Z,219.38
2018-08-12T05:25:50.783Z,225.00
2018-08-12T05:26:50.808Z,230.63
2018-08-12T05:27:50.823Z,236.25
2018-08-12T05:28:50.848Z,241.88
2018-08-12T05:29:50.863Z,247.50
2018-08-12T05:30:50.875Z,253.13
2018-08-12T05:31:50.901Z,258.75
2018-08-12T05:32:50.927Z,258.75
2018-08-12T05:33:50.941Z,264.38
2018-08-12T05:34:50.954Z,264.38
2018-08-12T05:35:50.979Z,264.38
2018-08-12T05:36:51.006Z,270.00
2018-08-12T05:37:51.020Z,270.00
2018-08-12T05:38:51.045Z,270.00
2018-08-12T05:39:51.058Z,270.00
2018-08-12T05:40:51.096Z,270.00
2018-08-12T05:41:51.099Z,270.00
2018-08-12T05:42:51.124Z,270.00
2018-08-12T05:43:51.137Z,270.00
2018-08-12T05:44:51.163Z,270.00
2018-08-12T05:45:51.176Z,270.00
2018-08-12T05:46:51.203Z,270.00
2018-08-12T05:47:51.216Z,270.00
2018-08-12T05:48:51.241Z,275.63
2018-08-12T05:49:51.269Z,275.63
2018-08-12T05:50:51.282Z,275.63
2018-08-12T05:51:51.295Z,275.63
2018-08-12T05:52:51.325Z,281.25
2018-08-12T05:53:51.346Z,281.25
2018-08-12T05:54:51.365Z,281.25
2018-08-12T05:55:51.387Z,286.88
2018-08-12T05:56:51.399Z,292.50
2018-08-12T05:57:51.425Z,298.13
2018-08-12T05:58:51.443Z,303.75
2018-08-12T05:59:51.465Z,309.38
2018-08-12T06:00:51.478Z,315.00
2018-08-12T06:01:51.503Z,315.00
2018-08-12T06:02:51.558Z,331.88
2018-08-12T06:03:51.544Z,360.00
2018-08-12T06:04:51.569Z,399.38
2018-08-12T06:05:51.584Z,405.00
2018-08-12T06:06:51.608Z,371.25
2018-08-12T06:07:51.622Z,382.50
2018-08-12T06:08:51.701Z,393.75
2018-08-12T06:09:51.675Z,382.50
2018-08-12T06:10:51.687Z,376.88
2018-08-12T06:11:51.712Z,388.13
2018-08-12T06:12:51.727Z,382.50
2018-08-12T06:13:51.754Z,371.25
2018-08-12T06:14:51.766Z,371.25
2018-08-12T06:15:51.793Z,360.00
2018-08-12T06:16:51.819Z,360.00
2018-08-12T06:17:51.833Z,371.25
2018-08-12T06:18:51.858Z,382.50
2018-08-12T06:19:51.879Z,360.00
2018-08-12T06:20:51.896Z,365.63
2018-08-12T06:21:51.922Z,376.88
2018-08-12T06:22:51.936Z,376.88
2018-08-12T06:23:51.963Z,376.88
2018-08-12T06:24:51.976Z,382.50
2018-08-12T06:25:52.002Z,399.38
2018-08-12T06:26:52.027Z,489.38
2018-08-12T06:27:52.042Z,731.25
2018-08-12T06:28:52.068Z,1018.13
2018-08-12T06:29:52.097Z,1316.25
2018-08-12T06:30:52.119Z,1535.63
2018-08-12T06:31:52.132Z,1591.88
2018-08-12T06:32:52.160Z,1603.13
2018-08-12T06:33:52.172Z,1575.00
2018-08-12T06:34:52.199Z,1603.13
2018-08-12T06:35:52.225Z,1665.00
2018-08-12T06:36:52.250Z,1665.00
2018-08-12T06:37:52.263Z,1681.88
2018-08-12T06:38:52.291Z,1693.13
2018-08-12T06:39:52.343Z,1710.00
2018-08-12T06:40:52.329Z,1732.50
2018-08-12T06:41:52.354Z,1743.75
2018-08-12T06:42:52.381Z,1676.25
2018-08-12T06:43:52.407Z,1715.63
2018-08-12T06:44:52.433Z,1687.50
2018-08-12T06:45:52.446Z,1738.13
2018-08-12T06:46:52.474Z,1710.00
2018-08-12T06:47:52.501Z,1597.50
2018-08-12T06:48:52.524Z,1653.75
2018-08-12T06:49:52.551Z,1631.25
2018-08-12T06:50:52.576Z,1608.75
2018-08-12T06:51:52.625Z,1665.00
2018-08-12T06:52:52.630Z,1631.25
2018-08-12T06:53:52.655Z,1631.25
2018-08-12T06:54:52.680Z,1603.13
2018-08-12T06:55:52.705Z,1535.63
2018-08-12T06:56:52.732Z,1501.88
2018-08-12T06:57:52.757Z,1276.88
2018-08-12T06:58:52.773Z,1676.25
2018-08-12T06:59:52.810Z,1535.63
2018-08-12T07:00:52.836Z,1636.88
2018-08-12T07:01:52.860Z,1653.75
2018-08-12T07:02:52.886Z,1670.63
2018-08-12T07:03:52.913Z,1755.00
2018-08-12T07:04:52.946Z,1845.00
2018-08-12T07:05:52.967Z,1873.13
2018-08-12T07:06:52.990Z,1828.13
2018-08-12T07:07:53.030Z,1856.25
2018-08-12T07:08:53.043Z,1890.00
2018-08-12T07:09:53.069Z,1642.50
2018-08-12T07:10:53.095Z,1771.88
2018-08-12T07:11:53.121Z,1665.00
2018-08-12T07:12:53.147Z,1895.63
2018-08-12T07:13:53.186Z,1923.75
2018-08-12T07:14:53.199Z,1906.88
2018-08-12T07:15:53.237Z,1980.00
2018-08-12T07:16:53.263Z,1946.25
2018-08-12T07:17:53.288Z,1867.50
2018-08-12T07:18:53.315Z,1878.75
2018-08-12T07:19:53.341Z,1856.25
2018-08-12T07:20:53.368Z,1845.00
2018-08-12T07:21:53.405Z,1974.38
2018-08-12T07:22:53.430Z,1968.75
2018-08-12T07:23:53.456Z,1968.75
2018-08-12T07:24:53.483Z,2047.50
2018-08-12T07:25:53.508Z,2115.00
2018-08-12T07:26:53.536Z,2148.75
2018-08-12T07:27:53.574Z,2137.50
2018-08-12T07:28:53.600Z,2182.50
2018-08-12T07:29:53.625Z,2205.00
2018-08-12T07:30:53.655Z,2238.75
2018-08-12T07:31:53.688Z,2227.50
2018-08-12T07:32:53.724Z,2311.88
2018-08-12T07:33:53.741Z,2311.88
2018-08-12T07:34:53.768Z,2295.00
2018-08-12T07:35:53.805Z,2311.88
2018-08-12T07:36:53.832Z,2328.75
2018-08-12T07:37:53.869Z,2250.00
2018-08-12T07:38:53.897Z,2340.00
2018-08-12T07:39:53.922Z,2323.13
2018-08-12T07:40:53.947Z,2205.00
2018-08-12T07:41:53.988Z,2283.75
2018-08-12T07:42:54.013Z,2317.50
2018-08-12T07:43:54.039Z,2295.00
2018-08-12T07:44:54.081Z,2283.75
2018-08-12T07:45:54.102Z,2362.50
2018-08-12T07:46:54.128Z,2300.63
2018-08-12T07:47:54.168Z,2334.38
2018-08-12T07:48:54.294Z,2340.00
2018-08-12T07:49:54.219Z,2407.50
2018-08-12T07:50:54.257Z,2475.00
2018-08-12T07:51:54.285Z,2548.13
2018-08-12T07:52:54.322Z,2497.50
2018-08-12T07:53:54.348Z,2536.88
2018-08-12T07:54:54.374Z,2559.38
2018-08-12T07:55:54.413Z,2615.63
2018-08-12T07:56:54.437Z,2655.00
2018-08-12T07:57:54.477Z,2610.00
2018-08-12T07:58:54.503Z,2565.00
2018-08-12T07:59:54.553Z,2581.88
2018-08-12T08:00:54.566Z,2615.63
2018-08-12T08:01:54.595Z,2598.75
2018-08-12T08:02:54.632Z,2604.38
2018-08-12T08:03:54.658Z,2660.63
2018-08-12T08:04:54.696Z,2750.63
2018-08-12T08:05:54.721Z,2767.50
2018-08-12T08:06:54.760Z,2722.50
2018-08-12T08:07:54.787Z,2750.63
2018-08-12T08:08:54.824Z,2756.25
2018-08-12T08:09:54.850Z,2806.88
2018-08-12T08:10:54.897Z,2722.50
2018-08-12T08:11:54.915Z,2750.63
2018-08-12T08:12:54.952Z,2874.38
2018-08-12T08:13:54.979Z,2891.25
2018-08-12T08:14:55.019Z,2025.00
2018-08-12T08:15:55.044Z,843.75
2018-08-12T08:16:55.083Z,511.88
2018-08-12T08:17:55.108Z,495.00
2018-08-12T08:18:55.147Z,495.00
2018-08-12T08:19:55.250Z,495.00
2018-08-12T08:20:55.211Z,489.38
2018-08-12T08:21:55.237Z,489.38
2018-08-12T08:22:55.275Z,489.38
2018-08-12T08:23:55.304Z,489.38
2018-08-12T08:24:55.339Z,495.00
2018-08-12T08:25:55.467Z,500.63
2018-08-12T08:26:55.392Z,506.25
2018-08-12T08:27:55.430Z,511.88
2018-08-12T08:28:55.460Z,517.50
2018-08-12T08:29:55.482Z,523.13
2018-08-12T08:30:55.512Z,534.38
2018-08-12T08:31:55.667Z,545.63
2018-08-12T08:32:55.575Z,556.88
2018-08-12T08:33:55.597Z,562.50
2018-08-12T08:34:55.627Z,573.75
2018-08-12T08:35:55.662Z,568.13
2018-08-12T08:36:55.688Z,551.25
2018-08-12T08:37:55.771Z,551.25
2018-08-12T08:38:55.740Z,568.13
2018-08-12T08:39:55.767Z,573.75
2018-08-12T08:40:55.792Z,568.13
2018-08-12T08:41:55.830Z,568.13
2018-08-12T08:42:55.855Z,568.13
2018-08-12T08:43:55.915Z,568.13
2018-08-12T08:44:55.908Z,556.88
2018-08-12T08:45:55.935Z,551.25
2018-08-12T08:46:55.960Z,540.00
2018-08-12T08:47:55.985Z,517.50
2018-08-12T08:48:56.012Z,483.75
2018-08-12T08:49:56.065Z,466.88
2018-08-12T08:50:56.077Z,466.88
2018-08-12T08:51:56.103Z,466.88
2018-08-12T08:52:56.129Z,489.38
2018-08-12T08:53:56.154Z,511.88
2018-08-12T08:54:56.180Z,511.88
2018-08-12T08:55:56.348Z,511.88
2018-08-12T08:56:56.236Z,511.88
2018-08-12T08:57:56.259Z,517.50
2018-08-12T08:58:56.284Z,528.75
2018-08-12T08:59:56.310Z,517.50
2018-08-12T09:00:56.337Z,511.88
2018-08-12T09:01:56.362Z,500.63
2018-08-12T09:02:56.388Z,495.00
2018-08-12T09:03:56.414Z,495.00
2018-08-12T09:04:56.443Z,500.63
2018-08-12T09:05:56.466Z,511.88
2018-08-12T09:06:56.496Z,523.13
2018-08-12T09:07:56.584Z,534.38
2018-08-12T09:08:56.689Z,545.63
2018-08-12T09:09:56.570Z,545.63
2018-08-12T09:10:56.596Z,540.00
2018-08-12T09:11:56.624Z,534.38
2018-08-12T09:12:56.648Z,556.88
2018-08-12T09:13:56.673Z,568.13
2018-08-12T09:14:56.706Z,573.75
2018-08-12T09:15:56.726Z,568.13
2018-08-12T09:16:56.754Z,573.75
2018-08-12T09:17:56.789Z,568.13
2018-08-12T09:18:56.804Z,568.13
2018-08-12T09:19:56.829Z,568.13
2018-08-12T09:20:56.870Z,573.75
2018-08-12T09:21:56.895Z,579.38
2018-08-12T09:22:56.908Z,573.75
2018-08-12T09:23:56.984Z,573.75
2018-08-12T09:24:56.970Z,556.88
2018-08-12T09:25:56.996Z,551.25
2018-08-12T09:26:57.022Z,551.25
2018-08-12T09:27:57.048Z,545.63
2018-08-12T09:28:57.074Z,545.63
2018-08-12T09:29:57.100Z,551.25
2018-08-12T09:30:57.128Z,545.63
2018-08-12T09:31:57.151Z,528.75
2018-08-12T09:32:57.178Z,517.50
2018-08-12T09:33:57.217Z,500.63
2018-08-12T09:34:57.231Z,506.25
2018-08-12T09:35:57.264Z,523.13
2018-08-12T09:36:57.281Z,540.00
2018-08-12T09:37:57.307Z,545.63
2018-08-12T09:38:57.333Z,573.75
2018-08-12T09:39:57.372Z,585.00
2018-08-12T09:40:57.386Z,590.63
2018-08-12T09:41:57.412Z,585.00
2018-08-12T09:42:57.470Z,596.25
2018-08-12T09:43:57.463Z,601.88
2018-08-12T09:44:57.490Z,601.88
2018-08-12T09:45:57.515Z,607.50
2018-08-12T09:46:57.543Z,618.75
2018-08-12T09:47:57.567Z,635.63
2018-08-12T09:48:57.594Z,646.88
2018-08-12T09:49:57.620Z,646.88
2018-08-12T09:50:57.645Z,635.63
2018-08-12T09:51:57.758Z,630.00
2018-08-12T09:52:57.696Z,663.75
2018-08-12T09:53:57.722Z,765.00
2018-08-12T09:54:57.762Z,883.13
2018-08-12T09:55:57.774Z,961.88
2018-08-12T09:56:57.802Z,945.00
2018-08-12T09:57:57.826Z,928.13
2018-08-12T09:58:57.852Z,866.25
2018-08-12T09:59:57.910Z,1434.38
2018-08-12T10:00:57.905Z,2531.25
2018-08-12T10:01:57.944Z,3285.00
2018-08-12T10:02:57.969Z,3375.00
2018-08-12T10:03:57.998Z,2806.88
2018-08-12T10:04:58.022Z,1687.50
2018-08-12T10:05:58.047Z,1282.50
2018-08-12T10:06:58.073Z,1766.25
2018-08-12T10:07:58.099Z,1130.63
2018-08-12T10:08:58.149Z,1355.63
2018-08-12T10:09:58.163Z,2019.38
2018-08-12T10:10:58.191Z,2446.88
2018-08-12T10:11:58.215Z,1738.13
2018-08-12T10:12:58.241Z,2694.38
2018-08-12T10:13:58.280Z,3071.25
2018-08-12T10:14:58.307Z,1749.38
2018-08-12T10:15:58.343Z,2863.13
2018-08-12T10:16:58.382Z,1738.13
2018-08-12T10:17:58.395Z,984.38
2018-08-12T10:18:58.421Z,1260.00
2018-08-12T10:19:58.461Z,2238.75
2018-08-12T10:20:58.487Z,3296.25
2018-08-12T10:21:58.524Z,3639.38
2018-08-12T10:22:58.550Z,3976.88
2018-08-12T10:23:58.577Z,3757.50
2018-08-12T10:24:58.616Z,3532.50
2018-08-12T10:25:58.641Z,3830.63
2018-08-12T10:26:58.679Z,3645.00
2018-08-12T10:27:58.706Z,3515.63
2018-08-12T10:28:58.744Z,3583.13
2018-08-12T10:29:58.782Z,3594.38
2018-08-12T10:30:58.808Z,3493.13
2018-08-12T10:31:58.847Z,3515.63
2018-08-12T10:32:58.885Z,3448.13
2018-08-12T10:33:58.911Z,3352.50
2018-08-12T10:34:58.950Z,3375.00
2018-08-12T10:35:58.989Z,3335.63
2018-08-12T10:36:59.028Z,3105.00
2018-08-12T10:37:59.055Z,3037.50
2018-08-12T10:38:59.091Z,3043.13
2018-08-12T10:39:59.130Z,3060.00
2018-08-12T10:40:59.168Z,2818.13
2018-08-12T10:41:59.208Z,2666.25
2018-08-12T10:42:59.233Z,2795.63
2018-08-12T10:43:59.274Z,1906.88
2018-08-12T10:44:59.321Z,1445.63
2018-08-12T10:45:59.360Z,1783.13
2018-08-12T10:46:59.387Z,1957.50
2018-08-12T10:47:59.424Z,1800.00
2018-08-12T10:48:59.464Z,1940.63
2018-08-12T10:49:59.514Z,2205.00
2018-08-12T10:50:59.545Z,2199.38
2018-08-12T10:51:59.578Z,2295.00
2018-08-12T10:52:59.617Z,2103.75
2018-08-12T10:53:59.655Z,2070.00
2018-08-12T10:54:59.681Z,2131.88
2018-08-12T10:55:59.720Z,2131.88
2018-08-12T10:56:59.759Z,2143.13
2018-08-12T10:57:59.796Z,2244.38
2018-08-12T10:58:59.847Z,2446.88
2018-08-12T10:59:59.874Z,2778.75
2018-08-12T11:00:59.911Z,3324.38
2018-08-12T11:01:59.951Z,4258.13
2018-08-12T11:02:59.991Z,4989.38
2018-08-12T11:04:00.028Z,5006.25
2018-08-12T11:05:00.065Z,4770.00
2018-08-12T11:06:00.104Z,4207.50
2018-08-12T11:07:00.142Z,3600.00
2018-08-12T11:08:00.181Z,3369.38
2018-08-12T11:09:00.219Z,3763.13
2018-08-12T11:10:00.267Z,3948.75
2018-08-12T11:11:00.296Z,4404.38
2018-08-12T11:12:00.335Z,4826.25
2018-08-12T11:13:00.374Z,5000.63
2018-08-12T11:14:00.412Z,4820.63
2018-08-12T11:15:00.449Z,4539.38
2018-08-12T11:16:00.489Z,4111.88
2018-08-12T11:17:00.527Z,3127.50
2018-08-12T11:18:00.566Z,4325.63
2018-08-12T11:19:00.604Z,4466.25
2018-08-12T11:20:00.654Z,4494.38
2018-08-12T11:21:00.693Z,4640.63
2018-08-12T11:22:00.731Z,4685.63
2018-08-12T11:23:00.770Z,4871.25
2018-08-12T11:24:00.808Z,2266.88
2018-08-12T11:25:00.851Z,2323.13
2018-08-12T11:26:00.897Z,3622.50
2018-08-12T11:27:00.938Z,4275.00
2018-08-12T11:28:00.976Z,4578.75
2018-08-12T11:29:01.014Z,4595.63
2018-08-12T11:30:01.052Z,4680.00
2018-08-12T11:31:01.090Z,4758.75
2018-08-12T11:32:01.130Z,4488.75
2018-08-12T11:33:01.183Z,4533.75
2018-08-12T11:34:01.217Z,4708.13
2018-08-12T11:35:01.260Z,5118.75
2018-08-12T11:36:01.294Z,4775.63
2018-08-12T11:37:01.334Z,4089.38
2018-08-12T11:38:01.373Z,4753.13
2018-08-12T11:39:01.422Z,5028.75
2018-08-12T11:40:01.461Z,5557.50
2018-08-12T11:41:01.499Z,5956.88
2018-08-12T11:42:01.537Z,5799.38
2018-08-12T11:43:01.576Z,5416.88
2018-08-12T11:44:01.629Z,5135.63
2018-08-12T11:45:01.668Z,5191.88
2018-08-12T11:46:01.704Z,5158.13
2018-08-12T11:47:01.742Z,5197.50
2018-08-12T11:48:01.784Z,5214.38
2018-08-12T11:49:01.820Z,5203.13
2018-08-12T11:50:01.872Z,5118.75
2018-08-12T11:51:01.909Z,5028.75
2018-08-12T11:52:01.948Z,5068.13
2018-08-12T11:53:01.985Z,5045.63
2018-08-12T11:54:02.036Z,5101.88
2018-08-12T11:55:02.076Z,5124.38
2018-08-12T11:56:02.113Z,5118.75
2018-08-12T11:57:02.173Z,5017.50
2018-08-12T11:58:02.203Z,4837.50
2018-08-12T11:59:02.240Z,4809.38
2018-08-12T12:00:02.279Z,5152.50
2018-08-12T12:01:02.317Z,5563.13
2018-08-12T12:02:02.386Z,6046.88
2018-08-12T12:03:02.408Z,6243.75
2018-08-12T12:04:02.447Z,6294.38
2018-08-12T12:05:02.485Z,6598.13
2018-08-12T12:06:02.523Z,6463.13
2018-08-12T12:07:02.577Z,6052.50
2018-08-12T12:08:02.615Z,5760.00
2018-08-12T12:09:02.650Z,6007.50
2018-08-12T12:10:02.690Z,5962.50
2018-08-12T12:11:02.727Z,5951.25
2018-08-12T12:12:02.779Z,5906.25
2018-08-12T12:13:02.820Z,5788.13
2018-08-12T12:14:02.854Z,5928.75
2018-08-12T12:15:02.927Z,6001.88
2018-08-12T12:16:02.945Z,5602.50
2018-08-12T12:17:02.983Z,5467.50
2018-08-12T12:18:03.025Z,5231.25
2018-08-12T12:19:03.060Z,5265.00
2018-08-12T12:20:03.099Z,5394.38
2018-08-12T12:21:03.150Z,5658.75
2018-08-12T12:22:03.188Z,5490.00
2018-08-12T12:23:03.226Z,5737.50
2018-08-12T12:24:03.265Z,5585.63
2018-08-12T12:25:03.316Z,5259.38
2018-08-12T12:26:03.428Z,5563.13
2018-08-12T12:27:03.395Z,5585.63
2018-08-12T12:28:03.432Z,5574.38
2018-08-12T12:29:03.469Z,5681.25
2018-08-12T12:30:03.520Z,5450.63
2018-08-12T12:31:03.560Z,5371.88
2018-08-12T12:32:03.597Z,5388.75
2018-08-12T12:33:03.637Z,5028.75
2018-08-12T12:34:03.680Z,4702.50
2018-08-12T12:35:03.724Z,5107.50
2018-08-12T12:36:03.764Z,5821.88