createdAt,value
2023-05-02T00:01:28.876Z,100917.92
2023-05-02T00:04:00.230Z,100909.23
2023-05-02T00:06:33.093Z,100906.69
2023-05-02T00:09:05.038Z,100903.52
2023-05-02T00:11:36.741Z,100902.34
2023-05-02T00:14:07.936Z,100895.19
2023-05-02T00:16:39.440Z,100890.13
2023-05-02T00:19:10.635Z,100891.48
2023-05-02T00:21:42.144Z,100878.86
2023-05-02T00:24:13.801Z,100878.23
2023-05-02T00:26:45.416Z,100873.52
2023-05-02T00:29:17.428Z,100871.77
2023-05-02T00:31:48.939Z,100867.31
2023-05-02T00:34:21.106Z,100859.70
2023-05-02T00:36:52.941Z,100859.35
2023-05-02T00:39:24.430Z,100858.15
2023-05-02T00:42:00.870Z,100862.02
2023-05-02T00:44:32.909Z,100858.81
2023-05-02T00:47:05.049Z,100857.89
2023-05-02T00:49:37.469Z,100856.05
2023-05-02T00:52:09.540Z,100847.54
2023-05-02T00:54:41.792Z,100853.75
2023-05-02T00:57:14.292Z,100847.52
2023-05-02T00:59:47.016Z,100844.20
2023-05-02T01:02:32.274Z,100845.61
2023-05-02T01:05:12.206Z,100841.15
2023-05-02T01:07:59.862Z,100831.44
2023-05-02T01:10:40.016Z,100828.27
2023-05-02T01:13:15.461Z,100826.98
2023-05-02T01:15:49.005Z,100821.27
2023-05-02T01:18:23.887Z,100815.98
2023-05-02T01:20:59.650Z,100811.95
2023-05-02T01:23:37.636Z,100807.95
2023-05-02T01:26:18.681Z,100809.11
2023-05-02T01:29:02.138Z,100802.99
2023-05-02T01:31:37.959Z,100804.15
2023-05-02T01:34:12.212Z,100804.59
2023-05-02T01:36:48.565Z,100805.44
2023-05-02T01:39:24.087Z,100811.98
2023-05-02T01:41:58.292Z,100810.98
2023-05-02T01:44:31.774Z,100804.64
2023-05-02T01:47:06.542Z,100811.98
2023-05-02T01:49:39.864Z,100809.95
2023-05-02T01:52:14.096Z,100812.76
2023-05-02T01:54:46.390Z,100811.84
2023-05-02T01:57:20.064Z,100812.05
2023-05-02T01:59:53.305Z,100801.24
2023-05-02T02:02:28.358Z,100802.02
2023-05-02T02:05:01.261Z,100807.66
2023-05-02T02:07:33.269Z,100802.88
2023-05-02T02:10:05.192Z,100804.55
2023-05-02T02:12:44.363Z,100802.68
2023-05-02T02:15:27.389Z,100798.48
2023-05-02T02:18:03.125Z,100801.36
2023-05-02T02:20:36.454Z,100794.92
2023-05-02T02:23:10.252Z,100794.95
2023-05-02T02:25:42.309Z,100783.04
2023-05-02T02:28:14.010Z,100778.05
2023-05-02T02:30:45.716Z,100782.55
2023-05-02T02:33:17.828Z,100784.53
2023-05-02T02:35:55.602Z,100783.50
2023-05-02T02:38:33.631Z,100785.14
2023-05-02T02:41:14.103Z,100783.61
2023-05-02T02:43:56.399Z,100783.58
2023-05-02T02:46:36.482Z,100784.03
2023-05-02T02:49:25.583Z,100781.15
2023-05-02T02:52:04.475Z,100782.14
2023-05-02T02:54:41.074Z,100767.67
2023-05-02T02:57:20.342Z,100774.50
2023-05-02T02:59:59.102Z,100769.45
2023-05-02T03:02:34.063Z,100777.55
2023-05-02T03:05:08.817Z,100781.99
2023-05-02T03:07:40.108Z,100778.96
2023-05-02T03:10:13.018Z,100776.35
2023-05-02T03:12:44.829Z,100779.31
2023-05-02T03:15:33.180Z,100775.21
2023-05-02T03:18:05.012Z,100782.30
2023-05-02T03:20:36.939Z,100775.65
2023-05-02T03:23:09.057Z,100783.12
2023-05-02T03:25:40.416Z,100772.92
2023-05-02T03:28:14.209Z,100789.64
2023-05-02T03:30:46.621Z,100788.30
2023-05-02T03:33:18.156Z,100791.16
2023-05-02T03:35:49.654Z,100794.46
2023-05-02T03:38:21.194Z,100797.11
2023-05-02T03:40:52.846Z,100794.46
2023-05-02T03:43:24.240Z,100792.88
2023-05-02T03:45:55.835Z,100794.55
2023-05-02T03:48:28.180Z,100795.30
2023-05-02T03:51:00.658Z,100793.51
2023-05-02T03:53:32.890Z,100789.16
2023-05-02T03:56:04.932Z,100796.23
2023-05-02T03:58:41.584Z,100792.43
2023-05-02T04:01:18.052Z,100793.52
2023-05-02T04:03:53.461Z,100799.20
2023-05-02T04:06:28.144Z,100796.63
2023-05-02T04:09:03.145Z,100801.86
2023-05-02T04:11:40.738Z,100802.33
2023-05-02T04:14:13.114Z,100805.98
2023-05-02T04:16:51.602Z,100798.83
2023-05-02T04:19:30.609Z,100795.92
2023-05-02T04:22:03.110Z,100795.16
2023-05-02T04:24:37.527Z,100794.44
2023-05-02T04:27:09.199Z,100799.78
2023-05-02T04:29:40.871Z,100806.62
2023-05-02T04:32:13.437Z,100808.77
2023-05-02T04:34:45.198Z,100804.50
2023-05-02T04:37:16.727Z,100805.42
2023-05-02T04:39:49.437Z,100802.52
2023-05-02T04:42:27.795Z,100804.23
2023-05-02T04:45:14.043Z,100791.24
2023-05-02T04:47:47.569Z,100808.09
2023-05-02T04:50:19.366Z,100804.69
2023-05-02T04:52:51.183Z,100811.64
2023-05-02T04:55:23.132Z,100810.69
2023-05-02T04:57:55.269Z,100808.80
2023-05-02T05:00:27.166Z,100816.77
2023-05-02T05:03:00.186Z,100821.10
2023-05-02T05:05:33.162Z,100826.10
2023-05-02T05:08:06.554Z,100820.41
2023-05-02T05:10:41.167Z,100830.27
2023-05-02T05:13:14.412Z,100822.18
2023-05-02T05:15:49.077Z,100820.78
2023-05-02T05:18:22.056Z,100822.67
2023-05-02T05:20:53.440Z,100814.67
2023-05-02T05:23:25.103Z,100813.30
2023-05-02T05:25:56.415Z,100818.35
2023-05-02T05:28:27.772Z,100814.38
2023-05-02T05:30:59.126Z,100811.20
2023-05-02T05:33:30.858Z,100820.21
2023-05-02T05:36:09.053Z,100821.61
2023-05-02T05:38:40.855Z,100818.20
2023-05-02T05:41:13.534Z,100823.71
2023-05-02T05:43:49.691Z,100815.29
2023-05-02T05:46:20.936Z,100809.64
2023-05-02T05:48:52.490Z,100807.19
2023-05-02T05:51:25.003Z,100803.55
2023-05-02T05:53:56.609Z,100791.81
2023-05-02T05:56:28.381Z,100788.92
2023-05-02T05:59:06.283Z,100786.39
2023-05-02T06:01:38.465Z,100793.81
2023-05-02T06:04:11.037Z,100790.10
2023-05-02T06:06:45.907Z,100809.40
2023-05-02T06:09:17.749Z,100831.21
2023-05-02T06:11:49.099Z,100827.69
2023-05-02T06:14:20.971Z,100826.55
2023-05-02T06:16:54.330Z,100844.80
2023-05-02T06:19:25.925Z,100848.65
2023-05-02T06:21:57.203Z,100862.11
2023-05-02T06:24:28.400Z,100867.27
2023-05-02T06:27:00.374Z,100874.08
2023-05-02T06:29:31.886Z,100881.16
2023-05-02T06:32:04.245Z,100887.77
2023-05-02T06:34:36.450Z,100866.89
2023-05-02T06:37:08.081Z,100872.37
2023-05-02T06:39:39.851Z,100880.89
2023-05-02T06:42:11.396Z,100882.19
2023-05-02T06:44:42.881Z,100882.24
2023-05-02T06:47:14.440Z,100888.87
2023-05-02T06:49:45.550Z,100891.95
2023-05-02T06:52:17.415Z,100904.00
2023-05-02T06:54:48.559Z,100896.04
2023-05-02T06:57:20.157Z,100895.94
2023-05-02T06:59:51.966Z,100917.19
2023-05-02T07:02:23.567Z,100926.21
2023-05-02T07:04:55.215Z,100926.18
2023-05-02T07:07:26.878Z,100933.33
2023-05-02T07:09:58.488Z,100939.63
2023-05-02T07:12:30.092Z,100941.06
2023-05-02T07:15:01.834Z,100942.78
2023-05-02T07:17:33.529Z,100951.30
2023-05-02T07:20:05.652Z,100956.43
2023-05-02T07:22:37.460Z,100965.91
2023-05-02T07:25:09.930Z,100969.51
2023-05-02T07:27:41.520Z,100974.90
2023-05-02T07:30:14.809Z,100977.79
2023-05-02T07:32:46.413Z,100973.73
2023-05-02T07:35:19.295Z,100966.87
2023-05-02T07:37:50.552Z,100969.30
2023-05-02T07:40:22.423Z,100968.19
2023-05-02T07:42:53.611Z,100972.81
2023-05-02T07:45:25.298Z,100980.23
2023-05-02T07:47:56.813Z,100982.55
2023-05-02T07:50:28.847Z,100988.51
2023-05-02T07:53:00.630Z,100990.39
2023-05-02T07:55:33.403Z,100999.85
2023-05-02T07:58:04.769Z,100991.66
2023-05-02T08:00:37.042Z,100988.66
2023-05-02T08:03:09.162Z,100985.77
2023-05-02T08:05:40.985Z,100983.56
2023-05-02T08:08:12.140Z,100987.44
2023-05-02T08:10:43.655Z,100993.95
2023-05-02T08:13:15.793Z,100999.48
2023-05-02T08:15:47.501Z,101001.31
2023-05-02T08:18:19.063Z,101003.52
2023-05-02T08:20:51.009Z,101006.84
2023-05-02T08:23:22.039Z,101008.11
2023-05-02T08:25:53.920Z,101013.06
2023-05-02T08:28:25.636Z,101014.63
2023-05-02T08:30:57.539Z,101015.54
2023-05-02T08:33:32.062Z,101017.07
2023-05-02T08:36:12.471Z,101030.96
2023-05-02T08:38:44.073Z,101038.39
2023-05-02T08:41:17.162Z,101029.75
2023-05-02T08:43:48.958Z,101035.38
2023-05-02T08:46:24.019Z,101034.22
2023-05-02T08:48:59.285Z,101045.60
2023-05-02T08:51:32.635Z,101054.93
2023-05-02T08:54:05.697Z,101061.88
2023-05-02T08:56:37.424Z,101064.61
2023-05-02T08:59:09.688Z,101064.06
2023-05-02T09:01:47.696Z,101070.92
2023-05-02T09:04:22.497Z,101068.29
2023-05-02T09:06:54.327Z,101074.15
2023-05-02T09:09:26.102Z,101075.81
2023-05-02T09:11:57.858Z,101079.27
2023-05-02T09:14:29.268Z,101081.54
2023-05-02T09:17:02.974Z,101094.44
2023-05-02T09:19:34.317Z,101096.04
2023-05-02T09:22:05.908Z,101101.85
2023-05-02T09:24:39.478Z,101110.67
2023-05-02T09:27:10.991Z,101107.36
2023-05-02T09:29:46.162Z,101120.45
2023-05-02T09:32:17.586Z,101114.36
2023-05-02T09:35:08.339Z,101110.42
2023-05-02T09:37:39.896Z,101117.45
2023-05-02T09:40:13.201Z,101114.91
2023-05-02T09:42:45.220Z,101112.48
2023-05-02T09:45:25.289Z,101109.96
2023-05-02T09:48:03.197Z,101106.17
2023-05-02T09:50:39.169Z,101113.45
2023-05-02T09:53:12.004Z,101109.38
2023-05-02T09:55:43.719Z,101119.03
2023-05-02T09:58:25.676Z,101115.48
2023-05-02T10:00:57.049Z,101121.51
2023-05-02T10:03:29.971Z,101112.79
2023-05-02T10:06:02.453Z,101109.07
2023-05-02T10:08:36.282Z,101100.68
2023-05-02T10:11:10.839Z,101098.48
2023-05-02T10:13:44.817Z,101091.41
2023-05-02T10:16:25.242Z,101095.75
2023-05-02T10:19:04.442Z,101098.36
2023-05-02T10:21:38.218Z,101095.05
2023-05-02T10:24:09.913Z,101098.55
2023-05-02T10:26:42.264Z,101089.92
2023-05-02T10:29:13.883Z,101093.02
2023-05-02T10:31:46.646Z,101081.73
2023-05-02T10:34:20.059Z,101079.41
2023-05-02T10:36:51.783Z,101072.27
2023-05-02T10:39:25.327Z,101072.48
2023-05-02T10:41:59.355Z,101072.05
2023-05-02T10:44:38.028Z,101064.59
2023-05-02T10:47:23.617Z,101061.50
2023-05-02T10:49:57.196Z,101064.67
2023-05-02T10:52:34.460Z,101065.61
2023-05-02T10:55:21.713Z,101056.84
2023-05-02T10:58:19.774Z,101048.89
2023-05-02T11:00:51.347Z,101044.52
2023-05-02T11:03:49.607Z,101052.33
2023-05-02T11:06:21.559Z,101047.80
2023-05-02T11:08:53.329Z,101045.25
2023-05-02T11:11:42.145Z,101041.23
2023-05-02T11:14:14.509Z,101038.23
2023-05-02T11:17:12.575Z,101037.05
2023-05-02T11:20:10.510Z,101044.98
2023-05-02T11:22:45.017Z,101038.48
2023-05-02T11:25:33.468Z,101036.96
2023-05-02T11:28:09.229Z,101026.84
2023-05-02T11:30:48.829Z,101040.27
2023-05-02T11:33:21.713Z,101041.72
2023-05-02T11:35:52.952Z,101037.67
2023-05-02T11:38:24.469Z,101028.43
2023-05-02T11:41:00.935Z,101021.26
2023-05-02T11:43:32.698Z,101036.58
2023-05-02T11:46:05.495Z,101032.52
2023-05-02T11:48:37.433Z,101031.48
2023-05-02T11:51:09.038Z,101029.42
2023-05-02T11:53:43.738Z,101026.07
2023-05-02T11:56:15.160Z,101018.61
2023-05-02T11:58:47.179Z,101020.30
2023-05-02T12:01:19.037Z,101013.98
2023-05-02T12:03:52.588Z,101019.47
2023-05-02T12:06:24.743Z,101021.77
2023-05-02T12:09:09.808Z,101019.42
2023-05-02T12:11:41.362Z,101015.30
2023-05-02T12:14:12.620Z,101025.60
2023-05-02T12:16:44.784Z,101023.25
2023-05-02T12:19:17.045Z,101027.98
2023-05-02T12:21:48.654Z,101029.84
2023-05-02T12:24:20.702Z,101033.13
2023-05-02T12:27:09.760Z,101040.02
2023-05-02T12:29:45.797Z,101031.11
2023-05-02T12:32:28.222Z,101038.56
2023-05-02T12:35:00.877Z,101037.08
2023-05-02T12:37:32.769Z,101032.92
2023-05-02T12:40:04.649Z,101039.07
2023-05-02T12:42:36.267Z,101039.54
2023-05-02T12:45:18.198Z,101041.26
2023-05-02T12:47:49.579Z,101036.75
2023-05-02T12:50:21.418Z,101040.41
2023-05-02T12:52:57.706Z,101034.65
2023-05-02T12:55:29.603Z,101040.48
2023-05-02T12:58:05.924Z,101032.78
2023-05-02T13:00:39.832Z,101037.01
2023-05-02T13:03:11.868Z,101027.51
2023-05-02T13:05:43.309Z,101029.38
2023-05-02T13:08:14.914Z,101028.80
2023-05-02T13:10:46.723Z,101034.48
2023-05-02T13:13:18.256Z,101030.25
2023-05-02T13:15:49.699Z,101033.88
2023-05-02T13:18:20.854Z,101032.56
2023-05-02T13:20:52.405Z,101025.98
2023-05-02T13:23:23.375Z,101023.63
2023-05-02T13:25:54.783Z,101017.84
2023-05-02T13:28:25.964Z,101019.92
2023-05-02T13:30:57.378Z,101016.48
2023-05-02T13:33:28.669Z,101013.15
2023-05-02T13:35:59.997Z,101006.33
2023-05-02T13:38:31.409Z,101002.24
2023-05-02T13:41:02.737Z,101007.06
2023-05-02T13:43:34.152Z,101005.17
2023-05-02T13:46:05.440Z,101010.73
2023-05-02T13:48:37.442Z,101005.21
2023-05-02T13:51:09.205Z,101005.00
2023-05-02T13:53:40.456Z,100994.83
2023-05-02T13:56:12.119Z,100997.96
2023-05-02T13:58:43.606Z,100996.48
2023-05-02T14:01:14.931Z,100992.08
2023-05-02T14:03:46.860Z,100988.74
2023-05-02T14:06:18.624Z,100980.86
2023-05-02T14:08:51.359Z,100978.05
2023-05-02T14:11:22.678Z,100989.02
2023-05-02T14:13:54.118Z,100974.91
2023-05-02T14:16:26.030Z,100976.20
2023-05-02T14:18:57.581Z,100969.80
2023-05-02T14:21:29.427Z,100964.17
2023-05-02T14:24:01.548Z,100964.88
2023-05-02T14:26:32.918Z,100965.49
2023-05-02T14:29:04.153Z,100972.74
2023-05-02T14:31:35.398Z,100965.39
2023-05-02T14:34:08.828Z,100966.74
2023-05-02T14:36:40.858Z,100968.73
2023-05-02T14:39:12.638Z,100965.36
2023-05-02T14:41:44.126Z,100956.80
2023-05-02T14:44:15.314Z,100965.00
2023-05-02T14:46:46.783Z,100966.64
2023-05-02T14:49:18.490Z,100966.02
2023-05-02T14:51:50.424Z,100973.27
2023-05-02T14:54:23.081Z,100967.38
2023-05-02T14:56:54.652Z,100967.38
2023-05-02T14:59:29.237Z,100967.84
2023-05-02T15:02:00.898Z,100967.09
2023-05-02T15:04:33.512Z,100967.09
2023-05-02T15:07:05.247Z,100967.30
2023-05-02T15:09:36.682Z,100972.68
2023-05-02T15:12:08.853Z,100973.88
2023-05-02T15:14:40.684Z,100977.45
2023-05-02T15:17:11.949Z,100979.30
2023-05-02T15:19:43.316Z,100981.07
2023-05-02T15:22:16.335Z,100981.41
2023-05-02T15:24:47.671Z,100986.17
2023-05-02T15:27:19.621Z,100989.00
2023-05-02T15:29:51.072Z,100989.50
2023-05-02T15:32:23.255Z,100987.41
2023-05-02T15:34:55.283Z,100988.35
2023-05-02T15:37:26.753Z,100987.30
2023-05-02T15:39:58.380Z,100991.11
2023-05-02T15:42:29.917Z,100985.38
2023-05-02T15:45:01.169Z,100986.34
2023-05-02T15:47:32.693Z,100990.20
2023-05-02T15:50:05.196Z,100992.59
2023-05-02T15:52:37.212Z,100993.95
2023-05-02T15:55:10.031Z,100990.27
2023-05-02T15:57:41.235Z,100998.05
2023-05-02T16:00:17.040Z,100998.62
2023-05-02T16:02:48.854Z,100996.62
2023-05-02T16:05:20.194Z,100999.48
2023-05-02T16:07:51.876Z,100998.95
2023-05-02T16:10:23.824Z,101003.07
2023-05-02T16:12:55.314Z,101002.70
2023-05-02T16:15:27.701Z,101002.33
2023-05-02T16:17:59.924Z,101006.02
2023-05-02T16:20:32.705Z,101007.96
2023-05-02T16:23:04.279Z,101011.87
2023-05-02T16:25:35.514Z,101011.83
2023-05-02T16:28:07.322Z,101010.34
2023-05-02T16:30:40.059Z,101016.55
2023-05-02T16:33:13.037Z,101022.34
2023-05-02T16:35:44.826Z,101022.55
2023-05-02T16:38:16.196Z,101023.20
2023-05-02T16:40:47.602Z,101021.45
2023-05-02T16:43:19.411Z,101026.14
2023-05-02T16:46:00.697Z,101023.86
2023-05-02T16:48:32.226Z,101028.26
2023-05-02T16:51:04.540Z,101034.96
2023-05-02T16:53:36.165Z,101027.60
2023-05-02T16:56:08.952Z,101036.72
2023-05-02T16:58:40.208Z,101031.89
2023-05-02T17:01:11.657Z,101038.65
2023-05-02T17:03:44.042Z,101034.77
2023-05-02T17:06:15.865Z,101036.60
2023-05-02T17:08:47.289Z,101045.13
2023-05-02T17:11:18.788Z,101047.73
2023-05-02T17:13:50.365Z,101053.13
2023-05-02T17:16:22.195Z,101051.55
2023-05-02T17:18:55.248Z,101058.48
2023-05-02T17:21:27.903Z,101062.60
2023-05-02T17:23:59.274Z,101066.69
2023-05-02T17:26:30.617Z,101066.69
2023-05-02T17:29:02.312Z,101068.16
2023-05-02T17:31:33.854Z,101080.24
2023-05-02T17:34:05.004Z,101083.90
2023-05-02T17:36:36.719Z,101085.64
2023-05-02T17:39:08.193Z,101094.48
2023-05-02T17:41:40.142Z,101092.89
2023-05-02T17:44:11.692Z,101099.93
2023-05-02T17:46:43.467Z,101104.86
2023-05-02T17:49:15.504Z,101112.95
2023-05-02T17:51:46.814Z,101111.92
2023-05-02T17:54:18.827Z,101114.89
2023-05-02T17:56:50.786Z,101119.70
2023-05-02T17:59:22.864Z,101122.40
2023-05-02T18:01:54.651Z,101118.50
2023-05-02T18:04:26.112Z,101117.94
2023-05-02T18:06:57.760Z,101126.66
2023-05-02T18:09:29.281Z,101126.58
2023-05-02T18:12:04.511Z,101123.87
2023-05-02T18:14:36.192Z,101130.88
2023-05-02T18:17:09.814Z,101134.42
2023-05-02T18:19:41.769Z,101141.64
2023-05-02T18:22:14.234Z,101146.13
2023-05-02T18:24:45.385Z,101157.63
2023-05-02T18:27:17.775Z,101159.89
2023-05-02T18:29:49.761Z,101161.81
2023-05-02T18:32:21.641Z,101166.11
2023-05-02T18:34:53.143Z,101165.45
2023-05-02T18:37:31.213Z,101166.18
2023-05-02T18:40:03.172Z,101172.65
2023-05-02T18:42:35.276Z,101174.07
2023-05-02T18:45:08.052Z,101172.59
2023-05-02T18:47:39.419Z,101176.27
2023-05-02T18:50:12.035Z,101182.23
2023-05-02T18:52:43.288Z,101190.12
2023-05-02T18:55:14.668Z,101197.55
2023-05-02T18:57:47.917Z,101196.15
2023-05-02T19:00:20.992Z,101206.02
2023-05-02T19:02:54.530Z,101207.02
2023-05-02T19:05:27.302Z,101213.24
2023-05-02T19:07:58.447Z,101212.36
2023-05-02T19:10:29.830Z,101218.73
2023-05-02T19:13:01.153Z,101220.67
2023-05-02T19:15:34.594Z,101221.31
2023-05-02T19:18:06.330Z,101227.48
2023-05-02T19:20:37.774Z,101234.54
2023-05-02T19:23:19.814Z,101236.86
2023-05-02T19:25:52.742Z,101240.56
2023-05-02T19:28:23.889Z,101246.07
2023-05-02T19:30:55.018Z,101249.48
2023-05-02T19:33:26.659Z,101254.73
2023-05-02T19:35:58.756Z,101260.77
2023-05-02T19:38:30.319Z,101261.27
2023-05-02T19:41:02.148Z,101266.35
2023-05-02T19:43:35.769Z,101272.42
2023-05-02T19:46:07.496Z,101278.69
2023-05-02T19:48:40.044Z,101283.59
2023-05-02T19:51:12.353Z,101277.73
2023-05-02T19:53:43.733Z,101281.83
2023-05-02T19:56:15.035Z,101293.32
2023-05-02T19:58:46.534Z,101291.04
2023-05-02T20:01:18.383Z,101291.85
2023-05-02T20:03:53.026Z,101296.82
2023-05-02T20:06:24.857Z,101303.85
2023-05-02T20:08:56.024Z,101306.72
2023-05-02T20:11:27.500Z,101310.89
2023-05-02T20:13:59.043Z,101310.96
2023-05-02T20:16:31.625Z,101311.53
2023-05-02T20:19:04.398Z,101314.30
2023-05-02T20:21:35.829Z,101319.03
2023-05-02T20:24:09.053Z,101323.58
2023-05-02T20:26:40.175Z,101323.09
2023-05-02T20:29:11.608Z,101325.94
2023-05-02T20:31:43.535Z,101328.73
2023-05-02T20:34:16.160Z,101332.75
2023-05-02T20:36:51.524Z,101334.39
2023-05-02T20:39:23.096Z,101338.17
2023-05-02T20:41:54.296Z,101339.65
2023-05-02T20:44:26.516Z,101343.29
2023-05-02T20:46:57.749Z,101337.92
2023-05-02T20:49:31.499Z,101343.38
2023-05-02T20:52:07.274Z,101345.85
2023-05-02T20:54:38.803Z,101350.20
2023-05-02T20:57:10.078Z,101355.13
2023-05-02T20:59:41.870Z,101359.61
2023-05-02T21:02:14.390Z,101360.27
2023-05-02T21:04:46.059Z,101359.53
2023-05-02T21:07:17.540Z,101359.77
2023-05-02T21:09:49.068Z,101355.89
2023-05-02T21:12:21.749Z,101355.41
2023-05-02T21:14:53.760Z,101356.25
2023-05-02T21:17:26.989Z,101356.19
2023-05-02T21:19:58.233Z,101353.91
2023-05-02T21:22:29.504Z,101356.96
2023-05-02T21:25:00.545Z,101357.61
2023-05-02T21:27:32.360Z,101352.61
2023-05-02T21:30:04.114Z,101350.85
2023-05-02T21:32:35.563Z,101350.83
2023-05-02T21:35:08.454Z,101350.98
2023-05-02T21:37:39.969Z,101352.34
2023-05-02T21:40:14.645Z,101349.86
2023-05-02T21:42:48.922Z,101349.73
2023-05-02T21:45:21.635Z,101351.84
2023-05-02T21:47:53.178Z,101354.19
2023-05-02T21:50:25.077Z,101353.26
2023-05-02T21:52:57.055Z,101353.16
2023-05-02T21:55:28.464Z,101350.73
2023-05-02T21:57:59.927Z,101356.45
2023-05-02T22:00:32.135Z,101361.05
2023-05-02T22:03:07.980Z,101360.64
2023-05-02T22:05:41.339Z,101364.98
2023-05-02T22:08:14.439Z,101365.44
2023-05-02T22:10:46.077Z,101368.52
2023-05-02T22:13:18.806Z,101367.43
2023-05-02T22:15:51.213Z,101363.98
2023-05-02T22:18:22.850Z,101361.72
2023-05-02T22:20:54.293Z,101364.35
2023-05-02T22:23:26.198Z,101352.57
2023-05-02T22:25:57.622Z,101354.17
2023-05-02T22:28:29.375Z,101353.73
2023-05-02T22:31:01.626Z,101351.71
2023-05-02T22:33:33.097Z,101351.45
2023-05-02T22:36:05.407Z,101359.27
2023-05-02T22:38:39.906Z,101357.32
2023-05-02T22:41:11.318Z,101357.48
2023-05-02T22:43:43.001Z,101360.66
2023-05-02T22:46:14.563Z,101365.23
2023-05-02T22:48:46.262Z,101366.55
2023-05-02T22:51:18.032Z,101369.19
2023-05-02T22:53:49.526Z,101364.26
2023-05-02T22:56:20.923Z,101362.47
2023-05-02T22:58:52.453Z,101366.88
2023-05-02T23:01:24.283Z,101363.73
2023-05-02T23:03:55.772Z,101365.61
2023-05-02T23:06:28.850Z,101371.66
2023-05-02T23:09:00.362Z,101370.23
2023-05-02T23:11:32.832Z,101371.55
2023-05-02T23:14:04.095Z,101375.51
2023-05-02T23:16:35.939Z,101374.52
2023-05-02T23:19:07.720Z,101369.89
2023-05-02T23:21:39.558Z,101373.47
2023-05-02T23:24:11.724Z,101369.85
2023-05-02T23:26:43.888Z,101364.73
2023-05-02T23:29:15.428Z,101364.61
2023-05-02T23:31:47.610Z,101359.30
2023-05-02T23:34:19.327Z,101354.02
2023-05-02T23:36:52.561Z,101352.21
2023-05-02T23:39:23.948Z,101348.52
2023-05-02T23:41:55.271Z,101349.65
2023-05-02T23:44:26.692Z,101349.89
2023-05-02T23:46:58.255Z,101343.25
2023-05-02T23:49:29.518Z,101341.16
2023-05-02T23:52:03.005Z,101338.55
2023-05-02T23:54:35.647Z,101340.70
2023-05-02T23:57:08.289Z,101339.29
2023-05-02T23:59:39.902Z,101338.31
