createdAt,value
2018-06-22T00:02:25.403Z,2.07
2018-06-22T00:04:52.998Z,1.60
2018-06-22T00:07:20.562Z,1.67
2018-06-22T00:09:48.124Z,1.47
2018-06-22T00:12:16.126Z,1.40
2018-06-22T00:14:43.681Z,2.27
2018-06-22T00:17:11.241Z,1.50
2018-06-22T00:19:38.841Z,1.27
2018-06-22T00:22:06.403Z,2.40
2018-06-22T00:24:33.964Z,1.80
2018-06-22T00:27:01.558Z,1.27
2018-06-22T00:29:29.122Z,1.67
2018-06-22T00:31:56.685Z,1.90
2018-06-22T00:34:24.318Z,2.07
2018-06-22T00:36:52.646Z,1.87
2018-06-22T00:39:20.211Z,1.60
2018-06-22T00:41:47.811Z,1.63
2018-06-22T00:44:15.373Z,1.20
2018-06-22T00:46:42.935Z,1.57
2018-06-22T00:49:10.532Z,1.70
2018-06-22T00:51:38.098Z,2.12
2018-06-22T00:54:11.650Z,1.70
2018-06-22T00:56:39.916Z,2.13
2018-06-22T00:59:07.475Z,1.87
2018-06-22T01:01:35.042Z,1.60
2018-06-22T01:04:02.642Z,2.08
2018-06-22T01:06:30.969Z,1.80
2018-06-22T01:08:58.536Z,1.80
2018-06-22T01:11:26.130Z,1.80
2018-06-22T01:13:53.689Z,1.97
2018-06-22T01:16:21.258Z,1.73
2018-06-22T01:18:48.879Z,1.80
2018-06-22T01:21:16.434Z,1.67
2018-06-22T01:23:43.990Z,1.90
2018-06-22T01:26:11.583Z,1.77
2018-06-22T01:28:39.149Z,1.80
2018-06-22T01:31:06.722Z,2.60
2018-06-22T01:33:35.088Z,2.17
2018-06-22T01:36:02.639Z,2.17
2018-06-22T01:38:30.197Z,2.20
2018-06-22T01:40:57.821Z,2.00
2018-06-22T01:43:25.376Z,1.80
2018-06-22T01:45:52.936Z,2.17
2018-06-22T01:48:20.522Z,1.60
2018-06-22T01:50:48.087Z,1.67
2018-06-22T01:53:15.648Z,1.97
2018-06-22T01:55:43.237Z,1.77
2018-06-22T01:58:10.795Z,1.73
2018-06-22T02:00:38.363Z,1.70
2018-06-22T02:03:06.509Z,2.70
2018-06-22T02:05:34.069Z,2.10
2018-06-22T02:08:01.632Z,2.20
2018-06-22T02:10:29.217Z,1.73
2018-06-22T02:12:56.788Z,1.93
2018-06-22T02:15:24.345Z,2.03
2018-06-22T02:17:51.945Z,2.10
2018-06-22T02:20:19.504Z,1.90
2018-06-22T02:22:47.072Z,2.27
2018-06-22T02:25:14.685Z,1.93
2018-06-22T02:27:42.522Z,1.67
2018-06-22T02:30:10.099Z,2.35
2018-06-22T02:32:37.744Z,2.40
2018-06-22T02:35:05.276Z,1.97
2018-06-22T02:37:32.837Z,1.77
2018-06-22T02:40:00.432Z,1.87
2018-06-22T02:42:27.998Z,1.60
2018-06-22T02:44:55.557Z,1.73
2018-06-22T02:47:23.184Z,1.60
2018-06-22T02:49:50.748Z,2.37
2018-06-22T02:52:18.333Z,1.80
2018-06-22T02:54:45.890Z,1.80
2018-06-22T02:57:13.443Z,1.73
2018-06-22T02:59:41.034Z,2.20
2018-06-22T03:02:08.596Z,1.87
2018-06-22T03:04:36.143Z,1.60
2018-06-22T03:07:03.705Z,1.50
2018-06-22T03:09:31.316Z,1.80
2018-06-22T03:11:59.637Z,1.73
2018-06-22T03:14:27.194Z,1.57
2018-06-22T03:16:54.805Z,2.30
2018-06-22T03:19:22.358Z,1.90
2018-06-22T03:21:49.920Z,1.80
2018-06-22T03:24:17.522Z,1.77
2018-06-22T03:26:45.081Z,1.67
2018-06-22T03:29:12.645Z,1.73
2018-06-22T03:31:40.645Z,1.40
2018-06-22T03:34:08.213Z,1.47
2018-06-22T03:36:35.779Z,2.30
2018-06-22T03:39:03.372Z,1.70
2018-06-22T03:41:31.693Z,2.25
2018-06-22T03:43:59.251Z,1.80
2018-06-22T03:46:26.836Z,1.90
2018-06-22T03:48:54.407Z,1.70
2018-06-22T03:51:21.962Z,2.03
2018-06-22T03:53:49.568Z,2.20
2018-06-22T03:56:17.900Z,1.83
2018-06-22T03:58:45.457Z,1.63
2018-06-22T04:01:13.051Z,1.40
2018-06-22T04:03:40.604Z,1.80
2018-06-22T04:06:08.161Z,2.53
2018-06-22T04:08:35.755Z,2.50
2018-06-22T04:11:03.327Z,2.40
2018-06-22T04:13:30.886Z,1.70
2018-06-22T04:15:58.499Z,1.90
2018-06-22T04:18:26.062Z,1.80
2018-06-22T04:20:53.629Z,1.67
2018-06-22T04:23:21.221Z,1.92
2018-06-22T04:25:48.787Z,1.90
2018-06-22T04:28:16.349Z,1.90
2018-06-22T04:30:43.949Z,1.30
2018-06-22T04:33:11.510Z,1.70
2018-06-22T04:35:39.065Z,1.90
2018-06-22T04:38:06.665Z,1.73
2018-06-22T04:40:34.224Z,2.10
2018-06-22T04:43:01.785Z,2.40
2018-06-22T04:45:29.383Z,1.80
2018-06-22T04:47:56.942Z,1.80
2018-06-22T04:50:24.513Z,1.30
2018-06-22T04:52:52.113Z,1.83
2018-06-22T04:55:19.678Z,0.97
2018-06-22T04:57:47.240Z,2.00
2018-06-22T05:00:14.850Z,1.43
2018-06-22T05:02:42.425Z,1.40
2018-06-22T05:05:09.986Z,1.30
2018-06-22T05:07:37.601Z,2.33
2018-06-22T05:10:05.168Z,1.47
2018-06-22T05:12:32.733Z,1.63
2018-06-22T05:15:01.100Z,1.30
2018-06-22T05:17:28.667Z,1.57
2018-06-22T05:19:56.236Z,2.15
2018-06-22T05:22:23.834Z,1.80
2018-06-22T05:24:51.417Z,1.70
2018-06-22T05:27:18.963Z,1.50
2018-06-22T05:29:46.595Z,1.13
2018-06-22T05:32:14.161Z,1.57
2018-06-22T05:34:41.729Z,1.57
2018-06-22T05:37:09.672Z,2.20
2018-06-22T05:39:37.996Z,1.30
2018-06-22T05:42:05.570Z,2.00
2018-06-22T05:44:33.524Z,1.67
2018-06-22T05:47:01.087Z,1.47
2018-06-22T05:49:28.641Z,1.23
2018-06-22T05:51:56.237Z,1.87
2018-06-22T05:54:23.802Z,1.60
2018-06-22T05:56:51.371Z,1.80
2018-06-22T05:59:18.950Z,1.40
2018-06-22T06:01:47.271Z,1.40
2018-06-22T06:04:14.834Z,1.60
2018-06-22T06:06:42.438Z,1.23
2018-06-22T06:09:10.017Z,1.10
2018-06-22T06:11:38.347Z,1.50
2018-06-22T06:14:05.957Z,1.23
2018-06-22T06:16:33.509Z,1.20
2018-06-22T06:19:01.081Z,1.50
2018-06-22T06:21:29.474Z,1.60
2018-06-22T06:23:57.038Z,1.40
2018-06-22T06:26:25.369Z,1.10
2018-06-22T06:28:53.010Z,1.33
2018-06-22T06:31:20.573Z,1.03
2018-06-22T06:33:48.171Z,1.50
2018-06-22T06:36:16.729Z,1.13
2018-06-22T06:38:44.302Z,1.00
2018-06-22T06:41:11.863Z,0.80
2018-06-22T06:43:39.475Z,1.90
2018-06-22T06:46:07.033Z,1.80
2018-06-22T06:48:34.592Z,1.50
2018-06-22T06:51:02.208Z,1.23
2018-06-22T06:53:29.766Z,1.07
2018-06-22T06:55:57.364Z,1.20
2018-06-22T06:58:25.728Z,1.48
2018-06-22T07:00:53.285Z,1.20
2018-06-22T07:03:20.848Z,1.00
2018-06-22T07:05:48.458Z,1.10
2018-06-22T07:08:16.023Z,1.08
2018-06-22T07:10:43.588Z,0.80
2018-06-22T07:13:11.212Z,0.90
2018-06-22T07:15:39.538Z,0.80
2018-06-22T07:18:07.106Z,1.30
2018-06-22T07:20:34.743Z,0.80
2018-06-22T07:23:02.304Z,0.90
2018-06-22T07:25:29.869Z,0.90
2018-06-22T07:27:57.767Z,0.97
2018-06-22T07:30:25.328Z,0.90
2018-06-22T07:32:52.890Z,0.70
2018-06-22T07:35:20.855Z,0.97
2018-06-22T07:37:48.416Z,1.37
2018-06-22T07:40:16.018Z,0.90
2018-06-22T07:42:45.194Z,0.80
2018-06-22T07:45:12.753Z,0.80
2018-06-22T07:47:40.309Z,0.70
2018-06-22T07:50:07.961Z,0.87
2018-06-22T07:52:35.523Z,0.80
2018-06-22T07:55:03.091Z,1.17
2018-06-22T07:57:31.672Z,1.23
2018-06-22T07:59:59.228Z,1.00
2018-06-22T08:02:26.798Z,0.80
2018-06-22T08:04:54.401Z,0.70
2018-06-22T08:07:22.725Z,0.77
2018-06-22T08:09:50.284Z,1.10
2018-06-22T08:12:17.895Z,0.80
2018-06-22T08:14:45.459Z,0.50
2018-06-22T08:17:13.012Z,0.63
2018-06-22T08:19:40.624Z,0.90
2018-06-22T08:22:08.192Z,0.90
2018-06-22T08:24:35.758Z,0.93
2018-06-22T08:27:03.734Z,0.87
2018-06-22T08:29:31.306Z,1.27
2018-06-22T08:31:58.875Z,0.67
2018-06-22T08:34:26.485Z,0.90
2018-06-22T08:36:54.054Z,0.90
2018-06-22T08:39:21.609Z,1.40
2018-06-22T08:41:49.302Z,1.10
2018-06-22T08:44:17.574Z,1.23
2018-06-22T08:46:45.141Z,0.63
2018-06-22T08:49:13.319Z,0.80
2018-06-22T08:51:40.878Z,0.80
2018-06-22T08:54:08.439Z,0.57
2018-06-22T08:56:36.046Z,0.70
2018-06-22T08:59:04.386Z,0.90
2018-06-22T09:01:31.955Z,1.30
2018-06-22T09:03:59.906Z,1.00
2018-06-22T09:06:27.475Z,1.00
2018-06-22T09:08:55.035Z,0.80
2018-06-22T09:11:22.645Z,0.60
2018-06-22T09:13:50.969Z,1.00
2018-06-22T09:16:18.535Z,0.90
2018-06-22T09:18:46.161Z,1.00
2018-06-22T09:21:13.721Z,0.93
2018-06-22T09:23:41.278Z,1.00
2018-06-22T09:26:08.897Z,0.97
2018-06-22T09:28:36.457Z,0.90
2018-06-22T09:31:04.014Z,0.90
2018-06-22T09:33:31.617Z,0.73
2018-06-22T09:35:59.181Z,0.80
2018-06-22T09:38:27.509Z,0.60
2018-06-22T09:40:55.115Z,1.00
2018-06-22T09:43:23.446Z,0.80
2018-06-22T09:45:51.007Z,0.80
2018-06-22T09:48:18.667Z,0.60
2018-06-22T09:50:46.199Z,0.60
2018-06-22T09:53:13.758Z,0.73
2018-06-22T09:55:41.373Z,0.93
2018-06-22T09:58:08.940Z,1.00
2018-06-22T10:00:36.493Z,0.70
2018-06-22T10:03:04.528Z,0.80
2018-06-22T10:05:32.094Z,1.00
2018-06-22T10:07:59.663Z,0.80
2018-06-22T10:10:27.302Z,0.73
2018-06-22T10:12:54.873Z,1.10
2018-06-22T10:15:22.430Z,1.20
2018-06-22T10:17:50.046Z,0.60
2018-06-22T10:20:17.610Z,0.73
2018-06-22T10:22:45.172Z,0.87
2018-06-22T10:25:12.770Z,0.80
2018-06-22T10:27:40.340Z,1.00
2018-06-22T10:30:07.897Z,0.80
2018-06-22T10:32:35.539Z,0.80
2018-06-22T10:35:03.874Z,0.87
2018-06-22T10:37:31.438Z,1.30
2018-06-22T10:39:59.049Z,1.07
2018-06-22T10:42:26.610Z,1.00
2018-06-22T10:44:54.190Z,0.97
2018-06-22T10:47:22.812Z,0.60
2018-06-22T10:49:50.369Z,0.87
2018-06-22T10:52:17.938Z,1.00
2018-06-22T10:54:45.573Z,1.67
2018-06-22T10:57:13.149Z,1.13
2018-06-22T10:59:40.751Z,1.30
2018-06-22T11:02:09.183Z,0.90
2018-06-22T11:04:36.746Z,1.07
2018-06-22T11:07:04.308Z,1.10
2018-06-22T11:09:31.901Z,1.30
2018-06-22T11:11:59.469Z,1.20
2018-06-22T11:14:27.793Z,0.67
2018-06-22T11:16:55.459Z,1.07
2018-06-22T11:19:22.972Z,1.00
2018-06-22T11:21:50.533Z,0.90
2018-06-22T11:24:18.844Z,0.77
2018-06-22T11:26:46.405Z,1.07
2018-06-22T11:29:13.958Z,0.90
2018-06-22T11:31:41.573Z,0.80
2018-06-22T11:34:09.132Z,1.10
2018-06-22T11:36:36.694Z,1.67
2018-06-22T11:39:04.307Z,0.93
2018-06-22T11:41:31.857Z,0.93
2018-06-22T11:43:59.415Z,1.33
2018-06-22T11:46:27.826Z,1.47
2018-06-22T11:48:55.393Z,0.97
2018-06-22T11:51:22.947Z,1.10
2018-06-22T11:53:50.564Z,1.00
2018-06-22T11:56:18.130Z,1.10
2018-06-22T11:58:46.458Z,1.23
2018-06-22T12:01:14.952Z,1.00
2018-06-22T12:03:42.509Z,1.17
2018-06-22T12:06:10.067Z,1.00
2018-06-22T12:08:38.166Z,0.90
2018-06-22T12:11:05.725Z,0.93
2018-06-22T12:13:33.284Z,0.97
2018-06-22T12:16:00.897Z,1.02
2018-06-22T12:18:28.457Z,0.90
2018-06-22T12:20:56.036Z,1.33
2018-06-22T12:23:24.192Z,0.93
2018-06-22T12:25:52.508Z,0.80
2018-06-22T12:28:20.071Z,1.20
2018-06-22T12:30:47.679Z,0.80
2018-06-22T12:33:16.064Z,1.30
2018-06-22T12:35:43.587Z,1.37
2018-06-22T12:38:11.213Z,1.20
2018-06-22T12:40:38.766Z,1.10
2018-06-22T12:43:06.327Z,1.40
2018-06-22T12:45:33.930Z,1.07
2018-06-22T12:48:01.489Z,1.20
2018-06-22T12:50:29.066Z,1.25
2018-06-22T12:52:56.652Z,1.07
2018-06-22T12:55:24.978Z,1.37
2018-06-22T12:57:52.543Z,1.07
2018-06-22T13:00:20.192Z,0.63
2018-06-22T13:02:47.750Z,1.03
2018-06-22T13:05:15.307Z,0.53
2018-06-22T13:07:43.502Z,0.70
2018-06-22T13:10:11.064Z,0.80
2018-06-22T13:12:38.629Z,0.70
2018-06-22T13:15:06.241Z,0.73
2018-06-22T13:17:34.563Z,2.10
2018-06-22T13:20:02.123Z,1.20
2018-06-22T13:22:29.729Z,1.37
2018-06-22T13:24:58.051Z,0.63
2018-06-22T13:27:25.609Z,0.87
2018-06-22T13:29:53.806Z,1.10
2018-06-22T13:32:21.404Z,0.87
2018-06-22T13:34:48.927Z,0.80
2018-06-22T13:37:17.199Z,0.73
2018-06-22T13:39:44.760Z,0.90
2018-06-22T13:42:12.322Z,0.80
2018-06-22T13:44:39.966Z,0.80
2018-06-22T13:47:07.521Z,0.83
2018-06-22T13:49:35.091Z,0.90
2018-06-22T13:52:02.730Z,0.80
2018-06-22T13:54:30.289Z,1.73
2018-06-22T13:56:57.907Z,0.97
2018-06-22T13:59:25.488Z,1.70
2018-06-22T14:01:53.063Z,1.63
2018-06-22T14:04:20.626Z,1.00
2018-06-22T14:06:51.341Z,1.57
2018-06-22T14:09:18.956Z,1.40
2018-06-22T14:11:46.465Z,1.40
2018-06-22T14:14:14.081Z,1.40
2018-06-22T14:16:41.645Z,1.63
2018-06-22T14:19:09.206Z,1.83
2018-06-22T14:21:36.822Z,1.20
2018-06-22T14:24:04.385Z,1.10
2018-06-22T14:26:32.706Z,0.97
2018-06-22T14:29:00.346Z,1.10
2018-06-22T14:31:27.916Z,1.47
2018-06-22T14:33:55.476Z,1.17
2018-06-22T14:36:23.113Z,1.37
2018-06-22T14:38:50.676Z,1.50
2018-06-22T14:41:18.235Z,1.45
2018-06-22T14:43:46.624Z,1.40
2018-06-22T14:46:16.595Z,1.00
2018-06-22T14:48:44.173Z,1.30
2018-06-22T14:51:12.994Z,1.60
2018-06-22T14:53:40.521Z,1.27
2018-06-22T14:56:25.933Z,1.73
2018-06-22T14:58:57.441Z,1.40
2018-06-22T15:01:40.091Z,1.37
2018-06-22T15:04:26.633Z,1.83
2018-06-22T15:06:57.231Z,1.50
2018-06-22T15:09:24.877Z,1.27
2018-06-22T15:11:52.442Z,1.37
2018-06-22T15:14:20.175Z,1.58
2018-06-22T15:16:47.725Z,1.53
2018-06-22T15:19:15.342Z,1.63
2018-06-22T15:21:43.774Z,1.80
2018-06-22T15:24:11.355Z,1.98
2018-06-22T15:26:38.935Z,1.60
2018-06-22T15:29:06.633Z,2.10
2018-06-22T15:31:34.230Z,1.37
2018-06-22T15:34:01.809Z,1.80
2018-06-22T15:36:29.454Z,1.23
2018-06-22T15:39:03.155Z,1.90
2018-06-22T15:41:41.323Z,1.30
2018-06-22T15:44:08.907Z,1.47
2018-06-22T15:46:45.433Z,1.40
2018-06-22T15:49:16.806Z,1.50
2018-06-22T15:51:45.212Z,1.57
2018-06-22T15:54:32.246Z,1.80
2018-06-22T15:56:59.836Z,1.93
2018-06-22T15:59:27.387Z,2.03
2018-06-22T16:01:55.011Z,2.00
2018-06-22T16:04:22.572Z,1.50
2018-06-22T16:06:50.131Z,1.77
2018-06-22T16:09:17.926Z,1.50
2018-06-22T16:11:45.497Z,1.70
2018-06-22T16:14:13.055Z,1.33
2018-06-22T16:16:49.787Z,1.77
2018-06-22T16:19:20.543Z,1.90
2018-06-22T16:21:48.716Z,1.37
2018-06-22T16:24:34.187Z,1.50
2018-06-22T16:27:01.749Z,1.60
2018-06-22T16:29:29.310Z,1.47
2018-06-22T16:31:56.961Z,1.50
2018-06-22T16:34:24.525Z,1.60
2018-06-22T16:36:52.090Z,1.60
2018-06-22T16:39:20.078Z,1.00
2018-06-22T16:41:47.646Z,1.50
2018-06-22T16:44:15.211Z,1.53
2018-06-22T16:46:43.148Z,1.50
2018-06-22T16:49:10.706Z,1.27
2018-06-22T16:51:38.276Z,1.13
2018-06-22T16:54:06.566Z,1.80
2018-06-22T16:56:34.124Z,1.37
2018-06-22T16:59:01.693Z,1.73
2018-06-22T17:01:29.302Z,1.40
2018-06-22T17:03:56.859Z,1.37
2018-06-22T17:06:24.428Z,1.40
2018-06-22T17:08:52.806Z,1.53
2018-06-22T17:11:23.145Z,1.43
2018-06-22T17:14:08.579Z,1.30
2018-06-22T17:16:38.777Z,1.67
2018-06-22T17:19:06.327Z,1.50
2018-06-22T17:21:33.959Z,1.60
2018-06-22T17:24:01.563Z,1.53
2018-06-22T17:26:29.145Z,1.80
2018-06-22T17:28:56.751Z,1.20
2018-06-22T17:31:25.163Z,1.33
2018-06-22T17:33:52.724Z,1.50
2018-06-22T17:36:20.371Z,1.40
2018-06-22T17:38:47.929Z,1.10
2018-06-22T17:41:15.489Z,1.70
2018-06-22T17:43:43.611Z,1.90
2018-06-22T17:46:11.231Z,1.50
2018-06-22T17:48:38.748Z,1.77
2018-06-22T17:51:06.352Z,1.70
2018-06-22T17:53:33.953Z,1.43
2018-06-22T17:56:01.514Z,1.97
2018-06-22T17:58:29.120Z,1.73
2018-06-22T18:01:15.560Z,1.40
2018-06-22T18:03:57.868Z,1.60
2018-06-22T18:06:34.458Z,1.73
2018-06-22T18:09:02.074Z,1.60
2018-06-22T18:11:48.361Z,2.13
2018-06-22T18:14:16.720Z,2.50
2018-06-22T18:16:44.295Z,1.50
2018-06-22T18:19:11.860Z,1.70
2018-06-22T18:21:40.565Z,2.43
2018-06-22T18:24:08.892Z,1.73
2018-06-22T18:26:36.458Z,1.60
2018-06-22T18:29:04.085Z,1.70
2018-06-22T18:31:31.643Z,2.00
2018-06-22T18:33:59.210Z,2.07
2018-06-22T18:36:26.834Z,2.07
2018-06-22T18:38:54.394Z,1.80
2018-06-22T18:41:21.954Z,2.00
2018-06-22T18:43:49.565Z,2.00
2018-06-22T18:46:17.130Z,1.80
2018-06-22T18:48:44.693Z,2.20
2018-06-22T18:51:12.338Z,2.40
2018-06-22T18:53:55.015Z,2.50
2018-06-22T18:56:25.595Z,2.10
2018-06-22T18:59:11.241Z,2.10
2018-06-22T19:01:45.308Z,2.33
2018-06-22T19:04:12.884Z,2.17
2018-06-22T19:06:40.448Z,2.33
2018-06-22T19:09:08.073Z,2.40
2018-06-22T19:11:35.699Z,2.28
2018-06-22T19:14:03.202Z,2.10
2018-06-22T19:16:30.808Z,2.03
2018-06-22T19:18:58.382Z,2.03
2018-06-22T19:21:26.721Z,2.15
2018-06-22T19:23:54.317Z,2.27
2018-06-22T19:26:21.881Z,1.90
2018-06-22T19:28:50.222Z,1.87
2018-06-22T19:31:17.834Z,2.10
2018-06-22T19:33:46.162Z,1.80
2018-06-22T19:36:13.725Z,1.80
2018-06-22T19:38:41.326Z,1.90
2018-06-22T19:41:09.907Z,2.00
2018-06-22T19:43:38.241Z,1.93
2018-06-22T19:46:17.590Z,2.27
2018-06-22T19:48:45.149Z,2.37
2018-06-22T19:51:15.169Z,3.00
2018-06-22T19:53:45.416Z,2.27
2018-06-22T19:56:12.985Z,2.60
2018-06-22T19:58:40.549Z,2.00
2018-06-22T20:01:08.149Z,2.00
2018-06-22T20:03:35.715Z,2.33
2018-06-22T20:06:03.278Z,2.43
2018-06-22T20:08:30.958Z,2.20
2018-06-22T20:10:58.568Z,2.70
2018-06-22T20:13:26.321Z,2.53
2018-06-22T20:15:53.872Z,2.70
2018-06-22T20:18:21.515Z,2.70
2018-06-22T20:20:49.095Z,2.75
2018-06-22T20:23:16.667Z,2.57
2018-06-22T20:25:46.914Z,2.63
2018-06-22T20:28:14.551Z,2.33
2018-06-22T20:30:42.139Z,2.63
2018-06-22T20:33:09.714Z,2.97
2018-06-22T20:35:39.753Z,2.80
2018-06-22T20:38:07.339Z,2.97
2018-06-22T20:40:37.618Z,2.53
2018-06-22T20:43:05.178Z,2.73
2018-06-22T20:45:32.779Z,2.63
2018-06-22T20:48:18.585Z,2.37
2018-06-22T20:50:46.181Z,2.43
2018-06-22T20:53:13.750Z,2.77
2018-06-22T20:55:41.357Z,2.47
2018-06-22T20:58:09.267Z,2.40
2018-06-22T21:00:37.898Z,2.80
2018-06-22T21:03:05.466Z,2.83
2018-06-22T21:05:33.065Z,3.00
2018-06-22T21:08:01.397Z,2.87
2018-06-22T21:10:28.962Z,3.33
2018-06-22T21:12:57.174Z,2.70
2018-06-22T21:15:24.494Z,2.57
2018-06-22T21:17:52.055Z,2.67
2018-06-22T21:20:19.656Z,2.80
2018-06-22T21:22:47.213Z,2.63
2018-06-22T21:25:14.769Z,3.00
2018-06-22T21:27:42.366Z,2.50
2018-06-22T21:30:12.539Z,2.43
2018-06-22T21:32:49.096Z,2.23
2018-06-22T21:35:16.662Z,2.73
2018-06-22T21:38:02.390Z,2.80
2018-06-22T21:40:30.713Z,2.47
2018-06-22T21:42:58.585Z,2.27
2018-06-22T21:45:26.185Z,2.80
2018-06-22T21:47:53.742Z,3.03
2018-06-22T21:50:21.298Z,3.10
2018-06-22T21:52:48.951Z,2.93
2018-06-22T21:55:16.516Z,3.62
2018-06-22T21:57:44.081Z,3.67
2018-06-22T22:00:11.683Z,3.20
2018-06-22T22:02:39.254Z,3.45
2018-06-22T22:05:06.817Z,3.20
2018-06-22T22:07:34.409Z,2.90
2018-06-22T22:10:01.965Z,2.33
2018-06-22T22:12:29.517Z,3.13
2018-06-22T22:14:57.134Z,2.47
2018-06-22T22:17:24.736Z,3.33
2018-06-22T22:19:53.026Z,2.53
2018-06-22T22:22:20.619Z,2.43
2018-06-22T22:24:48.179Z,2.20
2018-06-22T22:27:15.747Z,2.47
2018-06-22T22:29:43.348Z,3.12
2018-06-22T22:32:10.913Z,2.93
2018-06-22T22:34:38.475Z,3.10
2018-06-22T22:37:06.854Z,3.00
2018-06-22T22:39:34.421Z,2.90
2018-06-22T22:42:01.981Z,3.17
2018-06-22T22:44:29.573Z,3.30
2018-06-22T22:46:57.142Z,2.50
2018-06-22T22:49:24.707Z,3.08
2018-06-22T22:51:52.299Z,2.50
2018-06-22T22:54:20.627Z,1.97
2018-06-22T22:56:48.199Z,2.70
2018-06-22T22:59:15.801Z,3.00
2018-06-22T23:01:44.136Z,2.83
2018-06-22T23:04:11.701Z,2.83
2018-06-22T23:06:39.295Z,2.40
2018-06-22T23:09:07.626Z,2.23
2018-06-22T23:11:35.186Z,2.30
2018-06-22T23:14:02.785Z,2.40
2018-06-22T23:16:30.348Z,2.40
2018-06-22T23:18:58.670Z,2.80
2018-06-22T23:21:26.874Z,2.90
2018-06-22T23:23:54.427Z,2.87
2018-06-22T23:26:21.985Z,3.00
2018-06-22T23:28:49.580Z,2.50
2018-06-22T23:31:17.143Z,2.53
2018-06-22T23:33:44.710Z,2.50
2018-06-22T23:36:13.067Z,2.63
2018-06-22T23:38:40.637Z,2.80
2018-06-22T23:41:08.197Z,3.50
2018-06-22T23:43:35.824Z,3.83
2018-06-22T23:46:03.381Z,2.80
2018-06-22T23:48:30.946Z,3.03
2018-06-22T23:50:58.541Z,3.23
2018-06-22T23:53:26.123Z,3.33
2018-06-22T23:55:53.682Z,2.87
2018-06-22T23:58:21.295Z,3.10
