createdAt,value
2019-02-22T00:00:17.870Z,95.42
2019-02-22T00:02:46.760Z,95.28
2019-02-22T00:05:15.915Z,95.28
2019-02-22T00:07:45.339Z,95.36
2019-02-22T00:10:14.408Z,94.81
2019-02-22T00:12:43.274Z,94.74
2019-02-22T00:15:11.928Z,94.39
2019-02-22T00:17:40.970Z,94.24
2019-02-22T00:20:10.236Z,94.24
2019-02-22T00:22:39.415Z,94.25
2019-02-22T00:25:08.232Z,94.21
2019-02-22T00:27:37.165Z,94.21
2019-02-22T00:30:06.215Z,94.24
2019-02-22T00:32:35.075Z,94.60
2019-02-22T00:35:03.901Z,94.83
2019-02-22T00:37:32.790Z,94.93
2019-02-22T00:40:01.641Z,94.83
2019-02-22T00:42:30.272Z,94.83
2019-02-22T00:44:59.185Z,94.69
2019-02-22T00:47:28.260Z,94.32
2019-02-22T00:49:57.134Z,94.47
2019-02-22T00:52:25.875Z,94.66
2019-02-22T00:54:54.779Z,94.57
2019-02-22T00:57:23.632Z,94.76
2019-02-22T00:59:52.330Z,94.85
2019-02-22T01:02:21.333Z,94.56
2019-02-22T01:04:50.528Z,94.56
2019-02-22T01:07:19.186Z,94.69
2019-02-22T01:09:48.060Z,94.64
2019-02-22T01:12:16.935Z,94.64
2019-02-22T01:14:45.616Z,94.64
2019-02-22T01:17:14.609Z,94.66
2019-02-22T01:19:43.773Z,94.48
2019-02-22T01:22:13.453Z,93.01
2019-02-22T01:24:42.142Z,93.01
2019-02-22T01:27:11.002Z,92.50
2019-02-22T01:29:39.885Z,92.41
2019-02-22T01:32:09.362Z,92.46
2019-02-22T01:34:38.474Z,92.28
2019-02-22T01:37:07.213Z,92.42
2019-02-22T01:39:35.934Z,92.53
2019-02-22T01:42:04.791Z,92.49
2019-02-22T01:44:33.759Z,92.37
2019-02-22T01:47:02.717Z,92.21
2019-02-22T01:49:31.429Z,92.32
2019-02-22T01:52:00.394Z,92.84
2019-02-22T01:54:29.599Z,92.56
2019-02-22T01:56:58.601Z,92.44
2019-02-22T01:59:27.545Z,92.53
2019-02-22T02:01:56.546Z,92.17
2019-02-22T02:04:25.670Z,91.82
2019-02-22T02:06:54.649Z,91.65
2019-02-22T02:09:23.508Z,90.93
2019-02-22T02:11:52.399Z,90.85
2019-02-22T02:14:21.022Z,90.87
2019-02-22T02:16:49.930Z,90.97
2019-02-22T02:19:18.909Z,90.87
2019-02-22T02:21:47.671Z,90.55
2019-02-22T02:24:16.536Z,90.45
2019-02-22T02:26:45.668Z,90.22
2019-02-22T02:29:14.852Z,89.59
2019-02-22T02:31:43.739Z,88.23
2019-02-22T02:34:12.668Z,88.10
2019-02-22T02:36:41.689Z,87.76
2019-02-22T02:39:10.549Z,87.47
2019-02-22T02:41:39.452Z,87.25
2019-02-22T02:44:08.414Z,87.45
2019-02-22T02:46:37.293Z,87.06
2019-02-22T02:49:06.193Z,86.87
2019-02-22T02:51:35.149Z,86.75
2019-02-22T02:54:04.014Z,87.71
2019-02-22T02:56:32.670Z,86.76
2019-02-22T02:59:01.548Z,86.88
2019-02-22T03:01:30.189Z,86.20
2019-02-22T03:03:58.814Z,86.03
2019-02-22T03:06:45.074Z,85.94
2019-02-22T03:09:13.978Z,86.48
2019-02-22T03:11:42.608Z,86.94
2019-02-22T03:14:11.478Z,85.97
2019-02-22T03:16:40.594Z,86.10
2019-02-22T03:19:09.698Z,85.03
2019-02-22T03:21:38.321Z,84.90
2019-02-22T03:24:07.476Z,84.08
2019-02-22T03:26:36.675Z,84.54
2019-02-22T03:29:05.294Z,84.83
2019-02-22T03:31:33.972Z,84.92
2019-02-22T03:34:03.065Z,85.11
2019-02-22T03:36:31.921Z,85.36
2019-02-22T03:39:01.102Z,85.70
2019-02-22T03:41:33.271Z,85.32
2019-02-22T03:44:00.816Z,85.44
2019-02-22T03:46:29.953Z,85.07
2019-02-22T03:48:59.041Z,84.94
2019-02-22T03:51:27.895Z,84.78
2019-02-22T03:53:59.026Z,85.14
2019-02-22T03:56:27.901Z,85.25
2019-02-22T03:58:56.813Z,84.81
2019-02-22T04:01:25.779Z,84.57
2019-02-22T04:03:54.502Z,83.84
2019-02-22T04:06:23.113Z,83.87
2019-02-22T04:08:51.732Z,84.01
2019-02-22T04:11:20.705Z,83.83
2019-02-22T04:13:49.571Z,83.11
2019-02-22T04:16:18.727Z,82.47
2019-02-22T04:18:47.867Z,82.41
2019-02-22T04:21:16.740Z,82.38
2019-02-22T04:23:45.463Z,82.46
2019-02-22T04:26:14.332Z,81.64
2019-02-22T04:28:42.959Z,81.84
2019-02-22T04:31:11.607Z,81.54
2019-02-22T04:33:40.278Z,81.59
2019-02-22T04:36:09.153Z,80.97
2019-02-22T04:38:38.076Z,81.71
2019-02-22T04:41:06.937Z,81.77
2019-02-22T04:43:35.856Z,81.69
2019-02-22T04:46:05.307Z,81.73
2019-02-22T04:48:33.953Z,81.66
2019-02-22T04:51:02.917Z,81.09
2019-02-22T04:53:31.587Z,81.70
2019-02-22T04:56:00.461Z,81.92
2019-02-22T04:58:29.404Z,81.83
2019-02-22T05:00:58.054Z,81.48
2019-02-22T05:03:27.432Z,80.79
2019-02-22T05:05:56.568Z,80.45
2019-02-22T05:08:25.696Z,80.61
2019-02-22T05:10:54.822Z,80.75
2019-02-22T05:13:24.209Z,80.58
2019-02-22T05:15:53.106Z,80.79
2019-02-22T05:18:22.223Z,80.48
2019-02-22T05:20:51.081Z,80.88
2019-02-22T05:23:20.236Z,80.92
2019-02-22T05:25:49.221Z,80.98
2019-02-22T05:28:18.074Z,81.08
2019-02-22T05:30:46.958Z,81.36
2019-02-22T05:33:15.700Z,80.84
2019-02-22T05:35:44.815Z,80.68
2019-02-22T05:38:13.714Z,81.02
2019-02-22T05:40:42.347Z,80.71
2019-02-22T05:43:11.232Z,81.43
2019-02-22T05:45:39.860Z,81.58
2019-02-22T05:48:08.879Z,81.37
2019-02-22T05:50:37.512Z,81.64
2019-02-22T05:53:06.158Z,81.87
2019-02-22T05:55:35.437Z,82.33
2019-02-22T05:58:04.095Z,83.17
2019-02-22T06:00:33.166Z,82.76
2019-02-22T06:03:02.005Z,80.25
2019-02-22T06:05:31.029Z,79.55
2019-02-22T06:07:59.914Z,78.98
2019-02-22T06:10:28.784Z,78.29
2019-02-22T06:12:57.414Z,78.18
2019-02-22T06:15:26.334Z,78.47
2019-02-22T06:17:55.308Z,78.37
2019-02-22T06:20:24.174Z,78.64
2019-02-22T06:22:53.057Z,78.24
2019-02-22T06:25:22.179Z,78.08
2019-02-22T06:27:51.080Z,77.83
2019-02-22T06:30:20.110Z,77.10
2019-02-22T06:32:49.012Z,76.13
2019-02-22T06:35:17.897Z,76.20
2019-02-22T06:37:46.530Z,76.17
2019-02-22T06:40:15.153Z,75.93
2019-02-22T06:45:14.602Z,75.53
2019-02-22T06:47:44.078Z,74.02
2019-02-22T06:50:12.721Z,73.44
2019-02-22T06:52:41.610Z,72.80
2019-02-22T06:55:10.249Z,72.91
2019-02-22T06:57:39.135Z,72.29
2019-02-22T07:00:09.059Z,72.72
2019-02-22T07:02:37.960Z,72.66
2019-02-22T07:05:07.048Z,72.76
2019-02-22T07:07:35.657Z,72.92
2019-02-22T07:10:04.799Z,72.99
2019-02-22T07:12:37.053Z,72.72
2019-02-22T07:15:06.524Z,72.13
2019-02-22T07:17:35.133Z,71.79
2019-02-22T07:20:03.830Z,72.09
2019-02-22T07:22:32.556Z,72.64
2019-02-22T07:25:01.449Z,72.73
2019-02-22T07:27:30.336Z,72.49
2019-02-22T07:29:59.259Z,73.21
2019-02-22T07:32:27.910Z,72.99
2019-02-22T07:34:57.056Z,72.38
2019-02-22T07:37:25.917Z,72.57
2019-02-22T07:39:54.802Z,71.82
2019-02-22T07:42:23.451Z,71.38
2019-02-22T07:44:52.080Z,71.41
2019-02-22T07:47:20.966Z,71.16
2019-02-22T07:49:50.168Z,71.98
2019-02-22T07:52:19.289Z,71.72
2019-02-22T07:54:48.417Z,71.69
2019-02-22T07:57:17.314Z,71.82
2019-02-22T07:59:45.936Z,71.89
2019-02-22T08:02:14.813Z,70.01
2019-02-22T08:04:44.250Z,69.70
2019-02-22T08:07:12.877Z,69.91
2019-02-22T08:09:41.753Z,70.08
2019-02-22T08:12:10.382Z,70.12
2019-02-22T08:14:39.508Z,69.68
2019-02-22T08:17:08.133Z,69.43
2019-02-22T08:19:36.943Z,69.28
2019-02-22T08:22:05.834Z,68.70
2019-02-22T08:24:34.466Z,67.60
2019-02-22T08:27:03.128Z,65.21
2019-02-22T08:29:32.024Z,64.99
2019-02-22T08:32:00.669Z,66.02
2019-02-22T08:34:29.617Z,66.08
2019-02-22T08:36:58.253Z,66.08
2019-02-22T08:39:27.114Z,65.22
2019-02-22T08:41:56.096Z,63.37
2019-02-22T08:44:24.716Z,62.90
2019-02-22T08:46:53.471Z,59.39
2019-02-22T08:49:22.383Z,58.37
2019-02-22T08:51:51.288Z,58.37
2019-02-22T08:54:20.471Z,58.57
2019-02-22T08:56:49.145Z,58.75
2019-02-22T08:59:18.021Z,57.58
2019-02-22T09:01:47.133Z,55.39
2019-02-22T09:04:16.160Z,55.95
2019-02-22T09:06:44.802Z,55.05
2019-02-22T09:09:13.462Z,55.05
2019-02-22T09:11:42.618Z,53.36
2019-02-22T09:14:11.644Z,53.12
2019-02-22T09:16:40.900Z,53.72
2019-02-22T09:19:09.888Z,53.17
2019-02-22T09:21:38.788Z,54.73
2019-02-22T09:24:07.942Z,53.22
2019-02-22T09:26:36.831Z,52.08
2019-02-22T09:29:05.699Z,55.07
2019-02-22T09:31:34.352Z,55.00
2019-02-22T09:34:03.244Z,54.52
2019-02-22T09:36:31.879Z,54.52
2019-02-22T09:39:00.778Z,54.89
2019-02-22T09:41:29.478Z,50.55
2019-02-22T09:43:58.138Z,49.56
2019-02-22T09:46:26.769Z,50.02
2019-02-22T09:48:55.918Z,51.54
2019-02-22T09:51:25.080Z,50.72
2019-02-22T09:53:53.703Z,49.41
2019-02-22T09:56:22.334Z,50.00
2019-02-22T09:58:51.102Z,49.11
2019-02-22T10:01:19.731Z,50.61
2019-02-22T10:03:48.431Z,49.43
2019-02-22T10:06:20.403Z,48.73
2019-02-22T10:08:49.313Z,49.33
2019-02-22T10:11:18.426Z,49.44
2019-02-22T10:13:47.572Z,51.11
2019-02-22T10:16:16.499Z,50.08
2019-02-22T10:18:45.144Z,47.96
2019-02-22T10:21:13.838Z,48.46
2019-02-22T10:23:42.694Z,48.46
2019-02-22T10:26:11.329Z,49.07
2019-02-22T10:28:40.547Z,47.80
2019-02-22T10:31:09.468Z,48.32
2019-02-22T10:33:38.404Z,49.46
2019-02-22T10:36:07.278Z,48.42
2019-02-22T10:38:36.162Z,52.19
2019-02-22T10:41:05.511Z,51.73
2019-02-22T10:43:34.382Z,52.18
2019-02-22T10:46:03.264Z,49.80
2019-02-22T10:48:32.440Z,48.09
2019-02-22T10:51:01.082Z,48.84
2019-02-22T10:53:29.731Z,47.30
2019-02-22T10:55:58.727Z,49.47
2019-02-22T10:58:27.683Z,51.37
2019-02-22T11:00:56.312Z,52.01
2019-02-22T11:03:24.976Z,52.17
2019-02-22T11:05:53.999Z,52.54
2019-02-22T11:08:22.637Z,54.49
2019-02-22T11:10:51.794Z,56.00
2019-02-22T11:13:21.424Z,56.00
2019-02-22T11:15:50.094Z,55.16
2019-02-22T11:18:19.229Z,55.68
2019-02-22T11:20:48.109Z,56.90
2019-02-22T11:23:16.968Z,57.70
2019-02-22T11:25:46.430Z,54.67
2019-02-22T11:28:15.056Z,54.67
2019-02-22T11:30:43.910Z,55.27
2019-02-22T11:33:12.834Z,55.27
2019-02-22T11:35:41.726Z,54.79
2019-02-22T11:38:10.604Z,52.38
2019-02-22T11:40:39.244Z,52.38
2019-02-22T11:43:08.226Z,52.23
2019-02-22T11:45:36.855Z,49.97
2019-02-22T11:48:09.154Z,49.73
2019-02-22T11:50:36.585Z,51.24
2019-02-22T11:53:05.316Z,49.86
2019-02-22T11:55:34.286Z,50.26
2019-02-22T11:58:03.721Z,49.65
2019-02-22T12:00:33.210Z,50.31
2019-02-22T12:03:16.013Z,51.84
2019-02-22T12:05:32.401Z,49.21
2019-02-22T12:08:03.537Z,50.47
2019-02-22T12:10:32.010Z,48.41
2019-02-22T12:13:00.637Z,48.41
2019-02-22T12:15:31.535Z,51.17
2019-02-22T12:18:00.819Z,50.69
2019-02-22T12:20:29.420Z,50.54
2019-02-22T12:22:58.022Z,49.01
2019-02-22T12:25:27.191Z,49.70
2019-02-22T12:27:55.830Z,49.70
2019-02-22T12:30:25.732Z,49.70
2019-02-22T12:32:54.721Z,49.64
2019-02-22T12:35:23.347Z,48.88
2019-02-22T12:37:52.320Z,48.88
2019-02-22T12:40:20.928Z,47.32
2019-02-22T12:42:49.807Z,47.92
2019-02-22T12:45:18.716Z,47.96
2019-02-22T12:47:47.329Z,47.26
2019-02-22T12:50:15.971Z,50.24
2019-02-22T12:52:45.642Z,49.30
2019-02-22T12:55:14.580Z,50.62
2019-02-22T12:57:43.690Z,49.44
2019-02-22T13:00:13.257Z,48.60
2019-02-22T13:02:41.894Z,47.90
2019-02-22T13:05:12.589Z,50.20
2019-02-22T13:07:41.561Z,47.21
2019-02-22T13:10:10.239Z,47.45
2019-02-22T13:12:38.867Z,47.62
2019-02-22T13:15:13.996Z,47.61
2019-02-22T13:17:40.089Z,47.12
2019-02-22T13:20:09.132Z,47.73
2019-02-22T13:22:38.014Z,49.40
2019-02-22T13:25:07.005Z,51.60
2019-02-22T13:27:35.873Z,51.10
2019-02-22T13:30:05.113Z,49.83
2019-02-22T13:32:33.735Z,47.54
2019-02-22T13:35:02.575Z,49.34
2019-02-22T13:37:31.527Z,48.98
2019-02-22T13:40:01.556Z,50.34
2019-02-22T13:42:30.440Z,48.76
2019-02-22T13:44:59.480Z,48.97
2019-02-22T13:47:28.603Z,49.75
2019-02-22T13:50:04.778Z,49.56
2019-02-22T13:52:33.956Z,49.55
2019-02-22T13:55:03.317Z,48.06
2019-02-22T13:57:32.474Z,46.66
2019-02-22T14:00:01.081Z,46.54
2019-02-22T14:02:30.425Z,47.13
2019-02-22T14:04:59.616Z,45.69
2019-02-22T14:07:28.468Z,46.34
2019-02-22T14:09:57.358Z,46.31
2019-02-22T14:12:26.267Z,47.39
2019-02-22T14:14:55.153Z,46.76
2019-02-22T14:17:23.786Z,45.57
2019-02-22T14:19:52.676Z,45.35
2019-02-22T14:22:21.537Z,46.20
2019-02-22T14:24:50.613Z,46.42
2019-02-22T14:27:19.261Z,46.39
2019-02-22T14:29:48.340Z,45.35
2019-02-22T14:32:17.446Z,46.26
2019-02-22T14:34:46.097Z,47.33
2019-02-22T14:37:14.720Z,46.12
2019-02-22T14:39:43.824Z,47.27
2019-02-22T14:42:12.959Z,48.36
2019-02-22T14:44:41.831Z,47.86
2019-02-22T14:47:10.962Z,48.63
2019-02-22T14:49:39.847Z,48.01
2019-02-22T14:52:12.791Z,48.01
2019-02-22T14:54:41.587Z,48.42
2019-02-22T14:57:15.815Z,48.98
2019-02-22T14:59:45.266Z,48.98
2019-02-22T15:03:24.162Z,48.96
2019-02-22T15:05:48.604Z,47.98
2019-02-22T15:08:18.947Z,47.98
2019-02-22T15:10:47.837Z,48.81
2019-02-22T15:13:17.012Z,47.34
2019-02-22T15:16:03.982Z,49.20
2019-02-22T15:18:34.233Z,48.19
2019-02-22T15:21:03.183Z,48.19
2019-02-22T15:23:33.776Z,50.67
2019-02-22T15:26:15.278Z,51.21
2019-02-22T15:28:37.740Z,50.60
2019-02-22T15:35:10.525Z,49.35
2019-02-22T15:38:48.470Z,50.19
2019-02-22T15:41:17.742Z,50.32
2019-02-22T15:46:17.292Z,48.23
2019-02-22T15:52:51.199Z,48.46
2019-02-22T15:55:20.317Z,46.98
2019-02-22T15:57:49.447Z,46.98
2019-02-22T16:00:21.623Z,47.94
2019-02-22T16:02:50.244Z,48.44
2019-02-22T16:05:22.568Z,49.49
2019-02-22T16:07:51.249Z,49.08
2019-02-22T16:10:20.397Z,49.69
2019-02-22T16:12:49.114Z,50.92
2019-02-22T16:15:18.308Z,51.83
2019-02-22T16:17:47.056Z,52.24
2019-02-22T16:20:17.822Z,52.81
2019-02-22T16:22:46.452Z,54.04
2019-02-22T16:25:19.582Z,54.03
2019-02-22T16:27:45.765Z,57.13
2019-02-22T16:30:16.121Z,55.17
2019-02-22T16:32:44.769Z,56.07
2019-02-22T16:35:13.728Z,57.02
2019-02-22T16:37:42.886Z,58.01
2019-02-22T16:40:11.550Z,58.45
2019-02-22T16:42:40.168Z,58.51
2019-02-22T16:45:09.079Z,60.46
2019-02-22T16:47:40.277Z,60.02
2019-02-22T16:50:09.981Z,60.42
2019-02-22T16:52:38.854Z,61.02
2019-02-22T16:55:10.161Z,61.32
2019-02-22T16:57:38.784Z,61.64
2019-02-22T17:00:08.360Z,61.94
2019-02-22T17:02:36.986Z,62.82
2019-02-22T17:05:06.196Z,62.69
2019-02-22T17:07:34.832Z,62.30
2019-02-22T17:10:03.863Z,62.49
2019-02-22T17:12:33.001Z,62.84
2019-02-22T17:15:01.866Z,62.10
2019-02-22T17:17:30.512Z,62.88
2019-02-22T17:19:59.431Z,62.61
2019-02-22T17:22:28.055Z,63.47
2019-02-22T17:24:56.748Z,62.99
2019-02-22T17:27:25.621Z,62.74
2019-02-22T17:29:54.764Z,63.10
2019-02-22T17:32:23.656Z,63.01
2019-02-22T17:34:52.645Z,63.83
2019-02-22T17:37:21.509Z,63.84
2019-02-22T17:39:50.152Z,63.49
2019-02-22T17:42:18.771Z,64.13
2019-02-22T17:44:47.627Z,64.50
2019-02-22T17:47:16.501Z,64.17
2019-02-22T17:49:45.124Z,64.62
2019-02-22T17:52:14.242Z,65.58
2019-02-22T17:54:45.063Z,65.34
2019-02-22T17:57:14.060Z,65.95
2019-02-22T17:59:43.080Z,66.31
2019-02-22T18:02:15.171Z,65.87
2019-02-22T18:04:43.834Z,65.51
2019-02-22T18:07:12.727Z,65.69
2019-02-22T18:09:41.429Z,66.06
2019-02-22T18:12:10.176Z,66.40
2019-02-22T18:14:39.848Z,66.59
2019-02-22T18:17:08.891Z,66.64
2019-02-22T18:19:37.765Z,66.43
2019-02-22T18:22:06.401Z,66.91
2019-02-22T18:24:35.054Z,67.17
2019-02-22T18:27:05.081Z,67.09
2019-02-22T18:29:35.654Z,67.10
2019-02-22T18:32:05.127Z,67.54
2019-02-22T18:34:34.364Z,69.39
2019-02-22T18:37:03.459Z,67.33
2019-02-22T18:39:34.217Z,67.81
2019-02-22T18:42:02.838Z,67.27
2019-02-22T18:44:31.513Z,67.47
2019-02-22T18:47:00.139Z,68.02
2019-02-22T18:49:28.780Z,68.17
2019-02-22T18:51:57.913Z,69.12
2019-02-22T18:54:26.830Z,69.48
2019-02-22T18:56:55.978Z,68.22
2019-02-22T18:59:24.641Z,68.23
2019-02-22T19:01:53.790Z,68.36
2019-02-22T19:04:22.685Z,69.01
2019-02-22T19:06:53.324Z,69.53
2019-02-22T19:09:27.188Z,69.71
2019-02-22T19:11:57.122Z,70.48
2019-02-22T19:14:26.313Z,69.81
2019-02-22T19:16:55.267Z,70.04
2019-02-22T19:19:23.938Z,69.67
2019-02-22T19:21:52.707Z,69.64
2019-02-22T19:24:25.676Z,69.63
2019-02-22T19:26:54.609Z,69.68
2019-02-22T19:29:23.746Z,69.99
2019-02-22T19:31:53.945Z,71.47
2019-02-22T19:34:24.010Z,69.87
2019-02-22T19:36:55.025Z,69.54
2019-02-22T19:39:23.990Z,69.79
2019-02-22T19:41:52.732Z,69.57
2019-02-22T19:44:21.904Z,69.58
2019-02-22T19:46:52.312Z,69.39
2019-02-22T19:49:21.001Z,69.81
2019-02-22T19:51:49.932Z,70.50
2019-02-22T19:54:18.911Z,69.93
2019-02-22T19:56:48.105Z,69.56
2019-02-22T19:59:16.772Z,69.84
2019-02-22T20:01:48.949Z,69.91
2019-02-22T20:04:17.810Z,70.13
2019-02-22T20:06:46.677Z,71.20
2019-02-22T20:09:17.563Z,71.81
2019-02-22T20:11:48.083Z,71.78
2019-02-22T20:14:16.863Z,70.64
2019-02-22T20:16:47.990Z,70.74
2019-02-22T20:19:16.275Z,71.32
2019-02-22T20:21:45.246Z,71.71
2019-02-22T20:24:15.338Z,70.99
2019-02-22T20:26:44.192Z,70.75
2019-02-22T20:29:12.864Z,71.07
2019-02-22T20:31:41.823Z,71.35
2019-02-22T20:34:10.470Z,71.47
2019-02-22T20:36:40.870Z,71.81
2019-02-22T20:39:10.122Z,72.42
2019-02-22T20:41:39.029Z,71.51
2019-02-22T20:44:07.729Z,71.92
2019-02-22T20:46:38.790Z,71.97
2019-02-22T20:49:07.534Z,71.68
2019-02-22T20:51:38.648Z,71.79
2019-02-22T20:54:07.905Z,71.93
2019-02-22T20:56:37.354Z,72.17
2019-02-22T20:59:09.427Z,72.02
2019-02-22T21:01:38.635Z,71.98
2019-02-22T21:04:09.983Z,71.98
2019-02-22T21:06:40.282Z,72.19
2019-02-22T21:09:08.942Z,72.77
2019-02-22T21:11:37.724Z,72.79
2019-02-22T21:14:06.417Z,72.79
2019-02-22T21:16:35.283Z,72.93
2019-02-22T21:19:04.189Z,72.37
2019-02-22T21:21:33.091Z,72.14
2019-02-22T21:24:04.793Z,72.10
2019-02-22T21:26:33.775Z,72.57
2019-02-22T21:29:02.451Z,73.37
2019-02-22T21:31:31.358Z,73.21
2019-02-22T21:34:00.318Z,72.70
2019-02-22T21:36:29.326Z,72.97
2019-02-22T21:38:59.784Z,73.24
2019-02-22T21:41:28.697Z,72.60
2019-02-22T21:43:57.707Z,72.70
2019-02-22T21:46:28.776Z,72.93
2019-02-22T21:48:57.822Z,73.03
2019-02-22T21:51:26.769Z,73.23
2019-02-22T21:53:55.999Z,73.22
2019-02-22T21:56:24.740Z,73.12
2019-02-22T21:58:53.680Z,73.25
2019-02-22T22:01:22.980Z,72.97
2019-02-22T22:03:51.644Z,72.81
2019-02-22T22:06:20.332Z,72.83
2019-02-22T22:08:49.542Z,72.89
2019-02-22T22:11:18.473Z,72.68
2019-02-22T22:13:47.328Z,72.62
2019-02-22T22:16:16.324Z,72.63
2019-02-22T22:18:45.039Z,71.47
2019-02-22T22:21:13.719Z,72.53
2019-02-22T22:23:42.954Z,72.36
2019-02-22T22:26:11.609Z,72.56
2019-02-22T22:28:40.865Z,73.17
2019-02-22T22:31:09.836Z,73.30
2019-02-22T22:33:38.748Z,73.55
2019-02-22T22:36:07.761Z,73.59
2019-02-22T22:38:36.745Z,73.63
2019-02-22T22:41:05.495Z,73.40
2019-02-22T22:43:34.262Z,73.61
2019-02-22T22:46:03.336Z,73.66
2019-02-22T22:48:32.785Z,73.80
2019-02-22T22:51:02.192Z,73.82
2019-02-22T22:53:31.163Z,74.11
2019-02-22T22:56:00.109Z,74.04
2019-02-22T22:58:28.910Z,74.19
2019-02-22T23:01:20.948Z,73.82
2019-02-22T23:03:49.802Z,74.00
2019-02-22T23:06:18.536Z,74.24
2019-02-22T23:08:48.033Z,74.16
2019-02-22T23:11:17.064Z,73.86
2019-02-22T23:13:46.029Z,74.21
2019-02-22T23:16:14.925Z,74.17
2019-02-22T23:18:44.234Z,74.65
2019-02-22T23:21:12.900Z,74.84
2019-02-22T23:23:41.580Z,74.99
2019-02-22T23:26:10.422Z,75.26
2019-02-22T23:28:39.752Z,75.24
2019-02-22T23:31:08.890Z,78.58
2019-02-22T23:33:39.881Z,76.60
2019-02-22T23:36:08.520Z,75.75
2019-02-22T23:38:37.479Z,75.31
2019-02-22T23:41:06.841Z,75.32
2019-02-22T23:43:35.462Z,75.93
2019-02-22T23:46:04.111Z,76.14
2019-02-22T23:48:33.469Z,76.20
2019-02-22T23:51:02.342Z,76.02
2019-02-22T23:53:31.258Z,76.27
2019-02-22T23:56:00.115Z,76.25
2019-02-22T23:58:28.980Z,75.96
