createdAt,value
2022-08-22T00:02:41.977Z,51.156059
2022-08-22T00:03:07.257Z,51.156094
2022-08-22T00:03:11.263Z,51.156002
2022-08-22T00:15:42.181Z,51.156078
2022-08-22T00:26:25.704Z,51.156055
2022-08-22T00:43:25.972Z,51.156078
2022-08-22T00:44:24.975Z,51.156094
2022-08-22T00:45:24.810Z,51.156090
2022-08-22T00:46:24.737Z,51.156109
2022-08-22T00:47:24.765Z,51.156109
2022-08-22T00:48:24.737Z,51.156139
2022-08-22T00:49:25.447Z,51.156105
2022-08-22T00:50:25.782Z,51.156105
2022-08-22T01:12:11.002Z,51.156132
2022-08-22T01:13:10.762Z,51.156101
2022-08-22T01:14:10.530Z,51.156097
2022-08-22T01:15:10.730Z,51.156086
2022-08-22T01:16:10.630Z,51.156075
2022-08-22T01:17:10.729Z,51.156097
2022-08-22T01:29:00.176Z,51.156094
2022-08-22T01:30:00.016Z,51.156105
2022-08-22T01:30:59.768Z,51.156105
2022-08-22T01:31:59.796Z,51.156101
2022-08-22T01:43:17.357Z,51.156067
2022-08-22T01:44:17.115Z,51.156059
2022-08-22T01:45:17.037Z,51.156124
2022-08-22T01:46:20.731Z,51.156120
2022-08-22T02:22:44.391Z,51.156048
2022-08-22T02:23:44.062Z,51.156101
2022-08-22T02:24:43.893Z,51.156147
2022-08-22T02:25:43.953Z,51.156116
2022-08-22T02:26:43.848Z,51.156078
2022-08-22T02:27:43.842Z,51.156044
2022-08-22T02:28:57.144Z,51.156075
2022-08-22T02:29:44.786Z,51.156124
2022-08-22T02:30:43.810Z,51.156116
2022-08-22T02:31:43.774Z,51.156155
2022-08-22T02:56:13.199Z,51.156113
2022-08-22T02:57:14.410Z,51.156109
2022-08-22T02:58:13.132Z,51.156120
2022-08-22T02:59:13.093Z,51.156116
2022-08-22T03:00:32.003Z,51.156105
2022-08-22T03:01:14.681Z,51.156090
2022-08-22T03:02:13.051Z,51.156128
2022-08-22T03:03:12.940Z,51.156132
2022-08-22T03:04:47.696Z,51.156128
2022-08-22T03:05:13.234Z,51.156116
2022-08-22T03:06:13.169Z,51.156116
2022-08-22T03:07:12.973Z,51.156124
2022-08-22T03:20:23.703Z,51.156181
2022-08-22T03:40:44.868Z,51.156094
2022-08-22T03:41:44.835Z,51.156075
2022-08-22T03:42:44.833Z,51.156105
2022-08-22T03:43:44.871Z,51.156109
2022-08-22T03:44:44.807Z,51.156120
2022-08-22T03:45:44.848Z,51.156132
2022-08-22T03:46:44.780Z,51.156132
2022-08-22T03:47:44.757Z,51.156128
2022-08-22T03:48:44.809Z,51.156132
2022-08-22T03:49:44.797Z,51.156116
2022-08-22T03:50:44.770Z,51.156124
2022-08-22T03:51:44.745Z,51.156094
2022-08-22T03:52:44.714Z,51.156094
2022-08-22T03:53:44.727Z,51.156113
2022-08-22T03:54:44.704Z,51.156128
2022-08-22T03:55:44.707Z,51.156120
2022-08-22T03:56:44.738Z,51.156120
2022-08-22T03:57:44.684Z,51.156116
2022-08-22T03:58:44.699Z,51.156113
2022-08-22T03:59:44.656Z,51.156120
2022-08-22T04:00:44.671Z,51.156116
2022-08-22T04:01:44.643Z,51.156116
2022-08-22T04:02:44.625Z,51.156109
2022-08-22T04:03:44.667Z,51.156105
2022-08-22T04:04:44.677Z,51.156120
2022-08-22T04:05:44.607Z,51.156113
2022-08-22T04:06:44.593Z,51.156116
2022-08-22T04:07:44.576Z,51.156086
2022-08-22T04:08:44.911Z,51.156124
2022-08-22T04:09:44.576Z,51.156113
2022-08-22T04:10:44.570Z,51.156128
2022-08-22T04:11:44.541Z,51.156151
2022-08-22T04:12:44.509Z,51.156116
2022-08-22T04:13:44.568Z,51.156109
2022-08-22T04:14:44.471Z,51.156109
2022-08-22T04:15:44.515Z,51.156059
2022-08-22T04:16:44.498Z,51.156067
2022-08-22T04:17:44.501Z,51.156025
2022-08-22T04:18:45.608Z,51.156071
2022-08-22T04:19:44.533Z,51.156086
2022-08-22T04:20:44.415Z,51.156094
2022-08-22T04:21:44.431Z,51.156105
2022-08-22T04:22:44.452Z,51.156086
2022-08-22T04:23:44.469Z,51.156082
2022-08-22T04:24:44.420Z,51.156082
2022-08-22T04:25:45.428Z,51.156101
2022-08-22T04:26:44.426Z,51.156109
2022-08-22T04:27:44.339Z,51.156094
2022-08-22T04:28:44.402Z,51.156094
2022-08-22T04:29:45.038Z,51.156082
2022-08-22T04:30:44.342Z,51.156090
2022-08-22T04:31:44.346Z,51.156075
2022-08-22T04:32:44.389Z,51.156105
2022-08-22T04:33:44.335Z,51.156101
2022-08-22T04:34:44.335Z,51.156048
2022-08-22T04:35:44.257Z,51.156033
2022-08-22T04:36:44.279Z,51.156036
2022-08-22T04:37:44.308Z,51.156055
2022-08-22T04:38:44.289Z,51.156059
2022-08-22T04:39:44.308Z,51.156078
2022-08-22T04:40:44.272Z,51.156086
2022-08-22T04:41:44.263Z,51.156059
2022-08-22T04:42:44.231Z,51.156067
2022-08-22T04:43:44.217Z,51.156101
2022-08-22T04:44:44.196Z,51.156116
2022-08-22T04:45:44.208Z,51.156116
2022-08-22T04:46:44.164Z,51.156094
2022-08-22T04:47:44.343Z,51.156063
2022-08-22T04:48:45.177Z,51.156067
2022-08-22T04:49:44.139Z,51.156124
2022-08-22T04:50:44.171Z,51.156063
2022-08-22T04:51:44.165Z,51.156078
2022-08-22T04:52:44.142Z,51.156094
2022-08-22T04:53:44.116Z,51.156101
2022-08-22T04:54:44.086Z,51.156067
2022-08-22T04:55:44.087Z,51.156063
2022-08-22T04:56:44.088Z,51.156052
2022-08-22T04:57:44.097Z,51.156113
2022-08-22T04:58:44.059Z,51.156067
2022-08-22T04:59:44.078Z,51.156097
2022-08-22T05:00:44.056Z,51.156040
2022-08-22T05:01:44.092Z,51.156078
2022-08-22T05:02:44.051Z,51.156067
2022-08-22T05:03:45.047Z,51.156082
2022-08-22T05:04:45.008Z,51.156063
2022-08-22T05:05:44.008Z,51.156075
2022-08-22T05:06:44.027Z,51.156097
2022-08-22T05:07:44.018Z,51.156116
2022-08-22T05:08:43.989Z,51.156109
2022-08-22T05:09:43.965Z,51.156170
2022-08-22T05:10:43.959Z,51.156094
2022-08-22T05:11:43.948Z,51.156078
2022-08-22T05:12:43.952Z,51.156071
2022-08-22T05:13:43.927Z,51.156116
2022-08-22T05:14:43.911Z,51.156101
2022-08-22T05:15:44.891Z,51.156082
2022-08-22T05:16:43.920Z,51.156067
2022-08-22T05:17:43.931Z,51.156101
2022-08-22T05:18:43.882Z,51.156109
2022-08-22T05:19:43.824Z,51.156109
2022-08-22T05:20:43.834Z,51.156086
2022-08-22T05:21:43.859Z,51.156116
2022-08-22T05:22:43.889Z,51.156116
2022-08-22T05:23:43.817Z,51.156113
2022-08-22T05:24:43.831Z,51.156143
2022-08-22T05:25:43.821Z,51.156120
2022-08-22T05:26:43.802Z,51.156090
2022-08-22T05:27:43.782Z,51.156136
2022-08-22T05:28:43.757Z,51.156128
2022-08-22T05:29:43.773Z,51.156048
2022-08-22T05:30:43.761Z,51.156185
2022-08-22T05:31:43.761Z,51.156101
2022-08-22T05:32:43.750Z,51.156105
2022-08-22T05:33:43.744Z,51.156071
2022-08-22T05:34:43.775Z,51.156063
2022-08-22T05:35:48.599Z,51.156113
2022-08-22T05:36:45.716Z,51.156136
2022-08-22T05:37:43.659Z,51.156101
2022-08-22T05:38:43.691Z,51.156109
2022-08-22T05:39:43.686Z,51.156059
2022-08-22T05:40:43.706Z,51.156067
2022-08-22T05:41:43.649Z,51.156040
2022-08-22T05:42:43.648Z,51.156052
2022-08-22T05:43:43.649Z,51.156075
2022-08-22T05:44:43.653Z,51.156113
2022-08-22T05:45:43.631Z,51.156101
2022-08-22T05:46:43.617Z,51.156067
2022-08-22T05:47:43.607Z,51.156071
2022-08-22T05:48:43.737Z,51.156078
2022-08-22T05:49:43.607Z,51.156078
2022-08-22T05:50:43.535Z,51.156086
2022-08-22T05:51:43.526Z,51.156120
2022-08-22T05:52:43.610Z,51.156132
2022-08-22T05:53:43.538Z,51.156109
2022-08-22T05:54:43.532Z,51.156113
2022-08-22T05:55:43.517Z,51.156105
2022-08-22T05:56:43.516Z,51.156105
2022-08-22T05:57:43.518Z,51.156078
2022-08-22T05:58:43.506Z,51.156086
2022-08-22T05:59:43.501Z,51.156090
2022-08-22T06:00:43.463Z,51.156059
2022-08-22T06:01:43.450Z,51.156101
2022-08-22T06:02:43.470Z,51.156071
2022-08-22T06:03:43.440Z,51.156067
2022-08-22T06:04:43.404Z,51.156052
2022-08-22T06:05:43.463Z,51.156082
2022-08-22T06:06:43.374Z,51.156086
2022-08-22T06:07:43.408Z,51.156143
2022-08-22T06:08:43.475Z,51.156120
2022-08-22T06:09:43.386Z,51.156155
2022-08-22T06:10:43.339Z,51.156120
2022-08-22T06:11:44.861Z,51.156109
2022-08-22T06:12:44.415Z,51.156094
2022-08-22T06:13:43.357Z,51.156086
2022-08-22T06:14:43.352Z,51.156078
2022-08-22T06:15:43.369Z,51.156082
2022-08-22T06:16:48.577Z,51.156139
2022-08-22T06:17:43.372Z,51.156166
2022-08-22T06:18:43.289Z,51.156162
2022-08-22T06:19:43.306Z,51.156128
2022-08-22T06:20:43.272Z,51.156116
2022-08-22T06:21:43.268Z,51.156116
2022-08-22T06:22:43.273Z,51.156086
2022-08-22T06:23:43.306Z,51.156078
2022-08-22T06:24:43.207Z,51.156113
2022-08-22T06:25:43.272Z,51.156128
2022-08-22T06:26:45.243Z,51.156097
2022-08-22T06:27:44.225Z,51.156082
2022-08-22T06:28:46.708Z,51.156116
2022-08-22T06:29:44.236Z,51.156101
2022-08-22T06:30:43.171Z,51.156109
2022-08-22T06:31:43.167Z,51.156116
2022-08-22T06:32:59.543Z,51.156116
2022-08-22T06:33:45.877Z,51.156120
2022-08-22T06:34:44.125Z,51.156128
2022-08-22T06:35:43.142Z,51.156094
2022-08-22T06:36:43.136Z,51.156105
2022-08-22T06:37:43.178Z,51.156105
2022-08-22T06:38:43.115Z,51.156158
2022-08-22T06:39:44.141Z,51.156113
2022-08-22T06:40:43.094Z,51.156143
2022-08-22T06:41:43.117Z,51.156120
2022-08-22T06:42:43.088Z,51.156113
2022-08-22T06:43:43.061Z,51.156105
2022-08-22T06:44:43.029Z,51.156120
2022-08-22T06:45:43.066Z,51.156113
2022-08-22T06:46:43.026Z,51.156094
2022-08-22T06:47:43.511Z,51.156124
2022-08-22T06:48:44.051Z,51.156090
2022-08-22T06:49:43.015Z,51.156113
2022-08-22T06:50:43.031Z,51.156090
2022-08-22T06:51:42.963Z,51.156116
2022-08-22T06:52:43.004Z,51.156109
2022-08-22T06:53:47.902Z,51.156124
2022-08-22T06:54:43.999Z,51.156086
2022-08-22T06:55:42.965Z,51.156109
2022-08-22T06:56:42.938Z,51.156094
2022-08-22T06:57:42.945Z,51.156086
2022-08-22T06:58:42.944Z,51.156078
2022-08-22T06:59:42.962Z,51.156113
2022-08-22T07:00:42.936Z,51.156124
2022-08-22T07:01:42.911Z,51.156086
2022-08-22T07:02:42.882Z,51.156078
2022-08-22T07:03:42.904Z,51.156090
2022-08-22T07:04:42.876Z,51.156094
2022-08-22T07:05:42.852Z,51.156075
2022-08-22T07:06:42.837Z,51.156101
2022-08-22T07:07:42.845Z,51.156082
2022-08-22T07:08:42.852Z,51.156078
2022-08-22T07:09:42.800Z,51.156094
2022-08-22T07:10:42.805Z,51.156090
2022-08-22T07:11:42.779Z,51.156101
2022-08-22T07:12:42.815Z,51.156075
2022-08-22T07:13:43.564Z,51.156071
2022-08-22T07:14:42.752Z,51.156082
2022-08-22T07:15:42.816Z,51.156094
2022-08-22T07:16:42.766Z,51.156094
2022-08-22T07:17:42.713Z,51.156120
2022-08-22T07:18:42.749Z,51.156082
2022-08-22T07:19:42.754Z,51.156094
2022-08-22T07:20:42.698Z,51.156113
2022-08-22T07:21:42.747Z,51.156090
2022-08-22T07:22:43.657Z,51.156048
2022-08-22T07:23:42.835Z,51.156059
2022-08-22T07:24:42.754Z,51.156067
2022-08-22T07:25:42.686Z,51.156048
2022-08-22T07:26:42.683Z,51.156071
2022-08-22T07:27:42.625Z,51.156055
2022-08-22T07:28:51.217Z,51.156075
2022-08-22T07:29:43.734Z,51.156082
2022-08-22T07:30:42.595Z,51.156075
2022-08-22T07:31:42.725Z,51.156071
2022-08-22T07:32:42.606Z,51.156071
2022-08-22T07:33:42.767Z,51.156040
2022-08-22T07:34:42.631Z,51.156067
2022-08-22T07:35:42.571Z,51.156101
2022-08-22T07:36:44.495Z,51.156086
2022-08-22T07:37:42.634Z,51.156082
2022-08-22T07:38:42.700Z,51.156097
2022-08-22T07:39:42.544Z,51.156082
2022-08-22T07:40:43.374Z,51.156090
2022-08-22T07:41:42.562Z,51.156090
2022-08-22T07:42:42.511Z,51.156090
2022-08-22T07:43:42.516Z,51.156082
2022-08-22T07:44:42.469Z,51.156075
2022-08-22T07:45:42.469Z,51.156052
2022-08-22T07:46:42.425Z,51.156090
2022-08-22T07:47:42.910Z,51.156101
2022-08-22T07:48:59.507Z,51.156105
2022-08-22T07:49:49.630Z,51.156097
2022-08-22T07:50:43.409Z,51.156090
2022-08-22T07:51:42.460Z,51.156109
2022-08-22T07:52:42.535Z,51.156136
2022-08-22T07:53:42.385Z,51.156120
2022-08-22T07:54:42.419Z,51.156109
2022-08-22T07:55:49.685Z,51.156094
2022-08-22T07:56:43.480Z,51.156075
2022-08-22T07:57:42.375Z,51.156055
2022-08-22T07:58:42.569Z,51.156078
2022-08-22T07:59:42.312Z,51.156139
2022-08-22T08:00:42.273Z,51.156155
2022-08-22T08:01:42.420Z,51.156124
2022-08-22T08:02:42.358Z,51.156067
2022-08-22T08:03:42.555Z,51.156071
2022-08-22T08:04:42.316Z,51.156120
2022-08-22T08:05:42.287Z,51.156052
2022-08-22T08:06:42.518Z,51.156033
2022-08-22T08:07:42.223Z,51.156036
2022-08-22T08:08:42.250Z,51.156025
2022-08-22T08:09:42.257Z,51.156055
2022-08-22T08:10:42.238Z,51.156086
2022-08-22T08:11:42.233Z,51.156120
2022-08-22T08:12:42.185Z,51.156036
2022-08-22T08:13:42.355Z,51.156036
2022-08-22T08:14:42.185Z,51.156071
2022-08-22T08:15:42.234Z,51.156063
2022-08-22T08:16:42.153Z,51.156055
2022-08-22T08:17:42.141Z,51.156044
2022-08-22T08:18:42.120Z,51.156113
2022-08-22T08:19:42.104Z,51.156136
2022-08-22T08:20:43.085Z,51.156139
2022-08-22T08:21:42.115Z,51.156128
2022-08-22T08:22:42.180Z,51.156128
2022-08-22T08:23:42.232Z,51.156101
2022-08-22T08:24:42.740Z,51.156120
2022-08-22T08:25:42.089Z,51.156178
2022-08-22T08:26:42.139Z,51.156105
2022-08-22T08:27:42.063Z,51.156246
2022-08-22T08:28:42.048Z,51.156204
2022-08-22T08:29:42.034Z,51.156219
2022-08-22T08:30:42.122Z,51.156178
2022-08-22T08:31:43.370Z,51.156162
2022-08-22T08:32:41.990Z,51.156189
2022-08-22T08:33:43.044Z,51.156067
2022-08-22T08:34:41.990Z,51.156082
2022-08-22T08:36:01.981Z,51.156105
2022-08-22T08:36:42.995Z,51.156116
2022-08-22T08:37:42.006Z,51.156105
2022-08-22T08:38:42.078Z,51.156326
2022-08-22T08:39:41.957Z,51.156219
2022-08-22T08:40:41.943Z,51.156181
2022-08-22T08:41:41.938Z,51.156216
2022-08-22T08:42:41.942Z,51.156158
2022-08-22T08:43:42.035Z,51.156097
2022-08-22T08:44:41.877Z,51.156143
2022-08-22T08:45:42.523Z,51.156124
2022-08-22T08:46:41.863Z,51.156132
2022-08-22T08:47:42.887Z,51.156128
2022-08-22T08:48:41.834Z,51.156162
2022-08-22T08:49:42.859Z,51.156086
2022-08-22T08:50:43.289Z,51.156143
2022-08-22T08:51:41.845Z,51.156170
2022-08-22T08:52:41.863Z,51.156166
2022-08-22T08:53:42.819Z,51.156178
2022-08-22T08:54:41.853Z,51.156151
2022-08-22T08:55:41.796Z,51.156139
2022-08-22T08:56:42.782Z,51.156113
2022-08-22T08:57:43.527Z,51.156162
2022-08-22T08:58:41.759Z,51.156227
2022-08-22T08:59:44.204Z,51.156208
2022-08-22T09:00:41.707Z,51.156174
2022-08-22T09:01:42.445Z,51.156162
2022-08-22T09:02:42.619Z,51.156128
2022-08-22T09:03:41.815Z,51.156155
2022-08-22T09:04:41.703Z,51.156086
2022-08-22T09:05:41.763Z,51.156143
2022-08-22T09:06:42.368Z,51.156155
2022-08-22T09:07:41.610Z,51.156166
2022-08-22T09:08:42.339Z,51.156162
2022-08-22T09:09:41.660Z,51.156120
2022-08-22T09:10:41.729Z,51.156059
2022-08-22T09:11:42.591Z,51.156120
2022-08-22T09:13:42.735Z,51.156101
2022-08-22T09:14:41.626Z,51.156193
2022-08-22T09:15:41.823Z,51.156063
2022-08-22T09:16:45.618Z,51.156075
2022-08-22T09:17:42.645Z,51.156101
2022-08-22T09:18:41.673Z,51.156094
2022-08-22T09:19:41.545Z,51.156128
2022-08-22T09:20:42.463Z,51.156132
2022-08-22T09:21:41.587Z,51.156147
2022-08-22T09:22:50.863Z,51.156113
2022-08-22T09:23:42.552Z,51.156128
2022-08-22T09:24:41.486Z,51.156166
2022-08-22T09:25:41.573Z,51.156071
2022-08-22T09:26:41.467Z,51.156059
2022-08-22T09:27:41.537Z,51.156055
2022-08-22T09:28:41.528Z,51.156075
2022-08-22T09:29:55.147Z,51.156086
2022-08-22T09:30:42.493Z,51.156090
2022-08-22T09:31:51.831Z,51.156132
2022-08-22T09:32:42.450Z,51.156094
2022-08-22T09:33:41.453Z,51.156136
2022-08-22T09:34:41.391Z,51.156136
2022-08-22T09:35:41.466Z,51.156155
2022-08-22T09:36:41.422Z,51.156158
2022-08-22T09:37:41.472Z,51.156139
2022-08-22T09:38:47.712Z,51.156143
2022-08-22T09:39:42.627Z,51.156151
2022-08-22T09:40:41.317Z,51.156090
2022-08-22T09:41:41.425Z,51.156124
2022-08-22T09:42:44.915Z,51.156124
2022-08-22T09:43:45.145Z,51.156067
2022-08-22T09:44:42.299Z,51.156082
2022-08-22T09:45:41.316Z,51.156120
2022-08-22T09:46:41.376Z,51.156113
2022-08-22T09:47:41.260Z,51.156128
2022-08-22T09:48:42.552Z,51.156094
2022-08-22T09:49:41.294Z,51.156101
2022-08-22T09:50:41.259Z,51.156063
2022-08-22T09:51:41.154Z,51.156116
2022-08-22T09:52:42.295Z,51.156071
2022-08-22T09:53:41.228Z,51.156139
2022-08-22T09:54:41.214Z,51.156075
2022-08-22T09:55:41.985Z,51.156090
2022-08-22T09:56:41.181Z,51.156082
2022-08-22T09:57:41.394Z,51.156128
2022-08-22T09:58:41.722Z,51.156113
2022-08-22T09:59:42.335Z,51.156147
2022-08-22T10:00:41.442Z,51.156204
2022-08-22T10:01:42.368Z,51.156235
2022-08-22T10:02:43.499Z,51.156246
2022-08-22T10:03:41.210Z,51.156185
2022-08-22T10:04:42.022Z,51.156185
2022-08-22T10:05:44.954Z,51.156116
2022-08-22T10:06:41.196Z,51.156082
2022-08-22T10:07:41.067Z,51.156128
2022-08-22T10:08:41.050Z,51.156094
2022-08-22T10:09:41.095Z,51.156086
2022-08-22T10:10:42.041Z,51.156094
2022-08-22T10:11:42.190Z,51.156067
2022-08-22T10:12:41.003Z,51.156010
2022-08-22T10:13:41.107Z,51.156120
2022-08-22T10:14:40.994Z,51.156067
2022-08-22T10:15:41.981Z,51.156082
2022-08-22T10:16:40.990Z,51.156128
2022-08-22T10:17:41.445Z,51.156143
2022-08-22T10:18:43.910Z,51.156105
2022-08-22T10:19:41.919Z,51.156097
2022-08-22T10:20:40.915Z,51.156113
2022-08-22T10:21:40.975Z,51.156124
2022-08-22T10:22:40.865Z,51.156128
2022-08-22T10:23:40.952Z,51.156105
2022-08-22T10:24:43.732Z,51.156120
2022-08-22T10:25:42.250Z,51.156097
2022-08-22T10:26:40.906Z,51.156105
2022-08-22T10:27:40.877Z,51.156109
2022-08-22T10:28:40.893Z,51.156094
2022-08-22T10:29:40.885Z,51.156109
2022-08-22T10:30:40.873Z,51.156071
2022-08-22T10:31:45.159Z,51.156105
2022-08-22T10:32:42.906Z,51.156082
2022-08-22T10:33:40.803Z,51.156082
2022-08-22T10:34:41.004Z,51.156078
2022-08-22T10:35:40.796Z,51.156055
2022-08-22T10:36:40.869Z,51.156052
2022-08-22T10:37:40.730Z,51.156048
2022-08-22T10:38:46.232Z,51.156063
2022-08-22T10:39:41.775Z,51.156063
2022-08-22T10:40:40.743Z,51.156067
2022-08-22T10:41:41.363Z,51.156040
2022-08-22T10:42:40.721Z,51.156036
2022-08-22T10:43:41.007Z,51.156075
2022-08-22T10:44:40.694Z,51.156059
2022-08-22T10:45:40.690Z,51.156094
2022-08-22T10:46:42.284Z,51.156094
2022-08-22T10:47:40.663Z,51.156094
2022-08-22T10:48:40.744Z,51.156086
2022-08-22T10:49:40.712Z,51.156082
2022-08-22T10:50:40.641Z,51.156078
2022-08-22T10:51:40.681Z,51.156071
2022-08-22T10:52:40.668Z,51.156067
2022-08-22T10:53:41.482Z,51.156082
2022-08-22T10:54:40.617Z,51.156082
2022-08-22T10:55:41.556Z,51.156086
2022-08-22T10:56:40.705Z,51.156090
2022-08-22T10:57:40.771Z,51.156075
2022-08-22T10:58:40.580Z,51.156090
2022-08-22T10:59:40.569Z,51.156078
2022-08-22T11:00:46.401Z,51.156048
2022-08-22T11:01:42.011Z,51.156059
2022-08-22T11:02:42.202Z,51.156048
2022-08-22T11:03:40.579Z,51.156059
2022-08-22T11:04:41.256Z,51.156082
2022-08-22T11:05:40.552Z,51.156078
2022-08-22T11:06:40.481Z,51.156059
2022-08-22T11:07:40.491Z,51.156052
2022-08-22T11:08:40.440Z,51.156086
2022-08-22T11:09:40.453Z,51.156067
2022-08-22T11:10:40.427Z,51.156055
2022-08-22T11:11:40.550Z,51.156059
2022-08-22T11:12:41.682Z,51.156071
2022-08-22T11:13:42.311Z,51.156055
2022-08-22T11:14:40.407Z,51.156063
2022-08-22T11:15:40.439Z,51.156052
2022-08-22T11:16:41.868Z,51.156036
2022-08-22T11:17:44.762Z,51.156044
2022-08-22T11:18:42.522Z,51.155991
2022-08-22T11:19:41.438Z,51.156036
2022-08-22T11:20:40.334Z,51.156048
2022-08-22T11:21:40.320Z,51.156063
2022-08-22T11:22:40.355Z,51.156059
2022-08-22T11:23:40.367Z,51.156071
2022-08-22T11:24:45.547Z,51.156075
2022-08-22T11:25:41.302Z,51.156094
2022-08-22T11:26:46.853Z,51.156048
2022-08-22T11:27:42.280Z,51.156067
2022-08-22T11:28:40.252Z,51.156055
2022-08-22T11:29:41.252Z,51.156040
2022-08-22T11:30:44.906Z,51.156021
2022-08-22T11:31:40.334Z,51.156040
2022-08-22T11:32:41.359Z,51.156059
2022-08-22T11:33:47.300Z,51.156082
2022-08-22T11:34:41.269Z,51.156086
2022-08-22T11:35:41.015Z,51.156055
2022-08-22T11:36:40.255Z,51.156055
2022-08-22T11:37:43.423Z,51.156017
2022-08-22T11:38:40.134Z,51.156010
2022-08-22T11:39:40.246Z,51.156010
2022-08-22T11:40:40.146Z,51.155998
2022-08-22T11:41:40.148Z,51.156055
2022-08-22T11:42:47.749Z,51.156078
2022-08-22T11:43:41.900Z,51.156086
2022-08-22T11:44:50.446Z,51.156033
2022-08-22T11:45:40.258Z,51.156109
2022-08-22T11:46:41.674Z,51.156109
2022-08-22T11:47:40.076Z,51.156094
2022-08-22T11:48:40.472Z,51.156113
2022-08-22T11:49:41.096Z,51.156097
2022-08-22T11:50:42.250Z,51.156067
2022-08-22T11:51:41.854Z,51.156101
2022-08-22T11:52:40.171Z,51.156078
2022-08-22T11:53:40.365Z,51.156075
2022-08-22T11:54:39.979Z,51.156040
2022-08-22T11:55:40.106Z,51.156017
2022-08-22T11:56:40.181Z,51.156036
2022-08-22T11:57:44.313Z,51.156082
2022-08-22T11:58:40.094Z,51.156063
2022-08-22T11:59:40.187Z,51.156063
2022-08-22T12:00:40.043Z,51.156094
2022-08-22T12:01:40.022Z,51.156147
2022-08-22T12:02:40.200Z,51.156086
2022-08-22T12:03:40.071Z,51.156036
2022-08-22T12:04:44.058Z,51.156029
2022-08-22T12:05:40.043Z,51.156044
2022-08-22T12:06:40.471Z,51.156059
2022-08-22T12:07:40.030Z,51.156078
2022-08-22T12:08:39.928Z,51.156033
2022-08-22T12:09:40.047Z,51.156036
2022-08-22T12:10:39.959Z,51.156044
2022-08-22T12:11:39.909Z,51.156063
2022-08-22T12:12:39.908Z,51.156067
2022-08-22T12:13:39.898Z,51.156071
2022-08-22T12:14:39.896Z,51.156021
2022-08-22T12:15:40.441Z,51.156040
2022-08-22T12:16:40.031Z,51.156052
2022-08-22T12:17:55.081Z,51.156078
2022-08-22T12:18:41.372Z,51.156059
2022-08-22T12:19:58.872Z,51.156021
2022-08-22T12:20:45.313Z,51.156033
2022-08-22T12:21:39.854Z,51.156075
2022-08-22T12:22:39.773Z,51.156055
2022-08-22T12:23:48.968Z,51.156101
2022-08-22T12:24:40.756Z,51.156059
2022-08-22T12:25:44.620Z,51.156055
2022-08-22T12:26:40.569Z,51.156086
2022-08-22T12:27:39.748Z,51.156063
2022-08-22T12:28:40.813Z,51.156075
2022-08-22T12:29:44.907Z,51.156029
2022-08-22T12:30:40.790Z,51.156052
2022-08-22T12:31:39.762Z,51.156059
2022-08-22T12:32:39.727Z,51.156094
2022-08-22T12:33:39.702Z,51.156029
2022-08-22T12:34:39.786Z,51.156078
2022-08-22T12:35:39.684Z,51.156067
2022-08-22T12:36:39.678Z,51.156063
2022-08-22T12:37:52.680Z,51.156055
2022-08-22T12:38:40.639Z,51.156067
2022-08-22T12:39:41.046Z,51.156071
2022-08-22T12:40:39.658Z,51.156048
2022-08-22T12:41:39.719Z,51.156029
2022-08-22T12:42:41.851Z,51.156021
2022-08-22T12:43:39.994Z,51.156078
2022-08-22T12:44:39.559Z,51.156097
2022-08-22T12:45:40.593Z,51.156082
2022-08-22T12:46:40.469Z,51.156078
2022-08-22T12:47:42.157Z,51.156075
2022-08-22T12:48:39.576Z,51.156067
2022-08-22T12:49:39.588Z,51.156067
2022-08-22T12:50:39.569Z,51.156059
2022-08-22T12:51:39.536Z,51.156071
2022-08-22T12:52:39.519Z,51.156067
2022-08-22T12:53:39.608Z,51.156078
2022-08-22T12:54:39.482Z,51.156067
2022-08-22T12:55:39.432Z,51.156059
2022-08-22T12:56:39.437Z,51.156090
2022-08-22T12:57:39.421Z,51.156071
2022-08-22T12:58:39.688Z,51.156082
2022-08-22T12:59:39.561Z,51.156094
2022-08-22T13:00:39.525Z,51.156086
2022-08-22T13:01:43.153Z,51.156082
2022-08-22T13:02:40.509Z,51.156078
2022-08-22T13:03:39.583Z,51.156086
2022-08-22T13:04:39.369Z,51.156094
2022-08-22T13:05:41.054Z,51.156086
2022-08-22T13:06:39.352Z,51.156063
2022-08-22T13:07:39.521Z,51.156082
2022-08-22T13:08:39.349Z,51.156067
2022-08-22T13:09:39.383Z,51.156116
2022-08-22T13:10:39.354Z,51.156086
2022-08-22T13:11:39.361Z,51.156078
2022-08-22T13:12:40.073Z,51.156105
2022-08-22T13:13:40.527Z,51.156086
2022-08-22T13:14:39.355Z,51.156075
2022-08-22T13:15:39.316Z,51.156082
2022-08-22T13:16:39.375Z,51.156120
2022-08-22T13:17:40.292Z,51.156082
2022-08-22T13:18:39.266Z,51.156090
2022-08-22T13:19:40.429Z,51.156063
2022-08-22T13:20:39.352Z,51.156078
2022-08-22T13:21:39.271Z,51.156059
2022-08-22T13:22:39.213Z,51.156075
2022-08-22T13:23:41.899Z,51.156067
2022-08-22T13:24:39.458Z,51.156078
2022-08-22T13:25:39.217Z,51.156017
2022-08-22T13:26:43.224Z,51.156071
2022-08-22T13:27:40.156Z,51.156078
2022-08-22T13:28:40.241Z,51.156071
2022-08-22T13:29:42.830Z,51.156075
2022-08-22T13:30:39.321Z,51.156101
2022-08-22T13:31:39.158Z,51.156078
2022-08-22T13:32:39.162Z,51.156082
2022-08-22T13:33:40.187Z,51.156086
2022-08-22T13:34:40.104Z,51.156063
2022-08-22T13:35:39.887Z,51.156097
2022-08-22T13:36:40.233Z,51.156094
2022-08-22T13:37:40.112Z,51.156136
2022-08-22T13:38:39.094Z,51.156101
2022-08-22T13:39:39.994Z,51.156109
2022-08-22T13:40:39.036Z,51.156105
2022-08-22T13:41:42.701Z,51.156120
2022-08-22T13:42:40.990Z,51.156178
2022-08-22T13:43:39.009Z,51.156113
2022-08-22T13:44:39.017Z,51.156082
2022-08-22T13:45:38.978Z,51.156101
2022-08-22T13:46:57.964Z,51.156132
2022-08-22T13:47:40.980Z,51.156116
2022-08-22T13:48:38.982Z,51.156116
2022-08-22T13:49:38.990Z,51.156116
2022-08-22T13:50:53.510Z,51.156116
2022-08-22T13:51:39.970Z,51.156113
2022-08-22T13:52:38.974Z,51.156086
2022-08-22T13:53:39.049Z,51.156071
2022-08-22T13:54:40.162Z,51.156097
2022-08-22T13:55:43.087Z,51.156075
2022-08-22T13:56:38.985Z,51.156143
2022-08-22T13:57:41.318Z,51.156136
2022-08-22T13:58:39.208Z,51.156086
2022-08-22T13:59:50.850Z,51.156105
2022-08-22T14:00:48.688Z,51.156097
2022-08-22T14:01:39.873Z,51.156105
2022-08-22T14:02:38.826Z,51.156109
2022-08-22T14:03:38.887Z,51.156101
2022-08-22T14:04:38.816Z,51.156113
2022-08-22T14:05:38.854Z,51.156082
2022-08-22T14:06:41.376Z,51.156113
2022-08-22T14:07:38.838Z,51.156113
2022-08-22T14:08:38.790Z,51.156113
2022-08-22T14:09:39.844Z,51.156116
2022-08-22T14:10:38.734Z,51.156128
2022-08-22T14:11:38.755Z,51.156113
2022-08-22T14:12:50.600Z,51.156128
2022-08-22T14:13:39.779Z,51.156116
2022-08-22T14:14:38.825Z,51.156052
2022-08-22T14:15:44.749Z,51.156086