createdAt,value
2023-08-25T00:01:57.216Z,10.68
2023-08-25T00:04:24.175Z,12.05
2023-08-25T00:06:51.004Z,11.80
2023-08-25T00:09:17.861Z,11.02
2023-08-25T00:11:44.745Z,11.20
2023-08-25T00:14:11.625Z,11.13
2023-08-25T00:16:38.489Z,10.82
2023-08-25T00:19:06.588Z,10.13
2023-08-25T00:21:33.479Z,10.93
2023-08-25T00:24:00.630Z,10.77
2023-08-25T00:26:27.529Z,11.38
2023-08-25T00:28:54.512Z,11.90
2023-08-25T00:31:21.445Z,11.85
2023-08-25T00:33:51.747Z,13.00
2023-08-25T00:36:18.850Z,12.18
2023-08-25T00:38:45.852Z,12.25
2023-08-25T00:41:12.716Z,12.55
2023-08-25T00:43:40.821Z,11.68
2023-08-25T00:46:09.422Z,11.60
2023-08-25T00:48:37.876Z,11.15
2023-08-25T00:51:07.111Z,11.73
2023-08-25T00:53:37.078Z,11.70
2023-08-25T00:56:04.889Z,11.30
2023-08-25T00:58:32.162Z,11.93
2023-08-25T01:01:04.427Z,11.07
2023-08-25T01:03:31.614Z,11.05
2023-08-25T01:05:59.327Z,13.07
2023-08-25T01:08:26.654Z,15.43
2023-08-25T01:11:15.601Z,15.52
2023-08-25T01:14:23.337Z,18.20
2023-08-25T01:17:02.440Z,16.80
2023-08-25T01:20:00.341Z,16.52
2023-08-25T01:22:47.177Z,15.15
2023-08-25T01:25:31.302Z,15.85
2023-08-25T01:28:04.964Z,15.52
2023-08-25T01:30:35.952Z,15.45
2023-08-25T01:33:05.534Z,15.57
2023-08-25T01:35:57.393Z,14.48
2023-08-25T01:38:44.372Z,16.90
2023-08-25T01:41:23.361Z,17.33
2023-08-25T01:43:54.636Z,16.45
2023-08-25T01:46:23.490Z,21.10
2023-08-25T01:48:54.691Z,20.88
2023-08-25T01:51:21.998Z,21.20
2023-08-25T01:53:55.204Z,21.38
2023-08-25T01:56:23.909Z,22.50
2023-08-25T01:58:52.168Z,21.83
2023-08-25T02:01:19.162Z,23.15
2023-08-25T02:03:46.193Z,23.25
2023-08-25T02:06:13.081Z,23.50
2023-08-25T02:08:43.405Z,24.50
2023-08-25T02:11:10.465Z,24.83
2023-08-25T02:13:37.433Z,25.20
2023-08-25T02:16:04.578Z,25.80
2023-08-25T02:18:31.679Z,25.23
2023-08-25T02:21:00.088Z,25.60
2023-08-25T02:23:27.062Z,26.30
2023-08-25T02:25:54.286Z,26.30
2023-08-25T02:28:21.931Z,27.63
2023-08-25T02:30:48.887Z,27.33
2023-08-25T02:33:17.762Z,26.90
2023-08-25T02:35:45.492Z,28.65
2023-08-25T02:38:12.790Z,27.83
2023-08-25T02:40:40.083Z,29.25
2023-08-25T02:43:08.814Z,28.23
2023-08-25T02:45:37.466Z,27.83
2023-08-25T02:48:05.412Z,28.52
2023-08-25T02:50:32.433Z,28.88
2023-08-25T02:52:59.331Z,27.65
2023-08-25T02:55:26.401Z,28.80
2023-08-25T02:57:54.107Z,29.23
2023-08-25T03:00:25.028Z,28.73
2023-08-25T03:02:53.281Z,28.90
2023-08-25T03:05:22.615Z,30.15
2023-08-25T03:07:54.547Z,29.98
2023-08-25T03:10:22.957Z,30.92
2023-08-25T03:12:50.919Z,31.08
2023-08-25T03:15:18.002Z,28.98
2023-08-25T03:17:45.071Z,30.40
2023-08-25T03:20:12.459Z,30.92
2023-08-25T03:22:39.579Z,30.27
2023-08-25T03:25:07.009Z,31.48
2023-08-25T03:27:35.799Z,29.95
2023-08-25T03:30:03.491Z,31.42
2023-08-25T03:32:31.599Z,33.08
2023-08-25T03:34:58.684Z,34.42
2023-08-25T03:37:26.485Z,31.35
2023-08-25T03:39:53.545Z,33.10
2023-08-25T03:42:21.057Z,32.97
2023-08-25T03:44:49.143Z,31.48
2023-08-25T03:47:16.093Z,33.20
2023-08-25T03:49:42.914Z,33.17
2023-08-25T03:52:10.082Z,32.83
2023-08-25T03:54:37.893Z,32.80
2023-08-25T03:57:07.842Z,32.53
2023-08-25T03:59:35.126Z,32.65
2023-08-25T04:02:04.787Z,33.90
2023-08-25T04:04:35.395Z,32.95
2023-08-25T04:07:02.964Z,33.97
2023-08-25T04:09:31.612Z,32.55
2023-08-25T04:11:58.553Z,33.85
2023-08-25T04:14:25.997Z,33.03
2023-08-25T04:16:53.641Z,33.00
2023-08-25T04:19:22.716Z,34.83
2023-08-25T04:21:51.141Z,34.00
2023-08-25T04:24:18.758Z,34.53
2023-08-25T04:26:46.083Z,33.55
2023-08-25T04:29:13.139Z,34.00
2023-08-25T04:31:41.058Z,34.40
2023-08-25T04:34:08.312Z,33.42
2023-08-25T04:36:37.776Z,33.28
2023-08-25T04:39:04.960Z,33.47
2023-08-25T04:41:32.273Z,35.17
2023-08-25T04:43:59.291Z,32.67
2023-08-25T04:46:29.763Z,33.40
2023-08-25T04:48:58.145Z,32.83
2023-08-25T04:51:25.456Z,32.47
2023-08-25T04:53:52.745Z,33.65
2023-08-25T04:56:20.077Z,33.50
2023-08-25T04:58:47.081Z,33.28
2023-08-25T05:01:15.306Z,32.72
2023-08-25T05:03:43.747Z,32.65
2023-08-25T05:06:10.951Z,33.85
2023-08-25T05:08:37.953Z,32.40
2023-08-25T05:11:05.096Z,32.72
2023-08-25T05:13:32.816Z,31.63
2023-08-25T05:15:59.959Z,31.40
2023-08-25T05:18:47.044Z,31.58
2023-08-25T05:21:16.408Z,31.85
2023-08-25T05:23:49.705Z,31.33
2023-08-25T05:26:17.466Z,31.83
2023-08-25T05:28:54.458Z,31.55
2023-08-25T05:31:21.456Z,31.17
2023-08-25T05:34:10.141Z,31.15
2023-08-25T05:36:47.696Z,31.80
2023-08-25T05:39:14.686Z,32.58
2023-08-25T05:41:41.761Z,30.92
2023-08-25T05:44:08.738Z,32.30
2023-08-25T05:46:35.766Z,31.45
2023-08-25T05:49:02.617Z,31.63
2023-08-25T05:51:29.932Z,31.38
2023-08-25T05:53:56.871Z,31.05
2023-08-25T05:56:25.933Z,30.77
2023-08-25T05:58:53.773Z,31.23
2023-08-25T06:01:21.465Z,31.65
2023-08-25T06:03:48.472Z,31.63
2023-08-25T06:06:15.566Z,32.67
2023-08-25T06:08:42.589Z,31.55
2023-08-25T06:11:09.621Z,31.42
2023-08-25T06:13:36.555Z,30.25
2023-08-25T06:16:04.224Z,30.58
2023-08-25T06:18:31.260Z,31.27
2023-08-25T06:20:58.266Z,32.28
2023-08-25T06:23:25.111Z,31.88
2023-08-25T06:25:52.039Z,31.05
2023-08-25T06:28:18.922Z,31.17
2023-08-25T06:30:53.017Z,31.08
2023-08-25T06:33:20.182Z,32.20
2023-08-25T06:35:47.208Z,32.25
2023-08-25T06:38:14.154Z,30.50
2023-08-25T06:40:41.175Z,31.13
2023-08-25T06:43:08.068Z,30.83
2023-08-25T06:45:35.450Z,31.25
2023-08-25T06:48:02.465Z,30.45
2023-08-25T06:50:29.397Z,30.45
2023-08-25T06:52:56.229Z,31.85
2023-08-25T06:55:25.042Z,32.83
2023-08-25T06:57:52.372Z,31.13
2023-08-25T07:00:20.058Z,32.17
2023-08-25T07:02:47.419Z,31.77
2023-08-25T07:05:14.631Z,30.65
2023-08-25T07:07:43.361Z,30.15
2023-08-25T07:10:16.928Z,31.20
2023-08-25T07:12:44.078Z,31.80
2023-08-25T07:15:11.715Z,31.08
2023-08-25T07:17:38.780Z,31.55
2023-08-25T07:20:06.537Z,29.88
2023-08-25T07:22:33.596Z,31.20
2023-08-25T07:25:00.586Z,30.38
2023-08-25T07:27:27.700Z,29.10
2023-08-25T07:29:54.762Z,29.83
2023-08-25T07:32:23.337Z,31.00
2023-08-25T07:34:51.703Z,30.67
2023-08-25T07:37:18.699Z,30.42
2023-08-25T07:39:54.770Z,29.52
2023-08-25T07:42:22.427Z,30.45
2023-08-25T07:44:50.312Z,32.63
2023-08-25T07:47:17.301Z,29.80
2023-08-25T07:49:44.239Z,30.70
2023-08-25T07:52:11.458Z,31.20
2023-08-25T07:54:39.202Z,31.55
2023-08-25T07:57:06.468Z,31.63
2023-08-25T07:59:33.558Z,32.05
2023-08-25T08:02:00.486Z,30.42
2023-08-25T08:04:28.039Z,31.45
2023-08-25T08:06:56.254Z,32.80
2023-08-25T08:09:23.159Z,30.95
2023-08-25T08:11:50.130Z,30.27
2023-08-25T08:14:17.153Z,29.27
2023-08-25T08:16:44.358Z,30.30
2023-08-25T08:19:11.774Z,27.98
2023-08-25T08:21:38.688Z,26.10
2023-08-25T08:24:06.001Z,27.35
2023-08-25T08:26:33.205Z,27.95
2023-08-25T08:29:00.178Z,25.88
2023-08-25T08:31:27.906Z,25.67
2023-08-25T08:33:54.842Z,26.08
2023-08-25T08:36:21.728Z,26.38
2023-08-25T08:38:48.633Z,26.33
2023-08-25T08:41:17.942Z,27.65
2023-08-25T08:43:47.067Z,27.92
2023-08-25T08:46:18.561Z,28.63
2023-08-25T08:48:47.580Z,27.85
2023-08-25T08:51:18.913Z,29.05
2023-08-25T08:53:48.932Z,31.10
2023-08-25T08:56:17.600Z,30.50
2023-08-25T08:58:44.573Z,29.85
2023-08-25T09:01:11.833Z,30.80
2023-08-25T09:03:40.702Z,31.50
2023-08-25T09:06:07.798Z,32.65
2023-08-25T09:08:38.025Z,30.08
2023-08-25T09:11:06.492Z,31.55
2023-08-25T09:13:35.144Z,31.90
2023-08-25T09:16:15.825Z,32.72
2023-08-25T09:18:43.009Z,31.83
2023-08-25T09:21:26.757Z,31.55
2023-08-25T09:23:57.303Z,30.60
2023-08-25T09:26:25.247Z,32.53
2023-08-25T09:28:59.101Z,31.88
2023-08-25T09:31:28.704Z,30.08
2023-08-25T09:34:05.006Z,30.88
2023-08-25T09:36:32.895Z,30.92
2023-08-25T09:39:07.318Z,30.45
2023-08-25T09:41:35.300Z,30.67
2023-08-25T09:44:04.083Z,29.83
2023-08-25T09:46:33.934Z,29.52
2023-08-25T09:49:09.022Z,29.42
2023-08-25T09:51:48.383Z,30.67
2023-08-25T09:54:20.297Z,29.90
2023-08-25T09:56:48.438Z,30.33
2023-08-25T09:59:16.404Z,28.98
2023-08-25T10:01:46.684Z,29.08
2023-08-25T10:04:14.526Z,30.08
2023-08-25T10:06:42.346Z,30.25
2023-08-25T10:09:10.141Z,28.75
2023-08-25T10:11:44.584Z,28.10
2023-08-25T10:14:13.990Z,28.15
2023-08-25T10:16:52.971Z,27.23
2023-08-25T10:19:31.401Z,27.90
2023-08-25T10:22:02.889Z,27.70
2023-08-25T10:24:35.693Z,27.90
2023-08-25T10:27:03.459Z,29.13
2023-08-25T10:29:33.479Z,29.08
2023-08-25T10:32:04.114Z,26.73
2023-08-25T10:34:37.889Z,27.48
2023-08-25T10:37:11.251Z,27.52
2023-08-25T10:39:54.009Z,26.73
2023-08-25T10:42:31.506Z,29.13
2023-08-25T10:45:05.544Z,26.35
2023-08-25T10:47:32.662Z,27.60
2023-08-25T10:50:05.120Z,25.85
2023-08-25T10:52:34.005Z,26.58
2023-08-25T10:55:30.176Z,28.63
2023-08-25T10:58:06.266Z,27.58
2023-08-25T11:00:37.910Z,25.58
2023-08-25T11:03:06.128Z,27.55
2023-08-25T11:05:35.902Z,26.85
2023-08-25T11:08:05.108Z,28.58
2023-08-25T11:10:35.460Z,28.35
2023-08-25T11:13:10.925Z,28.63
2023-08-25T11:15:41.544Z,28.02
2023-08-25T11:18:09.821Z,25.65
2023-08-25T11:20:45.946Z,25.55
2023-08-25T11:23:20.878Z,24.55
2023-08-25T11:25:48.381Z,21.80
2023-08-25T11:28:15.356Z,20.85
2023-08-25T11:30:42.452Z,21.15
2023-08-25T11:33:10.241Z,19.90
2023-08-25T11:35:37.395Z,18.70
2023-08-25T11:38:04.549Z,19.02
2023-08-25T11:40:31.601Z,19.05
2023-08-25T11:42:58.689Z,17.50
2023-08-25T11:45:32.420Z,15.88
2023-08-25T11:47:59.778Z,15.85
2023-08-25T11:50:27.389Z,13.82
2023-08-25T11:52:59.778Z,14.75
2023-08-25T11:55:34.393Z,14.27
2023-08-25T11:58:08.806Z,12.88
2023-08-25T12:00:39.754Z,13.30
2023-08-25T12:03:14.264Z,12.63
2023-08-25T12:05:41.324Z,12.93
2023-08-25T12:08:08.401Z,12.10
2023-08-25T12:10:36.681Z,12.20
2023-08-25T12:13:03.934Z,12.98
2023-08-25T12:15:46.496Z,11.70
2023-08-25T12:18:14.302Z,10.95
2023-08-25T12:20:45.900Z,13.15
2023-08-25T12:23:12.926Z,14.88
2023-08-25T12:25:43.472Z,17.60
2023-08-25T12:28:12.074Z,20.20
2023-08-25T12:30:39.266Z,22.17
2023-08-25T12:33:07.236Z,21.70
2023-08-25T12:35:35.144Z,21.98
2023-08-25T12:38:02.172Z,23.73
2023-08-25T12:40:29.497Z,25.77
2023-08-25T12:42:56.866Z,27.52
2023-08-25T12:45:25.043Z,27.42
2023-08-25T12:47:53.544Z,27.75
2023-08-25T12:50:20.948Z,29.17
2023-08-25T12:52:47.887Z,29.05
2023-08-25T12:55:21.252Z,28.25
2023-08-25T12:57:54.120Z,27.85
2023-08-25T13:00:21.800Z,28.23
2023-08-25T13:02:51.306Z,27.25
2023-08-25T13:05:20.371Z,28.35
2023-08-25T13:07:47.444Z,27.40
2023-08-25T13:10:14.319Z,29.88
2023-08-25T13:12:41.226Z,28.20
2023-08-25T13:15:09.201Z,29.10
2023-08-25T13:17:36.159Z,29.80
2023-08-25T13:20:04.200Z,29.95
2023-08-25T13:22:31.212Z,31.05
2023-08-25T13:24:58.279Z,30.52
2023-08-25T13:27:25.271Z,30.58
2023-08-25T13:29:52.166Z,31.13
2023-08-25T13:32:19.231Z,30.98
2023-08-25T13:34:46.193Z,32.22
2023-08-25T13:37:13.369Z,31.92
2023-08-25T13:39:42.131Z,31.13
2023-08-25T13:42:09.596Z,32.10
2023-08-25T13:44:39.893Z,31.77
2023-08-25T13:47:10.625Z,32.22
2023-08-25T13:49:39.843Z,31.50
2023-08-25T13:52:07.048Z,28.83
2023-08-25T13:54:34.530Z,29.45
2023-08-25T13:57:02.192Z,26.50
2023-08-25T13:59:29.697Z,25.02
2023-08-25T14:01:56.710Z,24.95
2023-08-25T14:04:23.913Z,24.42
2023-08-25T14:06:50.918Z,22.38
2023-08-25T14:09:18.202Z,22.25
2023-08-25T14:11:45.069Z,24.33
2023-08-25T14:14:12.729Z,23.27
2023-08-25T14:16:40.351Z,24.00
2023-08-25T14:19:08.086Z,22.02
2023-08-25T14:21:35.253Z,21.67
2023-08-25T14:24:02.314Z,21.08
2023-08-25T14:26:29.344Z,21.10
2023-08-25T14:28:56.373Z,20.40
2023-08-25T14:31:23.313Z,20.00
2023-08-25T14:33:50.278Z,20.38
2023-08-25T14:36:17.199Z,20.58
2023-08-25T14:38:44.453Z,19.60
2023-08-25T14:41:12.125Z,18.70
2023-08-25T14:43:39.245Z,18.85
2023-08-25T14:46:06.212Z,18.48
2023-08-25T14:48:33.233Z,15.75
2023-08-25T14:51:03.262Z,17.33
2023-08-25T14:53:30.408Z,15.48
2023-08-25T14:55:57.876Z,15.32
2023-08-25T14:58:25.086Z,14.23
2023-08-25T15:00:56.252Z,13.00
2023-08-25T15:03:24.990Z,12.75
2023-08-25T15:06:00.437Z,13.98
2023-08-25T15:08:29.576Z,13.23
2023-08-25T15:10:57.708Z,13.82
2023-08-25T15:13:26.052Z,13.23
2023-08-25T15:15:53.528Z,13.13
2023-08-25T15:18:20.929Z,13.23
2023-08-25T15:21:04.350Z,13.85
2023-08-25T15:23:32.646Z,13.70
2023-08-25T15:26:00.550Z,14.02
2023-08-25T15:28:30.446Z,13.85
2023-08-25T15:31:10.405Z,13.10
2023-08-25T15:33:41.678Z,13.15
2023-08-25T15:36:10.550Z,11.43
2023-08-25T15:38:37.672Z,11.93
2023-08-25T15:41:08.524Z,13.27
2023-08-25T15:43:36.754Z,12.02
2023-08-25T15:46:04.356Z,10.15
2023-08-25T15:48:31.458Z,10.50
2023-08-25T15:50:58.518Z,10.50
2023-08-25T15:53:29.108Z,12.25
2023-08-25T15:55:56.148Z,11.60
2023-08-25T15:58:23.437Z,11.10
2023-08-25T16:00:57.028Z,13.57
2023-08-25T16:03:24.193Z,11.40
2023-08-25T16:05:59.863Z,12.27
2023-08-25T16:08:28.259Z,10.85
2023-08-25T16:11:05.746Z,11.93
2023-08-25T16:13:35.509Z,9.45
2023-08-25T16:16:04.419Z,10.07
2023-08-25T16:18:32.777Z,9.70
2023-08-25T16:21:05.521Z,9.35
2023-08-25T16:23:36.165Z,9.80
2023-08-25T16:26:04.352Z,9.23
2023-08-25T16:28:33.116Z,10.40
2023-08-25T16:31:05.377Z,9.05
2023-08-25T16:33:35.152Z,9.48
2023-08-25T16:36:04.527Z,10.02
2023-08-25T16:38:33.418Z,9.25
2023-08-25T16:41:00.303Z,9.82
2023-08-25T16:43:27.232Z,8.20
2023-08-25T16:45:54.166Z,9.73
2023-08-25T16:48:23.790Z,8.07
2023-08-25T16:50:51.935Z,9.05
2023-08-25T16:53:20.674Z,7.03
2023-08-25T16:55:47.604Z,8.70
2023-08-25T16:58:15.152Z,8.40
2023-08-25T17:00:43.101Z,7.97
2023-08-25T17:03:10.459Z,9.02
2023-08-25T17:05:37.436Z,8.15
2023-08-25T17:08:05.882Z,7.10
2023-08-25T17:10:33.636Z,8.95
2023-08-25T17:13:00.630Z,8.35
2023-08-25T17:15:37.360Z,7.05
2023-08-25T17:18:05.470Z,7.95
2023-08-25T17:20:32.585Z,7.72
2023-08-25T17:22:59.817Z,6.70
2023-08-25T17:25:26.813Z,6.88
2023-08-25T17:27:54.811Z,7.03
2023-08-25T17:30:22.171Z,6.93
2023-08-25T17:32:49.075Z,6.32
2023-08-25T17:35:16.363Z,6.10
2023-08-25T17:37:43.299Z,5.88
2023-08-25T17:40:10.922Z,6.28
2023-08-25T17:42:37.857Z,6.85
2023-08-25T17:45:05.585Z,6.97
2023-08-25T17:47:32.608Z,6.50
2023-08-25T17:50:02.958Z,6.35
2023-08-25T17:52:30.053Z,6.78
2023-08-25T17:54:56.981Z,5.93
2023-08-25T17:57:23.910Z,6.00
2023-08-25T17:59:51.215Z,5.40
2023-08-25T18:02:18.333Z,5.70
2023-08-25T18:04:45.257Z,4.97
2023-08-25T18:07:13.045Z,5.20
2023-08-25T18:09:41.703Z,5.70
2023-08-25T18:12:09.769Z,4.78
2023-08-25T18:14:36.757Z,5.03
2023-08-25T18:17:04.477Z,4.68
2023-08-25T18:19:31.797Z,4.50
2023-08-25T18:21:58.734Z,4.68
2023-08-25T18:24:25.660Z,4.75
2023-08-25T18:26:52.780Z,4.70
2023-08-25T18:29:19.689Z,4.70
2023-08-25T18:31:46.602Z,4.78
2023-08-25T18:34:14.477Z,4.68
2023-08-25T18:36:41.505Z,5.00
2023-08-25T18:39:08.426Z,4.85
2023-08-25T18:41:35.456Z,4.78
2023-08-25T18:44:02.645Z,4.53
2023-08-25T18:46:29.638Z,6.03
2023-08-25T18:48:56.646Z,5.18
2023-08-25T18:51:25.902Z,5.22
2023-08-25T18:53:54.017Z,5.45
2023-08-25T18:56:22.168Z,5.18
2023-08-25T18:58:49.502Z,5.32
2023-08-25T19:01:17.236Z,5.70
2023-08-25T19:03:46.557Z,5.35
2023-08-25T19:06:13.929Z,6.70
2023-08-25T19:08:40.948Z,6.38
2023-08-25T19:11:10.399Z,5.38
2023-08-25T19:13:37.363Z,6.18
2023-08-25T19:16:05.661Z,6.53
2023-08-25T19:18:32.621Z,6.22
2023-08-25T19:21:03.843Z,6.55
2023-08-25T19:23:34.151Z,6.53
2023-08-25T19:26:11.267Z,5.50
2023-08-25T19:28:42.603Z,6.13
2023-08-25T19:31:12.740Z,5.20
2023-08-25T19:33:39.786Z,4.65
2023-08-25T19:36:06.947Z,4.95
2023-08-25T19:38:33.780Z,4.07
2023-08-25T19:41:08.409Z,3.83
2023-08-25T19:43:37.603Z,3.20
2023-08-25T19:46:04.765Z,3.55
2023-08-25T19:48:33.564Z,3.22
2023-08-25T19:51:00.523Z,3.30
2023-08-25T19:53:27.404Z,2.85
2023-08-25T19:55:54.383Z,2.90
2023-08-25T19:58:22.311Z,2.85
2023-08-25T20:00:49.418Z,2.95
2023-08-25T20:03:18.418Z,2.80
2023-08-25T20:06:07.335Z,2.55
2023-08-25T20:08:37.845Z,2.88
2023-08-25T20:11:09.815Z,2.97
2023-08-25T20:13:39.974Z,3.33
2023-08-25T20:16:07.070Z,3.20
2023-08-25T20:18:34.414Z,2.65
2023-08-25T20:21:01.568Z,2.53
2023-08-25T20:23:28.778Z,2.53
2023-08-25T20:25:56.677Z,3.13
2023-08-25T20:28:23.867Z,2.58
2023-08-25T20:30:51.408Z,2.60
2023-08-25T20:33:18.845Z,2.50
2023-08-25T20:35:46.914Z,2.50
2023-08-25T20:38:15.401Z,2.50
2023-08-25T20:40:44.418Z,2.17
2023-08-25T20:43:14.266Z,2.40
2023-08-25T20:45:48.472Z,2.15
2023-08-25T20:48:16.947Z,2.10
2023-08-25T20:50:49.954Z,2.10
2023-08-25T20:53:16.924Z,2.15
2023-08-25T20:55:43.773Z,2.38
2023-08-25T20:58:10.687Z,2.08
2023-08-25T21:00:37.577Z,2.00
2023-08-25T21:03:04.870Z,2.08
2023-08-25T21:05:31.734Z,1.92
2023-08-25T21:07:58.633Z,2.20
2023-08-25T21:10:25.606Z,1.55
2023-08-25T21:12:52.530Z,1.58
2023-08-25T21:15:19.362Z,1.95
2023-08-25T21:17:46.252Z,2.33
2023-08-25T21:20:13.291Z,1.92
2023-08-25T21:22:40.208Z,1.95
2023-08-25T21:25:09.353Z,1.63
2023-08-25T21:27:36.258Z,2.00
2023-08-25T21:30:03.811Z,2.03
2023-08-25T21:32:30.777Z,1.70
2023-08-25T21:34:57.641Z,1.90
2023-08-25T21:37:24.572Z,1.80
2023-08-25T21:39:53.590Z,1.67
2023-08-25T21:42:20.450Z,1.65
2023-08-25T21:44:47.416Z,1.80
2023-08-25T21:47:15.779Z,1.80
2023-08-25T21:49:42.632Z,2.13
2023-08-25T21:52:09.501Z,1.50
2023-08-25T21:54:36.424Z,1.60
2023-08-25T21:57:03.487Z,1.42
2023-08-25T21:59:30.355Z,1.67
2023-08-25T22:01:57.253Z,1.67
2023-08-25T22:04:24.269Z,1.83
2023-08-25T22:06:51.415Z,1.88
2023-08-25T22:09:18.286Z,1.52
2023-08-25T22:11:45.315Z,1.50
2023-08-25T22:14:12.625Z,1.63
2023-08-25T22:16:40.231Z,1.67
2023-08-25T22:19:07.453Z,1.98
2023-08-25T22:21:34.746Z,2.00
2023-08-25T22:24:01.690Z,2.00
2023-08-25T22:26:28.558Z,1.98
2023-08-25T22:28:55.445Z,2.15
2023-08-25T22:31:22.628Z,2.20
2023-08-25T22:36:19.282Z,2.00
2023-08-25T22:38:46.251Z,2.00
2023-08-25T22:41:13.078Z,1.98
2023-08-25T22:43:39.891Z,1.83
2023-08-25T22:46:07.533Z,1.85
2023-08-25T22:48:34.488Z,1.60
2023-08-25T22:51:01.541Z,1.60
2023-08-25T22:53:28.537Z,1.70
2023-08-25T22:55:56.330Z,1.55
2023-08-25T22:58:24.056Z,1.50
2023-08-25T23:00:51.131Z,1.98
2023-08-25T23:03:18.358Z,1.90
2023-08-25T23:05:45.445Z,1.95
2023-08-25T23:08:12.495Z,1.35
2023-08-25T23:10:41.630Z,1.70
2023-08-25T23:13:09.209Z,1.50
2023-08-25T23:15:37.249Z,1.60
2023-08-25T23:18:05.103Z,2.25
2023-08-25T23:20:35.386Z,2.58
2023-08-25T23:23:02.340Z,2.85
2023-08-25T23:25:29.523Z,2.70
2023-08-25T23:27:56.562Z,1.77
2023-08-25T23:30:24.091Z,1.40
2023-08-25T23:32:51.053Z,1.67
2023-08-25T23:35:18.039Z,1.55
2023-08-25T23:37:44.991Z,1.63
2023-08-25T23:40:12.412Z,1.77
2023-08-25T23:42:39.271Z,1.40
2023-08-25T23:45:07.060Z,1.58
2023-08-25T23:47:34.091Z,1.58
2023-08-25T23:50:01.486Z,1.58
2023-08-25T23:52:28.454Z,1.35
2023-08-25T23:54:57.866Z,1.35
2023-08-25T23:57:25.265Z,2.28
2023-08-25T23:59:52.992Z,1.60
