createdAt,value
2022-11-03T00:03:16.117Z,5.07
2022-11-03T00:08:21.463Z,4.22
2022-11-03T00:13:25.388Z,4.32
2022-11-03T00:18:30.392Z,6.93
2022-11-03T00:23:37.600Z,5.80
2022-11-03T00:28:42.664Z,4.90
2022-11-03T00:33:47.035Z,6.13
2022-11-03T00:38:52.660Z,6.55
2022-11-03T00:43:57.276Z,5.25
2022-11-03T00:49:01.262Z,4.30
2022-11-03T00:54:07.649Z,5.88
2022-11-03T00:59:11.982Z,4.88
2022-11-03T01:04:33.509Z,5.95
2022-11-03T01:09:41.645Z,5.75
2022-11-03T01:14:47.880Z,5.75
2022-11-03T01:19:52.207Z,5.28
2022-11-03T01:24:57.521Z,4.90
2022-11-03T01:30:01.554Z,5.32
2022-11-03T01:35:06.279Z,5.72
2022-11-03T01:40:13.148Z,5.47
2022-11-03T01:45:17.208Z,5.97
2022-11-03T01:50:22.284Z,5.47
2022-11-03T01:55:32.036Z,4.88
2022-11-03T02:00:36.943Z,6.28
2022-11-03T02:05:42.612Z,5.82
2022-11-03T02:10:50.441Z,6.22
2022-11-03T02:15:57.524Z,5.57
2022-11-03T02:21:10.569Z,6.20
2022-11-03T02:26:17.885Z,5.03
2022-11-03T02:31:31.903Z,4.45
2022-11-03T02:36:41.769Z,4.93
2022-11-03T02:41:51.429Z,6.13
2022-11-03T02:46:59.373Z,5.05
2022-11-03T02:52:04.257Z,5.13
2022-11-03T02:57:14.229Z,6.05
2022-11-03T03:02:25.390Z,5.20
2022-11-03T03:07:33.964Z,5.22
2022-11-03T03:12:44.603Z,4.93
2022-11-03T03:17:53.869Z,4.28
2022-11-03T03:23:01.836Z,4.88
2022-11-03T03:28:11.631Z,4.65
2022-11-03T03:33:17.431Z,4.90
2022-11-03T03:38:25.386Z,4.68
2022-11-03T03:43:33.873Z,4.82
2022-11-03T03:48:38.050Z,4.75
2022-11-03T03:53:41.968Z,5.45
2022-11-03T03:58:47.313Z,5.40
2022-11-03T04:03:51.268Z,4.97
2022-11-03T04:08:55.232Z,5.15
2022-11-03T04:14:17.825Z,4.80
2022-11-03T04:19:39.385Z,5.32
2022-11-03T04:24:43.598Z,5.97
2022-11-03T04:29:49.005Z,4.93
2022-11-03T04:34:54.188Z,4.78
2022-11-03T04:40:01.622Z,5.45
2022-11-03T04:45:15.859Z,4.45
2022-11-03T04:50:21.998Z,5.47
2022-11-03T04:55:27.224Z,5.22
2022-11-03T05:00:32.633Z,4.70
2022-11-03T05:05:36.593Z,4.40
2022-11-03T05:10:41.815Z,4.35
2022-11-03T05:15:47.383Z,4.55
2022-11-03T05:20:55.757Z,4.75
2022-11-03T05:26:00.397Z,8.93
2022-11-03T05:31:20.288Z,10.02
2022-11-03T05:41:30.936Z,10.95
2022-11-03T05:46:37.072Z,6.78
2022-11-03T05:51:43.308Z,14.38
2022-11-03T05:56:48.196Z,14.63
2022-11-03T06:01:55.148Z,20.02
2022-11-03T06:07:03.804Z,16.85
2022-11-03T06:12:13.152Z,17.50
2022-11-03T06:17:24.483Z,12.75
2022-11-03T06:22:32.362Z,12.50
2022-11-03T06:27:36.631Z,14.75
2022-11-03T06:32:42.117Z,12.70
2022-11-03T06:37:47.045Z,12.88
2022-11-03T06:42:51.037Z,11.70
2022-11-03T06:47:57.027Z,8.85
2022-11-03T06:53:05.040Z,7.95
2022-11-03T06:58:18.313Z,8.27
2022-11-03T07:03:29.014Z,11.38
2022-11-03T07:08:37.680Z,10.18
2022-11-03T07:13:42.513Z,8.10
2022-11-03T07:18:48.824Z,6.47
2022-11-03T07:23:53.644Z,7.40
2022-11-03T07:28:57.613Z,5.75
2022-11-03T07:34:03.145Z,4.90
2022-11-03T07:39:13.570Z,7.63
2022-11-03T07:44:21.229Z,6.57
2022-11-03T07:49:31.298Z,7.75
2022-11-03T07:54:35.943Z,5.18
2022-11-03T07:59:42.651Z,6.10
2022-11-03T08:04:47.998Z,4.93
2022-11-03T08:09:52.324Z,4.63
2022-11-03T08:14:56.334Z,4.65
2022-11-03T08:20:01.669Z,4.10
2022-11-03T08:25:06.283Z,4.72
2022-11-03T08:30:14.357Z,4.10
2022-11-03T08:35:19.728Z,4.10
2022-11-03T08:40:23.730Z,3.97
2022-11-03T08:45:27.683Z,4.05
2022-11-03T08:50:33.076Z,4.22
2022-11-03T08:55:37.055Z,3.65
2022-11-03T09:00:41.543Z,3.95
2022-11-03T09:05:47.210Z,3.88
2022-11-03T09:10:51.373Z,4.15
2022-11-03T09:15:55.639Z,6.47
2022-11-03T09:21:01.813Z,6.57
2022-11-03T09:26:06.889Z,6.55
2022-11-03T09:31:10.980Z,4.88
2022-11-03T09:36:16.386Z,4.07
2022-11-03T09:41:27.640Z,3.75
2022-11-03T09:46:47.036Z,4.22
2022-11-03T09:51:56.296Z,3.95
2022-11-03T09:57:17.967Z,3.78
2022-11-03T10:02:26.981Z,3.33
2022-11-03T10:07:32.852Z,3.13
2022-11-03T10:12:38.730Z,3.13
2022-11-03T10:17:44.033Z,4.47
2022-11-03T10:22:54.271Z,3.05
2022-11-03T10:28:16.398Z,3.42
2022-11-03T10:33:28.947Z,2.60
2022-11-03T10:38:36.466Z,3.05
2022-11-03T10:43:41.430Z,3.10
2022-11-03T10:48:45.456Z,3.25
2022-11-03T10:53:51.092Z,3.20
2022-11-03T10:58:56.147Z,2.53
2022-11-03T11:04:00.442Z,2.53
2022-11-03T11:09:08.420Z,2.50
2022-11-03T11:14:36.981Z,2.83
2022-11-03T11:20:21.266Z,2.25
2022-11-03T11:26:02.117Z,3.10
2022-11-03T11:31:32.428Z,2.15
2022-11-03T11:36:37.148Z,2.30
2022-11-03T11:42:12.066Z,2.65
2022-11-03T11:47:27.878Z,2.67
2022-11-03T11:52:32.200Z,2.83
2022-11-03T11:57:37.766Z,3.50
2022-11-03T12:02:49.371Z,2.80
2022-11-03T12:07:53.570Z,1.98
2022-11-03T12:13:00.987Z,2.60
2022-11-03T12:18:39.567Z,2.97
2022-11-03T12:23:47.709Z,2.92
2022-11-03T12:28:53.160Z,3.15
2022-11-03T12:33:57.453Z,2.40
2022-11-03T12:39:01.605Z,2.55
2022-11-03T12:44:07.337Z,3.15
2022-11-03T12:49:11.292Z,3.40
2022-11-03T12:54:15.627Z,2.10
2022-11-03T12:59:21.155Z,3.13
2022-11-03T13:04:25.136Z,2.58
2022-11-03T13:09:29.155Z,2.00
2022-11-03T13:14:34.828Z,2.75
2022-11-03T13:19:38.999Z,3.78
2022-11-03T13:24:42.941Z,3.67
2022-11-03T13:29:48.229Z,4.10
2022-11-03T13:34:52.643Z,3.70
2022-11-03T13:39:56.940Z,3.92
2022-11-03T13:45:02.538Z,4.18
2022-11-03T13:50:14.343Z,4.88
2022-11-03T14:00:45.115Z,4.78
2022-11-03T14:05:49.135Z,3.85
2022-11-03T14:10:53.155Z,3.67
2022-11-03T14:15:58.530Z,6.22
2022-11-03T14:21:03.095Z,6.75
2022-11-03T14:26:23.733Z,6.20
2022-11-03T14:31:33.557Z,6.25
2022-11-03T14:36:38.578Z,5.18
2022-11-03T14:42:00.055Z,4.82
2022-11-03T14:47:08.007Z,5.30
2022-11-03T14:52:12.234Z,5.27
2022-11-03T14:57:16.605Z,5.95
2022-11-03T15:02:24.122Z,7.82
2022-11-03T15:07:28.409Z,5.50
2022-11-03T15:12:32.367Z,6.88
2022-11-03T15:17:37.823Z,6.65
2022-11-03T15:28:06.931Z,7.28
2022-11-03T15:38:17.557Z,5.05
2022-11-03T15:43:21.500Z,7.95
2022-11-03T15:48:33.536Z,6.95
2022-11-03T15:53:40.028Z,10.38
2022-11-03T15:58:44.025Z,7.90
2022-11-03T16:03:50.220Z,12.32
2022-11-03T16:08:54.789Z,8.57
2022-11-03T16:13:59.880Z,9.63
2022-11-03T16:19:06.278Z,9.48
2022-11-03T16:24:11.527Z,7.32
2022-11-03T16:29:15.589Z,7.22
2022-11-03T16:34:21.026Z,12.90
2022-11-03T16:39:25.505Z,8.38
2022-11-03T16:44:30.030Z,6.40
2022-11-03T16:49:37.959Z,9.05
2022-11-03T16:54:42.216Z,10.23
2022-11-03T16:59:46.332Z,7.97
2022-11-03T17:04:52.082Z,9.07
2022-11-03T17:09:56.672Z,12.50
2022-11-03T17:15:00.863Z,15.10
2022-11-03T17:20:08.577Z,14.38
2022-11-03T17:25:13.340Z,8.77
2022-11-03T17:30:21.232Z,7.90
2022-11-03T17:35:37.755Z,9.20
2022-11-03T17:40:44.943Z,8.20
2022-11-03T17:45:49.344Z,7.60
2022-11-03T17:50:57.803Z,16.10
2022-11-03T17:56:28.354Z,16.37
2022-11-03T18:01:28.273Z,10.65
2022-11-03T18:06:33.990Z,15.63
2022-11-03T18:11:58.621Z,11.35
2022-11-03T18:17:03.471Z,9.02
2022-11-03T18:22:10.726Z,9.55
2022-11-03T18:27:21.290Z,6.93
2022-11-03T18:32:31.844Z,10.18
2022-11-03T18:37:44.216Z,8.65
2022-11-03T18:42:48.676Z,6.93
2022-11-03T18:47:53.405Z,13.73
2022-11-03T18:52:59.519Z,10.65
2022-11-03T18:58:05.197Z,10.70
2022-11-03T19:03:15.956Z,10.10
2022-11-03T19:08:27.477Z,9.50
2022-11-03T19:13:36.164Z,7.05
2022-11-03T19:18:41.511Z,6.72
2022-11-03T19:23:48.139Z,5.93
2022-11-03T19:28:57.659Z,6.50
2022-11-03T19:34:02.374Z,14.10
2022-11-03T19:39:13.535Z,7.30
2022-11-03T19:44:18.102Z,6.95
2022-11-03T19:49:22.314Z,8.00
2022-11-03T19:54:28.064Z,6.60
2022-11-03T19:59:32.415Z,7.03
2022-11-03T20:04:38.909Z,7.32
2022-11-03T20:09:45.637Z,7.32
2022-11-03T20:14:49.991Z,6.80
2022-11-03T20:19:58.214Z,14.32
2022-11-03T20:25:05.899Z,13.35
2022-11-03T20:30:14.184Z,7.40
2022-11-03T20:35:23.970Z,8.52
2022-11-03T20:40:33.709Z,14.57
2022-11-03T20:45:37.896Z,25.90
2022-11-03T20:50:42.376Z,23.48
2022-11-03T20:55:48.489Z,25.05
2022-11-03T21:00:52.611Z,33.63
2022-11-03T21:05:57.631Z,18.92
2022-11-03T21:11:23.387Z,15.38
2022-11-03T21:16:47.583Z,11.57
2022-11-03T21:21:51.886Z,15.27
2022-11-03T21:26:57.570Z,7.65
2022-11-03T21:32:01.754Z,7.68
2022-11-03T21:37:06.356Z,7.20
2022-11-03T21:42:30.118Z,8.27
2022-11-03T21:47:34.291Z,6.97
2022-11-03T21:52:38.273Z,15.65
2022-11-03T21:57:43.662Z,14.75
2022-11-03T22:02:47.646Z,8.88
2022-11-03T22:07:51.806Z,7.85
2022-11-03T22:12:58.102Z,6.70
2022-11-03T22:18:02.336Z,6.80
2022-11-03T22:23:24.088Z,7.15
2022-11-03T22:28:31.552Z,6.90
2022-11-03T22:33:55.982Z,11.95
2022-11-03T22:39:17.907Z,45.95
2022-11-03T22:44:43.109Z,30.25
2022-11-03T22:49:48.078Z,17.65
2022-11-03T22:54:54.977Z,13.50
2022-11-03T23:00:00.384Z,24.33
2022-11-03T23:05:05.010Z,10.60
2022-11-03T23:10:09.954Z,7.75
2022-11-03T23:15:33.433Z,8.35
2022-11-03T23:20:56.173Z,6.32
2022-11-03T23:26:00.243Z,7.65
2022-11-03T23:31:05.688Z,9.80
2022-11-03T23:36:11.592Z,8.77
2022-11-03T23:41:17.556Z,8.55
2022-11-03T23:46:42.421Z,7.03
2022-11-03T23:51:46.682Z,7.72
2022-11-03T23:57:08.734Z,6.07
