createdAt,value
2018-07-16T00:01:44.982Z,9.90
2018-07-16T00:04:13.166Z,9.25
2018-07-16T00:06:41.365Z,9.65
2018-07-16T00:09:09.553Z,9.95
2018-07-16T00:11:37.731Z,10.30
2018-07-16T00:14:05.968Z,10.28
2018-07-16T00:16:34.155Z,10.15
2018-07-16T00:19:02.342Z,10.30
2018-07-16T00:21:30.516Z,9.23
2018-07-16T00:23:58.634Z,9.87
2018-07-16T00:26:26.758Z,9.60
2018-07-16T00:28:54.910Z,9.50
2018-07-16T00:31:23.055Z,9.60
2018-07-16T00:33:51.153Z,9.90
2018-07-16T00:36:19.284Z,8.97
2018-07-16T00:38:47.434Z,8.50
2018-07-16T00:41:15.604Z,9.97
2018-07-16T00:43:43.716Z,10.27
2018-07-16T00:46:11.858Z,9.60
2018-07-16T00:48:40.049Z,9.63
2018-07-16T00:51:08.250Z,11.30
2018-07-16T00:53:36.422Z,10.73
2018-07-16T00:56:04.573Z,9.90
2018-07-16T00:58:32.689Z,7.90
2018-07-16T01:01:00.822Z,9.63
2018-07-16T01:03:28.995Z,7.50
2018-07-16T01:05:57.092Z,8.57
2018-07-16T01:08:25.198Z,8.60
2018-07-16T01:10:53.352Z,10.17
2018-07-16T01:13:21.440Z,9.83
2018-07-16T01:15:49.525Z,8.90
2018-07-16T01:18:17.712Z,9.60
2018-07-16T01:20:45.900Z,9.40
2018-07-16T01:23:14.003Z,10.03
2018-07-16T01:25:42.128Z,10.07
2018-07-16T01:28:10.256Z,10.37
2018-07-16T01:30:38.495Z,11.10
2018-07-16T01:33:06.588Z,11.10
2018-07-16T01:35:34.750Z,10.70
2018-07-16T01:38:03.166Z,9.70
2018-07-16T01:40:31.320Z,9.43
2018-07-16T01:42:59.454Z,9.83
2018-07-16T01:45:27.590Z,10.88
2018-07-16T01:47:55.725Z,10.33
2018-07-16T01:50:23.910Z,10.80
2018-07-16T01:52:52.075Z,10.03
2018-07-16T01:55:20.210Z,10.58
2018-07-16T01:57:48.373Z,10.35
2018-07-16T02:00:16.512Z,10.78
2018-07-16T02:02:44.633Z,9.50
2018-07-16T02:05:12.793Z,10.55
2018-07-16T02:07:40.941Z,11.35
2018-07-16T02:10:09.095Z,11.00
2018-07-16T02:12:37.242Z,10.82
2018-07-16T02:15:05.422Z,10.63
2018-07-16T02:17:33.939Z,9.90
2018-07-16T02:20:02.239Z,9.50
2018-07-16T02:22:30.456Z,10.50
2018-07-16T02:24:58.652Z,10.93
2018-07-16T02:27:26.782Z,11.23
2018-07-16T02:29:54.949Z,9.63
2018-07-16T02:32:23.075Z,9.70
2018-07-16T02:34:51.207Z,10.30
2018-07-16T02:37:19.337Z,9.53
2018-07-16T02:39:47.475Z,10.88
2018-07-16T02:42:15.629Z,10.60
2018-07-16T02:44:43.777Z,10.73
2018-07-16T02:47:11.982Z,9.33
2018-07-16T02:49:40.157Z,10.70
2018-07-16T02:52:08.301Z,9.90
2018-07-16T02:54:36.501Z,11.20
2018-07-16T02:57:04.654Z,9.87
2018-07-16T02:59:32.819Z,9.75
2018-07-16T03:02:00.954Z,9.10
2018-07-16T03:04:29.198Z,8.97
2018-07-16T03:06:57.357Z,10.10
2018-07-16T03:09:25.488Z,10.58
2018-07-16T03:11:53.607Z,10.40
2018-07-16T03:14:21.930Z,10.73
2018-07-16T03:16:50.067Z,9.80
2018-07-16T03:19:18.190Z,8.30
2018-07-16T03:21:46.353Z,10.97
2018-07-16T03:24:14.500Z,9.70
2018-07-16T03:26:42.611Z,9.73
2018-07-16T03:29:10.748Z,10.83
2018-07-16T03:31:38.918Z,9.50
2018-07-16T03:34:07.059Z,8.73
2018-07-16T03:36:35.215Z,8.83
2018-07-16T03:39:04.288Z,9.90
2018-07-16T03:41:32.443Z,9.20
2018-07-16T03:44:00.620Z,10.50
2018-07-16T03:46:28.779Z,9.37
2018-07-16T03:48:56.953Z,10.23
2018-07-16T03:51:25.168Z,10.70
2018-07-16T03:53:53.355Z,10.80
2018-07-16T03:56:21.494Z,11.97
2018-07-16T03:58:49.632Z,11.03
2018-07-16T04:01:17.802Z,12.03
2018-07-16T04:03:45.960Z,11.22
2018-07-16T04:06:14.105Z,11.78
2018-07-16T04:08:42.238Z,11.18
2018-07-16T04:11:10.361Z,9.90
2018-07-16T04:13:38.476Z,11.15
2018-07-16T04:16:06.597Z,9.93
2018-07-16T04:18:34.728Z,10.10
2018-07-16T04:21:02.857Z,9.80
2018-07-16T04:23:31.031Z,10.30
2018-07-16T04:25:59.194Z,9.77
2018-07-16T04:28:27.377Z,9.23
2018-07-16T04:30:55.534Z,9.10
2018-07-16T04:33:23.691Z,9.77
2018-07-16T04:35:51.859Z,9.70
2018-07-16T04:38:20.050Z,9.18
2018-07-16T04:40:48.232Z,10.00
2018-07-16T04:43:16.345Z,8.98
2018-07-16T04:45:44.500Z,9.80
2018-07-16T04:48:12.693Z,10.70
2018-07-16T04:50:40.859Z,11.30
2018-07-16T04:53:08.948Z,10.50
2018-07-16T04:55:37.128Z,11.53
2018-07-16T04:58:05.477Z,10.08
2018-07-16T05:00:33.600Z,12.67
2018-07-16T05:03:01.810Z,10.90
2018-07-16T05:05:29.930Z,9.70
2018-07-16T05:07:58.041Z,8.77
2018-07-16T05:10:26.188Z,9.50
2018-07-16T05:12:54.355Z,11.40
2018-07-16T05:15:22.439Z,10.63
2018-07-16T05:17:50.594Z,9.67
2018-07-16T05:20:18.724Z,9.50
2018-07-16T05:22:46.897Z,9.40
2018-07-16T05:25:15.028Z,10.07
2018-07-16T05:27:43.229Z,8.97
2018-07-16T05:30:11.358Z,8.50
2018-07-16T05:32:39.682Z,8.77
2018-07-16T05:35:07.604Z,8.70
2018-07-16T05:37:35.719Z,7.77
2018-07-16T05:40:03.875Z,9.10
2018-07-16T05:42:32.051Z,7.60
2018-07-16T05:45:00.134Z,7.67
2018-07-16T05:47:28.259Z,7.57
2018-07-16T05:49:56.353Z,7.80
2018-07-16T05:52:24.526Z,6.57
2018-07-16T05:54:52.640Z,7.00
2018-07-16T05:57:20.741Z,7.20
2018-07-16T05:59:49.033Z,5.70
2018-07-16T06:02:17.136Z,6.00
2018-07-16T06:04:45.269Z,6.70
2018-07-16T06:07:13.443Z,5.83
2018-07-16T06:09:41.616Z,5.78
2018-07-16T06:12:09.786Z,5.87
2018-07-16T06:14:37.945Z,6.00
2018-07-16T06:17:06.175Z,4.60
2018-07-16T06:19:34.309Z,5.77
2018-07-16T06:22:02.458Z,5.43
2018-07-16T06:24:30.569Z,4.40
2018-07-16T06:26:58.667Z,4.60
2018-07-16T06:29:26.750Z,5.40
2018-07-16T06:31:54.852Z,4.37
2018-07-16T06:34:22.974Z,4.30
2018-07-16T06:36:51.089Z,4.20
2018-07-16T06:39:19.302Z,2.77
2018-07-16T06:41:47.514Z,3.37
2018-07-16T06:44:15.575Z,3.50
2018-07-16T06:46:43.706Z,3.80
2018-07-16T06:49:11.839Z,4.10
2018-07-16T06:51:39.956Z,3.60
2018-07-16T06:54:08.353Z,3.40
2018-07-16T06:56:36.541Z,3.27
2018-07-16T06:59:04.719Z,3.40
2018-07-16T07:01:32.796Z,3.40
2018-07-16T07:04:00.892Z,3.10
2018-07-16T07:06:29.673Z,3.20
2018-07-16T07:08:57.794Z,2.70
2018-07-16T07:11:25.924Z,3.60
2018-07-16T07:13:54.049Z,3.07
2018-07-16T07:16:22.185Z,2.75
2018-07-16T07:18:50.288Z,2.50
2018-07-16T07:21:18.389Z,3.43
2018-07-16T07:23:46.523Z,2.70
2018-07-16T07:26:14.660Z,3.17
2018-07-16T07:28:42.745Z,2.57
2018-07-16T07:31:10.850Z,2.40
2018-07-16T07:33:39.019Z,3.10
2018-07-16T07:36:07.187Z,2.70
2018-07-16T07:38:35.267Z,2.60
2018-07-16T07:41:03.373Z,2.40
2018-07-16T07:43:31.469Z,3.10
2018-07-16T07:45:59.589Z,2.90
2018-07-16T07:48:27.673Z,2.67
2018-07-16T07:50:55.785Z,2.70
2018-07-16T07:53:23.892Z,2.37
2018-07-16T07:55:52.055Z,2.73
2018-07-16T07:58:20.188Z,2.70
2018-07-16T08:00:48.287Z,2.40
2018-07-16T08:03:16.577Z,2.70
2018-07-16T08:05:49.886Z,2.47
2018-07-16T08:08:18.053Z,2.90
2018-07-16T08:10:46.236Z,3.40
2018-07-16T08:13:14.379Z,3.00
2018-07-16T08:15:42.567Z,2.90
2018-07-16T08:18:10.784Z,3.13
2018-07-16T08:20:38.886Z,3.13
2018-07-16T08:23:07.151Z,2.73
2018-07-16T08:25:35.268Z,2.73
2018-07-16T08:28:03.415Z,2.73
2018-07-16T08:30:31.551Z,3.00
2018-07-16T08:32:59.842Z,3.40
2018-07-16T08:35:28.017Z,3.30
2018-07-16T08:37:56.107Z,3.30
2018-07-16T08:40:24.284Z,3.10
2018-07-16T08:42:52.400Z,3.62
2018-07-16T08:45:20.535Z,3.60
2018-07-16T08:47:48.780Z,3.90
2018-07-16T08:50:16.878Z,3.80
2018-07-16T08:52:45.007Z,3.40
2018-07-16T08:55:13.116Z,2.73
2018-07-16T08:57:41.322Z,3.60
2018-07-16T09:00:09.478Z,3.17
2018-07-16T09:02:37.620Z,4.37
2018-07-16T09:05:05.871Z,3.60
2018-07-16T09:07:34.288Z,4.03
2018-07-16T09:10:02.421Z,3.73
2018-07-16T09:12:30.526Z,3.70
2018-07-16T09:14:58.634Z,4.13
2018-07-16T09:17:26.760Z,3.00
2018-07-16T09:19:54.953Z,4.00
2018-07-16T09:22:23.033Z,3.80
2018-07-16T09:24:51.150Z,3.63
2018-07-16T09:27:19.294Z,3.90
2018-07-16T09:29:47.396Z,4.20
2018-07-16T09:32:15.523Z,3.90
2018-07-16T09:34:43.613Z,4.10
2018-07-16T09:37:11.688Z,3.50
2018-07-16T09:39:39.981Z,4.33
2018-07-16T09:42:08.104Z,4.10
2018-07-16T09:44:36.222Z,3.97
2018-07-16T09:47:04.334Z,3.60
2018-07-16T09:49:32.437Z,3.73
2018-07-16T09:52:01.465Z,4.00
2018-07-16T09:54:29.552Z,4.33
2018-07-16T09:56:57.685Z,4.50
2018-07-16T09:59:25.822Z,4.20
2018-07-16T10:01:59.277Z,4.40
2018-07-16T10:04:27.373Z,3.90
2018-07-16T10:06:55.485Z,3.20
2018-07-16T10:09:23.603Z,3.50
2018-07-16T10:11:51.746Z,3.90
2018-07-16T10:14:19.933Z,4.00
2018-07-16T10:16:47.967Z,3.57
2018-07-16T10:19:16.056Z,3.47
2018-07-16T10:21:44.178Z,4.20
2018-07-16T10:24:12.282Z,3.43
2018-07-16T10:26:40.415Z,3.47
2018-07-16T10:29:08.557Z,3.43
2018-07-16T10:31:36.719Z,3.97
2018-07-16T10:34:04.806Z,3.33
2018-07-16T10:36:32.906Z,3.63
2018-07-16T10:39:01.011Z,3.73
2018-07-16T10:41:29.177Z,3.47
2018-07-16T10:43:57.284Z,4.63
2018-07-16T10:46:25.407Z,4.20
2018-07-16T10:48:53.575Z,4.27
2018-07-16T10:51:21.686Z,4.07
2018-07-16T10:53:49.790Z,3.90
2018-07-16T10:56:17.904Z,3.70
2018-07-16T10:58:46.056Z,3.50
2018-07-16T11:01:14.217Z,3.40
2018-07-16T11:03:42.321Z,3.07
2018-07-16T11:06:15.721Z,3.10
2018-07-16T11:08:43.863Z,3.60
2018-07-16T11:11:11.994Z,3.70
2018-07-16T11:13:40.089Z,3.73
2018-07-16T11:16:08.240Z,3.73
2018-07-16T11:18:36.337Z,3.33
2018-07-16T11:21:04.424Z,3.47
2018-07-16T11:23:32.594Z,3.35
2018-07-16T11:26:00.693Z,3.60
2018-07-16T11:28:28.862Z,3.30
2018-07-16T11:30:56.943Z,3.00
2018-07-16T11:33:25.066Z,3.30
2018-07-16T11:35:53.258Z,2.70
2018-07-16T11:38:21.325Z,2.80
2018-07-16T11:40:49.543Z,3.47
2018-07-16T11:43:17.707Z,3.27
2018-07-16T11:45:45.830Z,3.13
2018-07-16T11:48:13.916Z,2.73
2018-07-16T11:50:42.038Z,2.65
2018-07-16T11:53:10.141Z,2.87
2018-07-16T11:55:38.268Z,2.93
2018-07-16T11:58:06.419Z,3.07
2018-07-16T12:00:34.565Z,2.97
2018-07-16T12:03:02.693Z,2.40
2018-07-16T12:05:30.809Z,2.73
2018-07-16T12:07:58.994Z,2.60
2018-07-16T12:10:27.105Z,3.57
2018-07-16T12:12:55.232Z,2.53
2018-07-16T12:15:23.336Z,2.60
2018-07-16T12:17:51.557Z,2.10
2018-07-16T12:20:19.686Z,2.90
2018-07-16T12:22:47.842Z,2.67
2018-07-16T12:25:16.191Z,2.83
2018-07-16T12:27:44.265Z,2.77
2018-07-16T12:30:12.390Z,2.87
2018-07-16T12:32:40.526Z,2.77
2018-07-16T12:35:08.614Z,2.97
2018-07-16T12:37:36.717Z,2.65
2018-07-16T12:40:04.827Z,2.90
2018-07-16T12:42:32.950Z,2.93
2018-07-16T12:45:01.077Z,2.90
2018-07-16T12:47:29.246Z,3.20
2018-07-16T12:49:57.364Z,3.50
2018-07-16T12:52:25.443Z,2.90
2018-07-16T12:54:53.571Z,4.07
2018-07-16T12:57:21.703Z,3.40
2018-07-16T12:59:50.061Z,3.10
2018-07-16T13:02:18.183Z,3.07
2018-07-16T13:04:46.285Z,2.50
2018-07-16T13:07:14.409Z,3.10
2018-07-16T13:09:42.549Z,3.57
2018-07-16T13:12:10.782Z,3.67
2018-07-16T13:14:38.926Z,3.20
2018-07-16T13:17:07.120Z,3.20
2018-07-16T13:19:35.208Z,3.20
2018-07-16T13:22:03.255Z,2.77
2018-07-16T13:24:31.360Z,2.70
2018-07-16T13:26:59.504Z,3.70
2018-07-16T13:29:27.607Z,3.47
2018-07-16T13:31:55.705Z,2.95
2018-07-16T13:34:23.771Z,3.00
2018-07-16T13:36:51.877Z,3.67
2018-07-16T13:39:19.993Z,3.90
2018-07-16T13:41:48.442Z,3.47
2018-07-16T13:44:16.628Z,3.73
2018-07-16T13:46:50.155Z,3.67
2018-07-16T13:49:18.215Z,3.87
2018-07-16T13:51:46.277Z,3.77
2018-07-16T13:54:14.405Z,3.43
2018-07-16T13:56:42.528Z,3.70
2018-07-16T13:59:10.659Z,3.60
2018-07-16T14:01:38.850Z,3.80
2018-07-16T14:04:06.931Z,4.10
2018-07-16T14:06:35.085Z,3.93
2018-07-16T14:09:03.903Z,4.00
2018-07-16T14:11:32.047Z,3.10
2018-07-16T14:14:00.163Z,3.33
2018-07-16T14:16:28.280Z,3.40
2018-07-16T14:18:56.399Z,3.33
2018-07-16T14:21:24.531Z,3.30
2018-07-16T14:23:52.635Z,3.83
2018-07-16T14:26:20.753Z,3.73
2018-07-16T14:28:48.887Z,3.67
2018-07-16T14:31:17.035Z,3.27
2018-07-16T14:33:45.145Z,3.30
2018-07-16T14:36:13.303Z,3.80
2018-07-16T14:38:41.482Z,3.53
2018-07-16T14:41:09.636Z,3.57
2018-07-16T14:43:37.731Z,3.47
2018-07-16T14:46:05.888Z,3.00
2018-07-16T14:48:34.029Z,3.10
2018-07-16T14:51:02.146Z,3.13
2018-07-16T14:53:30.255Z,3.27
2018-07-16T14:55:58.389Z,3.30
2018-07-16T14:58:26.472Z,3.70
2018-07-16T15:00:54.614Z,3.97
2018-07-16T15:03:22.913Z,3.57
2018-07-16T15:05:51.112Z,3.37
2018-07-16T15:08:19.264Z,3.95
2018-07-16T15:10:47.375Z,3.17
2018-07-16T15:13:15.482Z,3.30
2018-07-16T15:15:43.695Z,3.47
2018-07-16T15:18:11.844Z,3.27
2018-07-16T15:20:40.113Z,3.40
2018-07-16T15:23:08.084Z,3.40
2018-07-16T15:25:36.246Z,2.97
2018-07-16T15:28:04.321Z,2.70
2018-07-16T15:30:32.420Z,3.43
2018-07-16T15:33:00.598Z,3.33
2018-07-16T15:35:29.702Z,3.90
2018-07-16T15:37:57.845Z,3.30
2018-07-16T15:40:25.971Z,3.47
2018-07-16T15:42:54.108Z,3.37
2018-07-16T15:45:22.196Z,3.30
2018-07-16T15:47:50.299Z,3.00
2018-07-16T15:50:18.546Z,3.00
2018-07-16T15:52:46.646Z,3.13
2018-07-16T15:55:14.719Z,3.43
2018-07-16T15:57:42.910Z,4.00
2018-07-16T16:00:11.192Z,4.00
2018-07-16T16:02:39.377Z,3.50
2018-07-16T16:05:07.420Z,4.20
2018-07-16T16:07:35.575Z,4.10
2018-07-16T16:10:04.484Z,4.10
2018-07-16T16:12:32.563Z,3.70
2018-07-16T16:15:00.681Z,3.77
2018-07-16T16:17:28.831Z,3.60
2018-07-16T16:19:57.048Z,3.93
2018-07-16T16:22:25.102Z,4.00
2018-07-16T16:24:53.248Z,3.90
2018-07-16T16:27:21.338Z,3.77
2018-07-16T16:29:49.494Z,3.77
2018-07-16T16:32:17.625Z,3.80
2018-07-16T16:34:45.830Z,3.70
2018-07-16T16:37:13.977Z,3.27
2018-07-16T16:39:42.362Z,3.10
2018-07-16T16:42:10.648Z,3.30
2018-07-16T16:44:38.721Z,3.47
2018-07-16T16:47:06.861Z,3.47
2018-07-16T16:49:34.976Z,3.53
2018-07-16T16:52:03.138Z,3.50
2018-07-16T16:54:31.364Z,3.40
2018-07-16T16:56:59.465Z,3.33
2018-07-16T16:59:27.640Z,3.77
2018-07-16T17:01:55.808Z,3.47
2018-07-16T17:04:23.899Z,2.83
2018-07-16T17:06:52.081Z,2.90
2018-07-16T17:09:20.170Z,3.20
2018-07-16T17:11:48.344Z,3.33
2018-07-16T17:14:16.427Z,3.40
2018-07-16T17:16:44.530Z,3.20
2018-07-16T17:19:12.747Z,3.70
2018-07-16T17:21:40.864Z,3.63
2018-07-16T17:24:08.974Z,3.00
2018-07-16T17:26:37.121Z,3.60
2018-07-16T17:29:05.688Z,3.70
2018-07-16T17:31:33.870Z,3.93
2018-07-16T17:34:02.069Z,3.70
2018-07-16T17:36:30.235Z,3.90
2018-07-16T17:38:58.335Z,4.37
2018-07-16T17:41:26.508Z,4.30
2018-07-16T17:43:54.637Z,3.90
2018-07-16T17:46:22.791Z,3.80
2018-07-16T17:48:50.914Z,4.22
2018-07-16T17:51:19.073Z,4.35
2018-07-16T17:53:47.256Z,3.63
2018-07-16T17:56:15.419Z,4.03
2018-07-16T17:58:43.607Z,4.10
2018-07-16T18:01:11.754Z,5.17
2018-07-16T18:03:39.873Z,4.00
2018-07-16T18:06:08.066Z,4.20
2018-07-16T18:08:36.184Z,4.43
2018-07-16T18:11:04.352Z,4.23
2018-07-16T18:13:32.488Z,4.57
2018-07-16T18:16:00.602Z,4.70
2018-07-16T18:18:28.754Z,4.90
2018-07-16T18:20:56.946Z,4.80
2018-07-16T18:23:25.059Z,4.40
2018-07-16T18:25:53.191Z,4.80
2018-07-16T18:28:21.341Z,4.40
2018-07-16T18:30:49.498Z,4.77
2018-07-16T18:33:17.677Z,4.73
2018-07-16T18:35:45.792Z,4.40
2018-07-16T18:38:13.984Z,4.50
2018-07-16T18:40:42.196Z,5.05
2018-07-16T18:43:10.361Z,4.40
2018-07-16T18:45:38.476Z,4.90
2018-07-16T18:48:06.601Z,4.33
2018-07-16T18:50:34.722Z,5.25
2018-07-16T18:53:02.907Z,4.53
2018-07-16T18:55:31.133Z,4.63
2018-07-16T18:57:59.244Z,4.27
2018-07-16T19:00:27.367Z,4.20
2018-07-16T19:02:55.486Z,4.13
2018-07-16T19:05:23.671Z,3.70
2018-07-16T19:07:51.815Z,4.40
2018-07-16T19:10:19.892Z,4.00
2018-07-16T19:12:48.004Z,4.13
2018-07-16T19:15:23.836Z,4.20
2018-07-16T19:17:52.547Z,4.13
2018-07-16T19:20:20.671Z,4.10
2018-07-16T19:22:48.819Z,3.70
2018-07-16T19:25:17.223Z,3.65
2018-07-16T19:27:45.322Z,4.17
2018-07-16T19:30:13.497Z,4.20
2018-07-16T19:32:41.601Z,4.73
2018-07-16T19:35:09.714Z,4.60
2018-07-16T19:37:37.781Z,4.70
2018-07-16T19:40:07.005Z,4.47
2018-07-16T19:42:35.167Z,4.67
2018-07-16T19:45:03.357Z,4.77
2018-07-16T19:47:31.440Z,4.10
2018-07-16T19:49:59.579Z,4.43
2018-07-16T19:52:27.713Z,4.57
2018-07-16T19:54:55.844Z,4.10
2018-07-16T19:57:24.014Z,4.13
2018-07-16T19:59:52.131Z,5.25
2018-07-16T20:02:20.224Z,3.80
2018-07-16T20:04:48.363Z,4.30
2018-07-16T20:07:16.483Z,5.10
2018-07-16T20:09:44.933Z,4.67
2018-07-16T20:12:33.321Z,4.20
2018-07-16T20:15:02.321Z,3.97
2018-07-16T20:17:31.169Z,4.47
2018-07-16T20:19:59.656Z,4.78
2018-07-16T20:22:28.240Z,4.62
2018-07-16T20:24:56.354Z,4.90
2018-07-16T20:27:24.454Z,5.30
2018-07-16T20:29:52.760Z,4.83
2018-07-16T20:32:20.877Z,5.00
2018-07-16T20:34:48.945Z,5.47
2018-07-16T20:37:17.060Z,4.23
2018-07-16T20:39:45.713Z,4.80
2018-07-16T20:42:13.821Z,5.17
2018-07-16T20:44:42.050Z,4.80
2018-07-16T20:47:10.169Z,4.73
2018-07-16T20:49:38.396Z,5.43
2018-07-16T20:52:06.638Z,5.43
2018-07-16T20:54:34.763Z,5.28
2018-07-16T20:57:02.861Z,4.93
2018-07-16T20:59:30.956Z,5.58
2018-07-16T21:01:59.071Z,5.60
2018-07-16T21:04:27.148Z,5.00
2018-07-16T21:06:55.228Z,5.67
2018-07-16T21:09:23.326Z,5.45
2018-07-16T21:11:51.449Z,5.12
2018-07-16T21:14:19.562Z,5.87
2018-07-16T21:16:47.686Z,6.15
2018-07-16T21:19:15.806Z,5.70
2018-07-16T21:21:43.945Z,5.93
2018-07-16T21:24:12.007Z,6.47
2018-07-16T21:26:40.228Z,6.00
2018-07-16T21:29:08.390Z,6.43
2018-07-16T21:31:36.518Z,5.93
2018-07-16T21:34:04.613Z,6.67
2018-07-16T21:36:32.699Z,6.60
2018-07-16T21:39:00.794Z,6.23
2018-07-16T21:41:28.861Z,6.70
2018-07-16T21:43:57.024Z,7.20
2018-07-16T21:46:25.109Z,6.43
2018-07-16T21:48:53.223Z,6.37
2018-07-16T21:51:21.331Z,6.60
2018-07-16T21:53:49.481Z,7.20
2018-07-16T21:56:17.583Z,6.33
2018-07-16T21:58:45.694Z,6.17
2018-07-16T22:01:13.841Z,6.80
2018-07-16T22:03:41.951Z,6.67
2018-07-16T22:06:10.063Z,7.83
2018-07-16T22:08:38.172Z,6.47
2018-07-16T22:11:06.302Z,7.50
2018-07-16T22:13:34.430Z,7.53
2018-07-16T22:16:02.562Z,6.77
2018-07-16T22:18:30.685Z,7.40
2018-07-16T22:20:58.893Z,7.13
2018-07-16T22:23:27.028Z,7.50
2018-07-16T22:25:55.135Z,7.10
2018-07-16T22:28:23.276Z,7.03
2018-07-16T22:30:51.406Z,7.53
2018-07-16T22:33:19.510Z,7.23
2018-07-16T22:35:47.606Z,8.60
2018-07-16T22:38:15.667Z,8.60
2018-07-16T22:40:43.823Z,8.47
2018-07-16T22:43:11.966Z,8.43
2018-07-16T22:45:40.037Z,8.00
2018-07-16T22:48:08.120Z,7.27
2018-07-16T22:50:36.269Z,7.20
2018-07-16T22:53:04.408Z,8.27
2018-07-16T22:55:32.537Z,7.33
2018-07-16T22:58:00.656Z,7.70
2018-07-16T23:00:28.756Z,7.33
2018-07-16T23:02:56.893Z,7.47
2018-07-16T23:05:24.971Z,8.33
2018-07-16T23:07:53.058Z,7.03
2018-07-16T23:10:21.149Z,8.40
2018-07-16T23:12:49.296Z,8.78
2018-07-16T23:15:17.412Z,7.35
2018-07-16T23:17:45.549Z,7.53
2018-07-16T23:20:13.724Z,8.43
2018-07-16T23:22:50.305Z,7.47
2018-07-16T23:25:18.488Z,7.47
2018-07-16T23:27:47.260Z,7.93
2018-07-16T23:30:16.262Z,8.47
2018-07-16T23:32:44.941Z,7.92
2018-07-16T23:35:13.154Z,7.93
2018-07-16T23:37:41.306Z,8.27
2018-07-16T23:40:09.535Z,9.27
2018-07-16T23:42:37.628Z,9.08
2018-07-16T23:45:05.749Z,9.73
2018-07-16T23:47:33.888Z,9.10
2018-07-16T23:50:02.116Z,9.83
2018-07-16T23:52:30.976Z,7.97
2018-07-16T23:54:59.240Z,10.17
2018-07-16T23:57:27.384Z,8.30
2018-07-16T23:59:55.525Z,9.50
