createdAt,value
2023-04-02T00:00:29.188Z,2.10
2023-04-02T00:02:59.893Z,2.40
2023-04-02T00:05:30.285Z,2.30
2023-04-02T00:08:18.292Z,2.27
2023-04-02T00:10:52.945Z,2.10
2023-04-02T00:13:35.523Z,2.10
2023-04-02T00:16:03.485Z,1.87
2023-04-02T00:18:31.623Z,1.60
2023-04-02T00:20:58.710Z,1.87
2023-04-02T00:23:25.974Z,1.80
2023-04-02T00:25:53.125Z,2.07
2023-04-02T00:28:22.268Z,2.00
2023-04-02T00:30:54.524Z,1.80
2023-04-02T00:33:23.218Z,2.00
2023-04-02T00:35:51.110Z,1.90
2023-04-02T00:38:28.601Z,1.70
2023-04-02T00:40:57.449Z,1.63
2023-04-02T00:43:30.534Z,2.00
2023-04-02T00:45:58.735Z,1.67
2023-04-02T00:48:38.545Z,2.00
2023-04-02T00:51:18.447Z,1.90
2023-04-02T00:53:47.002Z,2.00
2023-04-02T00:56:20.408Z,2.00
2023-04-02T00:58:52.121Z,2.27
2023-04-02T01:01:20.193Z,2.10
2023-04-02T01:03:54.045Z,2.43
2023-04-02T01:06:22.129Z,2.17
2023-04-02T01:09:01.642Z,2.20
2023-04-02T01:11:47.573Z,2.23
2023-04-02T01:14:34.647Z,2.40
2023-04-02T01:17:01.693Z,2.33
2023-04-02T01:19:42.338Z,2.23
2023-04-02T01:22:18.243Z,2.20
2023-04-02T01:24:45.632Z,2.30
2023-04-02T01:27:39.641Z,2.50
2023-04-02T01:30:07.394Z,2.67
2023-04-02T01:32:35.440Z,2.50
2023-04-02T01:35:02.575Z,2.60
2023-04-02T01:37:44.870Z,2.47
2023-04-02T01:40:30.873Z,2.57
2023-04-02T01:43:13.956Z,2.73
2023-04-02T01:45:41.188Z,3.13
2023-04-02T01:48:34.720Z,2.90
2023-04-02T01:51:03.906Z,2.97
2023-04-02T01:53:31.705Z,2.70
2023-04-02T01:56:00.817Z,2.20
2023-04-02T01:58:29.572Z,2.30
2023-04-02T02:00:59.206Z,2.10
2023-04-02T02:03:26.406Z,2.00
2023-04-02T02:05:53.903Z,1.80
2023-04-02T02:08:34.389Z,1.90
2023-04-02T02:11:02.445Z,1.90
2023-04-02T02:13:29.659Z,1.70
2023-04-02T02:16:00.319Z,1.90
2023-04-02T02:18:28.219Z,1.87
2023-04-02T02:20:56.401Z,2.00
2023-04-02T02:23:23.946Z,1.70
2023-04-02T02:25:51.369Z,1.70
2023-04-02T02:28:27.637Z,1.67
2023-04-02T02:30:58.499Z,1.77
2023-04-02T02:33:27.295Z,1.43
2023-04-02T02:36:02.877Z,1.50
2023-04-02T02:38:36.991Z,1.57
2023-04-02T02:41:15.079Z,1.70
2023-04-02T02:43:45.067Z,1.53
2023-04-02T02:46:14.766Z,1.70
2023-04-02T02:48:42.226Z,1.50
2023-04-02T02:51:14.555Z,1.43
2023-04-02T02:53:47.118Z,1.13
2023-04-02T02:56:14.455Z,1.10
2023-04-02T02:58:41.640Z,1.30
2023-04-02T03:01:08.801Z,1.10
2023-04-02T03:03:36.138Z,1.27
2023-04-02T03:06:05.382Z,1.07
2023-04-02T03:08:40.170Z,1.10
2023-04-02T03:11:13.254Z,1.07
2023-04-02T03:13:41.958Z,1.10
2023-04-02T03:16:21.317Z,1.00
2023-04-02T03:19:05.781Z,0.90
2023-04-02T03:21:39.040Z,1.00
2023-04-02T03:24:20.564Z,0.97
2023-04-02T03:26:51.829Z,0.90
2023-04-02T03:29:35.713Z,0.80
2023-04-02T03:32:17.888Z,0.90
2023-04-02T03:34:48.131Z,0.77
2023-04-02T03:37:15.258Z,0.80
2023-04-02T03:39:42.307Z,0.80
2023-04-02T03:42:14.712Z,0.90
2023-04-02T03:44:54.768Z,0.80
2023-04-02T03:47:40.841Z,1.10
2023-04-02T03:50:27.145Z,1.00
2023-04-02T03:52:54.359Z,1.07
2023-04-02T03:55:30.009Z,1.10
2023-04-02T03:57:57.069Z,1.00
2023-04-02T04:00:50.653Z,1.00
2023-04-02T04:03:36.508Z,1.20
2023-04-02T04:06:07.481Z,1.00
2023-04-02T04:08:42.676Z,1.10
2023-04-02T04:11:11.241Z,1.20
2023-04-02T04:13:45.020Z,1.20
2023-04-02T04:16:17.498Z,1.30
2023-04-02T04:18:57.350Z,1.17
2023-04-02T04:21:37.382Z,1.17
2023-04-02T04:24:13.845Z,1.40
2023-04-02T04:27:03.681Z,1.60
2023-04-02T04:29:30.930Z,1.63
2023-04-02T04:32:01.531Z,1.60
2023-04-02T04:34:46.767Z,1.77
2023-04-02T04:37:25.729Z,1.80
2023-04-02T04:39:58.734Z,1.80
2023-04-02T04:42:27.860Z,1.77
2023-04-02T04:44:57.693Z,1.90
2023-04-02T04:47:27.371Z,1.73
2023-04-02T04:49:58.917Z,2.00
2023-04-02T04:52:31.478Z,1.80
2023-04-02T04:54:58.625Z,1.70
2023-04-02T04:57:36.585Z,2.00
2023-04-02T05:00:20.701Z,1.80
2023-04-02T05:02:51.411Z,1.90
2023-04-02T05:05:25.814Z,1.77
2023-04-02T05:07:57.934Z,1.60
2023-04-02T05:10:33.802Z,1.53
2023-04-02T05:13:06.750Z,1.73
2023-04-02T05:15:42.426Z,1.33
2023-04-02T05:18:12.380Z,1.50
2023-04-02T05:21:00.898Z,1.70
2023-04-02T05:23:30.039Z,1.70
2023-04-02T05:25:57.096Z,1.63
2023-04-02T05:28:33.293Z,1.43
2023-04-02T05:31:12.062Z,2.10
2023-04-02T05:33:39.710Z,1.73
2023-04-02T05:36:11.621Z,2.10
2023-04-02T05:38:40.613Z,2.13
2023-04-02T05:41:30.479Z,2.10
2023-04-02T05:44:02.904Z,2.10
2023-04-02T05:46:32.776Z,1.87
2023-04-02T05:49:00.809Z,2.37
2023-04-02T05:51:43.374Z,2.03
2023-04-02T05:54:18.121Z,2.30
2023-04-02T05:56:47.841Z,1.93
2023-04-02T05:59:23.803Z,2.03
2023-04-02T06:01:54.129Z,1.90
2023-04-02T06:04:27.270Z,1.90
2023-04-02T06:06:54.376Z,2.20
2023-04-02T06:09:24.835Z,2.00
2023-04-02T06:11:57.057Z,2.20
2023-04-02T06:14:24.155Z,2.07
2023-04-02T06:16:51.341Z,2.37
2023-04-02T06:19:21.885Z,1.93
2023-04-02T06:21:50.050Z,2.40
2023-04-02T06:24:19.005Z,2.30
2023-04-02T06:26:50.934Z,2.13
2023-04-02T06:29:25.023Z,1.80
2023-04-02T06:31:54.593Z,2.40
2023-04-02T06:34:23.023Z,2.00
2023-04-02T06:36:51.423Z,2.00
2023-04-02T06:39:22.129Z,1.70
2023-04-02T06:42:15.527Z,1.87
2023-04-02T06:44:42.821Z,1.70
2023-04-02T06:47:12.929Z,1.70
2023-04-02T06:49:48.277Z,1.80
2023-04-02T06:52:24.911Z,1.63
2023-04-02T06:54:52.109Z,1.67
2023-04-02T06:57:19.279Z,1.47
2023-04-02T06:59:46.367Z,1.67
2023-04-02T07:02:27.301Z,1.70
2023-04-02T07:04:56.654Z,1.77
2023-04-02T07:07:23.795Z,2.10
2023-04-02T07:09:51.209Z,1.73
2023-04-02T07:12:21.383Z,1.67
2023-04-02T07:14:48.524Z,1.87
2023-04-02T07:17:17.858Z,1.70
2023-04-02T07:19:49.138Z,1.90
2023-04-02T07:22:17.472Z,1.90
2023-04-02T07:24:44.915Z,1.63
2023-04-02T07:27:12.716Z,1.70
2023-04-02T07:29:42.779Z,1.70
2023-04-02T07:32:11.418Z,1.80
2023-04-02T07:34:39.027Z,1.63
2023-04-02T07:37:06.865Z,1.60
2023-04-02T07:39:36.823Z,1.90
2023-04-02T07:42:04.959Z,1.50
2023-04-02T07:44:32.152Z,1.80
2023-04-02T07:46:59.298Z,1.70
2023-04-02T07:49:27.141Z,1.87
2023-04-02T07:51:54.329Z,1.90
2023-04-02T07:54:21.451Z,1.63
2023-04-02T07:56:48.613Z,1.67
2023-04-02T07:59:15.819Z,1.80
2023-04-02T08:01:43.196Z,1.80
2023-04-02T08:04:18.333Z,1.93
2023-04-02T08:06:46.056Z,2.00
2023-04-02T08:09:13.177Z,1.40
2023-04-02T08:11:42.034Z,1.77
2023-04-02T08:14:09.710Z,1.90
2023-04-02T08:16:49.180Z,1.87
2023-04-02T08:19:16.644Z,1.90
2023-04-02T08:21:43.731Z,1.90
2023-04-02T08:24:11.138Z,1.70
2023-04-02T08:26:38.196Z,1.47
2023-04-02T08:29:05.412Z,1.57
2023-04-02T08:31:32.460Z,1.70
2023-04-02T08:33:59.564Z,1.90
2023-04-02T08:36:31.104Z,1.60
2023-04-02T08:38:58.358Z,2.13
2023-04-02T08:41:31.047Z,2.23
2023-04-02T08:44:07.120Z,2.23
2023-04-02T08:46:38.823Z,2.10
2023-04-02T08:49:12.200Z,2.20
2023-04-02T08:51:39.453Z,1.60
2023-04-02T08:54:17.449Z,1.90
2023-04-02T08:56:48.886Z,1.83
2023-04-02T08:59:25.333Z,1.57
2023-04-02T09:01:59.349Z,1.57
2023-04-02T09:04:27.135Z,1.50
2023-04-02T09:06:55.814Z,1.53
2023-04-02T09:09:23.227Z,1.43
2023-04-02T09:11:56.216Z,1.60
2023-04-02T09:14:27.403Z,1.70
2023-04-02T09:17:01.314Z,1.70
2023-04-02T09:19:31.434Z,1.53
2023-04-02T09:22:09.562Z,1.73
2023-04-02T09:24:37.788Z,1.40
2023-04-02T09:27:05.397Z,1.40
2023-04-02T09:29:38.768Z,1.50
2023-04-02T09:32:05.832Z,1.50
2023-04-02T09:34:34.390Z,1.40
2023-04-02T09:37:30.850Z,1.33
2023-04-02T09:40:11.465Z,1.40
2023-04-02T09:42:38.523Z,1.30
2023-04-02T09:45:17.886Z,1.30
2023-04-02T09:47:44.984Z,1.17
2023-04-02T09:50:23.468Z,1.17
2023-04-02T09:52:51.365Z,1.33
2023-04-02T09:55:21.606Z,1.40
2023-04-02T09:57:49.520Z,1.30
2023-04-02T10:00:31.578Z,1.50
2023-04-02T10:03:02.059Z,1.57
2023-04-02T10:05:39.898Z,1.70
2023-04-02T10:08:10.083Z,1.40
2023-04-02T10:10:40.618Z,1.60
2023-04-02T10:13:10.381Z,1.60
2023-04-02T10:15:47.519Z,1.63
2023-04-02T10:18:22.128Z,1.50
2023-04-02T10:20:51.892Z,1.43
2023-04-02T10:23:19.656Z,1.40
2023-04-02T10:26:05.560Z,1.33
2023-04-02T10:28:32.586Z,1.30
2023-04-02T10:31:05.770Z,1.60
2023-04-02T10:33:44.197Z,1.40
2023-04-02T10:36:23.759Z,1.53
2023-04-02T10:38:53.939Z,1.10
2023-04-02T10:41:21.179Z,1.20
2023-04-02T10:44:18.887Z,1.30
2023-04-02T10:47:07.706Z,1.57
2023-04-02T10:49:34.849Z,1.20
2023-04-02T10:52:02.896Z,1.17
2023-04-02T10:54:37.022Z,1.30
2023-04-02T10:57:18.252Z,1.10
2023-04-02T10:59:48.303Z,1.20
2023-04-02T11:02:41.793Z,1.40
2023-04-02T11:05:16.421Z,1.27
2023-04-02T11:07:52.104Z,1.30
2023-04-02T11:10:20.788Z,1.33
2023-04-02T11:12:51.965Z,1.10
2023-04-02T11:15:20.020Z,1.60
2023-04-02T11:17:47.848Z,1.53
2023-04-02T11:20:33.995Z,1.70
2023-04-02T11:23:11.324Z,1.80
2023-04-02T11:25:38.507Z,1.77
2023-04-02T11:28:19.872Z,2.10
2023-04-02T11:30:49.622Z,1.90
2023-04-02T11:33:39.262Z,1.90
2023-04-02T11:36:27.212Z,1.80
2023-04-02T11:38:59.633Z,2.07
2023-04-02T11:42:01.392Z,2.03
2023-04-02T11:44:28.607Z,2.10
2023-04-02T11:47:16.176Z,1.80
2023-04-02T11:49:55.716Z,2.17
2023-04-02T11:52:25.017Z,2.20
2023-04-02T11:55:03.474Z,2.20
2023-04-02T11:57:49.406Z,1.97
2023-04-02T12:00:18.245Z,1.73
2023-04-02T12:02:45.522Z,1.90
2023-04-02T12:05:16.356Z,1.70
2023-04-02T12:07:46.663Z,1.77
2023-04-02T12:10:24.891Z,1.70
2023-04-02T12:12:52.111Z,1.60
2023-04-02T12:15:25.079Z,1.80
2023-04-02T12:17:52.171Z,1.80
2023-04-02T12:20:21.917Z,2.07
2023-04-02T12:22:50.943Z,1.90
2023-04-02T12:25:32.266Z,1.80
2023-04-02T12:28:14.269Z,2.10
2023-04-02T12:30:42.046Z,1.80
2023-04-02T12:33:38.422Z,1.90
2023-04-02T12:36:09.932Z,1.83
2023-04-02T12:38:44.060Z,1.83
2023-04-02T12:41:24.298Z,1.87
2023-04-02T12:43:58.588Z,1.63
2023-04-02T12:46:26.775Z,1.90
2023-04-02T12:48:54.917Z,1.90
2023-04-02T12:51:22.169Z,2.07
2023-04-02T12:53:52.960Z,2.17
2023-04-02T12:56:24.396Z,2.03
2023-04-02T12:58:58.917Z,1.93
2023-04-02T13:01:31.434Z,2.10
2023-04-02T13:04:07.649Z,1.47
2023-04-02T13:06:35.631Z,1.60
2023-04-02T13:09:04.611Z,1.47
2023-04-02T13:11:36.070Z,1.53
2023-04-02T13:14:04.553Z,1.60
2023-04-02T13:16:37.243Z,1.50
2023-04-02T13:19:23.131Z,1.50
2023-04-02T13:21:51.692Z,1.67
2023-04-02T13:24:19.952Z,1.23
2023-04-02T13:26:49.066Z,1.10
2023-04-02T13:29:22.111Z,1.20
2023-04-02T13:31:49.663Z,1.00
2023-04-02T13:34:17.891Z,0.90
2023-04-02T13:36:45.545Z,1.00
2023-04-02T13:39:12.690Z,1.03
2023-04-02T13:41:43.915Z,1.20
2023-04-02T13:44:31.001Z,1.30
2023-04-02T13:46:58.637Z,1.30
2023-04-02T13:49:26.421Z,1.07
2023-04-02T13:52:00.806Z,1.20
2023-04-02T13:54:31.159Z,1.00
2023-04-02T13:56:58.438Z,1.10
2023-04-02T13:59:25.966Z,0.90
2023-04-02T14:01:55.341Z,0.97
2023-04-02T14:04:24.967Z,1.07
2023-04-02T14:06:52.677Z,1.00
2023-04-02T14:09:30.346Z,1.17
2023-04-02T14:12:01.430Z,0.90
2023-04-02T14:14:34.722Z,1.00
2023-04-02T14:17:01.930Z,1.40
2023-04-02T14:19:47.791Z,1.00
2023-04-02T14:22:33.651Z,1.17
2023-04-02T14:25:03.803Z,1.13
2023-04-02T14:27:33.719Z,1.10
2023-04-02T14:30:33.011Z,1.20
2023-04-02T14:33:10.418Z,1.10
2023-04-02T14:35:46.471Z,1.13
2023-04-02T14:38:30.996Z,1.23
2023-04-02T14:41:03.308Z,1.20
2023-04-02T14:43:39.245Z,1.43
2023-04-02T14:46:07.898Z,1.70
2023-04-02T14:48:38.244Z,1.60
2023-04-02T14:51:08.280Z,1.70
2023-04-02T14:53:48.446Z,1.83
2023-04-02T14:56:16.647Z,1.90
2023-04-02T14:58:46.850Z,2.20
2023-04-02T15:01:22.727Z,2.10
2023-04-02T15:04:10.299Z,2.30
2023-04-02T15:06:38.595Z,1.80
2023-04-02T15:09:15.092Z,1.83
2023-04-02T15:11:44.090Z,2.00
2023-04-02T15:14:30.108Z,2.40
2023-04-02T15:16:57.263Z,2.00
2023-04-02T15:19:24.401Z,1.90
2023-04-02T15:22:10.344Z,1.90
2023-04-02T15:24:37.620Z,1.20
2023-04-02T15:27:24.507Z,1.30
2023-04-02T15:30:01.822Z,1.33
2023-04-02T15:32:35.052Z,1.00
2023-04-02T15:35:21.045Z,1.00
2023-04-02T15:37:54.499Z,1.20
2023-04-02T15:40:39.999Z,1.30
2023-04-02T15:43:26.044Z,1.93
2023-04-02T15:46:11.742Z,1.80
2023-04-02T15:48:44.566Z,1.40
2023-04-02T15:51:14.807Z,1.03
2023-04-02T15:53:45.878Z,1.13
2023-04-02T15:56:16.124Z,1.60
2023-04-02T15:58:52.460Z,1.20
2023-04-02T16:01:32.306Z,2.40
2023-04-02T16:04:19.571Z,1.93
2023-04-02T16:06:49.700Z,1.90
2023-04-02T16:09:43.018Z,1.80
2023-04-02T16:12:15.175Z,1.90
2023-04-02T16:14:43.783Z,1.60
2023-04-02T16:17:24.756Z,1.30
2023-04-02T16:19:55.317Z,2.20
2023-04-02T16:22:28.348Z,1.97
2023-04-02T16:25:01.419Z,1.70
2023-04-02T16:27:43.150Z,1.50
2023-04-02T16:30:16.591Z,1.60
2023-04-02T16:32:53.308Z,1.77
2023-04-02T16:35:43.461Z,1.70
2023-04-02T16:38:40.254Z,1.40
2023-04-02T16:41:16.482Z,1.80
2023-04-02T16:44:08.371Z,1.60
2023-04-02T16:46:39.885Z,1.50
2023-04-02T16:49:16.048Z,1.80
2023-04-02T16:51:51.522Z,1.80
2023-04-02T16:54:54.060Z,1.37
2023-04-02T16:57:39.402Z,1.73
2023-04-02T17:00:12.386Z,1.20
2023-04-02T17:02:59.897Z,1.60
2023-04-02T17:05:32.515Z,1.47
2023-04-02T17:08:08.663Z,1.70
2023-04-02T17:10:53.860Z,24.47
2023-04-02T17:13:26.908Z,19.60
2023-04-02T17:15:59.982Z,10.67
2023-04-02T17:18:27.206Z,4.80
2023-04-02T17:20:54.644Z,2.90
2023-04-02T17:23:21.755Z,2.23
2023-04-02T17:25:51.409Z,1.90
2023-04-02T17:28:25.217Z,1.90
2023-04-02T17:30:57.443Z,1.60
2023-04-02T17:33:26.982Z,1.70
2023-04-02T17:35:56.822Z,1.60
2023-04-02T17:38:33.256Z,1.57
2023-04-02T17:41:03.428Z,2.10
2023-04-02T17:43:33.288Z,1.80
2023-04-02T17:46:29.874Z,1.57
2023-04-02T17:49:17.289Z,1.80
2023-04-02T17:51:52.032Z,1.67
2023-04-02T17:54:19.136Z,1.83
2023-04-02T17:56:55.846Z,1.97
2023-04-02T17:59:23.652Z,2.00
2023-04-02T18:02:03.366Z,1.97
2023-04-02T18:04:50.585Z,2.30
2023-04-02T18:07:27.717Z,2.60
2023-04-02T18:10:09.941Z,2.50
2023-04-02T18:12:52.134Z,2.50
2023-04-02T18:15:43.408Z,2.20
2023-04-02T18:18:27.069Z,2.00
2023-04-02T18:21:05.245Z,2.00
2023-04-02T18:23:35.517Z,2.30
2023-04-02T18:26:22.337Z,2.10
2023-04-02T18:28:49.446Z,2.00
2023-04-02T18:31:39.877Z,2.00
2023-04-02T18:34:36.207Z,2.17
2023-04-02T18:37:09.335Z,2.53
2023-04-02T18:39:55.880Z,2.77
2023-04-02T18:42:39.493Z,2.90
2023-04-02T18:45:06.894Z,2.50
2023-04-02T18:47:49.599Z,2.60
2023-04-02T18:50:30.968Z,2.80
2023-04-02T18:52:58.240Z,2.47
2023-04-02T18:55:27.814Z,2.67
2023-04-02T18:58:00.772Z,2.63
2023-04-02T19:00:27.816Z,2.40
2023-04-02T19:02:58.347Z,2.80
2023-04-02T19:05:25.651Z,2.30
2023-04-02T19:07:55.596Z,2.63
2023-04-02T19:10:22.662Z,2.63
2023-04-02T19:12:49.754Z,2.43
2023-04-02T19:15:18.760Z,2.87
2023-04-02T19:17:55.900Z,2.50
2023-04-02T19:20:29.134Z,2.40
2023-04-02T19:23:34.685Z,2.17
2023-04-02T19:26:03.509Z,2.20
2023-04-02T19:28:45.632Z,2.13
2023-04-02T19:31:19.005Z,2.10
2023-04-02T19:33:50.586Z,2.07
2023-04-02T19:36:17.873Z,2.17
2023-04-02T19:39:03.927Z,2.27
2023-04-02T19:41:50.531Z,1.80
2023-04-02T19:44:18.692Z,2.00
2023-04-02T19:46:46.685Z,2.17
2023-04-02T19:49:14.436Z,1.80
2023-04-02T19:51:41.753Z,1.80
2023-04-02T19:54:08.917Z,1.80
2023-04-02T19:56:36.226Z,1.70
2023-04-02T19:59:17.304Z,1.53
2023-04-02T20:01:45.719Z,1.70
2023-04-02T20:04:12.916Z,1.70
2023-04-02T20:06:40.170Z,1.70
2023-04-02T20:09:08.518Z,1.80
2023-04-02T20:11:36.654Z,1.60
2023-04-02T20:14:03.789Z,1.57
2023-04-02T20:16:31.254Z,1.50
2023-04-02T20:18:58.570Z,1.60
2023-04-02T20:21:26.780Z,1.70
2023-04-02T20:23:56.899Z,1.53
2023-04-02T20:26:24.075Z,1.47
2023-04-02T20:28:51.376Z,1.60
2023-04-02T20:31:18.976Z,1.90
2023-04-02T20:33:46.617Z,1.63
2023-04-02T20:36:17.148Z,1.67
2023-04-02T20:38:45.328Z,1.60
2023-04-02T20:41:12.497Z,1.57
2023-04-02T20:43:40.869Z,1.60
2023-04-02T20:46:10.816Z,1.50
2023-04-02T20:48:39.719Z,1.57
2023-04-02T20:51:08.211Z,1.70
2023-04-02T20:53:36.455Z,1.60
2023-04-02T20:56:05.740Z,1.50
2023-04-02T20:58:33.100Z,1.37
2023-04-02T21:01:10.883Z,1.47
2023-04-02T21:03:39.832Z,1.50
2023-04-02T21:06:08.439Z,1.03
2023-04-02T21:08:36.914Z,1.37
2023-04-02T21:11:05.516Z,1.03
2023-04-02T21:13:33.090Z,1.23
2023-04-02T21:16:00.782Z,1.20
2023-04-02T21:18:27.870Z,1.07
2023-04-02T21:21:02.196Z,1.00
2023-04-02T21:23:29.517Z,1.13
2023-04-02T21:26:00.995Z,0.83
2023-04-02T21:28:28.900Z,0.87
2023-04-02T21:31:06.374Z,0.80
2023-04-02T21:33:36.423Z,0.73
2023-04-02T21:36:07.627Z,0.70
2023-04-02T21:38:34.919Z,0.80
2023-04-02T21:41:11.824Z,0.90
2023-04-02T21:43:39.028Z,1.00
2023-04-02T21:46:06.346Z,0.80
2023-04-02T21:48:33.442Z,0.90
2023-04-02T21:51:07.279Z,0.67
2023-04-02T21:53:34.521Z,0.73
2023-04-02T21:56:02.623Z,0.90
2023-04-02T22:00:59.257Z,0.70
2023-04-02T22:03:31.723Z,0.73
2023-04-02T22:06:02.239Z,0.80
2023-04-02T22:08:29.301Z,1.07
2023-04-02T22:10:56.689Z,0.90
2023-04-02T22:13:24.002Z,0.80
2023-04-02T22:15:51.195Z,0.77
2023-04-02T22:18:18.281Z,1.33
2023-04-02T22:20:45.486Z,0.80
2023-04-02T22:23:12.555Z,0.60
2023-04-02T22:25:39.633Z,0.60
2023-04-02T22:28:06.764Z,1.00
2023-04-02T22:30:34.545Z,0.80
2023-04-02T22:33:02.426Z,1.00
2023-04-02T22:35:30.928Z,0.90
2023-04-02T22:37:58.098Z,0.73
2023-04-02T22:40:25.974Z,1.00
2023-04-02T22:42:53.112Z,0.77
2023-04-02T22:45:21.250Z,1.10
2023-04-02T22:47:48.935Z,1.00
2023-04-02T22:50:16.866Z,0.83
2023-04-02T22:52:44.489Z,1.07
2023-04-02T22:55:12.630Z,0.70
2023-04-02T22:57:39.759Z,0.80
2023-04-02T23:00:09.727Z,0.83
2023-04-02T23:02:36.947Z,0.90
2023-04-02T23:05:04.760Z,0.70
2023-04-02T23:07:32.020Z,0.73
2023-04-02T23:09:59.071Z,0.87
2023-04-02T23:12:26.612Z,0.60
2023-04-02T23:14:53.901Z,0.70
2023-04-02T23:17:21.052Z,0.90
2023-04-02T23:19:48.101Z,0.70
2023-04-02T23:22:15.229Z,0.70
2023-04-02T23:24:42.487Z,0.63
2023-04-02T23:27:09.577Z,0.80
2023-04-02T23:29:36.766Z,0.80
2023-04-02T23:32:04.006Z,0.70
2023-04-02T23:34:31.770Z,0.70
2023-04-02T23:36:59.114Z,0.93
2023-04-02T23:39:26.184Z,0.90
2023-04-02T23:41:53.677Z,0.50
2023-04-02T23:44:20.856Z,0.80
2023-04-02T23:46:48.142Z,0.60
2023-04-02T23:49:15.511Z,0.80
2023-04-02T23:51:43.101Z,0.87
2023-04-02T23:54:12.034Z,0.70
2023-04-02T23:56:39.477Z,0.80
2023-04-02T23:59:06.701Z,0.83
