createdAt,value
2018-04-16T16:24:50.089Z,54.70
2018-04-16T16:27:17.723Z,54.80
2018-04-16T16:29:45.506Z,54.70
2018-04-16T16:32:13.161Z,54.80
2018-04-16T16:34:40.765Z,54.80
2018-04-16T16:37:09.155Z,55.00
2018-04-16T16:39:36.793Z,55.00
2018-04-16T16:42:05.274Z,54.90
2018-04-16T16:44:33.636Z,55.20
2018-04-16T16:47:01.281Z,55.20
2018-04-16T16:49:29.502Z,55.40
2018-04-16T16:51:57.849Z,55.10
2018-04-16T16:54:25.458Z,55.20
2018-04-16T16:56:54.120Z,55.00
2018-04-16T16:59:22.256Z,55.00
2018-04-16T17:01:49.841Z,55.10
2018-04-16T17:06:26.569Z,54.80
2018-04-16T17:08:54.167Z,54.80
2018-04-16T17:11:22.819Z,55.20
2018-04-16T17:13:55.339Z,55.20
2018-04-16T17:16:36.778Z,55.70
2018-04-16T17:19:16.189Z,55.70
2018-04-16T17:21:56.577Z,55.70
2018-04-16T17:24:35.019Z,55.20
2018-04-16T17:27:13.811Z,55.30
2018-04-16T17:29:52.025Z,55.60
2018-04-16T17:32:30.075Z,54.80
2018-04-16T17:35:08.086Z,55.80
2018-04-16T17:37:38.023Z,55.60
2018-04-16T17:40:16.704Z,54.70
2018-04-16T17:42:52.619Z,56.00
2018-04-16T17:45:22.608Z,56.00
2018-04-16T17:47:50.544Z,55.90
2018-04-16T17:50:22.151Z,56.00
2018-04-16T17:52:57.678Z,56.00
2018-04-16T17:55:34.429Z,56.00
2018-04-16T17:58:14.589Z,56.30
2018-04-16T18:00:50.794Z,56.20
2018-04-16T18:03:24.776Z,56.30
2018-04-16T18:06:03.202Z,56.10
2018-04-16T18:08:39.742Z,56.00
2018-04-16T18:11:18.336Z,56.00
2018-04-16T18:13:56.361Z,56.00
2018-04-16T18:16:31.165Z,56.00
2018-04-16T18:19:05.134Z,56.00
2018-04-16T18:21:43.794Z,56.00
2018-04-16T18:24:21.460Z,56.00
2018-04-16T18:26:53.495Z,56.10
2018-04-16T18:29:28.421Z,56.10
2018-04-16T18:32:07.556Z,56.10
2018-04-16T18:34:47.308Z,56.00
2018-04-16T18:37:26.744Z,56.10
2018-04-16T18:39:56.339Z,56.10
2018-04-16T18:42:34.945Z,56.10
2018-04-16T18:45:13.875Z,56.10
2018-04-16T18:47:53.039Z,56.10
2018-04-16T18:50:27.052Z,56.40
2018-04-16T18:53:06.057Z,56.30
2018-04-16T18:55:45.008Z,56.30
2018-04-16T18:58:23.195Z,57.00
2018-04-16T19:00:52.660Z,56.40
2018-04-16T19:03:28.443Z,56.40
2018-04-16T19:06:09.801Z,56.50
2018-04-16T19:08:38.354Z,56.40
2018-04-16T19:11:11.811Z,56.50
2018-04-16T19:13:40.403Z,56.40
2018-04-16T19:16:19.621Z,56.50
2018-04-16T19:18:47.974Z,57.20
2018-04-16T19:21:21.157Z,56.50
2018-04-16T19:23:48.765Z,56.60
2018-04-16T19:26:16.354Z,56.80
2018-04-16T19:28:44.077Z,56.90
2018-04-16T19:31:12.534Z,57.00
2018-04-16T19:33:46.428Z,57.10
2018-04-16T19:36:14.128Z,57.10
2018-04-16T19:38:41.715Z,57.10
2018-04-16T19:41:09.308Z,57.20
2018-04-16T19:43:36.919Z,57.20
2018-04-16T19:46:04.587Z,57.10
2018-04-16T19:48:37.761Z,57.10
2018-04-16T19:51:05.344Z,57.20
2018-04-16T19:53:33.106Z,57.30
2018-04-16T19:56:06.376Z,57.40
2018-04-16T19:58:33.981Z,57.60
2018-04-16T20:01:01.614Z,57.50
2018-04-16T20:03:34.822Z,57.60
2018-04-16T20:06:02.487Z,57.50
2018-04-16T20:08:30.111Z,57.50
2018-04-16T20:10:57.855Z,57.50
2018-04-16T20:13:25.543Z,57.60
2018-04-16T20:15:53.173Z,57.60
2018-04-16T20:18:20.808Z,57.60
2018-04-16T20:20:49.207Z,57.90
2018-04-16T20:23:16.894Z,57.70
2018-04-16T20:25:44.542Z,57.70
2018-04-16T20:28:12.899Z,57.80
2018-04-16T20:30:41.295Z,57.80
2018-04-16T20:33:08.887Z,57.70
2018-04-16T20:35:36.627Z,57.80
2018-04-16T20:38:04.272Z,57.90
2018-04-16T20:40:31.859Z,57.90
2018-04-16T20:42:59.490Z,57.90
2018-04-16T20:45:27.155Z,57.90
2018-04-16T20:47:55.578Z,58.00
2018-04-16T20:50:23.179Z,57.90
2018-04-16T20:52:50.795Z,58.00
2018-04-16T20:55:18.380Z,58.10
2018-04-16T20:57:46.769Z,58.00
2018-04-16T21:00:14.388Z,58.10
2018-04-16T21:02:41.992Z,58.10
2018-04-16T21:05:09.677Z,58.10
2018-04-16T21:07:37.306Z,58.10
2018-04-16T21:12:37.847Z,58.10
2018-04-16T21:15:05.494Z,58.20
2018-04-16T21:17:33.839Z,58.30
2018-04-16T21:20:02.239Z,58.30
2018-04-16T21:22:30.592Z,58.30
2018-04-16T21:24:58.171Z,58.30
2018-04-16T21:27:25.747Z,58.20
2018-04-16T21:29:54.131Z,58.30
2018-04-16T21:32:21.751Z,58.20
2018-04-16T21:34:49.324Z,58.20
2018-04-16T21:37:16.935Z,58.20
2018-04-16T21:39:44.507Z,58.30
2018-04-16T21:42:12.120Z,58.30
2018-04-16T21:44:40.463Z,58.20
2018-04-16T21:47:08.122Z,58.20
2018-04-16T21:49:35.704Z,58.30
2018-04-16T21:52:04.043Z,58.30
2018-04-16T21:54:31.679Z,58.20
2018-04-16T21:56:59.251Z,58.20
2018-04-16T21:59:26.870Z,58.20
2018-04-16T22:01:54.444Z,58.20
2018-04-16T22:04:22.051Z,58.70
2018-04-16T22:06:49.671Z,58.10
2018-04-16T22:09:17.253Z,58.10
2018-04-16T22:11:44.880Z,58.10
2018-04-16T22:14:12.456Z,58.10
2018-04-16T22:16:40.080Z,58.10
2018-04-16T22:19:07.695Z,58.10
2018-04-16T22:21:35.311Z,58.10
2018-04-16T22:24:02.945Z,58.10
2018-04-16T22:26:31.287Z,58.00
2018-04-16T22:28:58.896Z,58.00
2018-04-16T22:31:27.497Z,58.00
2018-04-16T22:33:55.147Z,58.00
2018-04-16T22:36:22.719Z,58.00
2018-04-16T22:38:50.343Z,57.90
2018-04-16T22:41:18.691Z,57.90
2018-04-16T22:43:46.275Z,57.90
2018-04-16T22:46:14.618Z,57.90
2018-04-16T22:48:42.196Z,57.90
2018-04-16T22:51:10.567Z,57.90
2018-04-16T22:53:38.150Z,57.90
2018-04-16T22:56:05.775Z,57.80
2018-04-16T22:58:33.356Z,57.80
2018-04-16T23:01:01.740Z,57.80
2018-04-16T23:03:30.082Z,57.80
2018-04-16T23:05:57.711Z,57.80
2018-04-16T23:08:25.337Z,57.70
2018-04-16T23:10:52.951Z,57.80
2018-04-16T23:13:20.531Z,57.80
2018-04-16T23:15:48.916Z,57.70
2018-04-16T23:18:17.300Z,57.70
2018-04-16T23:20:45.684Z,57.70
2018-04-16T23:23:13.260Z,57.60
2018-04-16T23:25:40.877Z,57.60
2018-04-16T23:28:09.279Z,57.60
2018-04-16T23:30:36.850Z,57.60
2018-04-16T23:33:04.431Z,57.60
2018-04-16T23:35:32.049Z,57.60
2018-04-16T23:38:00.391Z,57.60
2018-04-16T23:40:28.033Z,57.50
2018-04-16T23:42:55.618Z,57.60
2018-04-16T23:45:23.198Z,57.60
2018-04-16T23:47:51.542Z,57.60
2018-04-16T23:50:19.168Z,57.60
2018-04-16T23:52:46.779Z,57.60
2018-04-16T23:55:15.168Z,57.60
2018-04-16T23:57:42.779Z,57.50
