createdAt,value
2019-03-31T04:46:37.332Z,8.00
2019-03-31T04:49:08.169Z,7.93
2019-03-31T04:51:38.985Z,7.30
2019-03-31T04:54:09.858Z,7.60
2019-03-31T04:56:40.686Z,7.50
2019-03-31T04:59:11.548Z,7.63
2019-03-31T05:01:42.346Z,7.43
2019-03-31T05:04:13.177Z,7.63
2019-03-31T05:06:44.012Z,7.97
2019-03-31T05:09:14.869Z,8.10
2019-03-31T05:11:45.676Z,7.50
2019-03-31T05:14:16.539Z,7.70
2019-03-31T05:16:47.352Z,7.60
2019-03-31T05:19:18.203Z,7.83
2019-03-31T05:21:49.013Z,7.83
2019-03-31T05:24:19.845Z,7.50
2019-03-31T05:26:50.712Z,7.60
2019-03-31T05:29:21.569Z,8.07
2019-03-31T05:31:52.407Z,7.53
2019-03-31T05:34:24.221Z,7.90
2019-03-31T05:36:55.032Z,7.70
2019-03-31T05:39:26.839Z,7.57
2019-03-31T05:41:58.629Z,7.47
2019-03-31T05:44:29.464Z,6.80
2019-03-31T05:47:00.314Z,7.43
2019-03-31T05:49:31.160Z,8.07
2019-03-31T05:52:02.034Z,7.77
2019-03-31T05:54:32.888Z,7.53
2019-03-31T05:57:03.744Z,7.57
2019-03-31T05:59:34.546Z,7.40
2019-03-31T06:02:05.393Z,7.77
2019-03-31T06:04:36.216Z,7.90
2019-03-31T06:07:07.085Z,7.73
2019-03-31T06:09:37.908Z,7.73
2019-03-31T06:12:08.752Z,7.90
2019-03-31T06:14:39.571Z,7.83
2019-03-31T06:17:10.490Z,8.10
2019-03-31T06:19:41.297Z,7.57
2019-03-31T06:22:12.131Z,7.77
2019-03-31T06:24:42.987Z,7.90
2019-03-31T06:27:15.950Z,8.10
2019-03-31T06:29:46.846Z,8.17
2019-03-31T06:32:18.815Z,7.60
2019-03-31T06:34:49.641Z,8.00
2019-03-31T06:37:20.489Z,7.90
2019-03-31T06:39:51.306Z,8.53
2019-03-31T06:42:22.152Z,9.50
2019-03-31T06:44:52.973Z,8.43
2019-03-31T06:47:23.824Z,8.03
2019-03-31T06:49:54.644Z,8.13
2019-03-31T06:52:25.488Z,8.40
2019-03-31T06:54:56.329Z,8.20
2019-03-31T06:57:27.264Z,8.33
2019-03-31T06:59:58.086Z,8.57
2019-03-31T07:02:28.933Z,8.77
2019-03-31T07:05:01.081Z,8.40
2019-03-31T07:07:32.205Z,8.20
2019-03-31T07:10:03.085Z,8.27
2019-03-31T07:12:35.001Z,8.23
2019-03-31T07:15:07.492Z,8.17
2019-03-31T07:17:38.416Z,8.33
2019-03-31T07:20:10.193Z,9.20
2019-03-31T07:22:41.109Z,7.90
2019-03-31T07:25:12.566Z,8.27
2019-03-31T07:27:44.738Z,8.10
2019-03-31T07:30:17.832Z,8.60
2019-03-31T07:32:48.950Z,8.33
2019-03-31T07:35:19.785Z,8.37
2019-03-31T07:37:51.895Z,9.00
2019-03-31T07:40:24.150Z,8.90
2019-03-31T07:42:55.433Z,8.27
2019-03-31T07:45:27.170Z,8.17
2019-03-31T07:47:58.382Z,8.23
2019-03-31T07:50:29.212Z,8.57
2019-03-31T07:53:00.083Z,8.77
2019-03-31T07:55:30.935Z,8.73
2019-03-31T07:58:02.027Z,8.40
2019-03-31T08:00:32.817Z,9.30
2019-03-31T08:03:03.888Z,8.87
2019-03-31T08:05:37.679Z,8.80
2019-03-31T08:08:08.287Z,9.17
2019-03-31T08:10:39.131Z,9.43
2019-03-31T08:13:09.998Z,10.03
2019-03-31T08:15:41.015Z,9.87
2019-03-31T08:18:12.741Z,10.20
2019-03-31T08:20:43.606Z,10.20
2019-03-31T08:23:14.536Z,9.90
2019-03-31T08:25:45.653Z,10.17
2019-03-31T08:28:16.606Z,10.17
2019-03-31T08:30:47.548Z,10.37
2019-03-31T08:33:18.407Z,10.90
2019-03-31T08:35:49.302Z,9.60
2019-03-31T08:38:20.181Z,10.00
2019-03-31T08:40:51.006Z,10.03
2019-03-31T08:43:21.902Z,9.57
2019-03-31T08:45:52.835Z,10.13
2019-03-31T08:48:23.687Z,10.43
2019-03-31T08:50:54.615Z,9.70
2019-03-31T08:53:26.594Z,9.57
2019-03-31T08:55:57.428Z,9.70
2019-03-31T08:58:28.294Z,10.80
2019-03-31T09:01:07.088Z,10.40
2019-03-31T09:03:37.966Z,10.43
2019-03-31T09:06:08.920Z,10.73
2019-03-31T09:08:39.768Z,9.63
2019-03-31T09:11:10.567Z,10.13
2019-03-31T09:13:41.481Z,10.43
2019-03-31T09:16:12.293Z,10.10
2019-03-31T09:18:43.166Z,11.17
2019-03-31T09:21:13.972Z,10.40
2019-03-31T09:23:44.826Z,10.27
2019-03-31T09:26:15.638Z,10.17
2019-03-31T09:28:46.488Z,10.00
2019-03-31T09:31:17.305Z,11.10
2019-03-31T09:33:48.144Z,10.30
2019-03-31T09:36:18.949Z,11.30
2019-03-31T09:38:49.812Z,10.20
2019-03-31T09:41:20.827Z,10.17
2019-03-31T09:43:51.912Z,9.70
2019-03-31T09:46:22.870Z,10.33
2019-03-31T09:48:55.305Z,9.87
2019-03-31T09:51:26.857Z,11.03
2019-03-31T09:53:57.729Z,10.37
2019-03-31T09:56:28.613Z,10.87
2019-03-31T09:59:01.340Z,11.53
2019-03-31T10:01:35.600Z,12.43
2019-03-31T10:04:07.425Z,12.00
2019-03-31T10:06:38.236Z,13.33
2019-03-31T10:09:09.192Z,12.73
2019-03-31T10:11:40.618Z,13.20
2019-03-31T10:14:11.524Z,14.03
2019-03-31T10:16:42.434Z,14.03
2019-03-31T10:19:13.613Z,13.93
2019-03-31T10:21:44.579Z,14.57
2019-03-31T10:24:16.099Z,14.43
2019-03-31T10:26:47.309Z,14.53
2019-03-31T10:29:18.250Z,13.72
2019-03-31T10:31:49.189Z,14.73
2019-03-31T10:34:20.202Z,14.73
2019-03-31T10:36:51.003Z,15.53
2019-03-31T10:39:21.857Z,14.38
2019-03-31T10:41:52.698Z,13.22
2019-03-31T10:44:23.558Z,13.58
2019-03-31T10:46:54.380Z,13.25
2019-03-31T10:49:25.384Z,13.48
2019-03-31T10:51:56.229Z,13.80
2019-03-31T10:54:27.096Z,13.32
2019-03-31T10:56:58.931Z,14.23
2019-03-31T10:59:29.797Z,13.50
2019-03-31T11:02:00.629Z,13.13
2019-03-31T11:04:31.532Z,14.23
2019-03-31T11:07:03.670Z,14.47
2019-03-31T11:09:35.578Z,13.88
2019-03-31T11:12:06.502Z,13.15
2019-03-31T11:14:37.380Z,13.62
2019-03-31T11:17:09.193Z,13.62
2019-03-31T11:19:40.054Z,13.50
2019-03-31T11:22:17.793Z,12.45
2019-03-31T11:24:49.949Z,13.18
2019-03-31T11:27:21.151Z,12.93
2019-03-31T11:29:52.089Z,12.88
2019-03-31T11:32:23.390Z,13.50
2019-03-31T11:34:54.203Z,14.00
2019-03-31T11:37:25.048Z,13.58
2019-03-31T11:39:56.089Z,13.50
2019-03-31T11:42:27.022Z,14.58
2019-03-31T11:44:58.001Z,13.68
2019-03-31T11:47:28.855Z,13.98
2019-03-31T11:49:59.766Z,13.15
2019-03-31T11:52:30.722Z,13.70
2019-03-31T11:55:01.629Z,14.25
2019-03-31T11:57:32.561Z,15.10
2019-03-31T12:00:03.485Z,14.78
2019-03-31T12:02:34.365Z,15.65
2019-03-31T12:05:06.315Z,14.85
2019-03-31T12:07:46.794Z,15.13
2019-03-31T12:10:11.171Z,13.05
2019-03-31T12:12:42.062Z,14.10
2019-03-31T12:15:12.873Z,13.38
2019-03-31T12:17:43.720Z,13.05
2019-03-31T12:20:14.781Z,13.70
2019-03-31T12:22:45.657Z,13.78
2019-03-31T12:25:19.698Z,13.25
2019-03-31T12:27:48.969Z,13.20
2019-03-31T12:30:28.666Z,14.65
2019-03-31T12:32:59.726Z,13.83
2019-03-31T12:35:30.540Z,15.58
2019-03-31T12:38:01.429Z,15.08
2019-03-31T12:40:33.559Z,14.18
2019-03-31T12:43:04.615Z,14.30
2019-03-31T12:45:35.694Z,14.95
2019-03-31T12:48:06.552Z,14.05
2019-03-31T12:50:37.444Z,14.93
2019-03-31T12:53:08.297Z,12.55
2019-03-31T12:55:39.175Z,13.70
2019-03-31T12:58:10.069Z,13.45
2019-03-31T13:00:40.997Z,12.65
2019-03-31T13:03:15.894Z,13.20
2019-03-31T13:05:45.302Z,12.03
2019-03-31T13:08:16.229Z,13.13
2019-03-31T13:10:47.111Z,12.78
2019-03-31T13:13:17.973Z,13.65
2019-03-31T13:15:48.828Z,13.18
2019-03-31T13:18:20.697Z,12.93
2019-03-31T13:20:51.536Z,12.95
2019-03-31T13:23:22.412Z,12.20
2019-03-31T13:25:53.253Z,11.45
2019-03-31T13:28:24.139Z,11.83
2019-03-31T13:30:54.978Z,13.85
2019-03-31T13:33:25.829Z,12.93
2019-03-31T13:35:56.655Z,11.48
2019-03-31T13:38:27.519Z,12.43
2019-03-31T13:40:58.357Z,11.53
2019-03-31T13:43:29.213Z,12.30
2019-03-31T13:46:00.352Z,12.10
2019-03-31T13:48:31.209Z,11.50
2019-03-31T13:51:02.058Z,12.63
2019-03-31T13:53:32.921Z,13.13
2019-03-31T13:56:03.779Z,12.68
2019-03-31T13:58:36.140Z,15.35
2019-03-31T14:01:07.299Z,13.40
2019-03-31T14:03:38.468Z,15.03
2019-03-31T14:06:10.302Z,14.23
2019-03-31T14:08:41.192Z,14.10
2019-03-31T14:11:12.045Z,14.78
2019-03-31T14:13:43.883Z,13.62
2019-03-31T14:16:14.718Z,14.93
2019-03-31T14:18:45.576Z,15.65
2019-03-31T14:21:16.415Z,16.12
2019-03-31T14:23:48.242Z,14.07
2019-03-31T14:26:19.088Z,13.22
2019-03-31T14:28:50.040Z,13.93
2019-03-31T14:31:20.878Z,13.75
2019-03-31T14:33:51.737Z,13.65
2019-03-31T14:36:22.637Z,13.75
2019-03-31T14:38:53.533Z,14.60
2019-03-31T14:41:24.357Z,15.83
2019-03-31T14:43:56.180Z,14.95
2019-03-31T14:46:27.063Z,14.75
2019-03-31T14:48:57.905Z,16.77
2019-03-31T14:51:28.792Z,17.77
2019-03-31T14:53:59.659Z,17.82
2019-03-31T14:56:30.574Z,18.37
2019-03-31T14:59:01.673Z,19.50
2019-03-31T15:01:32.597Z,19.95
2019-03-31T15:04:03.423Z,21.33
2019-03-31T15:06:34.312Z,22.07
2019-03-31T15:09:07.473Z,20.70
2019-03-31T15:11:38.341Z,19.10
2019-03-31T15:14:09.175Z,18.50
2019-03-31T15:16:40.181Z,18.12
2019-03-31T15:19:11.000Z,16.32
2019-03-31T15:21:44.832Z,16.80
2019-03-31T15:24:14.354Z,18.20
2019-03-31T15:26:45.516Z,20.65
2019-03-31T15:29:16.561Z,22.43
2019-03-31T15:31:47.981Z,22.07
2019-03-31T15:34:18.861Z,23.20
2019-03-31T15:36:49.730Z,23.38
2019-03-31T15:39:20.601Z,24.20
2019-03-31T15:41:51.645Z,24.17
2019-03-31T15:44:22.531Z,24.90
2019-03-31T15:46:53.396Z,26.40
2019-03-31T15:49:25.308Z,26.57
2019-03-31T15:51:56.164Z,29.37
2019-03-31T15:54:27.176Z,30.43
2019-03-31T15:56:58.179Z,31.30
2019-03-31T15:59:28.994Z,31.40
2019-03-31T16:01:59.936Z,32.13
2019-03-31T16:04:30.765Z,32.10
2019-03-31T16:07:01.671Z,31.00
2019-03-31T16:09:34.216Z,31.47
2019-03-31T16:12:04.531Z,31.20
2019-03-31T16:14:34.830Z,32.27
2019-03-31T16:17:05.190Z,32.07
2019-03-31T16:19:35.569Z,31.17
2019-03-31T16:22:05.893Z,31.67
2019-03-31T16:24:41.587Z,29.93
2019-03-31T16:27:11.895Z,30.17
2019-03-31T16:29:42.333Z,30.87
2019-03-31T16:32:12.691Z,31.27
2019-03-31T16:34:43.072Z,31.43
2019-03-31T16:37:13.393Z,31.67
2019-03-31T16:39:43.722Z,30.10
2019-03-31T16:42:14.018Z,31.23
2019-03-31T16:44:57.444Z,32.37
2019-03-31T16:47:16.246Z,32.50
2019-03-31T16:49:46.612Z,33.07
2019-03-31T16:52:16.845Z,31.20
2019-03-31T16:54:47.369Z,33.43
2019-03-31T16:57:17.679Z,32.73
2019-03-31T16:59:47.995Z,34.30
2019-03-31T17:02:18.288Z,33.17
2019-03-31T17:04:48.614Z,33.17
2019-03-31T17:07:18.915Z,33.60
2019-03-31T17:09:51.606Z,31.37
2019-03-31T17:12:21.142Z,32.43
2019-03-31T17:14:51.447Z,32.40
2019-03-31T17:17:21.774Z,32.43
2019-03-31T17:19:52.123Z,31.03
2019-03-31T17:22:22.446Z,31.57
2019-03-31T17:24:52.810Z,31.73
2019-03-31T17:27:23.081Z,29.80
2019-03-31T17:29:53.397Z,29.63
2019-03-31T17:32:23.669Z,28.27
2019-03-31T17:34:53.959Z,30.33
2019-03-31T17:37:24.269Z,29.23
2019-03-31T17:40:05.359Z,29.37
2019-03-31T17:42:26.500Z,29.17
2019-03-31T17:44:57.561Z,28.60
2019-03-31T17:47:27.867Z,29.83
2019-03-31T17:49:58.678Z,28.27
2019-03-31T17:52:28.961Z,28.77
2019-03-31T17:54:59.289Z,27.47
2019-03-31T17:57:29.620Z,28.60
2019-03-31T18:00:01.295Z,26.70
2019-03-31T18:02:35.137Z,28.77
2019-03-31T18:05:06.970Z,27.63
2019-03-31T18:07:37.371Z,28.87
2019-03-31T18:10:20.962Z,27.60
2019-03-31T18:12:44.336Z,26.60
2019-03-31T18:15:15.367Z,27.00
2019-03-31T18:17:47.458Z,25.33
2019-03-31T18:20:19.921Z,27.10
2019-03-31T18:22:52.790Z,27.00
2019-03-31T18:25:24.257Z,27.07
2019-03-31T18:27:54.598Z,26.47
2019-03-31T18:30:27.124Z,26.33
2019-03-31T18:32:57.473Z,25.10
2019-03-31T18:35:28.049Z,24.87
2019-03-31T18:37:58.705Z,25.80
2019-03-31T18:40:35.321Z,24.43
2019-03-31T18:43:01.238Z,24.43
2019-03-31T18:45:31.866Z,23.93
2019-03-31T18:48:02.161Z,22.37
2019-03-31T18:50:33.830Z,21.73
2019-03-31T18:53:05.352Z,21.27
2019-03-31T18:55:44.486Z,20.70
2019-03-31T18:58:21.023Z,19.20
2019-03-31T19:00:57.829Z,18.13
2019-03-31T19:03:48.670Z,16.17
2019-03-31T19:06:36.652Z,17.43
2019-03-31T19:09:36.809Z,17.07
2019-03-31T19:12:23.075Z,15.97
2019-03-31T19:15:18.496Z,15.60
2019-03-31T19:17:55.754Z,16.57
2019-03-31T19:20:44.944Z,15.20
2019-03-31T19:23:45.800Z,14.87
2019-03-31T19:26:31.610Z,14.83
2019-03-31T19:29:23.716Z,14.50
2019-03-31T19:32:13.936Z,14.43
2019-03-31T19:35:03.322Z,14.30
2019-03-31T19:37:52.840Z,13.60
2019-03-31T19:40:44.986Z,14.70
2019-03-31T19:43:36.996Z,13.37
2019-03-31T19:46:32.531Z,13.43
2019-03-31T19:49:14.575Z,12.77
2019-03-31T19:51:52.124Z,13.10
2019-03-31T19:54:41.520Z,12.70
2019-03-31T19:57:34.802Z,13.13
2019-03-31T20:00:24.837Z,12.60
2019-03-31T20:03:14.404Z,12.70
2019-03-31T20:06:09.891Z,12.47
2019-03-31T20:08:49.443Z,12.90
2019-03-31T20:11:31.601Z,12.07
2019-03-31T20:14:23.906Z,12.60
2019-03-31T20:17:16.302Z,12.67
2019-03-31T20:20:05.557Z,12.10
2019-03-31T20:22:43.158Z,13.33
2019-03-31T20:25:35.618Z,12.97
2019-03-31T20:28:21.813Z,12.10
2019-03-31T20:30:59.154Z,11.67
2019-03-31T20:33:57.483Z,12.00
2019-03-31T20:36:45.399Z,12.70
2019-03-31T20:39:40.733Z,11.93
2019-03-31T20:42:20.925Z,12.63
2019-03-31T20:44:51.682Z,11.90
2019-03-31T20:47:22.325Z,11.67
2019-03-31T20:49:53.798Z,12.03
2019-03-31T20:52:24.222Z,11.80
2019-03-31T20:54:55.073Z,11.60
2019-03-31T20:57:25.351Z,11.40
2019-03-31T20:59:55.688Z,11.33
2019-03-31T21:02:25.972Z,11.73
2019-03-31T21:04:56.416Z,11.03
2019-03-31T21:07:26.789Z,11.40
2019-03-31T21:09:58.294Z,10.93
2019-03-31T21:12:28.756Z,10.70
2019-03-31T21:15:00.025Z,11.43
2019-03-31T21:17:30.870Z,11.47
2019-03-31T21:20:01.168Z,10.93
2019-03-31T21:22:31.700Z,10.73
2019-03-31T21:25:02.266Z,10.67
2019-03-31T21:27:33.454Z,10.80
2019-03-31T21:30:03.769Z,11.20
2019-03-31T21:32:34.121Z,11.10
2019-03-31T21:35:04.627Z,9.70
2019-03-31T21:37:34.905Z,9.90
2019-03-31T21:40:05.593Z,10.27
2019-03-31T21:42:35.893Z,10.10
2019-03-31T21:45:06.244Z,10.50
2019-03-31T21:47:36.539Z,10.37
2019-03-31T21:50:07.223Z,9.70
2019-03-31T21:52:37.517Z,9.77
