createdAt,value
2023-02-02T00:01:25.088Z,3.50
2023-02-02T00:03:53.302Z,3.50
2023-02-02T00:06:22.677Z,3.40
2023-02-02T00:08:50.636Z,3.40
2023-02-02T00:11:19.566Z,3.40
2023-02-02T00:13:47.228Z,3.30
2023-02-02T00:16:27.257Z,3.30
2023-02-02T00:19:01.350Z,3.30
2023-02-02T00:21:29.527Z,3.30
2023-02-02T00:23:57.090Z,3.30
2023-02-02T00:26:25.190Z,3.20
2023-02-02T00:28:53.197Z,3.30
2023-02-02T00:31:20.820Z,3.20
2023-02-02T00:33:50.171Z,3.10
2023-02-02T00:36:19.374Z,3.10
2023-02-02T00:38:48.069Z,3.00
2023-02-02T00:41:16.322Z,3.10
2023-02-02T00:43:43.995Z,3.00
2023-02-02T00:46:17.001Z,2.90
2023-02-02T00:48:44.865Z,2.80
2023-02-02T00:51:12.384Z,2.80
2023-02-02T00:53:40.013Z,2.80
2023-02-02T00:56:07.774Z,2.80
2023-02-02T00:58:35.330Z,2.70
2023-02-02T01:01:03.156Z,2.70
2023-02-02T01:03:30.807Z,2.80
2023-02-02T01:05:58.355Z,2.70
2023-02-02T01:08:26.351Z,2.70
2023-02-02T01:10:53.909Z,2.70
2023-02-02T01:13:23.430Z,2.70
2023-02-02T01:15:59.279Z,2.70
2023-02-02T01:18:27.589Z,2.70
2023-02-02T01:20:59.084Z,2.70
2023-02-02T01:26:13.547Z,2.70
2023-02-02T01:28:41.941Z,2.70
2023-02-02T01:31:15.856Z,2.70
2023-02-02T01:33:44.816Z,2.70
2023-02-02T01:36:14.751Z,2.70
2023-02-02T01:38:42.589Z,2.60
2023-02-02T01:41:15.024Z,2.60
2023-02-02T01:43:45.194Z,2.60
2023-02-02T01:46:14.863Z,2.60
2023-02-02T01:49:11.217Z,2.50
2023-02-02T01:51:50.895Z,2.50
2023-02-02T01:54:32.254Z,2.60
2023-02-02T01:57:19.515Z,2.60
2023-02-02T01:59:49.895Z,2.70
2023-02-02T02:02:18.193Z,2.70
2023-02-02T02:04:46.142Z,2.70
2023-02-02T02:07:13.840Z,2.70
2023-02-02T02:09:41.405Z,2.60
2023-02-02T02:12:15.426Z,2.60
2023-02-02T02:15:04.564Z,2.70
2023-02-02T02:18:08.859Z,2.80
2023-02-02T02:21:10.378Z,2.70
2023-02-02T02:24:12.047Z,2.80
2023-02-02T02:26:56.211Z,2.70
2023-02-02T02:29:54.526Z,2.70
2023-02-02T02:32:27.446Z,2.70
2023-02-02T02:35:23.655Z,2.60
2023-02-02T02:38:08.968Z,2.60
2023-02-02T02:40:49.512Z,2.70
2023-02-02T02:43:31.455Z,2.60
2023-02-02T02:45:59.649Z,2.60
2023-02-02T02:48:29.518Z,2.50
2023-02-02T02:51:09.113Z,2.50
2023-02-02T02:53:37.855Z,2.60
2023-02-02T02:56:33.756Z,2.60
2023-02-02T02:59:31.881Z,2.60
2023-02-02T03:02:22.045Z,2.60
2023-02-02T03:05:02.510Z,2.50
2023-02-02T03:07:38.102Z,2.50
2023-02-02T03:10:08.257Z,2.50
2023-02-02T03:12:47.357Z,2.50
2023-02-02T03:15:15.562Z,2.50
2023-02-02T03:17:44.658Z,2.40
2023-02-02T03:20:12.429Z,2.50
2023-02-02T03:22:40.067Z,2.50
2023-02-02T03:25:10.718Z,2.50
2023-02-02T03:27:39.643Z,2.40
2023-02-02T03:30:10.951Z,2.40
2023-02-02T03:32:38.947Z,2.40
2023-02-02T03:35:07.275Z,2.40
2023-02-02T03:37:35.061Z,2.40
2023-02-02T03:40:02.835Z,2.40
2023-02-02T03:42:30.413Z,2.30
2023-02-02T03:44:58.042Z,2.30
2023-02-02T03:47:29.956Z,2.40
2023-02-02T03:49:58.319Z,2.40
2023-02-02T03:52:26.275Z,2.50
2023-02-02T03:54:54.050Z,2.50
2023-02-02T03:57:21.670Z,2.60
2023-02-02T03:59:49.232Z,2.50
2023-02-02T04:02:16.874Z,2.60
2023-02-02T04:04:44.587Z,2.60
2023-02-02T04:07:12.145Z,2.50
2023-02-02T04:09:39.764Z,2.50
2023-02-02T04:12:07.474Z,2.40
2023-02-02T04:14:35.057Z,2.40
2023-02-02T04:17:02.680Z,2.50
2023-02-02T04:19:30.288Z,2.50
2023-02-02T04:21:57.837Z,2.40
2023-02-02T04:24:25.607Z,2.40
2023-02-02T04:26:53.164Z,2.40
2023-02-02T04:29:20.742Z,2.50
2023-02-02T04:31:48.396Z,2.40
2023-02-02T04:34:16.286Z,2.50
2023-02-02T04:36:43.881Z,2.40
2023-02-02T04:39:12.263Z,2.50
2023-02-02T04:41:39.912Z,2.40
2023-02-02T04:44:18.954Z,2.40
2023-02-02T04:46:46.697Z,2.40
2023-02-02T04:49:14.225Z,2.40
2023-02-02T04:51:41.886Z,2.40
2023-02-02T04:54:09.396Z,2.40
2023-02-02T04:56:38.255Z,2.40
2023-02-02T04:59:05.773Z,2.40
2023-02-02T05:01:33.423Z,2.50
2023-02-02T05:04:01.108Z,2.50
2023-02-02T05:06:28.658Z,2.40
2023-02-02T05:08:56.263Z,2.30
2023-02-02T05:11:24.520Z,2.40
2023-02-02T05:13:55.016Z,2.40
2023-02-02T05:16:23.718Z,2.40
2023-02-02T05:18:56.956Z,2.40
2023-02-02T05:21:25.023Z,2.40
2023-02-02T05:23:52.678Z,2.40
2023-02-02T05:26:24.362Z,2.30
2023-02-02T05:28:52.832Z,2.30
2023-02-02T05:31:21.016Z,2.30
2023-02-02T05:33:48.760Z,2.40
2023-02-02T05:36:16.445Z,2.50
2023-02-02T05:38:44.022Z,2.30
2023-02-02T05:41:12.120Z,2.40
2023-02-02T05:43:39.766Z,2.50
2023-02-02T05:46:07.415Z,2.30
2023-02-02T05:48:35.016Z,2.30
2023-02-02T05:51:25.521Z,2.30
2023-02-02T05:53:53.221Z,2.30
2023-02-02T05:56:21.062Z,2.30
2023-02-02T05:58:50.026Z,2.20
2023-02-02T06:01:18.914Z,2.40
2023-02-02T06:03:46.547Z,2.40
2023-02-02T06:06:14.398Z,2.30
2023-02-02T06:08:42.025Z,2.30
2023-02-02T06:11:14.769Z,2.20
2023-02-02T06:13:44.859Z,2.20
2023-02-02T06:16:13.567Z,2.20
2023-02-02T06:18:41.178Z,2.20
2023-02-02T06:21:08.796Z,2.20
2023-02-02T06:23:36.398Z,2.20
2023-02-02T06:26:04.495Z,2.10
2023-02-02T06:28:32.487Z,2.10
2023-02-02T06:31:08.512Z,2.00
2023-02-02T06:33:36.390Z,2.10
2023-02-02T06:36:06.277Z,2.10
2023-02-02T06:38:34.252Z,2.10
2023-02-02T06:41:02.530Z,2.10
2023-02-02T06:43:30.628Z,1.90
2023-02-02T06:45:58.752Z,2.10
2023-02-02T06:48:27.255Z,2.00
2023-02-02T06:50:57.641Z,2.00
2023-02-02T06:53:26.672Z,2.00
2023-02-02T06:55:56.098Z,2.20
2023-02-02T06:58:23.900Z,2.20
2023-02-02T07:00:51.432Z,2.10
2023-02-02T07:03:21.493Z,2.10
2023-02-02T07:05:49.980Z,2.20
2023-02-02T07:08:17.632Z,2.30
2023-02-02T07:11:13.182Z,2.30
2023-02-02T07:13:32.996Z,2.40
2023-02-02T07:16:00.857Z,2.30
2023-02-02T07:18:28.597Z,2.40
2023-02-02T07:21:00.605Z,2.30
2023-02-02T07:23:29.511Z,2.40
2023-02-02T07:26:19.695Z,2.40
2023-02-02T07:28:47.994Z,2.30
2023-02-02T07:31:18.615Z,2.30
2023-02-02T07:33:47.406Z,2.40
2023-02-02T07:36:17.463Z,2.40
2023-02-02T07:38:47.259Z,2.40
2023-02-02T07:41:15.868Z,2.40
2023-02-02T07:43:46.484Z,2.40
2023-02-02T07:46:14.548Z,2.40
2023-02-02T07:48:42.343Z,2.30
2023-02-02T07:51:14.983Z,2.40
2023-02-02T07:53:50.676Z,2.50
2023-02-02T07:56:24.112Z,2.40
2023-02-02T07:58:53.236Z,2.40
2023-02-02T08:01:23.092Z,2.50
2023-02-02T08:03:51.237Z,2.50
2023-02-02T08:06:22.674Z,2.50
2023-02-02T08:08:51.344Z,2.50
2023-02-02T08:11:21.805Z,2.60
2023-02-02T08:13:51.325Z,2.70
2023-02-02T08:16:19.607Z,2.70
2023-02-02T08:18:47.555Z,2.70
2023-02-02T08:21:16.205Z,2.70
2023-02-02T08:23:45.681Z,2.60
2023-02-02T08:26:20.362Z,2.70
2023-02-02T08:28:52.223Z,2.70
2023-02-02T08:31:23.139Z,2.80
2023-02-02T08:33:51.644Z,2.80
2023-02-02T08:36:21.742Z,2.70
2023-02-02T08:38:50.197Z,2.80
2023-02-02T08:41:21.231Z,3.00
2023-02-02T08:43:49.549Z,2.90
2023-02-02T08:46:20.465Z,3.00
2023-02-02T08:48:49.006Z,2.90
2023-02-02T08:51:19.865Z,2.90
2023-02-02T08:53:48.176Z,3.00
2023-02-02T08:56:18.371Z,3.00
2023-02-02T08:58:54.036Z,3.00
2023-02-02T09:01:25.532Z,3.00
2023-02-02T09:04:01.812Z,3.00
2023-02-02T09:06:39.728Z,3.10
2023-02-02T09:09:10.183Z,3.20
2023-02-02T09:11:39.213Z,3.10
2023-02-02T09:14:07.056Z,3.30
2023-02-02T09:16:35.546Z,3.40
2023-02-02T09:19:03.417Z,3.30
2023-02-02T09:21:31.117Z,3.50
2023-02-02T09:23:58.675Z,3.60
2023-02-02T09:26:29.974Z,3.60
2023-02-02T09:29:01.860Z,3.80
2023-02-02T09:31:31.443Z,3.80
2023-02-02T09:34:08.214Z,3.90
2023-02-02T09:36:36.885Z,4.00
2023-02-02T09:39:06.063Z,4.10
2023-02-02T09:41:39.611Z,4.10
2023-02-02T09:44:19.163Z,4.00
2023-02-02T09:47:18.216Z,3.90
2023-02-02T09:50:11.414Z,4.00
2023-02-02T09:52:58.947Z,4.00
2023-02-02T09:55:41.678Z,4.10
2023-02-02T09:58:15.664Z,4.10
2023-02-02T10:01:14.305Z,4.10
2023-02-02T10:04:16.207Z,4.10
2023-02-02T10:06:53.837Z,4.10
2023-02-02T10:09:43.798Z,4.20
2023-02-02T10:12:21.840Z,4.30
2023-02-02T10:15:02.881Z,4.10
2023-02-02T10:17:49.086Z,4.20
2023-02-02T10:20:44.932Z,4.20
2023-02-02T10:23:22.276Z,4.10
2023-02-02T10:26:04.461Z,4.20
2023-02-02T10:28:41.971Z,4.30
2023-02-02T10:31:30.412Z,4.20
2023-02-02T10:34:26.787Z,4.20
2023-02-02T10:36:57.550Z,4.30
2023-02-02T10:39:33.706Z,4.30
2023-02-02T10:42:29.326Z,4.40
2023-02-02T10:45:04.640Z,4.30
2023-02-02T10:47:33.956Z,4.40
2023-02-02T10:50:13.818Z,4.40
2023-02-02T10:52:46.888Z,4.50
2023-02-02T10:55:14.395Z,4.50
2023-02-02T10:57:47.694Z,4.50
2023-02-02T11:00:38.617Z,4.50
2023-02-02T11:03:08.546Z,4.40
2023-02-02T11:05:55.163Z,4.40
2023-02-02T11:08:30.076Z,4.40
2023-02-02T11:11:08.685Z,4.60
2023-02-02T11:13:46.851Z,4.60
2023-02-02T11:16:17.574Z,4.60
2023-02-02T11:18:46.168Z,4.60
2023-02-02T11:21:27.059Z,4.50
2023-02-02T11:24:05.533Z,4.60
2023-02-02T11:26:55.863Z,4.70
2023-02-02T11:29:45.061Z,4.80
2023-02-02T11:32:27.981Z,4.90
2023-02-02T11:35:04.912Z,4.90
2023-02-02T11:37:35.093Z,4.90
2023-02-02T11:40:28.859Z,4.90
2023-02-02T11:42:59.199Z,4.90
2023-02-02T11:45:36.951Z,4.90
2023-02-02T11:48:22.763Z,4.80
2023-02-02T11:50:55.935Z,4.80
2023-02-02T11:53:34.014Z,4.90
2023-02-02T11:56:17.637Z,4.90
2023-02-02T11:59:03.973Z,4.80
2023-02-02T12:01:36.030Z,5.00
2023-02-02T12:04:16.890Z,4.90
2023-02-02T12:06:45.291Z,4.70
2023-02-02T12:09:21.599Z,5.00
2023-02-02T12:12:18.905Z,4.90
2023-02-02T12:15:12.208Z,5.00
2023-02-02T12:17:45.190Z,5.10
2023-02-02T12:20:55.477Z,5.20
2023-02-02T12:23:41.346Z,5.10
2023-02-02T12:26:21.989Z,5.20
2023-02-02T12:29:07.230Z,5.30
2023-02-02T12:32:04.617Z,5.30
2023-02-02T12:35:06.136Z,5.50
2023-02-02T12:37:56.922Z,5.50
2023-02-02T12:41:13.097Z,5.20
2023-02-02T12:43:51.058Z,5.10
2023-02-02T12:46:40.294Z,5.20
2023-02-02T12:49:40.923Z,5.00
2023-02-02T12:52:27.006Z,5.00
2023-02-02T12:55:00.637Z,5.00
2023-02-02T12:57:53.087Z,5.20
2023-02-02T13:00:48.630Z,5.20
2023-02-02T13:03:28.323Z,5.20
2023-02-02T13:06:20.283Z,5.20
2023-02-02T13:09:06.369Z,5.20
2023-02-02T13:11:57.943Z,5.20
2023-02-02T13:14:43.194Z,5.10
2023-02-02T13:17:28.202Z,5.00
2023-02-02T13:20:04.564Z,5.00
2023-02-02T13:22:41.865Z,5.00
2023-02-02T13:25:23.105Z,5.00
2023-02-02T13:27:52.904Z,5.00
2023-02-02T13:30:32.037Z,5.00
2023-02-02T13:33:04.183Z,4.90
2023-02-02T13:35:39.780Z,4.90
2023-02-02T13:38:19.962Z,4.90
2023-02-02T13:40:48.934Z,4.80
2023-02-02T13:43:31.490Z,4.70
2023-02-02T13:46:23.767Z,4.60
2023-02-02T13:49:00.489Z,4.70
2023-02-02T13:51:27.986Z,4.60
2023-02-02T13:54:33.371Z,4.60
2023-02-02T13:57:03.876Z,4.60
2023-02-02T13:59:53.434Z,4.60
2023-02-02T14:02:26.846Z,4.50
2023-02-02T14:04:57.758Z,4.50
2023-02-02T14:07:41.993Z,4.50
2023-02-02T14:10:53.872Z,4.50
2023-02-02T14:13:45.753Z,4.50
2023-02-02T14:16:31.581Z,4.50
2023-02-02T14:19:00.699Z,4.50
2023-02-02T14:21:34.389Z,4.50
2023-02-02T14:24:21.555Z,4.40
2023-02-02T14:27:09.510Z,4.40
2023-02-02T14:29:41.853Z,4.40
2023-02-02T14:32:25.018Z,4.40
2023-02-02T14:35:20.559Z,4.40
2023-02-02T14:38:05.964Z,4.40
2023-02-02T14:41:04.695Z,4.40
2023-02-02T14:43:46.262Z,4.40
2023-02-02T14:46:13.979Z,4.30
2023-02-02T14:48:43.833Z,4.30
2023-02-02T14:51:27.786Z,4.30
2023-02-02T14:54:00.763Z,4.30
2023-02-02T14:56:49.753Z,4.20
2023-02-02T14:59:27.848Z,4.30
2023-02-02T15:02:17.772Z,4.20
2023-02-02T15:04:48.080Z,4.20
2023-02-02T15:07:24.807Z,4.10
2023-02-02T15:09:59.193Z,4.20
2023-02-02T15:12:36.212Z,4.10
2023-02-02T15:15:08.181Z,4.10
2023-02-02T15:17:42.017Z,4.10
2023-02-02T15:20:24.774Z,4.20
2023-02-02T15:23:20.392Z,4.20
2023-02-02T15:26:00.347Z,4.20
2023-02-02T15:28:56.064Z,4.10
2023-02-02T15:31:40.398Z,4.10
2023-02-02T15:34:32.182Z,4.10
2023-02-02T15:37:05.626Z,4.10
2023-02-02T15:39:47.348Z,4.20
2023-02-02T15:42:40.488Z,4.20
2023-02-02T15:45:28.097Z,4.10
2023-02-02T15:47:57.726Z,4.00
2023-02-02T15:50:27.001Z,4.10
2023-02-02T15:52:55.861Z,4.20
2023-02-02T15:55:35.155Z,4.10
2023-02-02T15:58:03.810Z,4.10
2023-02-02T16:00:38.116Z,4.00
2023-02-02T16:03:23.078Z,4.00
2023-02-02T16:05:54.290Z,4.00
2023-02-02T16:08:29.963Z,4.00
2023-02-02T16:11:03.804Z,4.00
2023-02-02T16:13:32.993Z,4.00
2023-02-02T16:16:04.352Z,4.00
2023-02-02T16:18:32.423Z,4.00
2023-02-02T16:21:04.910Z,4.00
2023-02-02T16:23:36.100Z,4.00
2023-02-02T16:26:06.026Z,3.90
2023-02-02T16:28:35.033Z,4.00
2023-02-02T16:31:03.357Z,3.70
2023-02-02T16:33:38.634Z,3.70
2023-02-02T16:36:26.131Z,3.60
2023-02-02T16:38:56.180Z,3.50
2023-02-02T16:41:34.288Z,3.50
2023-02-02T16:44:44.399Z,3.50
2023-02-02T16:47:27.232Z,3.60
2023-02-02T16:50:19.244Z,3.70
2023-02-02T16:53:05.301Z,3.60
2023-02-02T16:55:49.480Z,3.70
2023-02-02T16:58:21.632Z,3.70
2023-02-02T17:01:05.215Z,3.70
2023-02-02T17:03:47.787Z,3.60
2023-02-02T17:06:15.613Z,3.60
2023-02-02T17:08:43.640Z,3.60
2023-02-02T17:11:25.565Z,3.70
2023-02-02T17:13:54.946Z,3.60
2023-02-02T17:16:24.681Z,3.60
2023-02-02T17:18:52.560Z,3.50
2023-02-02T17:21:24.363Z,3.50
2023-02-02T17:23:56.446Z,3.50
2023-02-02T17:26:24.009Z,3.60
2023-02-02T17:28:56.979Z,3.60
2023-02-02T17:31:24.897Z,3.40
2023-02-02T17:33:52.910Z,3.40
2023-02-02T17:36:21.010Z,3.40
2023-02-02T17:38:49.076Z,3.50
2023-02-02T17:41:16.928Z,3.50
2023-02-02T17:43:44.877Z,3.30
2023-02-02T17:46:16.071Z,3.40
2023-02-02T17:48:44.319Z,3.30
2023-02-02T17:51:16.730Z,3.30
2023-02-02T17:53:46.223Z,3.40
2023-02-02T17:56:14.417Z,3.40
2023-02-02T17:58:42.169Z,3.40
2023-02-02T18:01:12.161Z,3.20
2023-02-02T18:03:41.347Z,3.30
2023-02-02T18:06:11.075Z,3.30
2023-02-02T18:08:38.728Z,3.40
2023-02-02T18:11:06.725Z,3.40
2023-02-02T18:13:34.508Z,3.30
2023-02-02T18:16:02.560Z,3.40
2023-02-02T18:18:30.312Z,3.30
2023-02-02T18:20:59.062Z,3.20
2023-02-02T18:23:27.477Z,3.20
2023-02-02T18:25:57.665Z,3.20
2023-02-02T18:28:25.933Z,3.30
2023-02-02T18:30:54.011Z,3.20
2023-02-02T18:33:28.502Z,3.30
2023-02-02T18:35:56.773Z,3.20
2023-02-02T18:38:24.907Z,3.30
2023-02-02T18:40:59.211Z,3.20
2023-02-02T18:43:28.912Z,3.30
2023-02-02T18:46:02.176Z,3.30
2023-02-02T18:48:31.797Z,3.40
2023-02-02T18:51:05.103Z,3.30
2023-02-02T18:53:33.601Z,3.30
2023-02-02T18:56:07.875Z,3.10
2023-02-02T18:58:36.850Z,3.20
2023-02-02T19:01:17.805Z,3.30
2023-02-02T19:03:51.460Z,3.40
2023-02-02T19:06:39.024Z,3.20
2023-02-02T19:09:09.324Z,3.20
2023-02-02T19:11:44.626Z,3.20
2023-02-02T19:14:20.309Z,3.20
2023-02-02T19:16:49.178Z,3.10
2023-02-02T19:19:24.723Z,3.10
2023-02-02T19:21:56.861Z,3.10
2023-02-02T19:24:27.084Z,3.00
2023-02-02T19:26:55.710Z,3.10
2023-02-02T19:29:25.971Z,3.00
2023-02-02T19:31:59.573Z,3.00
2023-02-02T19:34:31.995Z,3.00
2023-02-02T19:37:14.368Z,3.00
2023-02-02T19:39:45.304Z,2.90
2023-02-02T19:42:13.600Z,2.90
2023-02-02T19:44:43.256Z,3.00
2023-02-02T19:47:32.254Z,3.00
2023-02-02T19:50:17.071Z,2.90
2023-02-02T19:52:47.319Z,2.80
2023-02-02T19:55:25.863Z,2.80
2023-02-02T19:57:58.871Z,3.00
2023-02-02T20:00:29.024Z,3.00
2023-02-02T20:03:07.679Z,2.90
2023-02-02T20:05:38.234Z,2.90
2023-02-02T20:08:36.763Z,3.10
2023-02-02T20:11:32.411Z,3.00
2023-02-02T20:14:03.045Z,3.00
2023-02-02T20:16:40.916Z,3.10
2023-02-02T20:19:23.007Z,3.00
2023-02-02T20:21:52.499Z,2.90
2023-02-02T20:24:25.576Z,2.90
2023-02-02T20:26:57.342Z,2.90
2023-02-02T20:29:30.957Z,2.90
2023-02-02T20:31:59.600Z,2.80
2023-02-02T20:34:30.613Z,3.00
2023-02-02T20:37:14.163Z,3.00
2023-02-02T20:40:05.833Z,3.00
2023-02-02T20:42:34.555Z,2.90
2023-02-02T20:45:04.859Z,2.80
2023-02-02T20:47:33.234Z,2.80
2023-02-02T20:50:01.533Z,2.70
2023-02-02T20:52:31.141Z,2.70
2023-02-02T20:54:59.240Z,2.80
2023-02-02T20:57:27.250Z,2.90
2023-02-02T20:59:57.770Z,2.80
2023-02-02T21:02:27.581Z,2.90
2023-02-02T21:04:56.728Z,2.70
2023-02-02T21:07:24.678Z,2.70
2023-02-02T21:09:52.592Z,2.80
2023-02-02T21:12:24.537Z,2.60
2023-02-02T21:14:54.094Z,2.70
2023-02-02T21:17:23.242Z,2.60
2023-02-02T21:19:51.286Z,2.50
2023-02-02T21:22:19.280Z,2.50
2023-02-02T21:24:46.831Z,2.40
2023-02-02T21:27:14.719Z,2.50
2023-02-02T21:29:42.574Z,2.60
2023-02-02T21:32:10.801Z,2.50
2023-02-02T21:34:38.541Z,2.40
2023-02-02T21:37:14.181Z,2.50
2023-02-02T21:39:48.495Z,2.50
2023-02-02T21:42:19.494Z,2.40
2023-02-02T21:44:56.368Z,2.30
2023-02-02T21:47:36.377Z,2.40
2023-02-02T21:50:33.947Z,2.40
2023-02-02T21:53:22.051Z,2.50
2023-02-02T21:55:59.776Z,2.60
2023-02-02T21:58:35.857Z,2.50
2023-02-02T22:01:17.306Z,2.40
2023-02-02T22:03:46.854Z,2.40
2023-02-02T22:06:26.168Z,2.30
2023-02-02T22:09:01.904Z,2.30
2023-02-02T22:11:39.934Z,2.20
2023-02-02T22:14:18.084Z,2.20
2023-02-02T22:16:50.259Z,2.30
2023-02-02T22:19:26.708Z,2.30
2023-02-02T22:22:10.123Z,2.30
2023-02-02T22:24:37.843Z,2.40
2023-02-02T22:27:21.506Z,2.40
2023-02-02T22:29:57.835Z,2.40
2023-02-02T22:32:25.685Z,2.40
2023-02-02T22:34:53.277Z,2.30
2023-02-02T22:37:20.854Z,2.40
2023-02-02T22:39:48.345Z,2.40
2023-02-02T22:42:18.183Z,2.40
2023-02-02T22:44:45.721Z,2.30
2023-02-02T22:47:13.443Z,2.30
2023-02-02T22:49:41.940Z,2.30
2023-02-02T22:52:09.450Z,2.30
2023-02-02T22:54:37.189Z,2.20
2023-02-02T22:57:04.769Z,2.20
2023-02-02T22:59:32.279Z,2.30
2023-02-02T23:01:59.894Z,2.20
2023-02-02T23:04:27.377Z,2.10
2023-02-02T23:06:54.909Z,2.00
2023-02-02T23:09:22.449Z,2.00
2023-02-02T23:11:50.222Z,2.10
2023-02-02T23:14:17.758Z,2.10
2023-02-02T23:16:45.446Z,2.00
2023-02-02T23:19:13.105Z,1.90
2023-02-02T23:21:40.839Z,1.90
2023-02-02T23:24:08.841Z,1.80
2023-02-02T23:26:36.403Z,1.90
2023-02-02T23:29:03.917Z,1.80
2023-02-02T23:31:31.627Z,1.70
2023-02-02T23:33:59.388Z,1.80
2023-02-02T23:36:26.979Z,1.80
2023-02-02T23:38:54.487Z,1.80
2023-02-02T23:41:22.129Z,1.80
2023-02-02T23:43:50.376Z,1.70
2023-02-02T23:46:18.468Z,1.80
2023-02-02T23:48:46.358Z,1.70
2023-02-02T23:51:14.189Z,1.60
2023-02-02T23:53:42.843Z,1.70
2023-02-02T23:56:10.368Z,1.50
2023-02-02T23:58:37.939Z,1.60
