createdAt,value
2023-02-19T00:01:31.894Z,28.02
2023-02-19T00:04:04.555Z,30.85
2023-02-19T00:06:33.408Z,28.60
2023-02-19T00:09:00.478Z,32.90
2023-02-19T00:11:30.256Z,29.83
2023-02-19T00:13:58.615Z,22.80
2023-02-19T00:16:26.962Z,20.33
2023-02-19T00:18:55.250Z,24.67
2023-02-19T00:21:22.677Z,21.23
2023-02-19T00:23:54.648Z,28.73
2023-02-19T00:26:21.520Z,27.65
2023-02-19T00:28:49.764Z,27.15
2023-02-19T00:31:46.420Z,22.45
2023-02-19T00:34:14.175Z,23.23
2023-02-19T00:36:42.223Z,19.88
2023-02-19T00:39:11.685Z,22.60
2023-02-19T00:41:38.356Z,20.53
2023-02-19T00:44:07.336Z,24.52
2023-02-19T00:46:52.146Z,23.50
2023-02-19T00:49:21.762Z,19.15
2023-02-19T00:51:49.600Z,21.23
2023-02-19T00:54:17.445Z,22.00
2023-02-19T00:56:44.308Z,24.40
2023-02-19T00:59:11.484Z,19.98
2023-02-19T01:01:38.520Z,23.13
2023-02-19T01:04:06.735Z,28.95
2023-02-19T01:06:34.664Z,17.63
2023-02-19T01:09:01.589Z,21.73
2023-02-19T01:11:28.343Z,18.10
2023-02-19T01:13:59.163Z,20.80
2023-02-19T01:16:27.483Z,19.77
2023-02-19T01:18:56.251Z,20.83
2023-02-19T01:21:26.091Z,21.10
2023-02-19T01:23:53.672Z,18.25
2023-02-19T01:26:26.542Z,21.13
2023-02-19T01:28:53.305Z,19.13
2023-02-19T01:31:23.245Z,21.90
2023-02-19T01:33:56.483Z,17.45
2023-02-19T01:36:24.069Z,20.05
2023-02-19T01:38:50.935Z,21.98
2023-02-19T01:41:20.576Z,21.75
2023-02-19T01:44:02.105Z,20.67
2023-02-19T01:46:33.469Z,16.08
2023-02-19T01:49:14.845Z,17.17
2023-02-19T01:51:48.940Z,14.88
2023-02-19T01:54:18.244Z,14.45
2023-02-19T01:56:48.246Z,16.65
2023-02-19T01:59:16.721Z,13.07
2023-02-19T02:01:43.472Z,10.32
2023-02-19T02:04:11.988Z,12.63
2023-02-19T02:06:45.468Z,14.52
2023-02-19T02:09:31.404Z,16.70
2023-02-19T02:11:58.152Z,10.35
2023-02-19T02:14:30.206Z,14.63
2023-02-19T02:17:14.858Z,14.98
2023-02-19T02:20:16.785Z,13.40
2023-02-19T02:23:14.486Z,14.02
2023-02-19T02:25:53.841Z,15.30
2023-02-19T02:28:41.901Z,10.32
2023-02-19T02:31:28.758Z,18.30
2023-02-19T02:34:04.458Z,20.02
2023-02-19T02:36:40.231Z,16.85
2023-02-19T02:39:10.893Z,10.40
2023-02-19T02:41:45.829Z,13.00
2023-02-19T02:44:12.870Z,14.10
2023-02-19T02:46:44.835Z,16.42
2023-02-19T02:49:22.125Z,16.10
2023-02-19T02:51:52.867Z,13.98
2023-02-19T02:54:41.430Z,13.88
2023-02-19T02:57:09.599Z,11.00
2023-02-19T02:59:39.679Z,11.43
2023-02-19T03:02:20.974Z,11.98
2023-02-19T03:05:16.694Z,16.27
2023-02-19T03:08:07.550Z,14.18
2023-02-19T03:10:45.902Z,11.18
2023-02-19T03:13:55.852Z,12.23
2023-02-19T03:16:48.328Z,15.48
2023-02-19T03:19:21.029Z,16.92
2023-02-19T03:21:58.267Z,15.52
2023-02-19T03:24:52.162Z,17.42
2023-02-19T03:27:21.889Z,17.63
2023-02-19T03:29:51.637Z,17.23
2023-02-19T03:32:26.880Z,12.50
2023-02-19T03:35:02.354Z,13.93
2023-02-19T03:37:51.146Z,12.02
2023-02-19T03:40:18.027Z,16.60
2023-02-19T03:43:23.173Z,15.30
2023-02-19T03:45:52.643Z,13.73
2023-02-19T03:48:26.263Z,16.27
2023-02-19T03:51:10.254Z,11.05
2023-02-19T03:54:09.848Z,12.07
2023-02-19T03:56:54.661Z,16.55
2023-02-19T03:59:30.659Z,10.98
2023-02-19T04:02:08.119Z,10.35
2023-02-19T04:04:39.607Z,11.65
2023-02-19T04:07:06.593Z,14.25
2023-02-19T04:09:41.551Z,14.63
2023-02-19T04:12:09.447Z,17.05
2023-02-19T04:14:40.955Z,18.65
2023-02-19T04:17:16.910Z,10.75
2023-02-19T04:19:44.648Z,13.57
2023-02-19T04:22:12.953Z,13.60
2023-02-19T04:24:46.616Z,18.10
2023-02-19T04:27:13.770Z,15.93
2023-02-19T04:29:40.769Z,13.15
2023-02-19T04:32:09.236Z,12.60
2023-02-19T04:34:35.924Z,15.70
2023-02-19T04:37:02.812Z,13.82
2023-02-19T04:39:29.560Z,13.70
2023-02-19T04:41:56.248Z,14.57
2023-02-19T04:44:23.026Z,15.63
2023-02-19T04:46:49.771Z,13.63
2023-02-19T04:49:16.457Z,15.70
2023-02-19T04:51:43.195Z,13.43
2023-02-19T04:54:10.007Z,14.60
2023-02-19T04:56:36.682Z,18.20
2023-02-19T04:59:03.701Z,14.77
2023-02-19T05:01:30.556Z,14.00
2023-02-19T05:03:57.273Z,13.05
2023-02-19T05:06:24.079Z,12.07
2023-02-19T05:08:50.824Z,17.48
2023-02-19T05:11:17.581Z,10.45
2023-02-19T05:13:44.528Z,15.13
2023-02-19T05:16:16.416Z,14.15
2023-02-19T05:18:45.075Z,17.10
2023-02-19T05:21:12.698Z,13.43
2023-02-19T05:23:40.205Z,11.02
2023-02-19T05:26:19.809Z,14.63
2023-02-19T05:28:48.609Z,16.90
2023-02-19T05:31:16.301Z,14.18
2023-02-19T05:33:44.205Z,16.67
2023-02-19T05:36:13.174Z,13.60
2023-02-19T05:38:41.215Z,16.15
2023-02-19T05:41:08.969Z,10.38
2023-02-19T05:43:35.992Z,11.40
2023-02-19T05:46:02.665Z,10.88
2023-02-19T05:48:29.350Z,14.77
2023-02-19T05:51:05.228Z,12.30
2023-02-19T05:53:32.366Z,12.48
2023-02-19T05:55:59.207Z,13.02
2023-02-19T05:58:26.969Z,16.05
2023-02-19T06:00:54.415Z,13.45
2023-02-19T06:03:21.879Z,13.77
2023-02-19T06:05:48.814Z,16.45
2023-02-19T06:08:16.072Z,11.40
2023-02-19T06:10:44.296Z,11.27
2023-02-19T06:13:11.144Z,14.38
2023-02-19T06:15:38.274Z,14.05
2023-02-19T06:18:05.188Z,15.10
2023-02-19T06:20:32.973Z,15.35
2023-02-19T06:22:59.822Z,21.90
2023-02-19T06:25:26.532Z,10.50
2023-02-19T06:27:53.267Z,16.80
2023-02-19T06:30:20.224Z,15.23
2023-02-19T06:32:46.894Z,18.65
2023-02-19T06:35:13.649Z,13.35
2023-02-19T06:37:40.314Z,10.32
2023-02-19T06:40:07.617Z,13.13
2023-02-19T06:42:34.313Z,16.98
2023-02-19T06:45:00.973Z,15.25
2023-02-19T06:47:32.418Z,11.77
2023-02-19T06:50:00.622Z,17.20
2023-02-19T06:52:28.148Z,11.35
2023-02-19T06:54:54.847Z,11.15
2023-02-19T06:57:21.590Z,13.18
2023-02-19T06:59:48.277Z,15.35
2023-02-19T07:02:14.961Z,13.45
2023-02-19T07:04:41.705Z,16.10
2023-02-19T07:07:12.051Z,19.77
2023-02-19T07:12:05.890Z,13.00
2023-02-19T07:14:32.724Z,13.52
2023-02-19T07:16:59.411Z,18.27
2023-02-19T07:19:26.086Z,12.93
2023-02-19T07:21:52.765Z,21.55
2023-02-19T07:24:21.537Z,16.02
2023-02-19T07:26:48.321Z,12.38
2023-02-19T07:29:15.078Z,12.07
2023-02-19T07:31:42.726Z,13.98
2023-02-19T07:34:09.433Z,14.38
2023-02-19T07:36:36.252Z,15.32
2023-02-19T07:39:03.748Z,15.80
2023-02-19T07:41:30.552Z,12.38
2023-02-19T07:43:57.655Z,13.50
2023-02-19T07:46:24.910Z,18.67
2023-02-19T07:48:51.739Z,13.77
2023-02-19T07:51:20.281Z,12.73
2023-02-19T07:53:50.610Z,12.63
2023-02-19T07:58:46.217Z,9.68
2023-02-19T08:01:18.664Z,12.32
2023-02-19T08:03:45.809Z,12.15
2023-02-19T08:06:12.684Z,9.82
2023-02-19T08:08:40.020Z,13.98
2023-02-19T08:11:25.796Z,10.80
2023-02-19T08:13:53.627Z,17.15
2023-02-19T08:16:33.079Z,11.75
2023-02-19T08:19:04.220Z,13.73
2023-02-19T08:21:32.604Z,11.70
2023-02-19T08:24:00.849Z,13.20
2023-02-19T08:26:27.554Z,13.20
2023-02-19T08:28:54.239Z,12.50
2023-02-19T08:31:21.131Z,11.25
2023-02-19T08:33:47.828Z,12.73
2023-02-19T08:36:14.529Z,13.18
2023-02-19T08:38:41.489Z,15.60
2023-02-19T08:41:10.973Z,18.42
2023-02-19T08:43:38.913Z,14.90
2023-02-19T08:46:07.201Z,16.88
2023-02-19T08:48:34.472Z,15.02
2023-02-19T08:51:03.925Z,15.38
2023-02-19T08:53:32.293Z,15.03
2023-02-19T08:55:59.372Z,14.60
2023-02-19T08:58:26.331Z,13.15
2023-02-19T09:00:53.605Z,16.35
2023-02-19T09:03:20.422Z,12.70
2023-02-19T09:05:47.144Z,13.50
2023-02-19T09:08:13.969Z,12.00
2023-02-19T09:10:40.817Z,16.80
2023-02-19T09:13:07.592Z,16.95
2023-02-19T09:15:34.375Z,21.00
2023-02-19T09:18:01.188Z,20.13
2023-02-19T09:20:27.883Z,16.92
2023-02-19T09:22:59.074Z,15.02
2023-02-19T09:25:26.103Z,17.33
2023-02-19T09:27:56.586Z,14.13
2023-02-19T09:32:50.282Z,13.85
2023-02-19T09:35:16.979Z,19.30
2023-02-19T09:37:43.739Z,12.48
2023-02-19T09:40:11.160Z,13.77
2023-02-19T09:42:41.056Z,14.85
2023-02-19T09:45:08.443Z,13.25
2023-02-19T09:47:35.515Z,12.98
2023-02-19T09:50:10.246Z,14.70
2023-02-19T09:52:49.113Z,12.18
2023-02-19T09:55:36.192Z,8.52
2023-02-19T09:58:16.042Z,12.60
2023-02-19T10:00:43.068Z,14.57
2023-02-19T10:03:25.580Z,13.73
2023-02-19T10:05:53.641Z,8.40
2023-02-19T10:08:21.695Z,16.77
2023-02-19T10:10:48.716Z,9.63
2023-02-19T10:13:20.702Z,11.00
2023-02-19T10:15:54.305Z,8.15
2023-02-19T10:18:24.867Z,8.75
2023-02-19T10:20:52.815Z,13.30
2023-02-19T10:23:20.167Z,12.00
2023-02-19T10:25:59.538Z,9.50
2023-02-19T10:28:29.869Z,8.30
2023-02-19T10:33:26.395Z,12.52
2023-02-19T10:35:55.880Z,9.88
2023-02-19T10:38:29.573Z,9.20
2023-02-19T10:41:17.670Z,9.35
2023-02-19T10:44:15.284Z,7.72
2023-02-19T10:46:49.316Z,11.88
2023-02-19T10:49:43.349Z,6.75
2023-02-19T10:52:26.886Z,7.85
2023-02-19T10:55:14.845Z,9.20
2023-02-19T10:57:41.685Z,7.20
2023-02-19T11:00:27.507Z,7.90
2023-02-19T11:03:20.038Z,8.25
2023-02-19T11:06:08.887Z,8.35
2023-02-19T11:08:49.038Z,6.72
2023-02-19T11:11:31.114Z,9.77
2023-02-19T11:13:59.773Z,9.10
2023-02-19T11:16:43.002Z,9.73
2023-02-19T11:19:26.974Z,8.65
2023-02-19T11:21:54.522Z,8.30
2023-02-19T11:24:37.167Z,8.93
2023-02-19T11:27:07.752Z,6.03
2023-02-19T11:29:35.418Z,8.23
2023-02-19T11:32:20.815Z,4.32
2023-02-19T11:34:48.417Z,4.38
2023-02-19T11:37:21.010Z,5.35
2023-02-19T11:39:49.709Z,6.30
2023-02-19T11:42:19.375Z,5.43
2023-02-19T11:45:14.592Z,8.27
2023-02-19T11:48:09.985Z,4.82
2023-02-19T11:51:13.907Z,5.32
2023-02-19T11:54:02.742Z,5.38
2023-02-19T11:56:56.851Z,5.35
2023-02-19T11:59:43.695Z,6.00
2023-02-19T12:02:25.545Z,6.03
2023-02-19T12:05:15.437Z,6.32
2023-02-19T12:08:33.356Z,7.88
2023-02-19T12:11:39.338Z,6.47
2023-02-19T12:14:20.407Z,5.97
2023-02-19T12:17:07.337Z,5.05
2023-02-19T12:20:01.700Z,4.13
2023-02-19T12:22:33.896Z,4.75
2023-02-19T12:25:28.140Z,4.00
2023-02-19T12:28:06.965Z,2.67
2023-02-19T12:30:46.059Z,4.82
2023-02-19T12:33:47.344Z,3.85
2023-02-19T12:36:33.855Z,6.25
2023-02-19T12:39:18.597Z,4.47
2023-02-19T12:42:11.732Z,3.63
2023-02-19T12:44:53.025Z,4.72
2023-02-19T12:47:23.240Z,4.45
2023-02-19T12:50:02.360Z,4.20
2023-02-19T12:52:36.654Z,4.50
2023-02-19T12:55:42.663Z,5.32
2023-02-19T12:58:35.460Z,5.53
2023-02-19T13:01:03.879Z,4.93
2023-02-19T13:04:15.169Z,4.28
2023-02-19T13:06:48.100Z,4.53
2023-02-19T13:09:34.053Z,4.82
2023-02-19T13:12:07.332Z,4.55
2023-02-19T13:14:36.587Z,4.45
2023-02-19T13:17:32.970Z,3.83
2023-02-19T13:20:13.451Z,4.13
2023-02-19T13:25:46.305Z,3.60
2023-02-19T13:28:43.594Z,3.05
2023-02-19T13:31:31.547Z,3.33
2023-02-19T13:34:23.913Z,3.88
2023-02-19T13:36:50.922Z,3.25
2023-02-19T13:39:20.906Z,4.63
2023-02-19T13:41:53.493Z,4.60
2023-02-19T13:44:26.426Z,3.75
2023-02-19T13:46:53.356Z,3.95
2023-02-19T13:49:33.763Z,4.72
2023-02-19T13:54:35.910Z,4.18
2023-02-19T13:57:23.629Z,7.18
2023-02-19T13:59:53.656Z,4.85
2023-02-19T14:02:23.486Z,5.95
2023-02-19T14:04:56.879Z,4.45
2023-02-19T14:07:48.909Z,4.00
2023-02-19T14:10:54.690Z,3.42
2023-02-19T14:13:49.478Z,3.88
2023-02-19T14:16:49.089Z,4.65
2023-02-19T14:19:36.755Z,5.67
2023-02-19T14:22:42.086Z,4.53
2023-02-19T14:25:23.767Z,5.57
2023-02-19T14:27:53.195Z,5.00
2023-02-19T14:30:22.536Z,4.57
2023-02-19T14:32:54.511Z,4.78
2023-02-19T14:35:36.655Z,5.78
2023-02-19T14:38:04.196Z,5.35
2023-02-19T14:40:41.477Z,4.80
2023-02-19T14:43:14.667Z,3.88
2023-02-19T14:45:52.778Z,6.40
2023-02-19T14:48:32.994Z,5.47
2023-02-19T14:51:06.943Z,3.20
2023-02-19T14:53:39.432Z,4.30
2023-02-19T14:56:16.980Z,3.53
2023-02-19T14:58:43.779Z,6.65
2023-02-19T15:01:28.942Z,3.60
2023-02-19T15:03:56.575Z,3.83
2023-02-19T15:06:24.503Z,4.22
2023-02-19T15:09:00.522Z,3.53
2023-02-19T15:11:29.695Z,4.47
2023-02-19T15:14:02.739Z,4.15
2023-02-19T15:16:31.328Z,4.82
2023-02-19T15:19:00.035Z,4.55
2023-02-19T15:21:33.149Z,4.15
2023-02-19T15:24:03.025Z,6.18
2023-02-19T15:26:35.788Z,5.45
2023-02-19T15:29:11.698Z,6.95
2023-02-19T15:31:48.988Z,6.72
2023-02-19T15:34:21.353Z,6.22
2023-02-19T15:36:51.335Z,5.10
2023-02-19T15:39:24.393Z,4.18
2023-02-19T15:42:03.609Z,6.10
2023-02-19T15:44:42.065Z,6.57
2023-02-19T15:47:29.668Z,4.50
2023-02-19T15:49:58.691Z,5.40
2023-02-19T15:52:36.118Z,8.45
2023-02-19T15:55:28.166Z,6.32
2023-02-19T15:57:58.728Z,3.92
2023-02-19T16:00:48.581Z,4.68
2023-02-19T16:03:27.312Z,5.10
2023-02-19T16:06:14.772Z,9.32
2023-02-19T16:09:05.637Z,5.13
2023-02-19T16:11:38.186Z,4.05
2023-02-19T16:14:29.123Z,4.75
2023-02-19T16:17:07.647Z,5.13
2023-02-19T16:19:42.930Z,7.28
2023-02-19T16:22:17.192Z,10.52
2023-02-19T16:24:47.078Z,5.97
2023-02-19T16:27:26.661Z,6.40
2023-02-19T16:29:53.687Z,7.73
2023-02-19T16:32:20.495Z,7.53
2023-02-19T16:34:50.440Z,8.15
2023-02-19T16:37:35.058Z,8.02
2023-02-19T16:40:08.110Z,9.80
2023-02-19T16:42:49.861Z,9.15
2023-02-19T16:45:17.360Z,9.65
2023-02-19T16:47:51.359Z,7.75
2023-02-19T16:50:23.832Z,8.68
2023-02-19T16:52:56.185Z,6.80
2023-02-19T16:55:23.252Z,8.35
2023-02-19T16:57:50.225Z,6.53
2023-02-19T17:00:19.285Z,8.00
2023-02-19T17:02:47.996Z,6.95
2023-02-19T17:05:15.690Z,6.40
2023-02-19T17:07:42.549Z,4.93
2023-02-19T17:10:13.669Z,6.70
2023-02-19T17:12:40.362Z,6.65
2023-02-19T17:15:07.469Z,6.72
2023-02-19T17:17:34.682Z,5.45
2023-02-19T17:20:01.436Z,3.40
2023-02-19T17:22:28.130Z,3.58
2023-02-19T17:24:55.169Z,6.35
2023-02-19T17:27:21.876Z,6.57
2023-02-19T17:29:48.538Z,6.90
2023-02-19T17:32:15.359Z,6.32
2023-02-19T17:34:42.174Z,9.85
2023-02-19T17:37:08.855Z,7.95
2023-02-19T17:39:35.552Z,7.90
2023-02-19T17:42:02.810Z,6.85
2023-02-19T17:44:29.541Z,5.97
2023-02-19T17:46:56.283Z,4.55
2023-02-19T17:49:23.104Z,6.45
2023-02-19T17:51:50.029Z,4.13
2023-02-19T17:54:16.719Z,16.75
2023-02-19T17:56:46.039Z,4.82
2023-02-19T17:59:13.350Z,5.03
2023-02-19T18:01:40.216Z,8.15
2023-02-19T18:04:07.108Z,5.28
2023-02-19T18:06:34.886Z,6.30
2023-02-19T18:09:01.546Z,6.75
2023-02-19T18:11:28.240Z,6.53
2023-02-19T18:13:55.565Z,8.82
2023-02-19T18:16:22.437Z,5.82
2023-02-19T18:18:49.251Z,5.43
2023-02-19T18:21:16.072Z,6.63
2023-02-19T18:23:42.839Z,7.88
2023-02-19T18:26:11.125Z,4.82
2023-02-19T18:28:38.234Z,4.53
2023-02-19T18:31:05.430Z,4.88
2023-02-19T18:33:34.092Z,6.00
2023-02-19T18:36:00.848Z,4.50
2023-02-19T18:38:27.941Z,4.70
2023-02-19T18:40:54.705Z,6.57
2023-02-19T18:43:21.389Z,4.70
2023-02-19T18:45:48.171Z,5.22
2023-02-19T18:48:14.947Z,4.05
2023-02-19T18:50:41.620Z,6.35
2023-02-19T18:53:08.368Z,5.15
2023-02-19T18:55:35.160Z,4.07
2023-02-19T18:58:01.965Z,4.15
2023-02-19T19:00:28.762Z,4.13
2023-02-19T19:02:59.595Z,5.05
2023-02-19T19:05:26.973Z,3.92
2023-02-19T19:07:55.333Z,4.82
2023-02-19T19:10:22.982Z,5.93
2023-02-19T19:12:50.624Z,4.85
2023-02-19T19:15:18.731Z,7.10
2023-02-19T19:17:46.172Z,5.22
2023-02-19T19:20:13.799Z,6.32
2023-02-19T19:22:40.644Z,6.03
2023-02-19T19:25:08.684Z,5.55
2023-02-19T19:27:35.645Z,5.43
2023-02-19T19:30:04.286Z,6.60
2023-02-19T19:32:31.244Z,6.03
2023-02-19T19:34:58.225Z,5.85
2023-02-19T19:37:26.832Z,7.78
2023-02-19T19:39:55.911Z,6.53
2023-02-19T19:42:23.086Z,9.05
2023-02-19T19:44:49.887Z,6.72
2023-02-19T19:47:16.916Z,6.72
2023-02-19T19:49:47.062Z,6.85
2023-02-19T19:52:13.951Z,6.18
2023-02-19T19:54:43.633Z,6.20
2023-02-19T19:57:11.182Z,6.03
2023-02-19T19:59:39.317Z,5.30
2023-02-19T20:02:07.566Z,7.43
2023-02-19T20:04:34.512Z,6.93
2023-02-19T20:07:01.788Z,8.10
2023-02-19T20:09:29.117Z,6.60
2023-02-19T20:11:56.505Z,5.63
2023-02-19T20:14:24.118Z,6.57
2023-02-19T20:16:50.825Z,6.60
2023-02-19T20:19:19.547Z,4.97
2023-02-19T20:21:51.704Z,6.40
2023-02-19T20:24:24.027Z,6.47
2023-02-19T20:26:58.305Z,8.55
2023-02-19T20:29:29.888Z,4.63
2023-02-19T20:31:59.847Z,5.15
2023-02-19T20:34:27.205Z,5.50
2023-02-19T20:36:54.338Z,5.40
2023-02-19T20:39:21.748Z,6.00
2023-02-19T20:41:52.246Z,5.00
2023-02-19T20:44:19.376Z,4.70
2023-02-19T20:46:48.392Z,5.68
2023-02-19T20:49:17.118Z,7.78
2023-02-19T20:51:53.567Z,5.78
2023-02-19T20:54:24.300Z,8.57
2023-02-19T20:56:54.781Z,5.22
2023-02-19T20:59:23.703Z,7.40
2023-02-19T21:01:50.726Z,7.25
2023-02-19T21:04:18.934Z,8.05
2023-02-19T21:06:46.041Z,8.18
2023-02-19T21:09:12.874Z,7.43
2023-02-19T21:11:39.654Z,7.45
2023-02-19T21:14:06.378Z,6.57
2023-02-19T21:16:33.488Z,6.80
2023-02-19T21:19:00.288Z,7.10
2023-02-19T21:21:27.611Z,6.80
2023-02-19T21:23:55.564Z,6.28
2023-02-19T21:26:23.062Z,7.13
2023-02-19T21:28:53.697Z,7.25
2023-02-19T21:31:22.028Z,8.40
2023-02-19T21:33:50.059Z,7.20
2023-02-19T21:36:18.663Z,7.40
2023-02-19T21:38:45.393Z,6.78
2023-02-19T21:41:12.152Z,8.43
2023-02-19T21:43:38.834Z,6.18
2023-02-19T21:46:05.628Z,10.15
2023-02-19T21:48:32.376Z,6.43
2023-02-19T21:50:59.031Z,8.02
2023-02-19T21:53:25.716Z,8.27
2023-02-19T21:55:58.433Z,6.47
2023-02-19T21:58:26.161Z,7.97
2023-02-19T22:00:54.007Z,9.05
2023-02-19T22:03:21.134Z,9.57
2023-02-19T22:05:47.879Z,9.63
2023-02-19T22:08:15.920Z,8.23
2023-02-19T22:10:42.716Z,8.35
2023-02-19T22:13:10.223Z,7.85
2023-02-19T22:15:37.293Z,9.20
2023-02-19T22:18:04.242Z,10.23
2023-02-19T22:20:30.946Z,7.13
2023-02-19T22:22:57.662Z,8.05
2023-02-19T22:25:24.400Z,8.93
2023-02-19T22:27:51.102Z,9.93
2023-02-19T22:30:18.077Z,8.30
2023-02-19T22:32:44.909Z,9.18
2023-02-19T22:35:11.724Z,8.85
2023-02-19T22:37:38.454Z,7.80
2023-02-19T22:40:05.689Z,10.45
2023-02-19T22:42:33.955Z,9.10
2023-02-19T22:45:02.467Z,7.55
2023-02-19T22:47:29.262Z,9.40
2023-02-19T22:49:56.061Z,8.70
2023-02-19T22:52:23.985Z,9.73
2023-02-19T22:54:52.487Z,11.00
2023-02-19T22:57:19.177Z,11.05
2023-02-19T22:59:45.899Z,9.73
2023-02-19T23:02:12.713Z,9.77
2023-02-19T23:04:39.407Z,12.00
2023-02-19T23:07:06.823Z,10.98
2023-02-19T23:09:33.603Z,10.45
2023-02-19T23:12:09.413Z,10.80
2023-02-19T23:14:36.105Z,9.75
2023-02-19T23:17:03.106Z,12.32
2023-02-19T23:19:30.082Z,12.13
2023-02-19T23:21:57.201Z,12.98
2023-02-19T23:24:24.223Z,12.13
2023-02-19T23:26:52.990Z,13.63
2023-02-19T23:29:25.072Z,14.68
2023-02-19T23:31:52.356Z,13.13
2023-02-19T23:34:19.454Z,15.98
2023-02-19T23:36:48.994Z,14.13
2023-02-19T23:39:19.276Z,11.97
2023-02-19T23:41:54.120Z,15.52
2023-02-19T23:44:22.583Z,15.18
2023-02-19T23:46:50.284Z,18.48
2023-02-19T23:49:17.583Z,13.30
2023-02-19T23:51:45.032Z,13.40
2023-02-19T23:54:12.390Z,15.52
2023-02-19T23:56:39.312Z,16.45
2023-02-19T23:59:06.425Z,14.75
