createdAt,value
2019-02-15T00:00:35.670Z,102573.13
2019-02-15T00:03:06.723Z,102573.53
2019-02-15T00:05:35.906Z,102576.98
2019-02-15T00:08:05.445Z,102580.00
2019-02-15T00:10:34.597Z,102570.81
2019-02-15T00:13:13.025Z,102576.78
2019-02-15T00:15:35.691Z,102577.17
2019-02-15T00:18:23.835Z,102570.81
2019-02-15T00:20:57.694Z,102577.09
2019-02-15T00:23:27.204Z,102580.94
2019-02-15T00:25:57.119Z,102576.72
2019-02-15T00:28:26.265Z,102575.69
2019-02-15T00:30:55.418Z,102582.52
2019-02-15T00:33:25.915Z,102580.36
2019-02-15T00:35:55.083Z,102574.94
2019-02-15T00:38:24.412Z,102577.65
2019-02-15T00:40:54.181Z,102572.31
2019-02-15T00:43:23.353Z,102583.58
2019-02-15T00:46:04.166Z,102581.48
2019-02-15T00:48:33.653Z,102576.66
2019-02-15T00:51:32.915Z,102584.27
2019-02-15T00:54:12.363Z,102581.38
2019-02-15T00:56:49.358Z,102577.31
2019-02-15T00:59:43.753Z,102575.59
2019-02-15T01:02:18.640Z,102575.19
2019-02-15T01:05:09.866Z,102573.17
2019-02-15T01:07:58.248Z,102568.38
2019-02-15T01:10:36.300Z,102571.28
2019-02-15T01:13:11.590Z,102563.38
2019-02-15T01:15:40.767Z,102571.28
2019-02-15T01:18:10.012Z,102568.95
2019-02-15T01:20:39.780Z,102568.84
2019-02-15T01:23:08.977Z,102559.89
2019-02-15T01:25:44.510Z,102566.91
2019-02-15T01:28:23.103Z,102562.76
2019-02-15T01:31:11.184Z,102558.00
2019-02-15T01:33:51.088Z,102559.03
2019-02-15T01:36:38.979Z,102556.31
2019-02-15T01:39:26.907Z,102563.84
2019-02-15T01:42:10.516Z,102565.20
2019-02-15T01:44:59.401Z,102554.25
2019-02-15T01:47:35.787Z,102560.84
2019-02-15T01:50:05.823Z,102560.45
2019-02-15T01:52:35.036Z,102558.75
2019-02-15T01:55:04.629Z,102555.25
2019-02-15T01:57:34.159Z,102550.12
2019-02-15T02:00:05.504Z,102545.91
2019-02-15T02:02:34.897Z,102545.45
2019-02-15T02:05:04.298Z,102549.78
2019-02-15T02:07:33.459Z,102544.27
2019-02-15T02:10:02.996Z,102546.61
2019-02-15T02:12:32.559Z,102542.95
2019-02-15T02:15:02.150Z,102536.84
2019-02-15T02:17:31.901Z,102538.13
2019-02-15T02:20:01.767Z,102527.68
2019-02-15T02:22:31.214Z,102537.63
2019-02-15T02:25:00.730Z,102541.07
2019-02-15T02:27:30.573Z,102534.05
2019-02-15T02:30:01.553Z,102532.92
2019-02-15T02:32:30.742Z,102528.67
2019-02-15T02:34:59.897Z,102527.83
2019-02-15T02:37:29.151Z,102526.27
2019-02-15T02:39:58.365Z,102522.72
2019-02-15T02:42:27.485Z,102518.85
2019-02-15T02:44:56.871Z,102518.69
2019-02-15T02:47:26.387Z,102515.06
2019-02-15T02:49:55.563Z,102514.55
2019-02-15T02:52:25.112Z,102506.55
2019-02-15T02:54:54.263Z,102510.11
2019-02-15T02:57:23.431Z,102503.40
2019-02-15T02:59:52.923Z,102502.20
2019-02-15T03:02:22.183Z,102500.98
2019-02-15T03:04:51.692Z,102496.42
2019-02-15T03:07:21.011Z,102496.41
2019-02-15T03:09:50.158Z,102486.78
2019-02-15T03:12:19.333Z,102488.84
2019-02-15T03:14:48.867Z,102481.95
2019-02-15T03:17:18.296Z,102481.41
2019-02-15T03:19:47.475Z,102481.41
2019-02-15T03:22:17.294Z,102478.50
2019-02-15T03:24:46.451Z,102477.09
2019-02-15T03:27:15.635Z,102478.05
2019-02-15T03:29:44.831Z,102472.62
2019-02-15T03:32:14.360Z,102476.08
2019-02-15T03:34:44.642Z,102472.05
2019-02-15T03:37:33.815Z,102467.48
2019-02-15T03:40:21.912Z,102466.07
2019-02-15T03:42:51.114Z,102459.56
2019-02-15T03:45:21.432Z,102459.38
2019-02-15T03:47:50.603Z,102464.48
2019-02-15T03:50:21.771Z,102460.11
2019-02-15T03:52:50.897Z,102459.80
2019-02-15T03:55:20.354Z,102466.27
2019-02-15T03:57:49.930Z,102461.12
2019-02-15T04:00:19.521Z,102462.41
2019-02-15T04:02:48.996Z,102461.51
2019-02-15T04:05:18.154Z,102459.67
2019-02-15T04:07:47.982Z,102463.53
2019-02-15T04:10:17.523Z,102460.17
2019-02-15T04:12:47.087Z,102461.66
2019-02-15T04:15:16.226Z,102463.42
2019-02-15T04:17:45.753Z,102476.67
2019-02-15T04:20:15.225Z,102464.59
2019-02-15T04:22:44.987Z,102470.15
2019-02-15T04:25:14.599Z,102465.86
2019-02-15T04:27:44.435Z,102462.11
2019-02-15T04:30:13.608Z,102467.45
2019-02-15T04:32:44.582Z,102465.53
2019-02-15T04:35:14.264Z,102469.09
2019-02-15T04:37:43.821Z,102467.63
2019-02-15T04:40:12.945Z,102463.14
2019-02-15T04:42:42.396Z,102462.24
2019-02-15T04:45:11.599Z,102463.67
2019-02-15T04:47:41.104Z,102463.39
2019-02-15T04:50:10.956Z,102452.59
2019-02-15T04:52:40.863Z,102457.39
2019-02-15T04:55:10.372Z,102458.02
2019-02-15T04:57:39.914Z,102459.18
2019-02-15T05:00:09.095Z,102454.78
2019-02-15T05:02:38.663Z,102450.08
2019-02-15T05:05:08.817Z,102450.42
2019-02-15T05:07:38.256Z,102451.69
2019-02-15T05:10:07.435Z,102450.23
2019-02-15T05:12:36.679Z,102449.44
2019-02-15T05:15:06.424Z,102456.50
2019-02-15T05:17:35.568Z,102453.17
2019-02-15T05:20:04.848Z,102455.86
2019-02-15T05:22:34.010Z,102457.88
2019-02-15T05:25:03.441Z,102453.94
2019-02-15T05:27:33.347Z,102455.16
2019-02-15T05:30:03.041Z,102453.66
2019-02-15T05:32:32.565Z,102452.22
2019-02-15T05:35:01.787Z,102448.69
2019-02-15T05:37:31.186Z,102450.92
2019-02-15T05:40:01.817Z,102449.12
2019-02-15T05:42:31.381Z,102443.61
2019-02-15T05:45:03.661Z,102447.94
2019-02-15T05:47:31.414Z,102448.22
2019-02-15T05:50:00.918Z,102447.91
2019-02-15T05:52:30.424Z,102447.51
2019-02-15T05:54:59.610Z,102443.74
2019-02-15T05:57:28.774Z,102445.59
2019-02-15T05:59:57.977Z,102442.57
2019-02-15T06:02:27.169Z,102446.17
2019-02-15T06:04:56.316Z,102442.79
2019-02-15T06:07:25.446Z,102444.84
2019-02-15T06:09:54.618Z,102442.14
2019-02-15T06:12:24.156Z,102449.12
2019-02-15T06:14:53.314Z,102444.66
2019-02-15T06:17:22.836Z,102441.61
2019-02-15T06:19:52.055Z,102444.07
2019-02-15T06:22:21.194Z,102443.00
2019-02-15T06:24:50.330Z,102449.08
2019-02-15T06:27:19.499Z,102447.86
2019-02-15T06:29:48.719Z,102448.23
2019-02-15T06:32:18.291Z,102443.20
2019-02-15T06:34:47.498Z,102445.44
2019-02-15T06:37:16.725Z,102447.38
2019-02-15T06:39:45.890Z,102445.62
2019-02-15T06:42:15.098Z,102446.27
2019-02-15T06:44:44.318Z,102447.59
2019-02-15T06:47:13.855Z,102458.16
2019-02-15T06:49:43.385Z,102454.79
2019-02-15T06:52:12.588Z,102457.47
2019-02-15T06:54:41.796Z,102454.79
2019-02-15T06:57:11.444Z,102456.57
2019-02-15T07:00:05.593Z,102450.00
2019-02-15T07:02:44.384Z,102464.47
2019-02-15T07:05:25.747Z,102457.42
2019-02-15T07:07:55.580Z,102461.03
2019-02-15T07:10:24.750Z,102464.48
2019-02-15T07:12:53.934Z,102462.07
2019-02-15T07:15:23.588Z,102463.42
2019-02-15T07:17:53.179Z,102464.44
2019-02-15T07:20:22.986Z,102468.64
2019-02-15T07:22:52.580Z,102466.45
2019-02-15T07:25:22.085Z,102468.21
2019-02-15T07:27:51.363Z,102467.42
2019-02-15T07:30:20.917Z,102465.98
2019-02-15T07:32:50.402Z,102471.55
2019-02-15T07:35:19.613Z,102468.97
2019-02-15T07:37:48.781Z,102465.30
2019-02-15T07:40:17.927Z,102472.65
2019-02-15T07:42:47.390Z,102470.25
2019-02-15T07:45:17.893Z,102465.50
2019-02-15T07:47:47.272Z,102465.56
2019-02-15T07:50:16.863Z,102460.52
2019-02-15T07:52:46.063Z,102463.09
2019-02-15T07:55:15.258Z,102462.86
2019-02-15T07:57:44.458Z,102458.12
2019-02-15T08:00:14.314Z,102453.59
2019-02-15T08:02:43.796Z,102451.89
2019-02-15T08:05:13.268Z,102447.27
2019-02-15T08:07:42.563Z,102437.78
2019-02-15T08:10:12.046Z,102436.68
2019-02-15T08:12:41.205Z,102433.03
2019-02-15T08:15:10.911Z,102433.11
2019-02-15T08:17:40.085Z,102429.70
2019-02-15T08:20:10.452Z,102432.19
2019-02-15T08:22:39.600Z,102432.39
2019-02-15T08:25:08.849Z,102431.04
2019-02-15T08:27:38.026Z,102426.58
2019-02-15T08:30:08.351Z,102421.67
2019-02-15T08:32:37.557Z,102428.62
2019-02-15T08:35:07.538Z,102422.72
2019-02-15T08:37:36.753Z,102426.98
2019-02-15T08:40:07.054Z,102426.45
2019-02-15T08:42:36.274Z,102428.12
2019-02-15T08:45:06.584Z,102425.70
2019-02-15T08:47:35.803Z,102421.27
2019-02-15T08:50:05.399Z,102422.73
2019-02-15T08:52:34.622Z,102426.97
2019-02-15T08:55:03.731Z,102421.90
2019-02-15T08:57:34.328Z,102424.52
2019-02-15T09:00:03.518Z,102429.30
2019-02-15T09:02:32.989Z,102419.91
2019-02-15T09:05:02.422Z,102418.39
2019-02-15T09:07:32.050Z,102415.30
2019-02-15T09:10:02.171Z,102423.42
2019-02-15T09:12:31.703Z,102415.80
2019-02-15T09:15:01.611Z,102414.34
2019-02-15T09:17:30.749Z,102412.79
2019-02-15T09:19:59.921Z,102411.36
2019-02-15T09:22:29.083Z,102418.39
2019-02-15T09:24:58.559Z,102414.45
2019-02-15T09:27:49.766Z,102411.32
2019-02-15T09:30:18.942Z,102414.54
2019-02-15T09:32:48.110Z,102411.98
2019-02-15T09:35:17.308Z,102412.78
2019-02-15T09:37:46.479Z,102413.63
2019-02-15T09:40:16.402Z,102414.29
2019-02-15T09:42:45.642Z,102414.14
2019-02-15T09:45:15.020Z,102416.17
2019-02-15T09:47:44.295Z,102412.92
2019-02-15T09:50:13.476Z,102408.96
2019-02-15T09:52:42.660Z,102402.42
2019-02-15T09:55:11.834Z,102404.94
2019-02-15T09:57:41.318Z,102411.63
2019-02-15T10:00:10.498Z,102406.23
2019-02-15T10:02:39.621Z,102410.70
2019-02-15T10:05:08.822Z,102408.64
2019-02-15T10:07:38.000Z,102413.48
2019-02-15T10:10:07.547Z,102404.39
2019-02-15T10:12:37.266Z,102409.80
2019-02-15T10:15:06.568Z,102403.75
2019-02-15T10:17:35.672Z,102409.15
2019-02-15T10:20:05.111Z,102406.24
2019-02-15T10:22:35.075Z,102401.84
2019-02-15T10:25:04.324Z,102400.30
2019-02-15T10:27:33.497Z,102403.84
2019-02-15T10:30:04.822Z,102400.21
2019-02-15T10:32:34.301Z,102403.50
2019-02-15T10:35:03.488Z,102401.43
2019-02-15T10:37:32.615Z,102397.47
2019-02-15T10:40:02.118Z,102397.07
2019-02-15T10:42:31.265Z,102398.39
2019-02-15T10:45:00.801Z,102393.59
2019-02-15T10:47:31.773Z,102393.88
2019-02-15T10:50:01.640Z,102397.91
2019-02-15T10:52:32.304Z,102397.27
2019-02-15T10:55:01.474Z,102392.44
2019-02-15T10:57:30.636Z,102395.47
2019-02-15T10:59:59.822Z,102389.41
2019-02-15T11:02:29.345Z,102382.17
2019-02-15T11:04:58.548Z,102372.89
2019-02-15T11:07:29.674Z,102365.78
2019-02-15T11:09:58.836Z,102368.28
2019-02-15T11:12:28.062Z,102370.70
2019-02-15T11:14:57.233Z,102370.80
2019-02-15T11:17:26.470Z,102364.73
2019-02-15T11:19:55.903Z,102363.50
2019-02-15T11:22:25.392Z,102360.77
2019-02-15T11:24:54.603Z,102362.65
2019-02-15T11:27:23.790Z,102354.59
2019-02-15T11:29:53.288Z,102354.97
2019-02-15T11:32:22.770Z,102350.61
2019-02-15T11:34:51.925Z,102347.18
2019-02-15T11:37:21.811Z,102343.39
2019-02-15T11:39:50.997Z,102340.88
2019-02-15T11:42:20.128Z,102345.62
2019-02-15T11:44:49.720Z,102334.95
2019-02-15T11:47:19.184Z,102337.59
2019-02-15T11:49:48.405Z,102326.78
2019-02-15T11:52:17.636Z,102326.20
2019-02-15T11:54:47.093Z,102319.61
2019-02-15T11:57:16.313Z,102304.13
2019-02-15T11:59:45.519Z,102304.13
2019-02-15T12:02:15.142Z,102306.92
2019-02-15T12:04:44.277Z,102304.02
2019-02-15T12:07:13.806Z,102296.98
2019-02-15T12:09:43.007Z,102299.16
2019-02-15T12:12:13.539Z,102299.05
2019-02-15T12:14:43.065Z,102289.73
2019-02-15T12:17:12.224Z,102295.45
2019-02-15T12:19:41.766Z,102287.81
2019-02-15T12:22:10.920Z,102287.22
2019-02-15T12:24:40.125Z,102288.16
2019-02-15T12:27:09.600Z,102287.23
2019-02-15T12:29:38.805Z,102280.92
2019-02-15T12:32:07.981Z,102282.25
2019-02-15T12:34:37.558Z,102278.98
2019-02-15T12:37:07.373Z,102273.58
2019-02-15T12:39:36.599Z,102279.09
2019-02-15T12:42:06.082Z,102277.78
2019-02-15T12:44:35.838Z,102269.00
2019-02-15T12:47:14.512Z,102261.91
2019-02-15T12:49:36.290Z,102263.91
2019-02-15T12:52:05.907Z,102260.43
2019-02-15T12:54:35.156Z,102251.98
2019-02-15T12:57:04.646Z,102253.17
2019-02-15T12:59:33.806Z,102254.46
2019-02-15T13:02:02.984Z,102249.16
2019-02-15T13:04:32.122Z,102244.03
2019-02-15T13:07:01.310Z,102245.03
2019-02-15T13:09:30.556Z,102241.05
2019-02-15T13:11:59.685Z,102242.60
2019-02-15T13:14:29.141Z,102233.42
2019-02-15T13:16:58.320Z,102236.25
2019-02-15T13:19:27.831Z,102224.53
2019-02-15T13:21:57.007Z,102226.29
2019-02-15T13:24:26.176Z,102219.70
2019-02-15T13:26:55.381Z,102212.73
2019-02-15T13:29:24.567Z,102213.55
2019-02-15T13:31:55.997Z,102211.58
2019-02-15T13:34:25.255Z,102208.43
2019-02-15T13:36:54.400Z,102202.09
2019-02-15T13:39:23.560Z,102203.41
2019-02-15T13:41:53.136Z,102199.10
2019-02-15T13:44:22.922Z,102195.77
2019-02-15T13:46:52.833Z,102188.63
2019-02-15T13:49:21.978Z,102184.98
2019-02-15T13:51:51.123Z,102179.33
2019-02-15T13:54:20.389Z,102175.53
2019-02-15T13:56:49.566Z,102168.82
2019-02-15T13:59:20.166Z,102164.41
2019-02-15T14:01:49.357Z,102166.20
2019-02-15T14:04:18.550Z,102160.89
2019-02-15T14:06:54.295Z,102156.23
2019-02-15T14:09:23.894Z,102150.47
2019-02-15T14:11:53.093Z,102151.94
2019-02-15T14:14:22.637Z,102152.29
2019-02-15T14:16:52.130Z,102151.63
2019-02-15T14:19:21.538Z,102148.27
2019-02-15T14:21:50.825Z,102145.27
2019-02-15T14:24:19.977Z,102143.59
2019-02-15T14:26:49.170Z,102135.97
2019-02-15T14:29:19.078Z,102144.29
2019-02-15T14:31:48.828Z,102131.67
2019-02-15T14:34:18.069Z,102137.95
2019-02-15T14:36:47.781Z,102134.81
2019-02-15T14:39:17.360Z,102131.63
2019-02-15T14:41:47.279Z,102123.88
2019-02-15T14:44:16.784Z,102124.19
2019-02-15T14:46:46.985Z,102117.23
2019-02-15T14:49:16.365Z,102112.11
2019-02-15T14:51:45.565Z,102112.31
2019-02-15T14:54:15.459Z,102110.16
2019-02-15T14:56:45.057Z,102108.78
2019-02-15T14:59:15.018Z,102110.98
2019-02-15T15:01:44.763Z,102106.20
2019-02-15T15:04:14.281Z,102099.49
2019-02-15T15:06:43.603Z,102100.02
2019-02-15T15:09:12.809Z,102094.22
2019-02-15T15:11:41.990Z,102095.44
2019-02-15T15:14:11.311Z,102088.63
2019-02-15T15:16:40.894Z,102087.63
2019-02-15T15:19:10.386Z,102087.94
2019-02-15T15:21:39.620Z,102084.65
2019-02-15T15:24:08.822Z,102081.64
2019-02-15T15:26:39.007Z,102077.03
2019-02-15T15:29:08.529Z,102064.11
2019-02-15T15:31:37.689Z,102067.92
2019-02-15T15:34:06.883Z,102064.80
2019-02-15T15:36:36.747Z,102063.13
2019-02-15T15:39:06.856Z,102060.80
2019-02-15T15:41:36.371Z,102048.36
2019-02-15T15:44:05.858Z,102048.70
2019-02-15T15:46:35.011Z,102040.73
2019-02-15T15:49:04.489Z,102041.09
2019-02-15T15:51:33.932Z,102040.28
2019-02-15T15:54:03.160Z,102029.00
2019-02-15T15:56:32.397Z,102034.01
2019-02-15T15:59:03.640Z,102032.36
2019-02-15T16:01:33.512Z,102031.86
2019-02-15T16:04:02.691Z,102029.53
2019-02-15T16:06:31.859Z,102030.70
2019-02-15T16:09:01.064Z,102026.55
2019-02-15T16:11:32.486Z,102025.89
2019-02-15T16:14:01.165Z,102022.23
2019-02-15T16:16:30.378Z,102024.53
2019-02-15T16:18:59.570Z,102024.85
2019-02-15T16:21:28.728Z,102024.67
2019-02-15T16:23:58.035Z,102020.85
2019-02-15T16:26:27.931Z,102028.12
2019-02-15T16:28:57.397Z,102035.81
2019-02-15T16:31:26.803Z,102024.67
2019-02-15T16:33:55.966Z,102024.78
2019-02-15T16:36:26.329Z,102025.11
2019-02-15T16:38:55.699Z,102031.95
2019-02-15T16:41:24.923Z,102027.43
2019-02-15T16:43:54.109Z,102027.00
2019-02-15T16:46:23.551Z,102023.58
2019-02-15T16:48:52.757Z,102022.92
2019-02-15T16:51:21.973Z,102031.05
2019-02-15T16:53:53.610Z,102027.29
2019-02-15T16:56:22.808Z,102027.57
2019-02-15T16:58:52.147Z,102036.66
2019-02-15T17:01:22.116Z,102032.56
2019-02-15T17:03:51.279Z,102038.69
2019-02-15T17:06:23.290Z,102038.48
2019-02-15T17:08:52.253Z,102044.63
2019-02-15T17:11:22.134Z,102038.52
2019-02-15T17:13:51.621Z,102041.95
2019-02-15T17:16:20.933Z,102035.08
2019-02-15T17:18:52.251Z,102034.48
2019-02-15T17:21:21.264Z,102037.77
2019-02-15T17:23:52.364Z,102037.35
2019-02-15T17:26:22.321Z,102032.11
2019-02-15T17:28:52.548Z,102036.56
2019-02-15T17:31:21.919Z,102032.40
2019-02-15T17:33:51.060Z,102030.19
2019-02-15T17:36:20.316Z,102029.78
2019-02-15T17:38:49.957Z,102032.27
2019-02-15T17:41:19.155Z,102030.45
2019-02-15T17:43:48.741Z,102023.06
2019-02-15T17:46:18.553Z,102017.09
2019-02-15T17:48:48.121Z,102008.50
2019-02-15T17:51:17.358Z,102007.62
2019-02-15T17:53:47.143Z,102005.41
2019-02-15T17:56:16.331Z,102003.47
2019-02-15T17:58:45.528Z,101999.63
2019-02-15T18:01:16.814Z,102004.72
2019-02-15T18:03:46.455Z,101998.74
2019-02-15T18:06:16.006Z,101999.92
2019-02-15T18:08:45.222Z,101994.05
2019-02-15T18:11:14.426Z,101992.83
2019-02-15T18:13:43.700Z,101999.31
2019-02-15T18:16:14.527Z,101996.56
2019-02-15T18:18:44.060Z,102002.27
2019-02-15T18:21:13.292Z,102002.95
2019-02-15T18:23:44.077Z,102000.56
2019-02-15T18:26:13.709Z,101995.67
2019-02-15T18:28:42.945Z,101993.88
2019-02-15T18:31:13.335Z,101996.88
2019-02-15T18:33:45.206Z,101993.75
2019-02-15T18:36:14.821Z,101991.64
2019-02-15T18:38:44.604Z,101992.28
2019-02-15T18:41:16.450Z,101989.81
2019-02-15T18:43:46.398Z,101988.16
2019-02-15T18:46:16.200Z,101979.81
2019-02-15T18:48:45.900Z,101975.47
2019-02-15T18:51:15.758Z,101976.52
2019-02-15T18:53:45.707Z,101973.11
2019-02-15T18:56:16.072Z,101971.56
2019-02-15T18:58:46.272Z,101971.97
2019-02-15T19:01:16.008Z,101971.28
2019-02-15T19:03:45.431Z,101961.72
2019-02-15T19:06:16.031Z,101963.13
2019-02-15T19:08:45.221Z,101965.50
2019-02-15T19:11:16.546Z,101960.73
2019-02-15T19:13:46.199Z,101959.22
2019-02-15T19:16:15.726Z,101953.28
2019-02-15T19:18:45.332Z,101944.97
2019-02-15T19:21:15.852Z,101938.14
2019-02-15T19:23:46.306Z,101936.34
2019-02-15T19:26:16.117Z,101934.81
2019-02-15T19:28:46.664Z,101934.17
2019-02-15T19:31:16.361Z,101934.17
2019-02-15T19:33:45.827Z,101936.12
2019-02-15T19:36:15.197Z,101932.04
2019-02-15T19:38:44.733Z,101931.94
2019-02-15T19:41:15.478Z,101926.56
2019-02-15T19:43:45.696Z,101927.75
2019-02-15T19:46:16.226Z,101917.75
2019-02-15T19:48:46.643Z,101921.56
2019-02-15T19:51:16.392Z,101917.91
2019-02-15T19:53:46.589Z,101910.52
2019-02-15T19:56:15.961Z,101919.45
2019-02-15T19:58:45.902Z,101921.39
2019-02-15T20:01:17.883Z,101913.98
2019-02-15T20:03:47.082Z,101910.12
2019-02-15T20:06:16.255Z,101903.25
2019-02-15T20:08:46.051Z,101901.00
2019-02-15T20:11:15.294Z,101899.70
2019-02-15T20:13:44.854Z,101900.56
2019-02-15T20:16:14.169Z,101901.62
2019-02-15T20:18:44.203Z,101898.14
2019-02-15T20:21:13.749Z,101899.58
2019-02-15T20:23:43.355Z,101900.89
2019-02-15T20:26:13.302Z,101894.09
2019-02-15T20:28:43.704Z,101892.27
2019-02-15T20:31:14.443Z,101892.59
2019-02-15T20:33:44.232Z,101891.97
2019-02-15T20:36:14.601Z,101888.66
2019-02-15T20:38:44.664Z,101888.22
2019-02-15T20:41:15.822Z,101889.22
2019-02-15T20:43:45.828Z,101883.16
2019-02-15T20:46:15.104Z,101880.77
2019-02-15T20:48:44.843Z,101878.23
2019-02-15T20:51:14.754Z,101879.30
2019-02-15T20:53:44.699Z,101880.88
2019-02-15T20:56:13.843Z,101881.27
2019-02-15T20:58:43.737Z,101886.90
2019-02-15T21:01:13.773Z,101882.38
2019-02-15T21:03:43.973Z,101881.32
2019-02-15T21:06:14.648Z,101874.66
2019-02-15T21:08:44.276Z,101875.75
2019-02-15T21:11:13.486Z,101875.03
2019-02-15T21:13:43.343Z,101872.03
2019-02-15T21:16:12.500Z,101872.62
2019-02-15T21:18:41.658Z,101877.18
2019-02-15T21:21:11.204Z,101868.95
2019-02-15T21:23:40.424Z,101872.20
2019-02-15T21:26:10.362Z,101871.82
2019-02-15T21:28:39.509Z,101868.95
2019-02-15T21:31:09.050Z,101860.16
2019-02-15T21:33:38.613Z,101865.40
2019-02-15T21:36:09.995Z,101863.38
2019-02-15T21:38:39.475Z,101868.86
2019-02-15T21:41:08.689Z,101864.94
2019-02-15T21:43:38.363Z,101861.47
2019-02-15T21:46:07.858Z,101860.58
2019-02-15T21:48:37.028Z,101850.36
2019-02-15T21:51:06.244Z,101848.67
2019-02-15T21:53:35.767Z,101848.41
2019-02-15T21:56:04.983Z,101843.80
2019-02-15T21:58:34.224Z,101844.14
2019-02-15T22:01:05.271Z,101843.98
2019-02-15T22:03:34.538Z,101840.83
2019-02-15T22:06:04.682Z,101839.31
2019-02-15T22:08:34.094Z,101829.02
2019-02-15T22:11:03.927Z,101833.02
2019-02-15T22:13:34.913Z,101830.70
2019-02-15T22:16:04.572Z,101820.45
2019-02-15T22:18:34.386Z,101821.44
2019-02-15T22:21:03.558Z,101828.26
2019-02-15T22:23:32.836Z,101820.98
2019-02-15T22:26:02.075Z,101822.98
2019-02-15T22:28:32.704Z,101819.91
2019-02-15T22:31:02.203Z,101818.29
2019-02-15T22:33:32.796Z,101817.90
2019-02-15T22:36:02.241Z,101811.95
2019-02-15T22:38:32.877Z,101810.63
2019-02-15T22:41:10.931Z,101809.64
2019-02-15T22:43:40.629Z,101806.55
2019-02-15T22:46:09.861Z,101809.72
2019-02-15T22:48:39.408Z,101812.95
2019-02-15T22:51:08.597Z,101814.83
2019-02-15T22:53:37.813Z,101813.29
2019-02-15T22:56:07.108Z,101808.27
2019-02-15T22:58:38.371Z,101817.17
2019-02-15T23:01:11.056Z,101807.92
2019-02-15T23:03:40.188Z,101813.43
2019-02-15T23:06:09.383Z,101811.98
2019-02-15T23:08:38.530Z,101809.96
2019-02-15T23:11:08.341Z,101813.43
2019-02-15T23:13:37.543Z,101810.89
2019-02-15T23:16:06.913Z,101805.12
2019-02-15T23:18:36.056Z,101807.00
2019-02-15T23:21:05.212Z,101804.60
2019-02-15T23:23:34.691Z,101805.55
2019-02-15T23:26:03.825Z,101801.47
2019-02-15T23:28:33.186Z,101806.72
2019-02-15T23:31:02.391Z,101807.42
2019-02-15T23:33:31.872Z,101807.84
2019-02-15T23:36:01.388Z,101801.05
2019-02-15T23:38:30.637Z,101798.14
2019-02-15T23:40:59.816Z,101797.72
2019-02-15T23:43:29.036Z,101798.89
2019-02-15T23:45:58.974Z,101795.76
2019-02-15T23:48:28.126Z,101795.09
2019-02-15T23:50:57.642Z,101792.42
2019-02-15T23:53:26.878Z,101800.67
2019-02-15T23:55:56.089Z,101796.59
2019-02-15T23:58:25.323Z,101795.90
