createdAt,value
2018-02-11T00:00:54.233Z,0.00
2018-02-11T00:01:54.226Z,0.00
2018-02-11T00:03:47.121Z,0.00
2018-02-11T00:04:47.132Z,0.00
2018-02-11T00:06:40.043Z,0.00
2018-02-11T00:07:40.037Z,0.00
2018-02-11T00:09:32.929Z,0.00
2018-02-11T00:10:32.942Z,0.00
2018-02-11T00:12:25.853Z,0.00
2018-02-11T00:13:25.847Z,0.00
2018-02-11T00:15:18.790Z,0.00
2018-02-11T00:16:18.754Z,0.00
2018-02-11T00:18:11.647Z,0.00
2018-02-11T00:19:11.664Z,0.00
2018-02-11T00:21:04.570Z,0.00
2018-02-11T00:22:04.570Z,0.00
2018-02-11T00:23:57.465Z,0.00
2018-02-11T00:24:57.475Z,0.00
2018-02-11T00:26:50.385Z,0.00
2018-02-11T00:27:50.382Z,0.00
2018-02-11T00:29:43.273Z,0.00
2018-02-11T00:30:43.287Z,0.00
2018-02-11T00:32:36.196Z,0.00
2018-02-11T00:33:36.192Z,0.00
2018-02-11T00:35:29.084Z,0.00
2018-02-11T00:36:29.099Z,0.00
2018-02-11T00:38:22.012Z,0.00
2018-02-11T00:39:22.005Z,0.00
2018-02-11T00:41:14.893Z,0.00
2018-02-11T00:42:14.907Z,0.00
2018-02-11T00:44:07.817Z,0.00
2018-02-11T00:45:07.811Z,0.00
2018-02-11T00:47:00.727Z,0.00
2018-02-11T00:48:00.714Z,0.00
2018-02-11T00:49:53.608Z,0.00
2018-02-11T00:50:53.620Z,0.00
2018-02-11T00:52:46.529Z,0.00
2018-02-11T00:53:46.532Z,0.00
2018-02-11T00:55:39.416Z,0.00
2018-02-11T00:56:39.429Z,0.00
2018-02-11T00:58:32.337Z,0.00
2018-02-11T00:59:32.332Z,0.00
2018-02-11T01:01:25.221Z,0.00
2018-02-11T01:02:25.237Z,0.00
2018-02-11T01:04:18.150Z,0.00
2018-02-11T01:05:18.143Z,0.00
2018-02-11T01:07:11.034Z,0.00
2018-02-11T01:08:11.048Z,0.00
2018-02-11T01:10:03.960Z,0.00
2018-02-11T01:11:04.026Z,0.00
2018-02-11T01:12:56.903Z,0.00
2018-02-11T01:13:56.862Z,0.00
2018-02-11T01:15:49.754Z,0.00
2018-02-11T01:16:49.832Z,0.00
2018-02-11T01:18:42.677Z,0.00
2018-02-11T01:19:42.670Z,0.00
2018-02-11T01:21:35.564Z,0.00
2018-02-11T01:22:35.576Z,0.00
2018-02-11T01:24:28.541Z,0.00
2018-02-11T01:25:28.479Z,0.00
2018-02-11T01:27:21.370Z,0.00
2018-02-11T01:28:21.383Z,0.00
2018-02-11T01:30:14.297Z,0.00
2018-02-11T01:31:14.293Z,0.00
2018-02-11T01:33:07.191Z,0.00
2018-02-11T01:34:07.195Z,0.00
2018-02-11T01:36:00.103Z,0.00
2018-02-11T01:37:00.099Z,0.00
2018-02-11T01:38:53.065Z,0.00
2018-02-11T01:39:53.053Z,0.00
2018-02-11T01:41:45.897Z,0.00
2018-02-11T01:42:45.912Z,0.00
2018-02-11T01:44:38.822Z,0.00
2018-02-11T01:45:38.817Z,0.00
2018-02-11T01:47:31.709Z,0.00
2018-02-11T01:48:31.723Z,0.00
2018-02-11T01:50:24.634Z,0.00
2018-02-11T01:51:24.627Z,0.00
2018-02-11T01:53:17.520Z,0.00
2018-02-11T01:54:17.534Z,0.00
2018-02-11T01:56:10.445Z,0.00
2018-02-11T01:57:10.436Z,0.00
2018-02-11T01:59:03.328Z,0.00
2018-02-11T02:00:03.343Z,0.00
2018-02-11T02:01:56.252Z,0.00
2018-02-11T02:02:56.245Z,0.00
2018-02-11T02:04:49.155Z,0.00
2018-02-11T02:05:49.166Z,0.00
2018-02-11T02:07:42.075Z,0.00
2018-02-11T02:08:42.069Z,0.00
2018-02-11T02:10:34.961Z,0.00
2018-02-11T02:11:34.974Z,0.00
2018-02-11T02:13:27.912Z,0.00
2018-02-11T02:14:27.880Z,0.00
2018-02-11T02:16:20.790Z,0.00
2018-02-11T02:17:20.789Z,0.00
2018-02-11T02:19:13.674Z,0.00
2018-02-11T02:20:13.690Z,0.00
2018-02-11T02:22:06.598Z,0.00
2018-02-11T02:23:06.595Z,0.00
2018-02-11T02:24:59.489Z,0.00
2018-02-11T02:25:59.501Z,0.00
2018-02-11T02:27:52.412Z,0.00
2018-02-11T02:28:52.450Z,0.00
2018-02-11T02:30:45.298Z,0.00
2018-02-11T02:31:45.313Z,0.00
2018-02-11T02:33:38.243Z,0.00
2018-02-11T02:34:38.260Z,0.00
2018-02-11T02:36:31.159Z,0.00
2018-02-11T02:37:31.126Z,0.00
2018-02-11T02:39:24.107Z,0.00
2018-02-11T02:40:24.062Z,0.00
2018-02-11T02:42:16.929Z,0.00
2018-02-11T02:43:16.932Z,0.00
2018-02-11T02:45:09.839Z,0.00
2018-02-11T02:46:09.836Z,0.00
2018-02-11T02:48:02.744Z,0.00
2018-02-11T02:49:02.738Z,0.00
2018-02-11T02:50:55.629Z,0.00
2018-02-11T02:51:55.651Z,0.00
2018-02-11T02:53:48.655Z,0.00
2018-02-11T02:54:48.562Z,0.00
2018-02-11T02:56:41.454Z,0.00
2018-02-11T02:57:41.470Z,0.00
2018-02-11T02:59:34.385Z,0.00
2018-02-11T03:00:34.380Z,0.00
2018-02-11T03:02:27.324Z,0.00
2018-02-11T03:03:27.292Z,0.00
2018-02-11T03:05:20.201Z,0.00
2018-02-11T03:06:20.241Z,0.00
2018-02-11T03:08:13.096Z,0.00
2018-02-11T03:09:13.114Z,0.00
2018-02-11T03:11:06.020Z,0.00
2018-02-11T03:12:06.012Z,0.00
2018-02-11T03:13:58.905Z,0.00
2018-02-11T03:14:58.918Z,0.00
2018-02-11T03:16:51.832Z,0.00
2018-02-11T03:17:51.822Z,0.00
2018-02-11T03:19:44.753Z,0.00
2018-02-11T03:20:44.726Z,0.00
2018-02-11T03:22:37.616Z,0.00
2018-02-11T03:23:37.630Z,0.00
2018-02-11T03:25:30.541Z,0.00
2018-02-11T03:26:30.537Z,0.00
2018-02-11T03:28:23.428Z,0.00
2018-02-11T03:29:23.441Z,0.00
2018-02-11T03:31:16.354Z,0.00
2018-02-11T03:32:16.349Z,0.00
2018-02-11T03:34:09.238Z,0.00
2018-02-11T03:35:09.251Z,0.00
2018-02-11T03:37:02.163Z,0.00
2018-02-11T03:38:02.158Z,0.00
2018-02-11T03:39:55.048Z,0.00
2018-02-11T03:40:55.385Z,0.00
2018-02-11T03:42:48.062Z,0.00
2018-02-11T03:43:47.970Z,0.00
2018-02-11T03:45:40.858Z,0.00
2018-02-11T03:46:40.873Z,0.00
2018-02-11T03:48:33.834Z,0.00
2018-02-11T03:49:33.796Z,0.00
2018-02-11T03:51:26.682Z,0.00
2018-02-11T03:52:26.720Z,0.00
2018-02-11T03:54:19.571Z,0.00
2018-02-11T03:55:19.582Z,0.00
2018-02-11T03:57:12.490Z,0.00
2018-02-11T03:58:12.487Z,0.00
2018-02-11T04:00:05.375Z,0.00
2018-02-11T04:01:05.390Z,0.00
2018-02-11T04:02:58.303Z,0.00
2018-02-11T04:03:58.297Z,0.00
2018-02-11T04:05:51.191Z,0.00
2018-02-11T04:06:51.201Z,0.00
2018-02-11T04:08:44.112Z,0.00
2018-02-11T04:09:44.211Z,0.00
2018-02-11T04:11:36.999Z,0.00
2018-02-11T04:12:37.012Z,0.00
2018-02-11T04:14:29.951Z,0.00
2018-02-11T04:15:29.925Z,0.00
2018-02-11T04:17:22.844Z,0.00
2018-02-11T04:18:22.832Z,0.00
2018-02-11T04:20:15.725Z,0.00
2018-02-11T04:21:15.739Z,0.00
2018-02-11T04:23:08.647Z,0.00
2018-02-11T04:24:08.641Z,0.00
2018-02-11T04:26:01.531Z,0.00
2018-02-11T04:27:01.545Z,0.00
2018-02-11T04:28:54.456Z,0.00
2018-02-11T04:29:54.448Z,0.00
2018-02-11T04:31:47.344Z,0.00
2018-02-11T04:32:47.359Z,0.00
2018-02-11T04:34:40.264Z,0.00
2018-02-11T04:35:40.259Z,0.00
2018-02-11T04:37:33.154Z,0.00
2018-02-11T04:38:33.167Z,0.00
2018-02-11T04:40:26.076Z,0.00
2018-02-11T04:41:26.072Z,0.00
2018-02-11T04:43:18.966Z,0.00
2018-02-11T04:44:18.981Z,0.00
2018-02-11T04:46:11.887Z,0.00
2018-02-11T04:47:11.885Z,0.00
2018-02-11T04:49:04.793Z,0.00
2018-02-11T04:50:04.788Z,0.00
2018-02-11T04:51:57.680Z,0.00
2018-02-11T04:52:57.694Z,0.00
2018-02-11T04:54:50.602Z,0.00
2018-02-11T04:55:50.598Z,0.00
2018-02-11T04:57:43.497Z,0.00
2018-02-11T04:58:43.508Z,0.00
2018-02-11T05:00:36.417Z,0.00
2018-02-11T05:01:36.413Z,0.00
2018-02-11T05:03:29.306Z,0.00
2018-02-11T05:04:29.323Z,0.00
2018-02-11T05:06:22.229Z,0.00
2018-02-11T05:07:22.223Z,0.00
2018-02-11T05:09:15.116Z,0.00
2018-02-11T05:10:15.131Z,0.00
2018-02-11T05:12:08.041Z,0.00
2018-02-11T05:13:08.036Z,0.00
2018-02-11T05:15:00.953Z,0.00
2018-02-11T05:16:00.942Z,0.00
2018-02-11T05:17:53.833Z,0.00
2018-02-11T05:18:53.846Z,0.00
2018-02-11T05:20:46.761Z,0.00
2018-02-11T05:21:46.753Z,0.00
2018-02-11T05:23:39.646Z,0.00
2018-02-11T05:24:39.659Z,0.00
2018-02-11T05:26:32.569Z,0.00
2018-02-11T05:27:32.566Z,0.00
2018-02-11T05:29:25.453Z,0.00
2018-02-11T05:30:25.466Z,0.00
2018-02-11T05:32:18.379Z,0.00
2018-02-11T05:33:18.373Z,0.00
2018-02-11T05:35:11.265Z,0.00
2018-02-11T05:36:11.279Z,0.00
2018-02-11T05:38:04.188Z,0.00
2018-02-11T05:39:04.190Z,0.00
2018-02-11T05:40:57.115Z,0.00
2018-02-11T05:41:57.089Z,0.00
2018-02-11T05:43:49.978Z,0.00
2018-02-11T05:44:49.991Z,0.00
2018-02-11T05:46:42.901Z,0.00
2018-02-11T05:47:42.899Z,0.00
2018-02-11T05:49:35.787Z,0.00
2018-02-11T05:50:35.800Z,0.00
2018-02-11T05:52:28.712Z,0.00
2018-02-11T05:53:28.704Z,0.00
2018-02-11T05:55:21.595Z,0.00
2018-02-11T05:56:21.610Z,0.00
2018-02-11T05:58:14.525Z,0.00
2018-02-11T05:59:14.521Z,0.00
2018-02-11T06:01:07.412Z,0.00
2018-02-11T06:02:07.427Z,0.00
2018-02-11T06:04:00.346Z,0.00
2018-02-11T06:05:00.347Z,0.00
2018-02-11T06:06:53.250Z,0.00
2018-02-11T06:07:53.246Z,0.00
2018-02-11T06:09:47.135Z,0.00
2018-02-11T06:10:47.147Z,0.00
2018-02-11T06:12:40.056Z,0.00
2018-02-11T06:13:40.052Z,0.00
2018-02-11T06:15:32.950Z,0.00
2018-02-11T06:16:32.960Z,0.00
2018-02-11T06:18:25.870Z,0.00
2018-02-11T06:19:25.872Z,0.00
2018-02-11T06:21:18.760Z,0.00
2018-02-11T06:22:18.770Z,0.00
2018-02-11T06:24:11.683Z,0.00
2018-02-11T06:25:11.679Z,4.00
2018-02-11T06:27:04.574Z,0.00
2018-02-11T06:28:04.586Z,0.00
2018-02-11T06:29:57.503Z,4.00
2018-02-11T06:30:57.489Z,4.00
2018-02-11T06:32:50.406Z,4.00
2018-02-11T06:33:50.399Z,4.00
2018-02-11T06:35:43.284Z,8.00
2018-02-11T06:36:43.299Z,12.00
2018-02-11T06:38:36.210Z,12.00
2018-02-11T06:39:36.201Z,16.00
2018-02-11T06:41:29.140Z,16.00
2018-02-11T06:42:29.106Z,20.00
2018-02-11T06:44:22.032Z,28.00
2018-02-11T06:45:22.025Z,32.00
2018-02-11T06:47:14.915Z,40.00
2018-02-11T06:48:14.929Z,44.00
2018-02-11T06:50:07.840Z,60.00
2018-02-11T06:51:07.836Z,64.00
2018-02-11T06:53:00.723Z,72.00
2018-02-11T06:54:00.738Z,76.00
2018-02-11T06:55:53.648Z,76.00
2018-02-11T06:56:53.642Z,84.00
2018-02-11T06:58:46.556Z,104.00
2018-02-11T06:59:46.545Z,112.00
2018-02-11T07:01:39.442Z,116.00
2018-02-11T07:02:39.448Z,120.00
2018-02-11T07:04:32.372Z,120.00
2018-02-11T07:05:32.354Z,124.00
2018-02-11T07:07:25.244Z,156.00
2018-02-11T07:08:25.268Z,156.00
2018-02-11T07:10:18.175Z,152.00
2018-02-11T07:11:18.171Z,160.00
2018-02-11T07:13:11.063Z,220.00
2018-02-11T07:14:11.076Z,232.00
2018-02-11T07:16:04.007Z,224.00
2018-02-11T07:17:03.984Z,220.00
2018-02-11T07:18:56.875Z,216.00
2018-02-11T07:19:56.889Z,212.00
2018-02-11T07:21:49.808Z,256.00
2018-02-11T07:22:49.799Z,320.00
2018-02-11T07:24:42.690Z,348.00
2018-02-11T07:25:42.705Z,328.00
2018-02-11T07:27:36.635Z,332.00
2018-02-11T07:28:36.621Z,340.00
2018-02-11T07:30:29.527Z,348.00
2018-02-11T07:31:29.523Z,344.00
2018-02-11T07:33:22.418Z,340.00
2018-02-11T07:34:22.430Z,372.00
2018-02-11T07:36:15.340Z,344.00
2018-02-11T07:37:15.337Z,324.00
2018-02-11T07:39:08.229Z,364.00
2018-02-11T07:40:08.244Z,404.00
2018-02-11T07:42:01.228Z,424.00
2018-02-11T07:43:01.161Z,432.00
2018-02-11T07:44:54.126Z,464.00
2018-02-11T07:45:54.066Z,552.00
2018-02-11T07:47:46.980Z,604.00
2018-02-11T07:48:46.975Z,536.00
2018-02-11T07:50:39.867Z,488.00
2018-02-11T07:51:39.882Z,536.00
2018-02-11T07:53:32.823Z,520.00
2018-02-11T07:54:32.793Z,440.00
2018-02-11T07:56:25.708Z,432.00
2018-02-11T07:57:25.700Z,440.00
2018-02-11T07:59:18.590Z,460.00
2018-02-11T08:00:18.603Z,576.00
2018-02-11T08:02:11.514Z,596.00
2018-02-11T08:03:11.509Z,616.00
2018-02-11T08:05:04.402Z,592.00
2018-02-11T08:06:04.421Z,628.00
2018-02-11T08:07:57.326Z,616.00
2018-02-11T08:08:57.322Z,588.00
2018-02-11T08:10:50.221Z,848.00
2018-02-11T08:11:50.233Z,1068.00
2018-02-11T08:13:43.140Z,1288.00
2018-02-11T08:14:43.139Z,1264.00
2018-02-11T08:16:36.070Z,1264.00
2018-02-11T08:17:36.044Z,1116.00
2018-02-11T08:19:28.934Z,1396.00
2018-02-11T08:20:28.951Z,1652.00
2018-02-11T08:22:21.861Z,1752.00
2018-02-11T08:23:21.857Z,1756.00
2018-02-11T08:25:14.756Z,1524.00
2018-02-11T08:26:14.768Z,1272.00
2018-02-11T08:28:07.682Z,1276.00
2018-02-11T08:29:07.678Z,1204.00
2018-02-11T08:31:00.598Z,1648.00
2018-02-11T08:32:00.615Z,1720.00
2018-02-11T08:33:53.524Z,1776.00
2018-02-11T08:34:53.538Z,1644.00
2018-02-11T08:36:46.416Z,1676.00
2018-02-11T08:37:46.429Z,1628.00
2018-02-11T08:39:39.347Z,1432.00
2018-02-11T08:40:39.344Z,1980.00
2018-02-11T08:42:32.233Z,2276.00
2018-02-11T08:43:32.251Z,1916.00
2018-02-11T08:45:25.163Z,1596.00
2018-02-11T08:46:25.162Z,1504.00
2018-02-11T08:48:18.089Z,1252.00
2018-02-11T08:49:18.065Z,1196.00
2018-02-11T08:51:10.964Z,1180.00
2018-02-11T08:52:10.981Z,1236.00
2018-02-11T08:54:03.888Z,1328.00
2018-02-11T08:55:03.892Z,1496.00
2018-02-11T08:56:56.776Z,1552.00
2018-02-11T08:57:56.795Z,1496.00
2018-02-11T08:59:49.699Z,1208.00
2018-02-11T09:00:49.697Z,1256.00
2018-02-11T09:02:42.593Z,1104.00
2018-02-11T09:03:42.610Z,1152.00
2018-02-11T09:05:35.525Z,1068.00
2018-02-11T09:06:35.518Z,1128.00
2018-02-11T09:08:28.418Z,1304.00
2018-02-11T09:09:28.427Z,1544.00
2018-02-11T09:11:21.345Z,1628.00
2018-02-11T09:12:21.338Z,1364.00
2018-02-11T09:14:14.238Z,1532.00
2018-02-11T09:15:14.244Z,1520.00
2018-02-11T09:17:07.158Z,1480.00
2018-02-11T09:18:07.153Z,1436.00
2018-02-11T09:20:00.970Z,1456.00
2018-02-11T09:21:00.916Z,1316.00
2018-02-11T09:22:53.903Z,1256.00
2018-02-11T09:23:53.845Z,1148.00
2018-02-11T09:25:47.562Z,1024.00
2018-02-11T09:26:47.540Z,1048.00
2018-02-11T09:28:40.429Z,1580.00
2018-02-11T09:29:40.445Z,1568.00
2018-02-11T09:31:33.359Z,1696.00
2018-02-11T09:32:33.358Z,1576.00
2018-02-11T09:34:26.350Z,1164.00
2018-02-11T09:35:26.348Z,1304.00
2018-02-11T09:37:19.259Z,1224.00
2018-02-11T09:38:19.256Z,1276.00
2018-02-11T09:40:12.151Z,1700.00
2018-02-11T09:41:12.163Z,1704.00
2018-02-11T09:43:05.087Z,1936.00
2018-02-11T09:44:05.078Z,2028.00
2018-02-11T09:45:57.991Z,1352.00
2018-02-11T09:46:57.982Z,1340.00
2018-02-11T09:48:50.874Z,1516.00
2018-02-11T09:49:50.891Z,1992.00
2018-02-11T09:51:43.803Z,3408.00
2018-02-11T09:52:43.809Z,3228.00
2018-02-11T09:54:36.693Z,3532.00
2018-02-11T09:55:36.708Z,3824.00
2018-02-11T09:57:29.620Z,3524.00
2018-02-11T09:58:29.617Z,3432.00
2018-02-11T10:00:22.513Z,2360.00
2018-02-11T10:01:22.528Z,2124.00
2018-02-11T10:03:15.449Z,2024.00
2018-02-11T10:04:15.445Z,1740.00
2018-02-11T10:06:08.329Z,1700.00
2018-02-11T10:07:08.344Z,2168.00
2018-02-11T10:09:01.258Z,2340.00
2018-02-11T10:10:01.254Z,2240.00
2018-02-11T10:11:54.147Z,2476.00
2018-02-11T10:12:54.161Z,3088.00
2018-02-11T10:14:47.077Z,2880.00
2018-02-11T10:15:47.072Z,2656.00
2018-02-11T10:17:39.988Z,4156.00
2018-02-11T10:18:39.992Z,4292.00
2018-02-11T10:20:32.881Z,4512.00
2018-02-11T10:21:32.895Z,3596.00
2018-02-11T10:23:25.815Z,3788.00
2018-02-11T10:24:25.809Z,3900.00
2018-02-11T10:26:18.702Z,4480.00
2018-02-11T10:27:18.715Z,3984.00
2018-02-11T10:29:11.640Z,3768.00
2018-02-11T10:30:11.703Z,3696.00
2018-02-11T10:32:04.525Z,3840.00
2018-02-11T10:33:04.541Z,4100.00
2018-02-11T10:34:57.491Z,4892.00
2018-02-11T10:35:57.451Z,3624.00
2018-02-11T10:37:50.349Z,4460.00
2018-02-11T10:38:50.370Z,3812.00
2018-02-11T10:40:43.282Z,4144.00
2018-02-11T10:41:43.276Z,4844.00
2018-02-11T10:43:36.220Z,4404.00
2018-02-11T10:44:36.211Z,4464.00
2018-02-11T10:46:29.105Z,4616.00
2018-02-11T10:47:29.125Z,3912.00
2018-02-11T10:49:22.041Z,4248.00
2018-02-11T10:50:22.038Z,3372.00
2018-02-11T10:52:15.005Z,3828.00
2018-02-11T10:53:14.984Z,3068.00
2018-02-11T10:55:07.897Z,4548.00
2018-02-11T10:56:07.895Z,4564.00
2018-02-11T10:58:00.810Z,2900.00
2018-02-11T10:59:00.805Z,2964.00
2018-02-11T11:00:53.722Z,3652.00
2018-02-11T11:01:53.748Z,4600.00
2018-02-11T11:03:46.618Z,6488.00
2018-02-11T11:04:46.634Z,6436.00
2018-02-11T11:06:39.546Z,6752.00
2018-02-11T11:07:39.548Z,5188.00
2018-02-11T11:09:32.458Z,5736.00
2018-02-11T11:10:32.477Z,5636.00
2018-02-11T11:12:25.353Z,6152.00
2018-02-11T11:13:25.372Z,6164.00
2018-02-11T11:15:18.284Z,6208.00
2018-02-11T11:16:18.288Z,6332.00
2018-02-11T11:18:11.204Z,6916.00
2018-02-11T11:19:11.194Z,7116.00
2018-02-11T11:21:04.110Z,7296.00
2018-02-11T11:22:04.780Z,7132.00
2018-02-11T11:23:57.448Z,6224.00
2018-02-11T11:24:57.418Z,6292.00
2018-02-11T11:26:50.335Z,6044.00
2018-02-11T11:27:50.342Z,5788.00
2018-02-11T11:29:43.253Z,6640.00
2018-02-11T11:30:43.250Z,6620.00
2018-02-11T11:32:37.399Z,7060.00
2018-02-11T11:33:37.994Z,6756.00
2018-02-11T11:35:30.328Z,6416.00
2018-02-11T11:36:30.326Z,6688.00
2018-02-11T11:38:23.224Z,7416.00
2018-02-11T11:39:23.241Z,7428.00
2018-02-11T11:41:16.158Z,7564.00
2018-02-11T11:42:16.160Z,6968.00
2018-02-11T11:44:09.057Z,6232.00
2018-02-11T11:45:09.073Z,6884.00
2018-02-11T11:47:02.065Z,4516.00
2018-02-11T11:48:02.011Z,3704.00
2018-02-11T11:49:54.913Z,3172.00
2018-02-11T11:50:54.931Z,3204.00
2018-02-11T11:52:47.878Z,3972.00
2018-02-11T11:53:47.848Z,4632.00
2018-02-11T11:55:40.746Z,6812.00
2018-02-11T11:56:40.770Z,6860.00
2018-02-11T11:58:33.708Z,7236.00
2018-02-11T11:59:33.700Z,7508.00
2018-02-11T12:01:26.630Z,6612.00
2018-02-11T12:02:27.900Z,6716.00
2018-02-11T12:04:19.702Z,6408.00
2018-02-11T12:05:19.712Z,6116.00
2018-02-11T12:07:12.633Z,5148.00
2018-02-11T12:08:12.631Z,5024.00
2018-02-11T12:10:05.548Z,5300.00
2018-02-11T12:11:05.544Z,6088.00
2018-02-11T12:12:58.466Z,5632.00
2018-02-11T12:13:58.467Z,4840.00
2018-02-11T12:15:51.417Z,4312.00
2018-02-11T12:16:51.384Z,4472.00
2018-02-11T12:18:44.306Z,4464.00
2018-02-11T12:19:44.302Z,4428.00
2018-02-11T12:21:37.212Z,4212.00
2018-02-11T12:22:37.231Z,4912.00
2018-02-11T12:24:30.144Z,5700.00
2018-02-11T12:25:30.143Z,6160.00
2018-02-11T12:27:23.046Z,5888.00
2018-02-11T12:28:23.073Z,5980.00
2018-02-11T12:30:15.983Z,5632.00
2018-02-11T12:31:15.982Z,5348.00
2018-02-11T12:33:08.928Z,5272.00
2018-02-11T12:34:08.926Z,5508.00
2018-02-11T12:36:01.836Z,6328.00
2018-02-11T12:37:01.853Z,6260.00
2018-02-11T12:38:54.774Z,5748.00
2018-02-11T12:39:54.772Z,5736.00
2018-02-11T12:41:47.700Z,5160.00
2018-02-11T12:42:47.698Z,5244.00
2018-02-11T12:44:40.617Z,5808.00
2018-02-11T12:45:40.616Z,5660.00
2018-02-11T12:47:33.519Z,5288.00
2018-02-11T12:48:33.533Z,5052.00
2018-02-11T12:50:26.476Z,4748.00
2018-02-11T12:51:26.475Z,4556.00
2018-02-11T12:53:19.412Z,4572.00
2018-02-11T12:54:19.397Z,4760.00
2018-02-11T12:56:12.315Z,5088.00
2018-02-11T12:57:12.316Z,5200.00
2018-02-11T12:59:05.220Z,5380.00
2018-02-11T13:00:05.237Z,5352.00
2018-02-11T13:01:58.157Z,5288.00
2018-02-11T13:02:58.156Z,5316.00
2018-02-11T13:04:51.074Z,5828.00
2018-02-11T13:05:51.076Z,5796.00
2018-02-11T13:07:43.975Z,5816.00
2018-02-11T13:08:44.037Z,6008.00
2018-02-11T13:10:36.915Z,6396.00
2018-02-11T13:11:36.914Z,6604.00
2018-02-11T13:13:29.816Z,6972.00
2018-02-11T13:14:29.834Z,7404.00
2018-02-11T13:16:22.757Z,7176.00
2018-02-11T13:17:22.753Z,7068.00
2018-02-11T13:19:15.660Z,6836.00
2018-02-11T13:20:15.678Z,6860.00
2018-02-11T13:22:08.599Z,6820.00
2018-02-11T13:23:08.599Z,6672.00
2018-02-11T13:25:01.589Z,6316.00
2018-02-11T13:26:01.522Z,6080.00
2018-02-11T13:27:54.469Z,5460.00
2018-02-11T13:28:54.442Z,5352.00
2018-02-11T13:30:47.359Z,5472.00
2018-02-11T13:31:47.361Z,5652.00
2018-02-11T13:33:40.262Z,5472.00
2018-02-11T13:34:40.279Z,5500.00
2018-02-11T13:36:33.201Z,6100.00
2018-02-11T13:37:33.201Z,6264.00
2018-02-11T13:39:26.245Z,6328.00
2018-02-11T13:40:26.248Z,6416.00
2018-02-11T13:42:19.171Z,6420.00
2018-02-11T13:43:19.169Z,6264.00
2018-02-11T13:45:12.075Z,5876.00
2018-02-11T13:46:12.095Z,5812.00
2018-02-11T13:48:05.030Z,5576.00
2018-02-11T13:49:05.034Z,5532.00
2018-02-11T13:50:57.930Z,5380.00
2018-02-11T13:51:57.945Z,5324.00
2018-02-11T13:53:50.867Z,5384.00
2018-02-11T13:54:50.864Z,5544.00
2018-02-11T13:56:43.788Z,5724.00
2018-02-11T13:57:43.784Z,5764.00
2018-02-11T13:59:36.681Z,5352.00
2018-02-11T14:00:36.701Z,4916.00
2018-02-11T14:02:29.627Z,4492.00
2018-02-11T14:03:29.619Z,4296.00
2018-02-11T14:05:22.553Z,4160.00
2018-02-11T14:06:22.546Z,3900.00
2018-02-11T14:08:15.468Z,3400.00
2018-02-11T14:09:15.461Z,3248.00
2018-02-11T14:11:08.364Z,2948.00
2018-02-11T14:12:08.384Z,2780.00
2018-02-11T14:14:01.301Z,2872.00
2018-02-11T14:15:01.299Z,3160.00
2018-02-11T14:16:54.199Z,3676.00
2018-02-11T14:17:54.219Z,3964.00
2018-02-11T14:19:47.140Z,4256.00
2018-02-11T14:20:47.139Z,4280.00
2018-02-11T14:22:40.074Z,4308.00
2018-02-11T14:23:40.065Z,4236.00
2018-02-11T14:25:32.963Z,4120.00
2018-02-11T14:26:33.036Z,4168.00
2018-02-11T14:28:25.902Z,4240.00
2018-02-11T14:29:25.901Z,4236.00
2018-02-11T14:31:18.805Z,4124.00
2018-02-11T14:32:18.822Z,4056.00
2018-02-11T14:34:11.805Z,3976.00
2018-02-11T14:35:11.774Z,3952.00
2018-02-11T14:37:04.638Z,4048.00
2018-02-11T14:38:04.658Z,4012.00
2018-02-11T14:39:57.577Z,3752.00
2018-02-11T14:40:57.578Z,3696.00
2018-02-11T14:42:50.475Z,3636.00
2018-02-11T14:43:50.492Z,3612.00
2018-02-11T14:45:43.466Z,3624.00
2018-02-11T14:46:43.412Z,3476.00
2018-02-11T14:48:36.344Z,3228.00
2018-02-11T14:49:36.378Z,3108.00
2018-02-11T14:51:29.354Z,3180.00
2018-02-11T14:52:29.279Z,3208.00
2018-02-11T14:54:22.161Z,3032.00
2018-02-11T14:55:22.160Z,3036.00
2018-02-11T14:57:15.060Z,3064.00
2018-02-11T14:58:15.077Z,3044.00
2018-02-11T15:00:08.006Z,2828.00
2018-02-11T15:01:07.993Z,2752.00
2018-02-11T15:03:00.889Z,2704.00
2018-02-11T15:04:00.951Z,2684.00
2018-02-11T15:05:53.879Z,2688.00
2018-02-11T15:06:53.821Z,2712.00
2018-02-11T15:08:46.718Z,2664.00
2018-02-11T15:09:46.735Z,2680.00
2018-02-11T15:11:39.655Z,2728.00
2018-02-11T15:12:39.652Z,2720.00
2018-02-11T15:14:32.568Z,2624.00
2018-02-11T15:15:32.585Z,2552.00
2018-02-11T15:17:25.480Z,2284.00
2018-02-11T15:18:25.587Z,2284.00
2018-02-11T15:20:18.467Z,2376.00
2018-02-11T15:21:18.435Z,2356.00
2018-02-11T15:23:11.287Z,2288.00
2018-02-11T15:24:11.305Z,2352.00
2018-02-11T15:26:04.232Z,2300.00
2018-02-11T15:27:04.225Z,2256.00
2018-02-11T15:28:57.122Z,2048.00
2018-02-11T15:29:57.142Z,1956.00
2018-02-11T15:31:50.054Z,1948.00
2018-02-11T15:32:50.070Z,1896.00
2018-02-11T15:34:42.989Z,1728.00
2018-02-11T15:35:42.973Z,1676.00
2018-02-11T15:37:35.892Z,1692.00
2018-02-11T15:38:35.888Z,1724.00
2018-02-11T15:40:28.826Z,1680.00
2018-02-11T15:41:28.800Z,1616.00
2018-02-11T15:43:21.700Z,1436.00
2018-02-11T15:44:21.712Z,1364.00
2018-02-11T15:46:14.632Z,1216.00
2018-02-11T15:47:14.636Z,1140.00
2018-02-11T15:49:07.530Z,796.00
2018-02-11T15:50:07.549Z,596.00
2018-02-11T15:52:00.514Z,564.00
2018-02-11T15:53:00.462Z,636.00
2018-02-11T15:54:53.361Z,636.00
2018-02-11T15:55:53.376Z,688.00
2018-02-11T15:57:46.304Z,580.00
2018-02-11T15:58:46.291Z,448.00
2018-02-11T16:00:39.195Z,260.00
2018-02-11T16:01:39.206Z,204.00
2018-02-11T16:03:32.124Z,140.00
2018-02-11T16:04:32.122Z,156.00
2018-02-11T16:06:25.044Z,176.00
2018-02-11T16:07:25.040Z,236.00
2018-02-11T16:09:17.939Z,560.00
2018-02-11T16:10:17.951Z,524.00
2018-02-11T16:12:10.873Z,732.00
2018-02-11T16:13:10.880Z,752.00
2018-02-11T16:15:03.765Z,740.00
2018-02-11T16:16:03.799Z,692.00
2018-02-11T16:17:56.696Z,592.00
2018-02-11T16:18:56.694Z,548.00
2018-02-11T16:20:49.592Z,456.00
2018-02-11T16:21:49.607Z,412.00
2018-02-11T16:23:42.519Z,264.00
2018-02-11T16:24:42.526Z,184.00
2018-02-11T16:26:35.411Z,200.00
2018-02-11T16:27:35.430Z,192.00
2018-02-11T16:29:28.344Z,128.00
2018-02-11T16:30:28.350Z,120.00
2018-02-11T16:32:21.273Z,108.00
2018-02-11T16:33:21.265Z,100.00
2018-02-11T16:35:14.159Z,104.00
2018-02-11T16:36:14.190Z,96.00
2018-02-11T16:38:07.086Z,88.00
2018-02-11T16:39:07.084Z,80.00
2018-02-11T16:40:59.985Z,64.00
2018-02-11T16:42:00.000Z,56.00
2018-02-11T16:43:52.916Z,36.00
2018-02-11T16:44:52.912Z,32.00
2018-02-11T16:46:45.804Z,16.00
2018-02-11T16:47:45.832Z,16.00
2018-02-11T16:49:38.733Z,20.00
2018-02-11T16:50:38.736Z,16.00
2018-02-11T16:52:31.650Z,12.00
2018-02-11T16:53:31.645Z,12.00
2018-02-11T16:55:24.566Z,8.00
2018-02-11T16:56:24.561Z,4.00
2018-02-11T16:58:17.494Z,8.00
2018-02-11T16:59:17.472Z,4.00
2018-02-11T17:01:10.367Z,4.00
2018-02-11T17:02:10.384Z,0.00
2018-02-11T17:04:03.301Z,0.00
2018-02-11T17:05:03.295Z,0.00
2018-02-11T17:06:56.195Z,0.00
2018-02-11T17:07:56.210Z,0.00
2018-02-11T17:09:49.120Z,0.00
2018-02-11T17:10:49.116Z,0.00
2018-02-11T17:12:42.024Z,0.00
2018-02-11T17:13:42.042Z,0.00
2018-02-11T17:15:34.952Z,0.00
2018-02-11T17:16:34.950Z,0.00
2018-02-11T17:18:27.860Z,0.00
2018-02-11T17:19:27.898Z,0.00
2018-02-11T17:21:20.770Z,0.00
2018-02-11T17:22:20.771Z,0.00
2018-02-11T17:24:13.683Z,0.00
2018-02-11T17:25:13.678Z,0.00
2018-02-11T17:27:06.574Z,0.00
2018-02-11T17:28:06.612Z,0.00
2018-02-11T17:29:59.516Z,0.00
2018-02-11T17:30:59.529Z,0.00
2018-02-11T17:32:52.408Z,0.00
2018-02-11T17:33:52.425Z,0.00
2018-02-11T17:35:45.344Z,0.00
2018-02-11T17:36:45.341Z,0.00
2018-02-11T17:38:39.307Z,0.00
2018-02-11T17:39:39.253Z,0.00
2018-02-11T17:41:32.169Z,0.00
2018-02-11T17:42:32.167Z,0.00
2018-02-11T17:44:25.063Z,0.00
2018-02-11T17:45:25.077Z,0.00
2018-02-11T17:47:17.993Z,0.00
2018-02-11T17:48:17.984Z,0.00
2018-02-11T17:50:10.898Z,0.00
2018-02-11T17:51:10.895Z,0.00
2018-02-11T17:53:03.790Z,0.00
2018-02-11T17:54:03.805Z,0.00
2018-02-11T17:55:56.719Z,0.00
2018-02-11T17:56:56.716Z,0.00
2018-02-11T17:58:49.659Z,0.00
2018-02-11T17:59:49.620Z,0.00
2018-02-11T18:01:42.551Z,0.00
2018-02-11T18:02:42.531Z,0.00
2018-02-11T18:04:35.425Z,0.00
2018-02-11T18:05:35.439Z,0.00
2018-02-11T18:07:28.351Z,0.00
2018-02-11T18:08:28.347Z,0.00
2018-02-11T18:10:21.240Z,0.00
2018-02-11T18:11:21.258Z,0.00
2018-02-11T18:13:14.195Z,0.00
2018-02-11T18:14:14.162Z,0.00
2018-02-11T18:16:07.077Z,0.00