createdAt,value
2022-11-05T00:02:36.290Z,100432.41
2022-11-05T00:05:25.251Z,100446.91
2022-11-05T00:08:14.223Z,100450.19
2022-11-05T00:10:44.405Z,100449.84
2022-11-05T00:13:34.881Z,100448.53
2022-11-05T00:16:42.421Z,100447.94
2022-11-05T00:19:13.696Z,100453.13
2022-11-05T00:21:59.690Z,100464.00
2022-11-05T00:24:46.375Z,100461.09
2022-11-05T00:27:16.286Z,100463.66
2022-11-05T00:29:46.031Z,100463.66
2022-11-05T00:32:15.713Z,100463.06
2022-11-05T00:34:45.566Z,100466.44
2022-11-05T00:37:15.370Z,100471.41
2022-11-05T00:39:45.388Z,100477.06
2022-11-05T00:42:33.703Z,100472.97
2022-11-05T00:45:06.737Z,100470.53
2022-11-05T00:47:54.491Z,100468.59
2022-11-05T00:50:25.363Z,100480.44
2022-11-05T00:53:00.613Z,100481.41
2022-11-05T00:55:46.212Z,100490.41
2022-11-05T00:58:21.064Z,100491.69
2022-11-05T01:00:57.748Z,100493.16
2022-11-05T01:03:34.455Z,100502.88
2022-11-05T01:06:11.803Z,100502.88
2022-11-05T01:08:45.614Z,100507.59
2022-11-05T01:11:35.374Z,100507.09
2022-11-05T01:14:12.166Z,100511.00
2022-11-05T01:16:43.173Z,100516.81
2022-11-05T01:19:13.854Z,100529.31
2022-11-05T01:21:42.969Z,100517.44
2022-11-05T01:24:12.772Z,100520.19
2022-11-05T01:26:42.477Z,100517.25
2022-11-05T01:29:12.240Z,100513.69
2022-11-05T01:31:42.212Z,100516.44
2022-11-05T01:34:12.015Z,100520.63
2022-11-05T01:36:41.974Z,100525.34
2022-11-05T01:39:11.711Z,100521.13
2022-11-05T01:41:41.442Z,100534.28
2022-11-05T01:44:54.470Z,100528.56
2022-11-05T01:47:48.535Z,100532.44
2022-11-05T01:50:59.452Z,100532.44
2022-11-05T01:54:02.928Z,100530.94
2022-11-05T01:57:14.077Z,100526.72
2022-11-05T01:59:59.476Z,100535.44
2022-11-05T02:02:31.677Z,100536.56
2022-11-05T02:05:07.127Z,100544.53
2022-11-05T02:07:36.769Z,100548.75
2022-11-05T02:10:18.055Z,100553.25
2022-11-05T02:12:48.644Z,100555.81
2022-11-05T02:16:03.592Z,100552.75
2022-11-05T02:19:06.649Z,100556.63
2022-11-05T02:22:04.534Z,100562.47
2022-11-05T02:24:52.351Z,100568.09
2022-11-05T02:28:18.344Z,100569.84
2022-11-05T02:31:43.158Z,100569.97
2022-11-05T02:34:34.043Z,100578.84
2022-11-05T02:37:44.170Z,100579.78
2022-11-05T02:40:43.974Z,100579.56
2022-11-05T02:43:41.421Z,100597.56
2022-11-05T02:46:45.899Z,100587.16
2022-11-05T02:49:24.522Z,100585.31
2022-11-05T02:52:09.728Z,100597.47
2022-11-05T02:55:03.550Z,100593.09
2022-11-05T02:57:37.021Z,100603.91
2022-11-05T03:00:52.437Z,100599.50
2022-11-05T03:03:36.652Z,100601.22
2022-11-05T03:06:22.508Z,100602.88
2022-11-05T03:09:29.083Z,100604.50
2022-11-05T03:12:26.729Z,100616.69
2022-11-05T03:15:42.010Z,100612.78
2022-11-05T03:18:28.391Z,100616.16
2022-11-05T03:21:20.469Z,100622.19
2022-11-05T03:24:08.221Z,100622.72
2022-11-05T03:27:10.832Z,100629.69
2022-11-05T03:29:58.467Z,100632.72
2022-11-05T03:32:36.485Z,100638.25
2022-11-05T03:35:20.741Z,100636.91
2022-11-05T03:38:05.286Z,100640.78
2022-11-05T03:40:42.816Z,100640.28
2022-11-05T03:43:15.479Z,100644.97
2022-11-05T03:46:02.221Z,100645.59
2022-11-05T03:48:46.466Z,100654.19
2022-11-05T03:52:01.657Z,100660.28
2022-11-05T03:54:34.181Z,100663.66
2022-11-05T03:57:13.190Z,100659.06
2022-11-05T03:59:50.090Z,100664.06
2022-11-05T04:02:26.801Z,100671.31
2022-11-05T04:04:57.083Z,100676.00
2022-11-05T04:07:45.786Z,100681.53
2022-11-05T04:10:34.566Z,100685.69
2022-11-05T04:13:23.323Z,100691.00
2022-11-05T04:16:15.229Z,100695.19
2022-11-05T04:18:45.292Z,100694.16
2022-11-05T04:21:34.128Z,100692.78
2022-11-05T04:24:10.136Z,100690.66
2022-11-05T04:26:44.832Z,100697.06
2022-11-05T04:29:33.663Z,100709.53
2022-11-05T04:32:03.815Z,100702.06
2022-11-05T04:34:33.793Z,100715.84
2022-11-05T04:37:03.838Z,100714.19
2022-11-05T04:39:33.819Z,100720.09
2022-11-05T04:42:04.772Z,100719.56
2022-11-05T04:44:34.983Z,100731.50
2022-11-05T04:47:05.013Z,100717.72
2022-11-05T04:49:35.002Z,100720.75
2022-11-05T04:52:05.246Z,100721.88
2022-11-05T04:54:35.242Z,100717.47
2022-11-05T04:57:05.253Z,100715.84
2022-11-05T04:59:35.255Z,100721.13
2022-11-05T05:02:05.461Z,100718.97
2022-11-05T05:04:35.486Z,100719.78
2022-11-05T05:07:05.965Z,100718.44
2022-11-05T05:09:35.934Z,100729.75
2022-11-05T05:12:09.749Z,100724.50
2022-11-05T05:14:40.165Z,100725.94
2022-11-05T05:17:10.345Z,100725.84
2022-11-05T05:19:58.985Z,100723.78
2022-11-05T05:22:29.384Z,100721.59
2022-11-05T05:25:00.175Z,100724.38
2022-11-05T05:27:30.929Z,100732.09
2022-11-05T05:30:00.957Z,100741.50
2022-11-05T05:32:30.981Z,100739.63
2022-11-05T05:35:00.955Z,100740.22
2022-11-05T05:37:30.915Z,100759.78
2022-11-05T05:40:00.906Z,100758.16
2022-11-05T05:42:31.043Z,100768.41
2022-11-05T05:45:01.126Z,100770.34
2022-11-05T05:47:31.397Z,100776.75
2022-11-05T05:50:01.419Z,100786.44
2022-11-05T05:52:32.113Z,100779.03
2022-11-05T05:55:02.204Z,100776.25
2022-11-05T05:57:32.203Z,100783.19
2022-11-05T06:00:02.375Z,100788.16
2022-11-05T06:02:32.594Z,100785.16
2022-11-05T06:05:02.723Z,100791.81
2022-11-05T06:07:37.085Z,100792.63
2022-11-05T06:10:08.149Z,100795.69
2022-11-05T06:12:38.421Z,100803.41
2022-11-05T06:15:08.987Z,100811.38
2022-11-05T06:17:41.370Z,100819.06
2022-11-05T06:20:13.473Z,100818.53
2022-11-05T06:22:43.719Z,100825.44
2022-11-05T06:25:13.730Z,100824.38
2022-11-05T06:27:43.847Z,100826.59
2022-11-05T06:30:14.296Z,100837.09
2022-11-05T06:32:45.346Z,100838.72
2022-11-05T06:35:15.561Z,100842.81
2022-11-05T06:37:45.837Z,100842.28
2022-11-05T06:40:15.947Z,100845.88
2022-11-05T06:42:45.984Z,100853.63
2022-11-05T06:45:16.162Z,100860.22
2022-11-05T06:47:46.320Z,100866.25
2022-11-05T06:50:16.388Z,100863.75
2022-11-05T06:53:02.311Z,100868.44
2022-11-05T06:55:32.696Z,100864.66
2022-11-05T06:58:02.961Z,100876.53
2022-11-05T07:00:33.407Z,100880.97
2022-11-05T07:03:07.252Z,100891.09
2022-11-05T07:05:48.645Z,100883.06
2022-11-05T07:08:18.737Z,100885.78
2022-11-05T07:10:51.693Z,100892.91
2022-11-05T07:13:24.819Z,100899.50
2022-11-05T07:15:55.362Z,100892.59
2022-11-05T07:18:25.810Z,100905.00
2022-11-05T07:20:55.823Z,100902.25
2022-11-05T07:23:25.835Z,100906.38
2022-11-05T07:25:56.061Z,100907.97
2022-11-05T07:28:26.173Z,100903.31
2022-11-05T07:30:58.855Z,100912.91
2022-11-05T07:33:35.239Z,100917.84
2022-11-05T07:36:07.404Z,100916.72
2022-11-05T07:38:37.515Z,100917.00
2022-11-05T07:41:07.517Z,100912.63
2022-11-05T07:43:37.576Z,100918.13
2022-11-05T07:46:12.665Z,100925.22
2022-11-05T07:48:43.840Z,100926.28
2022-11-05T07:51:13.926Z,100921.56
2022-11-05T07:53:45.560Z,100932.25
2022-11-05T07:56:17.124Z,100925.56
2022-11-05T07:58:47.127Z,100927.69
2022-11-05T08:01:17.407Z,100934.00
2022-11-05T08:03:47.740Z,100935.38
2022-11-05T08:06:17.880Z,100934.75
2022-11-05T08:08:48.074Z,100938.66
2022-11-05T08:11:19.051Z,100938.56
2022-11-05T08:13:49.136Z,100944.63
2022-11-05T08:16:19.271Z,100949.31
2022-11-05T08:18:52.364Z,100954.13
2022-11-05T08:21:22.399Z,100960.94
2022-11-05T08:23:55.368Z,100956.00
2022-11-05T08:26:25.399Z,100966.47
2022-11-05T08:28:55.523Z,100966.13
2022-11-05T08:31:25.514Z,100972.41
2022-11-05T08:34:02.322Z,100987.28
2022-11-05T08:36:35.027Z,100987.59
2022-11-05T08:39:04.987Z,100982.94
2022-11-05T08:41:35.372Z,100980.25
2022-11-05T08:44:10.930Z,100978.84
2022-11-05T08:46:41.577Z,100978.19
2022-11-05T08:49:12.046Z,100984.13
2022-11-05T08:51:45.066Z,100987.16
2022-11-05T08:54:14.301Z,100987.53
2022-11-05T08:56:45.110Z,100998.16
2022-11-05T08:59:15.031Z,100996.91
2022-11-05T09:01:44.947Z,100997.50
2022-11-05T09:04:14.852Z,101001.91
2022-11-05T09:06:45.022Z,101008.75
2022-11-05T09:09:15.116Z,101000.56
2022-11-05T09:12:11.214Z,101000.69
2022-11-05T09:14:34.934Z,100997.19
2022-11-05T09:17:05.627Z,101013.09
2022-11-05T09:19:39.647Z,101019.00
2022-11-05T09:22:12.834Z,101023.31
2022-11-05T09:24:44.042Z,101018.44
2022-11-05T09:27:14.777Z,101023.41
2022-11-05T09:29:44.147Z,101030.09
2022-11-05T09:32:18.599Z,101021.81
2022-11-05T09:34:49.167Z,101025.16
2022-11-05T09:37:18.383Z,101037.78
2022-11-05T09:39:50.829Z,101037.59
2022-11-05T09:42:32.772Z,101043.09
2022-11-05T09:45:19.266Z,101042.38
2022-11-05T09:48:07.218Z,101038.97
2022-11-05T09:50:45.629Z,101031.25
2022-11-05T09:53:21.985Z,101042.59
2022-11-05T09:56:00.868Z,101046.16
2022-11-05T09:58:50.736Z,101044.31
2022-11-05T10:01:34.957Z,101045.19
2022-11-05T10:04:27.230Z,101049.84
2022-11-05T10:07:07.232Z,101056.38
2022-11-05T10:09:47.990Z,101048.59
2022-11-05T10:13:15.875Z,101053.72
2022-11-05T10:16:25.302Z,101059.28
2022-11-05T10:19:15.375Z,101059.53
2022-11-05T10:22:05.540Z,101068.53
2022-11-05T10:24:35.908Z,101072.81
2022-11-05T10:27:06.679Z,101066.09
2022-11-05T10:29:37.852Z,101070.69
2022-11-05T10:32:11.011Z,101065.34
2022-11-05T10:34:43.194Z,101075.75
2022-11-05T10:37:13.544Z,101079.09
2022-11-05T10:39:43.695Z,101077.63
2022-11-05T10:42:36.845Z,101074.34
2022-11-05T10:45:37.886Z,101078.38
2022-11-05T10:48:19.688Z,101089.53
2022-11-05T10:50:49.901Z,101090.78
2022-11-05T10:54:01.982Z,101092.16
2022-11-05T10:56:41.075Z,101101.97
2022-11-05T10:59:29.066Z,101092.25
2022-11-05T11:02:22.068Z,101094.41
2022-11-05T11:04:58.489Z,101097.28
2022-11-05T11:07:28.690Z,101091.06
2022-11-05T11:09:59.655Z,101088.28
2022-11-05T11:12:43.124Z,101086.31
2022-11-05T11:15:32.787Z,101091.38
2022-11-05T11:18:40.320Z,101090.41
2022-11-05T11:21:19.792Z,101082.78
2022-11-05T11:24:06.624Z,101083.56
2022-11-05T11:26:41.973Z,101090.91
2022-11-05T11:29:31.760Z,101091.94
2022-11-05T11:32:02.575Z,101088.84
2022-11-05T11:34:39.354Z,101094.09
2022-11-05T11:37:26.976Z,101087.78
2022-11-05T11:40:17.289Z,101096.13
2022-11-05T11:42:57.598Z,101101.31
2022-11-05T11:45:51.920Z,101097.72
2022-11-05T11:48:36.591Z,101098.75
2022-11-05T11:51:31.536Z,101092.41
2022-11-05T11:54:04.413Z,101097.69
2022-11-05T11:56:48.698Z,101096.59
2022-11-05T12:00:02.006Z,101105.25
2022-11-05T12:03:01.466Z,101103.91
2022-11-05T12:06:38.626Z,101097.59
2022-11-05T12:10:10.973Z,101090.50
2022-11-05T12:13:20.845Z,101106.25
2022-11-05T12:15:55.895Z,101101.97
2022-11-05T12:18:58.531Z,101104.09
2022-11-05T12:22:29.414Z,101101.19
2022-11-05T12:25:40.547Z,101102.63
2022-11-05T12:29:18.808Z,101097.56
2022-11-05T12:32:45.766Z,101103.72
2022-11-05T12:36:12.498Z,101100.41
2022-11-05T12:39:19.418Z,101101.00
2022-11-05T12:41:58.287Z,101108.16
2022-11-05T12:44:58.181Z,101111.97
2022-11-05T12:48:09.600Z,101104.97
2022-11-05T12:51:03.767Z,101111.38
2022-11-05T12:54:04.216Z,101109.28
2022-11-05T12:56:47.912Z,101107.78
2022-11-05T12:59:39.675Z,101107.63
2022-11-05T13:02:50.615Z,101108.66
2022-11-05T13:05:55.752Z,101110.97
2022-11-05T13:09:00.106Z,101111.91
2022-11-05T13:11:52.929Z,101115.84
2022-11-05T13:15:05.281Z,101110.81
2022-11-05T13:17:55.002Z,101111.06
2022-11-05T13:20:34.188Z,101119.19
2022-11-05T13:23:29.680Z,101111.28
2022-11-05T13:26:20.151Z,101117.03
2022-11-05T13:29:38.349Z,101121.19
2022-11-05T13:32:41.024Z,101125.91
2022-11-05T13:36:11.034Z,101130.16
2022-11-05T13:39:03.722Z,101133.59
2022-11-05T13:43:01.466Z,101134.88
2022-11-05T13:46:39.810Z,101143.50
2022-11-05T13:49:53.928Z,101141.22
2022-11-05T13:53:13.488Z,101147.06
2022-11-05T13:56:15.468Z,101143.63
2022-11-05T13:59:14.979Z,101150.06
2022-11-05T14:02:05.587Z,101143.81
2022-11-05T14:05:00.691Z,101136.44
2022-11-05T14:07:46.204Z,101145.31
2022-11-05T14:10:36.173Z,101147.78
2022-11-05T14:13:39.402Z,101147.97
2022-11-05T14:16:47.884Z,101145.84
2022-11-05T14:19:21.261Z,101153.25
2022-11-05T14:21:51.806Z,101152.03
2022-11-05T14:24:21.641Z,101155.72
2022-11-05T14:27:00.962Z,101152.84
2022-11-05T14:29:45.034Z,101154.41
2022-11-05T14:32:27.048Z,101145.69
2022-11-05T14:35:33.546Z,101149.56
2022-11-05T14:38:19.979Z,101148.25
2022-11-05T14:41:01.635Z,101160.44
2022-11-05T14:43:36.309Z,101161.03
2022-11-05T14:46:07.579Z,101164.09
2022-11-05T14:48:58.408Z,101166.78
2022-11-05T14:51:51.363Z,101166.75
2022-11-05T14:54:58.952Z,101170.25
2022-11-05T14:57:43.816Z,101172.34
2022-11-05T15:00:40.644Z,101172.00
2022-11-05T15:03:45.532Z,101168.13
2022-11-05T15:06:37.180Z,101169.97
2022-11-05T15:09:25.738Z,101171.00
2022-11-05T15:11:55.563Z,101181.63
2022-11-05T15:14:48.169Z,101182.88
2022-11-05T15:17:30.272Z,101183.53
2022-11-05T15:20:37.283Z,101183.88
2022-11-05T15:23:25.559Z,101182.94
2022-11-05T15:26:22.197Z,101184.44
2022-11-05T15:28:57.103Z,101181.25
2022-11-05T15:31:41.176Z,101181.88
2022-11-05T15:34:35.684Z,101180.06
2022-11-05T15:37:11.580Z,101182.94
2022-11-05T15:39:47.679Z,101184.38
2022-11-05T15:42:26.351Z,101188.34
2022-11-05T15:44:59.659Z,101190.56
2022-11-05T15:47:34.911Z,101191.16
2022-11-05T15:50:17.456Z,101195.06
2022-11-05T15:52:54.813Z,101197.00
2022-11-05T15:55:26.448Z,101198.38
2022-11-05T15:58:05.692Z,101186.03
2022-11-05T16:00:37.553Z,101189.91
2022-11-05T16:03:29.419Z,101191.91
2022-11-05T16:06:02.716Z,101195.78
2022-11-05T16:08:32.052Z,101190.28
2022-11-05T16:11:02.354Z,101196.38
2022-11-05T16:13:41.695Z,101194.47
2022-11-05T16:16:15.001Z,101197.78
2022-11-05T16:18:45.971Z,101198.63
2022-11-05T16:21:22.791Z,101196.75
2022-11-05T16:24:00.673Z,101189.06
2022-11-05T16:29:51.471Z,101204.78
2022-11-05T16:32:31.817Z,101207.81
2022-11-05T16:35:07.722Z,101211.94
2022-11-05T16:37:46.421Z,101206.72
2022-11-05T16:40:25.613Z,101206.47
2022-11-05T16:42:55.263Z,101220.81
2022-11-05T16:45:25.673Z,101224.66
2022-11-05T16:47:55.689Z,101225.50
2022-11-05T16:50:35.427Z,101225.22
2022-11-05T16:53:08.347Z,101229.34
2022-11-05T16:55:42.797Z,101229.13
2022-11-05T16:58:26.851Z,101232.97
2022-11-05T17:01:11.461Z,101236.81
2022-11-05T17:03:41.741Z,101244.81
2022-11-05T17:06:15.165Z,101249.75
2022-11-05T17:08:47.287Z,101250.84
2022-11-05T17:11:21.334Z,101253.88
2022-11-05T17:13:51.515Z,101260.47
2022-11-05T17:16:21.788Z,101271.19
2022-11-05T17:18:51.745Z,101278.06
2022-11-05T17:21:21.831Z,101264.59
2022-11-05T17:23:51.889Z,101270.38
2022-11-05T17:26:22.858Z,101272.28
2022-11-05T17:28:52.920Z,101270.06
2022-11-05T17:31:22.915Z,101278.31
2022-11-05T17:33:58.338Z,101283.81
2022-11-05T17:36:28.310Z,101278.88
2022-11-05T17:38:58.295Z,101282.75
2022-11-05T17:41:28.356Z,101283.00
2022-11-05T17:43:58.738Z,101281.91
2022-11-05T17:46:28.750Z,101296.19
2022-11-05T17:48:58.695Z,101285.19
2022-11-05T17:51:28.731Z,101289.03
2022-11-05T17:53:58.726Z,101293.44
2022-11-05T17:56:34.386Z,101283.50
2022-11-05T17:59:21.263Z,101298.88
2022-11-05T18:01:53.551Z,101302.19
2022-11-05T18:04:24.153Z,101306.03
2022-11-05T18:06:53.792Z,101300.22
2022-11-05T18:09:23.260Z,101300.19
2022-11-05T18:11:53.168Z,101296.31
2022-11-05T18:14:24.227Z,101302.06
2022-11-05T18:17:00.178Z,101299.81
2022-11-05T18:19:29.813Z,101300.63
2022-11-05T18:21:59.818Z,101307.50
2022-11-05T18:24:29.496Z,101298.94
2022-11-05T18:26:59.329Z,101294.81
2022-11-05T18:29:29.368Z,101300.31
2022-11-05T18:31:59.182Z,101293.19
2022-11-05T18:34:28.919Z,101289.88
2022-11-05T18:36:58.702Z,101286.28
2022-11-05T18:39:28.811Z,101290.69
2022-11-05T18:41:58.342Z,101284.38
2022-11-05T18:44:28.237Z,101289.88
2022-11-05T18:46:58.845Z,101288.22
2022-11-05T18:49:29.054Z,101298.06
2022-11-05T18:51:59.192Z,101289.81
2022-11-05T18:54:29.023Z,101292.00
2022-11-05T18:56:58.779Z,101299.13
2022-11-05T18:59:39.067Z,101296.69
2022-11-05T19:02:11.629Z,101287.88
2022-11-05T19:05:00.256Z,101298.56
2022-11-05T19:07:37.504Z,101295.00
2022-11-05T19:10:06.683Z,101300.75
2022-11-05T19:12:36.551Z,101304.28
2022-11-05T19:15:08.159Z,101307.28
2022-11-05T19:17:38.158Z,101303.97
2022-11-05T19:20:09.630Z,101303.41
2022-11-05T19:22:39.565Z,101295.72
2022-11-05T19:25:09.366Z,101302.00
2022-11-05T19:27:39.373Z,101306.94
2022-11-05T19:30:10.351Z,101305.25
2022-11-05T19:32:40.044Z,101301.13
2022-11-05T19:35:12.822Z,101312.91
2022-11-05T19:37:39.862Z,101316.16
2022-11-05T19:40:11.542Z,101314.78
2022-11-05T19:42:41.507Z,101307.09
2022-11-05T19:45:30.837Z,101307.84
2022-11-05T19:47:58.701Z,101317.44
2022-11-05T19:50:28.744Z,101314.94
2022-11-05T19:52:58.327Z,101320.41
2022-11-05T19:55:28.288Z,101325.84
2022-11-05T19:57:58.177Z,101308.25
2022-11-05T20:00:27.907Z,101303.28
2022-11-05T20:02:57.882Z,101303.56
2022-11-05T20:05:28.087Z,101304.06
2022-11-05T20:07:57.818Z,101313.91
2022-11-05T20:10:27.663Z,101304.03
2022-11-05T20:13:00.513Z,101302.91
2022-11-05T20:15:30.509Z,101302.31
2022-11-05T20:18:00.249Z,101308.88
2022-11-05T20:20:29.926Z,101316.28
2022-11-05T20:22:59.810Z,101323.13
2022-11-05T20:25:26.897Z,101311.59
2022-11-05T20:27:57.664Z,101324.19
2022-11-05T20:30:28.013Z,101323.94
2022-11-05T20:32:58.594Z,101329.41
2022-11-05T20:35:31.621Z,101334.56
2022-11-05T20:38:01.006Z,101329.66
2022-11-05T20:40:30.733Z,101336.47
2022-11-05T20:43:00.703Z,101336.97
2022-11-05T20:45:30.732Z,101337.50
2022-11-05T20:48:00.434Z,101336.63
2022-11-05T20:50:30.378Z,101343.38
2022-11-05T20:53:00.478Z,101341.94
2022-11-05T20:55:30.069Z,101341.84
2022-11-05T20:58:00.011Z,101347.03
2022-11-05T21:00:29.521Z,101340.72
2022-11-05T21:02:59.434Z,101340.72
2022-11-05T21:05:35.184Z,101331.09
2022-11-05T21:08:05.894Z,101340.66
2022-11-05T21:10:35.936Z,101338.44
2022-11-05T21:13:06.014Z,101348.06
2022-11-05T21:15:36.210Z,101346.13
2022-11-05T21:18:06.250Z,101346.66
2022-11-05T21:20:40.400Z,101348.31
2022-11-05T21:23:11.218Z,101352.97
2022-11-05T21:25:44.134Z,101353.19
2022-11-05T21:28:15.654Z,101355.94
2022-11-05T21:30:49.292Z,101357.03
2022-11-05T21:33:19.350Z,101358.94
2022-11-05T21:35:49.175Z,101357.47
2022-11-05T21:38:20.859Z,101359.94
2022-11-05T21:40:49.914Z,101363.53
2022-11-05T21:43:19.005Z,101345.22
2022-11-05T21:45:48.693Z,101334.72
2022-11-05T21:48:18.536Z,101340.06
2022-11-05T21:51:11.804Z,101332.81
2022-11-05T21:54:00.825Z,101331.19
2022-11-05T21:56:50.382Z,101331.81
2022-11-05T21:59:43.198Z,101330.59
2022-11-05T22:02:21.147Z,101330.22
2022-11-05T22:04:55.132Z,101333.16
2022-11-05T22:07:35.626Z,101333.41
2022-11-05T22:10:16.090Z,101336.63
2022-11-05T22:12:46.850Z,101328.38
2022-11-05T22:15:17.006Z,101333.81
2022-11-05T22:17:51.356Z,101322.56
2022-11-05T22:20:21.494Z,101323.69
2022-11-05T22:22:52.577Z,101331.59
2022-11-05T22:25:23.183Z,101330.72
2022-11-05T22:27:53.134Z,101330.94
2022-11-05T22:30:23.161Z,101325.91
2022-11-05T22:32:53.204Z,101331.91
2022-11-05T22:35:23.316Z,101335.16
2022-11-05T22:37:53.283Z,101337.06
2022-11-05T22:40:24.155Z,101332.31
2022-11-05T22:42:54.325Z,101336.13
2022-11-05T22:45:24.390Z,101328.91
2022-11-05T22:47:54.457Z,101328.06
2022-11-05T22:50:24.470Z,101336.81
2022-11-05T22:52:54.545Z,101327.69
2022-11-05T22:55:24.501Z,101330.16
2022-11-05T22:57:54.535Z,101329.81
2022-11-05T23:00:38.511Z,101339.63
2022-11-05T23:03:08.643Z,101349.19
2022-11-05T23:05:38.850Z,101350.28
2022-11-05T23:08:29.022Z,101342.91
2022-11-05T23:11:27.798Z,101345.88
2022-11-05T23:13:57.895Z,101340.47
2022-11-05T23:16:47.084Z,101341.28
2022-11-05T23:19:33.129Z,101337.22
2022-11-05T23:22:22.084Z,101333.19
2022-11-05T23:24:52.180Z,101328.34
2022-11-05T23:27:22.448Z,101333.88
2022-11-05T23:29:52.500Z,101320.75
2022-11-05T23:32:25.187Z,101326.25
2022-11-05T23:34:58.952Z,101325.75
2022-11-05T23:37:50.790Z,101333.78
2022-11-05T23:40:28.124Z,101329.69
2022-11-05T23:43:17.033Z,101322.75
2022-11-05T23:45:59.246Z,101327.41
2022-11-05T23:48:38.116Z,101324.66
2022-11-05T23:51:12.356Z,101322.22
2022-11-05T23:53:42.413Z,101316.75
2022-11-05T23:56:16.148Z,101320.06
2022-11-05T23:58:46.625Z,101322.81
