createdAt,value
2024-05-09T00:02:12.969Z,39.10
2024-05-09T00:04:40.859Z,48.30
2024-05-09T00:07:08.609Z,45.83
2024-05-09T00:09:37.619Z,42.77
2024-05-09T00:12:05.782Z,46.77
2024-05-09T00:14:33.805Z,43.40
2024-05-09T00:17:01.561Z,46.53
2024-05-09T00:19:29.558Z,47.57
2024-05-09T00:21:57.277Z,52.97
2024-05-09T00:24:24.983Z,43.13
2024-05-09T00:26:52.785Z,45.83
2024-05-09T00:29:23.801Z,47.23
2024-05-09T00:31:51.740Z,43.00
2024-05-09T00:34:19.669Z,40.83
2024-05-09T00:36:48.585Z,42.80
2024-05-09T00:39:18.933Z,44.77
2024-05-09T00:41:46.918Z,43.53
2024-05-09T00:44:14.799Z,44.33
2024-05-09T00:46:46.144Z,42.97
2024-05-09T00:49:14.125Z,44.90
2024-05-09T00:51:43.411Z,45.50
2024-05-09T00:54:11.203Z,52.77
2024-05-09T00:57:05.720Z,45.60
2024-05-09T00:59:36.470Z,45.97
2024-05-09T01:02:56.315Z,43.93
2024-05-09T01:05:24.078Z,50.30
2024-05-09T01:08:02.042Z,43.57
2024-05-09T01:10:35.162Z,53.63
2024-05-09T01:13:07.747Z,44.93
2024-05-09T01:15:36.103Z,46.17
2024-05-09T01:18:10.418Z,49.63
2024-05-09T01:20:42.511Z,47.10
2024-05-09T01:23:15.797Z,49.47
2024-05-09T01:25:46.435Z,47.43
2024-05-09T01:28:16.311Z,50.33
2024-05-09T01:30:44.686Z,53.57
2024-05-09T01:33:13.168Z,57.17
2024-05-09T01:35:42.779Z,54.50
2024-05-09T01:38:19.654Z,53.57
2024-05-09T01:40:49.083Z,60.13
2024-05-09T01:43:17.116Z,69.63
2024-05-09T01:45:47.843Z,66.50
2024-05-09T01:48:15.698Z,67.70
2024-05-09T01:50:43.854Z,73.10
2024-05-09T01:53:14.864Z,73.87
2024-05-09T01:55:44.061Z,66.70
2024-05-09T01:58:11.990Z,73.20
2024-05-09T02:00:45.370Z,67.77
2024-05-09T02:03:16.892Z,72.20
2024-05-09T02:05:47.472Z,69.40
2024-05-09T02:08:19.458Z,68.10
2024-05-09T02:10:49.366Z,73.40
2024-05-09T02:13:17.529Z,67.83
2024-05-09T02:15:45.501Z,69.63
2024-05-09T02:18:14.017Z,72.43
2024-05-09T02:20:43.243Z,77.17
2024-05-09T02:23:11.991Z,92.77
2024-05-09T02:25:40.230Z,79.50
2024-05-09T02:28:08.392Z,83.80
2024-05-09T02:30:40.466Z,97.40
2024-05-09T02:33:13.006Z,89.67
2024-05-09T02:35:43.747Z,87.20
2024-05-09T02:38:13.421Z,94.07
2024-05-09T02:41:21.014Z,91.63
2024-05-09T02:44:13.781Z,96.10
2024-05-09T02:46:41.590Z,96.93
2024-05-09T02:49:20.032Z,106.80
2024-05-09T02:51:47.825Z,93.43
2024-05-09T02:54:18.879Z,100.33
2024-05-09T02:56:46.645Z,105.10
2024-05-09T02:59:14.658Z,100.73
2024-05-09T03:01:45.689Z,108.60
2024-05-09T03:04:13.585Z,109.43
2024-05-09T03:06:44.200Z,102.60
2024-05-09T03:09:15.214Z,108.13
2024-05-09T03:11:43.074Z,111.13
2024-05-09T03:14:11.031Z,109.50
2024-05-09T03:16:39.600Z,118.80
2024-05-09T03:19:07.402Z,113.70
2024-05-09T03:21:42.504Z,109.57
2024-05-09T03:24:15.100Z,107.60
2024-05-09T03:26:42.847Z,103.43
2024-05-09T03:29:10.908Z,109.20
2024-05-09T03:31:39.886Z,102.70
2024-05-09T03:34:07.792Z,116.07
2024-05-09T03:36:35.606Z,113.70
2024-05-09T03:39:03.307Z,114.83
2024-05-09T03:41:31.229Z,108.13
2024-05-09T03:43:59.123Z,118.80
2024-05-09T03:46:27.045Z,120.83
2024-05-09T03:48:54.863Z,119.23
2024-05-09T03:51:22.752Z,111.10
2024-05-09T03:53:51.483Z,111.77
2024-05-09T03:56:19.265Z,114.37
2024-05-09T03:58:47.094Z,109.40
2024-05-09T04:01:14.970Z,110.73
2024-05-09T04:03:43.066Z,106.53
2024-05-09T04:06:10.910Z,105.30
2024-05-09T04:08:38.886Z,95.97
2024-05-09T04:11:07.863Z,99.00
2024-05-09T04:13:35.671Z,95.43
2024-05-09T04:16:03.390Z,100.80
2024-05-09T04:18:32.326Z,108.40
2024-05-09T04:21:00.314Z,116.40
2024-05-09T04:23:39.777Z,117.13
2024-05-09T04:30:26.217Z,110.03
2024-05-09T04:33:37.803Z,109.93
2024-05-09T04:37:14.476Z,114.23
2024-05-09T04:39:53.011Z,101.90
2024-05-09T04:42:20.671Z,103.57
2024-05-09T04:44:48.478Z,109.63
2024-05-09T04:47:16.478Z,110.97
2024-05-09T04:49:46.627Z,106.10
2024-05-09T04:52:14.441Z,112.97
2024-05-09T04:54:42.224Z,110.00
2024-05-09T04:57:10.012Z,116.33
2024-05-09T04:59:37.854Z,102.83
2024-05-09T05:02:05.822Z,110.03
2024-05-09T05:04:33.870Z,112.67
2024-05-09T05:07:02.967Z,110.13
2024-05-09T05:09:30.891Z,113.37
2024-05-09T05:11:59.867Z,109.50
2024-05-09T05:14:27.788Z,111.67
2024-05-09T05:16:55.746Z,101.57
2024-05-09T05:19:23.586Z,106.37
2024-05-09T05:21:51.397Z,106.33
2024-05-09T05:24:19.135Z,112.07
2024-05-09T05:26:47.004Z,110.63
2024-05-09T05:29:16.434Z,104.37
2024-05-09T05:31:45.058Z,108.67
2024-05-09T05:34:13.000Z,101.17
2024-05-09T05:36:43.481Z,108.13
2024-05-09T05:39:11.248Z,106.33
2024-05-09T05:41:39.094Z,108.67
2024-05-09T05:44:07.154Z,106.00
2024-05-09T05:46:34.953Z,104.97
2024-05-09T05:49:02.772Z,107.10
2024-05-09T05:51:30.567Z,115.40
2024-05-09T05:53:58.442Z,115.70
2024-05-09T05:56:27.734Z,110.33
2024-05-09T05:58:55.611Z,104.23
2024-05-09T06:01:23.412Z,103.30
2024-05-09T06:03:51.502Z,101.33
2024-05-09T06:06:19.377Z,103.87
2024-05-09T06:09:33.092Z,104.87
2024-05-09T06:12:00.983Z,92.07
2024-05-09T06:14:53.913Z,99.60
2024-05-09T06:17:21.967Z,109.50
2024-05-09T06:19:50.236Z,97.73
2024-05-09T06:22:18.046Z,106.97
2024-05-09T06:24:45.884Z,102.67
2024-05-09T06:27:13.694Z,111.70
2024-05-09T06:29:41.662Z,102.60
2024-05-09T06:32:09.627Z,109.13
2024-05-09T06:34:37.517Z,116.47
2024-05-09T06:37:05.523Z,100.17
2024-05-09T06:39:33.314Z,103.07
2024-05-09T06:42:01.042Z,99.50
2024-05-09T06:44:29.059Z,93.90
2024-05-09T06:46:59.753Z,95.80
2024-05-09T06:49:30.133Z,96.80
2024-05-09T06:51:58.082Z,97.82
2024-05-09T06:54:25.854Z,103.67
2024-05-09T06:56:53.563Z,101.73
2024-05-09T06:59:21.286Z,92.13
2024-05-09T07:01:49.144Z,100.07
2024-05-09T07:04:17.075Z,92.78
2024-05-09T07:06:45.109Z,93.37
2024-05-09T07:09:12.887Z,89.18
2024-05-09T07:11:40.732Z,88.95
2024-05-09T07:14:08.671Z,96.03
2024-05-09T07:16:36.439Z,89.85
2024-05-09T07:19:05.473Z,82.38
2024-05-09T07:21:33.385Z,81.00
2024-05-09T07:24:01.182Z,82.28
2024-05-09T07:26:29.019Z,89.15
2024-05-09T07:28:56.898Z,95.65
2024-05-09T07:31:28.153Z,86.35
2024-05-09T07:33:56.383Z,93.90
2024-05-09T07:36:24.183Z,90.63
2024-05-09T07:38:52.054Z,88.30
2024-05-09T07:41:19.854Z,85.88
2024-05-09T07:43:48.847Z,82.85
2024-05-09T07:47:14.291Z,89.15
2024-05-09T07:50:53.355Z,91.45
2024-05-09T07:53:20.945Z,79.88
2024-05-09T07:55:20.701Z,87.00
2024-05-09T07:57:48.649Z,83.95
2024-05-09T08:00:20.462Z,88.53
2024-05-09T08:02:54.637Z,82.45
2024-05-09T08:05:22.591Z,80.68
2024-05-09T08:07:59.274Z,79.63
2024-05-09T08:10:39.226Z,77.93
2024-05-09T08:13:07.163Z,73.40
2024-05-09T08:15:35.108Z,67.68
2024-05-09T08:18:03.114Z,69.72
2024-05-09T08:20:35.047Z,68.15
2024-05-09T08:23:03.367Z,69.68
2024-05-09T08:25:31.110Z,68.55
2024-05-09T08:27:58.956Z,62.67
2024-05-09T08:30:33.485Z,69.75
2024-05-09T08:33:06.635Z,68.70
2024-05-09T08:35:35.874Z,67.55
2024-05-09T08:38:05.011Z,67.35
2024-05-09T08:40:36.064Z,64.30
2024-05-09T08:43:11.669Z,69.55
2024-05-09T08:45:45.453Z,66.80
2024-05-09T08:48:16.089Z,69.20
2024-05-09T08:50:45.487Z,76.63
2024-05-09T08:53:16.850Z,68.85
2024-05-09T08:55:47.427Z,58.88
2024-05-09T08:58:20.404Z,66.47
2024-05-09T09:00:49.686Z,70.10
2024-05-09T09:03:25.955Z,68.50
2024-05-09T09:06:03.219Z,66.05
2024-05-09T09:08:31.270Z,61.33
2024-05-09T09:11:01.053Z,60.40
2024-05-09T09:13:29.367Z,61.88
2024-05-09T09:15:59.360Z,54.78
2024-05-09T09:18:28.465Z,54.58
2024-05-09T09:20:57.217Z,52.50
2024-05-09T09:23:32.814Z,60.05
2024-05-09T09:26:01.336Z,59.53
2024-05-09T09:28:29.945Z,48.67
2024-05-09T09:31:05.278Z,58.80
2024-05-09T09:33:38.591Z,60.47
2024-05-09T09:36:09.625Z,58.45
2024-05-09T09:39:49.047Z,49.90
2024-05-09T09:42:37.014Z,50.83
2024-05-09T09:45:28.093Z,55.85
2024-05-09T09:48:23.258Z,57.08
2024-05-09T09:50:53.231Z,50.75
2024-05-09T09:53:24.204Z,50.67
2024-05-09T09:55:53.870Z,49.78
2024-05-09T09:58:22.443Z,49.72
2024-05-09T10:00:50.619Z,49.60
2024-05-09T10:03:21.166Z,45.72
2024-05-09T10:05:49.984Z,43.45
2024-05-09T10:08:18.692Z,48.28
2024-05-09T10:10:48.163Z,49.35
2024-05-09T10:13:16.526Z,41.80
2024-05-09T10:15:51.195Z,48.25
2024-05-09T10:18:28.171Z,52.80
2024-05-09T10:20:59.704Z,47.78
2024-05-09T10:23:33.499Z,50.03
2024-05-09T10:26:06.300Z,46.58
2024-05-09T10:28:39.732Z,46.03
2024-05-09T10:31:16.399Z,46.60
2024-05-09T10:33:53.013Z,52.30
2024-05-09T10:36:29.653Z,46.88
2024-05-09T10:38:57.870Z,44.63
2024-05-09T10:41:25.883Z,44.17
2024-05-09T10:43:53.870Z,45.30
2024-05-09T10:46:21.810Z,49.05
2024-05-09T10:48:50.131Z,47.97
2024-05-09T10:51:20.529Z,49.70
2024-05-09T10:53:49.289Z,49.35
2024-05-09T10:56:17.696Z,48.25
2024-05-09T10:58:45.622Z,48.13
2024-05-09T11:01:14.140Z,48.95
2024-05-09T11:03:42.954Z,51.50
2024-05-09T11:06:12.183Z,51.72
2024-05-09T11:08:40.513Z,45.30
2024-05-09T11:11:10.452Z,44.70
2024-05-09T11:13:40.788Z,47.30
2024-05-09T11:16:20.049Z,43.83
2024-05-09T11:18:56.682Z,43.85
2024-05-09T11:21:28.693Z,46.45
2024-05-09T11:28:08.261Z,45.50
2024-05-09T11:30:36.207Z,43.58
2024-05-09T11:33:04.199Z,40.95
2024-05-09T11:35:34.469Z,39.05
2024-05-09T11:38:02.272Z,40.63
2024-05-09T11:40:34.233Z,38.42
2024-05-09T11:43:02.510Z,40.88
2024-05-09T11:45:35.946Z,44.70
2024-05-09T11:48:05.262Z,41.00
2024-05-09T11:50:35.881Z,43.30
2024-05-09T11:53:04.380Z,42.28
2024-05-09T11:55:36.886Z,45.08
2024-05-09T11:58:08.614Z,46.88
2024-05-09T12:00:37.707Z,42.30
2024-05-09T12:03:06.636Z,40.58
2024-05-09T12:05:37.176Z,42.83
2024-05-09T12:08:05.495Z,36.22
2024-05-09T12:10:35.614Z,42.67
2024-05-09T12:13:08.152Z,37.60
2024-05-09T12:15:39.497Z,37.75
2024-05-09T12:18:08.479Z,41.20
2024-05-09T12:20:39.291Z,37.60
2024-05-09T12:23:11.007Z,34.88
2024-05-09T12:25:42.034Z,33.55
2024-05-09T12:28:09.897Z,38.08
2024-05-09T12:30:40.475Z,32.65
2024-05-09T12:33:13.585Z,33.30
2024-05-09T12:35:44.324Z,34.22
2024-05-09T12:38:15.605Z,32.80
2024-05-09T12:40:44.601Z,32.65
2024-05-09T12:43:12.558Z,30.10
2024-05-09T12:45:40.936Z,37.13
2024-05-09T12:48:13.373Z,33.65
2024-05-09T12:50:41.987Z,31.52
2024-05-09T12:53:10.183Z,28.88
2024-05-09T12:55:45.026Z,32.88
2024-05-09T12:58:22.631Z,37.85
2024-05-09T13:00:52.896Z,32.53
2024-05-09T13:03:52.445Z,30.10
2024-05-09T13:06:20.324Z,33.80
2024-05-09T13:09:30.637Z,29.25
2024-05-09T13:12:13.690Z,30.55
2024-05-09T13:14:41.496Z,28.13
2024-05-09T13:17:09.412Z,31.17
2024-05-09T13:19:37.203Z,28.50
2024-05-09T13:22:05.215Z,39.55
2024-05-09T13:24:33.016Z,34.70
2024-05-09T13:27:01.289Z,33.28
2024-05-09T13:29:29.077Z,29.27
2024-05-09T13:31:56.859Z,30.40
2024-05-09T13:34:24.586Z,26.35
2024-05-09T13:36:52.801Z,31.55
2024-05-09T13:39:24.582Z,25.60
2024-05-09T13:41:52.311Z,27.90
2024-05-09T13:44:19.994Z,28.40
2024-05-09T13:46:47.945Z,36.17
2024-05-09T13:49:17.448Z,28.30
2024-05-09T13:51:45.383Z,26.10
2024-05-09T13:54:13.098Z,23.58
2024-05-09T13:56:42.065Z,28.20
2024-05-09T13:59:09.835Z,26.63
2024-05-09T14:01:37.599Z,27.58
2024-05-09T14:04:06.135Z,28.58
2024-05-09T14:06:34.128Z,27.60
2024-05-09T14:09:04.675Z,23.60
2024-05-09T14:11:32.707Z,30.27
2024-05-09T14:14:00.506Z,33.97
2024-05-09T14:16:28.445Z,27.38
2024-05-09T14:18:56.528Z,25.05
2024-05-09T14:21:24.306Z,24.05
2024-05-09T14:23:52.102Z,29.08
2024-05-09T14:26:19.845Z,26.92
2024-05-09T14:28:47.498Z,26.92
2024-05-09T14:31:15.306Z,21.73
2024-05-09T14:33:43.271Z,22.70
2024-05-09T14:36:11.139Z,23.90
2024-05-09T14:38:38.992Z,22.52
2024-05-09T14:41:25.295Z,23.90
2024-05-09T14:44:15.785Z,23.45
2024-05-09T14:46:44.007Z,23.02
2024-05-09T14:49:12.709Z,20.25
2024-05-09T14:51:41.793Z,20.63
2024-05-09T14:55:22.733Z,18.50
2024-05-09T14:57:50.631Z,22.67
2024-05-09T15:00:33.076Z,20.90
2024-05-09T15:03:03.603Z,23.17
2024-05-09T15:05:31.565Z,18.05
2024-05-09T15:08:00.214Z,19.70
2024-05-09T15:10:34.520Z,22.40
2024-05-09T15:13:04.593Z,21.00
2024-05-09T15:15:32.634Z,22.80
2024-05-09T15:18:00.800Z,20.83
2024-05-09T15:20:34.607Z,22.35
2024-05-09T15:23:06.450Z,18.65
2024-05-09T15:25:36.410Z,21.38
2024-05-09T15:28:07.863Z,21.48
2024-05-09T15:30:36.723Z,21.38
2024-05-09T15:33:07.336Z,18.80
2024-05-09T15:35:41.128Z,20.00
2024-05-09T15:38:09.648Z,21.08
2024-05-09T15:40:40.143Z,17.83
2024-05-09T15:43:11.201Z,19.13
2024-05-09T15:45:41.207Z,24.83
2024-05-09T15:48:10.756Z,21.50
2024-05-09T15:50:41.713Z,19.25
2024-05-09T15:53:12.750Z,26.48
2024-05-09T15:55:42.252Z,22.88
2024-05-09T15:58:10.660Z,21.02
2024-05-09T16:00:42.173Z,19.58
2024-05-09T16:03:13.230Z,23.58
2024-05-09T16:05:46.169Z,18.45
2024-05-09T16:08:15.788Z,15.82
2024-05-09T16:10:46.184Z,19.23
2024-05-09T16:13:16.645Z,14.82
2024-05-09T16:15:45.290Z,17.63
2024-05-09T16:18:13.409Z,18.80
2024-05-09T16:20:50.258Z,19.05
2024-05-09T16:23:23.788Z,20.38
2024-05-09T16:25:51.973Z,15.75
2024-05-09T16:28:20.893Z,18.60
2024-05-09T16:30:51.124Z,17.17
2024-05-09T16:33:23.493Z,19.35
2024-05-09T16:35:53.054Z,13.88
2024-05-09T16:38:52.489Z,18.20
2024-05-09T16:45:20.675Z,19.23
2024-05-09T16:47:49.439Z,11.98
2024-05-09T16:50:25.695Z,16.95
2024-05-09T16:52:56.607Z,18.92
2024-05-09T16:55:25.320Z,17.58
2024-05-09T16:57:53.407Z,14.95
2024-05-09T17:00:31.263Z,16.70
2024-05-09T17:03:07.978Z,15.23
2024-05-09T17:05:36.504Z,14.68
2024-05-09T17:08:05.016Z,11.18
2024-05-09T17:10:34.823Z,14.02
2024-05-09T17:13:05.770Z,14.10
2024-05-09T17:15:35.685Z,13.63
2024-05-09T17:18:05.053Z,13.57
2024-05-09T17:20:36.001Z,16.65
2024-05-09T17:23:15.595Z,16.17
2024-05-09T17:25:43.814Z,16.25
2024-05-09T17:28:15.242Z,16.52
2024-05-09T17:30:43.223Z,18.65
2024-05-09T17:33:17.980Z,17.67
2024-05-09T17:35:46.148Z,19.60
2024-05-09T17:38:13.964Z,18.65
2024-05-09T17:40:41.757Z,17.23
2024-05-09T17:43:11.230Z,17.23
2024-05-09T17:45:42.559Z,16.52
2024-05-09T17:48:13.812Z,15.68
2024-05-09T17:50:42.176Z,19.48
2024-05-09T17:53:11.064Z,15.57
2024-05-09T17:55:39.789Z,18.08
2024-05-09T17:58:08.181Z,16.42
2024-05-09T18:00:50.857Z,19.10
2024-05-09T18:03:40.744Z,15.50
2024-05-09T18:06:09.345Z,15.40
2024-05-09T18:08:37.144Z,17.83
2024-05-09T18:11:05.200Z,15.70
2024-05-09T18:13:33.127Z,19.13
2024-05-09T18:16:00.939Z,16.15
2024-05-09T18:18:28.861Z,14.82
2024-05-09T18:20:57.676Z,20.67
2024-05-09T18:23:35.299Z,34.97
2024-05-09T18:26:55.606Z,40.45
2024-05-09T18:29:26.834Z,47.22
2024-05-09T18:31:55.237Z,54.35
2024-05-09T18:34:23.106Z,51.22
2024-05-09T18:36:51.043Z,56.70
2024-05-09T18:39:18.981Z,58.28
2024-05-09T18:41:46.771Z,57.38
2024-05-09T18:44:15.000Z,56.75
2024-05-09T18:46:43.081Z,55.88
2024-05-09T18:49:11.228Z,61.97
2024-05-09T18:51:39.087Z,57.72
2024-05-09T18:54:08.113Z,62.05
2024-05-09T18:56:38.490Z,61.17
2024-05-09T18:59:06.463Z,61.15
2024-05-09T19:01:34.306Z,54.28
2024-05-09T19:04:02.416Z,59.53
2024-05-09T19:06:30.286Z,54.38
2024-05-09T19:08:58.656Z,63.42
2024-05-09T19:11:28.327Z,62.50
2024-05-09T19:13:58.647Z,57.40
2024-05-09T19:16:26.609Z,56.35
2024-05-09T19:18:57.574Z,64.78
2024-05-09T19:21:25.597Z,64.93
2024-05-09T19:23:54.317Z,63.88
2024-05-09T19:26:23.636Z,59.25
2024-05-09T19:28:53.155Z,61.30
2024-05-09T19:31:23.858Z,58.67
2024-05-09T19:33:52.011Z,58.90
2024-05-09T19:36:19.880Z,65.18
2024-05-09T19:38:48.820Z,63.20
2024-05-09T19:41:16.509Z,63.42
2024-05-09T19:43:44.824Z,64.03
2024-05-09T19:46:31.228Z,59.20
2024-05-09T19:48:59.306Z,64.30
2024-05-09T19:51:27.633Z,64.53
2024-05-09T19:53:55.467Z,63.63
2024-05-09T19:56:23.302Z,59.58
2024-05-09T19:58:51.021Z,57.72
2024-05-09T20:01:19.119Z,61.85
2024-05-09T20:03:47.075Z,67.55
2024-05-09T20:06:14.855Z,72.25
2024-05-09T20:08:57.191Z,71.88
2024-05-09T20:11:53.144Z,63.10
2024-05-09T20:14:20.989Z,68.85
2024-05-09T20:16:49.090Z,69.85
2024-05-09T20:19:17.130Z,65.40
2024-05-09T20:21:45.074Z,68.97
2024-05-09T20:24:13.075Z,67.55
2024-05-09T20:26:40.741Z,72.53
2024-05-09T20:29:08.542Z,66.07
2024-05-09T20:31:36.284Z,69.55
2024-05-09T20:34:05.182Z,58.17
2024-05-09T20:36:34.013Z,83.60
2024-05-09T20:39:01.977Z,86.15
2024-05-09T20:41:29.679Z,74.50
2024-05-09T20:44:00.633Z,76.47
2024-05-09T20:46:28.732Z,76.07
2024-05-09T20:48:56.785Z,80.07
2024-05-09T20:51:24.594Z,77.10
2024-05-09T20:53:52.408Z,82.32
2024-05-09T20:56:23.791Z,85.55
2024-05-09T20:58:51.587Z,77.18
2024-05-09T21:01:19.522Z,73.00
2024-05-09T21:03:48.006Z,70.50
2024-05-09T21:06:15.849Z,74.88
2024-05-09T21:08:43.539Z,83.72
2024-05-09T21:11:11.627Z,78.53
2024-05-09T21:13:39.381Z,73.25
2024-05-09T21:16:07.974Z,84.82
2024-05-09T21:18:36.249Z,77.10
2024-05-09T21:21:04.117Z,70.50
2024-05-09T21:23:31.876Z,85.40
2024-05-09T21:25:59.577Z,84.57
2024-05-09T21:28:39.529Z,80.00
2024-05-09T21:31:27.448Z,79.03
2024-05-09T21:34:04.573Z,71.20
2024-05-09T21:36:32.436Z,74.68
2024-05-09T21:39:00.267Z,73.30
2024-05-09T21:41:27.977Z,67.13
2024-05-09T21:43:55.671Z,80.03
2024-05-09T21:46:23.935Z,80.97
2024-05-09T21:48:51.773Z,80.50
2024-05-09T21:51:19.682Z,77.97
2024-05-09T21:53:47.402Z,71.93
2024-05-09T21:56:46.103Z,80.50
2024-05-09T21:59:42.033Z,74.35
2024-05-09T22:02:10.189Z,82.97
2024-05-09T22:04:38.203Z,72.63
2024-05-09T22:07:06.955Z,72.28
2024-05-09T22:09:34.816Z,75.20
2024-05-09T22:12:02.679Z,69.95
2024-05-09T22:14:30.495Z,79.97
2024-05-09T22:16:58.288Z,82.00
2024-05-09T22:19:26.051Z,70.10
2024-05-09T22:21:55.489Z,71.93
2024-05-09T22:24:23.424Z,73.33
2024-05-09T22:26:52.249Z,69.07
2024-05-09T22:29:20.014Z,81.60
2024-05-09T22:31:47.791Z,78.80
2024-05-09T22:34:15.667Z,73.28
2024-05-09T22:36:43.527Z,71.13
2024-05-09T22:39:11.212Z,76.38
2024-05-09T22:41:41.130Z,83.00
2024-05-09T22:44:09.314Z,75.88
2024-05-09T22:46:37.056Z,85.03
2024-05-09T22:49:05.006Z,88.50
2024-05-09T22:51:33.652Z,85.35
2024-05-09T22:54:01.502Z,86.35
2024-05-09T22:56:29.794Z,76.00
2024-05-09T22:58:58.075Z,85.03
2024-05-09T23:01:26.887Z,88.63
2024-05-09T23:03:55.894Z,79.70
2024-05-09T23:06:23.644Z,73.20
2024-05-09T23:08:51.403Z,75.57
2024-05-09T23:11:19.234Z,80.23
2024-05-09T23:14:05.919Z,85.67
2024-05-09T23:16:33.820Z,78.27
2024-05-09T23:19:09.887Z,71.97
2024-05-09T23:21:43.569Z,76.60
2024-05-09T23:24:11.349Z,80.10
2024-05-09T23:26:43.541Z,79.67
2024-05-09T23:29:11.214Z,79.47
2024-05-09T23:31:40.584Z,74.53
2024-05-09T23:34:09.300Z,71.53
2024-05-09T23:36:43.287Z,75.47
2024-05-09T23:39:12.068Z,74.20
2024-05-09T23:42:19.519Z,77.93
2024-05-09T23:44:47.169Z,76.10
2024-05-09T23:47:14.955Z,76.70
2024-05-09T23:49:42.632Z,84.83
2024-05-09T23:52:10.400Z,77.67
2024-05-09T23:54:38.249Z,75.97
2024-05-09T23:57:06.335Z,74.00
2024-05-09T23:59:34.035Z,72.93
