createdAt,value
2023-03-10T00:00:39.943Z,22.63
2023-03-10T00:03:22.543Z,21.27
2023-03-10T00:05:49.409Z,17.70
2023-03-10T00:08:16.650Z,21.07
2023-03-10T00:10:43.601Z,22.57
2023-03-10T00:13:10.647Z,20.93
2023-03-10T00:15:37.540Z,15.73
2023-03-10T00:18:04.654Z,17.50
2023-03-10T00:20:31.381Z,16.40
2023-03-10T00:22:58.438Z,19.77
2023-03-10T00:25:25.217Z,19.37
2023-03-10T00:27:52.596Z,19.80
2023-03-10T00:30:19.718Z,20.10
2023-03-10T00:32:47.120Z,17.20
2023-03-10T00:35:13.959Z,18.87
2023-03-10T00:37:40.928Z,17.57
2023-03-10T00:40:15.358Z,25.10
2023-03-10T00:42:42.698Z,16.73
2023-03-10T00:45:10.200Z,22.20
2023-03-10T00:47:37.294Z,20.83
2023-03-10T00:50:04.690Z,23.63
2023-03-10T00:52:33.137Z,20.80
2023-03-10T00:55:00.213Z,20.73
2023-03-10T00:57:27.335Z,17.60
2023-03-10T00:59:54.342Z,21.60
2023-03-10T01:02:21.707Z,22.97
2023-03-10T01:04:48.717Z,21.17
2023-03-10T01:07:15.721Z,23.93
2023-03-10T01:09:43.013Z,23.07
2023-03-10T01:12:10.250Z,23.40
2023-03-10T01:14:38.057Z,24.03
2023-03-10T01:17:05.520Z,22.57
2023-03-10T01:19:32.663Z,25.17
2023-03-10T01:22:01.656Z,22.10
2023-03-10T01:24:28.485Z,24.00
2023-03-10T01:26:55.497Z,21.93
2023-03-10T01:29:22.339Z,21.60
2023-03-10T01:31:49.409Z,24.67
2023-03-10T01:34:16.168Z,22.50
2023-03-10T01:36:43.329Z,24.30
2023-03-10T01:39:10.125Z,26.37
2023-03-10T01:41:41.423Z,22.90
2023-03-10T01:44:20.184Z,24.43
2023-03-10T01:46:51.706Z,25.70
2023-03-10T01:49:27.735Z,25.97
2023-03-10T01:52:06.943Z,28.97
2023-03-10T01:54:53.043Z,26.97
2023-03-10T01:57:26.881Z,27.00
2023-03-10T01:59:55.328Z,25.50
2023-03-10T02:02:24.673Z,29.10
2023-03-10T02:04:54.084Z,27.40
2023-03-10T02:07:26.532Z,28.90
2023-03-10T02:09:55.974Z,33.87
2023-03-10T02:12:23.483Z,35.47
2023-03-10T02:14:53.080Z,35.30
2023-03-10T02:17:23.148Z,27.87
2023-03-10T02:20:08.859Z,38.07
2023-03-10T02:22:37.995Z,34.10
2023-03-10T02:25:32.403Z,31.93
2023-03-10T02:27:59.724Z,36.07
2023-03-10T02:30:34.500Z,33.17
2023-03-10T02:33:06.529Z,35.83
2023-03-10T02:35:33.740Z,36.67
2023-03-10T02:38:05.357Z,33.40
2023-03-10T02:40:36.734Z,33.17
2023-03-10T02:43:23.725Z,36.40
2023-03-10T02:46:03.495Z,40.53
2023-03-10T02:48:34.055Z,40.37
2023-03-10T02:51:04.541Z,33.13
2023-03-10T02:53:31.938Z,38.40
2023-03-10T02:56:00.146Z,35.23
2023-03-10T02:58:31.065Z,36.07
2023-03-10T03:00:58.174Z,34.83
2023-03-10T03:03:25.672Z,38.20
2023-03-10T03:05:52.656Z,34.50
2023-03-10T03:08:20.129Z,35.20
2023-03-10T03:10:48.144Z,41.20
2023-03-10T03:13:15.804Z,38.63
2023-03-10T03:15:42.828Z,34.73
2023-03-10T03:18:10.715Z,39.23
2023-03-10T03:20:40.223Z,39.63
2023-03-10T03:23:07.755Z,43.13
2023-03-10T03:25:37.143Z,39.47
2023-03-10T03:28:06.508Z,38.90
2023-03-10T03:30:33.695Z,42.50
2023-03-10T03:33:01.949Z,39.33
2023-03-10T03:35:32.333Z,43.70
2023-03-10T03:38:00.852Z,44.97
2023-03-10T03:40:29.509Z,46.37
2023-03-10T03:42:57.246Z,48.50
2023-03-10T03:45:30.186Z,48.10
2023-03-10T03:47:57.394Z,49.47
2023-03-10T03:50:26.962Z,45.70
2023-03-10T03:52:57.547Z,46.57
2023-03-10T03:55:29.160Z,47.20
2023-03-10T03:57:56.859Z,45.83
2023-03-10T04:00:25.418Z,51.70
2023-03-10T04:02:59.993Z,54.47
2023-03-10T04:05:30.163Z,51.70
2023-03-10T04:07:57.029Z,50.73
2023-03-10T04:10:26.989Z,46.80
2023-03-10T04:12:54.475Z,52.47
2023-03-10T04:15:23.326Z,50.93
2023-03-10T04:17:50.743Z,57.17
2023-03-10T04:20:18.296Z,53.17
2023-03-10T04:22:48.838Z,48.20
2023-03-10T04:25:16.881Z,48.07
2023-03-10T04:27:44.009Z,49.27
2023-03-10T04:30:15.116Z,46.63
2023-03-10T04:32:48.744Z,44.43
2023-03-10T04:35:16.722Z,48.90
2023-03-10T04:37:44.912Z,43.27
2023-03-10T04:40:14.440Z,51.70
2023-03-10T04:42:42.216Z,48.33
2023-03-10T04:45:10.192Z,49.57
2023-03-10T04:47:37.932Z,52.50
2023-03-10T04:50:06.197Z,52.37
2023-03-10T04:52:33.097Z,46.03
2023-03-10T04:55:00.452Z,52.20
2023-03-10T04:57:27.652Z,53.70
2023-03-10T04:59:55.256Z,46.73
2023-03-10T05:02:22.866Z,58.23
2023-03-10T05:04:50.901Z,50.83
2023-03-10T05:07:17.937Z,47.63
2023-03-10T05:09:48.328Z,48.40
2023-03-10T05:12:15.257Z,47.93
2023-03-10T05:14:42.449Z,47.83
2023-03-10T05:17:10.360Z,56.23
2023-03-10T05:19:37.800Z,52.67
2023-03-10T05:22:06.302Z,56.03
2023-03-10T05:24:34.898Z,51.93
2023-03-10T05:27:04.565Z,55.47
2023-03-10T05:29:32.752Z,52.20
2023-03-10T05:32:09.967Z,50.63
2023-03-10T05:34:39.789Z,51.70
2023-03-10T05:37:06.736Z,56.70
2023-03-10T05:39:34.614Z,53.80
2023-03-10T05:42:05.579Z,60.53
2023-03-10T05:44:34.731Z,59.30
2023-03-10T05:47:03.503Z,64.93
2023-03-10T05:49:30.894Z,64.53
2023-03-10T05:51:58.748Z,55.37
2023-03-10T05:54:25.962Z,59.67
2023-03-10T05:56:53.160Z,53.53
2023-03-10T05:59:23.096Z,53.80
2023-03-10T06:01:51.558Z,53.47
2023-03-10T06:04:18.777Z,55.87
2023-03-10T06:06:45.662Z,57.03
2023-03-10T06:09:12.751Z,47.87
2023-03-10T06:11:39.561Z,52.50
2023-03-10T06:14:06.625Z,55.50
2023-03-10T06:16:33.412Z,58.77
2023-03-10T06:19:00.484Z,51.07
2023-03-10T06:21:28.510Z,55.30
2023-03-10T06:23:55.621Z,49.77
2023-03-10T06:26:22.866Z,47.03
2023-03-10T06:28:49.916Z,47.10
2023-03-10T06:31:19.417Z,41.63
2023-03-10T06:33:46.597Z,40.10
2023-03-10T06:36:14.663Z,45.60
2023-03-10T06:38:42.220Z,43.40
2023-03-10T06:41:09.600Z,38.63
2023-03-10T06:43:36.980Z,40.73
2023-03-10T06:46:10.129Z,36.73
2023-03-10T06:48:38.642Z,36.93
2023-03-10T06:51:07.715Z,42.07
2023-03-10T06:53:34.979Z,42.50
2023-03-10T06:56:04.964Z,37.97
2023-03-10T06:58:33.386Z,40.87
2023-03-10T07:01:00.254Z,40.77
2023-03-10T07:03:29.029Z,38.97
2023-03-10T07:06:02.106Z,40.63
2023-03-10T07:08:30.158Z,34.13
2023-03-10T07:10:57.365Z,36.77
2023-03-10T07:13:24.680Z,35.80
2023-03-10T07:15:51.441Z,38.70
2023-03-10T07:18:27.764Z,33.93
2023-03-10T07:20:54.587Z,34.27
2023-03-10T07:23:22.588Z,33.87
2023-03-10T07:25:55.090Z,34.87
2023-03-10T07:28:23.525Z,32.07
2023-03-10T07:30:50.410Z,32.07
2023-03-10T07:33:17.609Z,35.77
2023-03-10T07:35:44.512Z,36.13
2023-03-10T07:38:11.769Z,36.77
2023-03-10T07:40:41.937Z,38.83
2023-03-10T07:43:09.025Z,34.00
2023-03-10T07:45:37.684Z,36.17
2023-03-10T07:48:05.038Z,36.43
2023-03-10T07:50:31.792Z,33.50
2023-03-10T07:52:58.735Z,41.30
2023-03-10T07:55:25.513Z,34.77
2023-03-10T07:57:52.514Z,34.67
2023-03-10T08:00:19.386Z,37.80
2023-03-10T08:02:46.388Z,33.53
2023-03-10T08:05:14.911Z,34.10
2023-03-10T08:07:42.168Z,36.10
2023-03-10T08:10:09.695Z,38.17
2023-03-10T08:12:36.945Z,34.47
2023-03-10T08:15:05.565Z,36.00
2023-03-10T08:17:33.538Z,35.00
2023-03-10T08:20:00.913Z,33.93
2023-03-10T08:22:28.709Z,40.40
2023-03-10T08:24:56.207Z,38.00
2023-03-10T08:27:23.497Z,30.37
2023-03-10T08:29:50.346Z,33.70
2023-03-10T08:32:18.281Z,33.00
2023-03-10T08:34:45.787Z,37.70
2023-03-10T08:37:12.807Z,34.23
2023-03-10T08:39:40.284Z,36.80
2023-03-10T08:42:12.996Z,37.17
2023-03-10T08:44:40.713Z,38.00
2023-03-10T08:47:08.201Z,36.13
2023-03-10T08:49:35.430Z,37.43
2023-03-10T08:52:02.655Z,36.23
2023-03-10T08:54:32.300Z,37.63
2023-03-10T08:56:59.959Z,34.83
2023-03-10T08:59:27.143Z,33.67
2023-03-10T09:01:54.636Z,36.67
2023-03-10T09:04:21.729Z,35.03
2023-03-10T09:06:48.839Z,42.10
2023-03-10T09:09:15.688Z,43.90
2023-03-10T09:11:43.468Z,40.03
2023-03-10T09:14:11.594Z,35.83
2023-03-10T09:16:40.276Z,35.93
2023-03-10T09:19:07.581Z,32.37
2023-03-10T09:21:35.004Z,36.53
2023-03-10T09:24:02.977Z,32.97
2023-03-10T09:26:30.175Z,30.40
2023-03-10T09:28:57.441Z,35.93
2023-03-10T09:31:28.321Z,31.47
2023-03-10T09:33:55.128Z,32.57
2023-03-10T09:36:22.418Z,37.77
2023-03-10T09:38:49.334Z,39.37
2023-03-10T09:41:47.343Z,35.70
2023-03-10T09:44:50.305Z,38.13
2023-03-10T09:47:48.983Z,33.00
2023-03-10T09:50:34.554Z,34.50
2023-03-10T09:53:07.411Z,40.70
2023-03-10T09:55:47.548Z,39.90
2023-03-10T09:58:30.733Z,35.83
2023-03-10T10:00:59.573Z,33.77
2023-03-10T10:03:52.164Z,29.90
2023-03-10T10:06:28.682Z,33.43
2023-03-10T10:09:05.508Z,34.50
2023-03-10T10:11:36.493Z,36.13
2023-03-10T10:14:13.134Z,37.07
2023-03-10T10:16:53.669Z,34.03
2023-03-10T10:19:26.420Z,38.47
2023-03-10T10:22:28.164Z,38.10
2023-03-10T10:25:10.562Z,48.87
2023-03-10T10:27:37.770Z,51.93
2023-03-10T10:30:39.979Z,50.47
2023-03-10T10:33:09.411Z,47.13
2023-03-10T10:35:39.288Z,37.73
2023-03-10T10:38:07.469Z,39.00
2023-03-10T10:40:46.004Z,44.63
2023-03-10T10:43:17.923Z,39.83
2023-03-10T10:45:54.147Z,34.97
2023-03-10T10:48:35.505Z,43.87
2023-03-10T10:51:02.616Z,42.37
2023-03-10T10:53:34.403Z,42.03
2023-03-10T10:56:05.688Z,37.93
2023-03-10T10:58:38.092Z,45.00
2023-03-10T11:01:08.128Z,46.83
2023-03-10T11:03:37.374Z,47.03
2023-03-10T11:06:27.185Z,44.13
2023-03-10T11:09:12.860Z,50.17
2023-03-10T11:11:56.438Z,53.73
2023-03-10T11:14:29.487Z,51.50
2023-03-10T11:17:05.186Z,51.93
2023-03-10T11:19:55.080Z,54.03
2023-03-10T11:22:33.260Z,58.67
2023-03-10T11:25:36.802Z,59.67
2023-03-10T11:28:09.453Z,52.67
2023-03-10T11:30:40.711Z,51.10
2023-03-10T11:33:10.654Z,53.17
2023-03-10T11:35:51.385Z,49.97
2023-03-10T11:38:42.424Z,51.07
2023-03-10T11:41:28.874Z,46.00
2023-03-10T11:44:07.115Z,43.17
2023-03-10T11:47:03.493Z,51.77
2023-03-10T11:49:36.634Z,51.80
2023-03-10T11:52:13.473Z,48.83
2023-03-10T11:54:51.058Z,60.10
2023-03-10T11:57:20.582Z,61.03
2023-03-10T11:59:55.403Z,53.80
2023-03-10T12:02:41.322Z,66.57
2023-03-10T12:05:24.209Z,91.13
2023-03-10T12:07:54.125Z,80.40
2023-03-10T12:10:23.003Z,61.50
2023-03-10T12:12:51.568Z,53.53
2023-03-10T12:15:19.126Z,57.53
2023-03-10T12:17:49.099Z,54.07
2023-03-10T12:20:19.162Z,51.03
2023-03-10T12:22:59.654Z,43.00
2023-03-10T12:25:29.803Z,41.70
2023-03-10T12:28:15.402Z,46.03
2023-03-10T12:30:59.924Z,50.30
2023-03-10T12:33:42.302Z,47.13
2023-03-10T12:36:32.679Z,46.50
2023-03-10T12:39:19.222Z,50.93
2023-03-10T12:41:56.288Z,48.47
2023-03-10T12:44:23.185Z,46.10
2023-03-10T12:47:00.701Z,45.17
2023-03-10T12:49:36.904Z,46.73
2023-03-10T12:52:06.748Z,46.37
2023-03-10T12:54:39.069Z,45.27
2023-03-10T12:57:16.971Z,44.70
2023-03-10T12:59:55.361Z,43.87
2023-03-10T13:02:36.184Z,43.37
2023-03-10T13:05:07.816Z,44.27
2023-03-10T13:07:35.470Z,53.23
2023-03-10T13:10:03.543Z,56.40
2023-03-10T13:12:44.605Z,56.97
2023-03-10T13:15:25.379Z,54.20
2023-03-10T13:17:55.271Z,59.43
2023-03-10T13:20:23.427Z,64.10
2023-03-10T13:22:54.537Z,62.23
2023-03-10T13:25:21.550Z,62.50
2023-03-10T13:27:48.750Z,66.53
2023-03-10T13:30:21.627Z,68.17
2023-03-10T13:32:53.427Z,72.00
2023-03-10T13:35:30.903Z,71.10
2023-03-10T13:38:21.313Z,74.63
2023-03-10T13:40:57.988Z,77.13
2023-03-10T13:43:27.734Z,76.23
2023-03-10T13:45:56.880Z,82.80
2023-03-10T13:48:26.290Z,83.90
2023-03-10T13:51:05.433Z,78.93
2023-03-10T13:53:32.545Z,75.27
2023-03-10T13:55:59.327Z,79.30
2023-03-10T13:58:26.587Z,81.10
2023-03-10T14:00:56.302Z,88.00
2023-03-10T14:03:23.402Z,80.20
2023-03-10T14:05:50.246Z,75.20
2023-03-10T14:08:28.820Z,76.33
2023-03-10T14:11:23.218Z,72.40
2023-03-10T14:13:50.328Z,83.07
2023-03-10T14:16:17.091Z,83.10
2023-03-10T14:18:44.274Z,90.17
2023-03-10T14:21:32.154Z,80.93
2023-03-10T14:24:04.392Z,93.27
2023-03-10T14:26:32.542Z,82.00
2023-03-10T14:29:09.132Z,81.30
2023-03-10T14:31:35.909Z,85.77
2023-03-10T14:34:03.466Z,94.80
2023-03-10T14:36:30.340Z,105.23
2023-03-10T14:38:57.355Z,97.10
2023-03-10T14:41:25.485Z,101.10
2023-03-10T14:43:52.627Z,95.03
2023-03-10T14:46:19.513Z,85.43
2023-03-10T14:48:46.749Z,93.87
2023-03-10T14:51:28.987Z,78.57
2023-03-10T14:54:01.534Z,74.53
2023-03-10T14:56:28.493Z,77.30
2023-03-10T14:58:56.702Z,74.93
2023-03-10T15:01:23.530Z,75.67
2023-03-10T15:03:50.653Z,76.63
2023-03-10T15:06:19.552Z,80.23
2023-03-10T15:08:46.649Z,77.80
2023-03-10T15:11:15.914Z,78.47
2023-03-10T15:13:44.561Z,91.07
2023-03-10T15:16:14.442Z,94.20
2023-03-10T15:18:41.604Z,98.03
2023-03-10T15:21:08.954Z,96.80
2023-03-10T15:23:36.097Z,114.47
2023-03-10T15:26:09.506Z,110.47
2023-03-10T15:28:37.398Z,107.13
2023-03-10T15:31:04.794Z,109.23
2023-03-10T15:33:32.676Z,103.33
2023-03-10T15:35:59.727Z,92.97
2023-03-10T15:38:26.934Z,94.40
2023-03-10T15:40:53.644Z,92.63
2023-03-10T15:43:20.733Z,98.40
2023-03-10T15:45:49.251Z,104.33
2023-03-10T15:48:17.138Z,107.47
2023-03-10T15:50:46.988Z,102.73
2023-03-10T15:53:14.481Z,94.33
2023-03-10T15:55:42.409Z,89.77
2023-03-10T15:58:11.444Z,90.37
2023-03-10T16:00:39.065Z,86.80
2023-03-10T16:03:06.530Z,85.07
2023-03-10T16:05:35.064Z,90.53
2023-03-10T16:08:06.095Z,87.00
2023-03-10T16:10:37.073Z,111.37
2023-03-10T16:13:04.267Z,94.40
2023-03-10T16:15:31.106Z,93.30
2023-03-10T16:17:58.269Z,87.30
2023-03-10T16:20:25.049Z,84.27
2023-03-10T16:22:52.007Z,87.87
2023-03-10T16:25:21.155Z,102.10
2023-03-10T16:27:48.218Z,96.80
2023-03-10T16:30:16.862Z,84.10
2023-03-10T16:32:46.115Z,87.60
2023-03-10T16:35:13.126Z,83.70
2023-03-10T16:37:40.183Z,80.33
2023-03-10T16:40:07.804Z,84.17
2023-03-10T16:42:36.694Z,86.33
2023-03-10T16:45:04.591Z,78.80
2023-03-10T16:47:32.106Z,81.80
2023-03-10T16:49:58.965Z,88.13
2023-03-10T16:52:26.087Z,88.97
2023-03-10T16:54:58.031Z,84.40
2023-03-10T16:57:25.141Z,85.20
2023-03-10T16:59:51.880Z,103.70
2023-03-10T17:02:18.882Z,97.03
2023-03-10T17:04:45.851Z,91.37
2023-03-10T17:07:14.115Z,97.47
2023-03-10T17:09:41.074Z,88.10
2023-03-10T17:12:08.286Z,74.63
2023-03-10T17:14:35.031Z,83.50
2023-03-10T17:17:02.243Z,90.67
2023-03-10T17:19:30.077Z,78.60
2023-03-10T17:21:58.628Z,107.30
2023-03-10T17:24:26.055Z,116.63
2023-03-10T17:26:53.490Z,111.17
2023-03-10T17:29:20.522Z,121.70
2023-03-10T17:31:50.533Z,115.03
2023-03-10T17:34:18.663Z,106.97
2023-03-10T17:36:46.711Z,87.63
2023-03-10T17:39:18.227Z,73.93
2023-03-10T17:41:45.746Z,71.77
2023-03-10T17:44:12.529Z,81.50
2023-03-10T17:46:41.024Z,83.97
2023-03-10T17:49:11.228Z,81.47
2023-03-10T17:51:41.309Z,94.27
2023-03-10T17:54:08.092Z,100.63
2023-03-10T17:56:35.249Z,111.10
2023-03-10T17:59:02.140Z,135.17
2023-03-10T18:01:30.914Z,104.40
2023-03-10T18:03:59.632Z,83.57
2023-03-10T18:06:29.530Z,81.57
2023-03-10T18:08:58.702Z,81.33
2023-03-10T18:11:26.920Z,90.97
2023-03-10T18:13:54.117Z,81.50
2023-03-10T18:16:26.814Z,82.90
2023-03-10T18:18:54.588Z,81.43
2023-03-10T18:21:22.405Z,97.70
2023-03-10T18:23:49.761Z,104.03
2023-03-10T18:26:19.713Z,98.83
2023-03-10T18:28:46.868Z,108.83
2023-03-10T18:31:19.580Z,100.90
2023-03-10T18:33:47.133Z,96.27
2023-03-10T18:36:14.891Z,102.90
2023-03-10T18:38:41.796Z,95.20
2023-03-10T18:41:09.226Z,86.70
2023-03-10T18:43:37.298Z,87.67
2023-03-10T18:46:04.728Z,89.03
2023-03-10T18:48:31.495Z,76.37
2023-03-10T18:50:59.571Z,84.40
2023-03-10T18:53:26.882Z,87.80
2023-03-10T18:55:54.179Z,80.03
2023-03-10T18:58:21.823Z,92.83
2023-03-10T19:00:49.536Z,93.33
2023-03-10T19:03:17.224Z,77.60
2023-03-10T19:05:44.814Z,77.20
2023-03-10T19:08:11.965Z,74.07
2023-03-10T19:10:39.548Z,83.53
2023-03-10T19:13:07.575Z,83.40
2023-03-10T19:15:37.304Z,90.63
2023-03-10T19:18:04.448Z,95.43
2023-03-10T19:20:31.673Z,97.70
2023-03-10T19:22:58.373Z,94.67
2023-03-10T19:25:25.390Z,90.33
2023-03-10T19:27:52.151Z,84.93
2023-03-10T19:30:20.190Z,85.27
2023-03-10T19:32:47.898Z,91.77
2023-03-10T19:35:16.125Z,109.43
2023-03-10T19:37:43.585Z,96.40
2023-03-10T19:40:15.948Z,99.30
2023-03-10T19:42:43.524Z,84.07
2023-03-10T19:45:16.047Z,68.37
2023-03-10T19:47:43.941Z,66.77
2023-03-10T19:50:16.985Z,62.50
2023-03-10T19:52:45.103Z,73.13
2023-03-10T19:55:19.755Z,73.50
2023-03-10T19:57:51.213Z,62.10
2023-03-10T20:00:25.666Z,65.60
2023-03-10T20:02:55.543Z,67.50
2023-03-10T20:05:25.467Z,74.57
2023-03-10T20:07:52.622Z,66.40
2023-03-10T20:10:20.073Z,63.53
2023-03-10T20:12:47.238Z,66.80
2023-03-10T20:15:14.780Z,73.53
2023-03-10T20:17:41.835Z,68.80
2023-03-10T20:20:12.391Z,64.07
2023-03-10T20:22:40.909Z,69.13
2023-03-10T20:25:10.107Z,72.47
2023-03-10T20:27:37.519Z,63.27
2023-03-10T20:30:07.358Z,60.57
2023-03-10T20:32:34.567Z,77.30
2023-03-10T20:35:02.581Z,93.10
2023-03-10T20:37:29.282Z,85.60
2023-03-10T20:39:56.332Z,103.90
2023-03-10T20:42:23.064Z,97.70
2023-03-10T20:44:50.067Z,95.00
2023-03-10T20:47:16.854Z,85.07
2023-03-10T20:49:45.658Z,84.03
2023-03-10T20:52:12.635Z,76.87
2023-03-10T20:54:39.894Z,73.60
2023-03-10T20:57:06.951Z,66.80
2023-03-10T20:59:34.276Z,72.80
2023-03-10T21:02:01.075Z,66.50
2023-03-10T21:04:28.566Z,77.30
2023-03-10T21:06:55.337Z,69.50
2023-03-10T21:09:22.418Z,81.90
2023-03-10T21:11:49.478Z,80.90
2023-03-10T21:14:16.940Z,79.70
2023-03-10T21:16:45.722Z,82.37
2023-03-10T21:19:12.922Z,79.70
2023-03-10T21:21:39.698Z,70.83
2023-03-10T21:24:07.046Z,73.20
2023-03-10T21:26:33.905Z,82.87
2023-03-10T21:29:00.965Z,78.53
2023-03-10T21:31:27.758Z,86.47
2023-03-10T21:33:54.924Z,84.90
2023-03-10T21:36:23.451Z,82.37
2023-03-10T21:38:52.644Z,84.97
2023-03-10T21:41:25.553Z,73.03
2023-03-10T21:43:54.213Z,82.17
2023-03-10T21:46:21.219Z,78.27
2023-03-10T21:48:48.467Z,84.63
2023-03-10T21:51:17.653Z,68.10
2023-03-10T21:53:44.819Z,77.63
2023-03-10T21:56:11.623Z,74.80
2023-03-10T21:58:38.690Z,93.10
2023-03-10T22:01:07.603Z,77.47
2023-03-10T22:03:35.351Z,78.27
2023-03-10T22:06:04.793Z,81.47
2023-03-10T22:08:33.661Z,80.03
2023-03-10T22:11:01.105Z,78.67
2023-03-10T22:13:28.581Z,83.00
2023-03-10T22:15:55.347Z,94.30
2023-03-10T22:18:22.469Z,94.87
2023-03-10T22:20:49.240Z,91.67
2023-03-10T22:23:16.395Z,76.50
2023-03-10T22:25:43.159Z,83.63
2023-03-10T22:28:10.194Z,76.33
2023-03-10T22:30:39.150Z,68.87
2023-03-10T22:33:06.968Z,73.13
2023-03-10T22:35:35.330Z,71.23
2023-03-10T22:38:03.289Z,67.33
2023-03-10T22:40:30.617Z,59.60
2023-03-10T22:42:58.375Z,61.00
2023-03-10T22:45:26.606Z,58.33
2023-03-10T22:47:57.452Z,53.77
2023-03-10T22:50:34.333Z,55.00
2023-03-10T22:53:03.657Z,51.50
2023-03-10T22:55:35.033Z,51.87
2023-03-10T22:58:07.162Z,53.00
2023-03-10T23:00:35.132Z,53.57
2023-03-10T23:03:04.719Z,61.60
2023-03-10T23:05:31.870Z,57.00
2023-03-10T23:07:59.195Z,50.80
2023-03-10T23:10:29.832Z,52.77
2023-03-10T23:12:59.506Z,51.77
2023-03-10T23:15:29.683Z,48.37
2023-03-10T23:17:57.181Z,49.10
2023-03-10T23:20:27.362Z,47.00
2023-03-10T23:22:56.157Z,50.27
2023-03-10T23:25:26.190Z,44.27
2023-03-10T23:27:53.434Z,49.17
2023-03-10T23:30:20.436Z,51.90
2023-03-10T23:32:49.945Z,48.30
2023-03-10T23:35:20.408Z,44.27
2023-03-10T23:37:47.535Z,47.40
2023-03-10T23:40:18.010Z,44.60
2023-03-10T23:42:45.936Z,46.27
2023-03-10T23:45:19.034Z,42.20
2023-03-10T23:47:46.704Z,42.90
2023-03-10T23:50:27.633Z,43.57
2023-03-10T23:52:55.514Z,43.63
2023-03-10T23:55:25.597Z,46.33
2023-03-10T23:57:53.029Z,46.30
