createdAt,value
2022-08-16T00:01:24.535Z,94.58
2022-08-16T00:03:52.756Z,94.52
2022-08-16T00:06:20.822Z,94.78
2022-08-16T00:08:48.728Z,95.70
2022-08-16T00:11:19.012Z,95.48
2022-08-16T00:13:53.744Z,95.81
2022-08-16T00:17:06.560Z,95.11
2022-08-16T00:19:13.398Z,96.06
2022-08-16T00:21:42.330Z,95.37
2022-08-16T00:24:12.345Z,95.06
2022-08-16T00:26:45.052Z,95.73
2022-08-16T00:29:15.629Z,96.08
2022-08-16T00:31:58.673Z,95.42
2022-08-16T00:34:44.672Z,95.83
2022-08-16T00:37:20.570Z,95.72
2022-08-16T00:39:57.997Z,95.97
2022-08-16T00:42:31.388Z,96.35
2022-08-16T00:45:08.738Z,96.01
2022-08-16T00:47:48.921Z,96.98
2022-08-16T00:50:20.319Z,95.30
2022-08-16T00:52:50.854Z,96.04
2022-08-16T00:55:23.318Z,95.70
2022-08-16T00:58:00.035Z,95.73
2022-08-16T01:00:32.321Z,95.85
2022-08-16T01:03:04.410Z,96.13
2022-08-16T01:05:33.440Z,95.09
2022-08-16T01:08:34.830Z,95.15
2022-08-16T01:10:52.902Z,94.92
2022-08-16T01:13:26.941Z,95.53
2022-08-16T01:16:00.993Z,95.88
2022-08-16T01:18:39.918Z,94.44
2022-08-16T01:21:33.379Z,94.67
2022-08-16T01:24:51.806Z,93.68
2022-08-16T01:27:06.451Z,93.13
2022-08-16T01:29:57.321Z,93.16
2022-08-16T01:32:33.708Z,93.57
2022-08-16T01:35:07.866Z,92.82
2022-08-16T01:37:42.314Z,92.62
2022-08-16T01:40:15.338Z,92.72
2022-08-16T01:42:47.939Z,93.38
2022-08-16T01:45:19.484Z,92.94
2022-08-16T01:47:51.111Z,93.23
2022-08-16T01:51:08.007Z,94.14
2022-08-16T01:53:11.149Z,95.07
2022-08-16T01:56:04.418Z,93.15
2022-08-16T01:58:35.784Z,92.87
2022-08-16T02:01:07.915Z,93.54
2022-08-16T02:03:36.752Z,92.63
2022-08-16T02:06:08.760Z,91.71
2022-08-16T02:08:36.872Z,91.30
2022-08-16T02:11:09.629Z,90.35
2022-08-16T02:13:41.923Z,90.57
2022-08-16T02:16:18.445Z,90.25
2022-08-16T02:18:47.704Z,91.41
2022-08-16T02:21:16.312Z,91.93
2022-08-16T02:23:44.532Z,91.94
2022-08-16T02:26:19.006Z,92.13
2022-08-16T02:28:47.928Z,91.18
2022-08-16T02:31:20.664Z,91.06
2022-08-16T02:34:09.392Z,91.12
2022-08-16T02:36:48.050Z,91.08
2022-08-16T02:39:20.219Z,91.22
2022-08-16T02:41:54.149Z,91.25
2022-08-16T02:44:26.904Z,91.95
2022-08-16T02:46:56.480Z,92.88
2022-08-16T02:49:58.603Z,92.79
2022-08-16T02:52:24.376Z,91.77
2022-08-16T02:54:55.525Z,92.20
2022-08-16T02:57:27.135Z,92.53
2022-08-16T02:59:56.155Z,91.97
2022-08-16T03:02:31.880Z,91.10
2022-08-16T03:05:02.313Z,90.98
2022-08-16T03:07:36.908Z,92.43
2022-08-16T03:10:07.706Z,91.27
2022-08-16T03:12:56.328Z,91.31
2022-08-16T03:15:27.665Z,92.26
2022-08-16T03:17:56.862Z,91.85
2022-08-16T03:20:31.897Z,92.22
2022-08-16T03:23:02.292Z,91.83
2022-08-16T03:25:44.197Z,92.62
2022-08-16T03:28:17.001Z,93.50
2022-08-16T03:30:46.205Z,92.68
2022-08-16T03:33:17.425Z,92.07
2022-08-16T03:36:30.078Z,91.84
2022-08-16T03:38:56.983Z,91.44
2022-08-16T03:41:29.323Z,91.72
2022-08-16T03:44:44.096Z,91.58
2022-08-16T03:47:04.184Z,91.50
2022-08-16T03:49:36.740Z,91.43
2022-08-16T03:52:07.826Z,91.40
2022-08-16T03:54:53.330Z,90.71
2022-08-16T03:57:32.061Z,92.66
2022-08-16T04:00:35.211Z,91.21
2022-08-16T04:03:07.521Z,91.48
2022-08-16T04:05:40.914Z,90.50
2022-08-16T04:08:22.902Z,91.59
2022-08-16T04:10:57.915Z,91.78
2022-08-16T04:14:00.469Z,92.10
2022-08-16T04:16:26.803Z,92.87
2022-08-16T04:19:01.366Z,93.11
2022-08-16T04:21:32.248Z,92.73
2022-08-16T04:24:01.684Z,93.11
2022-08-16T04:26:32.459Z,92.32
2022-08-16T04:29:17.115Z,92.54
2022-08-16T04:31:56.242Z,92.97
2022-08-16T04:34:30.227Z,92.56
2022-08-16T04:37:01.218Z,92.67
2022-08-16T04:39:44.865Z,93.07
2022-08-16T04:42:18.870Z,94.05
2022-08-16T04:44:58.275Z,94.19
2022-08-16T04:47:33.208Z,94.25
2022-08-16T04:50:08.013Z,94.35
2022-08-16T04:52:36.813Z,94.12
2022-08-16T04:55:08.394Z,95.17
2022-08-16T04:57:39.028Z,93.93
2022-08-16T05:00:32.868Z,94.03
2022-08-16T05:03:18.128Z,92.68
2022-08-16T05:05:59.355Z,92.71
2022-08-16T05:08:32.680Z,94.72
2022-08-16T05:11:09.938Z,93.64
2022-08-16T05:13:42.635Z,94.28
2022-08-16T05:16:20.090Z,94.15
2022-08-16T05:18:56.904Z,94.41
2022-08-16T05:21:28.372Z,94.26
2022-08-16T05:24:09.229Z,93.12
2022-08-16T05:26:40.830Z,93.61
2022-08-16T05:29:15.275Z,93.91
2022-08-16T05:31:53.008Z,94.08
2022-08-16T05:34:23.362Z,94.00
2022-08-16T05:36:57.282Z,94.44
2022-08-16T05:39:33.405Z,95.26
2022-08-16T05:42:06.499Z,94.56
2022-08-16T05:44:38.669Z,94.58
2022-08-16T05:47:08.469Z,94.24
2022-08-16T05:49:39.703Z,94.12
2022-08-16T05:52:13.482Z,94.49
2022-08-16T05:54:48.043Z,94.75
2022-08-16T05:57:34.718Z,93.71
2022-08-16T06:00:09.365Z,94.02
2022-08-16T06:02:40.935Z,93.65
2022-08-16T06:05:27.256Z,94.56
2022-08-16T06:07:59.034Z,94.58
2022-08-16T06:10:33.472Z,93.91
2022-08-16T06:13:05.095Z,94.96
2022-08-16T06:15:34.463Z,93.90
2022-08-16T06:18:04.275Z,93.82
2022-08-16T06:20:35.488Z,92.51
2022-08-16T06:23:19.433Z,92.87
2022-08-16T06:25:57.194Z,94.73
2022-08-16T06:28:34.748Z,93.95
2022-08-16T06:31:04.822Z,93.16
2022-08-16T06:33:41.835Z,93.22
2022-08-16T06:36:14.335Z,93.07
2022-08-16T06:38:55.978Z,93.08
2022-08-16T06:41:57.463Z,92.59
2022-08-16T06:44:43.930Z,92.02
2022-08-16T06:47:54.093Z,92.14
2022-08-16T06:50:31.187Z,92.46
2022-08-16T06:53:09.150Z,91.96
2022-08-16T06:55:43.261Z,90.66
2022-08-16T06:58:22.036Z,90.73
2022-08-16T07:00:53.086Z,91.76
2022-08-16T07:03:26.779Z,91.77
2022-08-16T07:05:57.981Z,92.19
2022-08-16T07:08:33.307Z,92.52
2022-08-16T07:11:01.663Z,91.17
2022-08-16T07:14:03.586Z,91.09
2022-08-16T07:16:21.651Z,91.50
2022-08-16T07:18:59.286Z,90.92
2022-08-16T07:21:46.712Z,90.39
2022-08-16T07:24:30.914Z,90.15
2022-08-16T07:27:08.534Z,89.96
2022-08-16T07:29:41.548Z,89.63
2022-08-16T07:32:11.283Z,89.11
2022-08-16T07:34:48.232Z,88.18
2022-08-16T07:37:17.881Z,88.21
2022-08-16T07:40:01.798Z,88.85
2022-08-16T07:42:40.984Z,89.25
2022-08-16T07:45:10.601Z,89.45
2022-08-16T07:47:43.978Z,88.61
2022-08-16T07:50:56.661Z,87.56
2022-08-16T07:53:04.573Z,87.49
2022-08-16T07:55:45.476Z,86.78
2022-08-16T07:58:34.810Z,86.85
2022-08-16T08:01:10.642Z,85.34
2022-08-16T08:03:49.067Z,84.57
2022-08-16T08:06:25.115Z,83.75
2022-08-16T08:08:57.604Z,84.61
2022-08-16T08:11:30.612Z,84.20
2022-08-16T08:14:03.693Z,85.24
2022-08-16T08:16:38.937Z,85.08
2022-08-16T08:19:19.693Z,85.22
2022-08-16T08:22:00.232Z,85.64
2022-08-16T08:24:50.311Z,85.07
2022-08-16T08:27:24.186Z,85.05
2022-08-16T08:30:48.913Z,84.10
2022-08-16T08:33:02.359Z,83.89
2022-08-16T08:35:37.415Z,83.39
2022-08-16T08:38:08.385Z,82.57
2022-08-16T08:40:39.015Z,82.57
2022-08-16T08:43:18.227Z,82.92
2022-08-16T08:45:56.562Z,83.66
2022-08-16T08:48:33.360Z,81.88
2022-08-16T08:51:09.034Z,82.09
2022-08-16T08:53:44.020Z,82.20
2022-08-16T08:56:22.523Z,81.72
2022-08-16T08:58:58.856Z,83.05
2022-08-16T09:01:42.720Z,82.73
2022-08-16T09:04:14.797Z,82.54
2022-08-16T09:06:47.509Z,83.21
2022-08-16T09:09:17.587Z,83.09
2022-08-16T09:11:53.796Z,83.50
2022-08-16T09:14:38.714Z,81.88
2022-08-16T09:17:14.142Z,80.60
2022-08-16T09:19:57.180Z,79.88
2022-08-16T09:22:28.937Z,78.90
2022-08-16T09:25:09.837Z,78.51
2022-08-16T09:27:56.845Z,78.45
2022-08-16T09:30:34.729Z,78.52
2022-08-16T09:33:14.267Z,78.65
2022-08-16T09:35:42.988Z,78.27
2022-08-16T09:38:22.293Z,77.37
2022-08-16T09:41:01.024Z,77.19
2022-08-16T09:44:00.251Z,77.22
2022-08-16T09:46:45.267Z,76.12
2022-08-16T09:49:08.494Z,76.23
2022-08-16T09:51:37.514Z,78.48
2022-08-16T09:54:09.675Z,77.51
2022-08-16T09:56:39.543Z,75.42
2022-08-16T09:59:20.956Z,74.69
2022-08-16T10:01:52.252Z,74.65
2022-08-16T10:04:31.295Z,74.72
2022-08-16T10:07:11.987Z,73.60
2022-08-16T10:09:53.744Z,73.64
2022-08-16T10:12:43.261Z,74.42
2022-08-16T10:15:16.001Z,73.68
2022-08-16T10:18:01.134Z,75.96
2022-08-16T10:20:34.555Z,72.10
2022-08-16T10:23:07.412Z,73.71
2022-08-16T10:27:03.666Z,71.79
2022-08-16T10:28:29.951Z,71.07
2022-08-16T10:31:00.286Z,68.71
2022-08-16T10:33:34.599Z,67.76
2022-08-16T10:36:09.753Z,64.27
2022-08-16T10:38:42.031Z,62.00
2022-08-16T10:41:11.483Z,60.00
2022-08-16T10:43:44.127Z,58.12
2022-08-16T10:46:40.042Z,58.23
2022-08-16T10:49:05.283Z,56.77
2022-08-16T10:52:01.789Z,55.70
2022-08-16T10:54:29.048Z,55.36
2022-08-16T10:56:58.044Z,52.92
2022-08-16T10:59:38.316Z,53.02
2022-08-16T11:02:58.007Z,51.59
2022-08-16T11:05:06.234Z,49.19
2022-08-16T11:07:52.359Z,50.09
2022-08-16T11:16:27.438Z,47.89
2022-08-16T11:19:04.555Z,48.01
2022-08-16T11:22:23.336Z,46.77
2022-08-16T11:24:40.257Z,47.20
2022-08-16T11:27:23.943Z,45.78
2022-08-16T11:29:55.122Z,46.25
2022-08-16T11:32:31.773Z,44.94
2022-08-16T11:35:15.033Z,45.33
2022-08-16T11:38:47.639Z,44.17
2022-08-16T11:40:52.598Z,44.21
2022-08-16T11:43:30.986Z,42.76
2022-08-16T11:46:44.563Z,42.32
2022-08-16T11:48:55.595Z,41.66
2022-08-16T11:51:23.473Z,41.73
2022-08-16T11:53:52.961Z,41.35
2022-08-16T11:56:39.577Z,40.35
2022-08-16T11:59:12.857Z,40.33
2022-08-16T12:01:54.704Z,40.08
2022-08-16T12:04:24.144Z,39.84
2022-08-16T12:06:54.579Z,39.36
2022-08-16T12:09:27.238Z,38.88
2022-08-16T12:11:57.626Z,38.22
2022-08-16T12:14:26.172Z,37.24
2022-08-16T12:16:58.945Z,37.50
2022-08-16T12:19:34.058Z,36.82
2022-08-16T12:22:05.750Z,37.14
2022-08-16T12:24:50.953Z,36.89
2022-08-16T12:27:20.694Z,37.60
2022-08-16T12:29:52.202Z,37.71
2022-08-16T12:32:27.152Z,37.72
2022-08-16T12:35:08.889Z,37.91
2022-08-16T12:37:37.733Z,38.74
2022-08-16T12:40:24.651Z,39.78
2022-08-16T12:42:58.899Z,40.92
2022-08-16T12:45:29.926Z,41.35
2022-08-16T12:48:33.269Z,41.30
2022-08-16T12:51:04.575Z,41.82
2022-08-16T12:53:39.951Z,42.64
2022-08-16T12:56:11.439Z,42.52
2022-08-16T12:58:49.420Z,40.10
2022-08-16T13:01:20.401Z,39.20
2022-08-16T13:03:59.239Z,39.25
2022-08-16T13:06:39.074Z,37.67
2022-08-16T13:09:20.220Z,37.42
2022-08-16T13:12:00.170Z,37.29
2022-08-16T13:14:33.513Z,37.25
2022-08-16T13:17:04.018Z,36.52
2022-08-16T13:20:03.308Z,36.75
2022-08-16T13:22:24.341Z,35.88
2022-08-16T13:24:53.124Z,35.35
2022-08-16T13:28:02.431Z,36.74
2022-08-16T13:30:36.439Z,36.74
2022-08-16T13:33:00.418Z,36.55
2022-08-16T13:35:34.534Z,35.93
2022-08-16T13:38:03.011Z,35.95
2022-08-16T13:40:31.413Z,36.68
2022-08-16T13:43:01.366Z,36.07
2022-08-16T13:45:36.201Z,35.87
2022-08-16T13:48:06.269Z,36.03
2022-08-16T13:50:49.611Z,37.23
2022-08-16T13:53:24.374Z,35.92
2022-08-16T13:55:58.597Z,35.81
2022-08-16T13:58:37.291Z,35.23
2022-08-16T14:01:17.489Z,35.90
2022-08-16T14:03:46.618Z,36.31
2022-08-16T14:06:15.611Z,36.01
2022-08-16T14:08:58.789Z,36.96
2022-08-16T14:11:33.792Z,38.33
2022-08-16T14:14:05.367Z,38.88
2022-08-16T14:16:34.972Z,38.76
2022-08-16T14:19:03.117Z,38.35
2022-08-16T14:21:35.519Z,38.86
2022-08-16T14:24:12.841Z,38.72
2022-08-16T14:26:51.198Z,39.46
2022-08-16T14:29:22.921Z,40.30
2022-08-16T14:31:53.607Z,39.56
2022-08-16T14:34:25.637Z,39.50
2022-08-16T14:36:54.020Z,39.82
2022-08-16T14:39:23.156Z,40.82
2022-08-16T14:41:53.710Z,40.63
2022-08-16T14:44:26.166Z,40.89
2022-08-16T14:46:54.955Z,40.86
2022-08-16T14:49:23.879Z,41.30
2022-08-16T14:51:52.095Z,39.70
2022-08-16T14:54:20.294Z,40.52
2022-08-16T14:56:55.303Z,40.36
2022-08-16T14:59:24.948Z,40.14
2022-08-16T15:01:59.598Z,40.81
2022-08-16T15:04:39.679Z,40.18
2022-08-16T15:07:11.202Z,39.84
2022-08-16T15:09:44.648Z,39.90
2022-08-16T15:12:30.732Z,40.73
2022-08-16T15:15:04.367Z,41.30
2022-08-16T15:17:41.650Z,40.36
2022-08-16T15:20:12.912Z,40.78
2022-08-16T15:22:47.990Z,41.35
2022-08-16T15:25:18.960Z,40.98
2022-08-16T15:27:54.596Z,40.97
2022-08-16T15:30:58.410Z,40.60
2022-08-16T15:33:17.468Z,41.92
2022-08-16T15:38:57.088Z,41.64
2022-08-16T15:41:45.246Z,41.71
2022-08-16T15:44:22.734Z,41.66
2022-08-16T15:46:56.645Z,40.65
2022-08-16T15:49:37.626Z,40.94
2022-08-16T15:52:11.027Z,40.71
2022-08-16T15:54:43.836Z,41.27
2022-08-16T15:57:22.612Z,41.41
2022-08-16T15:59:52.504Z,41.63
2022-08-16T16:02:31.092Z,42.40
2022-08-16T16:05:02.380Z,43.23
2022-08-16T16:07:33.781Z,42.65
2022-08-16T16:10:07.876Z,42.99
2022-08-16T16:12:51.563Z,43.40
2022-08-16T16:15:25.816Z,43.58
2022-08-16T16:17:59.197Z,44.26
2022-08-16T16:20:35.605Z,44.27
2022-08-16T16:23:11.006Z,45.34
2022-08-16T16:25:40.079Z,46.85
2022-08-16T16:28:51.284Z,44.35
2022-08-16T16:31:01.523Z,43.68
2022-08-16T16:33:33.823Z,43.94
2022-08-16T16:36:05.715Z,42.97
2022-08-16T16:38:35.138Z,42.63
2022-08-16T16:41:09.077Z,42.86
2022-08-16T16:43:38.525Z,43.17
2022-08-16T16:46:41.370Z,43.93
2022-08-16T16:48:58.098Z,43.93
2022-08-16T16:51:28.160Z,44.35
2022-08-16T16:53:57.074Z,45.24
2022-08-16T16:56:36.884Z,46.49
2022-08-16T16:59:07.496Z,45.77
2022-08-16T17:01:57.755Z,44.53
2022-08-16T17:04:31.850Z,45.07
2022-08-16T17:07:01.637Z,45.11
2022-08-16T17:09:30.137Z,45.26
2022-08-16T17:12:23.515Z,45.94
2022-08-16T17:15:00.568Z,48.41
2022-08-16T17:17:29.689Z,48.37
2022-08-16T17:20:01.907Z,48.15
2022-08-16T17:22:32.690Z,47.79
2022-08-16T17:25:01.514Z,47.31
2022-08-16T17:27:37.380Z,49.31
2022-08-16T17:30:15.718Z,48.65
2022-08-16T17:32:47.064Z,48.43
2022-08-16T17:35:21.374Z,47.16
2022-08-16T17:37:52.475Z,48.75
2022-08-16T17:40:37.286Z,49.78
2022-08-16T17:43:18.561Z,49.68
2022-08-16T17:45:47.952Z,49.04
2022-08-16T17:48:15.905Z,48.26
2022-08-16T17:50:45.478Z,49.35
2022-08-16T17:53:20.227Z,49.36
2022-08-16T17:55:50.458Z,51.71
2022-08-16T17:58:23.425Z,51.10
2022-08-16T18:00:53.942Z,51.60
2022-08-16T18:04:08.914Z,51.30
2022-08-16T18:06:16.804Z,51.96
2022-08-16T18:08:48.621Z,53.24
2022-08-16T18:11:26.127Z,52.39
2022-08-16T18:13:56.427Z,51.62
2022-08-16T18:16:24.422Z,51.78
2022-08-16T18:18:52.385Z,52.01
2022-08-16T18:21:39.464Z,52.89
2022-08-16T18:24:08.782Z,53.25
2022-08-16T18:26:37.265Z,53.55
2022-08-16T18:29:05.559Z,53.30
2022-08-16T18:31:33.429Z,54.45
2022-08-16T18:34:02.635Z,54.37
2022-08-16T18:36:35.029Z,55.40
2022-08-16T18:39:02.886Z,55.61
2022-08-16T18:41:33.549Z,55.24
2022-08-16T18:44:26.720Z,55.64
2022-08-16T18:46:55.680Z,55.67
2022-08-16T18:49:28.643Z,56.70
2022-08-16T18:51:59.759Z,57.88
2022-08-16T18:54:29.182Z,57.67
2022-08-16T18:56:58.218Z,56.96
2022-08-16T18:59:33.010Z,56.15
2022-08-16T19:02:04.903Z,56.64
2022-08-16T19:04:48.088Z,56.88
2022-08-16T19:07:30.859Z,57.61
2022-08-16T19:09:59.851Z,58.45
2022-08-16T19:12:37.714Z,58.01
2022-08-16T19:15:15.954Z,57.57
2022-08-16T19:17:44.677Z,58.19
2022-08-16T19:20:14.915Z,58.85
2022-08-16T19:23:04.566Z,60.06
2022-08-16T19:25:48.296Z,59.41
2022-08-16T19:28:48.903Z,58.68
2022-08-16T19:31:12.115Z,59.87
2022-08-16T19:33:40.573Z,59.87
2022-08-16T19:36:31.776Z,60.48
2022-08-16T19:39:04.381Z,60.47
2022-08-16T19:41:37.045Z,61.86
2022-08-16T19:44:05.839Z,62.84
2022-08-16T19:46:38.308Z,63.32
2022-08-16T19:49:06.652Z,63.72
2022-08-16T19:51:37.651Z,67.57
2022-08-16T19:54:07.165Z,69.40
2022-08-16T19:56:34.962Z,70.51
2022-08-16T19:59:20.935Z,69.83
2022-08-16T20:01:51.905Z,69.85
2022-08-16T20:04:21.620Z,71.64
2022-08-16T20:06:49.646Z,70.97
2022-08-16T20:09:19.403Z,68.35
2022-08-16T20:11:48.279Z,68.53
2022-08-16T20:14:24.128Z,68.54
2022-08-16T20:16:54.894Z,68.92
2022-08-16T20:19:22.768Z,67.92
2022-08-16T20:21:50.823Z,66.47
2022-08-16T20:24:34.152Z,67.02
2022-08-16T20:27:03.700Z,66.98
2022-08-16T20:29:31.641Z,66.38
2022-08-16T20:31:59.909Z,67.75
2022-08-16T20:34:27.802Z,68.04
2022-08-16T20:36:55.709Z,68.04
2022-08-16T20:39:25.208Z,68.33
2022-08-16T20:41:53.073Z,68.70
2022-08-16T20:44:22.867Z,68.16
2022-08-16T20:46:52.903Z,69.23
2022-08-16T20:49:20.788Z,69.62
2022-08-16T20:51:52.637Z,68.39
2022-08-16T20:54:25.252Z,69.09
2022-08-16T20:56:53.048Z,68.11
2022-08-16T20:59:20.866Z,69.36
2022-08-16T21:01:50.345Z,66.12
2022-08-16T21:04:19.749Z,66.60
2022-08-16T21:06:54.045Z,68.52
2022-08-16T21:09:23.349Z,68.68
2022-08-16T21:11:53.899Z,67.43
2022-08-16T21:14:21.829Z,67.33
2022-08-16T21:16:49.654Z,68.72
2022-08-16T21:19:17.677Z,68.92
2022-08-16T21:21:45.596Z,68.12
2022-08-16T21:24:14.198Z,68.67
2022-08-16T21:26:55.447Z,68.71
2022-08-16T21:29:28.455Z,67.28
2022-08-16T21:32:12.191Z,67.18
2022-08-16T21:34:47.800Z,67.15
2022-08-16T21:37:15.882Z,67.48
2022-08-16T21:39:46.956Z,68.19
2022-08-16T21:42:17.309Z,69.71
2022-08-16T21:44:46.805Z,68.94
2022-08-16T21:47:14.643Z,68.04
2022-08-16T21:49:42.499Z,69.74
2022-08-16T21:52:22.629Z,69.62
2022-08-16T21:54:57.049Z,71.01
2022-08-16T21:57:25.190Z,71.49
2022-08-16T21:59:55.773Z,70.25
2022-08-16T22:02:27.885Z,71.12
2022-08-16T22:05:06.969Z,71.08
2022-08-16T22:07:34.907Z,70.14
2022-08-16T22:11:04.643Z,69.95
2022-08-16T22:12:51.867Z,69.57
2022-08-16T22:15:25.677Z,68.95
2022-08-16T22:17:54.762Z,69.77
2022-08-16T22:20:23.506Z,71.77
2022-08-16T22:22:51.780Z,70.01
2022-08-16T22:25:20.028Z,70.06
2022-08-16T22:27:47.908Z,71.28
2022-08-16T22:30:16.124Z,70.55
2022-08-16T22:32:45.962Z,71.93
2022-08-16T22:35:14.569Z,71.91
2022-08-16T22:38:50.525Z,71.00
2022-08-16T22:40:30.555Z,70.53
2022-08-16T22:42:58.372Z,71.55
2022-08-16T22:45:26.212Z,69.17
2022-08-16T22:47:55.343Z,69.92
2022-08-16T22:50:23.180Z,70.01
2022-08-16T22:52:56.707Z,68.98
2022-08-16T22:55:26.174Z,69.64
2022-08-16T22:57:54.712Z,71.83
2022-08-16T23:00:26.201Z,71.74
2022-08-16T23:03:01.402Z,72.22
2022-08-16T23:05:34.353Z,71.41
2022-08-16T23:08:02.319Z,73.56
2022-08-16T23:10:30.432Z,72.59
2022-08-16T23:13:00.952Z,72.89
2022-08-16T23:15:30.461Z,72.04
2022-08-16T23:18:01.811Z,71.32
2022-08-16T23:20:30.533Z,71.25
2022-08-16T23:23:19.803Z,72.75
2022-08-16T23:25:55.070Z,71.15
2022-08-16T23:28:26.466Z,71.33
2022-08-16T23:30:54.960Z,71.39
2022-08-16T23:33:26.231Z,73.45
2022-08-16T23:35:58.246Z,72.62
2022-08-16T23:38:37.486Z,73.29
2022-08-16T23:41:09.179Z,73.30
2022-08-16T23:43:43.426Z,73.02
2022-08-16T23:46:15.116Z,71.89
2022-08-16T23:49:58.438Z,73.61
2022-08-16T23:51:33.405Z,72.73
2022-08-16T23:54:01.229Z,73.18
2022-08-16T23:56:37.039Z,73.54
2022-08-16T23:59:08.625Z,73.76
