createdAt,value
2023-05-17T00:01:15.386Z,13.50
2023-05-17T00:03:45.832Z,13.50
2023-05-17T00:06:16.391Z,13.50
2023-05-17T00:08:46.996Z,13.50
2023-05-17T00:11:17.725Z,13.50
2023-05-17T00:13:48.210Z,13.50
2023-05-17T00:16:21.385Z,13.50
2023-05-17T00:18:54.939Z,13.50
2023-05-17T00:21:25.605Z,13.50
2023-05-17T00:23:56.003Z,13.40
2023-05-17T00:26:26.864Z,13.30
2023-05-17T00:28:57.300Z,13.40
2023-05-17T00:31:30.389Z,13.30
2023-05-17T00:34:00.817Z,13.30
2023-05-17T00:36:31.505Z,13.30
2023-05-17T00:39:02.024Z,13.30
2023-05-17T00:41:32.448Z,13.20
2023-05-17T00:44:02.849Z,13.20
2023-05-17T00:46:36.009Z,13.20
2023-05-17T00:49:06.602Z,13.20
2023-05-17T00:51:37.976Z,13.20
2023-05-17T00:54:08.785Z,13.10
2023-05-17T00:56:39.614Z,13.10
2023-05-17T00:59:10.506Z,13.10
2023-05-17T01:01:45.531Z,13.10
2023-05-17T01:04:16.330Z,13.10
2023-05-17T01:06:46.933Z,13.00
2023-05-17T01:09:17.495Z,13.00
2023-05-17T01:11:58.880Z,13.00
2023-05-17T01:14:39.258Z,13.00
2023-05-17T01:17:19.658Z,13.00
2023-05-17T01:19:59.967Z,13.00
2023-05-17T01:22:45.401Z,12.90
2023-05-17T01:25:32.344Z,12.90
2023-05-17T01:28:06.971Z,12.90
2023-05-17T01:30:38.022Z,12.80
2023-05-17T01:33:10.418Z,12.80
2023-05-17T01:35:40.847Z,12.80
2023-05-17T01:38:11.325Z,12.80
2023-05-17T01:40:48.333Z,12.80
2023-05-17T01:43:28.112Z,12.70
2023-05-17T01:46:07.456Z,12.70
2023-05-17T01:48:43.000Z,12.70
2023-05-17T01:51:16.977Z,12.70
2023-05-17T01:53:51.766Z,12.70
2023-05-17T01:56:28.606Z,12.70
2023-05-17T01:59:03.223Z,12.70
2023-05-17T02:01:36.954Z,12.70
2023-05-17T02:04:07.960Z,12.60
2023-05-17T02:06:38.468Z,12.60
2023-05-17T02:09:09.454Z,12.60
2023-05-17T02:11:40.032Z,12.60
2023-05-17T02:14:13.093Z,12.50
2023-05-17T02:16:43.827Z,12.60
2023-05-17T02:19:16.230Z,12.60
2023-05-17T02:21:46.687Z,12.60
2023-05-17T02:24:17.140Z,12.60
2023-05-17T02:26:48.942Z,12.60
2023-05-17T02:29:22.052Z,12.50
2023-05-17T02:31:52.576Z,12.50
2023-05-17T02:34:23.080Z,12.40
2023-05-17T02:36:53.918Z,12.50
2023-05-17T02:39:24.357Z,12.40
2023-05-17T02:41:54.782Z,12.40
2023-05-17T02:44:30.137Z,12.40
2023-05-17T02:47:00.706Z,12.40
2023-05-17T02:49:31.183Z,12.30
2023-05-17T02:52:02.556Z,12.40
2023-05-17T02:54:34.114Z,12.40
2023-05-17T02:57:04.718Z,12.30
2023-05-17T02:59:37.805Z,12.40
2023-05-17T03:02:08.874Z,12.30
2023-05-17T03:04:39.552Z,12.30
2023-05-17T03:07:10.624Z,12.40
2023-05-17T03:09:42.494Z,12.30
2023-05-17T03:12:13.471Z,12.30
2023-05-17T03:14:46.862Z,12.30
2023-05-17T03:17:17.294Z,12.20
2023-05-17T03:19:48.414Z,12.20
2023-05-17T03:22:19.052Z,12.20
2023-05-17T03:24:49.478Z,12.20
2023-05-17T03:27:19.971Z,12.10
2023-05-17T03:29:53.191Z,12.20
2023-05-17T03:32:25.170Z,12.10
2023-05-17T03:34:55.809Z,12.10
2023-05-17T03:37:26.827Z,12.10
2023-05-17T03:39:57.629Z,12.20
2023-05-17T03:42:28.325Z,12.10
2023-05-17T03:45:01.420Z,12.00
2023-05-17T03:47:32.006Z,12.00
2023-05-17T03:50:02.669Z,12.00
2023-05-17T03:52:34.211Z,12.00
2023-05-17T03:55:04.720Z,12.10
2023-05-17T03:57:35.551Z,12.00
2023-05-17T04:00:12.016Z,12.00
2023-05-17T04:02:45.108Z,12.00
2023-05-17T04:05:16.468Z,12.00
2023-05-17T04:07:49.536Z,12.00
2023-05-17T04:10:20.002Z,12.00
2023-05-17T04:12:50.522Z,12.10
2023-05-17T04:15:23.819Z,12.00
2023-05-17T04:17:54.432Z,12.00
2023-05-17T04:20:24.992Z,12.00
2023-05-17T04:22:55.801Z,12.00
2023-05-17T04:25:28.306Z,12.10
2023-05-17T04:27:59.107Z,12.00
2023-05-17T04:30:32.814Z,12.10
2023-05-17T04:33:04.161Z,12.10
2023-05-17T04:35:34.738Z,12.10
2023-05-17T04:38:05.442Z,12.00
2023-05-17T04:40:36.082Z,12.00
2023-05-17T04:43:07.272Z,12.10
2023-05-17T04:45:40.602Z,12.00
2023-05-17T04:48:11.412Z,12.00
2023-05-17T04:50:42.196Z,12.10
2023-05-17T04:53:13.717Z,12.10
2023-05-17T04:55:44.243Z,12.20
2023-05-17T04:58:14.892Z,12.00
2023-05-17T05:00:50.579Z,12.10
2023-05-17T05:03:21.726Z,12.10
2023-05-17T05:05:53.231Z,12.00
2023-05-17T05:08:24.144Z,12.10
2023-05-17T05:10:56.331Z,12.20
2023-05-17T05:13:28.513Z,12.10
2023-05-17T05:16:02.093Z,12.10
2023-05-17T05:18:32.923Z,12.10
2023-05-17T05:21:03.992Z,12.10
2023-05-17T05:23:34.810Z,12.10
2023-05-17T05:26:05.417Z,12.10
2023-05-17T05:28:36.101Z,12.10
2023-05-17T05:31:10.221Z,12.10
2023-05-17T05:33:47.215Z,12.10
2023-05-17T05:36:18.049Z,12.20
2023-05-17T05:38:48.500Z,12.20
2023-05-17T05:41:19.898Z,12.20
2023-05-17T05:43:50.552Z,12.30
2023-05-17T05:46:23.757Z,12.30
2023-05-17T05:48:54.858Z,12.30
2023-05-17T05:51:25.640Z,12.40
2023-05-17T05:53:56.441Z,12.40
2023-05-17T05:56:28.433Z,12.30
2023-05-17T05:58:59.342Z,12.40
2023-05-17T06:01:34.314Z,12.50
2023-05-17T06:04:04.917Z,12.50
2023-05-17T06:06:35.567Z,12.60
2023-05-17T06:09:07.291Z,12.50
2023-05-17T06:11:37.824Z,12.50
2023-05-17T06:14:08.582Z,12.60
2023-05-17T06:16:41.885Z,12.60
2023-05-17T06:19:12.451Z,12.60
2023-05-17T06:21:42.952Z,12.60
2023-05-17T06:24:13.477Z,12.70
2023-05-17T06:26:44.344Z,12.70
2023-05-17T06:29:14.810Z,12.70
2023-05-17T06:31:47.960Z,12.80
2023-05-17T06:34:18.442Z,12.80
2023-05-17T06:36:48.910Z,12.80
2023-05-17T06:39:19.334Z,12.80
2023-05-17T06:41:49.860Z,12.80
2023-05-17T06:44:21.296Z,12.90
2023-05-17T06:46:54.356Z,12.90
2023-05-17T06:49:24.760Z,13.00
2023-05-17T06:51:56.066Z,13.00
2023-05-17T06:54:26.548Z,13.00
2023-05-17T06:56:56.998Z,12.90
2023-05-17T06:59:27.616Z,13.00
2023-05-17T07:02:03.198Z,13.10
2023-05-17T07:04:33.926Z,13.10
2023-05-17T07:07:04.526Z,13.10
2023-05-17T07:09:34.990Z,13.10
2023-05-17T07:12:05.629Z,13.00
2023-05-17T07:14:36.367Z,13.10
2023-05-17T07:17:09.525Z,13.10
2023-05-17T07:19:40.121Z,13.10
2023-05-17T07:22:10.930Z,13.20
2023-05-17T07:24:44.572Z,13.40
2023-05-17T07:27:15.597Z,13.30
2023-05-17T07:29:46.335Z,13.40
2023-05-17T07:32:20.036Z,13.60
2023-05-17T07:34:50.758Z,13.80
2023-05-17T07:37:21.378Z,13.80
2023-05-17T07:39:52.169Z,13.80
2023-05-17T07:42:22.688Z,13.80
2023-05-17T07:44:53.196Z,13.70
2023-05-17T07:47:26.385Z,13.60
2023-05-17T07:49:56.903Z,13.60
2023-05-17T07:52:27.475Z,13.80
2023-05-17T07:54:58.299Z,13.90
2023-05-17T07:57:28.932Z,14.10
2023-05-17T07:59:59.468Z,14.00
2023-05-17T08:02:38.158Z,13.90
2023-05-17T08:05:09.620Z,13.90
2023-05-17T08:07:40.237Z,14.00
2023-05-17T08:10:11.422Z,14.20
2023-05-17T08:12:41.944Z,14.30
2023-05-17T08:15:13.342Z,14.20
2023-05-17T08:17:46.519Z,14.30
2023-05-17T08:20:17.842Z,14.40
2023-05-17T08:22:48.367Z,14.50
2023-05-17T08:25:21.108Z,14.60
2023-05-17T08:27:51.830Z,14.70
2023-05-17T08:33:01.909Z,14.50
2023-05-17T08:35:32.634Z,14.40
2023-05-17T08:38:03.470Z,14.60
2023-05-17T08:40:36.411Z,14.70
2023-05-17T08:43:07.516Z,14.70
2023-05-17T08:45:39.220Z,14.60
2023-05-17T08:48:12.718Z,14.60
2023-05-17T08:50:44.183Z,14.80
2023-05-17T08:53:15.077Z,14.80
2023-05-17T08:55:49.262Z,15.00
2023-05-17T08:58:26.997Z,15.10
2023-05-17T09:00:59.193Z,15.20
2023-05-17T09:03:33.881Z,15.30
2023-05-17T09:06:06.017Z,15.50
2023-05-17T09:08:37.162Z,15.30
2023-05-17T09:11:08.005Z,15.50
2023-05-17T09:13:38.690Z,15.60
2023-05-17T09:16:17.939Z,15.70
2023-05-17T09:18:57.454Z,15.70
2023-05-17T09:21:29.104Z,15.90
2023-05-17T09:24:06.387Z,16.00
2023-05-17T09:26:41.847Z,15.90
2023-05-17T09:29:13.531Z,16.00
2023-05-17T09:31:44.870Z,15.90
2023-05-17T09:34:24.176Z,16.00
2023-05-17T09:36:55.531Z,16.10
2023-05-17T09:39:29.041Z,16.10
2023-05-17T09:42:00.709Z,15.90
2023-05-17T09:44:31.238Z,16.10
2023-05-17T09:47:01.902Z,16.20
2023-05-17T09:49:34.999Z,16.20
2023-05-17T09:52:11.845Z,16.30
2023-05-17T09:54:42.561Z,16.50
2023-05-17T09:57:13.140Z,16.60
2023-05-17T09:59:44.083Z,16.70
2023-05-17T10:02:23.368Z,16.90
2023-05-17T10:04:59.466Z,16.80
2023-05-17T10:07:30.855Z,17.00
2023-05-17T10:10:01.823Z,16.80
2023-05-17T10:12:34.053Z,16.90
2023-05-17T10:15:05.350Z,16.60
2023-05-17T10:17:36.391Z,17.00
2023-05-17T10:20:13.239Z,17.10
2023-05-17T10:22:44.541Z,17.30
2023-05-17T10:25:15.772Z,17.20
2023-05-17T10:27:47.609Z,17.20
2023-05-17T10:30:19.133Z,17.30
2023-05-17T10:32:50.170Z,17.50
2023-05-17T10:35:24.052Z,17.20
2023-05-17T10:37:54.698Z,17.40
2023-05-17T10:40:25.383Z,17.20
2023-05-17T10:42:57.881Z,17.10
2023-05-17T10:45:30.040Z,17.20
2023-05-17T10:48:01.629Z,17.30
2023-05-17T10:50:35.528Z,17.20
2023-05-17T10:53:11.130Z,17.10
2023-05-17T10:55:43.614Z,17.20
2023-05-17T10:58:22.776Z,17.10
2023-05-17T11:00:55.819Z,17.00
2023-05-17T11:03:34.292Z,17.00
2023-05-17T11:06:25.220Z,17.10
2023-05-17T11:09:16.762Z,17.30
2023-05-17T11:12:09.528Z,17.70
2023-05-17T11:14:55.088Z,17.90
2023-05-17T11:17:29.324Z,17.70
2023-05-17T11:20:13.610Z,17.90
2023-05-17T11:22:53.424Z,18.00
2023-05-17T11:25:25.145Z,18.00
2023-05-17T11:27:56.131Z,18.00
2023-05-17T11:30:29.073Z,17.90
2023-05-17T11:33:04.467Z,17.90
2023-05-17T11:35:37.445Z,18.10
2023-05-17T11:38:22.099Z,18.00
2023-05-17T11:40:53.894Z,18.10
2023-05-17T11:43:25.855Z,18.40
2023-05-17T11:45:58.299Z,18.50
2023-05-17T11:48:29.708Z,18.60
2023-05-17T11:51:02.412Z,18.60
2023-05-17T11:53:36.049Z,18.40
2023-05-17T11:56:07.591Z,18.60
2023-05-17T11:58:39.053Z,18.60
2023-05-17T12:01:09.755Z,18.40
2023-05-17T12:03:40.308Z,18.70
2023-05-17T12:06:13.383Z,18.90
2023-05-17T12:08:47.868Z,18.80
2023-05-17T12:11:21.060Z,18.60
2023-05-17T12:13:52.379Z,18.80
2023-05-17T12:16:25.380Z,18.70
2023-05-17T12:21:28.183Z,18.60
2023-05-17T12:24:01.593Z,18.80
2023-05-17T12:26:32.221Z,18.90
2023-05-17T12:29:04.031Z,19.10
2023-05-17T12:31:37.225Z,19.20
2023-05-17T12:34:09.632Z,19.00
2023-05-17T12:36:40.998Z,19.30
2023-05-17T12:39:15.988Z,19.40
2023-05-17T12:41:47.138Z,19.40
2023-05-17T12:44:18.095Z,19.40
2023-05-17T12:46:53.721Z,19.50
2023-05-17T12:49:25.185Z,19.40
2023-05-17T12:51:55.865Z,19.30
2023-05-17T12:54:32.417Z,19.60
2023-05-17T12:57:13.019Z,19.60
2023-05-17T12:59:54.908Z,19.60
2023-05-17T13:02:25.890Z,19.50
2023-05-17T13:04:56.814Z,19.40
2023-05-17T13:07:27.928Z,19.70
2023-05-17T13:10:01.344Z,19.80
2023-05-17T13:12:32.005Z,19.90
2023-05-17T13:15:02.607Z,20.10
2023-05-17T13:17:45.140Z,19.90
2023-05-17T13:20:16.545Z,20.10
2023-05-17T13:22:49.619Z,20.20
2023-05-17T13:25:23.438Z,20.30
2023-05-17T13:27:55.738Z,20.20
2023-05-17T13:30:26.652Z,20.10
2023-05-17T13:32:57.596Z,20.10
2023-05-17T13:35:28.537Z,20.20
2023-05-17T13:37:59.264Z,20.40
2023-05-17T13:40:33.056Z,20.30
2023-05-17T13:43:04.206Z,20.60
2023-05-17T13:45:35.458Z,20.60
2023-05-17T13:48:06.721Z,20.30
2023-05-17T13:50:42.566Z,20.30
2023-05-17T13:53:13.315Z,20.30
2023-05-17T13:55:46.940Z,20.60
2023-05-17T13:58:18.301Z,20.40
2023-05-17T14:00:49.203Z,20.60
2023-05-17T14:03:20.365Z,20.40
2023-05-17T14:05:53.295Z,20.30
2023-05-17T14:08:24.292Z,20.60
2023-05-17T14:10:57.560Z,20.90
2023-05-17T14:13:30.215Z,20.90
2023-05-17T14:16:00.957Z,20.90
2023-05-17T14:18:32.924Z,21.00
2023-05-17T14:21:04.128Z,20.70
2023-05-17T14:23:35.063Z,20.30
2023-05-17T14:26:09.749Z,20.70
2023-05-17T14:28:40.822Z,21.00
2023-05-17T14:31:12.013Z,21.00
2023-05-17T14:33:42.645Z,21.00
2023-05-17T14:36:14.076Z,21.00
2023-05-17T14:38:45.028Z,20.90
2023-05-17T14:41:18.885Z,20.90
2023-05-17T14:43:49.377Z,20.80
2023-05-17T14:46:20.064Z,20.80
2023-05-17T14:48:52.465Z,20.60
2023-05-17T14:51:23.120Z,20.40
2023-05-17T14:53:54.554Z,20.60
2023-05-17T14:56:29.048Z,20.90
2023-05-17T14:59:00.180Z,21.10
2023-05-17T15:01:31.065Z,21.00
2023-05-17T15:04:02.051Z,21.10
2023-05-17T15:06:33.212Z,20.90
2023-05-17T15:09:04.361Z,20.80
2023-05-17T15:11:37.529Z,20.90
2023-05-17T15:14:08.784Z,21.00
2023-05-17T15:16:39.510Z,21.20
2023-05-17T15:19:10.216Z,21.20
2023-05-17T15:21:41.198Z,21.30
2023-05-17T15:24:17.180Z,21.30
2023-05-17T15:26:51.181Z,21.20
2023-05-17T15:29:21.844Z,21.30
2023-05-17T15:31:52.459Z,21.30
2023-05-17T15:34:25.825Z,21.60
2023-05-17T15:36:58.577Z,21.50
2023-05-17T15:39:29.220Z,21.50
2023-05-17T15:42:02.853Z,21.40
2023-05-17T15:44:33.480Z,21.40
2023-05-17T15:47:04.101Z,21.20
2023-05-17T15:49:35.288Z,21.20
2023-05-17T15:52:06.213Z,21.20
2023-05-17T15:54:36.680Z,21.50
2023-05-17T15:57:09.823Z,21.30
2023-05-17T15:59:40.365Z,21.10
2023-05-17T16:02:11.116Z,20.70
2023-05-17T16:04:41.825Z,20.50
2023-05-17T16:07:12.372Z,20.40
2023-05-17T16:09:42.999Z,20.70
2023-05-17T16:12:16.169Z,21.00
2023-05-17T16:14:47.013Z,21.20
2023-05-17T16:17:17.663Z,21.10
2023-05-17T16:19:48.927Z,21.30
2023-05-17T16:22:19.544Z,21.10
2023-05-17T16:24:50.072Z,21.10
2023-05-17T16:27:23.290Z,21.50
2023-05-17T16:29:53.807Z,21.20
2023-05-17T16:32:24.497Z,21.10
2023-05-17T16:34:55.089Z,21.40
2023-05-17T16:37:25.761Z,21.60
2023-05-17T16:39:56.340Z,21.70
2023-05-17T16:42:29.675Z,21.80
2023-05-17T16:45:00.351Z,21.90
2023-05-17T16:47:31.142Z,21.90
2023-05-17T16:50:01.856Z,21.90
2023-05-17T16:52:33.241Z,21.80
2023-05-17T16:55:04.545Z,21.50
2023-05-17T16:57:37.738Z,21.50
2023-05-17T17:00:09.267Z,21.50
2023-05-17T17:02:40.027Z,21.70
2023-05-17T17:05:11.544Z,21.60
2023-05-17T17:07:42.956Z,21.90
2023-05-17T17:10:14.353Z,22.00
2023-05-17T17:12:47.467Z,21.60
2023-05-17T17:15:18.060Z,22.00
2023-05-17T17:17:48.683Z,22.00
2023-05-17T17:20:19.127Z,22.00
2023-05-17T17:22:49.637Z,21.90
2023-05-17T17:25:20.082Z,21.80
2023-05-17T17:27:53.427Z,21.60
2023-05-17T17:30:24.202Z,21.40
2023-05-17T17:32:54.942Z,21.20
2023-05-17T17:35:25.711Z,21.20
2023-05-17T17:37:56.651Z,21.20
2023-05-17T17:40:27.746Z,21.20
2023-05-17T17:43:01.032Z,21.40
2023-05-17T17:45:31.499Z,21.40
2023-05-17T17:48:02.162Z,21.50
2023-05-17T17:50:32.766Z,21.60
2023-05-17T17:53:03.227Z,21.60
2023-05-17T17:55:33.692Z,21.70
2023-05-17T17:58:06.757Z,21.70
2023-05-17T18:00:37.292Z,21.20
2023-05-17T18:03:08.359Z,20.90
2023-05-17T18:05:38.952Z,20.80
2023-05-17T18:08:09.451Z,20.90
2023-05-17T18:10:39.956Z,20.80
2023-05-17T18:13:13.077Z,21.10
2023-05-17T18:15:44.332Z,21.30
2023-05-17T18:18:15.135Z,21.20
2023-05-17T18:20:45.695Z,20.80
2023-05-17T18:23:16.219Z,20.90
2023-05-17T18:25:47.252Z,20.90
2023-05-17T18:28:29.924Z,21.00
2023-05-17T18:31:04.092Z,20.80
2023-05-17T18:33:35.167Z,20.70
2023-05-17T18:36:05.694Z,20.70
2023-05-17T18:38:36.187Z,21.50
2023-05-17T18:41:06.851Z,21.80
2023-05-17T18:43:39.973Z,21.60
2023-05-17T18:46:10.730Z,21.90
2023-05-17T18:48:41.210Z,21.70
2023-05-17T18:51:11.687Z,21.60
2023-05-17T18:53:42.111Z,21.50
2023-05-17T18:56:16.549Z,21.20
2023-05-17T18:58:49.646Z,21.00
2023-05-17T19:01:20.266Z,20.70
2023-05-17T19:03:51.825Z,20.40
2023-05-17T19:06:23.365Z,20.40
2023-05-17T19:08:54.725Z,20.20
2023-05-17T19:11:25.536Z,20.10
2023-05-17T19:14:00.066Z,20.00
2023-05-17T19:16:31.513Z,20.10
2023-05-17T19:19:02.213Z,19.90
2023-05-17T19:21:32.798Z,19.90
2023-05-17T19:24:03.817Z,19.90
2023-05-17T19:26:34.420Z,19.70
2023-05-17T19:29:07.814Z,19.70
2023-05-17T19:31:38.353Z,19.70
2023-05-17T19:34:08.937Z,19.60
2023-05-17T19:36:39.409Z,19.50
2023-05-17T19:39:09.937Z,19.50
2023-05-17T19:41:40.458Z,19.40
2023-05-17T19:44:13.826Z,19.30
2023-05-17T19:46:44.491Z,19.20
2023-05-17T19:49:16.321Z,19.20
2023-05-17T19:51:46.950Z,19.20
2023-05-17T19:54:17.563Z,18.90
2023-05-17T19:56:48.713Z,18.80
2023-05-17T19:59:21.854Z,18.80
2023-05-17T20:01:52.464Z,18.80
2023-05-17T20:04:23.226Z,18.80
2023-05-17T20:06:54.018Z,18.80
2023-05-17T20:09:26.889Z,18.70
2023-05-17T20:11:57.716Z,18.70
2023-05-17T20:14:31.130Z,18.60
2023-05-17T20:17:01.811Z,18.60
2023-05-17T20:19:39.058Z,18.50
2023-05-17T20:22:11.047Z,18.50
2023-05-17T20:24:44.384Z,18.40
2023-05-17T20:27:15.676Z,18.40
2023-05-17T20:29:48.812Z,18.30
2023-05-17T20:32:19.346Z,18.30
2023-05-17T20:34:49.931Z,18.20
2023-05-17T20:37:20.439Z,18.20
2023-05-17T20:39:51.681Z,18.10
2023-05-17T20:42:22.713Z,18.00
2023-05-17T20:44:58.034Z,18.00
2023-05-17T20:47:29.332Z,17.90
2023-05-17T20:50:00.195Z,17.90
2023-05-17T20:52:38.885Z,17.90
2023-05-17T20:55:12.183Z,17.80
2023-05-17T20:57:42.600Z,17.70
2023-05-17T21:00:18.471Z,17.70
2023-05-17T21:02:49.071Z,17.70
2023-05-17T21:05:19.655Z,17.60
2023-05-17T21:07:50.754Z,17.60
2023-05-17T21:10:21.476Z,17.50
2023-05-17T21:12:51.924Z,17.50
2023-05-17T21:15:25.335Z,17.40
2023-05-17T21:17:55.832Z,17.40
2023-05-17T21:20:26.519Z,17.40
2023-05-17T21:22:57.041Z,17.30
2023-05-17T21:25:27.821Z,17.20
2023-05-17T21:27:58.401Z,17.20
2023-05-17T21:30:31.739Z,17.10
2023-05-17T21:33:02.596Z,17.00
2023-05-17T21:35:33.144Z,17.00
2023-05-17T21:38:03.691Z,16.90
2023-05-17T21:40:34.267Z,16.90
2023-05-17T21:43:05.111Z,16.90
2023-05-17T21:45:38.612Z,16.80
2023-05-17T21:48:09.270Z,16.70
2023-05-17T21:50:39.749Z,16.70
2023-05-17T21:53:10.464Z,16.60
2023-05-17T21:55:56.402Z,16.60
2023-05-17T21:58:31.491Z,16.50
2023-05-17T22:01:04.951Z,16.50
2023-05-17T22:03:35.990Z,16.40
2023-05-17T22:06:06.802Z,16.40
2023-05-17T22:08:37.292Z,16.40
2023-05-17T22:11:08.224Z,16.30
2023-05-17T22:13:42.552Z,16.30
2023-05-17T22:16:15.839Z,16.30
2023-05-17T22:18:47.774Z,16.20
2023-05-17T22:21:18.567Z,16.10
2023-05-17T22:23:49.280Z,16.20
2023-05-17T22:26:23.150Z,16.10
2023-05-17T22:28:56.004Z,16.10
2023-05-17T22:31:29.217Z,16.00
2023-05-17T22:33:59.934Z,15.90
2023-05-17T22:36:34.654Z,15.90
2023-05-17T22:39:08.107Z,15.90
2023-05-17T22:41:39.186Z,15.90
2023-05-17T22:44:12.021Z,15.80
2023-05-17T22:46:46.925Z,15.70
2023-05-17T22:49:18.730Z,15.70
2023-05-17T22:51:49.317Z,15.70
2023-05-17T22:54:19.784Z,15.70
2023-05-17T22:56:50.317Z,15.60
2023-05-17T22:59:20.822Z,15.50
2023-05-17T23:01:53.999Z,15.50
2023-05-17T23:04:26.269Z,15.50
2023-05-17T23:07:02.356Z,15.40
2023-05-17T23:09:33.881Z,15.40
2023-05-17T23:12:05.845Z,15.30
2023-05-17T23:14:36.737Z,15.30
2023-05-17T23:17:10.236Z,15.20
2023-05-17T23:19:40.852Z,15.10
2023-05-17T23:22:11.409Z,15.10
2023-05-17T23:24:41.850Z,15.00
2023-05-17T23:27:12.932Z,15.00
2023-05-17T23:29:43.994Z,15.00
2023-05-17T23:32:17.042Z,14.90
2023-05-17T23:34:47.571Z,14.90
2023-05-17T23:37:18.051Z,14.80
2023-05-17T23:39:48.487Z,14.80
2023-05-17T23:42:19.340Z,14.70
2023-05-17T23:44:49.836Z,14.70
2023-05-17T23:47:22.968Z,14.60
2023-05-17T23:49:53.684Z,14.70
2023-05-17T23:52:24.834Z,14.60
2023-05-17T23:54:57.774Z,14.60
2023-05-17T23:57:28.254Z,14.50
2023-05-17T23:59:58.692Z,14.50
