createdAt,value
2018-02-08T00:02:19.123Z,40.13
2018-02-08T00:04:46.676Z,40.53
2018-02-08T00:07:14.251Z,40.85
2018-02-08T00:09:41.803Z,38.67
2018-02-08T00:12:09.353Z,39.10
2018-02-08T00:14:36.931Z,39.00
2018-02-08T00:17:04.487Z,38.67
2018-02-08T00:19:32.060Z,39.53
2018-02-08T00:21:59.632Z,38.90
2018-02-08T00:24:27.236Z,39.27
2018-02-08T00:26:54.783Z,39.77
2018-02-08T00:29:23.094Z,40.83
2018-02-08T00:31:50.663Z,40.03
2018-02-08T00:34:18.211Z,40.57
2018-02-08T00:36:45.762Z,39.35
2018-02-08T00:39:13.308Z,38.20
2018-02-08T00:41:40.862Z,39.23
2018-02-08T00:44:08.453Z,38.37
2018-02-08T00:46:35.998Z,38.67
2018-02-08T00:49:03.556Z,40.17
2018-02-08T00:51:31.117Z,39.93
2018-02-08T00:53:58.663Z,38.80
2018-02-08T00:56:27.030Z,38.37
2018-02-08T00:58:55.350Z,41.57
2018-02-08T01:01:22.919Z,39.77
2018-02-08T01:03:50.464Z,38.73
2018-02-08T01:06:18.018Z,40.70
2018-02-08T01:08:45.581Z,39.60
2018-02-08T01:11:13.135Z,39.90
2018-02-08T01:13:40.714Z,41.90
2018-02-08T01:16:08.262Z,40.87
2018-02-08T01:18:35.826Z,39.63
2018-02-08T01:21:03.398Z,40.03
2018-02-08T01:23:30.944Z,41.37
2018-02-08T01:25:58.543Z,40.20
2018-02-08T01:28:26.123Z,42.10
2018-02-08T01:30:53.672Z,40.27
2018-02-08T01:33:21.247Z,41.20
2018-02-08T01:35:49.586Z,42.50
2018-02-08T01:38:17.151Z,41.92
2018-02-08T01:40:44.711Z,43.30
2018-02-08T01:43:12.297Z,43.00
2018-02-08T01:45:39.853Z,40.27
2018-02-08T01:48:07.412Z,40.20
2018-02-08T01:50:34.988Z,40.80
2018-02-08T01:53:02.551Z,41.30
2018-02-08T01:55:30.913Z,41.77
2018-02-08T01:57:58.498Z,43.83
2018-02-08T02:00:26.815Z,41.57
2018-02-08T02:02:54.458Z,43.30
2018-02-08T02:05:22.748Z,45.47
2018-02-08T02:07:50.297Z,44.93
2018-02-08T02:10:17.871Z,43.90
2018-02-08T02:12:45.436Z,43.92
2018-02-08T02:15:12.996Z,41.33
2018-02-08T02:17:40.586Z,41.47
2018-02-08T02:20:08.150Z,43.20
2018-02-08T02:22:35.735Z,45.20
2018-02-08T02:25:04.055Z,44.00
2018-02-08T02:27:31.611Z,44.90
2018-02-08T02:29:59.196Z,43.67
2018-02-08T02:32:26.759Z,45.12
2018-02-08T02:34:54.327Z,44.20
2018-02-08T02:37:21.884Z,44.75
2018-02-08T02:39:49.439Z,45.45
2018-02-08T02:42:18.007Z,41.97
2018-02-08T02:44:46.330Z,45.63
2018-02-08T02:47:14.662Z,41.83
2018-02-08T02:49:42.243Z,41.97
2018-02-08T02:52:09.790Z,44.70
2018-02-08T02:54:37.399Z,44.03
2018-02-08T02:57:05.726Z,46.63
2018-02-08T02:59:33.275Z,44.83
2018-02-08T03:02:00.864Z,42.17
2018-02-08T03:04:28.425Z,45.10
2018-02-08T03:06:55.979Z,45.30
2018-02-08T03:09:23.558Z,45.70
2018-02-08T03:11:51.880Z,44.23
2018-02-08T03:14:19.425Z,41.90
2018-02-08T03:16:46.975Z,43.47
2018-02-08T03:19:14.534Z,43.73
2018-02-08T03:21:42.890Z,44.40
2018-02-08T03:24:10.434Z,43.40
2018-02-08T03:26:37.991Z,45.87
2018-02-08T03:29:05.562Z,44.65
2018-02-08T03:31:33.821Z,45.40
2018-02-08T03:34:01.410Z,43.38
2018-02-08T03:36:28.961Z,45.42
2018-02-08T03:38:56.820Z,44.13
2018-02-08T03:41:24.406Z,44.23
2018-02-08T03:43:51.970Z,47.55
2018-02-08T03:46:19.544Z,47.45
2018-02-08T03:48:47.134Z,44.15
2018-02-08T03:51:14.695Z,44.87
2018-02-08T03:53:42.259Z,44.57
2018-02-08T03:56:09.838Z,43.78
2018-02-08T03:58:37.402Z,44.47
2018-02-08T04:01:04.984Z,45.20
2018-02-08T04:03:33.336Z,43.85
2018-02-08T04:06:00.926Z,46.33
2018-02-08T04:08:28.476Z,44.70
2018-02-08T04:10:56.039Z,45.50
2018-02-08T04:13:23.623Z,46.78
2018-02-08T04:15:51.176Z,46.05
2018-02-08T04:18:19.561Z,48.00
2018-02-08T04:20:47.107Z,48.17
2018-02-08T04:23:15.442Z,49.50
2018-02-08T04:25:43.037Z,48.03
2018-02-08T04:28:10.599Z,47.50
2018-02-08T04:30:38.162Z,48.67
2018-02-08T04:33:05.737Z,48.70
2018-02-08T04:35:33.311Z,52.43
2018-02-08T04:38:00.899Z,51.25
2018-02-08T04:40:40.258Z,49.97
2018-02-08T04:43:20.486Z,50.97
2018-02-08T04:45:59.813Z,49.42
2018-02-08T04:48:27.407Z,48.05
2018-02-08T04:50:54.981Z,50.75
2018-02-08T04:53:22.549Z,49.40
2018-02-08T04:55:54.686Z,53.05
2018-02-08T04:58:22.256Z,49.15
2018-02-08T05:00:49.847Z,49.75
2018-02-08T05:03:18.170Z,48.38
2018-02-08T05:05:45.743Z,48.90
2018-02-08T05:08:14.074Z,49.00
2018-02-08T05:10:42.405Z,52.67
2018-02-08T05:13:09.965Z,51.22
2018-02-08T05:15:37.516Z,52.30
2018-02-08T05:18:05.075Z,49.40
2018-02-08T05:20:32.632Z,52.03
2018-02-08T05:23:00.219Z,51.28
2018-02-08T05:25:27.779Z,49.47
2018-02-08T05:27:55.336Z,50.97
2018-02-08T05:30:22.930Z,51.05
2018-02-08T05:32:50.501Z,53.10
2018-02-08T05:35:18.854Z,51.63
2018-02-08T05:37:46.460Z,48.45
2018-02-08T05:40:14.019Z,52.00
2018-02-08T05:42:41.598Z,49.38
2018-02-08T05:45:09.220Z,52.00
2018-02-08T05:47:37.564Z,48.87
2018-02-08T05:50:10.114Z,51.03
2018-02-08T05:52:37.698Z,49.42
2018-02-08T05:55:05.256Z,49.80
2018-02-08T05:57:32.817Z,52.88
2018-02-08T06:00:00.377Z,47.93
2018-02-08T06:02:27.975Z,48.63
2018-02-08T06:04:56.298Z,50.47
2018-02-08T06:07:23.878Z,50.55
2018-02-08T06:09:51.440Z,52.47
2018-02-08T06:12:19.010Z,51.28
2018-02-08T06:14:46.599Z,50.58
2018-02-08T06:17:14.919Z,49.38
2018-02-08T06:19:42.473Z,49.80
2018-02-08T06:22:10.053Z,52.03
2018-02-08T06:24:37.630Z,50.97
2018-02-08T06:27:05.187Z,52.97
2018-02-08T06:29:32.767Z,50.83
2018-02-08T06:32:01.116Z,53.87
2018-02-08T06:34:28.673Z,55.22
2018-02-08T06:36:56.270Z,50.08
2018-02-08T06:39:24.692Z,52.22
2018-02-08T06:41:52.273Z,52.20
2018-02-08T06:44:19.858Z,52.10
2018-02-08T06:49:40.950Z,51.30
2018-02-08T06:52:08.507Z,50.78
2018-02-08T06:54:36.086Z,54.03
2018-02-08T06:57:03.654Z,52.78
2018-02-08T06:59:31.214Z,52.42
2018-02-08T07:01:58.769Z,54.35
2018-02-08T07:04:26.338Z,54.00
2018-02-08T07:06:53.927Z,53.58
2018-02-08T07:09:22.288Z,52.60
2018-02-08T07:11:49.846Z,53.75
2018-02-08T07:14:17.406Z,51.50
2018-02-08T07:16:44.965Z,54.40
2018-02-08T07:19:12.550Z,54.20
2018-02-08T07:21:40.123Z,51.25
2018-02-08T07:24:07.696Z,51.58
2018-02-08T07:26:35.369Z,52.35
2018-02-08T07:29:02.930Z,51.83
2018-02-08T07:31:30.512Z,49.72
2018-02-08T07:33:58.076Z,52.45
2018-02-08T07:36:42.607Z,49.35
2018-02-08T07:39:10.182Z,52.53
2018-02-08T07:41:37.747Z,53.33
2018-02-08T07:44:05.318Z,51.17
2018-02-08T07:46:32.875Z,51.88
2018-02-08T07:49:00.497Z,53.63
2018-02-08T07:51:28.060Z,54.65
2018-02-08T07:53:55.634Z,53.17
2018-02-08T07:56:23.195Z,54.13
2018-02-08T07:58:50.776Z,54.50
2018-02-08T08:01:18.385Z,52.55
2018-02-08T08:03:45.939Z,53.60
2018-02-08T08:06:14.251Z,52.10
2018-02-08T08:08:41.816Z,53.03
2018-02-08T08:11:09.391Z,52.15
2018-02-08T08:13:36.998Z,51.33
2018-02-08T08:16:05.326Z,57.00
2018-02-08T08:18:32.910Z,55.45
2018-02-08T08:21:00.481Z,54.97
2018-02-08T08:23:28.055Z,55.60
2018-02-08T08:25:56.402Z,50.80
2018-02-08T08:28:24.003Z,52.75
2018-02-08T08:30:51.571Z,52.20
2018-02-08T08:33:19.156Z,52.42
2018-02-08T08:35:46.722Z,54.17
2018-02-08T08:38:14.341Z,54.25
2018-02-08T08:40:41.983Z,53.78
2018-02-08T08:43:09.583Z,55.85
2018-02-08T08:45:37.144Z,53.00
2018-02-08T08:48:04.696Z,50.83
2018-02-08T08:50:32.297Z,49.23
2018-02-08T08:52:59.859Z,51.78
2018-02-08T08:55:27.434Z,51.43
2018-02-08T08:57:55.047Z,51.20
2018-02-08T09:00:22.638Z,49.90
2018-02-08T09:02:50.223Z,48.25
2018-02-08T09:05:17.766Z,52.33
2018-02-08T09:07:45.337Z,52.63
2018-02-08T09:10:12.931Z,50.67
2018-02-08T09:12:41.247Z,51.70
2018-02-08T09:15:08.831Z,52.20
2018-02-08T09:17:36.405Z,50.60
2018-02-08T09:20:03.962Z,51.13
2018-02-08T09:22:31.506Z,49.53
2018-02-08T09:24:59.047Z,48.87
2018-02-08T09:27:26.606Z,50.20
2018-02-08T09:29:54.198Z,47.33
2018-02-08T09:32:21.849Z,49.40
2018-02-08T09:34:49.384Z,48.53
2018-02-08T09:37:16.938Z,50.10
2018-02-08T09:39:44.494Z,51.22
2018-02-08T09:42:12.059Z,53.80
2018-02-08T09:44:39.674Z,52.17
2018-02-08T09:47:07.231Z,51.20
2018-02-08T09:49:34.789Z,48.57
2018-02-08T09:52:02.370Z,50.37
2018-02-08T09:54:29.952Z,51.57
2018-02-08T09:56:57.550Z,51.23
2018-02-08T09:59:25.141Z,52.72
2018-02-08T10:01:53.484Z,52.47
2018-02-08T10:04:21.043Z,52.00
2018-02-08T10:06:48.591Z,50.37
2018-02-08T10:09:16.163Z,50.37
2018-02-08T10:11:43.720Z,50.50
2018-02-08T10:14:11.269Z,52.90
2018-02-08T10:16:38.826Z,49.80
2018-02-08T10:19:06.376Z,51.83
2018-02-08T10:21:33.958Z,49.93
2018-02-08T10:24:06.409Z,51.03
2018-02-08T10:26:33.982Z,49.40
2018-02-08T10:29:01.529Z,52.03
2018-02-08T10:31:29.150Z,53.43
2018-02-08T10:33:56.702Z,51.00
2018-02-08T10:36:24.247Z,51.40
2018-02-08T10:38:51.796Z,48.00
2018-02-08T10:41:19.391Z,52.40
2018-02-08T10:43:46.939Z,52.07
2018-02-08T10:46:18.340Z,51.83
2018-02-08T10:48:45.910Z,51.13
2018-02-08T10:51:13.458Z,52.97
2018-02-08T10:53:41.764Z,51.50
2018-02-08T10:56:10.271Z,52.60
2018-02-08T10:58:37.822Z,53.30
2018-02-08T11:01:05.367Z,53.23
2018-02-08T11:03:32.918Z,50.73
2018-02-08T11:06:00.459Z,50.57
2018-02-08T11:08:28.004Z,48.60
2018-02-08T11:10:56.355Z,52.57
2018-02-08T11:13:23.903Z,51.13
2018-02-08T11:15:51.452Z,52.37
2018-02-08T11:18:19.022Z,51.13
2018-02-08T11:20:46.563Z,51.90
2018-02-08T11:23:14.898Z,50.47
2018-02-08T11:25:43.214Z,51.00
2018-02-08T11:28:10.759Z,49.87
2018-02-08T11:30:38.374Z,51.50
2018-02-08T11:33:05.927Z,50.83
2018-02-08T11:35:33.483Z,52.63
2018-02-08T11:38:01.062Z,51.67
2018-02-08T11:40:29.380Z,51.90
2018-02-08T11:42:56.960Z,51.53
2018-02-08T11:45:31.662Z,49.60
2018-02-08T11:47:59.247Z,50.80
2018-02-08T11:50:26.847Z,50.90
2018-02-08T11:52:54.409Z,50.70
2018-02-08T11:55:22.730Z,50.13
2018-02-08T11:57:50.286Z,51.47
2018-02-08T12:00:17.827Z,53.90
2018-02-08T12:02:46.153Z,53.53
2018-02-08T12:05:13.701Z,51.27
2018-02-08T12:07:41.264Z,53.47
2018-02-08T12:10:08.814Z,49.70
2018-02-08T12:12:36.355Z,50.90
2018-02-08T12:15:03.897Z,49.70
2018-02-08T12:17:32.210Z,51.17
2018-02-08T12:19:59.758Z,50.07
2018-02-08T12:22:27.315Z,53.03
2018-02-08T12:24:54.871Z,49.40
2018-02-08T12:27:22.432Z,50.13
2018-02-08T12:29:50.059Z,52.77
2018-02-08T12:32:17.607Z,50.37
2018-02-08T12:34:45.175Z,50.50
2018-02-08T12:37:12.755Z,49.90
2018-02-08T12:39:40.307Z,50.47
2018-02-08T12:42:08.664Z,47.97
2018-02-08T12:44:37.004Z,47.90
2018-02-08T12:47:04.565Z,51.50
2018-02-08T12:49:32.124Z,50.97
2018-02-08T12:51:59.675Z,49.00
2018-02-08T12:54:27.264Z,52.70
2018-02-08T12:56:54.816Z,48.93
2018-02-08T12:59:22.365Z,51.80
2018-02-08T13:01:49.929Z,48.97
2018-02-08T13:04:17.491Z,49.40
2018-02-08T13:06:45.078Z,49.90
2018-02-08T13:09:12.622Z,49.60
2018-02-08T13:11:40.167Z,50.20
2018-02-08T13:14:07.734Z,50.23
2018-02-08T13:16:35.280Z,52.07
2018-02-08T13:19:02.860Z,49.77
2018-02-08T13:21:30.547Z,48.93
2018-02-08T13:23:58.101Z,51.67
2018-02-08T13:26:25.693Z,52.63
2018-02-08T13:28:54.008Z,50.43
2018-02-08T13:31:28.266Z,49.80
2018-02-08T13:33:55.811Z,48.67
2018-02-08T13:36:44.451Z,49.43
2018-02-08T13:39:12.636Z,50.27
2018-02-08T13:41:40.188Z,48.67
2018-02-08T13:44:07.745Z,53.90
2018-02-08T13:46:35.302Z,53.80
2018-02-08T13:49:08.375Z,52.47
2018-02-08T13:54:36.922Z,51.13
2018-02-08T13:57:17.156Z,51.30
2018-02-08T13:59:44.779Z,49.77
2018-02-08T14:02:13.094Z,49.60
2018-02-08T14:04:40.651Z,51.53
2018-02-08T14:07:08.228Z,49.57
2018-02-08T14:09:35.775Z,50.30
2018-02-08T14:12:03.359Z,51.10
2018-02-08T14:14:30.915Z,48.90
2018-02-08T14:17:00.216Z,51.10
2018-02-08T14:19:27.770Z,53.47
2018-02-08T14:21:55.312Z,52.07
2018-02-08T14:24:22.882Z,53.37
2018-02-08T14:26:50.447Z,54.97
2018-02-08T14:29:17.995Z,50.30
2018-02-08T14:31:45.562Z,52.93
2018-02-08T14:34:13.120Z,52.87
2018-02-08T14:36:40.684Z,51.80
2018-02-08T14:39:08.233Z,50.63
2018-02-08T14:41:35.782Z,51.67
2018-02-08T14:44:03.323Z,50.50
2018-02-08T14:46:31.633Z,50.40
2018-02-08T14:48:59.207Z,49.60
2018-02-08T14:51:26.755Z,50.97
2018-02-08T14:53:54.299Z,50.93
2018-02-08T14:56:21.859Z,51.80
2018-02-08T14:58:50.276Z,51.03
2018-02-08T15:01:17.869Z,50.23
2018-02-08T15:03:46.194Z,52.47
2018-02-08T15:06:13.751Z,51.10
2018-02-08T15:08:41.298Z,49.80
2018-02-08T15:11:08.859Z,52.70
2018-02-08T15:13:36.440Z,52.03
2018-02-08T15:16:03.991Z,51.70
2018-02-08T15:18:31.544Z,49.23
2018-02-08T15:20:59.104Z,52.17
2018-02-08T15:23:26.654Z,51.87
2018-02-08T15:25:54.229Z,49.70
2018-02-08T15:28:21.776Z,50.37
2018-02-08T15:30:49.323Z,49.80
2018-02-08T15:33:16.896Z,53.10
2018-02-08T15:35:44.445Z,52.67
2018-02-08T15:38:12.029Z,52.50
2018-02-08T15:40:39.581Z,53.07
2018-02-08T15:43:07.138Z,52.77
2018-02-08T15:45:44.819Z,53.97
2018-02-08T15:48:13.128Z,54.93
2018-02-08T15:50:40.694Z,53.20
2018-02-08T15:53:08.247Z,54.60
2018-02-08T15:55:35.801Z,51.90
2018-02-08T15:58:03.347Z,52.93
2018-02-08T16:00:30.892Z,52.23
2018-02-08T16:02:59.232Z,53.37
2018-02-08T16:05:26.787Z,57.00
2018-02-08T16:07:54.338Z,55.80
2018-02-08T16:10:21.917Z,56.00
2018-02-08T16:12:49.472Z,54.50
2018-02-08T16:15:25.263Z,54.60
2018-02-08T16:17:52.814Z,54.40
2018-02-08T16:20:21.241Z,51.50
2018-02-08T16:22:48.867Z,53.73
2018-02-08T16:25:16.430Z,52.77
2018-02-08T16:27:45.716Z,53.63
2018-02-08T16:30:14.047Z,53.80
2018-02-08T16:32:44.839Z,52.20
2018-02-08T16:35:12.428Z,53.60
2018-02-08T16:37:39.983Z,50.27
2018-02-08T16:40:07.550Z,53.40
2018-02-08T16:42:35.127Z,54.60
2018-02-08T16:45:02.728Z,54.77
2018-02-08T16:47:30.281Z,53.50
2018-02-08T16:49:57.843Z,53.10
2018-02-08T16:52:25.399Z,51.60
2018-02-08T16:54:52.952Z,49.63
2018-02-08T16:57:20.511Z,53.27
2018-02-08T16:59:48.086Z,53.43
2018-02-08T17:02:15.663Z,50.83
2018-02-08T17:04:48.886Z,53.53
2018-02-08T17:07:16.467Z,54.70
2018-02-08T17:09:44.819Z,55.67
2018-02-08T17:12:12.414Z,53.67
2018-02-08T17:14:39.972Z,53.80
2018-02-08T17:17:07.537Z,51.30
2018-02-08T17:19:35.268Z,53.83
2018-02-08T17:22:03.227Z,53.67
2018-02-08T17:24:30.806Z,52.47
2018-02-08T17:26:58.395Z,54.10
2018-02-08T17:29:25.980Z,53.97
2018-02-08T17:31:53.692Z,51.97
2018-02-08T17:34:21.243Z,52.33
2018-02-08T17:36:50.754Z,53.30
2018-02-08T17:39:18.407Z,54.63
2018-02-08T17:41:47.025Z,53.83
2018-02-08T17:44:14.643Z,55.83
2018-02-08T17:46:42.209Z,55.10
2018-02-08T17:49:09.748Z,55.20
2018-02-08T17:51:38.066Z,53.10
2018-02-08T17:54:09.369Z,51.97
2018-02-08T17:56:37.725Z,56.37
2018-02-08T17:59:05.314Z,57.97
2018-02-08T18:01:37.516Z,53.60
2018-02-08T18:04:07.063Z,54.33
2018-02-08T18:06:36.458Z,56.65
2018-02-08T18:09:04.067Z,52.17
2018-02-08T18:11:31.658Z,56.90
2018-02-08T18:13:59.260Z,54.73
2018-02-08T18:16:27.602Z,54.20
2018-02-08T18:19:13.653Z,51.63
2018-02-08T18:21:41.968Z,56.33
2018-02-08T18:24:09.578Z,52.83
2018-02-08T18:26:37.162Z,54.67
2018-02-08T18:29:04.718Z,54.23
2018-02-08T18:31:32.293Z,53.27
2018-02-08T18:33:59.839Z,52.90
2018-02-08T18:36:28.188Z,50.97
2018-02-08T18:38:55.750Z,54.10
2018-02-08T18:41:23.325Z,53.33
2018-02-08T18:43:51.643Z,53.07
2018-02-08T18:46:19.202Z,53.77
2018-02-08T18:49:01.452Z,54.60
2018-02-08T18:51:29.011Z,54.97
2018-02-08T18:53:56.592Z,58.57
2018-02-08T18:56:24.912Z,56.90
2018-02-08T18:58:52.525Z,54.77
2018-02-08T19:01:37.211Z,54.53
2018-02-08T19:04:04.836Z,55.87
2018-02-08T19:06:32.450Z,57.20
2018-02-08T19:09:00.024Z,55.47
2018-02-08T19:11:27.609Z,56.63
2018-02-08T19:13:55.245Z,55.10
2018-02-08T19:16:22.844Z,53.95
2018-02-08T19:18:50.451Z,54.03
2018-02-08T19:21:18.007Z,56.63
2018-02-08T19:23:45.599Z,53.63
2018-02-08T19:26:30.085Z,56.80
2018-02-08T19:28:57.674Z,55.67
2018-02-08T19:31:25.296Z,56.08
2018-02-08T19:33:52.871Z,55.92
2018-02-08T19:36:21.219Z,59.35
2018-02-08T19:38:48.789Z,58.90
2018-02-08T19:41:16.359Z,61.67
2018-02-08T19:43:44.013Z,57.78
2018-02-08T19:46:11.611Z,60.72
2018-02-08T19:48:39.195Z,60.47
2018-02-08T19:51:18.336Z,58.80
2018-02-08T19:53:45.952Z,58.92
2018-02-08T19:56:14.384Z,57.30
2018-02-08T19:58:41.959Z,59.53
2018-02-08T20:01:09.542Z,58.30
2018-02-08T20:03:37.108Z,58.63
2018-02-08T20:06:05.669Z,59.33
2018-02-08T20:08:33.276Z,59.95
2018-02-08T20:11:00.882Z,67.32
2018-02-08T20:13:28.443Z,60.70
2018-02-08T20:15:56.049Z,62.58
2018-02-08T20:18:23.634Z,61.42
2018-02-08T20:20:51.277Z,62.15
2018-02-08T20:23:19.610Z,62.58
2018-02-08T20:25:47.237Z,65.47
2018-02-08T20:28:14.811Z,62.05
2018-02-08T20:30:57.283Z,61.42
2018-02-08T20:33:25.735Z,61.75
2018-02-08T20:35:53.328Z,66.07
2018-02-08T20:38:21.870Z,66.28
2018-02-08T20:40:50.264Z,67.60
2018-02-08T20:43:24.496Z,62.00
2018-02-08T20:45:52.046Z,64.07
2018-02-08T20:48:19.638Z,67.43
2018-02-08T20:50:47.207Z,66.87
2018-02-08T20:53:16.698Z,66.45
2018-02-08T20:55:45.015Z,68.30
2018-02-08T20:58:12.602Z,67.75
2018-02-08T21:00:40.217Z,62.30
2018-02-08T21:03:08.523Z,62.50
2018-02-08T21:05:36.111Z,62.72
2018-02-08T21:08:03.732Z,62.42
2018-02-08T21:10:35.745Z,66.45
2018-02-08T21:13:03.339Z,64.83
2018-02-08T21:15:30.917Z,62.95
2018-02-08T21:17:58.519Z,65.70
2018-02-08T21:20:26.115Z,62.83
2018-02-08T21:22:53.677Z,62.50
2018-02-08T21:25:21.246Z,61.40
2018-02-08T21:27:48.851Z,60.40
2018-02-08T21:30:16.425Z,63.28
2018-02-08T21:32:44.016Z,67.20
2018-02-08T21:35:11.627Z,64.20
2018-02-08T21:37:39.203Z,61.47
2018-02-08T21:40:06.791Z,61.37
2018-02-08T21:42:35.111Z,60.70
2018-02-08T21:45:02.681Z,61.05
2018-02-08T21:47:34.920Z,61.00
2018-02-08T21:50:02.551Z,63.50
2018-02-08T21:52:30.877Z,64.20
2018-02-08T21:54:58.437Z,61.57
2018-02-08T21:57:25.993Z,60.97
2018-02-08T21:59:53.558Z,59.80
2018-02-08T22:02:21.132Z,64.83
2018-02-08T22:04:48.713Z,59.10
2018-02-08T22:07:16.280Z,61.22
2018-02-08T22:09:43.853Z,59.47
2018-02-08T22:12:12.196Z,57.37
2018-02-08T22:14:39.781Z,59.65
2018-02-08T22:17:08.140Z,58.63
2018-02-08T22:19:35.706Z,57.93
2018-02-08T22:22:03.278Z,58.90
2018-02-08T22:24:30.837Z,55.00
2018-02-08T22:26:58.398Z,54.80
2018-02-08T22:29:25.980Z,58.00
2018-02-08T22:31:54.314Z,56.72
2018-02-08T22:34:21.893Z,57.25
2018-02-08T22:36:49.462Z,60.60
2018-02-08T22:39:17.020Z,57.93
2018-02-08T22:41:44.606Z,54.00
2018-02-08T22:44:12.163Z,54.93
2018-02-08T22:46:40.473Z,55.50
2018-02-08T22:49:08.028Z,56.37
2018-02-08T22:51:35.593Z,56.78
2018-02-08T22:54:03.178Z,56.50
2018-02-08T22:56:30.741Z,56.33
2018-02-08T22:58:58.296Z,57.30
2018-02-08T23:01:25.864Z,57.60
2018-02-08T23:03:53.417Z,56.00
2018-02-08T23:06:21.038Z,54.57
2018-02-08T23:08:48.574Z,55.10
2018-02-08T23:11:16.893Z,55.53
2018-02-08T23:13:44.444Z,53.90
2018-02-08T23:16:12.018Z,56.10
2018-02-08T23:18:39.599Z,53.60
2018-02-08T23:21:07.380Z,50.57
2018-02-08T23:23:41.965Z,52.27
2018-02-08T23:26:09.535Z,51.87
2018-02-08T23:28:37.123Z,52.13
2018-02-08T23:31:04.665Z,52.00
2018-02-08T23:33:32.313Z,52.37
2018-02-08T23:35:59.890Z,52.17
2018-02-08T23:38:27.456Z,54.00
2018-02-08T23:40:55.013Z,53.43
2018-02-08T23:43:22.562Z,53.10
2018-02-08T23:45:50.115Z,53.73
2018-02-08T23:48:17.691Z,52.97
2018-02-08T23:50:45.238Z,53.33
2018-02-08T23:53:12.789Z,53.30
2018-02-08T23:55:40.345Z,53.57
2018-02-08T23:58:07.895Z,52.53
