createdAt,value
2018-03-14T00:00:51.910Z,0.00
2018-03-14T00:01:51.738Z,0.00
2018-03-14T00:02:51.658Z,0.00
2018-03-14T00:03:51.606Z,0.00
2018-03-14T00:04:51.472Z,0.00
2018-03-14T00:05:51.380Z,0.00
2018-03-14T00:06:51.357Z,0.00
2018-03-14T00:07:51.190Z,0.00
2018-03-14T00:08:51.060Z,0.00
2018-03-14T00:09:50.969Z,0.00
2018-03-14T00:10:50.866Z,0.00
2018-03-14T00:11:50.814Z,0.00
2018-03-14T00:12:50.748Z,0.00
2018-03-14T00:13:50.593Z,0.00
2018-03-14T00:14:50.479Z,0.00
2018-03-14T00:15:50.387Z,0.00
2018-03-14T00:16:50.311Z,0.00
2018-03-14T00:17:50.205Z,0.00
2018-03-14T00:18:50.185Z,0.00
2018-03-14T00:19:50.028Z,0.00
2018-03-14T00:20:49.915Z,0.00
2018-03-14T00:21:49.843Z,0.00
2018-03-14T00:22:49.755Z,0.00
2018-03-14T00:23:49.656Z,0.00
2018-03-14T00:24:49.576Z,0.00
2018-03-14T00:25:49.449Z,0.00
2018-03-14T00:26:49.361Z,0.00
2018-03-14T00:27:49.269Z,0.00
2018-03-14T00:28:49.183Z,0.00
2018-03-14T00:29:49.075Z,0.00
2018-03-14T00:30:49.025Z,0.00
2018-03-14T00:31:48.895Z,0.00
2018-03-14T00:32:48.799Z,0.00
2018-03-14T00:33:48.711Z,0.00
2018-03-14T00:34:48.648Z,0.00
2018-03-14T00:35:48.533Z,0.00
2018-03-14T00:36:48.490Z,0.00
2018-03-14T00:37:48.320Z,0.00
2018-03-14T00:38:48.201Z,0.00
2018-03-14T00:39:48.114Z,0.00
2018-03-14T00:40:48.025Z,0.00
2018-03-14T00:41:47.923Z,0.00
2018-03-14T00:42:47.859Z,0.00
2018-03-14T00:43:47.741Z,0.00
2018-03-14T00:44:47.654Z,0.00
2018-03-14T00:45:47.571Z,0.00
2018-03-14T00:46:47.446Z,0.00
2018-03-14T00:47:47.353Z,0.00
2018-03-14T00:48:47.294Z,0.00
2018-03-14T00:49:47.160Z,0.00
2018-03-14T00:50:47.067Z,0.00
2018-03-14T00:51:47.003Z,0.00
2018-03-14T00:52:46.876Z,0.00
2018-03-14T00:53:46.814Z,0.00
2018-03-14T00:54:46.749Z,0.00
2018-03-14T00:55:46.626Z,0.00
2018-03-14T00:56:46.524Z,0.00
2018-03-14T00:57:46.404Z,0.00
2018-03-14T00:58:46.331Z,0.00
2018-03-14T00:59:46.240Z,0.00
2018-03-14T01:00:46.168Z,0.00
2018-03-14T01:01:46.050Z,0.00
2018-03-14T01:02:45.962Z,0.00
2018-03-14T01:03:45.853Z,0.00
2018-03-14T01:04:45.790Z,0.00
2018-03-14T01:05:45.650Z,0.00
2018-03-14T01:06:45.568Z,0.00
2018-03-14T01:07:45.439Z,0.00
2018-03-14T01:08:45.356Z,0.00
2018-03-14T01:09:45.283Z,0.00
2018-03-14T01:10:45.156Z,0.00
2018-03-14T01:11:45.055Z,0.00
2018-03-14T01:12:45.039Z,0.00
2018-03-14T01:13:44.879Z,0.00
2018-03-14T01:14:45.702Z,0.00
2018-03-14T01:15:44.661Z,0.00
2018-03-14T01:16:44.596Z,0.00
2018-03-14T01:17:44.485Z,0.00
2018-03-14T01:18:44.427Z,0.00
2018-03-14T01:19:44.294Z,0.00
2018-03-14T01:20:44.228Z,0.00
2018-03-14T01:21:44.104Z,0.00
2018-03-14T01:22:44.026Z,0.00
2018-03-14T01:23:43.909Z,0.00
2018-03-14T01:24:43.857Z,0.00
2018-03-14T01:25:43.748Z,0.00
2018-03-14T01:26:43.631Z,0.00
2018-03-14T01:27:43.539Z,0.00
2018-03-14T01:28:43.467Z,0.00
2018-03-14T01:29:43.336Z,0.00
2018-03-14T01:30:43.364Z,0.00
2018-03-14T01:31:43.154Z,0.00
2018-03-14T01:32:43.047Z,0.00
2018-03-14T01:33:42.939Z,0.00
2018-03-14T01:34:42.854Z,0.00
2018-03-14T01:35:42.744Z,0.00
2018-03-14T01:36:42.705Z,0.00
2018-03-14T01:37:42.567Z,0.00
2018-03-14T01:38:42.491Z,0.00
2018-03-14T01:39:42.399Z,0.00
2018-03-14T01:40:42.298Z,0.00
2018-03-14T01:41:42.216Z,0.00
2018-03-14T01:42:42.165Z,0.00
2018-03-14T01:43:42.003Z,0.00
2018-03-14T01:44:41.934Z,0.00
2018-03-14T01:45:41.862Z,0.00
2018-03-14T01:46:41.739Z,0.00
2018-03-14T01:47:41.673Z,0.00
2018-03-14T01:48:41.630Z,0.00
2018-03-14T01:49:41.486Z,0.00
2018-03-14T01:50:41.395Z,0.00
2018-03-14T01:51:41.319Z,0.00
2018-03-14T01:52:41.174Z,0.00
2018-03-14T01:53:41.114Z,0.00
2018-03-14T01:54:41.040Z,0.00
2018-03-14T01:55:40.902Z,0.00
2018-03-14T01:56:40.807Z,0.00
2018-03-14T01:57:40.736Z,0.00
2018-03-14T01:58:40.617Z,0.00
2018-03-14T01:59:40.511Z,0.00
2018-03-14T02:00:40.449Z,0.00
2018-03-14T02:01:40.324Z,0.00
2018-03-14T02:02:40.237Z,0.00
2018-03-14T02:03:40.092Z,0.00
2018-03-14T02:04:40.002Z,0.00
2018-03-14T02:05:39.921Z,0.00
2018-03-14T02:06:39.892Z,0.00
2018-03-14T02:07:39.751Z,0.00
2018-03-14T02:08:39.619Z,0.00
2018-03-14T02:09:39.536Z,0.00
2018-03-14T02:10:39.430Z,0.00
2018-03-14T02:11:39.352Z,0.00
2018-03-14T02:12:39.279Z,0.00
2018-03-14T02:13:39.158Z,0.00
2018-03-14T02:14:39.070Z,0.00
2018-03-14T02:15:38.976Z,0.00
2018-03-14T02:16:38.880Z,0.00
2018-03-14T02:17:38.776Z,0.00
2018-03-14T02:18:38.726Z,0.00
2018-03-14T02:19:38.578Z,0.00
2018-03-14T02:20:38.480Z,0.00
2018-03-14T02:21:38.399Z,0.00
2018-03-14T02:22:38.320Z,0.00
2018-03-14T02:23:38.212Z,0.00
2018-03-14T02:24:38.198Z,0.00
2018-03-14T02:25:38.007Z,0.00
2018-03-14T02:26:37.903Z,0.00
2018-03-14T02:27:37.823Z,0.00
2018-03-14T02:28:37.749Z,0.00
2018-03-14T02:29:37.669Z,0.00
2018-03-14T02:30:37.553Z,0.00
2018-03-14T02:31:37.433Z,0.00
2018-03-14T02:32:37.343Z,0.00
2018-03-14T02:33:37.240Z,0.00
2018-03-14T02:34:37.144Z,0.00
2018-03-14T02:35:37.053Z,0.00
2018-03-14T02:36:36.990Z,0.00
2018-03-14T02:37:36.855Z,0.00
2018-03-14T02:38:36.771Z,0.00
2018-03-14T02:39:36.707Z,0.00
2018-03-14T02:40:36.589Z,0.00
2018-03-14T02:41:36.483Z,0.00
2018-03-14T02:42:36.461Z,0.00
2018-03-14T02:43:36.314Z,0.00
2018-03-14T02:44:36.209Z,0.00
2018-03-14T02:45:36.141Z,0.00
2018-03-14T02:46:36.029Z,0.00
2018-03-14T02:47:35.920Z,0.00
2018-03-14T02:48:35.879Z,0.00
2018-03-14T02:49:35.747Z,0.00
2018-03-14T02:50:35.649Z,0.00
2018-03-14T02:51:35.524Z,0.00
2018-03-14T02:52:35.442Z,0.00
2018-03-14T02:53:35.338Z,0.00
2018-03-14T02:54:35.296Z,0.00
2018-03-14T02:55:35.152Z,0.00
2018-03-14T02:56:35.063Z,0.00
2018-03-14T02:57:34.951Z,0.00
2018-03-14T02:58:34.861Z,0.00
2018-03-14T02:59:34.772Z,0.00
2018-03-14T03:00:34.718Z,0.00
2018-03-14T03:01:34.574Z,0.00
2018-03-14T03:02:34.479Z,0.00
2018-03-14T03:03:34.380Z,0.00
2018-03-14T03:04:34.314Z,0.00
2018-03-14T03:05:34.219Z,0.00
2018-03-14T03:06:34.142Z,0.00
2018-03-14T03:07:34.036Z,0.00
2018-03-14T03:08:33.940Z,0.00
2018-03-14T03:09:33.850Z,0.00
2018-03-14T03:10:33.735Z,0.00
2018-03-14T03:11:33.655Z,0.00
2018-03-14T03:12:33.571Z,0.00
2018-03-14T03:13:33.460Z,0.00
2018-03-14T03:14:33.371Z,0.00
2018-03-14T03:15:33.269Z,0.00
2018-03-14T03:16:33.170Z,0.00
2018-03-14T03:17:33.084Z,0.00
2018-03-14T03:18:33.010Z,0.00
2018-03-14T03:19:32.870Z,0.00
2018-03-14T03:20:32.774Z,0.00
2018-03-14T03:21:32.665Z,0.00
2018-03-14T03:22:32.571Z,0.00
2018-03-14T03:23:32.474Z,0.00
2018-03-14T03:24:32.410Z,0.00
2018-03-14T03:25:32.306Z,0.00
2018-03-14T03:26:32.184Z,0.00
2018-03-14T03:27:32.108Z,0.00
2018-03-14T03:28:32.006Z,0.00
2018-03-14T03:29:31.915Z,0.00
2018-03-14T03:30:31.851Z,0.00
2018-03-14T03:31:31.724Z,0.00
2018-03-14T03:32:31.649Z,0.00
2018-03-14T03:33:31.529Z,0.00
2018-03-14T03:34:31.445Z,0.00
2018-03-14T03:35:31.330Z,0.00
2018-03-14T03:36:31.311Z,0.00
2018-03-14T03:37:31.179Z,0.00
2018-03-14T03:38:31.060Z,0.00
2018-03-14T03:39:30.986Z,0.00
2018-03-14T03:40:30.874Z,0.00
2018-03-14T03:41:30.809Z,0.00
2018-03-14T03:42:30.727Z,0.00
2018-03-14T03:43:30.595Z,0.00
2018-03-14T03:44:30.511Z,0.00
2018-03-14T03:45:30.386Z,0.00
2018-03-14T03:46:30.304Z,0.00
2018-03-14T03:47:30.201Z,0.00
2018-03-14T03:48:30.135Z,0.00
2018-03-14T03:49:30.009Z,0.00
2018-03-14T03:50:29.898Z,0.00
2018-03-14T03:51:29.809Z,0.00
2018-03-14T03:52:29.724Z,0.00
2018-03-14T03:53:29.616Z,0.00
2018-03-14T03:54:29.625Z,0.00
2018-03-14T03:55:29.451Z,0.00
2018-03-14T03:56:29.329Z,0.00
2018-03-14T03:57:29.252Z,0.00
2018-03-14T03:58:29.159Z,0.00
2018-03-14T03:59:29.068Z,0.00
2018-03-14T04:00:29.020Z,0.00
2018-03-14T04:01:28.884Z,0.00
2018-03-14T04:02:28.784Z,0.00
2018-03-14T04:03:28.683Z,0.00
2018-03-14T04:04:28.594Z,0.00
2018-03-14T04:05:28.515Z,0.00
2018-03-14T04:06:28.456Z,0.00
2018-03-14T04:07:28.292Z,0.00
2018-03-14T04:08:28.207Z,0.00
2018-03-14T04:09:28.121Z,0.00
2018-03-14T04:10:28.018Z,0.00
2018-03-14T04:11:27.927Z,0.00
2018-03-14T04:12:27.906Z,0.00
2018-03-14T04:13:27.726Z,0.00
2018-03-14T04:14:27.623Z,0.00
2018-03-14T04:15:27.532Z,0.00
2018-03-14T04:16:27.423Z,0.00
2018-03-14T04:17:27.338Z,0.00
2018-03-14T04:18:27.312Z,0.00
2018-03-14T04:19:27.154Z,0.00
2018-03-14T04:20:27.059Z,0.00
2018-03-14T04:21:26.942Z,0.00
2018-03-14T04:22:26.885Z,0.00
2018-03-14T04:23:26.776Z,0.00
2018-03-14T04:24:26.731Z,0.00
2018-03-14T04:25:26.585Z,0.00
2018-03-14T04:26:26.503Z,0.00
2018-03-14T04:27:26.419Z,0.00
2018-03-14T04:28:26.322Z,0.00
2018-03-14T04:29:26.225Z,0.00
2018-03-14T04:30:26.189Z,0.00
2018-03-14T04:31:26.015Z,0.00
2018-03-14T04:32:25.926Z,0.00
2018-03-14T04:33:25.847Z,0.00
2018-03-14T04:34:25.724Z,0.00
2018-03-14T04:35:25.657Z,0.00
2018-03-14T04:36:25.567Z,0.00
2018-03-14T04:37:25.449Z,0.00
2018-03-14T04:38:25.340Z,0.00
2018-03-14T04:39:25.253Z,0.00
2018-03-14T04:40:25.163Z,0.00
2018-03-14T04:41:25.045Z,0.00
2018-03-14T04:42:24.985Z,0.00
2018-03-14T04:43:25.692Z,0.00
2018-03-14T04:44:24.794Z,0.00
2018-03-14T04:45:24.674Z,0.00
2018-03-14T04:46:24.578Z,0.00
2018-03-14T04:47:24.479Z,0.00
2018-03-14T04:48:24.417Z,0.00
2018-03-14T04:49:24.332Z,0.00
2018-03-14T04:50:24.198Z,0.00
2018-03-14T04:51:24.134Z,0.00
2018-03-14T04:52:24.020Z,0.00
2018-03-14T04:53:23.928Z,0.00
2018-03-14T04:54:23.854Z,0.00
2018-03-14T04:55:23.760Z,0.00
2018-03-14T04:56:23.699Z,0.00
2018-03-14T04:57:23.552Z,0.00
2018-03-14T04:58:23.462Z,0.00
2018-03-14T04:59:23.376Z,0.00
2018-03-14T05:00:23.294Z,0.00
2018-03-14T05:01:23.152Z,4.00
2018-03-14T05:02:23.076Z,4.00
2018-03-14T05:03:22.944Z,0.00
2018-03-14T05:04:22.874Z,4.00
2018-03-14T05:05:22.782Z,0.00
2018-03-14T05:06:22.735Z,4.00
2018-03-14T05:07:22.573Z,4.00
2018-03-14T05:08:22.488Z,8.00
2018-03-14T05:09:22.373Z,8.00
2018-03-14T05:10:22.295Z,8.00
2018-03-14T05:11:22.192Z,8.00
2018-03-14T05:12:22.133Z,12.00
2018-03-14T05:13:22.000Z,16.00
2018-03-14T05:14:21.928Z,16.00
2018-03-14T05:15:21.821Z,20.00
2018-03-14T05:16:21.713Z,24.00
2018-03-14T05:17:21.618Z,28.00
2018-03-14T05:18:21.606Z,32.00
2018-03-14T05:19:21.443Z,36.00
2018-03-14T05:20:21.361Z,40.00
2018-03-14T05:21:21.218Z,44.00
2018-03-14T05:22:21.173Z,40.00
2018-03-14T05:23:21.072Z,48.00
2018-03-14T05:24:21.005Z,52.00
2018-03-14T05:25:20.882Z,56.00
2018-03-14T05:26:20.779Z,68.00
2018-03-14T05:27:20.690Z,88.00
2018-03-14T05:28:20.598Z,104.00
2018-03-14T05:29:20.492Z,112.00
2018-03-14T05:30:20.420Z,120.00
2018-03-14T05:31:20.302Z,144.00
2018-03-14T05:32:20.227Z,168.00
2018-03-14T05:33:20.101Z,176.00
2018-03-14T05:34:20.007Z,188.00
2018-03-14T05:35:19.890Z,192.00
2018-03-14T05:36:19.859Z,216.00
2018-03-14T05:37:19.734Z,240.00
2018-03-14T05:38:19.607Z,248.00
2018-03-14T05:39:19.525Z,280.00
2018-03-14T05:40:19.433Z,324.00
2018-03-14T05:41:19.341Z,356.00
2018-03-14T05:42:19.326Z,384.00
2018-03-14T05:43:19.150Z,432.00
2018-03-14T05:44:19.071Z,448.00
2018-03-14T05:45:18.979Z,456.00
2018-03-14T05:46:18.871Z,444.00
2018-03-14T05:47:18.775Z,468.00
2018-03-14T05:48:18.723Z,476.00
2018-03-14T05:49:18.594Z,508.00
2018-03-14T05:50:18.480Z,572.00
2018-03-14T05:51:18.388Z,636.00
2018-03-14T05:52:18.274Z,664.00
2018-03-14T05:53:18.206Z,760.00
2018-03-14T05:54:18.145Z,720.00
2018-03-14T05:55:18.030Z,676.00
2018-03-14T05:56:17.927Z,672.00
2018-03-14T05:57:17.819Z,612.00
2018-03-14T05:58:17.708Z,628.00
2018-03-14T05:59:17.638Z,640.00
2018-03-14T06:00:17.570Z,652.00
2018-03-14T06:01:17.440Z,684.00
2018-03-14T06:02:17.346Z,748.00
2018-03-14T06:03:17.236Z,792.00
2018-03-14T06:04:17.141Z,760.00
2018-03-14T06:05:17.034Z,728.00
2018-03-14T06:06:17.043Z,776.00
2018-03-14T06:07:16.879Z,812.00
2018-03-14T06:08:16.765Z,876.00
2018-03-14T06:09:16.679Z,908.00
2018-03-14T06:10:16.606Z,920.00
2018-03-14T06:11:16.514Z,932.00
2018-03-14T06:12:16.417Z,960.00
2018-03-14T06:13:16.296Z,984.00
2018-03-14T06:14:16.235Z,968.00
2018-03-14T06:15:16.130Z,1000.00
2018-03-14T06:16:16.015Z,1036.00
2018-03-14T06:17:15.929Z,1108.00
2018-03-14T06:18:15.896Z,1200.00
2018-03-14T06:19:15.749Z,1172.00
2018-03-14T06:20:15.635Z,1148.00
2018-03-14T06:21:15.529Z,1180.00
2018-03-14T06:22:15.481Z,1188.00
2018-03-14T06:23:15.331Z,1316.00
2018-03-14T06:24:15.296Z,1536.00
2018-03-14T06:25:15.151Z,1660.00
2018-03-14T06:26:15.054Z,1568.00
2018-03-14T06:27:14.943Z,1480.00
2018-03-14T06:28:14.857Z,1444.00
2018-03-14T06:29:14.775Z,1364.00
2018-03-14T06:30:14.720Z,1316.00
2018-03-14T06:31:14.574Z,1228.00
2018-03-14T06:32:14.470Z,1184.00
2018-03-14T06:33:14.393Z,1136.00
2018-03-14T06:34:14.292Z,1084.00
2018-03-14T06:35:14.193Z,1072.00
2018-03-14T06:36:14.152Z,1060.00
2018-03-14T06:37:14.043Z,1068.00
2018-03-14T06:38:13.938Z,1100.00
2018-03-14T06:39:13.827Z,1112.00
2018-03-14T06:40:13.752Z,1112.00
2018-03-14T06:41:13.672Z,1092.00
2018-03-14T06:42:13.632Z,1080.00
2018-03-14T06:43:13.498Z,1040.00
2018-03-14T06:44:13.350Z,968.00
2018-03-14T06:45:13.243Z,912.00
2018-03-14T06:46:13.176Z,912.00
2018-03-14T06:47:13.104Z,968.00
2018-03-14T06:48:13.045Z,1028.00
2018-03-14T06:49:12.952Z,1180.00
2018-03-14T06:50:12.788Z,1532.00
2018-03-14T06:51:12.701Z,1940.00
2018-03-14T06:52:12.604Z,2192.00
2018-03-14T06:53:12.502Z,2144.00
2018-03-14T06:54:12.484Z,2656.00
2018-03-14T06:55:12.329Z,3628.00
2018-03-14T06:56:12.222Z,4344.00
2018-03-14T06:57:12.137Z,4548.00
2018-03-14T06:58:12.045Z,4496.00
2018-03-14T06:59:12.030Z,3680.00
2018-03-14T07:00:11.963Z,3016.00
2018-03-14T07:01:11.803Z,3040.00
2018-03-14T07:02:11.702Z,3608.00
2018-03-14T07:03:11.565Z,4472.00
2018-03-14T07:04:11.477Z,5152.00
2018-03-14T07:05:11.416Z,5532.00
2018-03-14T07:06:11.364Z,5880.00
2018-03-14T07:07:11.228Z,5936.00
2018-03-14T07:08:11.129Z,5780.00
2018-03-14T07:09:11.005Z,5520.00
2018-03-14T07:10:10.935Z,5248.00
2018-03-14T07:11:10.836Z,4928.00
2018-03-14T07:12:10.793Z,4476.00
2018-03-14T07:13:10.639Z,3976.00
2018-03-14T07:14:10.551Z,3820.00
2018-03-14T07:15:10.458Z,4148.00
2018-03-14T07:16:10.340Z,4780.00
2018-03-14T07:17:10.266Z,4508.00
2018-03-14T07:18:10.183Z,4128.00
2018-03-14T07:19:10.029Z,3324.00
2018-03-14T07:20:09.948Z,2860.00
2018-03-14T07:21:09.846Z,3536.00
2018-03-14T07:22:09.762Z,4748.00
2018-03-14T07:23:09.665Z,4792.00
2018-03-14T07:24:09.618Z,4716.00
2018-03-14T07:25:09.467Z,4320.00
2018-03-14T07:26:09.364Z,5024.00
2018-03-14T07:27:09.288Z,5632.00
2018-03-14T07:28:09.191Z,5664.00
2018-03-14T07:29:09.099Z,5300.00
2018-03-14T07:30:09.048Z,4732.00
2018-03-14T07:31:08.933Z,4288.00
2018-03-14T07:32:08.819Z,4756.00
2018-03-14T07:33:08.725Z,5572.00
2018-03-14T07:34:08.666Z,6428.00
2018-03-14T07:35:08.513Z,6416.00
2018-03-14T07:36:08.477Z,6560.00
2018-03-14T07:37:08.362Z,6844.00
2018-03-14T07:38:08.259Z,6832.00
2018-03-14T07:39:09.743Z,6508.00
2018-03-14T07:40:08.042Z,6200.00
2018-03-14T07:41:07.955Z,6228.00
2018-03-14T07:42:07.933Z,6496.00
2018-03-14T07:43:07.764Z,6988.00
2018-03-14T07:44:07.653Z,7052.00
2018-03-14T07:45:07.569Z,6632.00
2018-03-14T07:46:07.460Z,6176.00
2018-03-14T07:47:07.364Z,5832.00
2018-03-14T07:48:07.340Z,5552.00
2018-03-14T07:49:07.180Z,5444.00
2018-03-14T07:50:07.093Z,5372.00
2018-03-14T07:51:06.979Z,5308.00
2018-03-14T07:52:06.891Z,5444.00
2018-03-14T07:53:06.812Z,6088.00
2018-03-14T07:54:06.777Z,6492.00
2018-03-14T07:55:06.621Z,6776.00
2018-03-14T07:56:06.549Z,7024.00
2018-03-14T07:57:06.464Z,6956.00
2018-03-14T07:58:06.360Z,6628.00
2018-03-14T07:59:06.254Z,7036.00
2018-03-14T08:00:06.197Z,7004.00
2018-03-14T08:01:06.114Z,7032.00
2018-03-14T08:02:05.988Z,7324.00
2018-03-14T08:03:05.900Z,7712.00
2018-03-14T08:04:05.816Z,8308.00
2018-03-14T08:05:05.715Z,8048.00
2018-03-14T08:06:05.677Z,8312.00
2018-03-14T08:07:05.498Z,8156.00
2018-03-14T08:08:05.414Z,8152.00
2018-03-14T08:09:05.301Z,7660.00
2018-03-14T08:10:05.201Z,7632.00
2018-03-14T08:11:05.117Z,7560.00
2018-03-14T08:12:05.050Z,7648.00
2018-03-14T08:13:04.931Z,7464.00
2018-03-14T08:14:04.888Z,7592.00
2018-03-14T08:15:04.741Z,7908.00
2018-03-14T08:16:04.638Z,8660.00
2018-03-14T08:17:04.564Z,9520.00
2018-03-14T08:18:04.503Z,10348.00
2018-03-14T08:19:04.366Z,10644.00
2018-03-14T08:20:04.274Z,10824.00
2018-03-14T08:21:04.282Z,10944.00
2018-03-14T08:22:04.095Z,10700.00
2018-03-14T08:23:04.011Z,10220.00
2018-03-14T08:24:03.968Z,10632.00
2018-03-14T08:25:03.826Z,10904.00
2018-03-14T08:26:03.735Z,10532.00
2018-03-14T08:27:03.634Z,9904.00
2018-03-14T08:28:03.649Z,9848.00
2018-03-14T08:29:03.447Z,9040.00
2018-03-14T08:30:03.380Z,8964.00
2018-03-14T08:31:03.236Z,8856.00
2018-03-14T08:32:03.200Z,8540.00
2018-03-14T08:33:03.117Z,8360.00
2018-03-14T08:34:03.061Z,8660.00
2018-03-14T08:35:02.859Z,8976.00
2018-03-14T08:36:02.855Z,9268.00
2018-03-14T08:37:02.680Z,9548.00
2018-03-14T08:38:02.581Z,9348.00
2018-03-14T08:39:02.496Z,9772.00
2018-03-14T08:40:02.397Z,10116.00
2018-03-14T08:41:02.319Z,10776.00
2018-03-14T08:42:02.317Z,11040.00
2018-03-14T08:43:02.119Z,11308.00
2018-03-14T08:44:02.031Z,11640.00
2018-03-14T08:45:01.948Z,11976.00
2018-03-14T08:46:01.853Z,12240.00
2018-03-14T08:47:01.769Z,12160.00
2018-03-14T08:48:01.735Z,11684.00
2018-03-14T08:49:01.588Z,10944.00
2018-03-14T08:50:01.521Z,10772.00
2018-03-14T08:51:01.419Z,10660.00
2018-03-14T08:52:01.388Z,10948.00
2018-03-14T08:53:01.226Z,11828.00
2018-03-14T08:54:01.293Z,12040.00
2018-03-14T08:55:01.143Z,11864.00
2018-03-14T08:56:01.024Z,11584.00
2018-03-14T08:57:00.849Z,11560.00
2018-03-14T08:58:00.722Z,11872.00
2018-03-14T08:59:00.636Z,12280.00
2018-03-14T09:00:00.607Z,12828.00
2018-03-14T09:01:00.450Z,13616.00
2018-03-14T09:02:00.394Z,14004.00
2018-03-14T09:03:00.278Z,14396.00
2018-03-14T09:04:00.223Z,14376.00
2018-03-14T09:05:00.083Z,14172.00
2018-03-14T09:06:00.008Z,14212.00
2018-03-14T09:06:59.902Z,14136.00
2018-03-14T09:07:59.829Z,14364.00
2018-03-14T09:08:59.740Z,14876.00
2018-03-14T09:09:59.610Z,14484.00
2018-03-14T09:10:59.556Z,14176.00
2018-03-14T09:11:59.535Z,13936.00
2018-03-14T09:12:59.340Z,14228.00
2018-03-14T09:13:59.402Z,14892.00
2018-03-14T09:14:59.173Z,16016.00
2018-03-14T09:15:59.083Z,16500.00
2018-03-14T09:16:59.015Z,16748.00
2018-03-14T09:17:58.925Z,16904.00
2018-03-14T09:18:58.772Z,18368.00
2018-03-14T09:19:58.689Z,19200.00
2018-03-14T09:20:58.597Z,20704.00
2018-03-14T09:21:58.538Z,20416.00
2018-03-14T09:22:58.413Z,20160.00
2018-03-14T09:23:58.344Z,20224.00
2018-03-14T09:24:58.238Z,20416.00
2018-03-14T09:25:58.153Z,20672.00
2018-03-14T09:26:58.049Z,21056.00
2018-03-14T09:27:57.939Z,20896.00
2018-03-14T09:28:57.847Z,19808.00
2018-03-14T09:29:57.791Z,17888.00
2018-03-14T09:30:57.694Z,16524.00
2018-03-14T09:31:57.610Z,15764.00
2018-03-14T09:32:57.481Z,14076.00
2018-03-14T09:33:57.390Z,12592.00
2018-03-14T09:34:57.310Z,12296.00
2018-03-14T09:35:57.270Z,12736.00
2018-03-14T09:36:57.152Z,13832.00
2018-03-14T09:37:57.117Z,13688.00
2018-03-14T09:38:56.935Z,12252.00
2018-03-14T09:39:56.864Z,11524.00
2018-03-14T09:40:56.818Z,11324.00
2018-03-14T09:41:56.727Z,11076.00
2018-03-14T09:42:56.687Z,10328.00
2018-03-14T09:43:56.498Z,9684.00
2018-03-14T09:44:56.429Z,9416.00
2018-03-14T09:45:56.318Z,9128.00
2018-03-14T09:46:56.212Z,8296.00
2018-03-14T09:47:56.174Z,7352.00
2018-03-14T09:48:56.022Z,6852.00
2018-03-14T09:49:55.975Z,6600.00
2018-03-14T09:50:55.846Z,6172.00
2018-03-14T09:51:55.954Z,5692.00
2018-03-14T09:52:55.667Z,5252.00
2018-03-14T09:53:55.634Z,5156.00
2018-03-14T09:54:55.465Z,5340.00
2018-03-14T09:55:55.368Z,5708.00
2018-03-14T09:56:55.317Z,5720.00
2018-03-14T09:57:55.217Z,6320.00
2018-03-14T09:58:55.116Z,6484.00
2018-03-14T09:59:55.051Z,6660.00
2018-03-14T10:00:54.921Z,7028.00
2018-03-14T10:01:54.815Z,6980.00
2018-03-14T10:02:54.749Z,6580.00
2018-03-14T10:03:54.686Z,6856.00
2018-03-14T10:04:54.552Z,8012.00
2018-03-14T10:05:54.510Z,8564.00
2018-03-14T10:06:54.391Z,9596.00
2018-03-14T10:07:54.270Z,10356.00
2018-03-14T10:08:54.187Z,10840.00
2018-03-14T10:09:54.079Z,10688.00
2018-03-14T10:10:54.018Z,9888.00
2018-03-14T10:11:53.956Z,8988.00
2018-03-14T10:12:53.809Z,8248.00
2018-03-14T10:13:53.736Z,7904.00
2018-03-14T10:14:53.639Z,7864.00
2018-03-14T10:15:53.545Z,7724.00
2018-03-14T10:16:53.441Z,7284.00
2018-03-14T10:17:53.372Z,6772.00
2018-03-14T10:18:53.258Z,6340.00
2018-03-14T10:19:53.157Z,6328.00
2018-03-14T10:20:53.065Z,6588.00
2018-03-14T10:21:53.017Z,7084.00
2018-03-14T10:22:52.888Z,8364.00
2018-03-14T10:23:52.823Z,9960.00
2018-03-14T10:24:52.695Z,10908.00
2018-03-14T10:25:52.633Z,10976.00
2018-03-14T10:26:52.505Z,10260.00
2018-03-14T10:27:52.403Z,9900.00
2018-03-14T10:28:52.318Z,10252.00
2018-03-14T10:29:52.302Z,10012.00
2018-03-14T10:30:52.170Z,8500.00
2018-03-14T10:31:52.081Z,6264.00
2018-03-14T10:32:51.995Z,5200.00
2018-03-14T10:33:51.900Z,5076.00
2018-03-14T10:34:51.828Z,5372.00
2018-03-14T10:35:51.739Z,5960.00
2018-03-14T10:36:51.589Z,6032.00
2018-03-14T10:37:51.553Z,6508.00
2018-03-14T10:38:51.437Z,6816.00
2018-03-14T10:39:51.343Z,7404.00
2018-03-14T10:40:51.276Z,7696.00
2018-03-14T10:41:51.183Z,7232.00
2018-03-14T10:42:51.019Z,6732.00
2018-03-14T10:43:50.959Z,6260.00
2018-03-14T10:44:50.835Z,5736.00
2018-03-14T10:45:50.736Z,5612.00
2018-03-14T10:46:50.648Z,5488.00
2018-03-14T10:47:50.603Z,5232.00
2018-03-14T10:48:50.459Z,5176.00
2018-03-14T10:49:50.381Z,5336.00
2018-03-14T10:50:50.293Z,5392.00
2018-03-14T10:51:50.203Z,5244.00
2018-03-14T10:52:50.122Z,5424.00
2018-03-14T10:53:50.029Z,5628.00
2018-03-14T10:54:49.927Z,6276.00
2018-03-14T10:55:49.833Z,6872.00
2018-03-14T10:56:49.741Z,7080.00
2018-03-14T10:57:49.670Z,7384.00
2018-03-14T10:58:49.623Z,8084.00
2018-03-14T10:59:49.534Z,9088.00
2018-03-14T11:00:49.372Z,10076.00
2018-03-14T11:01:49.287Z,10840.00
2018-03-14T11:02:49.211Z,10228.00
2018-03-14T11:03:49.113Z,10320.00
2018-03-14T11:04:48.995Z,10608.00
2018-03-14T11:05:48.954Z,11812.00
2018-03-14T11:06:48.820Z,12740.00
2018-03-14T11:07:48.780Z,13012.00
2018-03-14T11:08:48.608Z,13508.00
2018-03-14T11:09:48.509Z,14436.00
2018-03-14T11:10:48.436Z,14124.00
2018-03-14T11:11:48.361Z,13504.00
2018-03-14T11:12:48.242Z,12952.00
2018-03-14T11:13:48.191Z,13388.00
2018-03-14T11:14:48.069Z,13624.00
2018-03-14T11:15:47.967Z,13280.00
2018-03-14T11:16:47.900Z,14232.00
2018-03-14T11:17:47.831Z,14504.00
2018-03-14T11:18:47.713Z,14388.00
2018-03-14T11:19:47.647Z,13992.00
2018-03-14T11:20:47.547Z,13452.00
2018-03-14T11:21:47.458Z,12832.00
2018-03-14T11:22:47.343Z,12508.00
2018-03-14T11:23:47.340Z,12696.00
2018-03-14T11:24:47.197Z,12896.00
2018-03-14T11:25:47.083Z,12532.00
2018-03-14T11:26:47.007Z,11632.00
2018-03-14T11:27:46.886Z,10628.00
2018-03-14T11:28:46.833Z,9528.00
2018-03-14T11:29:46.765Z,8520.00
2018-03-14T11:30:46.636Z,7660.00
2018-03-14T11:31:46.551Z,7224.00
2018-03-14T11:32:47.287Z,7280.00
2018-03-14T11:33:46.355Z,7892.00
2018-03-14T11:34:46.273Z,9204.00
2018-03-14T11:35:46.166Z,10656.00
2018-03-14T11:36:46.046Z,12184.00
2018-03-14T11:37:45.991Z,13868.00
2018-03-14T11:38:45.881Z,14752.00
2018-03-14T11:39:45.789Z,14080.00
2018-03-14T11:40:45.711Z,12972.00
2018-03-14T11:41:45.634Z,11880.00
2018-03-14T11:42:45.504Z,10904.00
2018-03-14T11:43:45.428Z,10076.00
2018-03-14T11:44:45.325Z,9500.00
2018-03-14T11:45:45.237Z,8656.00
2018-03-14T11:46:45.152Z,7588.00
2018-03-14T11:47:45.124Z,6916.00
2018-03-14T11:48:45.001Z,7012.00
2018-03-14T11:49:44.887Z,7476.00
2018-03-14T11:50:45.384Z,8048.00
2018-03-14T11:51:44.684Z,8484.00
2018-03-14T11:52:44.620Z,8444.00
2018-03-14T11:53:44.556Z,8256.00
2018-03-14T11:54:44.426Z,8300.00
2018-03-14T11:55:44.329Z,8780.00
2018-03-14T11:56:44.215Z,10116.00
2018-03-14T11:57:44.104Z,12880.00
2018-03-14T11:58:44.050Z,16600.00
2018-03-14T11:59:44.040Z,18528.00
2018-03-14T12:00:43.992Z,17600.00
2018-03-14T12:01:43.764Z,15800.00
2018-03-14T12:02:43.655Z,14216.00
2018-03-14T12:03:43.546Z,13076.00
2018-03-14T12:04:43.474Z,12816.00
2018-03-14T12:05:43.447Z,14168.00
2018-03-14T12:06:43.304Z,17504.00
2018-03-14T12:07:43.225Z,20768.00
2018-03-14T12:08:43.119Z,21696.00
2018-03-14T12:09:43.034Z,21312.00
2018-03-14T12:10:42.942Z,20512.00
2018-03-14T12:11:42.892Z,19008.00
2018-03-14T12:12:42.748Z,16576.00
2018-03-14T12:13:42.652Z,15096.00
2018-03-14T12:14:42.568Z,14512.00
2018-03-14T12:15:42.550Z,14232.00
2018-03-14T12:16:42.380Z,14316.00
2018-03-14T12:17:42.356Z,14668.00
2018-03-14T12:18:42.220Z,15356.00
2018-03-14T12:19:42.079Z,16196.00
2018-03-14T12:20:41.996Z,17408.00
2018-03-14T12:21:41.913Z,19712.00
2018-03-14T12:22:41.854Z,20640.00
2018-03-14T12:23:41.784Z,20704.00
2018-03-14T12:24:41.680Z,19392.00
2018-03-14T12:25:41.556Z,17632.00
2018-03-14T12:26:41.466Z,16472.00
2018-03-14T12:27:41.338Z,15896.00
2018-03-14T12:28:41.286Z,15384.00
2018-03-14T12:29:41.231Z,15844.00
2018-03-14T12:30:41.104Z,16488.00
2018-03-14T12:31:41.008Z,15716.00