createdAt,value
2022-12-08T00:00:05.284Z,0.00
2022-12-08T00:01:05.453Z,0.00
2022-12-08T00:02:05.747Z,0.00
2022-12-08T00:03:05.872Z,0.00
2022-12-08T00:04:05.867Z,0.00
2022-12-08T00:05:06.398Z,0.00
2022-12-08T00:06:06.131Z,0.00
2022-12-08T00:07:06.311Z,0.00
2022-12-08T00:08:06.547Z,0.00
2022-12-08T00:09:06.621Z,0.00
2022-12-08T00:10:25.097Z,0.00
2022-12-08T00:11:07.903Z,0.00
2022-12-08T00:12:07.053Z,0.00
2022-12-08T00:13:07.245Z,0.00
2022-12-08T00:14:07.400Z,0.00
2022-12-08T00:15:07.569Z,0.00
2022-12-08T00:16:07.837Z,0.00
2022-12-08T00:17:08.008Z,0.00
2022-12-08T00:18:08.097Z,0.00
2022-12-08T00:19:08.262Z,0.00
2022-12-08T00:20:08.430Z,0.00
2022-12-08T00:21:08.592Z,0.00
2022-12-08T00:22:08.769Z,0.00
2022-12-08T00:23:08.969Z,0.00
2022-12-08T00:24:09.135Z,0.00
2022-12-08T00:25:09.330Z,0.00
2022-12-08T00:26:09.465Z,0.00
2022-12-08T00:27:09.635Z,0.00
2022-12-08T00:28:09.797Z,0.00
2022-12-08T00:29:14.482Z,0.00
2022-12-08T00:30:11.063Z,0.00
2022-12-08T00:31:10.220Z,0.00
2022-12-08T00:32:10.463Z,0.00
2022-12-08T00:33:10.508Z,0.00
2022-12-08T00:34:10.670Z,0.00
2022-12-08T00:35:10.827Z,0.00
2022-12-08T00:36:10.990Z,0.00
2022-12-08T00:37:11.155Z,0.00
2022-12-08T00:38:11.319Z,0.00
2022-12-08T00:39:11.482Z,0.00
2022-12-08T00:40:11.632Z,0.00
2022-12-08T00:41:11.791Z,0.00
2022-12-08T00:42:11.980Z,0.00
2022-12-08T00:43:12.164Z,0.00
2022-12-08T00:44:12.329Z,0.00
2022-12-08T00:45:12.513Z,0.00
2022-12-08T00:46:12.699Z,0.00
2022-12-08T00:47:12.746Z,0.00
2022-12-08T00:48:12.942Z,0.00
2022-12-08T00:49:13.099Z,0.00
2022-12-08T00:50:13.260Z,0.00
2022-12-08T00:51:13.412Z,0.00
2022-12-08T00:52:13.578Z,0.00
2022-12-08T00:53:13.752Z,0.00
2022-12-08T00:54:13.928Z,0.00
2022-12-08T00:55:14.088Z,0.00
2022-12-08T00:56:14.263Z,0.00
2022-12-08T00:57:14.429Z,0.00
2022-12-08T00:58:14.601Z,0.00
2022-12-08T00:59:14.756Z,0.00
2022-12-08T01:00:14.917Z,0.00
2022-12-08T01:01:15.203Z,0.00
2022-12-08T01:02:15.267Z,0.00
2022-12-08T01:03:15.500Z,0.00
2022-12-08T01:04:15.552Z,0.00
2022-12-08T01:05:15.699Z,0.00
2022-12-08T01:06:15.867Z,0.00
2022-12-08T01:07:16.018Z,0.00
2022-12-08T01:08:16.262Z,0.00
2022-12-08T01:09:16.315Z,0.00
2022-12-08T01:10:16.477Z,0.00
2022-12-08T01:11:16.629Z,0.00
2022-12-08T01:12:16.803Z,0.00
2022-12-08T01:13:16.979Z,0.00
2022-12-08T01:14:17.137Z,0.00
2022-12-08T01:15:17.294Z,0.00
2022-12-08T01:16:17.496Z,0.00
2022-12-08T01:17:17.634Z,0.00
2022-12-08T01:18:17.810Z,0.00
2022-12-08T01:19:18.283Z,0.00
2022-12-08T01:20:18.169Z,0.00
2022-12-08T01:21:18.310Z,0.00
2022-12-08T01:22:18.477Z,0.00
2022-12-08T01:23:18.659Z,0.00
2022-12-08T01:24:18.828Z,0.00
2022-12-08T01:25:18.978Z,0.00
2022-12-08T01:26:19.138Z,0.00
2022-12-08T01:27:19.279Z,0.00
2022-12-08T01:28:19.451Z,0.00
2022-12-08T01:29:19.610Z,0.00
2022-12-08T01:30:19.783Z,0.00
2022-12-08T01:31:20.042Z,0.00
2022-12-08T01:32:20.057Z,0.00
2022-12-08T01:33:20.217Z,0.00
2022-12-08T01:34:20.381Z,0.00
2022-12-08T01:35:20.529Z,0.00
2022-12-08T01:36:20.701Z,0.00
2022-12-08T01:37:20.853Z,0.00
2022-12-08T01:38:21.025Z,0.00
2022-12-08T01:39:21.187Z,0.00
2022-12-08T01:40:21.353Z,0.00
2022-12-08T01:41:21.517Z,0.00
2022-12-08T01:42:21.673Z,0.00
2022-12-08T01:43:21.853Z,0.00
2022-12-08T01:44:22.025Z,0.00
2022-12-08T01:45:22.174Z,0.00
2022-12-08T01:46:22.413Z,0.00
2022-12-08T01:47:22.481Z,0.00
2022-12-08T01:48:22.705Z,0.00
2022-12-08T01:49:22.755Z,0.00
2022-12-08T01:50:22.921Z,0.00
2022-12-08T01:51:23.084Z,0.00
2022-12-08T01:52:23.738Z,0.00
2022-12-08T01:53:23.481Z,0.00
2022-12-08T01:54:23.642Z,0.00
2022-12-08T01:55:23.788Z,0.00
2022-12-08T01:56:23.961Z,0.00
2022-12-08T01:57:24.097Z,0.00
2022-12-08T01:58:24.292Z,0.00
2022-12-08T01:59:24.442Z,0.00
2022-12-08T02:00:24.610Z,0.00
2022-12-08T02:01:24.802Z,0.00
2022-12-08T02:02:24.972Z,0.00
2022-12-08T02:03:25.124Z,0.00
2022-12-08T02:04:25.295Z,0.00
2022-12-08T02:05:25.455Z,0.00
2022-12-08T02:06:25.626Z,0.00
2022-12-08T02:07:25.796Z,0.00
2022-12-08T02:08:26.072Z,0.00
2022-12-08T02:09:26.149Z,0.00
2022-12-08T02:10:26.342Z,0.00
2022-12-08T02:11:26.524Z,0.00
2022-12-08T02:12:26.707Z,0.00
2022-12-08T02:13:26.866Z,0.00
2022-12-08T02:14:27.023Z,0.00
2022-12-08T02:15:27.193Z,0.00
2022-12-08T02:16:27.401Z,0.00
2022-12-08T02:17:27.546Z,0.00
2022-12-08T02:18:27.752Z,0.00
2022-12-08T02:19:31.811Z,0.00
2022-12-08T02:20:28.075Z,0.00
2022-12-08T02:21:28.231Z,0.00
2022-12-08T02:22:28.391Z,0.00
2022-12-08T02:23:28.562Z,0.00
2022-12-08T02:24:28.746Z,0.00
2022-12-08T02:25:28.912Z,0.00
2022-12-08T02:26:29.081Z,0.00
2022-12-08T02:27:29.230Z,0.00
2022-12-08T02:28:29.413Z,0.00
2022-12-08T02:29:29.561Z,0.00
2022-12-08T02:30:29.766Z,0.00
2022-12-08T02:31:29.973Z,0.00
2022-12-08T02:32:30.056Z,0.00
2022-12-08T02:33:30.221Z,0.00
2022-12-08T02:34:30.384Z,0.00
2022-12-08T02:35:30.544Z,0.00
2022-12-08T02:36:30.710Z,0.00
2022-12-08T02:37:30.857Z,0.00
2022-12-08T02:38:31.025Z,0.00
2022-12-08T02:39:31.179Z,0.00
2022-12-08T02:40:31.332Z,0.00
2022-12-08T02:41:31.485Z,0.00
2022-12-08T02:42:31.651Z,0.00
2022-12-08T02:43:31.816Z,0.00
2022-12-08T02:44:31.979Z,0.00
2022-12-08T02:45:32.138Z,0.00
2022-12-08T02:46:32.346Z,0.00
2022-12-08T02:47:32.415Z,0.00
2022-12-08T02:48:32.581Z,0.00
2022-12-08T02:49:32.752Z,0.00
2022-12-08T02:50:32.911Z,0.00
2022-12-08T02:51:33.051Z,0.00
2022-12-08T02:52:33.225Z,0.00
2022-12-08T02:53:33.378Z,0.00
2022-12-08T02:54:33.548Z,0.00
2022-12-08T02:55:33.698Z,0.00
2022-12-08T02:56:33.866Z,0.00
2022-12-08T02:57:34.036Z,0.00
2022-12-08T02:58:34.216Z,0.00
2022-12-08T02:59:34.379Z,0.00
2022-12-08T03:00:34.555Z,0.00
2022-12-08T03:01:34.774Z,0.00
2022-12-08T03:02:34.886Z,0.00
2022-12-08T03:03:35.058Z,0.00
2022-12-08T03:04:35.219Z,0.00
2022-12-08T03:05:35.393Z,0.00
2022-12-08T03:06:35.567Z,0.00
2022-12-08T03:07:35.807Z,0.00
2022-12-08T03:08:35.956Z,0.00
2022-12-08T03:09:36.115Z,0.00
2022-12-08T03:10:36.288Z,0.00
2022-12-08T03:11:36.462Z,0.00
2022-12-08T03:12:36.633Z,0.00
2022-12-08T03:13:36.804Z,0.00
2022-12-08T03:14:36.964Z,0.00
2022-12-08T03:15:37.174Z,0.00
2022-12-08T03:16:37.333Z,0.00
2022-12-08T03:17:37.481Z,0.00
2022-12-08T03:18:37.652Z,0.00
2022-12-08T03:19:37.796Z,0.00
2022-12-08T03:20:37.960Z,0.00
2022-12-08T03:21:38.110Z,0.00
2022-12-08T03:22:38.275Z,0.00
2022-12-08T03:23:38.446Z,0.00
2022-12-08T03:24:38.611Z,0.00
2022-12-08T03:25:38.759Z,0.00
2022-12-08T03:26:38.917Z,0.00
2022-12-08T03:27:39.077Z,0.00
2022-12-08T03:28:39.251Z,0.00
2022-12-08T03:29:39.396Z,0.00
2022-12-08T03:30:39.644Z,0.00
2022-12-08T03:31:39.792Z,0.00
2022-12-08T03:32:39.855Z,0.00
2022-12-08T03:33:40.032Z,0.00
2022-12-08T03:34:40.248Z,0.00
2022-12-08T03:35:40.373Z,0.00
2022-12-08T03:36:40.536Z,0.00
2022-12-08T03:37:40.705Z,0.00
2022-12-08T03:38:40.883Z,0.00
2022-12-08T03:39:41.054Z,0.00
2022-12-08T03:40:41.223Z,0.00
2022-12-08T03:41:41.373Z,0.00
2022-12-08T03:42:41.568Z,0.00
2022-12-08T03:43:41.733Z,0.00
2022-12-08T03:44:41.914Z,0.00
2022-12-08T03:45:42.084Z,0.00
2022-12-08T03:46:42.266Z,0.00
2022-12-08T03:47:42.435Z,0.00
2022-12-08T03:48:42.616Z,0.00
2022-12-08T03:49:42.781Z,0.00
2022-12-08T03:50:42.951Z,0.00
2022-12-08T03:51:43.109Z,0.00
2022-12-08T03:52:43.277Z,0.00
2022-12-08T03:53:43.477Z,0.00
2022-12-08T03:54:43.646Z,0.00
2022-12-08T03:55:43.803Z,0.00
2022-12-08T03:56:51.016Z,0.00
2022-12-08T03:57:44.159Z,0.00
2022-12-08T03:58:44.318Z,0.00
2022-12-08T03:59:44.492Z,0.00
2022-12-08T04:00:44.680Z,0.00
2022-12-08T04:01:44.911Z,0.00
2022-12-08T04:02:45.008Z,0.00
2022-12-08T04:03:45.135Z,0.00
2022-12-08T04:04:45.293Z,0.00
2022-12-08T04:05:45.446Z,0.00
2022-12-08T04:06:45.602Z,0.00
2022-12-08T04:07:45.814Z,0.00
2022-12-08T04:08:45.908Z,0.00
2022-12-08T04:09:46.082Z,0.00
2022-12-08T04:10:46.244Z,0.00
2022-12-08T04:11:46.396Z,0.00
2022-12-08T04:12:46.564Z,0.00
2022-12-08T04:13:46.725Z,0.00
2022-12-08T04:14:46.890Z,0.00
2022-12-08T04:15:47.068Z,0.00
2022-12-08T04:16:47.229Z,0.00
2022-12-08T04:17:47.382Z,0.00
2022-12-08T04:18:47.562Z,0.00
2022-12-08T04:19:47.713Z,0.00
2022-12-08T04:20:47.878Z,0.00
2022-12-08T04:21:48.031Z,0.00
2022-12-08T04:22:48.190Z,0.00
2022-12-08T04:23:48.402Z,0.00
2022-12-08T04:24:48.576Z,0.00
2022-12-08T04:25:48.731Z,0.00
2022-12-08T04:26:48.887Z,0.00
2022-12-08T04:27:49.046Z,0.00
2022-12-08T04:28:49.237Z,0.00
2022-12-08T04:29:49.407Z,0.00
2022-12-08T04:30:49.568Z,0.00
2022-12-08T04:31:49.753Z,0.00
2022-12-08T04:32:49.935Z,0.00
2022-12-08T04:33:50.113Z,0.00
2022-12-08T04:34:50.279Z,0.00
2022-12-08T04:35:50.437Z,0.00
2022-12-08T04:36:50.595Z,0.00
2022-12-08T04:37:50.755Z,0.00
2022-12-08T04:38:50.927Z,0.00
2022-12-08T04:39:51.081Z,0.00
2022-12-08T04:40:51.252Z,0.00
2022-12-08T04:41:51.426Z,0.00
2022-12-08T04:42:51.593Z,0.00
2022-12-08T04:43:51.766Z,0.00
2022-12-08T04:44:51.964Z,0.00
2022-12-08T04:45:52.124Z,0.00
2022-12-08T04:46:52.335Z,0.00
2022-12-08T04:47:52.482Z,0.00
2022-12-08T04:48:52.662Z,0.00
2022-12-08T04:49:52.824Z,0.00
2022-12-08T04:50:52.996Z,0.00
2022-12-08T04:51:53.153Z,0.00
2022-12-08T04:52:53.316Z,0.00
2022-12-08T04:53:53.488Z,0.00
2022-12-08T04:54:53.657Z,0.00
2022-12-08T04:55:53.821Z,0.00
2022-12-08T04:56:53.992Z,0.00
2022-12-08T04:57:54.160Z,0.00
2022-12-08T04:58:54.334Z,0.00
2022-12-08T04:59:54.514Z,0.00
2022-12-08T05:00:54.805Z,0.00
2022-12-08T05:01:55.082Z,0.00
2022-12-08T05:02:55.134Z,0.00
2022-12-08T05:03:55.312Z,0.00
2022-12-08T05:04:55.487Z,0.00
2022-12-08T05:05:55.683Z,0.00
2022-12-08T05:06:55.872Z,0.00
2022-12-08T05:07:56.139Z,0.00
2022-12-08T05:08:56.208Z,0.00
2022-12-08T05:09:56.392Z,0.00
2022-12-08T05:10:56.556Z,0.00
2022-12-08T05:11:56.725Z,0.00
2022-12-08T05:12:56.887Z,0.00
2022-12-08T05:13:57.091Z,0.00
2022-12-08T05:14:57.255Z,0.00
2022-12-08T05:15:57.492Z,0.00
2022-12-08T05:16:57.532Z,0.00
2022-12-08T05:17:57.708Z,0.00
2022-12-08T05:18:57.881Z,0.00
2022-12-08T05:19:58.045Z,0.00
2022-12-08T05:20:58.201Z,0.00
2022-12-08T05:21:58.365Z,0.00
2022-12-08T05:22:58.509Z,0.00
2022-12-08T05:23:58.713Z,0.00
2022-12-08T05:24:58.922Z,0.00
2022-12-08T05:25:59.129Z,0.00
2022-12-08T05:26:59.303Z,0.00
2022-12-08T05:28:24.609Z,0.00
2022-12-08T05:29:00.632Z,0.00
2022-12-08T05:29:59.795Z,0.00
2022-12-08T05:30:59.954Z,0.00
2022-12-08T05:32:00.210Z,0.00
2022-12-08T05:33:00.301Z,0.00
2022-12-08T05:34:03.131Z,0.00
2022-12-08T05:35:00.603Z,0.00
2022-12-08T05:36:00.786Z,0.00
2022-12-08T05:37:00.943Z,0.00
2022-12-08T05:38:01.132Z,0.00
2022-12-08T05:39:01.292Z,0.00
2022-12-08T05:40:01.831Z,0.00
2022-12-08T05:41:01.613Z,0.00
2022-12-08T05:42:01.799Z,0.00
2022-12-08T05:43:01.963Z,0.00
2022-12-08T05:44:02.126Z,0.00
2022-12-08T05:45:02.333Z,0.00
2022-12-08T05:46:02.613Z,0.00
2022-12-08T05:47:02.675Z,0.00
2022-12-08T05:48:02.847Z,0.00
2022-12-08T05:49:03.064Z,0.00
2022-12-08T05:50:03.726Z,0.00
2022-12-08T05:51:03.442Z,0.00
2022-12-08T05:52:03.760Z,0.00
2022-12-08T05:53:03.820Z,0.00
2022-12-08T05:54:04.002Z,0.00
2022-12-08T05:55:04.161Z,0.00
2022-12-08T05:56:04.350Z,0.00
2022-12-08T05:57:04.537Z,0.00
2022-12-08T05:58:08.038Z,0.00
2022-12-08T05:59:04.816Z,0.00
2022-12-08T06:00:05.320Z,0.00
2022-12-08T06:01:05.153Z,0.00
2022-12-08T06:02:05.591Z,0.00
2022-12-08T06:03:05.634Z,0.00
2022-12-08T06:04:05.719Z,0.00
2022-12-08T06:05:05.778Z,0.00
2022-12-08T06:06:05.954Z,0.00
2022-12-08T06:07:06.118Z,0.00
2022-12-08T06:08:06.337Z,0.00
2022-12-08T06:09:06.399Z,0.00
2022-12-08T06:10:06.925Z,0.00
2022-12-08T06:11:06.682Z,0.00
2022-12-08T06:12:06.855Z,0.00
2022-12-08T06:13:07.035Z,0.00
2022-12-08T06:14:07.212Z,0.00
2022-12-08T06:15:07.383Z,0.00
2022-12-08T06:16:07.594Z,0.00
2022-12-08T06:17:07.818Z,0.00
2022-12-08T06:18:07.958Z,0.00
2022-12-08T06:19:08.139Z,0.00
2022-12-08T06:20:08.321Z,0.00
2022-12-08T06:21:08.506Z,0.00
2022-12-08T06:22:08.742Z,0.00
2022-12-08T06:23:08.828Z,0.00
2022-12-08T06:24:09.046Z,0.00
2022-12-08T06:25:10.255Z,0.00
2022-12-08T06:26:09.233Z,0.00
2022-12-08T06:27:09.409Z,0.00
2022-12-08T06:28:09.591Z,0.00
2022-12-08T06:29:09.789Z,0.00
2022-12-08T06:30:09.992Z,0.00
2022-12-08T06:31:10.171Z,0.00
2022-12-08T06:32:10.406Z,0.00
2022-12-08T06:33:10.491Z,0.00
2022-12-08T06:34:10.707Z,0.00
2022-12-08T06:35:10.785Z,0.00
2022-12-08T06:36:11.107Z,0.00
2022-12-08T06:37:11.086Z,0.00
2022-12-08T06:38:11.283Z,0.00
2022-12-08T06:39:11.462Z,0.00
2022-12-08T06:40:11.632Z,0.00
2022-12-08T06:41:11.816Z,0.00
2022-12-08T06:42:11.983Z,0.00
2022-12-08T06:43:12.154Z,0.00
2022-12-08T06:44:12.341Z,0.00
2022-12-08T06:45:12.519Z,0.00
2022-12-08T06:46:12.850Z,0.00
2022-12-08T06:47:12.824Z,0.00
2022-12-08T06:48:13.019Z,0.00
2022-12-08T06:49:13.230Z,0.00
2022-12-08T06:50:13.396Z,0.00
2022-12-08T06:51:13.570Z,0.00
2022-12-08T06:52:13.768Z,0.00
2022-12-08T06:53:13.949Z,0.00
2022-12-08T06:54:14.269Z,0.00
2022-12-08T06:55:35.473Z,0.00
2022-12-08T06:56:15.426Z,0.00
2022-12-08T06:57:14.584Z,0.00
2022-12-08T06:58:14.775Z,0.00
2022-12-08T06:59:15.975Z,0.00
2022-12-08T07:00:15.156Z,0.00
2022-12-08T07:01:15.449Z,0.00
2022-12-08T07:02:15.591Z,0.00
2022-12-08T07:03:15.635Z,0.00
2022-12-08T07:04:15.824Z,5.62
2022-12-08T07:05:15.988Z,5.62
2022-12-08T07:06:16.177Z,5.62
2022-12-08T07:07:16.338Z,5.62
2022-12-08T07:08:16.553Z,5.62
2022-12-08T07:09:16.710Z,5.62
2022-12-08T07:10:16.884Z,5.62
2022-12-08T07:11:21.605Z,5.62
2022-12-08T07:12:18.225Z,5.62
2022-12-08T07:13:17.373Z,5.62
2022-12-08T07:14:17.563Z,0.00
2022-12-08T07:15:17.730Z,0.00
2022-12-08T07:16:17.987Z,0.00
2022-12-08T07:17:18.087Z,5.62
2022-12-08T07:18:18.248Z,5.62
2022-12-08T07:19:18.420Z,5.62
2022-12-08T07:20:18.589Z,5.62
2022-12-08T07:21:18.762Z,11.25
2022-12-08T07:22:18.946Z,11.25
2022-12-08T07:23:19.109Z,11.25
2022-12-08T07:24:19.290Z,11.25
2022-12-08T07:25:19.453Z,11.25
2022-12-08T07:26:19.631Z,11.25
2022-12-08T07:27:19.808Z,11.25
2022-12-08T07:28:19.981Z,11.25
2022-12-08T07:29:25.936Z,11.25
2022-12-08T07:30:21.268Z,11.25
2022-12-08T07:31:20.495Z,11.25
2022-12-08T07:32:20.571Z,11.25
2022-12-08T07:33:20.778Z,11.25
2022-12-08T07:34:20.954Z,16.88
2022-12-08T07:35:22.179Z,16.88
2022-12-08T07:36:21.314Z,16.88
2022-12-08T07:37:21.498Z,22.50
2022-12-08T07:38:21.704Z,28.12
2022-12-08T07:39:21.890Z,28.12
2022-12-08T07:40:22.122Z,28.12
2022-12-08T07:41:23.511Z,28.12
2022-12-08T07:42:22.390Z,28.12
2022-12-08T07:43:22.586Z,22.50
2022-12-08T07:44:22.793Z,22.50
2022-12-08T07:45:28.308Z,22.50
2022-12-08T07:46:24.173Z,28.12
2022-12-08T07:47:23.213Z,33.75
2022-12-08T07:48:23.389Z,33.75
2022-12-08T07:49:23.578Z,39.38
2022-12-08T07:50:23.840Z,45.00
2022-12-08T07:51:23.904Z,50.62
2022-12-08T07:52:24.192Z,50.62
2022-12-08T07:53:24.280Z,50.62
2022-12-08T07:54:24.469Z,50.62
2022-12-08T07:55:24.637Z,50.62
2022-12-08T07:56:24.806Z,50.62
2022-12-08T07:57:24.979Z,50.62
2022-12-08T07:58:25.165Z,50.62
2022-12-08T07:59:25.346Z,56.25
2022-12-08T08:00:25.557Z,61.88
2022-12-08T08:01:25.840Z,61.88
2022-12-08T08:02:26.476Z,50.62
2022-12-08T08:03:25.951Z,33.75
2022-12-08T08:04:26.157Z,28.12
2022-12-08T08:05:26.337Z,22.50
2022-12-08T08:06:26.432Z,28.12
2022-12-08T08:07:26.623Z,28.12
2022-12-08T08:08:26.967Z,22.50
2022-12-08T08:09:26.939Z,22.50
2022-12-08T08:10:27.172Z,22.50
2022-12-08T08:11:27.200Z,22.50
2022-12-08T08:12:32.104Z,28.12
2022-12-08T08:13:28.506Z,39.38
2022-12-08T08:14:27.676Z,45.00
2022-12-08T08:15:27.859Z,39.38
2022-12-08T08:16:28.579Z,39.38
2022-12-08T08:17:28.237Z,28.12
2022-12-08T08:18:28.321Z,22.50
2022-12-08T08:19:28.486Z,16.88
2022-12-08T08:20:28.682Z,22.50
2022-12-08T08:21:45.165Z,22.50
2022-12-08T08:22:30.047Z,22.50
2022-12-08T08:23:29.212Z,22.50
2022-12-08T08:24:29.421Z,16.88
2022-12-08T08:25:29.587Z,16.88
2022-12-08T08:26:29.765Z,16.88
2022-12-08T08:27:29.924Z,16.88
2022-12-08T08:28:30.087Z,22.50
2022-12-08T08:29:30.267Z,28.12
2022-12-08T08:30:30.446Z,39.38
2022-12-08T08:31:30.653Z,50.62
2022-12-08T08:32:30.829Z,61.88
2022-12-08T08:33:31.010Z,78.75
2022-12-08T08:34:31.218Z,90.00
2022-12-08T08:35:31.263Z,101.25
2022-12-08T08:36:31.434Z,118.12
2022-12-08T08:37:31.584Z,112.50
2022-12-08T08:38:31.775Z,95.62
2022-12-08T08:39:32.003Z,101.25
2022-12-08T08:40:32.081Z,118.12
2022-12-08T08:41:32.228Z,151.88
2022-12-08T08:42:32.392Z,163.12
2022-12-08T08:43:37.888Z,157.50
2022-12-08T08:44:33.713Z,140.62
2022-12-08T08:45:32.754Z,123.75
2022-12-08T08:46:33.062Z,90.00
2022-12-08T08:47:33.065Z,84.38
2022-12-08T08:48:33.217Z,95.62
2022-12-08T08:49:33.376Z,95.62
2022-12-08T08:50:37.503Z,101.25
2022-12-08T08:51:33.654Z,84.38
2022-12-08T08:52:33.812Z,78.75
2022-12-08T08:53:33.970Z,95.62
2022-12-08T08:54:34.156Z,112.50
2022-12-08T08:55:34.292Z,101.25
2022-12-08T08:56:34.509Z,95.62
2022-12-08T08:57:35.617Z,90.00
2022-12-08T08:58:34.764Z,101.25
2022-12-08T08:59:34.934Z,118.12
2022-12-08T09:00:35.112Z,135.00
2022-12-08T09:01:35.297Z,140.62
2022-12-08T09:02:35.461Z,151.88
2022-12-08T09:03:35.613Z,151.88
2022-12-08T09:04:35.833Z,163.12
2022-12-08T09:05:35.876Z,168.75
2022-12-08T09:06:36.120Z,185.62
2022-12-08T09:07:36.318Z,196.88
2022-12-08T09:08:36.341Z,196.88
2022-12-08T09:09:36.504Z,202.50
2022-12-08T09:10:36.665Z,213.75
2022-12-08T09:11:36.799Z,225.00
2022-12-08T09:12:36.927Z,236.25
2022-12-08T09:13:37.081Z,230.62
2022-12-08T09:14:37.242Z,225.00
2022-12-08T09:15:37.416Z,230.62
2022-12-08T09:16:41.916Z,247.50
2022-12-08T09:17:38.656Z,264.38
2022-12-08T09:18:37.776Z,258.75
2022-12-08T09:19:37.950Z,253.12
2022-12-08T09:20:38.095Z,253.12
2022-12-08T09:21:38.238Z,253.12
2022-12-08T09:22:38.375Z,247.50
2022-12-08T09:23:38.514Z,241.88
2022-12-08T09:24:38.679Z,241.88
2022-12-08T09:25:38.820Z,236.25
2022-12-08T09:26:39.002Z,236.25
2022-12-08T09:27:39.125Z,225.00
2022-12-08T09:28:39.247Z,219.38
2022-12-08T09:29:39.416Z,208.12
2022-12-08T09:30:39.524Z,196.88
2022-12-08T09:31:39.728Z,185.62
2022-12-08T09:32:39.759Z,174.38
2022-12-08T09:33:39.920Z,168.75
2022-12-08T09:34:40.062Z,157.50
2022-12-08T09:35:40.193Z,151.88
2022-12-08T09:36:40.319Z,151.88
2022-12-08T09:37:40.456Z,163.12
2022-12-08T09:38:40.584Z,180.00
2022-12-08T09:39:40.744Z,196.88
2022-12-08T09:40:40.869Z,208.12
2022-12-08T09:41:47.638Z,219.38
2022-12-08T09:42:42.181Z,225.00
2022-12-08T09:43:41.317Z,236.25
2022-12-08T09:44:41.462Z,241.88
2022-12-08T09:45:41.637Z,241.88
2022-12-08T09:46:41.775Z,241.88
2022-12-08T09:47:41.822Z,247.50
2022-12-08T09:48:41.972Z,247.50
2022-12-08T09:49:42.146Z,247.50
2022-12-08T09:50:42.343Z,253.12
2022-12-08T09:51:42.462Z,258.75
2022-12-08T09:52:42.596Z,264.38
2022-12-08T09:53:42.693Z,270.00
2022-12-08T09:54:42.841Z,270.00
2022-12-08T09:55:42.975Z,275.62
2022-12-08T09:56:43.125Z,281.25
2022-12-08T09:57:56.094Z,286.88
2022-12-08T09:58:44.358Z,286.88
2022-12-08T09:59:44.217Z,292.50
2022-12-08T10:00:43.676Z,292.50
2022-12-08T10:01:43.920Z,298.12
2022-12-08T10:02:43.984Z,292.50
2022-12-08T10:03:44.100Z,270.00
2022-12-08T10:04:44.331Z,247.50
2022-12-08T10:05:44.363Z,241.88
2022-12-08T10:06:44.493Z,236.25
2022-12-08T10:07:44.662Z,241.88
2022-12-08T10:08:44.761Z,236.25
2022-12-08T10:09:44.902Z,225.00
2022-12-08T10:10:45.018Z,219.38
2022-12-08T10:11:45.147Z,202.50
2022-12-08T10:12:45.248Z,174.38
2022-12-08T10:13:45.370Z,135.00
2022-12-08T10:14:45.476Z,106.88
2022-12-08T10:15:45.663Z,112.50
2022-12-08T10:16:45.837Z,106.88
2022-12-08T10:17:45.943Z,95.62
2022-12-08T10:18:46.054Z,84.38
2022-12-08T10:19:46.182Z,101.25
2022-12-08T10:20:46.294Z,90.00
2022-12-08T10:21:46.425Z,78.75
2022-12-08T10:22:46.545Z,67.50
2022-12-08T10:23:46.723Z,73.12
2022-12-08T10:24:46.831Z,90.00
2022-12-08T10:25:46.988Z,101.25
2022-12-08T10:26:47.088Z,118.12
2022-12-08T10:27:47.252Z,129.38
2022-12-08T10:28:47.397Z,151.88
2022-12-08T10:29:47.543Z,163.12
2022-12-08T10:30:47.672Z,185.62
2022-12-08T10:31:47.898Z,191.25
2022-12-08T10:32:48.027Z,191.25
2022-12-08T10:33:48.160Z,196.88
2022-12-08T10:34:52.168Z,196.88
2022-12-08T10:35:49.369Z,185.62
2022-12-08T10:36:48.483Z,185.62
2022-12-08T10:37:48.661Z,180.00
2022-12-08T10:38:48.786Z,168.75
2022-12-08T10:39:48.967Z,174.38
2022-12-08T10:40:49.090Z,174.38
2022-12-08T10:41:49.212Z,163.12
2022-12-08T10:42:49.344Z,163.12
2022-12-08T10:43:49.467Z,163.12
2022-12-08T10:44:49.611Z,151.88
2022-12-08T10:45:49.755Z,146.25
2022-12-08T10:46:49.933Z,151.88
2022-12-08T10:47:55.241Z,168.75
2022-12-08T10:48:51.208Z,151.88
2022-12-08T10:49:50.343Z,123.75
2022-12-08T10:50:50.490Z,101.25
2022-12-08T10:51:50.637Z,84.38
2022-12-08T10:52:50.787Z,78.75
2022-12-08T10:53:50.941Z,78.75
2022-12-08T10:54:51.397Z,84.38
2022-12-08T10:55:51.271Z,84.38
2022-12-08T10:56:51.276Z,95.62
2022-12-08T10:57:51.424Z,101.25
2022-12-08T10:58:51.554Z,101.25
2022-12-08T10:59:51.688Z,101.25
2022-12-08T11:00:51.905Z,112.50
2022-12-08T11:01:52.048Z,101.25
2022-12-08T11:02:52.040Z,95.62
2022-12-08T11:03:52.175Z,112.50
2022-12-08T11:04:52.343Z,106.88
2022-12-08T11:05:52.483Z,101.25
2022-12-08T11:06:52.621Z,95.62
2022-12-08T11:07:52.873Z,101.25
2022-12-08T11:08:52.914Z,90.00
2022-12-08T11:09:53.082Z,90.00
2022-12-08T11:10:53.196Z,101.25
2022-12-08T11:11:53.364Z,101.25
2022-12-08T11:12:53.502Z,101.25
2022-12-08T11:13:53.650Z,95.62
2022-12-08T11:14:53.770Z,95.62
2022-12-08T11:15:53.989Z,84.38
2022-12-08T11:16:54.087Z,90.00
2022-12-08T11:17:57.588Z,84.38
2022-12-08T11:18:54.251Z,73.12
2022-12-08T11:19:54.401Z,73.12
2022-12-08T11:20:54.528Z,78.75
2022-12-08T11:21:54.705Z,73.12
2022-12-08T11:22:54.836Z,61.88
2022-12-08T11:23:54.967Z,50.62
2022-12-08T11:24:55.175Z,50.62
2022-12-08T11:25:55.256Z,56.25
2022-12-08T11:26:55.400Z,67.50
2022-12-08T11:27:55.578Z,73.12
2022-12-08T11:28:55.728Z,67.50
2022-12-08T11:29:55.886Z,73.12
2022-12-08T11:30:56.033Z,67.50
2022-12-08T11:31:56.366Z,61.88
2022-12-08T11:32:56.303Z,67.50
2022-12-08T11:33:56.443Z,73.12
2022-12-08T11:34:56.578Z,73.12
2022-12-08T11:35:56.715Z,73.12
2022-12-08T11:36:56.855Z,78.75
2022-12-08T11:38:13.577Z,73.12
2022-12-08T11:38:58.136Z,84.38
2022-12-08T11:39:57.272Z,90.00
2022-12-08T11:40:57.412Z,84.38
2022-12-08T11:41:57.557Z,90.00
2022-12-08T11:42:57.721Z,90.00
2022-12-08T11:43:57.866Z,90.00
2022-12-08T11:44:58.016Z,95.62
2022-12-08T11:45:58.221Z,84.38
2022-12-08T11:46:58.239Z,84.38
2022-12-08T11:47:58.401Z,84.38
2022-12-08T11:49:04.198Z,101.25
2022-12-08T11:49:59.694Z,95.62
2022-12-08T11:50:58.838Z,90.00
2022-12-08T11:51:59.008Z,95.62
2022-12-08T11:52:59.158Z,84.38
2022-12-08T11:53:59.395Z,84.38
2022-12-08T11:54:59.420Z,95.62
2022-12-08T11:55:59.598Z,101.25
2022-12-08T11:56:59.751Z,95.62
2022-12-08T11:57:59.953Z,95.62
2022-12-08T11:59:00.001Z,84.38
2022-12-08T12:00:00.153Z,73.12
2022-12-08T12:01:00.286Z,73.12
2022-12-08T12:02:00.460Z,67.50
2022-12-08T12:03:00.699Z,90.00
2022-12-08T12:04:00.763Z,118.12
2022-12-08T12:05:00.896Z,140.62
2022-12-08T12:07:02.140Z,135.00
2022-12-08T12:08:01.319Z,118.12
2022-12-08T12:09:01.457Z,118.12
2022-12-08T12:10:01.731Z,112.50
2022-12-08T12:11:01.705Z,95.62
2022-12-08T12:12:01.860Z,78.75
2022-12-08T12:13:02.022Z,78.75
2022-12-08T12:14:02.148Z,61.88
2022-12-08T12:15:02.280Z,67.50
2022-12-08T12:16:02.411Z,67.50
2022-12-08T12:17:02.626Z,67.50
2022-12-08T12:18:02.679Z,56.25
2022-12-08T12:19:02.821Z,67.50
2022-12-08T12:20:03.348Z,73.12
2022-12-08T12:21:03.113Z,78.75
2022-12-08T12:22:03.233Z,84.38
2022-12-08T12:23:03.389Z,84.38
2022-12-08T12:24:03.552Z,84.38
2022-12-08T12:25:03.695Z,78.75
2022-12-08T12:26:03.850Z,78.75
2022-12-08T12:27:03.967Z,78.75
2022-12-08T12:28:04.142Z,67.50
2022-12-08T12:29:04.283Z,45.00
2022-12-08T12:30:04.507Z,39.38
2022-12-08T12:31:04.604Z,39.38
2022-12-08T12:32:04.715Z,33.75
2022-12-08T12:33:04.873Z,45.00
2022-12-08T12:34:05.025Z,61.88
2022-12-08T12:35:05.152Z,73.12
2022-12-08T12:36:05.310Z,84.38
2022-12-08T12:37:05.434Z,73.12
2022-12-08T12:38:05.675Z,84.38
2022-12-08T12:39:05.697Z,90.00
2022-12-08T12:40:06.240Z,84.38
2022-12-08T12:41:05.959Z,101.25
2022-12-08T12:42:06.115Z,118.12
2022-12-08T12:43:06.275Z,135.00
2022-12-08T12:44:06.426Z,151.88
2022-12-08T12:45:06.580Z,157.50
2022-12-08T12:46:06.784Z,163.12
2022-12-08T12:47:06.821Z,163.12
2022-12-08T12:48:06.982Z,163.12
2022-12-08T12:49:07.110Z,163.12
2022-12-08T12:50:07.578Z,151.88
2022-12-08T12:51:07.450Z,140.62
2022-12-08T12:52:07.594Z,129.38
2022-12-08T12:53:13.634Z,118.12
2022-12-08T12:54:09.800Z,112.50
2022-12-08T12:55:07.918Z,106.88
2022-12-08T12:56:08.069Z,95.62
2022-12-08T12:57:08.182Z,90.00
2022-12-08T12:58:08.328Z,78.75
2022-12-08T12:59:08.449Z,67.50
2022-12-08T13:00:08.887Z,56.25
2022-12-08T13:01:08.821Z,50.62
2022-12-08T13:02:08.976Z,39.38
2022-12-08T13:03:08.990Z,39.38
2022-12-08T13:04:09.138Z,33.75