createdAt,value
2022-09-04T00:00:09.788Z,4.50
2022-09-04T00:03:01.592Z,4.72
2022-09-04T00:05:36.171Z,5.63
2022-09-04T00:08:20.535Z,4.88
2022-09-04T00:10:55.610Z,4.65
2022-09-04T00:13:27.504Z,4.38
2022-09-04T00:16:02.678Z,4.40
2022-09-04T00:18:35.824Z,4.50
2022-09-04T00:21:13.984Z,4.53
2022-09-04T00:26:21.195Z,4.05
2022-09-04T00:28:51.581Z,4.07
2022-09-04T00:31:31.186Z,3.67
2022-09-04T00:34:07.319Z,3.72
2022-09-04T00:36:42.818Z,3.80
2022-09-04T00:39:16.317Z,4.13
2022-09-04T00:41:58.174Z,3.60
2022-09-04T00:44:43.071Z,4.00
2022-09-04T00:47:34.559Z,4.05
2022-09-04T00:50:33.533Z,3.90
2022-09-04T00:53:23.911Z,4.13
2022-09-04T00:56:05.484Z,4.10
2022-09-04T00:58:55.615Z,4.22
2022-09-04T01:01:25.809Z,3.92
2022-09-04T01:04:18.079Z,3.80
2022-09-04T01:06:59.170Z,4.05
2022-09-04T01:10:00.329Z,4.10
2022-09-04T01:12:38.673Z,4.53
2022-09-04T01:15:17.433Z,3.88
2022-09-04T01:17:54.745Z,4.18
2022-09-04T01:20:32.692Z,4.50
2022-09-04T01:23:13.183Z,3.80
2022-09-04T01:26:01.529Z,4.50
2022-09-04T01:28:36.227Z,4.75
2022-09-04T01:31:13.507Z,4.57
2022-09-04T01:33:49.155Z,4.63
2022-09-04T01:36:27.775Z,4.78
2022-09-04T01:38:59.038Z,4.25
2022-09-04T01:41:38.207Z,4.18
2022-09-04T01:44:07.963Z,4.32
2022-09-04T01:46:47.327Z,4.65
2022-09-04T01:49:27.049Z,4.63
2022-09-04T01:52:04.220Z,4.63
2022-09-04T01:54:49.936Z,4.53
2022-09-04T01:57:32.862Z,4.38
2022-09-04T02:00:09.916Z,4.30
2022-09-04T02:02:55.747Z,5.05
2022-09-04T02:05:31.074Z,4.60
2022-09-04T02:08:10.423Z,4.40
2022-09-04T02:10:45.308Z,5.15
2022-09-04T02:13:23.145Z,4.63
2022-09-04T02:16:03.660Z,4.57
2022-09-04T02:18:43.297Z,4.95
2022-09-04T02:21:22.024Z,4.35
2022-09-04T02:24:00.531Z,4.63
2022-09-04T02:26:31.931Z,5.18
2022-09-04T02:29:10.575Z,4.72
2022-09-04T02:31:45.185Z,4.97
2022-09-04T02:34:23.863Z,5.95
2022-09-04T02:36:57.627Z,6.43
2022-09-04T02:39:40.675Z,6.10
2022-09-04T02:42:18.111Z,5.32
2022-09-04T02:44:55.263Z,6.47
2022-09-04T02:47:31.660Z,5.97
2022-09-04T02:50:08.585Z,5.55
2022-09-04T02:52:52.958Z,5.32
2022-09-04T02:55:34.713Z,4.60
2022-09-04T02:58:14.734Z,5.07
2022-09-04T03:00:48.872Z,5.40
2022-09-04T03:03:22.122Z,4.78
2022-09-04T03:05:57.418Z,4.78
2022-09-04T03:08:36.347Z,4.60
2022-09-04T03:11:11.130Z,4.57
2022-09-04T03:13:46.844Z,5.25
2022-09-04T03:16:22.575Z,4.93
2022-09-04T03:19:03.899Z,5.00
2022-09-04T03:21:44.196Z,4.22
2022-09-04T03:24:18.340Z,5.00
2022-09-04T03:26:50.720Z,4.40
2022-09-04T03:29:28.001Z,4.97
2022-09-04T03:32:15.918Z,4.30
2022-09-04T03:34:53.223Z,4.80
2022-09-04T03:37:33.792Z,4.60
2022-09-04T03:40:15.385Z,5.05
2022-09-04T03:42:56.195Z,4.63
2022-09-04T03:45:32.390Z,4.90
2022-09-04T03:48:15.673Z,4.85
2022-09-04T03:50:52.584Z,4.68
2022-09-04T03:53:30.445Z,4.40
2022-09-04T03:56:22.217Z,5.28
2022-09-04T03:59:01.779Z,5.50
2022-09-04T04:01:41.822Z,4.57
2022-09-04T04:04:42.372Z,4.88
2022-09-04T04:07:22.786Z,5.30
2022-09-04T04:10:01.728Z,5.68
2022-09-04T04:12:56.773Z,5.63
2022-09-04T04:15:42.059Z,5.03
2022-09-04T04:18:38.954Z,5.25
2022-09-04T04:21:16.537Z,5.60
2022-09-04T04:24:12.526Z,5.45
2022-09-04T04:26:54.672Z,5.65
2022-09-04T04:29:45.573Z,6.28
2022-09-04T04:32:29.655Z,5.57
2022-09-04T04:35:11.392Z,5.03
2022-09-04T04:37:51.827Z,4.70
2022-09-04T04:40:32.304Z,4.13
2022-09-04T04:43:06.676Z,4.35
2022-09-04T04:45:50.636Z,4.68
2022-09-04T04:48:49.011Z,4.68
2022-09-04T04:51:45.422Z,4.97
2022-09-04T04:54:26.817Z,4.22
2022-09-04T04:57:02.079Z,4.93
2022-09-04T04:59:40.400Z,5.05
2022-09-04T05:02:21.401Z,4.22
2022-09-04T05:04:58.041Z,5.20
2022-09-04T05:07:34.595Z,5.40
2022-09-04T05:10:11.851Z,5.43
2022-09-04T05:12:54.994Z,5.03
2022-09-04T05:15:29.519Z,5.32
2022-09-04T05:18:04.562Z,5.95
2022-09-04T05:20:41.840Z,5.78
2022-09-04T05:23:29.413Z,5.93
2022-09-04T05:26:07.931Z,5.93
2022-09-04T05:28:51.475Z,5.57
2022-09-04T05:31:28.992Z,6.28
2022-09-04T05:34:03.427Z,6.22
2022-09-04T05:36:43.429Z,6.18
2022-09-04T05:39:19.537Z,6.25
2022-09-04T05:42:13.083Z,5.65
2022-09-04T05:44:53.593Z,5.65
2022-09-04T05:47:31.772Z,5.90
2022-09-04T05:50:28.986Z,5.32
2022-09-04T05:53:13.055Z,5.20
2022-09-04T05:56:07.162Z,4.82
2022-09-04T05:58:54.151Z,5.10
2022-09-04T06:01:39.874Z,4.85
2022-09-04T06:04:29.525Z,4.65
2022-09-04T06:07:06.611Z,4.07
2022-09-04T06:09:49.754Z,4.00
2022-09-04T06:12:46.290Z,4.13
2022-09-04T06:15:32.110Z,3.97
2022-09-04T06:18:33.044Z,3.83
2022-09-04T06:21:16.897Z,4.07
2022-09-04T06:24:16.964Z,3.67
2022-09-04T06:27:06.363Z,3.63
2022-09-04T06:29:44.401Z,3.38
2022-09-04T06:32:44.923Z,3.90
2022-09-04T06:35:43.769Z,3.42
2022-09-04T06:38:28.422Z,3.42
2022-09-04T06:41:08.452Z,3.38
2022-09-04T06:43:44.941Z,3.50
2022-09-04T06:46:23.183Z,3.30
2022-09-04T06:49:02.532Z,3.20
2022-09-04T06:51:48.676Z,3.15
2022-09-04T06:54:27.547Z,3.05
2022-09-04T06:57:13.714Z,2.75
2022-09-04T06:59:56.541Z,2.72
2022-09-04T07:02:51.876Z,2.60
2022-09-04T07:05:28.608Z,2.55
2022-09-04T07:08:09.144Z,2.33
2022-09-04T07:10:43.237Z,2.25
2022-09-04T07:13:38.843Z,2.55
2022-09-04T07:16:16.388Z,2.45
2022-09-04T07:19:11.550Z,2.15
2022-09-04T07:21:49.824Z,2.28
2022-09-04T07:24:42.704Z,1.92
2022-09-04T07:27:16.613Z,2.00
2022-09-04T07:29:51.470Z,1.90
2022-09-04T07:32:24.488Z,2.22
2022-09-04T07:34:58.547Z,2.25
2022-09-04T07:37:36.380Z,2.10
2022-09-04T07:40:11.459Z,2.30
2022-09-04T07:42:46.812Z,1.73
2022-09-04T07:45:27.902Z,1.50
2022-09-04T07:48:06.947Z,2.00
2022-09-04T07:50:40.221Z,1.58
2022-09-04T07:53:26.201Z,1.63
2022-09-04T07:56:00.254Z,1.33
2022-09-04T07:58:59.446Z,1.08
2022-09-04T08:01:43.760Z,1.65
2022-09-04T08:04:43.961Z,1.30
2022-09-04T08:07:20.838Z,1.90
2022-09-04T08:10:13.477Z,1.27
2022-09-04T08:13:12.176Z,1.42
2022-09-04T08:18:35.189Z,1.00
2022-09-04T08:21:14.959Z,1.00
2022-09-04T08:24:12.095Z,1.10
2022-09-04T08:26:53.104Z,1.10
2022-09-04T08:29:33.096Z,1.17
2022-09-04T08:32:20.104Z,0.95
2022-09-04T08:35:20.608Z,1.20
2022-09-04T08:38:00.031Z,1.13
2022-09-04T08:41:03.263Z,1.00
2022-09-04T08:44:13.934Z,1.10
2022-09-04T08:47:17.817Z,1.00
2022-09-04T08:50:34.342Z,1.00
2022-09-04T08:53:28.110Z,1.10
2022-09-04T08:56:08.080Z,0.82
2022-09-04T08:59:11.648Z,0.90
2022-09-04T09:02:03.317Z,0.95
2022-09-04T09:05:01.882Z,0.90
2022-09-04T09:08:22.446Z,0.95
2022-09-04T09:11:17.966Z,1.25
2022-09-04T09:14:25.410Z,0.80
2022-09-04T09:17:12.445Z,0.63
2022-09-04T09:19:52.818Z,0.70
2022-09-04T09:22:47.490Z,0.70
2022-09-04T09:25:20.806Z,0.70
2022-09-04T09:28:26.269Z,0.90
2022-09-04T09:31:30.531Z,0.90
2022-09-04T09:34:30.517Z,1.10
2022-09-04T09:37:28.076Z,1.10
2022-09-04T09:40:18.394Z,0.93
2022-09-04T09:43:15.224Z,0.90
2022-09-04T09:46:09.537Z,0.90
2022-09-04T09:49:00.912Z,0.88
2022-09-04T09:52:07.725Z,0.73
2022-09-04T09:55:09.064Z,0.88
2022-09-04T09:58:06.369Z,0.90
2022-09-04T10:00:46.415Z,1.00
2022-09-04T10:04:06.799Z,0.90
2022-09-04T10:07:14.071Z,1.30
2022-09-04T10:10:17.951Z,1.00
2022-09-04T10:13:08.973Z,1.00
2022-09-04T10:16:14.539Z,0.93
2022-09-04T10:19:16.390Z,1.17
2022-09-04T10:22:20.735Z,1.15
2022-09-04T10:25:19.089Z,1.10
2022-09-04T10:28:16.438Z,1.00
2022-09-04T10:31:03.311Z,0.90
2022-09-04T10:33:45.579Z,1.10
2022-09-04T10:36:23.413Z,1.10
2022-09-04T10:42:06.046Z,1.38
2022-09-04T10:44:54.268Z,1.02
2022-09-04T10:47:45.924Z,1.10
2022-09-04T10:50:32.265Z,1.27
2022-09-04T10:53:24.755Z,0.90
2022-09-04T10:56:08.740Z,1.20
2022-09-04T10:58:54.795Z,0.93
2022-09-04T11:02:04.855Z,1.10
2022-09-04T11:05:04.214Z,1.30
2022-09-04T11:08:06.927Z,1.50
2022-09-04T11:10:54.579Z,1.20
2022-09-04T11:13:56.354Z,1.00
2022-09-04T11:16:50.617Z,1.33
2022-09-04T11:19:47.098Z,1.30
2022-09-04T11:23:07.097Z,1.20
2022-09-04T11:26:13.911Z,1.63
2022-09-04T11:29:20.073Z,1.05
2022-09-04T11:32:12.122Z,1.50
2022-09-04T11:35:26.824Z,1.30
2022-09-04T11:38:04.101Z,1.35
2022-09-04T11:41:07.833Z,1.30
2022-09-04T11:43:56.056Z,1.27
2022-09-04T11:46:59.070Z,1.27
2022-09-04T11:49:52.445Z,1.30
2022-09-04T11:52:44.243Z,1.33
2022-09-04T11:55:40.538Z,1.40
2022-09-04T11:58:46.120Z,1.13
2022-09-04T12:01:36.550Z,1.58
2022-09-04T12:04:31.606Z,1.20
2022-09-04T12:07:13.576Z,1.25
2022-09-04T12:10:09.037Z,1.00
2022-09-04T12:13:15.235Z,1.20
2022-09-04T12:16:27.187Z,1.10
2022-09-04T12:19:33.080Z,0.98
2022-09-04T12:23:01.646Z,0.88
2022-09-04T12:26:01.390Z,1.20
2022-09-04T12:28:46.066Z,1.35
2022-09-04T12:31:51.231Z,1.20
2022-09-04T12:34:46.698Z,1.33
2022-09-04T12:37:31.113Z,1.42
2022-09-04T12:40:26.401Z,1.00
2022-09-04T12:43:03.623Z,1.05
2022-09-04T12:45:42.075Z,1.00
2022-09-04T12:48:19.564Z,1.17
2022-09-04T12:50:57.547Z,1.42
2022-09-04T12:53:49.288Z,1.15
2022-09-04T12:56:27.793Z,1.10
2022-09-04T12:59:16.001Z,1.25
2022-09-04T13:01:56.832Z,1.60
2022-09-04T13:04:33.737Z,1.20
2022-09-04T13:07:17.698Z,1.25
2022-09-04T13:09:53.204Z,1.38
2022-09-04T13:12:29.560Z,1.17
2022-09-04T13:15:11.446Z,1.52
2022-09-04T13:17:51.140Z,1.55
2022-09-04T13:20:26.809Z,1.10
2022-09-04T13:23:12.157Z,0.85
2022-09-04T13:25:52.461Z,1.35
2022-09-04T13:28:36.751Z,1.38
2022-09-04T13:31:40.089Z,0.85
2022-09-04T13:34:17.508Z,1.25
2022-09-04T13:36:55.818Z,0.73
2022-09-04T13:39:45.911Z,0.80
2022-09-04T13:42:52.234Z,1.20
2022-09-04T13:45:24.193Z,1.33
2022-09-04T13:48:01.011Z,1.10
2022-09-04T13:50:34.358Z,1.20
2022-09-04T13:53:11.045Z,1.40
2022-09-04T13:55:43.498Z,1.10
2022-09-04T13:58:20.048Z,1.02
2022-09-04T14:00:52.496Z,1.20
2022-09-04T14:03:31.906Z,1.10
2022-09-04T14:06:01.340Z,1.65
2022-09-04T14:08:31.144Z,1.30
2022-09-04T14:11:37.324Z,1.05
2022-09-04T14:14:21.165Z,1.17
2022-09-04T14:16:52.226Z,1.17
2022-09-04T14:19:36.819Z,1.15
2022-09-04T14:22:20.210Z,1.50
2022-09-04T14:24:56.251Z,1.25
2022-09-04T14:27:32.838Z,1.45
2022-09-04T14:30:07.190Z,1.27
2022-09-04T14:32:47.635Z,1.40
2022-09-04T14:35:21.371Z,1.27
2022-09-04T14:38:07.206Z,1.40
2022-09-04T14:40:39.764Z,1.17
2022-09-04T14:43:22.287Z,1.10
2022-09-04T14:46:02.598Z,1.10
2022-09-04T14:48:33.568Z,1.30
2022-09-04T14:51:17.146Z,1.02
2022-09-04T14:53:50.553Z,1.30
2022-09-04T14:56:26.216Z,1.33
2022-09-04T14:59:01.141Z,1.33
2022-09-04T15:01:29.748Z,1.90
2022-09-04T15:04:02.454Z,1.10
2022-09-04T15:06:44.507Z,1.30
2022-09-04T15:09:28.294Z,1.52
2022-09-04T15:12:24.123Z,1.33
2022-09-04T15:15:04.521Z,1.50
2022-09-04T15:17:35.443Z,1.13
2022-09-04T15:20:09.109Z,1.60
2022-09-04T15:22:41.727Z,1.33
2022-09-04T15:25:56.850Z,1.40
2022-09-04T15:28:25.894Z,1.90
2022-09-04T15:31:15.473Z,1.42
2022-09-04T15:33:46.405Z,1.27
2022-09-04T15:36:18.755Z,1.60
2022-09-04T15:38:54.681Z,1.40
2022-09-04T15:41:35.231Z,1.45
2022-09-04T15:44:13.993Z,1.20
2022-09-04T15:46:51.166Z,1.30
2022-09-04T15:49:29.621Z,1.77
2022-09-04T15:52:10.518Z,1.50
2022-09-04T15:55:00.771Z,1.60
2022-09-04T15:57:39.223Z,1.67
2022-09-04T16:00:11.760Z,2.70
2022-09-04T16:02:54.481Z,1.40
2022-09-04T16:05:28.315Z,1.55
2022-09-04T16:08:03.654Z,1.40
2022-09-04T16:10:49.021Z,1.17
2022-09-04T16:13:44.001Z,1.42
2022-09-04T16:16:18.394Z,1.40
2022-09-04T16:18:58.509Z,1.67
2022-09-04T16:21:32.859Z,1.45
2022-09-04T16:24:09.114Z,1.70
2022-09-04T16:26:39.076Z,1.42
2022-09-04T16:29:15.788Z,2.10
2022-09-04T16:31:53.160Z,1.45
2022-09-04T16:34:26.257Z,1.85
2022-09-04T16:37:01.815Z,1.58
2022-09-04T16:39:38.705Z,2.05
2022-09-04T16:42:19.594Z,1.55
2022-09-04T16:44:54.246Z,1.20
2022-09-04T16:47:29.107Z,1.45
2022-09-04T16:50:05.797Z,1.50
2022-09-04T16:52:46.315Z,1.50
2022-09-04T16:55:21.546Z,2.17
2022-09-04T16:58:02.259Z,1.48
2022-09-04T17:00:32.660Z,1.50
2022-09-04T17:03:08.601Z,1.63
2022-09-04T17:05:45.720Z,1.52
2022-09-04T17:08:18.875Z,1.45
2022-09-04T17:10:51.575Z,1.80
2022-09-04T17:13:27.685Z,1.52
2022-09-04T17:16:03.306Z,1.35
2022-09-04T17:18:32.270Z,1.50
2022-09-04T17:27:28.024Z,1.80
2022-09-04T17:29:11.750Z,1.35
2022-09-04T17:29:14.377Z,1.58
2022-09-04T17:30:09.550Z,1.60
2022-09-04T17:40:33.266Z,1.70
2022-09-04T17:40:38.086Z,1.40
2022-09-04T17:40:38.111Z,1.90
2022-09-04T17:42:09.240Z,1.63
2022-09-04T17:44:46.148Z,2.00
2022-09-04T17:47:32.619Z,1.33
2022-09-04T17:50:01.871Z,1.67
2022-09-04T17:52:32.838Z,1.90
2022-09-04T17:55:07.130Z,1.65
2022-09-04T17:57:50.365Z,1.58
2022-09-04T18:00:21.848Z,1.88
2022-09-04T18:02:55.255Z,1.60
2022-09-04T18:05:26.793Z,1.70
2022-09-04T18:08:08.466Z,1.80
2022-09-04T18:10:51.732Z,1.52
2022-09-04T18:13:38.087Z,1.65
2022-09-04T18:16:19.610Z,1.75
2022-09-04T18:18:52.787Z,2.22
2022-09-04T18:21:26.175Z,1.85
2022-09-04T18:24:00.475Z,2.10
2022-09-04T18:26:41.139Z,1.77
2022-09-04T18:32:55.722Z,1.80
2022-09-04T18:37:20.792Z,1.90
2022-09-04T18:37:27.094Z,3.83
2022-09-04T18:38:46.330Z,2.53
2022-09-04T18:45:34.406Z,2.15
2022-09-04T18:50:46.882Z,2.47
2022-09-04T18:50:47.016Z,2.53
2022-09-04T18:50:52.397Z,2.05
2022-09-04T18:53:06.477Z,2.40
2022-09-04T18:55:43.083Z,2.60
2022-09-04T18:58:37.035Z,2.78
2022-09-04T19:01:12.894Z,2.42
2022-09-04T19:03:46.069Z,2.80
2022-09-04T19:06:16.469Z,2.70
2022-09-04T19:08:50.454Z,2.20
2022-09-04T19:11:26.049Z,2.42
2022-09-04T19:14:09.831Z,2.72
2022-09-04T19:16:44.280Z,2.38
2022-09-04T19:19:19.046Z,2.50
2022-09-04T19:21:57.728Z,2.53
2022-09-04T19:24:34.695Z,2.40
2022-09-04T19:27:28.332Z,2.70
2022-09-04T19:30:18.250Z,2.40
2022-09-04T19:33:03.011Z,3.15
2022-09-04T19:35:36.897Z,2.80
2022-09-04T19:42:12.837Z,3.00
2022-09-04T19:46:02.657Z,2.60
2022-09-04T19:46:13.996Z,2.50
2022-09-04T19:47:03.609Z,3.65
2022-09-04T19:53:18.395Z,3.10
2022-09-04T19:53:32.177Z,3.40
2022-09-04T19:55:39.888Z,3.20
2022-09-04T19:58:11.351Z,3.95
2022-09-04T20:00:47.493Z,3.00
2022-09-04T20:03:30.046Z,3.15
2022-09-04T20:06:20.024Z,2.92
2022-09-04T20:08:55.367Z,3.20
2022-09-04T20:11:34.592Z,3.05
2022-09-04T20:14:13.819Z,2.90
2022-09-04T20:16:51.733Z,3.45
2022-09-04T20:19:28.474Z,3.08
2022-09-04T20:22:02.448Z,3.13
2022-09-04T20:24:37.474Z,3.47
2022-09-04T20:27:15.508Z,3.30
2022-09-04T20:34:58.156Z,2.80
2022-09-04T20:37:32.855Z,3.20
2022-09-04T20:40:08.563Z,3.33
2022-09-04T20:42:40.837Z,6.25
2022-09-04T20:52:45.637Z,3.60
2022-09-04T20:52:51.714Z,3.35
2022-09-04T20:52:57.196Z,2.67
2022-09-04T20:54:33.871Z,2.90
2022-09-04T21:00:41.999Z,3.55
2022-09-04T21:03:08.613Z,3.33
2022-09-04T21:03:24.385Z,3.00
2022-09-04T21:06:07.144Z,3.70
2022-09-04T21:08:44.625Z,3.33
2022-09-04T21:11:40.862Z,3.67
2022-09-04T21:14:10.559Z,3.85
2022-09-04T21:16:56.005Z,3.75
2022-09-04T21:19:58.350Z,3.75
2022-09-04T21:22:43.102Z,3.92
2022-09-04T21:25:36.944Z,3.60
2022-09-04T21:28:23.813Z,3.75
2022-09-04T21:31:13.286Z,3.95
2022-09-04T21:33:51.113Z,3.55
2022-09-04T21:36:27.500Z,3.65
2022-09-04T21:39:16.968Z,3.40
2022-09-04T21:41:57.166Z,3.75
2022-09-04T21:44:57.015Z,3.72
2022-09-04T21:47:46.290Z,4.20
2022-09-04T21:50:34.309Z,4.03
2022-09-04T21:53:29.347Z,3.92
2022-09-04T22:02:11.070Z,3.70
2022-09-04T22:02:36.518Z,3.90
2022-09-04T22:02:39.553Z,3.92
2022-09-04T22:05:18.334Z,3.67
2022-09-04T22:13:42.497Z,4.13
2022-09-04T22:13:55.088Z,3.15
2022-09-04T22:16:43.306Z,3.47
2022-09-04T22:19:31.748Z,3.70
2022-09-04T22:22:14.708Z,3.50
2022-09-04T22:25:01.509Z,3.45
2022-09-04T22:28:07.843Z,3.70
2022-09-04T22:30:49.452Z,3.85
2022-09-04T22:34:15.246Z,3.15
2022-09-04T22:37:03.093Z,3.95
2022-09-04T22:40:07.537Z,3.20
2022-09-04T22:42:47.620Z,3.33
2022-09-04T22:45:39.940Z,3.70
2022-09-04T22:48:36.815Z,3.97
2022-09-04T22:51:15.112Z,3.55
2022-09-04T22:56:45.239Z,3.55
2022-09-04T22:59:35.130Z,4.25
2022-09-04T23:02:39.910Z,3.70
2022-09-04T23:05:37.334Z,3.67
2022-09-04T23:13:48.169Z,4.03
2022-09-04T23:13:48.275Z,3.45
2022-09-04T23:14:47.987Z,3.40
2022-09-04T23:18:00.903Z,3.10
2022-09-04T23:26:35.287Z,2.60
2022-09-04T23:26:35.450Z,2.85
2022-09-04T23:27:28.393Z,2.80
2022-09-04T23:30:25.608Z,2.83
2022-09-04T23:33:27.840Z,3.15
2022-09-04T23:36:09.082Z,3.13
2022-09-04T23:38:57.463Z,3.17
2022-09-04T23:41:46.045Z,3.60
2022-09-04T23:44:46.652Z,3.40
2022-09-04T23:47:47.611Z,2.85
2022-09-04T23:50:31.226Z,3.30
2022-09-04T23:53:09.392Z,3.17
2022-09-04T23:58:56.010Z,3.78
