createdAt,value
2017-08-09T00:01:46.483Z,53.23
2017-08-09T00:04:14.190Z,56.53
2017-08-09T00:06:41.784Z,53.77
2017-08-09T00:09:09.383Z,55.80
2017-08-09T00:11:36.953Z,58.67
2017-08-09T00:14:04.618Z,59.30
2017-08-09T00:16:32.182Z,53.30
2017-08-09T00:18:59.777Z,53.83
2017-08-09T00:21:27.366Z,52.87
2017-08-09T00:23:54.927Z,58.17
2017-08-09T00:26:22.538Z,51.60
2017-08-09T00:28:50.093Z,53.20
2017-08-09T00:31:17.669Z,47.03
2017-08-09T00:33:45.257Z,42.63
2017-08-09T00:36:13.625Z,48.80
2017-08-09T00:38:41.982Z,52.10
2017-08-09T00:41:09.545Z,45.67
2017-08-09T00:43:37.127Z,48.63
2017-08-09T00:46:04.686Z,46.00
2017-08-09T00:48:32.328Z,43.70
2017-08-09T00:50:59.907Z,43.83
2017-08-09T00:53:27.500Z,47.10
2017-08-09T00:55:55.053Z,45.07
2017-08-09T00:58:22.619Z,43.50
2017-08-09T01:00:50.206Z,44.80
2017-08-09T01:03:17.895Z,44.43
2017-08-09T01:05:45.545Z,42.70
2017-08-09T01:08:13.157Z,42.33
2017-08-09T01:10:41.507Z,46.43
2017-08-09T01:13:09.073Z,39.17
2017-08-09T01:15:36.662Z,40.07
2017-08-09T01:18:04.319Z,37.70
2017-08-09T01:20:31.891Z,44.93
2017-08-09T01:22:59.453Z,39.70
2017-08-09T01:25:27.061Z,42.60
2017-08-09T01:27:54.637Z,39.90
2017-08-09T01:30:22.220Z,42.67
2017-08-09T01:32:50.557Z,39.40
2017-08-09T01:35:18.139Z,39.73
2017-08-09T01:37:45.709Z,40.70
2017-08-09T01:40:13.279Z,37.63
2017-08-09T01:42:41.641Z,38.90
2017-08-09T01:45:09.269Z,38.47
2017-08-09T01:47:36.864Z,35.23
2017-08-09T01:50:04.450Z,34.80
2017-08-09T01:52:32.912Z,33.13
2017-08-09T01:55:00.484Z,33.10
2017-08-09T01:57:28.855Z,32.47
2017-08-09T01:59:56.449Z,26.53
2017-08-09T02:02:24.010Z,26.27
2017-08-09T02:04:51.598Z,33.43
2017-08-09T02:07:19.161Z,26.37
2017-08-09T02:09:46.754Z,25.60
2017-08-09T02:12:14.314Z,29.13
2017-08-09T02:14:41.899Z,27.40
2017-08-09T02:17:09.494Z,27.33
2017-08-09T02:19:37.062Z,27.87
2017-08-09T02:22:04.641Z,30.17
2017-08-09T02:24:32.271Z,32.93
2017-08-09T02:26:59.853Z,27.57
2017-08-09T02:29:27.421Z,29.00
2017-08-09T02:31:55.034Z,30.10
2017-08-09T02:34:22.593Z,28.37
2017-08-09T02:36:50.933Z,27.90
2017-08-09T02:39:18.506Z,28.83
2017-08-09T02:41:46.822Z,29.23
2017-08-09T02:44:14.443Z,27.37
2017-08-09T02:46:42.722Z,24.97
2017-08-09T02:49:10.301Z,26.50
2017-08-09T02:51:38.642Z,23.63
2017-08-09T02:54:06.465Z,22.80
2017-08-09T02:56:34.030Z,21.80
2017-08-09T02:59:01.637Z,20.83
2017-08-09T03:01:29.213Z,18.50
2017-08-09T03:03:57.692Z,19.53
2017-08-09T03:06:25.277Z,21.97
2017-08-09T03:08:53.635Z,20.77
2017-08-09T03:11:21.239Z,16.17
2017-08-09T03:13:48.800Z,18.00
2017-08-09T03:16:16.389Z,15.67
2017-08-09T03:18:43.993Z,18.30
2017-08-09T03:21:12.354Z,15.63
2017-08-09T03:23:39.921Z,13.53
2017-08-09T03:26:07.517Z,15.33
2017-08-09T03:28:35.080Z,13.83
2017-08-09T03:31:02.651Z,13.67
2017-08-09T03:33:30.238Z,18.60
2017-08-09T03:35:57.862Z,15.40
2017-08-09T03:38:25.466Z,12.80
2017-08-09T03:40:53.048Z,14.23
2017-08-09T03:43:20.597Z,11.80
2017-08-09T03:45:48.178Z,14.07
2017-08-09T03:48:16.514Z,14.53
2017-08-09T03:50:44.098Z,18.63
2017-08-09T03:53:11.670Z,14.20
2017-08-09T03:55:39.275Z,13.63
2017-08-09T03:58:06.859Z,15.50
2017-08-09T04:00:34.421Z,13.20
2017-08-09T04:03:02.002Z,13.53
2017-08-09T04:05:29.585Z,19.40
2017-08-09T04:07:57.190Z,19.13
2017-08-09T04:10:24.773Z,14.50
2017-08-09T04:12:52.346Z,17.03
2017-08-09T04:15:19.915Z,16.17
2017-08-09T04:17:47.502Z,15.23
2017-08-09T04:20:15.086Z,14.63
2017-08-09T04:22:42.646Z,15.23
2017-08-09T04:25:10.307Z,14.43
2017-08-09T04:27:37.885Z,16.40
2017-08-09T04:30:05.481Z,17.33
2017-08-09T04:32:33.049Z,17.50
2017-08-09T04:35:00.614Z,13.47
2017-08-09T04:37:28.266Z,16.50
2017-08-09T04:39:55.851Z,14.80
2017-08-09T04:42:24.210Z,15.70
2017-08-09T04:44:51.795Z,15.83
2017-08-09T04:47:19.383Z,15.83
2017-08-09T04:49:46.970Z,15.53
2017-08-09T04:52:15.444Z,19.30
2017-08-09T04:54:43.046Z,18.97
2017-08-09T04:57:10.619Z,18.00
2017-08-09T04:59:38.988Z,15.97
2017-08-09T05:02:07.336Z,16.43
2017-08-09T05:04:35.030Z,22.03
2017-08-09T05:07:03.353Z,15.20
2017-08-09T05:09:30.935Z,14.10
2017-08-09T05:11:58.505Z,17.20
2017-08-09T05:14:26.098Z,15.57
2017-08-09T05:16:54.485Z,14.53
2017-08-09T05:19:22.076Z,19.20
2017-08-09T05:21:49.671Z,19.30
2017-08-09T05:24:17.253Z,16.37
2017-08-09T05:26:44.810Z,17.30
2017-08-09T05:29:12.397Z,17.40
2017-08-09T05:31:39.979Z,17.33
2017-08-09T05:34:07.580Z,20.63
2017-08-09T05:36:35.148Z,15.00
2017-08-09T05:39:02.716Z,18.90
2017-08-09T05:41:30.327Z,19.90
2017-08-09T05:43:57.894Z,17.80
2017-08-09T05:46:25.457Z,18.93
2017-08-09T05:48:53.073Z,21.43
2017-08-09T05:51:21.421Z,18.30
2017-08-09T05:53:48.993Z,16.97
2017-08-09T05:56:16.614Z,16.60
2017-08-09T05:58:44.217Z,15.90
2017-08-09T06:01:11.777Z,17.00
2017-08-09T06:03:39.422Z,16.37
2017-08-09T06:06:07.007Z,21.27
2017-08-09T06:08:34.580Z,15.07
2017-08-09T06:11:03.027Z,16.80
2017-08-09T06:13:30.641Z,16.50
2017-08-09T06:15:58.224Z,15.57
2017-08-09T06:18:25.805Z,14.97
2017-08-09T06:20:53.399Z,18.57
2017-08-09T06:23:20.990Z,19.73
2017-08-09T06:25:48.586Z,14.47
2017-08-09T06:28:16.178Z,14.60
2017-08-09T06:30:43.758Z,16.73
2017-08-09T06:33:12.098Z,15.40
2017-08-09T06:35:39.667Z,11.20
2017-08-09T06:38:07.227Z,12.60
2017-08-09T06:40:34.808Z,11.10
2017-08-09T06:43:02.424Z,12.07
2017-08-09T06:45:30.017Z,12.00
2017-08-09T06:47:57.663Z,15.47
2017-08-09T06:50:25.239Z,13.43
2017-08-09T06:52:52.801Z,11.57
2017-08-09T06:55:20.403Z,11.97
2017-08-09T06:57:47.989Z,11.63
2017-08-09T07:00:15.566Z,14.13
2017-08-09T07:02:43.194Z,11.23
2017-08-09T07:05:11.641Z,12.27
2017-08-09T07:07:39.211Z,14.33
2017-08-09T07:10:07.552Z,14.63
2017-08-09T07:12:35.109Z,12.30
2017-08-09T07:15:02.786Z,13.93
2017-08-09T07:17:30.360Z,15.17
2017-08-09T07:19:57.933Z,13.50
2017-08-09T07:22:26.278Z,14.40
2017-08-09T07:24:53.965Z,12.27
2017-08-09T07:27:21.522Z,8.57
2017-08-09T07:29:49.092Z,8.17
2017-08-09T07:32:16.658Z,8.50
2017-08-09T07:34:44.999Z,7.03
2017-08-09T07:37:12.625Z,6.07
2017-08-09T07:39:40.280Z,5.50
2017-08-09T07:42:07.849Z,5.40
2017-08-09T07:44:35.426Z,5.87
2017-08-09T07:47:03.066Z,4.20
2017-08-09T07:49:30.641Z,4.60
2017-08-09T07:51:58.196Z,6.67
2017-08-09T07:54:25.785Z,3.50
2017-08-09T07:56:53.368Z,5.10
2017-08-09T07:59:20.950Z,3.50
2017-08-09T08:01:48.547Z,5.37
2017-08-09T08:04:16.110Z,4.30
2017-08-09T08:06:43.682Z,5.00
2017-08-09T08:09:11.266Z,3.60
2017-08-09T08:11:38.842Z,2.70
2017-08-09T08:14:06.430Z,4.47
2017-08-09T08:16:34.785Z,4.30
2017-08-09T08:19:02.345Z,3.87
2017-08-09T08:21:29.934Z,4.50
2017-08-09T08:23:57.514Z,3.03
2017-08-09T08:26:25.106Z,5.80
2017-08-09T08:28:52.661Z,2.90
2017-08-09T08:31:20.255Z,5.83
2017-08-09T08:33:47.832Z,3.33
2017-08-09T08:36:15.438Z,2.70
2017-08-09T08:38:43.010Z,7.10
2017-08-09T08:41:10.587Z,4.10
2017-08-09T08:43:38.213Z,3.90
2017-08-09T08:46:05.774Z,3.60
2017-08-09T08:48:33.382Z,6.80
2017-08-09T08:51:00.949Z,2.73
2017-08-09T08:53:29.305Z,3.30
2017-08-09T08:55:56.869Z,4.37
2017-08-09T08:58:24.443Z,3.70
2017-08-09T09:00:52.145Z,4.20
2017-08-09T09:03:19.750Z,4.23
2017-08-09T09:05:47.319Z,4.03
2017-08-09T09:08:14.898Z,6.27
2017-08-09T09:10:42.474Z,4.00
2017-08-09T09:13:10.046Z,3.53
2017-08-09T09:15:37.695Z,4.00
2017-08-09T09:18:06.027Z,4.07
2017-08-09T09:20:33.595Z,4.43
2017-08-09T09:23:01.221Z,3.90
2017-08-09T09:25:28.775Z,4.83
2017-08-09T09:27:56.461Z,3.73
2017-08-09T09:30:24.096Z,7.17
2017-08-09T09:32:51.681Z,4.17
2017-08-09T09:35:19.345Z,7.80
2017-08-09T09:37:47.096Z,5.00
2017-08-09T09:40:14.669Z,4.00
2017-08-09T09:42:42.246Z,4.10
2017-08-09T09:45:09.837Z,4.20
2017-08-09T09:47:38.170Z,4.13
2017-08-09T09:50:05.741Z,6.10
2017-08-09T09:52:33.327Z,3.43
2017-08-09T09:55:00.915Z,4.00
2017-08-09T09:57:29.249Z,4.60
2017-08-09T09:59:56.807Z,4.57
2017-08-09T10:02:24.401Z,3.97
2017-08-09T10:04:52.738Z,3.50
2017-08-09T10:07:20.309Z,4.10
2017-08-09T10:09:47.877Z,6.50
2017-08-09T10:12:15.472Z,6.70
2017-08-09T10:14:43.049Z,4.23
2017-08-09T10:17:10.600Z,4.20
2017-08-09T10:19:38.954Z,6.40
2017-08-09T10:22:06.513Z,6.13
2017-08-09T10:24:34.074Z,3.57
2017-08-09T10:27:01.657Z,3.83
2017-08-09T10:29:30.002Z,5.67
2017-08-09T10:31:57.582Z,3.23
2017-08-09T10:34:25.226Z,3.97
2017-08-09T10:36:52.803Z,5.80
2017-08-09T10:39:20.418Z,4.50
2017-08-09T10:41:48.036Z,2.87
2017-08-09T10:44:16.428Z,3.03
2017-08-09T10:46:44.958Z,2.53
2017-08-09T10:49:12.538Z,4.50
2017-08-09T10:51:40.206Z,4.70
2017-08-09T10:54:08.160Z,5.07
2017-08-09T10:56:36.521Z,3.10
2017-08-09T10:59:04.097Z,3.13
2017-08-09T11:01:31.657Z,3.93
2017-08-09T11:03:59.246Z,3.50
2017-08-09T11:06:26.818Z,3.37
2017-08-09T11:08:55.145Z,3.20
2017-08-09T11:11:22.742Z,2.50
2017-08-09T11:13:50.313Z,1.87
2017-08-09T11:16:17.898Z,1.93
2017-08-09T11:18:45.485Z,1.90
2017-08-09T11:21:13.067Z,1.63
2017-08-09T11:23:40.618Z,3.33
2017-08-09T11:26:08.188Z,2.87
2017-08-09T11:28:35.769Z,2.40
2017-08-09T11:31:03.330Z,2.10
2017-08-09T11:33:30.966Z,2.10
2017-08-09T11:35:58.548Z,2.70
2017-08-09T11:38:26.135Z,4.37
2017-08-09T11:40:54.461Z,3.00
2017-08-09T11:43:22.042Z,3.47
2017-08-09T11:45:49.625Z,2.17
2017-08-09T11:48:18.001Z,4.10
2017-08-09T11:50:45.552Z,2.13
2017-08-09T11:53:13.112Z,4.33
2017-08-09T11:55:40.685Z,2.50
2017-08-09T11:58:08.246Z,3.00
2017-08-09T12:00:36.624Z,2.40
2017-08-09T12:03:04.196Z,2.37
2017-08-09T12:05:32.540Z,1.90
2017-08-09T12:08:00.131Z,2.80
2017-08-09T12:10:28.467Z,3.60
2017-08-09T12:12:55.983Z,2.50
2017-08-09T12:15:23.564Z,3.03
2017-08-09T12:17:51.119Z,4.50
2017-08-09T12:20:18.774Z,2.23
2017-08-09T12:22:46.330Z,2.40
2017-08-09T12:25:13.934Z,2.80
2017-08-09T12:27:41.490Z,1.70
2017-08-09T12:30:09.101Z,2.93
2017-08-09T12:32:37.662Z,2.00
2017-08-09T12:35:09.989Z,2.67
2017-08-09T12:37:37.568Z,1.80
2017-08-09T12:40:05.147Z,2.33
2017-08-09T12:42:32.725Z,2.80
2017-08-09T12:45:00.298Z,3.23
2017-08-09T12:47:29.332Z,3.97
2017-08-09T12:49:56.901Z,4.30
2017-08-09T12:52:24.467Z,2.10
2017-08-09T12:54:52.085Z,2.80
2017-08-09T12:57:20.438Z,2.83
2017-08-09T12:59:47.991Z,2.30
2017-08-09T13:02:15.730Z,3.77
2017-08-09T13:04:43.302Z,7.00
2017-08-09T13:07:10.874Z,2.43
2017-08-09T13:09:38.452Z,4.53
2017-08-09T13:12:06.046Z,3.50
2017-08-09T13:14:33.611Z,1.83
2017-08-09T13:17:01.231Z,2.13
2017-08-09T13:19:28.838Z,2.23
2017-08-09T13:21:56.419Z,1.80
2017-08-09T13:24:23.994Z,2.27
2017-08-09T13:26:51.570Z,2.70
2017-08-09T13:29:19.162Z,4.03
2017-08-09T13:31:47.493Z,4.03
2017-08-09T13:34:15.066Z,3.50
2017-08-09T13:36:42.652Z,3.97
2017-08-09T13:39:10.221Z,4.60
2017-08-09T13:41:37.814Z,2.40
2017-08-09T13:44:06.039Z,2.90
2017-08-09T13:46:33.636Z,4.43
2017-08-09T13:49:01.196Z,2.43
2017-08-09T13:51:28.781Z,2.33
2017-08-09T13:53:56.347Z,1.80
2017-08-09T13:56:23.942Z,3.50
2017-08-09T13:58:51.514Z,2.67
2017-08-09T14:01:19.107Z,6.00
2017-08-09T14:03:46.685Z,4.40
2017-08-09T14:06:14.273Z,2.67
2017-08-09T14:08:42.365Z,2.07
2017-08-09T14:11:10.000Z,2.47
2017-08-09T14:13:37.566Z,4.90
2017-08-09T14:16:05.182Z,1.90
2017-08-09T14:18:32.822Z,5.60
2017-08-09T14:21:01.156Z,2.90
2017-08-09T14:23:28.753Z,4.90
2017-08-09T14:25:56.342Z,2.27
2017-08-09T14:28:23.906Z,3.00
2017-08-09T14:30:51.466Z,4.30
2017-08-09T14:33:19.044Z,2.07
2017-08-09T14:35:46.611Z,2.47
2017-08-09T14:38:14.194Z,2.20
2017-08-09T14:40:41.847Z,6.17
2017-08-09T14:43:09.439Z,2.80
2017-08-09T14:45:37.034Z,7.30
2017-08-09T14:48:04.645Z,3.10
2017-08-09T14:50:32.231Z,3.13
2017-08-09T14:52:59.822Z,2.20
2017-08-09T14:55:27.386Z,2.53
2017-08-09T14:57:54.966Z,2.90
2017-08-09T15:00:22.583Z,3.00
2017-08-09T15:02:50.933Z,1.83
2017-08-09T15:05:18.513Z,11.10
2017-08-09T15:07:46.091Z,10.53
2017-08-09T15:10:14.584Z,6.70
2017-08-09T15:12:42.164Z,2.03
2017-08-09T15:15:09.722Z,3.77
2017-08-09T15:17:37.310Z,3.50
2017-08-09T15:20:04.893Z,1.90
2017-08-09T15:22:32.491Z,2.67
2017-08-09T15:25:00.074Z,4.20
2017-08-09T15:27:27.640Z,2.17
2017-08-09T15:29:55.245Z,3.90
2017-08-09T15:32:22.881Z,3.00
2017-08-09T15:34:50.458Z,2.00
2017-08-09T15:37:18.039Z,4.27
2017-08-09T15:39:45.620Z,15.83
2017-08-09T15:42:13.214Z,2.90
2017-08-09T15:44:40.792Z,2.27
2017-08-09T15:47:08.438Z,2.93
2017-08-09T15:49:36.014Z,3.10
2017-08-09T15:52:03.591Z,4.70
2017-08-09T15:54:32.173Z,2.57
2017-08-09T16:09:59.786Z,2.40
2017-08-09T16:12:27.373Z,8.70
2017-08-09T16:14:54.986Z,2.40
2017-08-09T16:17:22.558Z,2.40
2017-08-09T16:19:50.123Z,7.37
2017-08-09T16:22:17.738Z,2.83
2017-08-09T16:24:45.956Z,1.77
2017-08-09T16:27:13.524Z,3.20
2017-08-09T16:29:41.115Z,3.23
2017-08-09T16:32:09.554Z,4.60
2017-08-09T16:34:37.177Z,3.40
2017-08-09T16:37:04.803Z,6.90
2017-08-09T16:39:32.408Z,2.90
2017-08-09T16:41:59.979Z,4.47
2017-08-09T16:44:28.376Z,4.70
2017-08-09T16:46:55.975Z,2.90
2017-08-09T16:49:23.592Z,3.23
2017-08-09T16:51:51.926Z,2.57
2017-08-09T16:54:19.593Z,2.73
2017-08-09T16:56:47.886Z,3.30
2017-08-09T16:59:15.518Z,3.40
2017-08-09T17:01:43.118Z,4.03
2017-08-09T17:04:10.699Z,4.93
2017-08-09T17:06:38.293Z,3.97
2017-08-09T17:09:05.895Z,2.57
2017-08-09T17:11:33.462Z,4.00
2017-08-09T17:14:01.851Z,3.40
2017-08-09T17:16:30.183Z,5.47
2017-08-09T17:18:57.777Z,3.30
2017-08-09T17:21:25.383Z,3.30
2017-08-09T17:23:52.962Z,6.70
2017-08-09T17:26:21.484Z,4.60
2017-08-09T17:28:49.045Z,4.00
2017-08-09T17:31:21.496Z,4.00
2017-08-09T17:33:49.090Z,3.47
2017-08-09T17:36:16.671Z,3.07
2017-08-09T17:38:44.266Z,3.40
2017-08-09T17:41:11.857Z,3.43
2017-08-09T17:52:30.803Z,5.23
2017-08-09T17:54:59.053Z,4.73
2017-08-09T18:00:21.206Z,4.00
2017-08-09T18:02:48.782Z,4.73
2017-08-09T18:05:16.354Z,3.83
2017-08-09T18:07:44.845Z,4.83
2017-08-09T18:10:12.464Z,4.57
2017-08-09T18:12:40.042Z,3.63
2017-08-09T18:15:07.625Z,6.57
2017-08-09T18:17:35.981Z,6.17
2017-08-09T18:20:03.553Z,3.47
2017-08-09T18:22:31.950Z,4.90
2017-08-09T18:25:00.303Z,3.53
2017-08-09T18:27:27.872Z,5.87
2017-08-09T18:29:55.464Z,3.60
2017-08-09T18:32:23.023Z,4.30
2017-08-09T18:34:50.598Z,8.60
2017-08-09T18:37:18.181Z,4.03
2017-08-09T18:39:45.854Z,10.00
2017-08-09T18:42:13.461Z,3.47
2017-08-09T18:44:41.025Z,4.43
2017-08-09T18:47:08.620Z,3.50
2017-08-09T18:49:36.177Z,3.63
2017-08-09T18:52:03.775Z,5.97
2017-08-09T18:54:31.466Z,5.17
2017-08-09T18:56:59.049Z,4.40
2017-08-09T18:59:26.644Z,4.30
2017-08-09T19:01:54.230Z,6.13
2017-08-09T19:04:21.822Z,5.63
2017-08-09T19:06:49.387Z,4.83
2017-08-09T19:09:17.031Z,3.80
2017-08-09T19:11:45.374Z,4.00
2017-08-09T19:14:12.952Z,4.20
2017-08-09T19:16:40.537Z,6.93
2017-08-09T19:19:08.136Z,4.97
2017-08-09T19:21:35.715Z,4.77
2017-08-09T19:24:03.321Z,4.43
2017-08-09T19:26:30.944Z,3.83
2017-08-09T19:28:58.529Z,9.50
2017-08-09T19:31:26.103Z,8.20
2017-08-09T19:33:54.485Z,6.80
2017-08-09T19:36:22.042Z,6.90
2017-08-09T19:38:49.639Z,8.03
2017-08-09T19:41:17.242Z,6.50
2017-08-09T19:43:44.899Z,5.77
2017-08-09T19:46:12.463Z,42.07
2017-08-09T19:48:40.056Z,29.77
2017-08-09T19:51:07.654Z,41.50
2017-08-09T19:53:35.226Z,35.23
2017-08-09T19:56:02.838Z,24.67
2017-08-09T19:58:30.481Z,11.20
2017-08-09T20:00:58.037Z,8.30
2017-08-09T20:03:25.658Z,9.80
2017-08-09T20:05:53.254Z,6.70
2017-08-09T20:08:20.849Z,6.67
2017-08-09T20:10:49.217Z,9.43
2017-08-09T20:13:16.822Z,14.40
2017-08-09T20:15:44.443Z,7.17
2017-08-09T20:18:12.000Z,9.00
2017-08-09T20:20:39.574Z,7.40
2017-08-09T20:23:07.162Z,5.90
2017-08-09T20:25:34.766Z,7.50
2017-08-09T20:28:02.347Z,8.70
2017-08-09T20:30:30.063Z,9.03
2017-08-09T20:32:57.613Z,6.03
2017-08-09T20:35:25.205Z,9.00
2017-08-09T20:37:52.758Z,6.70
2017-08-09T20:40:20.348Z,8.43
2017-08-09T20:42:47.930Z,6.27
2017-08-09T20:45:15.503Z,7.37
2017-08-09T20:47:43.070Z,6.73
2017-08-09T20:50:10.659Z,5.50
2017-08-09T20:52:39.165Z,7.20
2017-08-09T20:55:06.742Z,10.00
2017-08-09T20:57:35.077Z,5.60
2017-08-09T21:00:02.649Z,8.00
2017-08-09T21:02:30.242Z,8.43
2017-08-09T21:04:58.614Z,9.80
2017-08-09T21:07:26.207Z,8.70
2017-08-09T21:09:53.770Z,9.17
2017-08-09T21:12:21.337Z,8.37
2017-08-09T21:14:48.919Z,8.20
2017-08-09T21:17:16.477Z,7.10
2017-08-09T21:19:44.058Z,8.30
2017-08-09T21:22:11.629Z,8.30
2017-08-09T21:24:39.222Z,6.30
2017-08-09T21:27:06.806Z,8.37
2017-08-09T21:29:34.377Z,7.77
2017-08-09T21:32:01.981Z,7.70
2017-08-09T21:34:30.307Z,8.60
2017-08-09T21:36:57.874Z,9.20
2017-08-09T21:39:25.458Z,6.50
2017-08-09T21:41:53.026Z,8.20
2017-08-09T21:44:20.649Z,7.37
2017-08-09T21:46:48.218Z,10.40
2017-08-09T21:49:15.798Z,9.20
2017-08-09T21:51:43.376Z,9.10
2017-08-09T21:54:10.949Z,8.00
2017-08-09T21:56:38.497Z,9.60
2017-08-09T21:59:06.319Z,9.20
2017-08-09T22:01:33.877Z,8.87
2017-08-09T22:04:01.471Z,8.93
2017-08-09T22:06:29.058Z,11.40
2017-08-09T22:08:56.622Z,7.77
2017-08-09T22:11:24.251Z,12.27
2017-08-09T22:13:51.805Z,9.73
2017-08-09T22:16:19.377Z,7.90
2017-08-09T22:18:46.962Z,9.90
2017-08-09T22:21:14.572Z,8.23
2017-08-09T22:23:42.102Z,8.03
2017-08-09T22:26:09.680Z,8.83
2017-08-09T22:28:37.279Z,11.60
2017-08-09T22:31:04.838Z,6.33
2017-08-09T22:33:32.436Z,9.53
2017-08-09T22:36:00.020Z,7.10
2017-08-09T22:38:27.589Z,9.03
2017-08-09T22:40:55.162Z,6.50
2017-08-09T22:43:22.750Z,11.60
2017-08-09T22:45:50.311Z,9.17
2017-08-09T22:48:17.904Z,7.60
2017-08-09T22:50:46.256Z,6.70
2017-08-09T22:53:13.805Z,8.73
2017-08-09T22:55:41.403Z,13.43
2017-08-09T22:58:08.985Z,9.37
2017-08-09T23:00:36.542Z,10.53
2017-08-09T23:03:04.126Z,12.93
2017-08-09T23:05:31.718Z,9.60
2017-08-09T23:07:59.310Z,9.40
2017-08-09T23:10:27.639Z,11.17
2017-08-09T23:12:55.210Z,8.97
2017-08-09T23:15:22.754Z,10.80
2017-08-09T23:17:50.321Z,10.10
2017-08-09T23:20:17.919Z,12.27
2017-08-09T23:22:45.498Z,14.23
2017-08-09T23:25:13.865Z,9.07
2017-08-09T23:27:41.418Z,15.90
2017-08-09T23:30:09.009Z,11.67
2017-08-09T23:32:36.576Z,10.63
2017-08-09T23:35:04.136Z,8.30
2017-08-09T23:37:31.733Z,7.60
2017-08-09T23:39:59.301Z,13.43
2017-08-09T23:42:26.894Z,8.20
2017-08-09T23:44:55.245Z,12.03
2017-08-09T23:47:22.819Z,14.03
2017-08-09T23:49:50.400Z,9.03
2017-08-09T23:52:17.952Z,7.47
2017-08-09T23:54:46.294Z,8.43
2017-08-09T23:57:13.874Z,11.70
2017-08-09T23:59:41.463Z,7.73
