createdAt,value
2018-08-20T00:02:59.792Z,7.57
2018-08-20T00:06:24.423Z,7.50
2018-08-20T00:09:49.152Z,7.30
2018-08-20T00:13:14.454Z,7.30
2018-08-20T00:16:40.101Z,6.83
2018-08-20T00:20:05.958Z,6.83
2018-08-20T00:23:30.610Z,7.57
2018-08-20T00:26:55.996Z,7.00
2018-08-20T00:30:20.902Z,7.73
2018-08-20T00:33:46.768Z,7.60
2018-08-20T00:37:11.444Z,6.90
2018-08-20T00:40:36.180Z,7.50
2018-08-20T00:44:01.476Z,6.97
2018-08-20T00:47:26.144Z,7.33
2018-08-20T00:50:50.832Z,7.80
2018-08-20T00:54:15.506Z,7.90
2018-08-20T00:57:40.727Z,7.20
2018-08-20T01:01:06.228Z,6.40
2018-08-20T01:04:31.794Z,7.53
2018-08-20T01:07:56.476Z,6.53
2018-08-20T01:11:21.358Z,7.50
2018-08-20T01:14:46.900Z,6.37
2018-08-20T01:18:14.133Z,6.73
2018-08-20T01:21:38.764Z,7.00
2018-08-20T01:25:03.511Z,6.70
2018-08-20T01:28:28.226Z,7.00
2018-08-20T01:31:52.886Z,7.27
2018-08-20T01:35:28.274Z,6.70
2018-08-20T01:38:53.410Z,6.47
2018-08-20T01:42:19.328Z,6.83
2018-08-20T01:45:44.578Z,6.67
2018-08-20T01:49:09.286Z,6.30
2018-08-20T01:52:35.379Z,6.37
2018-08-20T01:56:00.098Z,6.77
2018-08-20T01:59:26.888Z,6.80
2018-08-20T02:02:54.288Z,6.60
2018-08-20T02:06:19.997Z,6.07
2018-08-20T02:09:45.412Z,6.67
2018-08-20T02:13:10.156Z,5.83
2018-08-20T02:16:35.651Z,6.63
2018-08-20T02:20:00.456Z,6.67
2018-08-20T02:23:25.742Z,7.60
2018-08-20T02:26:50.707Z,6.70
2018-08-20T02:30:16.018Z,7.07
2018-08-20T02:33:40.697Z,7.03
2018-08-20T02:37:05.504Z,7.03
2018-08-20T02:40:30.420Z,6.73
2018-08-20T02:43:55.048Z,7.50
2018-08-20T02:47:19.879Z,7.27
2018-08-20T02:50:45.389Z,7.57
2018-08-20T02:54:10.721Z,7.43
2018-08-20T03:05:35.067Z,6.83
2018-08-20T03:08:59.936Z,6.97
2018-08-20T03:12:26.392Z,7.50
2018-08-20T03:15:52.390Z,7.67
2018-08-20T03:19:18.091Z,8.40
2018-08-20T03:22:44.514Z,8.37
2018-08-20T03:26:09.994Z,8.00
2018-08-20T03:29:35.994Z,7.47
2018-08-20T03:33:01.575Z,7.73
2018-08-20T03:36:26.495Z,7.27
2018-08-20T03:39:51.908Z,7.43
2018-08-20T03:43:16.673Z,6.83
2018-08-20T03:46:41.341Z,7.47
2018-08-20T03:50:08.798Z,7.27
2018-08-20T03:53:33.613Z,6.57
2018-08-20T03:56:58.338Z,6.80
2018-08-20T04:00:24.422Z,6.93
2018-08-20T04:03:49.102Z,6.43
2018-08-20T04:07:13.816Z,6.33
2018-08-20T04:10:38.750Z,6.30
2018-08-20T04:14:03.568Z,6.47
2018-08-20T04:17:29.996Z,6.80
2018-08-20T04:20:54.660Z,6.70
2018-08-20T04:24:24.102Z,6.43
2018-08-20T04:27:48.877Z,6.10
2018-08-20T04:31:14.894Z,6.20
2018-08-20T04:34:40.252Z,6.23
2018-08-20T04:38:05.580Z,6.07
2018-08-20T04:41:30.345Z,6.87
2018-08-20T04:44:55.000Z,6.37
2018-08-20T04:48:19.652Z,6.20
2018-08-20T04:51:45.527Z,6.87
2018-08-20T04:55:10.420Z,6.37
2018-08-20T04:58:38.129Z,6.77
2018-08-20T05:02:02.848Z,6.80
2018-08-20T05:05:27.730Z,7.57
2018-08-20T05:08:52.382Z,7.20
2018-08-20T05:12:17.162Z,7.47
2018-08-20T05:15:41.796Z,7.10
2018-08-20T05:19:06.607Z,7.53
2018-08-20T05:22:31.944Z,7.87
2018-08-20T05:25:57.382Z,8.13
2018-08-20T05:29:23.117Z,7.80
2018-08-20T05:32:47.771Z,7.67
2018-08-20T05:36:12.533Z,7.00
2018-08-20T05:39:37.214Z,6.53
2018-08-20T05:43:03.517Z,6.60
2018-08-20T05:46:28.209Z,7.40
2018-08-20T05:49:53.012Z,7.10
2018-08-20T05:53:18.877Z,7.03
2018-08-20T05:56:44.362Z,7.00
2018-08-20T06:00:16.086Z,6.87
2018-08-20T06:03:42.169Z,7.50
2018-08-20T06:07:06.875Z,7.47
2018-08-20T06:10:32.033Z,7.27
2018-08-20T06:13:57.052Z,7.33
2018-08-20T06:17:22.463Z,7.90
2018-08-20T06:20:47.225Z,8.27
2018-08-20T06:24:12.466Z,6.93
2018-08-20T06:27:37.366Z,8.63
2018-08-20T06:31:02.066Z,8.67
2018-08-20T06:34:28.398Z,8.17
2018-08-20T06:37:53.154Z,7.20
2018-08-20T06:41:18.470Z,8.03
2018-08-20T06:44:43.195Z,7.57
2018-08-20T06:48:08.137Z,6.90
2018-08-20T06:51:33.034Z,6.83
2018-08-20T06:54:58.245Z,7.87
2018-08-20T06:58:23.124Z,8.43
2018-08-20T07:01:47.963Z,6.70
2018-08-20T07:05:13.330Z,7.77
2018-08-20T07:08:38.110Z,8.10
2018-08-20T07:12:02.855Z,7.53
2018-08-20T07:15:28.045Z,7.97
2018-08-20T07:18:53.200Z,7.43
2018-08-20T07:22:19.436Z,6.53
2018-08-20T07:25:44.184Z,7.77
2018-08-20T07:29:08.850Z,7.37
2018-08-20T07:32:34.340Z,6.40
2018-08-20T07:35:58.974Z,6.97
2018-08-20T07:39:23.662Z,6.37
2018-08-20T07:42:48.431Z,6.60
2018-08-20T07:46:14.379Z,6.37
2018-08-20T07:49:39.162Z,7.00
2018-08-20T07:53:04.379Z,8.10
2018-08-20T07:56:30.141Z,6.90
2018-08-20T07:59:54.820Z,7.30
2018-08-20T08:03:25.420Z,7.40
2018-08-20T08:06:50.182Z,7.63
2018-08-20T08:10:16.952Z,7.40
2018-08-20T08:13:42.764Z,7.70
2018-08-20T08:17:07.772Z,7.07
2018-08-20T08:20:32.430Z,6.70
2018-08-20T08:24:00.041Z,7.00
2018-08-20T08:27:24.922Z,7.63
2018-08-20T08:30:50.791Z,7.03
2018-08-20T08:34:15.440Z,7.23
2018-08-20T08:37:40.340Z,7.80
2018-08-20T08:41:06.628Z,7.83
2018-08-20T08:44:31.311Z,7.63
2018-08-20T08:47:56.786Z,6.80
2018-08-20T08:51:21.960Z,6.97
2018-08-20T08:54:47.296Z,6.77
2018-08-20T08:58:12.106Z,7.00
2018-08-20T09:01:36.921Z,8.33
2018-08-20T09:05:03.157Z,8.13
2018-08-20T09:08:29.332Z,8.40
2018-08-20T09:11:55.654Z,7.97
2018-08-20T09:15:21.077Z,8.13
2018-08-20T09:18:45.879Z,8.30
2018-08-20T09:22:10.622Z,7.70
2018-08-20T09:25:35.819Z,7.60
2018-08-20T09:29:00.484Z,7.27
2018-08-20T09:32:26.081Z,8.23
2018-08-20T09:35:50.774Z,8.00
2018-08-20T09:39:16.544Z,8.20
2018-08-20T09:42:42.858Z,8.10
2018-08-20T09:46:07.575Z,7.70
2018-08-20T09:49:32.270Z,8.87
2018-08-20T09:52:56.887Z,8.10
2018-08-20T09:56:22.202Z,7.80
2018-08-20T09:59:48.792Z,8.40
2018-08-20T10:03:13.489Z,8.37
2018-08-20T10:06:38.316Z,7.17
2018-08-20T10:10:02.974Z,8.63
2018-08-20T10:13:27.740Z,7.43
2018-08-20T10:16:53.142Z,7.67
2018-08-20T10:20:18.792Z,7.80
2018-08-20T10:23:43.450Z,7.70
2018-08-20T10:27:08.089Z,7.80
2018-08-20T10:30:32.811Z,7.83
2018-08-20T10:33:58.565Z,8.77
2018-08-20T10:37:26.919Z,8.30
2018-08-20T10:40:51.666Z,8.13
2018-08-20T10:44:19.422Z,8.90
2018-08-20T10:47:45.895Z,7.73
2018-08-20T10:51:10.586Z,7.50
2018-08-20T10:54:35.242Z,7.77
2018-08-20T10:57:59.957Z,7.90
2018-08-20T11:01:25.889Z,7.90
2018-08-20T11:04:55.730Z,8.23
2018-08-20T11:08:20.477Z,7.20
2018-08-20T11:11:45.202Z,7.80
2018-08-20T11:15:11.327Z,6.93
2018-08-20T11:18:37.037Z,7.70
2018-08-20T11:22:03.063Z,7.47
2018-08-20T11:25:27.916Z,7.30
2018-08-20T11:28:52.645Z,7.37
2018-08-20T11:32:17.308Z,7.63
2018-08-20T11:35:42.179Z,7.13
2018-08-20T11:39:08.082Z,7.07
2018-08-20T11:42:33.468Z,7.13
2018-08-20T11:45:58.291Z,7.70
2018-08-20T11:49:24.626Z,7.20
2018-08-20T11:52:49.347Z,7.03
2018-08-20T11:56:15.535Z,7.20
2018-08-20T11:59:41.205Z,7.30
2018-08-20T12:03:06.496Z,7.83
2018-08-20T12:06:32.369Z,6.80
2018-08-20T12:09:57.005Z,7.13
2018-08-20T12:13:21.701Z,7.17
2018-08-20T12:16:47.237Z,8.00
2018-08-20T12:20:11.988Z,6.87
2018-08-20T12:23:36.693Z,6.70
2018-08-20T12:27:01.521Z,6.60
2018-08-20T12:30:26.271Z,6.87
2018-08-20T12:33:51.059Z,6.90
2018-08-20T12:37:15.701Z,7.00
2018-08-20T12:40:40.383Z,7.10
2018-08-20T12:44:05.981Z,6.73
2018-08-20T12:47:31.259Z,6.23
2018-08-20T12:50:56.557Z,7.40
2018-08-20T12:54:21.181Z,6.80
2018-08-20T12:57:46.598Z,6.47
2018-08-20T13:01:11.304Z,6.83
2018-08-20T13:04:35.890Z,6.60
2018-08-20T13:08:00.679Z,7.30
2018-08-20T13:11:25.424Z,7.00
2018-08-20T13:14:50.067Z,6.67
2018-08-20T13:18:14.761Z,6.73
2018-08-20T13:21:39.447Z,6.87
2018-08-20T13:25:04.177Z,6.80
2018-08-20T13:28:28.850Z,6.60
2018-08-20T13:31:53.624Z,6.90
2018-08-20T13:35:18.338Z,7.03
2018-08-20T13:38:43.977Z,6.63
2018-08-20T13:42:10.285Z,5.93
2018-08-20T13:45:35.828Z,6.50
2018-08-20T13:49:00.539Z,6.63
2018-08-20T13:52:25.228Z,6.97
2018-08-20T13:55:50.455Z,7.00
2018-08-20T13:59:15.164Z,6.93
2018-08-20T14:02:40.002Z,5.87
2018-08-20T14:06:05.861Z,6.43
2018-08-20T14:09:30.613Z,6.60
2018-08-20T14:12:55.381Z,6.03
2018-08-20T14:16:20.729Z,6.37
2018-08-20T14:19:46.191Z,7.00
2018-08-20T14:23:11.073Z,6.20
2018-08-20T14:26:35.745Z,6.37
2018-08-20T14:30:01.469Z,6.30
2018-08-20T14:33:26.120Z,6.63
2018-08-20T14:36:52.340Z,6.40
2018-08-20T14:40:19.008Z,6.30
2018-08-20T14:43:44.295Z,6.70
2018-08-20T14:47:09.025Z,6.90
2018-08-20T14:50:33.754Z,6.17
2018-08-20T14:53:59.181Z,6.33
2018-08-20T14:57:23.881Z,6.47
2018-08-20T15:00:48.658Z,6.83
2018-08-20T15:04:14.075Z,6.37
2018-08-20T15:07:39.711Z,6.70
2018-08-20T15:11:04.385Z,7.10
2018-08-20T15:14:29.091Z,6.00
2018-08-20T15:17:53.712Z,5.80
2018-08-20T15:21:19.044Z,5.80
2018-08-20T15:24:44.747Z,6.37
2018-08-20T15:28:09.468Z,5.60
2018-08-20T15:31:34.766Z,6.33
2018-08-20T15:35:02.298Z,6.10
2018-08-20T15:38:27.040Z,5.80
2018-08-20T15:41:51.810Z,5.53
2018-08-20T15:45:16.515Z,5.45
2018-08-20T15:48:42.178Z,5.55
2018-08-20T15:52:07.082Z,5.55
2018-08-20T15:55:31.768Z,5.60
2018-08-20T15:58:56.551Z,5.67
2018-08-20T16:02:21.212Z,5.80
2018-08-20T16:05:45.917Z,5.67
2018-08-20T16:09:11.780Z,5.70
2018-08-20T16:12:36.657Z,5.45
2018-08-20T16:16:01.456Z,5.45
2018-08-20T16:19:26.830Z,5.47
2018-08-20T16:22:51.523Z,5.30
2018-08-20T16:26:17.245Z,5.17
2018-08-20T16:29:43.657Z,6.00
2018-08-20T16:33:08.999Z,5.17
2018-08-20T16:36:35.855Z,5.60
2018-08-20T16:40:02.698Z,4.95
2018-08-20T16:43:27.525Z,5.60
2018-08-20T16:46:52.410Z,5.58
2018-08-20T16:50:17.210Z,5.97
2018-08-20T16:53:42.043Z,6.10
2018-08-20T16:57:07.155Z,5.25
2018-08-20T17:00:32.840Z,5.33
2018-08-20T17:03:58.251Z,5.75
2018-08-20T17:07:24.068Z,5.72
2018-08-20T17:10:49.024Z,5.80
2018-08-20T17:14:13.816Z,6.08
2018-08-20T17:17:41.027Z,5.90
2018-08-20T17:21:08.867Z,5.55
2018-08-20T17:24:38.547Z,5.28
2018-08-20T17:28:04.187Z,5.55
2018-08-20T17:31:28.931Z,6.00
2018-08-20T17:34:54.848Z,6.42
2018-08-20T17:38:19.564Z,5.95
2018-08-20T17:41:45.276Z,7.92
2018-08-20T17:45:10.917Z,6.30
2018-08-20T17:48:35.707Z,6.55
2018-08-20T17:52:00.970Z,6.28
2018-08-20T17:55:26.931Z,5.85
2018-08-20T17:59:01.326Z,6.00
2018-08-20T18:02:27.538Z,6.50
2018-08-20T18:05:55.940Z,6.33
2018-08-20T18:09:22.575Z,6.92
2018-08-20T18:12:48.082Z,6.70
2018-08-20T18:16:15.942Z,7.00
2018-08-20T18:19:40.781Z,6.90
2018-08-20T18:23:06.105Z,6.50
2018-08-20T18:26:35.865Z,6.90
2018-08-20T18:30:00.871Z,7.13
2018-08-20T18:33:28.197Z,7.00
2018-08-20T18:36:53.191Z,6.53
2018-08-20T18:40:19.323Z,6.53
2018-08-20T18:43:44.800Z,6.80
2018-08-20T18:47:11.447Z,6.97
2018-08-20T18:50:36.540Z,6.80
2018-08-20T18:54:01.311Z,6.67
2018-08-20T18:57:34.680Z,7.13
2018-08-20T19:00:59.836Z,7.40
2018-08-20T19:04:25.111Z,7.00
2018-08-20T19:07:49.902Z,6.53
2018-08-20T19:11:14.672Z,7.93
2018-08-20T19:14:39.374Z,6.70
2018-08-20T19:18:04.325Z,6.83
2018-08-20T19:21:30.683Z,7.27
2018-08-20T19:24:57.094Z,6.67
2018-08-20T19:28:24.621Z,7.17
2018-08-20T19:31:49.481Z,7.60
2018-08-20T19:35:15.045Z,7.50
2018-08-20T19:38:41.184Z,6.97
2018-08-20T19:42:06.500Z,7.10
2018-08-20T19:45:35.312Z,5.67
2018-08-20T19:49:05.692Z,6.30
2018-08-20T19:52:31.891Z,6.07
2018-08-20T19:55:56.568Z,6.00
2018-08-20T19:59:30.820Z,6.83
2018-08-20T20:02:55.527Z,6.60
2018-08-20T20:06:20.894Z,6.23
2018-08-20T20:09:45.592Z,6.00
2018-08-20T20:13:11.707Z,6.20
2018-08-20T20:16:41.620Z,6.90
2018-08-20T20:20:07.236Z,5.97
2018-08-20T20:23:31.966Z,6.30
2018-08-20T20:26:56.761Z,5.97
2018-08-20T20:30:22.398Z,6.77
2018-08-20T20:33:47.081Z,6.47
2018-08-20T20:37:11.728Z,6.53
2018-08-20T20:40:36.418Z,6.23
2018-08-20T20:44:01.683Z,6.87
2018-08-20T20:47:27.592Z,6.37
2018-08-20T20:50:53.115Z,6.90
2018-08-20T20:54:18.062Z,7.40
2018-08-20T20:57:42.702Z,7.40
2018-08-20T21:01:08.888Z,6.47
2018-08-20T21:04:36.526Z,7.23
2018-08-20T21:08:01.270Z,6.93
2018-08-20T21:11:25.950Z,7.07
2018-08-20T21:14:50.665Z,7.33
2018-08-20T21:18:15.941Z,6.37
2018-08-20T21:21:41.249Z,6.90
2018-08-20T21:25:07.905Z,6.60
2018-08-20T21:28:39.392Z,6.80
2018-08-20T21:32:04.753Z,6.90
2018-08-20T21:35:29.432Z,6.70
2018-08-20T21:38:56.662Z,7.00
2018-08-20T21:42:31.082Z,6.47
2018-08-20T21:45:57.551Z,6.83
2018-08-20T21:49:22.908Z,6.93
2018-08-20T21:52:49.024Z,6.53
2018-08-20T21:56:13.928Z,6.77
2018-08-20T21:59:38.634Z,6.20
2018-08-20T22:03:03.394Z,6.67
2018-08-20T22:06:28.153Z,6.87
2018-08-20T22:09:53.118Z,7.00
2018-08-20T22:13:18.421Z,6.13
2018-08-20T22:16:43.173Z,6.83
2018-08-20T22:20:08.578Z,6.40
2018-08-20T22:23:39.182Z,6.67
2018-08-20T22:26:58.650Z,6.93
2018-08-20T22:30:23.443Z,6.77
2018-08-20T22:33:58.717Z,7.03
2018-08-20T22:37:23.337Z,6.70
2018-08-20T22:40:49.793Z,6.50
2018-08-20T22:44:14.451Z,6.93
2018-08-20T22:47:39.255Z,5.80
2018-08-20T22:51:14.207Z,6.30
2018-08-20T22:54:38.869Z,6.07
2018-08-20T22:58:18.617Z,6.17
2018-08-20T23:01:43.324Z,6.03
2018-08-20T23:05:12.712Z,6.20
2018-08-20T23:08:39.339Z,6.40
2018-08-20T23:12:05.084Z,6.63
2018-08-20T23:15:29.733Z,6.77
2018-08-20T23:18:55.511Z,6.27
2018-08-20T23:22:20.377Z,6.00
2018-08-20T23:25:47.325Z,6.10
2018-08-20T23:29:12.295Z,6.07
2018-08-20T23:32:37.055Z,6.27
2018-08-20T23:36:01.790Z,6.50
2018-08-20T23:39:26.455Z,6.27
2018-08-20T23:42:51.188Z,6.10
2018-08-20T23:46:31.296Z,6.67
2018-08-20T23:49:56.480Z,6.07
2018-08-20T23:53:22.819Z,6.10
2018-08-20T23:56:48.515Z,6.43
