createdAt,value
2022-09-10T00:00:11.069Z,86.00
2022-09-10T00:03:04.650Z,85.82
2022-09-10T00:05:43.340Z,85.50
2022-09-10T00:08:19.180Z,85.91
2022-09-10T00:10:52.917Z,86.41
2022-09-10T00:13:25.877Z,87.46
2022-09-10T00:15:59.047Z,87.41
2022-09-10T00:18:31.173Z,87.02
2022-09-10T00:21:03.618Z,87.94
2022-09-10T00:23:38.617Z,87.34
2022-09-10T00:26:19.358Z,87.83
2022-09-10T00:29:02.418Z,87.26
2022-09-10T00:31:35.965Z,87.42
2022-09-10T00:34:09.349Z,88.24
2022-09-10T00:36:44.377Z,88.42
2022-09-10T00:39:21.636Z,88.62
2022-09-10T00:41:53.357Z,88.84
2022-09-10T00:44:55.181Z,89.74
2022-09-10T00:47:32.317Z,89.67
2022-09-10T00:50:09.845Z,88.95
2022-09-10T00:52:43.256Z,89.39
2022-09-10T00:55:19.777Z,88.16
2022-09-10T00:57:55.998Z,87.68
2022-09-10T01:00:28.197Z,88.71
2022-09-10T06:21:09.850Z,86.15
2022-09-10T06:23:42.330Z,85.47
2022-09-10T06:26:15.587Z,85.15
2022-09-10T06:28:50.659Z,85.72
2022-09-10T06:31:23.711Z,84.65
2022-09-10T06:33:55.870Z,83.35
2022-09-10T06:36:30.830Z,83.25
2022-09-10T06:39:03.770Z,83.92
2022-09-10T06:41:35.490Z,82.24
2022-09-10T06:44:07.769Z,82.25
2022-09-10T06:49:32.297Z,80.09
2022-09-10T06:52:07.151Z,76.99
2022-09-10T06:54:39.879Z,73.53
2022-09-10T06:57:11.731Z,69.05
2022-09-10T06:59:59.159Z,67.74
2022-09-10T07:02:43.929Z,64.75
2022-09-10T07:05:19.198Z,63.16
2022-09-10T07:07:55.371Z,62.85
2022-09-10T07:10:27.908Z,60.60
2022-09-10T07:13:01.532Z,59.53
2022-09-10T07:15:34.219Z,59.20
2022-09-10T07:18:06.651Z,59.66
2022-09-10T07:20:39.130Z,61.86
2022-09-10T07:23:14.602Z,62.03
2022-09-10T07:25:47.742Z,61.46
2022-09-10T07:28:22.216Z,60.22
2022-09-10T07:30:55.816Z,61.16
2022-09-10T07:33:29.164Z,61.73
2022-09-10T07:36:03.914Z,62.14
2022-09-10T07:38:41.256Z,61.34
2022-09-10T07:41:16.576Z,61.55
2022-09-10T07:43:49.628Z,60.57
2022-09-10T07:46:25.914Z,60.20
2022-09-10T07:48:59.910Z,61.41
2022-09-10T07:51:33.957Z,60.26
2022-09-10T07:54:09.144Z,61.44
2022-09-10T07:56:42.390Z,61.55
2022-09-10T07:59:15.553Z,62.06
2022-09-10T08:01:49.115Z,62.17
2022-09-10T08:04:21.569Z,61.83
2022-09-10T08:07:05.190Z,63.62
2022-09-10T08:09:40.291Z,65.03
2022-09-10T08:12:22.525Z,65.88
2022-09-10T08:14:55.298Z,65.21
2022-09-10T08:17:28.041Z,61.99
2022-09-10T08:20:00.912Z,62.66
2022-09-10T08:22:34.800Z,62.56
2022-09-10T08:25:12.589Z,60.82
2022-09-10T08:27:45.375Z,61.27
2022-09-10T08:30:18.027Z,59.44
2022-09-10T08:32:50.710Z,59.38
2022-09-10T08:35:22.928Z,53.55
2022-09-10T08:37:55.506Z,54.71
2022-09-10T08:40:30.460Z,50.59
2022-09-10T08:43:04.307Z,52.02
2022-09-10T08:45:38.232Z,48.51
2022-09-10T08:48:18.867Z,45.31
2022-09-10T08:50:54.992Z,49.11
2022-09-10T08:53:35.403Z,47.95
2022-09-10T08:56:17.981Z,46.25
2022-09-10T08:58:58.081Z,46.54
2022-09-10T09:01:35.652Z,43.20
2022-09-10T09:04:13.333Z,43.90
2022-09-10T09:06:51.686Z,44.70
2022-09-10T09:09:25.149Z,44.86
2022-09-10T09:12:09.488Z,45.03
2022-09-10T09:14:58.771Z,38.95
2022-09-10T09:17:41.570Z,39.98
2022-09-10T09:20:19.288Z,41.08
2022-09-10T09:22:56.782Z,40.26
2022-09-10T09:25:35.190Z,37.49
2022-09-10T09:28:27.857Z,40.74
2022-09-10T09:31:07.495Z,39.29
2022-09-10T09:33:44.141Z,40.58
2022-09-10T09:36:21.807Z,40.29
2022-09-10T09:38:55.918Z,38.70
2022-09-10T09:41:34.163Z,42.99
2022-09-10T09:44:20.525Z,42.88
2022-09-10T09:46:52.955Z,41.54
2022-09-10T09:49:26.612Z,39.04
2022-09-10T09:51:59.377Z,40.91
2022-09-10T09:55:12.463Z,41.08
2022-09-10T09:57:28.052Z,39.47
2022-09-10T10:00:36.762Z,42.28
2022-09-10T10:03:19.638Z,43.22
2022-09-10T10:05:52.278Z,41.71
2022-09-10T10:08:34.350Z,42.05
2022-09-10T10:11:06.533Z,41.40
2022-09-10T10:13:43.210Z,41.00
2022-09-10T10:16:24.711Z,39.56
2022-09-10T10:18:56.512Z,39.92
2022-09-10T10:21:34.273Z,40.93
2022-09-10T10:24:06.720Z,42.90
2022-09-10T10:26:39.950Z,44.47
2022-09-10T10:29:22.831Z,46.20
2022-09-10T10:31:57.791Z,45.03
2022-09-10T10:34:53.172Z,47.08
2022-09-10T10:37:35.992Z,49.69
2022-09-10T10:40:30.577Z,51.40
2022-09-10T10:43:10.775Z,50.63
2022-09-10T10:45:51.786Z,49.07
2022-09-10T10:48:38.129Z,47.50
2022-09-10T10:51:18.892Z,47.41
2022-09-10T10:54:06.662Z,48.56
2022-09-10T10:56:43.750Z,49.30
2022-09-10T10:59:32.872Z,50.05
2022-09-10T11:02:16.062Z,46.68
2022-09-10T11:04:53.773Z,45.46
2022-09-10T11:07:33.092Z,45.22
2022-09-10T11:10:13.829Z,44.31
2022-09-10T11:12:51.829Z,43.47
2022-09-10T11:15:35.372Z,43.51
2022-09-10T11:18:16.750Z,41.92
2022-09-10T11:21:03.431Z,42.63
2022-09-10T11:23:42.570Z,46.25
2022-09-10T11:26:19.202Z,49.68
2022-09-10T11:29:00.130Z,48.68
2022-09-10T11:31:37.330Z,46.05
2022-09-10T11:34:18.410Z,46.13
2022-09-10T11:36:59.331Z,48.37
2022-09-10T11:39:37.084Z,47.76
2022-09-10T11:42:16.684Z,46.51
2022-09-10T11:44:59.921Z,48.26
2022-09-10T11:47:38.722Z,47.39
2022-09-10T11:50:34.552Z,49.50
2022-09-10T11:53:10.063Z,47.22
2022-09-10T11:56:09.962Z,46.04
2022-09-10T11:58:53.401Z,48.59
2022-09-10T12:01:44.347Z,48.49
2022-09-10T12:04:42.764Z,51.03
2022-09-10T12:07:28.889Z,51.20
2022-09-10T12:10:15.087Z,51.20
2022-09-10T12:12:50.128Z,52.38
2022-09-10T12:15:24.028Z,51.95
2022-09-10T12:18:02.131Z,52.58
2022-09-10T12:20:37.028Z,52.91
2022-09-10T12:23:10.076Z,51.60
2022-09-10T12:25:45.209Z,53.23
2022-09-10T12:28:46.907Z,52.66
2022-09-10T12:31:20.275Z,50.61
2022-09-10T12:34:17.692Z,51.78
2022-09-10T12:37:24.028Z,51.80
2022-09-10T12:40:25.848Z,51.53
2022-09-10T12:43:38.026Z,51.86
2022-09-10T12:46:23.043Z,52.11
2022-09-10T12:49:09.632Z,51.58
2022-09-10T12:51:57.509Z,52.41
2022-09-10T12:54:56.934Z,52.44
2022-09-10T12:57:40.572Z,53.81
2022-09-10T13:00:22.773Z,53.48
2022-09-10T13:02:58.454Z,51.78
2022-09-10T13:05:33.958Z,49.24
2022-09-10T13:08:14.974Z,49.13
2022-09-10T13:10:50.174Z,49.37
2022-09-10T13:13:37.913Z,50.58
2022-09-10T13:16:18.659Z,49.04
2022-09-10T13:18:56.378Z,48.10
2022-09-10T13:21:56.464Z,50.56
2022-09-10T13:25:03.798Z,51.02
2022-09-10T13:27:43.842Z,53.72
2022-09-10T13:30:21.336Z,52.48
2022-09-10T13:32:59.157Z,53.89
2022-09-10T13:36:03.756Z,53.90
2022-09-10T13:39:12.536Z,54.07
2022-09-10T13:42:08.377Z,53.43
2022-09-10T13:45:02.221Z,53.51
2022-09-10T13:47:40.819Z,53.91
2022-09-10T13:50:20.935Z,53.57
2022-09-10T13:52:58.034Z,52.08
2022-09-10T13:55:32.777Z,51.99
2022-09-10T13:58:15.176Z,52.38
2022-09-10T14:00:56.235Z,52.42
2022-09-10T14:03:32.788Z,51.57
2022-09-10T14:06:10.115Z,52.38
2022-09-10T14:08:45.217Z,53.52
2022-09-10T14:11:22.497Z,53.93
2022-09-10T14:13:58.117Z,55.48
2022-09-10T14:16:33.294Z,55.73
2022-09-10T14:19:07.837Z,55.63
2022-09-10T14:21:42.355Z,55.79
2022-09-10T14:24:31.695Z,54.96
2022-09-10T14:27:20.275Z,56.48
2022-09-10T14:29:53.675Z,57.21
2022-09-10T14:32:34.755Z,56.70
2022-09-10T14:35:36.215Z,56.44
2022-09-10T14:38:32.134Z,56.34
2022-09-10T14:41:08.800Z,56.63
2022-09-10T14:43:42.775Z,56.64
2022-09-10T14:46:37.576Z,55.55
2022-09-10T14:49:13.656Z,57.60
2022-09-10T14:51:45.759Z,55.20
2022-09-10T14:54:20.015Z,54.17
2022-09-10T14:56:54.635Z,55.25
2022-09-10T14:59:33.335Z,55.08
2022-09-10T15:02:12.016Z,54.33
2022-09-10T15:04:44.108Z,54.66
2022-09-10T15:07:23.848Z,53.33
2022-09-10T15:09:57.977Z,54.05
2022-09-10T15:12:32.527Z,52.21
2022-09-10T15:15:21.669Z,52.34
2022-09-10T15:17:54.489Z,52.15
2022-09-10T15:20:28.092Z,54.41
2022-09-10T15:23:00.094Z,53.01
2022-09-10T15:26:04.493Z,54.51
2022-09-10T15:29:16.289Z,54.31
2022-09-10T15:32:13.155Z,54.45
2022-09-10T15:36:01.557Z,54.44
2022-09-10T15:38:38.458Z,57.28
2022-09-10T15:41:48.018Z,56.09
2022-09-10T15:45:15.852Z,57.75
2022-09-10T15:48:15.970Z,56.47
2022-09-10T15:51:06.097Z,57.84
2022-09-10T15:54:11.947Z,56.49
2022-09-10T15:56:56.673Z,57.70
2022-09-10T15:59:33.430Z,58.03
2022-09-10T16:02:24.984Z,58.80
2022-09-10T16:05:24.172Z,59.35
2022-09-10T16:07:55.468Z,59.29
2022-09-10T16:10:30.051Z,60.37
2022-09-10T16:13:03.242Z,60.37
2022-09-10T16:15:38.296Z,61.65
2022-09-10T16:18:13.991Z,62.78
2022-09-10T16:20:48.014Z,61.48
2022-09-10T16:23:19.452Z,60.06
2022-09-10T16:25:55.495Z,60.18
2022-09-10T16:28:26.804Z,61.13
2022-09-10T16:30:59.327Z,60.12
2022-09-10T16:33:34.377Z,61.25
2022-09-10T16:36:11.135Z,60.86
2022-09-10T16:38:43.285Z,60.19
2022-09-10T16:41:17.835Z,59.56
2022-09-10T16:43:50.988Z,59.23
2022-09-10T16:46:23.636Z,60.53
2022-09-10T16:48:59.480Z,60.20
2022-09-10T16:51:33.977Z,59.66
2022-09-10T16:54:07.890Z,60.30
2022-09-10T16:56:41.065Z,59.83
2022-09-10T16:59:15.861Z,59.75
2022-09-10T17:01:50.399Z,60.21
2022-09-10T17:04:29.168Z,60.32
2022-09-10T17:07:04.982Z,60.73
2022-09-10T17:09:36.983Z,59.78
2022-09-10T17:12:10.901Z,59.82
2022-09-10T17:14:43.002Z,59.24
2022-09-10T17:17:36.188Z,59.91
2022-09-10T17:20:16.522Z,60.14
2022-09-10T17:22:51.883Z,60.36
2022-09-10T17:25:23.824Z,60.64
2022-09-10T17:27:56.102Z,60.88
2022-09-10T17:30:27.880Z,61.17
2022-09-10T17:32:59.982Z,61.38
2022-09-10T17:35:32.565Z,61.64
2022-09-10T17:38:08.582Z,62.42
2022-09-10T17:40:40.302Z,62.57
2022-09-10T17:43:14.061Z,62.88
2022-09-10T17:45:45.629Z,63.46
2022-09-10T17:48:18.501Z,63.59
2022-09-10T17:50:50.701Z,63.47
2022-09-10T17:53:25.561Z,63.79
2022-09-10T17:55:57.121Z,63.16
2022-09-10T17:58:28.992Z,63.81
2022-09-10T18:01:02.602Z,64.75
2022-09-10T18:03:34.778Z,63.58
2022-09-10T18:06:07.220Z,64.38
2022-09-10T18:08:42.951Z,64.72
2022-09-10T18:11:16.555Z,65.78
2022-09-10T18:13:51.270Z,65.21
2022-09-10T18:16:24.503Z,65.31
2022-09-10T18:18:58.381Z,65.85
2022-09-10T18:21:31.401Z,65.83
2022-09-10T18:24:07.754Z,66.16
2022-09-10T18:26:40.253Z,66.56
2022-09-10T18:29:15.040Z,66.53
2022-09-10T18:31:48.176Z,66.99
2022-09-10T18:34:23.588Z,67.08
2022-09-10T18:36:57.698Z,67.14
2022-09-10T18:39:33.889Z,67.59
2022-09-10T18:42:06.344Z,68.30
2022-09-10T18:44:39.843Z,68.62
2022-09-10T18:47:34.044Z,68.89
2022-09-10T18:50:03.311Z,69.39
2022-09-10T18:52:35.898Z,69.67
2022-09-10T18:55:10.922Z,70.28
2022-09-10T18:57:41.979Z,71.29
2022-09-10T19:00:16.824Z,72.29
2022-09-10T19:02:47.895Z,72.19
2022-09-10T19:05:19.541Z,71.53
2022-09-10T19:07:51.880Z,72.11
2022-09-10T19:10:25.481Z,72.21
2022-09-10T19:12:56.216Z,72.30
2022-09-10T19:15:28.061Z,72.73
2022-09-10T19:18:00.596Z,72.13
2022-09-10T19:20:34.441Z,71.76
2022-09-10T19:23:05.241Z,72.06
2022-09-10T19:25:38.988Z,72.28
2022-09-10T19:28:10.094Z,72.61
2022-09-10T19:30:41.726Z,72.78
2022-09-10T19:33:12.757Z,73.19
2022-09-10T19:35:44.460Z,73.05
2022-09-10T19:38:36.574Z,73.40
2022-09-10T19:41:13.218Z,73.83
2022-09-10T19:43:45.150Z,74.21
2022-09-10T19:46:17.874Z,75.01
2022-09-10T19:48:50.304Z,75.26
2022-09-10T19:51:22.949Z,75.38
2022-09-10T19:53:55.300Z,75.78
2022-09-10T19:56:34.019Z,76.35
2022-09-10T19:59:08.773Z,76.53
2022-09-10T20:01:42.721Z,76.50
2022-09-10T20:04:15.234Z,77.10
2022-09-10T20:06:47.839Z,77.98
2022-09-10T20:09:19.146Z,78.46
2022-09-10T20:11:53.443Z,78.08
2022-09-10T20:14:27.620Z,78.69
2022-09-10T20:16:59.418Z,78.92
2022-09-10T20:19:30.819Z,79.53
2022-09-10T20:22:02.835Z,79.69
2022-09-10T20:24:34.896Z,80.17
2022-09-10T20:27:09.895Z,79.91
2022-09-10T20:29:41.821Z,80.03
2022-09-10T20:32:14.413Z,80.89
2022-09-10T20:34:46.556Z,80.83
2022-09-10T20:37:19.065Z,81.36
2022-09-10T20:39:51.465Z,81.44
2022-09-10T20:42:28.175Z,82.28
2022-09-10T20:44:59.954Z,82.32
2022-09-10T20:47:34.516Z,83.41
2022-09-10T20:50:06.783Z,83.54
2022-09-10T20:52:39.317Z,84.16
2022-09-10T20:55:12.496Z,84.60
2022-09-10T20:57:47.074Z,85.24
2022-09-10T21:00:19.039Z,85.03
2022-09-10T21:02:52.364Z,85.37
2022-09-10T21:05:23.789Z,86.40
2022-09-10T21:07:56.238Z,86.04
2022-09-10T21:10:28.220Z,86.75
2022-09-10T21:13:03.839Z,87.42
2022-09-10T21:15:35.708Z,87.43
2022-09-10T21:18:09.541Z,87.88
2022-09-10T21:20:41.300Z,88.08
2022-09-10T21:23:13.601Z,88.09
2022-09-10T21:25:54.382Z,88.61
2022-09-10T21:28:30.408Z,88.66
2022-09-10T21:31:06.108Z,88.52
2022-09-10T21:33:39.158Z,89.21
2022-09-10T21:36:14.740Z,89.23
2022-09-10T21:38:50.500Z,89.38
2022-09-10T21:41:27.426Z,89.58
2022-09-10T21:44:03.270Z,89.52
2022-09-10T21:46:36.378Z,89.89
2022-09-10T21:49:08.102Z,90.25
2022-09-10T21:51:39.483Z,90.28
2022-09-10T21:54:19.707Z,90.22
2022-09-10T21:56:59.145Z,90.73
2022-09-10T21:59:34.498Z,91.12
2022-09-10T22:02:08.673Z,91.23
2022-09-10T22:04:54.136Z,91.24
2022-09-10T22:07:25.954Z,91.31
2022-09-10T22:09:57.476Z,91.50
2022-09-10T22:12:30.180Z,91.85
2022-09-10T22:15:04.325Z,92.42
2022-09-10T22:17:38.339Z,92.51
2022-09-10T22:20:12.540Z,93.13
2022-09-10T22:22:44.517Z,92.96
2022-09-10T22:25:16.434Z,93.23
2022-09-10T22:27:52.112Z,93.42
2022-09-10T22:30:27.944Z,93.64
2022-09-10T22:32:59.783Z,93.82
2022-09-10T22:35:31.309Z,94.24
2022-09-10T22:38:03.444Z,94.21
2022-09-10T22:40:36.516Z,94.49
2022-09-10T22:43:07.392Z,94.69
2022-09-10T22:45:41.367Z,94.75
2022-09-10T22:48:13.150Z,94.85
2022-09-10T22:50:44.765Z,95.08
2022-09-10T22:53:16.727Z,95.31
2022-09-10T22:55:48.467Z,95.27
2022-09-10T22:58:20.505Z,96.28
2022-09-10T23:00:54.970Z,95.83
2022-09-10T23:03:26.903Z,95.91
2022-09-10T23:06:08.662Z,96.18
2022-09-10T23:08:41.145Z,96.73
2022-09-10T23:11:15.578Z,97.33
2022-09-10T23:13:48.925Z,99.38
2022-09-10T23:16:27.826Z,99.88
2022-09-10T23:19:04.108Z,99.37
2022-09-10T23:21:37.754Z,98.33
2022-09-10T23:24:14.529Z,98.16
2022-09-10T23:26:47.457Z,98.05
2022-09-10T23:29:23.330Z,97.63
2022-09-10T23:31:58.387Z,97.77
2022-09-10T23:34:29.999Z,98.17
2022-09-10T23:37:02.237Z,98.06
2022-09-10T23:39:33.433Z,97.71
2022-09-10T23:42:07.002Z,97.92
2022-09-10T23:44:38.368Z,98.39
2022-09-10T23:47:13.028Z,98.68
2022-09-10T23:49:45.358Z,99.18
2022-09-10T23:52:17.902Z,100.00
2022-09-10T23:54:49.867Z,100.00
2022-09-10T23:57:23.432Z,100.00
2022-09-10T23:59:56.893Z,100.00
