createdAt,value
2023-04-15T00:01:10.235Z,14.14
2023-04-15T00:03:37.117Z,14.16
2023-04-15T00:06:04.162Z,14.09
2023-04-15T00:08:31.159Z,13.92
2023-04-15T00:11:02.941Z,13.73
2023-04-15T00:13:29.892Z,13.81
2023-04-15T00:15:56.624Z,13.69
2023-04-15T00:18:24.775Z,13.98
2023-04-15T00:20:52.698Z,13.92
2023-04-15T00:23:19.615Z,13.86
2023-04-15T00:25:47.037Z,13.97
2023-04-15T00:28:14.018Z,13.81
2023-04-15T00:30:40.775Z,13.60
2023-04-15T00:33:08.036Z,13.57
2023-04-15T00:35:34.822Z,13.65
2023-04-15T00:38:01.502Z,13.66
2023-04-15T00:40:28.146Z,13.62
2023-04-15T00:42:55.191Z,13.56
2023-04-15T00:45:22.016Z,13.50
2023-04-15T00:47:48.760Z,13.65
2023-04-15T00:50:15.452Z,13.44
2023-04-15T00:52:42.137Z,13.38
2023-04-15T00:55:11.390Z,13.39
2023-04-15T00:57:39.672Z,13.62
2023-04-15T01:00:08.170Z,13.56
2023-04-15T01:02:36.558Z,13.47
2023-04-15T01:05:04.476Z,13.46
2023-04-15T01:07:32.043Z,13.47
2023-04-15T01:09:59.061Z,13.62
2023-04-15T01:12:27.361Z,13.47
2023-04-15T01:14:55.472Z,13.46
2023-04-15T01:17:22.286Z,13.39
2023-04-15T01:19:49.011Z,13.43
2023-04-15T01:22:16.286Z,13.27
2023-04-15T01:24:52.352Z,13.30
2023-04-15T01:27:19.539Z,13.31
2023-04-15T01:29:46.449Z,13.24
2023-04-15T01:32:13.082Z,13.43
2023-04-15T01:34:39.737Z,13.15
2023-04-15T01:37:06.443Z,13.03
2023-04-15T01:39:33.718Z,13.05
2023-04-15T01:42:00.403Z,12.91
2023-04-15T01:44:27.751Z,12.87
2023-04-15T01:46:54.599Z,12.83
2023-04-15T01:49:21.252Z,12.90
2023-04-15T01:51:48.148Z,12.99
2023-04-15T01:54:14.866Z,13.14
2023-04-15T01:56:41.505Z,13.20
2023-04-15T01:59:08.727Z,13.05
2023-04-15T02:01:35.424Z,12.68
2023-04-15T02:04:02.182Z,12.63
2023-04-15T02:06:28.939Z,12.51
2023-04-15T02:08:56.009Z,12.41
2023-04-15T02:11:23.248Z,12.50
2023-04-15T02:13:49.935Z,12.43
2023-04-15T02:16:20.100Z,12.35
2023-04-15T02:18:47.554Z,12.21
2023-04-15T02:21:15.056Z,12.09
2023-04-15T02:23:41.743Z,12.32
2023-04-15T02:26:08.426Z,12.35
2023-04-15T02:28:35.195Z,12.29
2023-04-15T02:31:09.695Z,12.14
2023-04-15T02:33:37.881Z,12.35
2023-04-15T02:36:04.961Z,12.16
2023-04-15T02:38:32.142Z,12.14
2023-04-15T02:40:58.845Z,12.11
2023-04-15T02:43:25.589Z,12.00
2023-04-15T02:45:52.416Z,12.10
2023-04-15T02:48:20.368Z,12.18
2023-04-15T02:50:47.986Z,12.08
2023-04-15T02:53:18.807Z,11.98
2023-04-15T02:55:46.231Z,11.99
2023-04-15T02:58:12.904Z,11.97
2023-04-15T03:00:39.952Z,11.90
2023-04-15T03:03:06.976Z,11.88
2023-04-15T03:05:33.846Z,12.00
2023-04-15T03:08:01.407Z,12.05
2023-04-15T03:10:28.537Z,12.26
2023-04-15T03:12:55.709Z,12.20
2023-04-15T03:15:22.531Z,12.07
2023-04-15T03:17:49.766Z,12.01
2023-04-15T03:20:17.142Z,11.84
2023-04-15T03:22:43.932Z,11.94
2023-04-15T03:25:10.767Z,11.94
2023-04-15T03:27:38.563Z,12.01
2023-04-15T03:30:06.829Z,12.03
2023-04-15T03:32:33.757Z,12.06
2023-04-15T03:35:00.402Z,12.06
2023-04-15T03:37:27.562Z,11.96
2023-04-15T03:39:54.200Z,11.94
2023-04-15T03:42:21.019Z,11.92
2023-04-15T03:44:47.750Z,11.90
2023-04-15T03:47:14.397Z,11.90
2023-04-15T03:49:41.496Z,11.95
2023-04-15T03:52:08.172Z,11.90
2023-04-15T03:54:34.834Z,11.81
2023-04-15T03:57:01.794Z,11.78
2023-04-15T03:59:28.464Z,11.77
2023-04-15T04:01:55.142Z,11.64
2023-04-15T04:04:21.939Z,11.63
2023-04-15T04:06:48.727Z,11.71
2023-04-15T04:09:15.562Z,11.67
2023-04-15T04:11:42.427Z,11.72
2023-04-15T04:14:09.133Z,11.67
2023-04-15T04:16:35.938Z,11.64
2023-04-15T04:19:02.878Z,11.72
2023-04-15T04:21:29.998Z,11.75
2023-04-15T04:23:56.906Z,11.68
2023-04-15T04:26:23.559Z,11.63
2023-04-15T04:28:50.184Z,11.64
2023-04-15T04:31:17.157Z,11.72
2023-04-15T04:33:43.865Z,11.69
2023-04-15T04:36:10.584Z,11.62
2023-04-15T04:38:37.255Z,11.66
2023-04-15T04:41:03.904Z,11.77
2023-04-15T04:43:30.784Z,11.73
2023-04-15T04:45:57.525Z,11.68
2023-04-15T04:48:24.199Z,11.76
2023-04-15T04:50:51.003Z,11.81
2023-04-15T04:53:18.334Z,11.73
2023-04-15T04:55:45.033Z,11.66
2023-04-15T04:58:11.766Z,11.68
2023-04-15T05:00:38.545Z,11.72
2023-04-15T05:03:05.373Z,11.70
2023-04-15T05:05:32.203Z,11.70
2023-04-15T05:07:58.965Z,11.78
2023-04-15T05:10:25.665Z,11.67
2023-04-15T05:12:52.808Z,11.67
2023-04-15T05:15:19.549Z,11.84
2023-04-15T05:17:46.207Z,11.90
2023-04-15T05:20:13.879Z,11.99
2023-04-15T05:22:40.495Z,11.98
2023-04-15T05:25:07.629Z,11.97
2023-04-15T05:27:34.867Z,11.88
2023-04-15T05:30:02.012Z,11.87
2023-04-15T05:32:28.759Z,11.78
2023-04-15T05:34:55.738Z,11.72
2023-04-15T05:37:22.490Z,11.76
2023-04-15T05:39:49.273Z,11.67
2023-04-15T05:42:16.096Z,11.68
2023-04-15T05:44:43.225Z,11.64
2023-04-15T05:47:11.020Z,11.67
2023-04-15T05:49:37.772Z,11.75
2023-04-15T05:52:04.617Z,11.67
2023-04-15T05:54:31.727Z,11.66
2023-04-15T05:56:58.576Z,11.60
2023-04-15T05:59:25.260Z,11.83
2023-04-15T06:01:52.387Z,11.90
2023-04-15T06:04:19.264Z,11.96
2023-04-15T06:06:46.276Z,11.93
2023-04-15T06:09:12.936Z,12.03
2023-04-15T06:11:41.404Z,12.08
2023-04-15T06:14:08.382Z,12.28
2023-04-15T06:16:36.698Z,12.35
2023-04-15T06:19:03.887Z,12.50
2023-04-15T06:21:31.552Z,12.55
2023-04-15T06:24:01.591Z,12.40
2023-04-15T06:26:28.587Z,12.36
2023-04-15T06:28:55.735Z,12.28
2023-04-15T06:31:22.529Z,12.51
2023-04-15T06:33:49.506Z,12.52
2023-04-15T06:36:16.443Z,12.60
2023-04-15T06:38:43.131Z,12.67
2023-04-15T06:41:09.930Z,12.76
2023-04-15T06:43:36.671Z,12.78
2023-04-15T06:46:03.412Z,12.96
2023-04-15T06:48:30.221Z,12.94
2023-04-15T06:50:58.362Z,12.99
2023-04-15T06:53:28.060Z,13.12
2023-04-15T06:55:54.823Z,13.28
2023-04-15T06:58:21.912Z,13.38
2023-04-15T07:00:49.319Z,13.19
2023-04-15T07:03:16.077Z,13.01
2023-04-15T07:05:43.566Z,12.77
2023-04-15T07:08:10.364Z,12.98
2023-04-15T07:10:37.240Z,13.08
2023-04-15T07:13:04.471Z,13.20
2023-04-15T07:15:31.103Z,13.17
2023-04-15T07:17:57.825Z,13.19
2023-04-15T07:20:24.536Z,13.35
2023-04-15T07:22:51.187Z,13.36
2023-04-15T07:25:17.917Z,13.14
2023-04-15T07:27:44.962Z,13.15
2023-04-15T07:30:12.728Z,13.01
2023-04-15T07:32:39.565Z,13.07
2023-04-15T07:35:06.458Z,13.14
2023-04-15T07:37:33.710Z,12.96
2023-04-15T07:40:00.386Z,12.91
2023-04-15T07:42:27.214Z,12.97
2023-04-15T07:44:53.907Z,12.97
2023-04-15T07:47:20.657Z,13.10
2023-04-15T07:49:47.440Z,13.02
2023-04-15T07:52:14.097Z,13.12
2023-04-15T07:54:40.734Z,13.74
2023-04-15T07:57:07.990Z,13.69
2023-04-15T07:59:34.704Z,13.67
2023-04-15T08:02:01.552Z,13.65
2023-04-15T08:04:28.700Z,13.52
2023-04-15T08:06:55.551Z,13.59
2023-04-15T08:09:22.343Z,13.70
2023-04-15T08:11:50.147Z,13.69
2023-04-15T08:14:17.015Z,14.04
2023-04-15T08:16:44.035Z,14.19
2023-04-15T08:19:10.664Z,14.32
2023-04-15T08:21:37.343Z,14.79
2023-04-15T08:24:04.260Z,15.42
2023-04-15T08:26:30.874Z,15.58
2023-04-15T08:28:57.611Z,16.34
2023-04-15T08:31:24.372Z,16.83
2023-04-15T08:33:52.607Z,16.59
2023-04-15T08:36:20.134Z,16.90
2023-04-15T08:38:46.833Z,16.87
2023-04-15T08:41:27.475Z,17.10
2023-04-15T08:43:58.342Z,16.69
2023-04-15T08:46:25.594Z,16.69
2023-04-15T08:48:56.526Z,16.93
2023-04-15T08:51:25.066Z,16.74
2023-04-15T08:53:52.738Z,17.34
2023-04-15T08:56:20.360Z,17.73
2023-04-15T08:58:47.818Z,17.30
2023-04-15T09:01:14.932Z,16.83
2023-04-15T09:03:42.531Z,17.28
2023-04-15T09:06:09.488Z,17.02
2023-04-15T09:08:36.174Z,17.21
2023-04-15T09:11:03.447Z,18.21
2023-04-15T09:13:30.609Z,18.53
2023-04-15T09:16:00.183Z,18.96
2023-04-15T09:18:31.626Z,18.20
2023-04-15T09:21:11.227Z,19.31
2023-04-15T09:23:39.806Z,19.41
2023-04-15T09:26:07.360Z,19.57
2023-04-15T09:28:41.854Z,19.67
2023-04-15T09:31:08.643Z,18.92
2023-04-15T09:33:35.326Z,18.86
2023-04-15T09:36:05.802Z,18.19
2023-04-15T09:38:32.979Z,18.99
2023-04-15T09:40:59.938Z,18.55
2023-04-15T09:43:40.043Z,19.09
2023-04-15T09:46:06.921Z,20.29
2023-04-15T09:48:33.741Z,20.78
2023-04-15T09:51:01.993Z,21.10
2023-04-15T09:53:31.648Z,20.01
2023-04-15T09:56:03.288Z,19.29
2023-04-15T09:58:35.768Z,19.28
2023-04-15T10:01:05.429Z,19.29
2023-04-15T10:03:35.649Z,19.60
2023-04-15T10:06:03.845Z,20.21
2023-04-15T10:08:33.054Z,21.34
2023-04-15T10:11:02.022Z,21.76
2023-04-15T10:13:33.474Z,21.00
2023-04-15T10:16:15.363Z,21.10
2023-04-15T10:18:46.466Z,20.32
2023-04-15T10:21:18.840Z,20.92
2023-04-15T10:23:46.327Z,20.42
2023-04-15T10:26:15.005Z,20.84
2023-04-15T10:28:42.174Z,20.40
2023-04-15T10:31:12.204Z,20.01
2023-04-15T10:33:39.953Z,20.27
2023-04-15T10:36:07.967Z,20.57
2023-04-15T10:38:39.886Z,20.99
2023-04-15T10:41:12.801Z,21.70
2023-04-15T10:43:39.658Z,22.33
2023-04-15T10:46:06.907Z,22.90
2023-04-15T10:48:33.697Z,22.51
2023-04-15T10:51:03.994Z,22.03
2023-04-15T10:53:31.964Z,22.83
2023-04-15T10:55:58.873Z,22.26
2023-04-15T10:58:26.187Z,22.51
2023-04-15T11:00:54.043Z,21.65
2023-04-15T11:03:48.085Z,22.70
2023-04-15T11:06:14.983Z,22.84
2023-04-15T11:08:59.488Z,21.73
2023-04-15T11:12:05.669Z,21.28
2023-04-15T11:14:34.654Z,22.57
2023-04-15T11:17:01.598Z,23.50
2023-04-15T11:19:36.285Z,23.27
2023-04-15T11:22:12.609Z,23.18
2023-04-15T11:24:50.666Z,23.42
2023-04-15T11:27:24.122Z,23.28
2023-04-15T11:29:50.800Z,22.81
2023-04-15T11:32:17.654Z,22.93
2023-04-15T11:34:46.730Z,23.37
2023-04-15T11:37:13.887Z,23.30
2023-04-15T11:39:43.592Z,22.12
2023-04-15T11:42:19.273Z,22.86
2023-04-15T11:44:46.044Z,22.44
2023-04-15T11:47:25.157Z,22.32
2023-04-15T11:49:51.907Z,21.88
2023-04-15T11:52:19.125Z,22.63
2023-04-15T11:54:45.761Z,22.78
2023-04-15T11:57:12.513Z,22.73
2023-04-15T11:59:45.864Z,22.53
2023-04-15T12:02:14.382Z,21.56
2023-04-15T12:04:41.588Z,22.61
2023-04-15T12:07:08.844Z,22.66
2023-04-15T12:09:38.266Z,22.45
2023-04-15T12:12:04.993Z,23.00
2023-04-15T12:14:32.989Z,23.11
2023-04-15T12:17:05.071Z,23.23
2023-04-15T12:19:40.462Z,22.97
2023-04-15T12:22:15.644Z,23.30
2023-04-15T12:24:44.423Z,23.11
2023-04-15T12:27:12.481Z,23.51
2023-04-15T12:29:40.913Z,22.32
2023-04-15T12:32:10.890Z,23.23
2023-04-15T12:34:41.822Z,23.69
2023-04-15T12:37:12.263Z,22.63
2023-04-15T12:39:41.344Z,22.80
2023-04-15T12:42:09.087Z,23.26
2023-04-15T12:44:36.755Z,24.19
2023-04-15T12:47:04.422Z,23.77
2023-04-15T12:49:32.801Z,23.64
2023-04-15T12:52:01.350Z,23.03
2023-04-15T12:54:29.394Z,23.24
2023-04-15T12:56:56.716Z,23.56
2023-04-15T12:59:26.407Z,23.03
2023-04-15T13:01:54.224Z,23.96
2023-04-15T13:04:21.990Z,23.64
2023-04-15T13:06:48.933Z,23.95
2023-04-15T13:09:15.915Z,23.98
2023-04-15T13:11:43.110Z,24.42
2023-04-15T13:14:11.769Z,25.52
2023-04-15T13:16:39.054Z,25.41
2023-04-15T13:19:05.757Z,25.51
2023-04-15T13:21:35.759Z,24.11
2023-04-15T13:24:03.407Z,25.04
2023-04-15T13:26:31.338Z,25.36
2023-04-15T13:28:58.040Z,26.53
2023-04-15T13:31:24.722Z,25.75
2023-04-15T13:33:51.358Z,27.44
2023-04-15T13:36:18.099Z,27.25
2023-04-15T13:38:44.760Z,27.95
2023-04-15T13:41:11.380Z,27.04
2023-04-15T13:43:38.069Z,26.89
2023-04-15T13:46:04.960Z,27.72
2023-04-15T13:48:31.674Z,26.68
2023-04-15T13:50:58.365Z,26.54
2023-04-15T13:53:28.205Z,24.55
2023-04-15T13:56:06.816Z,24.52
2023-04-15T13:58:33.584Z,23.94
2023-04-15T14:01:00.636Z,22.74
2023-04-15T14:03:28.313Z,21.60
2023-04-15T14:05:56.409Z,21.32
2023-04-15T14:08:24.821Z,20.86
2023-04-15T14:10:51.495Z,20.81
2023-04-15T14:13:19.775Z,20.67
2023-04-15T14:15:47.735Z,20.79
2023-04-15T14:18:14.407Z,21.49
2023-04-15T14:20:41.177Z,22.54
2023-04-15T14:23:08.130Z,23.02
2023-04-15T14:25:34.846Z,22.85
2023-04-15T14:28:03.611Z,22.45
2023-04-15T14:30:30.374Z,22.06
2023-04-15T14:32:57.075Z,21.34
2023-04-15T14:35:26.661Z,20.90
2023-04-15T14:37:54.330Z,20.63
2023-04-15T14:40:21.235Z,20.61
2023-04-15T14:42:48.121Z,20.30
2023-04-15T14:45:14.952Z,20.30
2023-04-15T14:47:41.731Z,20.18
2023-04-15T14:53:03.196Z,20.19
2023-04-15T14:55:29.949Z,20.06
2023-04-15T14:57:56.631Z,20.12
2023-04-15T15:00:23.276Z,19.91
2023-04-15T15:02:50.060Z,19.67
2023-04-15T15:05:16.848Z,19.61
2023-04-15T15:07:43.721Z,19.57
2023-04-15T15:10:10.666Z,19.23
2023-04-15T15:12:37.364Z,19.64
2023-04-15T15:15:15.586Z,19.69
2023-04-15T15:17:51.939Z,19.38
2023-04-15T15:20:19.432Z,19.49
2023-04-15T15:22:46.318Z,19.20
2023-04-15T15:25:12.984Z,19.38
2023-04-15T15:27:39.813Z,19.25
2023-04-15T15:30:07.016Z,19.17
2023-04-15T15:32:33.803Z,19.12
2023-04-15T15:35:00.548Z,19.16
2023-04-15T15:37:27.186Z,18.93
2023-04-15T15:39:53.882Z,18.86
2023-04-15T15:42:20.571Z,18.98
2023-04-15T15:44:49.297Z,18.76
2023-04-15T15:47:16.986Z,18.74
2023-04-15T15:49:43.794Z,18.78
2023-04-15T15:52:11.280Z,18.69
2023-04-15T15:54:37.965Z,18.57
2023-04-15T15:57:04.699Z,18.56
2023-04-15T15:59:33.174Z,18.55
2023-04-15T16:02:02.631Z,18.37
2023-04-15T16:04:29.858Z,18.27
2023-04-15T16:06:56.671Z,18.23
2023-04-15T16:09:23.366Z,18.20
2023-04-15T16:11:50.040Z,18.11
2023-04-15T16:14:16.790Z,18.11
2023-04-15T16:16:43.533Z,18.10
2023-04-15T16:19:10.187Z,17.95
2023-04-15T16:21:36.814Z,17.91
2023-04-15T16:24:03.549Z,17.85
2023-04-15T16:26:30.204Z,17.84
2023-04-15T16:28:56.843Z,17.60
2023-04-15T16:31:23.639Z,17.64
2023-04-15T16:33:50.368Z,17.57
2023-04-15T16:36:17.024Z,17.46
2023-04-15T16:38:45.439Z,17.40
2023-04-15T16:41:12.056Z,17.42
2023-04-15T16:43:38.646Z,17.37
2023-04-15T16:46:05.392Z,17.20
2023-04-15T16:48:32.097Z,17.19
2023-04-15T16:50:58.769Z,17.13
2023-04-15T16:53:25.516Z,16.92
2023-04-15T16:55:52.215Z,16.77
2023-04-15T16:58:18.851Z,16.60
2023-04-15T17:00:45.628Z,16.59
2023-04-15T17:03:12.519Z,16.52
2023-04-15T17:05:39.527Z,16.53
2023-04-15T17:08:06.202Z,16.30
2023-04-15T17:10:32.878Z,16.25
2023-04-15T17:12:59.780Z,16.27
2023-04-15T17:15:27.306Z,16.21
2023-04-15T17:17:54.376Z,16.14
2023-04-15T17:20:21.168Z,16.04
2023-04-15T17:22:48.838Z,15.98
2023-04-15T17:25:15.756Z,15.82
2023-04-15T17:27:42.420Z,15.75
2023-04-15T17:30:09.907Z,15.85
2023-04-15T17:32:37.359Z,15.77
2023-04-15T17:35:06.578Z,15.72
2023-04-15T17:37:34.191Z,15.78
2023-04-15T17:40:00.979Z,15.73
2023-04-15T17:42:27.655Z,15.67
2023-04-15T17:44:54.317Z,15.72
2023-04-15T17:47:21.110Z,15.67
2023-04-15T17:49:47.830Z,15.58
2023-04-15T17:52:14.574Z,15.65
2023-04-15T17:54:41.266Z,15.42
2023-04-15T17:57:07.952Z,15.33
2023-04-15T17:59:34.668Z,15.36
2023-04-15T18:02:01.443Z,15.29
2023-04-15T18:04:28.602Z,15.13
2023-04-15T18:06:55.353Z,15.23
2023-04-15T18:09:22.244Z,15.28
2023-04-15T18:11:49.201Z,15.09
2023-04-15T18:14:27.090Z,15.19
2023-04-15T18:17:00.108Z,15.13
2023-04-15T18:19:26.947Z,15.04
2023-04-15T18:21:53.591Z,15.02
2023-04-15T18:24:21.016Z,14.98
2023-04-15T18:26:49.204Z,14.94
2023-04-15T18:29:16.517Z,14.88
2023-04-15T18:31:43.454Z,15.00
2023-04-15T18:34:10.480Z,14.88
2023-04-15T18:36:37.220Z,14.91
2023-04-15T18:39:04.576Z,14.85
2023-04-15T18:41:31.488Z,14.78
2023-04-15T18:43:58.143Z,14.65
2023-04-15T18:46:24.933Z,14.72
2023-04-15T18:48:51.602Z,14.58
2023-04-15T18:51:18.264Z,14.55
2023-04-15T18:53:44.943Z,14.55
2023-04-15T18:56:11.641Z,14.60
2023-04-15T18:59:25.303Z,14.62
2023-04-15T19:01:31.039Z,14.60
2023-04-15T19:03:57.961Z,14.44
2023-04-15T19:06:24.799Z,14.58
2023-04-15T19:08:52.085Z,14.45
2023-04-15T19:11:18.759Z,14.27
2023-04-15T19:13:45.406Z,13.98
2023-04-15T19:16:12.210Z,14.29
2023-04-15T19:18:38.893Z,14.18
2023-04-15T19:21:06.002Z,14.28
2023-04-15T19:23:32.778Z,14.34
2023-04-15T19:25:59.496Z,14.26
2023-04-15T19:28:28.313Z,14.24
2023-04-15T19:30:55.181Z,14.13
2023-04-15T19:33:22.027Z,14.10
2023-04-15T19:35:50.193Z,14.24
2023-04-15T19:38:17.120Z,14.09
2023-04-15T19:40:43.896Z,14.20
2023-04-15T19:43:10.505Z,14.32
2023-04-15T19:45:37.337Z,14.29
2023-04-15T19:48:06.132Z,14.26
2023-04-15T19:50:33.035Z,14.36
2023-04-15T19:52:59.802Z,14.30
2023-04-15T19:55:26.537Z,14.36
2023-04-15T19:57:53.233Z,14.44
2023-04-15T20:00:20.134Z,14.20
2023-04-15T20:02:46.962Z,14.30
2023-04-15T20:05:13.998Z,14.25
2023-04-15T20:07:42.771Z,14.25
2023-04-15T20:10:12.812Z,14.34
2023-04-15T20:12:50.079Z,14.25
2023-04-15T20:15:20.165Z,14.27
2023-04-15T20:17:46.908Z,14.45
2023-04-15T20:20:13.661Z,14.47
2023-04-15T20:22:40.338Z,14.40
2023-04-15T20:25:07.677Z,14.47
2023-04-15T20:27:34.377Z,14.64
2023-04-15T20:30:01.279Z,14.60
2023-04-15T20:32:28.478Z,14.55
2023-04-15T20:34:55.327Z,14.72
2023-04-15T20:37:22.486Z,14.75
2023-04-15T20:39:49.275Z,14.78
2023-04-15T20:42:16.073Z,14.98
2023-04-15T20:44:42.871Z,15.00
2023-04-15T20:47:09.666Z,14.92
2023-04-15T20:49:37.884Z,15.11
2023-04-15T20:52:06.561Z,15.07
2023-04-15T20:54:33.301Z,15.16
2023-04-15T20:57:01.425Z,15.13
2023-04-15T20:59:28.295Z,15.02
2023-04-15T21:01:57.029Z,14.78
2023-04-15T21:04:24.577Z,14.67
2023-04-15T21:06:52.395Z,14.30
2023-04-15T21:09:19.199Z,13.80
2023-04-15T21:12:00.327Z,13.34
2023-04-15T21:14:28.171Z,13.12
2023-04-15T21:16:54.932Z,12.84
2023-04-15T21:19:21.579Z,12.85
2023-04-15T21:21:48.289Z,12.81
2023-04-15T21:24:15.036Z,13.06
2023-04-15T21:26:41.653Z,12.97
2023-04-15T21:29:11.115Z,12.87
2023-04-15T21:31:38.525Z,12.81
2023-04-15T21:34:05.438Z,13.03
2023-04-15T21:36:32.707Z,13.09
2023-04-15T21:39:00.026Z,13.11
2023-04-15T21:41:27.213Z,13.04
2023-04-15T21:43:53.998Z,13.23
2023-04-15T21:46:24.413Z,13.32
2023-04-15T21:48:55.529Z,13.25
2023-04-15T21:51:22.536Z,13.32
2023-04-15T21:53:49.302Z,13.38
2023-04-15T21:56:16.055Z,13.34
2023-04-15T21:58:43.156Z,13.37
2023-04-15T22:01:09.860Z,13.34
2023-04-15T22:03:36.801Z,13.43
2023-04-15T22:06:04.144Z,13.30
2023-04-15T22:08:36.056Z,13.36
2023-04-15T22:11:20.670Z,13.27
2023-04-15T22:13:47.318Z,13.11
2023-04-15T22:16:14.077Z,13.18
2023-04-15T22:18:40.720Z,13.11
2023-04-15T22:21:07.970Z,13.03
2023-04-15T22:23:34.605Z,13.15
2023-04-15T22:26:01.469Z,13.03
2023-04-15T22:28:28.106Z,12.92
2023-04-15T22:30:54.814Z,13.05
2023-04-15T22:33:21.683Z,13.22
2023-04-15T22:35:48.305Z,13.33
2023-04-15T22:38:14.962Z,13.46
2023-04-15T22:40:41.787Z,13.62
2023-04-15T22:43:08.687Z,13.66
2023-04-15T22:45:35.396Z,13.66
2023-04-15T22:48:02.708Z,13.63
2023-04-15T22:50:29.364Z,13.63
2023-04-15T22:52:56.063Z,13.69
2023-04-15T22:55:22.983Z,13.68
2023-04-15T22:57:49.663Z,13.77
2023-04-15T23:00:16.408Z,13.84
2023-04-15T23:02:43.224Z,13.95
2023-04-15T23:05:12.449Z,13.98
2023-04-15T23:07:40.402Z,14.03
2023-04-15T23:10:08.148Z,13.88
2023-04-15T23:12:34.940Z,13.96
2023-04-15T23:15:01.699Z,14.08
2023-04-15T23:17:28.408Z,14.18
2023-04-15T23:19:55.091Z,14.15
2023-04-15T23:22:21.754Z,14.23
2023-04-15T23:24:48.476Z,14.31
2023-04-15T23:27:15.174Z,14.14
2023-04-15T23:29:42.117Z,14.19
2023-04-15T23:32:08.750Z,14.24
2023-04-15T23:34:35.454Z,14.17
2023-04-15T23:37:02.179Z,14.11
2023-04-15T23:39:30.423Z,13.97
2023-04-15T23:41:57.239Z,14.13
2023-04-15T23:44:23.896Z,14.30
2023-04-15T23:46:51.463Z,14.25
2023-04-15T23:49:20.247Z,14.27
2023-04-15T23:51:47.285Z,14.40
2023-04-15T23:54:15.486Z,14.42
2023-04-15T23:56:42.160Z,14.53
2023-04-15T23:59:09.125Z,14.50
