createdAt,value
2018-09-03T00:00:40.748Z,0.00
2018-09-03T00:01:40.434Z,0.00
2018-09-03T00:02:40.472Z,0.00
2018-09-03T00:04:02.015Z,0.00
2018-09-03T00:04:40.397Z,0.00
2018-09-03T00:05:40.385Z,0.00
2018-09-03T00:06:40.374Z,0.00
2018-09-03T00:07:40.658Z,0.00
2018-09-03T00:08:40.345Z,0.00
2018-09-03T00:09:40.384Z,0.00
2018-09-03T00:10:40.321Z,0.00
2018-09-03T00:11:40.309Z,0.00
2018-09-03T00:12:40.296Z,0.00
2018-09-03T00:13:40.584Z,0.00
2018-09-03T00:14:40.272Z,0.00
2018-09-03T00:15:40.307Z,0.00
2018-09-03T00:16:40.296Z,0.00
2018-09-03T00:17:40.282Z,0.00
2018-09-03T00:18:40.221Z,0.00
2018-09-03T00:19:40.507Z,0.00
2018-09-03T00:20:40.193Z,0.00
2018-09-03T00:21:40.180Z,0.00
2018-09-03T00:22:40.224Z,0.00
2018-09-03T00:23:40.156Z,0.00
2018-09-03T00:24:40.142Z,0.00
2018-09-03T00:25:40.431Z,0.00
2018-09-03T00:26:40.166Z,0.00
2018-09-03T00:28:18.167Z,0.00
2018-09-03T00:28:40.091Z,0.00
2018-09-03T00:29:40.078Z,0.00
2018-09-03T00:30:40.067Z,0.00
2018-09-03T00:31:40.352Z,0.00
2018-09-03T00:32:40.041Z,0.00
2018-09-03T00:33:40.077Z,0.00
2018-09-03T00:34:40.065Z,0.00
2018-09-03T00:35:39.999Z,0.00
2018-09-03T00:36:39.988Z,0.00
2018-09-03T00:37:39.974Z,0.00
2018-09-03T00:38:39.965Z,0.00
2018-09-03T00:39:39.999Z,0.00
2018-09-03T00:40:39.936Z,0.00
2018-09-03T00:41:39.922Z,0.00
2018-09-03T00:42:39.914Z,0.00
2018-09-03T00:43:40.196Z,0.00
2018-09-03T00:44:39.884Z,0.00
2018-09-03T00:45:39.922Z,0.00
2018-09-03T00:46:39.908Z,0.00
2018-09-03T00:47:39.894Z,0.00
2018-09-03T00:48:39.833Z,0.00
2018-09-03T00:49:40.120Z,0.00
2018-09-03T00:50:39.833Z,0.00
2018-09-03T00:51:39.791Z,0.00
2018-09-03T00:52:39.830Z,0.00
2018-09-03T00:53:39.817Z,0.00
2018-09-03T00:54:39.806Z,0.00
2018-09-03T00:55:39.746Z,0.00
2018-09-03T00:56:40.029Z,0.00
2018-09-03T00:57:39.714Z,0.00
2018-09-03T00:58:39.701Z,0.00
2018-09-03T00:59:39.738Z,0.00
2018-09-03T01:00:39.725Z,0.00
2018-09-03T01:01:39.712Z,0.00
2018-09-03T01:02:39.648Z,0.00
2018-09-03T01:03:39.935Z,0.00
2018-09-03T01:04:39.623Z,0.00
2018-09-03T01:05:39.616Z,0.00
2018-09-03T01:06:39.649Z,0.00
2018-09-03T01:08:39.634Z,0.00
2018-09-03T01:09:39.558Z,0.00
2018-09-03T01:10:39.843Z,0.00
2018-09-03T01:11:39.534Z,0.00
2018-09-03T01:12:39.568Z,0.00
2018-09-03T01:13:39.557Z,0.00
2018-09-03T01:14:39.542Z,0.00
2018-09-03T01:15:39.477Z,0.00
2018-09-03T01:16:39.464Z,0.00
2018-09-03T01:17:39.752Z,0.00
2018-09-03T01:18:39.440Z,0.00
2018-09-03T01:19:39.475Z,0.00
2018-09-03T01:20:39.462Z,0.00
2018-09-03T01:21:39.451Z,0.00
2018-09-03T01:22:39.385Z,0.00
2018-09-03T01:23:39.372Z,0.00
2018-09-03T01:24:39.659Z,0.00
2018-09-03T01:25:39.345Z,0.00
2018-09-03T01:26:39.383Z,0.00
2018-09-03T01:27:39.319Z,0.00
2018-09-03T01:28:39.405Z,0.00
2018-09-03T01:29:39.375Z,0.00
2018-09-03T01:30:39.281Z,0.00
2018-09-03T01:31:39.565Z,0.00
2018-09-03T01:32:39.253Z,0.00
2018-09-03T01:33:39.241Z,0.00
2018-09-03T01:34:39.277Z,0.00
2018-09-03T01:35:39.263Z,0.00
2018-09-03T01:36:39.200Z,0.00
2018-09-03T01:37:39.215Z,0.00
2018-09-03T01:38:39.473Z,0.00
2018-09-03T01:39:39.159Z,0.00
2018-09-03T01:40:39.147Z,0.00
2018-09-03T01:41:39.184Z,0.00
2018-09-03T01:42:39.174Z,0.00
2018-09-03T01:43:39.106Z,0.00
2018-09-03T01:44:52.078Z,0.00
2018-09-03T01:45:39.082Z,0.00
2018-09-03T01:46:39.066Z,0.00
2018-09-03T01:47:39.053Z,0.00
2018-09-03T01:48:39.092Z,0.00
2018-09-03T01:49:39.077Z,0.00
2018-09-03T01:50:39.314Z,0.00
2018-09-03T01:51:38.999Z,0.00
2018-09-03T01:52:38.987Z,0.00
2018-09-03T01:53:38.974Z,0.00
2018-09-03T01:54:39.010Z,0.00
2018-09-03T01:55:38.998Z,0.00
2018-09-03T01:56:39.236Z,0.00
2018-09-03T01:57:38.919Z,0.00
2018-09-03T01:58:38.905Z,0.00
2018-09-03T01:59:38.893Z,0.00
2018-09-03T02:00:38.879Z,0.00
2018-09-03T02:01:38.918Z,0.00
2018-09-03T02:03:00.811Z,0.00
2018-09-03T02:03:38.845Z,0.00
2018-09-03T02:04:38.825Z,0.00
2018-09-03T02:05:38.816Z,0.00
2018-09-03T02:06:38.800Z,0.00
2018-09-03T02:07:38.785Z,0.00
2018-09-03T02:08:39.075Z,0.00
2018-09-03T02:09:38.859Z,0.00
2018-09-03T02:10:38.752Z,0.00
2018-09-03T02:11:38.732Z,0.00
2018-09-03T02:12:38.717Z,0.00
2018-09-03T02:13:38.706Z,0.00
2018-09-03T02:14:39.019Z,0.00
2018-09-03T02:15:38.730Z,0.00
2018-09-03T02:16:38.717Z,0.00
2018-09-03T02:17:38.653Z,0.00
2018-09-03T02:18:38.640Z,0.00
2018-09-03T02:19:38.630Z,0.00
2018-09-03T02:20:38.913Z,0.00
2018-09-03T02:21:38.654Z,0.00
2018-09-03T02:22:38.637Z,0.00
2018-09-03T02:23:38.572Z,0.00
2018-09-03T02:24:38.566Z,0.00
2018-09-03T02:25:38.546Z,0.00
2018-09-03T02:26:38.532Z,0.00
2018-09-03T02:27:38.920Z,0.00
2018-09-03T02:28:38.505Z,0.00
2018-09-03T02:29:38.494Z,0.00
2018-09-03T02:30:38.482Z,0.00
2018-09-03T02:31:38.465Z,0.00
2018-09-03T02:32:38.452Z,0.00
2018-09-03T02:33:38.489Z,0.00
2018-09-03T02:34:38.730Z,0.00
2018-09-03T02:35:38.410Z,0.00
2018-09-03T02:36:38.399Z,0.00
2018-09-03T02:37:38.385Z,0.00
2018-09-03T02:38:38.372Z,0.00
2018-09-03T02:40:38.697Z,0.00
2018-09-03T02:41:38.332Z,0.00
2018-09-03T02:42:38.317Z,0.00
2018-09-03T02:43:38.304Z,0.00
2018-09-03T02:44:38.290Z,0.00
2018-09-03T02:45:38.278Z,0.00
2018-09-03T02:46:38.363Z,0.00
2018-09-03T02:47:38.550Z,0.00
2018-09-03T02:48:38.236Z,0.00
2018-09-03T02:49:38.224Z,0.00
2018-09-03T02:50:38.258Z,0.00
2018-09-03T02:51:38.198Z,0.00
2018-09-03T02:52:38.287Z,0.00
2018-09-03T02:53:38.218Z,0.00
2018-09-03T02:54:38.456Z,0.00
2018-09-03T02:55:38.140Z,0.00
2018-09-03T02:56:38.129Z,0.00
2018-09-03T02:57:38.113Z,0.00
2018-09-03T02:58:38.152Z,0.00
2018-09-03T02:59:38.137Z,0.00
2018-09-03T03:00:38.073Z,0.00
2018-09-03T03:01:38.364Z,0.00
2018-09-03T03:02:38.046Z,0.00
2018-09-03T03:03:38.032Z,0.00
2018-09-03T03:04:38.020Z,0.00
2018-09-03T03:05:38.106Z,0.00
2018-09-03T03:06:37.996Z,0.00
2018-09-03T03:07:37.979Z,0.00
2018-09-03T03:08:38.217Z,0.00
2018-09-03T03:09:37.959Z,0.00
2018-09-03T03:10:37.937Z,0.00
2018-09-03T03:11:37.986Z,0.00
2018-09-03T03:12:37.960Z,0.00
2018-09-03T03:13:37.895Z,0.00
2018-09-03T03:14:38.183Z,0.00
2018-09-03T03:15:37.868Z,0.00
2018-09-03T03:16:37.857Z,0.00
2018-09-03T03:17:37.893Z,0.00
2018-09-03T03:18:37.879Z,0.00
2018-09-03T03:19:37.815Z,0.00
2018-09-03T03:20:38.100Z,0.00
2018-09-03T03:21:37.786Z,0.00
2018-09-03T03:22:37.774Z,0.00
2018-09-03T03:23:37.812Z,0.00
2018-09-03T03:24:37.795Z,0.00
2018-09-03T03:25:37.782Z,0.00
2018-09-03T03:26:38.019Z,0.00
2018-09-03T03:27:37.704Z,0.00
2018-09-03T03:28:37.691Z,0.00
2018-09-03T03:29:37.727Z,0.00
2018-09-03T03:30:37.717Z,0.00
2018-09-03T03:31:37.648Z,0.00
2018-09-03T03:32:37.937Z,0.00
2018-09-03T03:33:37.626Z,0.00
2018-09-03T03:34:37.608Z,0.00
2018-09-03T03:35:37.644Z,0.00
2018-09-03T03:36:37.630Z,0.00
2018-09-03T03:37:37.568Z,0.00
2018-09-03T03:38:37.853Z,0.00
2018-09-03T03:39:37.540Z,0.00
2018-09-03T03:40:37.527Z,0.00
2018-09-03T03:41:37.512Z,0.00
2018-09-03T03:42:37.753Z,0.00
2018-09-03T03:43:37.761Z,0.00
2018-09-03T03:44:37.863Z,0.00
2018-09-03T03:45:38.141Z,0.00
2018-09-03T03:46:37.737Z,0.00
2018-09-03T03:47:38.037Z,0.00
2018-09-03T03:48:38.245Z,0.00
2018-09-03T03:49:38.230Z,0.00
2018-09-03T03:50:37.690Z,0.00
2018-09-03T03:51:37.423Z,0.00
2018-09-03T03:52:37.361Z,0.00
2018-09-03T03:53:37.347Z,0.00
2018-09-03T03:54:37.336Z,0.00
2018-09-03T03:55:37.370Z,0.00
2018-09-03T03:56:37.357Z,0.00
2018-09-03T03:57:37.591Z,0.00
2018-09-03T03:58:37.278Z,0.00
2018-09-03T03:59:37.264Z,0.00
2018-09-03T04:00:37.249Z,0.00
2018-09-03T04:01:37.237Z,0.00
2018-09-03T04:02:37.272Z,0.00
2018-09-03T04:03:37.258Z,0.00
2018-09-03T04:04:37.494Z,0.00
2018-09-03T04:05:37.182Z,0.00
2018-09-03T04:06:37.167Z,0.00
2018-09-03T04:07:37.160Z,0.00
2018-09-03T04:08:37.190Z,0.00
2018-09-03T04:09:37.177Z,0.00
2018-09-03T04:10:37.113Z,0.00
2018-09-03T04:11:37.397Z,0.00
2018-09-03T04:12:37.085Z,0.00
2018-09-03T04:13:37.071Z,0.00
2018-09-03T04:14:37.107Z,0.00
2018-09-03T04:15:37.093Z,0.00
2018-09-03T04:16:37.078Z,0.00
2018-09-03T04:17:37.015Z,0.00
2018-09-03T04:18:37.302Z,0.00
2018-09-03T04:19:36.987Z,0.00
2018-09-03T04:20:37.025Z,0.00
2018-09-03T04:21:37.061Z,0.00
2018-09-03T04:22:36.946Z,0.00
2018-09-03T04:23:36.931Z,0.00
2018-09-03T04:24:36.918Z,0.00
2018-09-03T04:25:37.205Z,0.00
2018-09-03T04:26:36.892Z,0.00
2018-09-03T04:27:36.926Z,0.00
2018-09-03T04:28:36.930Z,0.00
2018-09-03T04:29:36.849Z,0.00
2018-09-03T04:30:36.837Z,0.00
2018-09-03T04:31:36.821Z,0.00
2018-09-03T04:32:37.107Z,0.00
2018-09-03T04:33:36.845Z,0.00
2018-09-03T04:34:36.830Z,0.00
2018-09-03T04:35:36.817Z,0.00
2018-09-03T04:36:36.759Z,0.00
2018-09-03T04:37:36.740Z,0.00
2018-09-03T04:38:36.729Z,0.00
2018-09-03T04:39:37.061Z,0.00
2018-09-03T04:40:36.699Z,0.00
2018-09-03T04:41:36.684Z,0.00
2018-09-03T04:42:36.670Z,0.00
2018-09-03T04:43:36.655Z,0.00
2018-09-03T04:44:36.642Z,0.00
2018-09-03T04:45:36.928Z,0.00
2018-09-03T04:46:36.665Z,0.00
2018-09-03T04:47:36.652Z,0.00
2018-09-03T04:48:36.589Z,0.00
2018-09-03T04:49:36.577Z,0.00
2018-09-03T04:50:36.616Z,5.63
2018-09-03T04:51:36.846Z,5.63
2018-09-03T04:52:36.583Z,5.63
2018-09-03T04:53:36.569Z,5.63
2018-09-03T04:54:36.518Z,5.63
2018-09-03T04:55:36.543Z,5.63
2018-09-03T04:56:36.478Z,5.63
2018-09-03T04:57:36.765Z,5.63
2018-09-03T04:58:36.550Z,5.63
2018-09-03T04:59:36.442Z,5.63
2018-09-03T05:00:36.424Z,5.63
2018-09-03T05:01:36.412Z,5.63
2018-09-03T05:02:36.399Z,5.63
2018-09-03T05:03:36.682Z,5.63
2018-09-03T05:04:36.417Z,11.25
2018-09-03T05:05:36.362Z,11.25
2018-09-03T05:06:36.359Z,11.25
2018-09-03T05:07:36.328Z,11.25
2018-09-03T05:08:36.316Z,11.25
2018-09-03T05:09:36.607Z,11.25
2018-09-03T05:10:36.337Z,11.25
2018-09-03T05:11:36.356Z,11.25
2018-09-03T05:12:36.261Z,11.25
2018-09-03T05:13:36.249Z,11.25
2018-09-03T05:14:36.233Z,11.25
2018-09-03T05:15:36.519Z,11.25
2018-09-03T05:16:36.256Z,11.25
2018-09-03T05:17:36.242Z,11.25
2018-09-03T05:18:36.181Z,11.25
2018-09-03T05:19:36.164Z,11.25
2018-09-03T05:20:36.152Z,11.25
2018-09-03T05:21:36.138Z,11.25
2018-09-03T05:22:36.176Z,11.25
2018-09-03T05:23:36.110Z,11.25
2018-09-03T05:24:36.098Z,11.25
2018-09-03T05:25:36.084Z,11.25
2018-09-03T05:26:36.121Z,11.25
2018-09-03T05:27:36.357Z,11.25
2018-09-03T05:28:36.096Z,11.25
2018-09-03T05:29:36.030Z,11.25
2018-09-03T05:30:36.019Z,11.25
2018-09-03T05:31:36.004Z,11.25
2018-09-03T05:32:36.089Z,11.25
2018-09-03T05:33:35.977Z,11.25
2018-09-03T05:34:36.265Z,11.25
2018-09-03T05:35:35.951Z,11.25
2018-09-03T05:36:35.936Z,16.88
2018-09-03T05:37:35.940Z,16.88
2018-09-03T05:38:35.959Z,16.88
2018-09-03T05:39:35.944Z,16.88
2018-09-03T05:40:35.882Z,16.88
2018-09-03T05:41:36.180Z,16.88
2018-09-03T05:42:35.866Z,16.88
2018-09-03T05:43:36.003Z,16.88
2018-09-03T05:44:35.829Z,16.88
2018-09-03T05:45:35.816Z,16.88
2018-09-03T05:46:35.804Z,16.88
2018-09-03T05:47:35.789Z,16.88
2018-09-03T05:48:36.089Z,16.88
2018-09-03T05:49:35.874Z,16.88
2018-09-03T05:50:35.759Z,16.88
2018-09-03T05:51:35.739Z,22.50
2018-09-03T05:52:35.722Z,22.50
2018-09-03T05:53:35.716Z,22.50
2018-09-03T05:54:35.697Z,22.50
2018-09-03T05:55:35.982Z,22.50
2018-09-03T05:56:35.922Z,28.13
2018-09-03T05:57:35.656Z,28.13
2018-09-03T05:58:35.643Z,28.13
2018-09-03T05:59:35.628Z,28.13
2018-09-03T06:00:35.617Z,33.75
2018-09-03T06:01:35.654Z,33.75
2018-09-03T06:02:35.939Z,33.75
2018-09-03T06:03:35.578Z,33.75
2018-09-03T06:04:35.765Z,33.75
2018-09-03T06:05:35.551Z,33.75
2018-09-03T06:06:35.541Z,33.75
2018-09-03T06:07:35.525Z,33.75
2018-09-03T06:08:35.561Z,33.75
2018-09-03T06:09:35.797Z,33.75
2018-09-03T06:10:35.698Z,33.75
2018-09-03T06:11:35.472Z,33.75
2018-09-03T06:12:35.458Z,33.75
2018-09-03T06:13:35.462Z,33.75
2018-09-03T06:14:35.435Z,33.75
2018-09-03T06:15:35.718Z,33.75
2018-09-03T06:16:35.458Z,33.75
2018-09-03T06:17:35.443Z,33.75
2018-09-03T06:18:35.432Z,33.75
2018-09-03T06:19:35.370Z,33.75
2018-09-03T06:20:35.357Z,33.75
2018-09-03T06:21:35.647Z,33.75
2018-09-03T06:22:35.381Z,33.75
2018-09-03T06:23:35.318Z,33.75
2018-09-03T06:24:35.306Z,39.38
2018-09-03T06:25:35.293Z,39.38
2018-09-03T06:29:35.719Z,45.00
2018-09-03T06:30:35.280Z,45.00
2018-09-03T06:31:35.315Z,50.63
2018-09-03T06:32:35.206Z,50.63
2018-09-03T06:33:35.192Z,50.63
2018-09-03T06:34:35.178Z,56.25
2018-09-03T06:35:35.466Z,56.25
2018-09-03T06:36:35.154Z,56.25
2018-09-03T06:37:35.190Z,56.25
2018-09-03T06:38:35.179Z,56.25
2018-09-03T06:39:35.166Z,61.88
2018-09-03T06:40:35.104Z,61.88
2018-09-03T06:41:35.091Z,61.88
2018-09-03T06:42:35.379Z,61.88
2018-09-03T06:43:35.116Z,67.50
2018-09-03T06:44:35.107Z,67.50
2018-09-03T06:45:35.093Z,67.50
2018-09-03T06:46:35.031Z,73.13
2018-09-03T06:47:35.021Z,73.13
2018-09-03T06:48:35.305Z,73.13
2018-09-03T06:49:35.046Z,73.13
2018-09-03T06:50:34.982Z,73.13
2018-09-03T06:51:35.020Z,67.50
2018-09-03T06:52:34.968Z,67.50
2018-09-03T06:53:35.013Z,61.88
2018-09-03T06:54:35.235Z,61.88
2018-09-03T06:55:34.922Z,61.88
2018-09-03T06:56:37.993Z,61.88
2018-09-03T06:57:34.950Z,56.25
2018-09-03T06:58:34.887Z,61.88
2018-09-03T06:59:34.924Z,61.88
2018-09-03T07:00:35.164Z,61.88
2018-09-03T07:01:34.854Z,61.88
2018-09-03T07:02:34.890Z,61.88
2018-09-03T07:03:34.879Z,61.88
2018-09-03T07:04:36.257Z,61.88
2018-09-03T07:05:34.803Z,61.88
2018-09-03T07:06:35.703Z,61.88
2018-09-03T07:07:34.779Z,67.50
2018-09-03T07:08:35.424Z,73.13
2018-09-03T07:09:41.075Z,73.13
2018-09-03T07:10:34.800Z,78.75
2018-09-03T07:11:34.949Z,84.38
2018-09-03T07:12:35.022Z,90.00
2018-09-03T07:13:34.719Z,90.00
2018-09-03T07:14:34.902Z,84.38
2018-09-03T07:15:41.006Z,78.75
2018-09-03T07:16:35.331Z,78.75
2018-09-03T07:17:36.081Z,84.38
2018-09-03T07:19:14.431Z,73.13
2018-09-03T07:19:35.647Z,67.50
2018-09-03T07:22:54.340Z,84.38
2018-09-03T07:23:20.497Z,78.75
2018-09-03T07:24:39.690Z,95.63
2018-09-03T07:25:21.889Z,84.38
2018-09-03T07:27:19.447Z,101.25
2018-09-03T07:27:59.926Z,118.13
2018-09-03T07:28:26.725Z,90.00
2018-09-03T07:29:39.634Z,84.38
2018-09-03T07:30:23.451Z,73.13
2018-09-03T07:31:33.142Z,67.50
2018-09-03T07:34:05.540Z,61.88
2018-09-03T07:35:39.162Z,61.88
2018-09-03T07:36:18.034Z,67.50
2018-09-03T07:37:05.491Z,67.50
2018-09-03T07:38:06.185Z,67.50
2018-09-03T07:39:39.989Z,73.13
2018-09-03T07:40:05.858Z,73.13
2018-09-03T07:41:38.450Z,73.13
2018-09-03T07:42:05.838Z,84.38
2018-09-03T07:43:05.825Z,84.38
2018-09-03T07:44:05.712Z,95.63
2018-09-03T07:45:17.982Z,95.63
2018-09-03T07:46:05.190Z,101.25
2018-09-03T07:47:11.441Z,106.88
2018-09-03T07:48:06.576Z,118.13
2018-09-03T07:49:08.189Z,123.75
2018-09-03T07:50:06.047Z,123.75
2018-09-03T07:51:08.280Z,129.38
2018-09-03T07:52:05.117Z,123.75
2018-09-03T07:53:05.104Z,135.00
2018-09-03T07:54:05.100Z,174.38
2018-09-03T07:55:05.147Z,185.63
2018-09-03T07:56:06.787Z,180.00
2018-09-03T07:57:30.787Z,208.13
2018-09-03T07:58:08.093Z,208.13
2018-09-03T07:59:30.715Z,208.13
2018-09-03T08:00:05.230Z,208.13
2018-09-03T08:01:05.713Z,213.75
2018-09-03T08:02:08.341Z,202.50
2018-09-03T08:03:05.247Z,208.13
2018-09-03T08:04:11.305Z,196.88
2018-09-03T08:05:05.585Z,180.00
2018-09-03T08:06:06.381Z,191.25
2018-09-03T08:07:11.270Z,180.00
2018-09-03T08:08:05.249Z,180.00
2018-09-03T08:09:04.936Z,174.38
2018-09-03T08:10:05.584Z,185.63
2018-09-03T08:11:24.171Z,157.50
2018-09-03T08:12:05.157Z,163.13
2018-09-03T08:13:05.098Z,191.25
2018-09-03T08:14:05.390Z,191.25
2018-09-03T08:15:05.488Z,185.63
2018-09-03T08:16:30.540Z,168.75
2018-09-03T08:17:07.939Z,174.38
2018-09-03T08:18:06.311Z,174.38
2018-09-03T08:19:04.843Z,174.38
2018-09-03T08:20:05.140Z,168.75
2018-09-03T08:21:06.232Z,168.75
2018-09-03T08:22:05.010Z,163.13
2018-09-03T08:23:17.535Z,168.75
2018-09-03T08:24:05.445Z,168.75
2018-09-03T08:25:04.830Z,174.38
2018-09-03T08:26:38.278Z,174.38
2018-09-03T08:27:11.032Z,174.38
2018-09-03T08:28:07.784Z,180.00
2018-09-03T08:29:38.204Z,174.38
2018-09-03T08:30:04.822Z,185.63
2018-09-03T08:31:04.924Z,185.63
2018-09-03T08:32:08.046Z,191.25
2018-09-03T08:33:04.703Z,196.88
2018-09-03T08:34:57.109Z,196.88
2018-09-03T08:35:04.736Z,219.38
2018-09-03T08:36:05.386Z,219.38
2018-09-03T08:37:05.272Z,213.75
2018-09-03T08:38:07.993Z,213.75
2018-09-03T08:39:04.648Z,208.13
2018-09-03T08:40:04.676Z,208.13
2018-09-03T08:41:23.839Z,208.13
2018-09-03T08:42:06.091Z,208.13
2018-09-03T08:43:04.815Z,208.13
2018-09-03T08:44:04.904Z,208.13
2018-09-03T08:45:04.597Z,213.75
2018-09-03T08:46:05.195Z,168.75
2018-09-03T08:47:04.779Z,151.88
2018-09-03T08:48:04.821Z,180.00
2018-09-03T08:49:04.609Z,208.13
2018-09-03T08:50:05.054Z,157.50
2018-09-03T08:51:05.151Z,151.88
2018-09-03T08:52:04.540Z,151.88
2018-09-03T08:53:04.731Z,151.88
2018-09-03T08:54:04.719Z,151.88
2018-09-03T08:55:04.558Z,157.50
2018-09-03T08:56:06.214Z,236.25
2018-09-03T08:57:39.164Z,241.88
2018-09-03T08:58:04.482Z,225.00
2018-09-03T08:59:05.888Z,275.63
2018-09-03T09:00:10.731Z,225.00
2018-09-03T09:01:05.870Z,236.25
2018-09-03T09:02:17.484Z,225.00
2018-09-03T09:03:04.694Z,213.75
2018-09-03T09:04:30.106Z,270.00
2018-09-03T09:05:40.705Z,309.38
2018-09-03T09:06:04.412Z,309.38
2018-09-03T09:07:04.403Z,315.00
2018-09-03T09:08:04.694Z,303.75
2018-09-03T09:09:04.444Z,298.13
2018-09-03T09:10:04.582Z,292.50
2018-09-03T09:11:10.638Z,286.88
2018-09-03T09:12:04.614Z,281.25
2018-09-03T09:13:43.930Z,275.63
2018-09-03T09:14:04.647Z,275.63
2018-09-03T09:15:04.545Z,275.63
2018-09-03T09:16:04.332Z,275.63
2018-09-03T09:17:07.406Z,275.63
2018-09-03T09:18:04.313Z,275.63
2018-09-03T09:19:04.913Z,275.63
2018-09-03T09:20:04.800Z,286.88
2018-09-03T09:21:07.325Z,298.13
2018-09-03T09:22:04.486Z,298.13
2018-09-03T09:23:38.144Z,309.38
2018-09-03T09:24:38.085Z,315.00
2018-09-03T09:25:10.607Z,309.38
2018-09-03T09:26:30.230Z,315.00
2018-09-03T09:27:29.920Z,326.25
2018-09-03T09:28:07.284Z,320.63
2018-09-03T09:29:04.284Z,326.25
2018-09-03T09:30:04.226Z,331.88
2018-09-03T09:31:04.420Z,337.50
2018-09-03T09:32:05.119Z,348.75
2018-09-03T09:33:04.811Z,360.00
2018-09-03T09:34:37.462Z,371.25
2018-09-03T09:35:10.508Z,376.88
2018-09-03T09:36:05.648Z,382.50
2018-09-03T09:37:16.919Z,399.38
2018-09-03T09:38:38.285Z,405.00
2018-09-03T09:40:04.361Z,421.88
2018-09-03T09:41:05.628Z,433.13
2018-09-03T09:42:32.223Z,450.00
2018-09-03T09:43:10.525Z,450.00
2018-09-03T09:44:10.701Z,461.25
2018-09-03T09:45:04.734Z,466.88
2018-09-03T09:46:04.127Z,472.50
2018-09-03T09:47:04.318Z,483.75
2018-09-03T09:48:23.366Z,495.00
2018-09-03T09:49:04.154Z,495.00
2018-09-03T09:50:04.400Z,506.25
2018-09-03T09:51:04.093Z,517.50
2018-09-03T09:52:04.102Z,528.75
2018-09-03T09:53:04.083Z,534.38
2018-09-03T09:54:04.683Z,534.38
2018-09-03T09:55:10.611Z,540.00
2018-09-03T09:56:07.097Z,540.00
2018-09-03T09:57:38.686Z,556.88
2018-09-03T09:58:16.791Z,573.75
2018-09-03T09:59:04.254Z,579.38
2018-09-03T10:00:10.311Z,562.50
2018-09-03T10:01:04.338Z,579.38
2018-09-03T10:02:04.290Z,613.13
2018-09-03T10:03:10.297Z,635.63
2018-09-03T10:04:04.226Z,562.50
2018-09-03T10:05:37.432Z,483.75
2018-09-03T10:06:04.015Z,652.50
2018-09-03T10:07:04.513Z,680.63
2018-09-03T10:08:05.474Z,663.75
2018-09-03T10:09:10.320Z,686.25
2018-09-03T10:10:04.204Z,646.88
2018-09-03T10:12:49.181Z,511.88
2018-09-03T10:13:54.888Z,472.50
2018-09-03T10:14:52.484Z,421.88
2018-09-03T10:16:24.803Z,399.38
2018-09-03T10:16:51.591Z,466.88
2018-09-03T10:17:50.271Z,399.38
2018-09-03T10:18:51.580Z,416.25
2018-09-03T10:19:54.812Z,433.13
2018-09-03T10:20:50.021Z,438.75
2018-09-03T10:21:48.586Z,421.88
2018-09-03T10:22:48.532Z,416.25
2018-09-03T10:23:55.094Z,405.00
2018-09-03T10:24:49.938Z,405.00
2018-09-03T10:25:54.793Z,388.13
2018-09-03T10:26:49.122Z,388.13
2018-09-03T10:27:49.976Z,376.88
2018-09-03T10:29:01.295Z,371.25
2018-09-03T10:29:50.006Z,365.63
2018-09-03T10:30:48.701Z,354.38
2018-09-03T10:31:48.560Z,354.38
2018-09-03T10:32:49.101Z,354.38
2018-09-03T10:33:49.197Z,354.38
2018-09-03T10:34:51.522Z,365.63
2018-09-03T10:35:50.200Z,360.00
2018-09-03T10:36:48.484Z,365.63
2018-09-03T10:37:49.085Z,371.25
2018-09-03T10:38:49.890Z,388.13
2018-09-03T10:39:48.524Z,393.75
2018-09-03T10:40:48.735Z,393.75
2018-09-03T10:42:14.444Z,405.00
2018-09-03T10:43:24.706Z,405.00
2018-09-03T10:43:48.666Z,399.38
2018-09-03T10:45:34.405Z,393.75
2018-09-03T10:45:51.488Z,393.75
2018-09-03T10:47:41.295Z,393.75
2018-09-03T10:48:34.397Z,416.25
2018-09-03T10:50:33.041Z,410.63
2018-09-03T10:51:33.030Z,405.00
2018-09-03T10:53:32.313Z,461.25
2018-09-03T10:53:35.227Z,393.75
2018-09-03T10:54:34.418Z,1147.50
2018-09-03T10:56:32.690Z,343.13
2018-09-03T10:56:34.191Z,382.50
2018-09-03T10:57:53.392Z,331.88
2018-09-03T10:58:35.887Z,315.00
2018-09-03T10:59:41.700Z,264.38
2018-09-03T11:00:34.382Z,253.13
2018-09-03T11:01:34.784Z,337.50
2018-09-03T11:03:20.121Z,388.13
2018-09-03T11:04:00.130Z,416.25
2018-09-03T11:04:34.777Z,433.13
2018-09-03T11:05:34.218Z,433.13
2018-09-03T11:07:11.195Z,483.75
2018-09-03T11:07:40.431Z,686.25
2018-09-03T11:08:37.195Z,354.38
2018-09-03T11:09:47.198Z,309.38
2018-09-03T11:10:40.427Z,264.38
2018-09-03T11:11:37.187Z,253.13
2018-09-03T11:12:35.616Z,247.50
2018-09-03T11:13:34.203Z,253.13
2018-09-03T11:14:34.351Z,258.75
2018-09-03T11:15:34.646Z,258.75
2018-09-03T11:17:10.382Z,241.88
2018-09-03T11:19:44.483Z,208.13
2018-09-03T11:20:18.771Z,202.50
2018-09-03T11:21:31.908Z,202.50
2018-09-03T11:22:25.067Z,196.88
2018-09-03T11:23:20.227Z,202.50
2018-09-03T11:25:04.700Z,213.75
2018-09-03T11:25:18.750Z,230.63
2018-09-03T11:26:52.576Z,225.00
2018-09-03T11:27:25.313Z,230.63
2018-09-03T11:28:18.939Z,225.00
2018-09-03T11:29:21.489Z,230.63
2018-09-03T11:30:20.145Z,236.25
2018-09-03T11:31:18.725Z,236.25
2018-09-03T11:32:18.720Z,230.63
2018-09-03T11:33:19.237Z,230.63
2018-09-03T11:34:18.914Z,219.38
2018-09-03T11:35:22.991Z,219.38
2018-09-03T11:36:18.752Z,213.75
2018-09-03T11:37:58.172Z,213.75
2018-09-03T11:38:18.701Z,208.13
2018-09-03T11:39:18.991Z,208.13
2018-09-03T11:40:18.710Z,213.75
2018-09-03T11:41:18.728Z,219.38
2018-09-03T11:42:18.675Z,225.00
2018-09-03T11:43:18.669Z,225.00
2018-09-03T11:44:19.277Z,225.00
2018-09-03T11:45:19.158Z,236.25
2018-09-03T11:46:21.684Z,236.25
2018-09-03T11:47:18.704Z,320.63
2018-09-03T11:48:18.692Z,281.25
2018-09-03T11:49:18.838Z,360.00
2018-09-03T11:50:18.832Z,382.50
2018-09-03T11:51:19.131Z,388.13
2018-09-03T11:52:20.041Z,376.88
2018-09-03T11:53:24.941Z,360.00
2018-09-03T11:54:18.660Z,360.00
2018-09-03T11:55:18.608Z,360.00
2018-09-03T11:56:20.023Z,371.25
2018-09-03T11:57:18.900Z,388.13
2018-09-03T11:58:18.592Z,399.38
2018-09-03T11:59:24.905Z,393.75
2018-09-03T12:00:18.633Z,388.13
2018-09-03T12:01:19.186Z,416.25
2018-09-03T12:02:19.182Z,292.50
2018-09-03T12:03:19.076Z,393.75
2018-09-03T12:04:18.776Z,388.13
2018-09-03T12:05:31.301Z,410.63
2018-09-03T12:06:21.695Z,399.38
2018-09-03T12:08:21.594Z,399.38
2018-09-03T12:09:31.589Z,393.75
2018-09-03T12:10:18.550Z,388.13
2018-09-03T12:11:31.284Z,371.25
2018-09-03T12:12:18.595Z,196.88
2018-09-03T12:13:19.197Z,191.25
2018-09-03T12:14:18.791Z,376.88
2018-09-03T12:16:04.784Z,382.50
2018-09-03T12:16:44.209Z,393.75
2018-09-03T12:17:54.772Z,371.25
2018-09-03T12:18:44.206Z,360.00
2018-09-03T12:19:18.529Z,371.25
2018-09-03T12:20:29.098Z,393.75
2018-09-03T12:21:21.559Z,399.38
2018-09-03T12:22:24.798Z,410.63
2018-09-03T12:23:24.791Z,399.38
2018-09-03T12:24:24.801Z,416.25
2018-09-03T12:25:24.783Z,427.50
2018-09-03T12:26:25.082Z,444.38
2018-09-03T12:28:21.595Z,421.88
2018-09-03T12:29:18.511Z,393.75
2018-09-03T12:30:18.725Z,388.13
2018-09-03T12:31:19.983Z,388.13
2018-09-03T12:32:19.026Z,393.75
2018-09-03T12:33:24.825Z,376.88
2018-09-03T12:34:18.507Z,365.63
2018-09-03T12:35:18.504Z,382.50
2018-09-03T12:36:18.502Z,388.13
2018-09-03T12:37:18.706Z,371.25
2018-09-03T12:38:18.806Z,382.50
2018-09-03T12:39:31.289Z,360.00
2018-09-03T12:40:18.705Z,376.88
2018-09-03T12:41:18.503Z,360.00
2018-09-03T12:42:18.514Z,163.13
2018-09-03T12:43:18.704Z,365.63
2018-09-03T12:44:19.002Z,354.38
2018-09-03T12:45:22.790Z,196.88
2018-09-03T12:46:19.209Z,331.88
2018-09-03T12:47:18.711Z,281.25
2018-09-03T12:48:18.702Z,196.88
2018-09-03T12:49:18.497Z,331.88
2018-09-03T12:50:52.208Z,180.00
2018-09-03T12:51:37.701Z,168.75
2018-09-03T12:52:44.219Z,320.63
2018-09-03T12:53:24.812Z,303.75
2018-09-03T12:55:18.494Z,326.25
2018-09-03T12:56:18.799Z,331.88
2018-09-03T12:57:18.491Z,264.38
2018-09-03T12:59:18.737Z,348.75
2018-09-03T13:00:18.533Z,343.13
2018-09-03T13:01:18.532Z,331.88
2018-09-03T13:02:18.780Z,253.13
2018-09-03T13:03:18.479Z,286.88
2018-09-03T13:04:19.087Z,331.88
2018-09-03T13:05:18.525Z,320.63
2018-09-03T13:06:21.081Z,326.25
2018-09-03T13:07:19.081Z,331.88
2018-09-03T13:08:25.043Z,326.25
2018-09-03T13:09:19.885Z,331.88
2018-09-03T13:10:51.880Z,163.13
2018-09-03T13:11:51.933Z,157.50