createdAt,value
2019-03-25T00:01:36.127Z,15.10
2019-03-25T00:04:10.275Z,15.40
2019-03-25T00:06:44.266Z,15.30
2019-03-25T00:09:18.055Z,15.40
2019-03-25T00:11:51.800Z,15.40
2019-03-25T00:14:25.583Z,15.70
2019-03-25T00:17:00.302Z,15.50
2019-03-25T00:19:33.970Z,15.50
2019-03-25T00:22:07.878Z,15.20
2019-03-25T00:24:41.601Z,15.50
2019-03-25T00:27:15.632Z,15.70
2019-03-25T00:29:49.284Z,15.60
2019-03-25T00:32:23.306Z,15.30
2019-03-25T00:34:57.128Z,15.00
2019-03-25T00:37:33.399Z,14.80
2019-03-25T00:40:07.281Z,14.50
2019-03-25T00:42:41.084Z,14.70
2019-03-25T00:45:14.936Z,14.70
2019-03-25T00:47:48.658Z,15.00
2019-03-25T00:50:22.405Z,15.20
2019-03-25T00:52:56.193Z,15.30
2019-03-25T00:55:29.841Z,15.10
2019-03-25T00:58:03.492Z,14.80
2019-03-25T01:00:39.500Z,14.00
2019-03-25T01:03:13.278Z,13.60
2019-03-25T01:05:47.198Z,13.30
2019-03-25T01:08:21.145Z,13.20
2019-03-25T01:10:55.146Z,13.30
2019-03-25T01:13:28.897Z,13.10
2019-03-25T01:16:02.845Z,12.80
2019-03-25T01:18:36.363Z,12.80
2019-03-25T01:21:10.060Z,12.70
2019-03-25T01:23:43.887Z,12.50
2019-03-25T01:26:18.008Z,12.60
2019-03-25T01:28:52.187Z,12.70
2019-03-25T01:31:26.002Z,12.80
2019-03-25T01:34:00.077Z,12.80
2019-03-25T01:36:34.017Z,12.80
2019-03-25T01:39:09.335Z,12.70
2019-03-25T01:41:50.139Z,12.60
2019-03-25T01:44:23.911Z,12.70
2019-03-25T01:46:57.748Z,12.70
2019-03-25T01:49:31.422Z,12.70
2019-03-25T01:52:05.162Z,12.70
2019-03-25T01:54:39.083Z,12.50
2019-03-25T01:57:15.596Z,12.50
2019-03-25T01:59:49.323Z,12.40
2019-03-25T02:02:23.376Z,12.40
2019-03-25T02:04:58.550Z,12.30
2019-03-25T02:07:32.542Z,12.20
2019-03-25T02:10:06.737Z,12.10
2019-03-25T02:12:41.909Z,12.10
2019-03-25T02:15:20.525Z,12.10
2019-03-25T02:18:10.917Z,12.10
2019-03-25T02:21:17.557Z,12.00
2019-03-25T02:23:53.817Z,12.00
2019-03-25T02:26:27.736Z,11.90
2019-03-25T02:29:33.267Z,11.90
2019-03-25T02:32:15.731Z,11.80
2019-03-25T02:34:53.294Z,11.70
2019-03-25T02:37:42.016Z,11.60
2019-03-25T02:40:23.692Z,11.60
2019-03-25T02:43:18.680Z,11.60
2019-03-25T02:45:56.736Z,11.50
2019-03-25T02:49:17.682Z,11.50
2019-03-25T02:51:52.106Z,11.50
2019-03-25T02:54:27.762Z,11.40
2019-03-25T02:57:06.414Z,11.40
2019-03-25T02:59:40.647Z,11.40
2019-03-25T03:02:27.105Z,11.40
2019-03-25T03:05:01.085Z,11.30
2019-03-25T03:07:38.361Z,11.30
2019-03-25T03:10:12.900Z,11.30
2019-03-25T03:12:47.756Z,11.30
2019-03-25T03:15:22.864Z,11.30
2019-03-25T03:17:59.921Z,11.30
2019-03-25T03:20:33.964Z,11.20
2019-03-25T03:23:08.264Z,11.20
2019-03-25T03:25:56.412Z,11.20
2019-03-25T03:28:20.812Z,11.10
2019-03-25T03:31:00.546Z,11.10
2019-03-25T03:33:34.529Z,11.10
2019-03-25T03:36:10.329Z,11.00
2019-03-25T03:38:47.288Z,10.90
2019-03-25T03:41:21.991Z,10.90
2019-03-25T03:43:56.074Z,10.80
2019-03-25T03:46:33.592Z,10.70
2019-03-25T03:49:33.226Z,10.70
2019-03-25T03:52:07.289Z,10.70
2019-03-25T03:55:18.144Z,10.60
2019-03-25T03:57:58.229Z,10.50
2019-03-25T04:00:55.009Z,10.40
2019-03-25T04:03:37.037Z,10.30
2019-03-25T04:06:15.800Z,10.30
2019-03-25T04:08:52.839Z,10.20
2019-03-25T04:11:26.789Z,10.30
2019-03-25T04:14:03.591Z,10.20
2019-03-25T04:16:36.962Z,10.20
2019-03-25T04:19:13.576Z,10.30
2019-03-25T04:21:47.456Z,10.30
2019-03-25T04:24:23.553Z,10.20
2019-03-25T04:26:57.296Z,10.20
2019-03-25T04:29:31.243Z,10.20
2019-03-25T04:32:07.129Z,10.20
2019-03-25T04:34:40.774Z,10.20
2019-03-25T04:37:15.352Z,10.10
2019-03-25T04:39:49.074Z,10.10
2019-03-25T04:42:22.998Z,10.10
2019-03-25T04:44:56.880Z,10.00
2019-03-25T04:47:30.638Z,9.90
2019-03-25T04:50:04.595Z,9.80
2019-03-25T04:52:38.264Z,9.80
2019-03-25T04:55:12.237Z,9.70
2019-03-25T04:57:45.866Z,9.70
2019-03-25T05:00:21.020Z,9.60
2019-03-25T05:02:54.754Z,9.50
2019-03-25T05:05:37.807Z,9.50
2019-03-25T05:08:22.145Z,9.40
2019-03-25T05:15:35.036Z,9.20
2019-03-25T05:18:12.753Z,9.10
2019-03-25T05:20:55.498Z,9.10
2019-03-25T05:23:30.901Z,9.00
2019-03-25T05:26:16.763Z,8.90
2019-03-25T05:28:54.263Z,8.80
2019-03-25T05:31:34.829Z,8.70
2019-03-25T05:34:11.553Z,8.60
2019-03-25T05:36:49.927Z,8.60
2019-03-25T05:42:59.250Z,8.50
2019-03-25T05:45:43.831Z,8.30
2019-03-25T05:48:21.086Z,8.30
2019-03-25T05:51:10.344Z,8.20
2019-03-25T05:54:05.150Z,8.20
2019-03-25T05:57:01.931Z,8.10
2019-03-25T06:00:02.259Z,8.10
2019-03-25T06:02:37.280Z,8.10
2019-03-25T06:05:12.539Z,8.10
2019-03-25T06:08:04.249Z,8.10
2019-03-25T06:10:43.073Z,8.00
2019-03-25T06:13:22.705Z,8.00
2019-03-25T06:15:58.751Z,7.90
2019-03-25T06:18:32.340Z,7.90
2019-03-25T06:21:06.005Z,7.90
2019-03-25T06:23:40.611Z,7.90
2019-03-25T06:26:14.446Z,7.80
2019-03-25T06:28:48.984Z,7.70
2019-03-25T06:31:22.903Z,7.70
2019-03-25T06:33:56.556Z,7.70
2019-03-25T06:36:30.473Z,7.60
2019-03-25T06:39:04.474Z,7.60
2019-03-25T06:41:38.591Z,7.60
2019-03-25T06:44:12.596Z,7.60
2019-03-25T06:46:46.324Z,7.50
2019-03-25T06:49:20.217Z,7.50
2019-03-25T06:51:53.876Z,7.50
2019-03-25T06:54:27.653Z,7.50
2019-03-25T06:57:03.099Z,7.40
2019-03-25T06:59:36.649Z,7.40
2019-03-25T07:02:10.322Z,7.30
2019-03-25T07:04:44.201Z,7.30
2019-03-25T07:07:18.069Z,7.20
2019-03-25T07:09:57.346Z,7.20
2019-03-25T07:12:31.513Z,7.20
2019-03-25T07:15:06.423Z,7.20
2019-03-25T07:17:40.455Z,7.20
2019-03-25T07:20:16.010Z,7.10
2019-03-25T07:22:49.520Z,7.10
2019-03-25T07:25:26.529Z,7.00
2019-03-25T07:28:01.487Z,7.00
2019-03-25T07:30:36.773Z,7.00
2019-03-25T07:33:12.551Z,6.90
2019-03-25T07:35:48.163Z,6.80
2019-03-25T07:38:24.904Z,6.80
2019-03-25T07:40:58.602Z,6.80
2019-03-25T07:43:34.728Z,6.80
2019-03-25T07:46:08.465Z,6.70
2019-03-25T07:48:42.372Z,6.60
2019-03-25T07:51:17.161Z,6.60
2019-03-25T07:53:51.141Z,6.50
2019-03-25T07:56:25.213Z,6.50
2019-03-25T07:58:59.089Z,6.50
2019-03-25T08:01:32.878Z,6.50
2019-03-25T08:04:06.636Z,6.40
2019-03-25T08:06:41.093Z,6.40
2019-03-25T08:09:14.876Z,6.40
2019-03-25T08:11:48.856Z,6.30
2019-03-25T08:14:24.326Z,6.30
2019-03-25T08:16:58.222Z,6.30
2019-03-25T08:19:31.815Z,6.30
2019-03-25T08:22:06.435Z,6.30
2019-03-25T08:24:40.359Z,6.30
2019-03-25T08:27:15.395Z,6.40
2019-03-25T08:29:49.282Z,6.40
2019-03-25T08:32:22.976Z,6.40
2019-03-25T08:34:57.285Z,6.50
2019-03-25T08:37:31.090Z,6.50
2019-03-25T08:40:05.119Z,6.60
2019-03-25T08:42:39.622Z,6.50
2019-03-25T08:45:13.703Z,6.50
2019-03-25T08:47:47.553Z,6.50
2019-03-25T08:50:21.424Z,6.50
2019-03-25T08:52:56.778Z,6.50
2019-03-25T08:55:33.024Z,6.50
2019-03-25T08:58:11.891Z,6.50
2019-03-25T09:00:42.124Z,6.40
2019-03-25T09:03:16.017Z,6.40
2019-03-25T09:05:49.994Z,6.40
2019-03-25T09:08:23.788Z,6.40
2019-03-25T09:10:57.844Z,6.40
2019-03-25T09:13:32.462Z,6.40
2019-03-25T09:16:09.231Z,6.40
2019-03-25T09:18:45.470Z,6.40
2019-03-25T09:21:20.855Z,6.40
2019-03-25T09:23:54.627Z,6.40
2019-03-25T09:26:28.661Z,6.30
2019-03-25T09:29:02.509Z,6.30
2019-03-25T09:31:37.171Z,6.30
2019-03-25T09:34:12.436Z,6.30
2019-03-25T09:36:46.193Z,6.20
2019-03-25T09:39:20.110Z,6.20
2019-03-25T09:41:54.576Z,6.10
2019-03-25T09:44:29.503Z,6.10
2019-03-25T09:47:03.390Z,6.10
2019-03-25T09:49:43.813Z,6.00
2019-03-25T09:52:19.505Z,6.00
2019-03-25T09:54:53.054Z,5.90
2019-03-25T09:57:26.953Z,5.80
2019-03-25T10:00:00.855Z,5.80
2019-03-25T10:02:34.782Z,5.80
2019-03-25T10:05:09.530Z,5.70
2019-03-25T10:07:43.219Z,5.70
2019-03-25T10:10:17.253Z,5.60
2019-03-25T10:12:51.119Z,5.60
2019-03-25T10:15:25.004Z,5.60
2019-03-25T10:17:59.711Z,5.60
2019-03-25T10:20:33.552Z,5.60
2019-03-25T10:23:07.405Z,5.60
2019-03-25T10:25:41.044Z,5.50
2019-03-25T10:28:14.970Z,5.50
2019-03-25T10:30:48.831Z,5.50
2019-03-25T10:33:24.753Z,5.50
2019-03-25T10:35:58.651Z,5.40
2019-03-25T10:38:37.612Z,5.50
2019-03-25T10:41:11.541Z,5.50
2019-03-25T10:43:46.080Z,5.50
2019-03-25T10:46:20.010Z,5.40
2019-03-25T10:48:53.795Z,5.40
2019-03-25T10:51:27.608Z,5.40
2019-03-25T10:54:01.176Z,5.40
2019-03-25T10:56:35.170Z,5.30
2019-03-25T10:59:10.067Z,5.30
2019-03-25T11:01:43.996Z,5.20
2019-03-25T11:04:17.966Z,5.20
2019-03-25T11:06:51.699Z,5.20
2019-03-25T11:09:25.673Z,5.20
2019-03-25T11:11:59.665Z,5.20
2019-03-25T11:14:33.569Z,5.10
2019-03-25T11:17:07.528Z,5.10
2019-03-25T11:19:41.350Z,5.10
2019-03-25T11:22:15.319Z,5.10
2019-03-25T11:24:49.194Z,5.10
2019-03-25T11:27:23.167Z,5.10
2019-03-25T11:29:59.788Z,5.10
2019-03-25T11:32:33.443Z,5.10
2019-03-25T11:35:07.421Z,5.10
2019-03-25T11:37:41.219Z,5.10
2019-03-25T11:40:16.126Z,5.10
2019-03-25T11:42:50.108Z,5.10
2019-03-25T11:45:24.970Z,5.10
2019-03-25T11:47:59.637Z,5.10
2019-03-25T11:50:33.605Z,5.10
2019-03-25T11:53:07.529Z,5.10
2019-03-25T11:55:41.368Z,5.10
2019-03-25T11:58:15.084Z,5.10
2019-03-25T12:00:49.722Z,5.20
2019-03-25T12:03:23.557Z,5.20
2019-03-25T12:05:57.379Z,5.20
2019-03-25T12:08:31.222Z,5.20
2019-03-25T12:11:08.324Z,5.30
2019-03-25T12:13:42.248Z,5.30
2019-03-25T12:16:16.119Z,5.30
2019-03-25T12:18:50.628Z,5.30
2019-03-25T12:21:24.895Z,5.30
2019-03-25T12:23:58.751Z,5.30
2019-03-25T12:26:33.252Z,5.30
2019-03-25T12:29:07.046Z,5.30
2019-03-25T12:31:44.304Z,5.30
2019-03-25T12:34:18.136Z,5.30
2019-03-25T12:36:53.215Z,5.30
2019-03-25T12:39:27.236Z,5.40
2019-03-25T12:42:04.596Z,5.30
2019-03-25T12:44:39.834Z,5.30
2019-03-25T12:47:13.727Z,5.30
2019-03-25T12:49:47.777Z,5.30
2019-03-25T12:52:21.515Z,5.30
2019-03-25T12:54:55.425Z,5.20
2019-03-25T12:57:30.381Z,5.20
2019-03-25T13:00:04.229Z,5.20
2019-03-25T13:02:39.608Z,5.20
2019-03-25T13:05:13.653Z,5.20
2019-03-25T13:07:50.636Z,5.20
2019-03-25T13:10:24.480Z,5.20
2019-03-25T13:12:58.252Z,5.10
2019-03-25T13:15:32.480Z,5.10
2019-03-25T13:18:08.446Z,5.10
2019-03-25T13:20:42.994Z,5.00
2019-03-25T13:23:18.759Z,5.00
2019-03-25T13:25:52.642Z,5.00
2019-03-25T13:28:31.947Z,4.90
2019-03-25T13:31:08.197Z,4.90
2019-03-25T13:33:42.100Z,4.90
2019-03-25T13:36:16.060Z,4.90
2019-03-25T13:38:51.453Z,5.00
2019-03-25T13:41:25.059Z,5.00
2019-03-25T13:43:58.967Z,5.00
2019-03-25T13:46:32.752Z,5.10
2019-03-25T13:49:07.734Z,5.10
2019-03-25T13:51:41.545Z,5.10
2019-03-25T13:54:16.015Z,5.20
2019-03-25T13:56:49.795Z,5.10
2019-03-25T13:59:23.841Z,5.20
2019-03-25T14:01:59.998Z,5.20
2019-03-25T14:04:33.900Z,5.20
2019-03-25T14:07:07.918Z,5.20
2019-03-25T14:09:43.176Z,5.20
2019-03-25T14:12:17.158Z,5.20
2019-03-25T14:14:52.182Z,5.20
2019-03-25T14:17:27.102Z,5.20
2019-03-25T14:20:00.849Z,5.20
2019-03-25T14:22:35.400Z,5.20
2019-03-25T14:25:09.449Z,5.30
2019-03-25T14:27:43.191Z,5.30
2019-03-25T14:30:17.958Z,5.40
2019-03-25T14:32:51.773Z,5.40
2019-03-25T14:35:25.528Z,5.50
2019-03-25T14:38:00.759Z,5.50
2019-03-25T14:40:36.964Z,5.60
2019-03-25T14:43:10.647Z,5.70
2019-03-25T14:45:45.816Z,5.70
2019-03-25T14:48:21.835Z,5.80
2019-03-25T14:50:56.637Z,5.80
2019-03-25T14:53:32.248Z,5.90
2019-03-25T14:56:06.954Z,5.90
2019-03-25T14:58:40.637Z,6.00
2019-03-25T15:01:14.486Z,6.00
2019-03-25T15:03:49.546Z,6.10
2019-03-25T15:06:23.594Z,6.10
2019-03-25T15:08:58.957Z,6.20
2019-03-25T15:11:34.260Z,6.30
2019-03-25T15:14:27.533Z,6.30
2019-03-25T15:17:01.723Z,6.40
2019-03-25T15:19:35.629Z,6.50
2019-03-25T15:22:09.457Z,6.50
2019-03-25T15:24:48.188Z,6.50
2019-03-25T15:27:21.952Z,6.60
2019-03-25T15:29:55.593Z,6.70
2019-03-25T15:32:29.284Z,6.70
2019-03-25T15:35:03.346Z,6.90
2019-03-25T15:37:37.675Z,6.90
2019-03-25T15:40:12.797Z,7.00
2019-03-25T15:42:47.456Z,7.00
2019-03-25T15:45:27.936Z,7.00
2019-03-25T15:48:05.521Z,7.10
2019-03-25T15:50:39.385Z,7.10
2019-03-25T15:53:13.152Z,7.10
2019-03-25T15:55:49.930Z,7.20
2019-03-25T15:58:26.265Z,7.20
2019-03-25T16:00:58.838Z,7.30
2019-03-25T16:03:37.391Z,7.30
2019-03-25T16:06:11.278Z,7.40
2019-03-25T16:08:45.284Z,7.50
2019-03-25T16:11:19.467Z,7.50
2019-03-25T16:13:54.636Z,7.70
2019-03-25T16:16:28.320Z,7.80
2019-03-25T16:19:02.211Z,7.90
2019-03-25T16:21:43.885Z,8.00
2019-03-25T16:24:19.171Z,8.10
2019-03-25T16:26:53.292Z,8.40
2019-03-25T16:29:27.139Z,8.50
2019-03-25T16:32:16.683Z,8.60
2019-03-25T16:37:55.778Z,9.00
2019-03-25T16:40:29.743Z,9.20
2019-03-25T16:43:04.569Z,9.30
2019-03-25T16:45:38.489Z,9.50
2019-03-25T16:48:12.202Z,9.80
2019-03-25T16:50:46.125Z,10.00
2019-03-25T16:53:20.101Z,10.20
2019-03-25T16:55:54.134Z,10.30
2019-03-25T16:58:27.870Z,10.30
2019-03-25T17:01:09.941Z,10.40
2019-03-25T17:03:37.834Z,10.30
2019-03-25T17:06:12.152Z,10.40
2019-03-25T17:08:46.480Z,10.50
2019-03-25T17:11:20.587Z,10.70
2019-03-25T17:13:54.802Z,10.80
2019-03-25T17:16:29.191Z,10.70
2019-03-25T17:19:03.531Z,10.80
2019-03-25T17:21:37.396Z,10.80
2019-03-25T17:24:14.221Z,10.90
2019-03-25T17:26:48.511Z,11.00
2019-03-25T17:29:23.541Z,11.20
2019-03-25T17:31:57.531Z,11.30
2019-03-25T17:34:31.557Z,11.30
2019-03-25T17:37:06.793Z,11.30
2019-03-25T17:39:40.733Z,11.30
2019-03-25T17:42:15.076Z,11.40
2019-03-25T17:44:48.949Z,11.60
2019-03-25T17:47:22.917Z,11.80
2019-03-25T17:49:56.628Z,11.90
2019-03-25T17:52:30.391Z,11.80
2019-03-25T17:55:04.030Z,11.90
2019-03-25T17:57:38.424Z,12.10
2019-03-25T18:00:13.158Z,12.20
2019-03-25T18:02:46.914Z,12.40
2019-03-25T18:05:20.636Z,12.60
2019-03-25T18:07:54.546Z,12.80
2019-03-25T18:10:28.392Z,13.10
2019-03-25T18:13:02.224Z,13.30
2019-03-25T18:15:35.958Z,13.40
2019-03-25T18:18:09.728Z,13.60
2019-03-25T18:20:43.638Z,13.80
2019-03-25T18:23:17.487Z,14.00
2019-03-25T18:25:51.353Z,14.20
2019-03-25T18:28:25.934Z,14.20
2019-03-25T18:30:59.947Z,14.40
2019-03-25T18:33:34.194Z,14.60
2019-03-25T18:36:10.008Z,14.80
2019-03-25T18:38:44.883Z,14.90
2019-03-25T18:41:18.987Z,15.00
2019-03-25T18:43:52.825Z,15.00
2019-03-25T18:46:27.116Z,15.10
2019-03-25T18:49:00.954Z,15.10
2019-03-25T18:51:35.999Z,15.40
2019-03-25T18:54:10.026Z,15.50
2019-03-25T18:56:43.998Z,15.70
2019-03-25T18:59:17.930Z,15.70
2019-03-25T19:01:54.722Z,15.90
2019-03-25T19:04:27.418Z,16.00
2019-03-25T19:07:02.524Z,16.20
2019-03-25T19:09:36.550Z,16.40
2019-03-25T19:12:10.420Z,16.40
2019-03-25T19:14:44.185Z,16.40
2019-03-25T19:17:18.138Z,16.50
2019-03-25T19:19:51.946Z,16.40
2019-03-25T19:22:25.895Z,16.30
2019-03-25T19:24:59.783Z,16.50
2019-03-25T19:27:33.480Z,16.50
2019-03-25T19:30:07.765Z,16.40
2019-03-25T19:32:42.541Z,16.30
2019-03-25T19:35:16.489Z,16.30
2019-03-25T19:37:50.237Z,16.30
2019-03-25T19:40:24.083Z,16.30
2019-03-25T19:42:58.248Z,16.40
2019-03-25T19:45:32.474Z,16.50
2019-03-25T19:48:06.369Z,16.60
2019-03-25T19:50:40.181Z,16.60
2019-03-25T19:53:18.948Z,16.40
2019-03-25T19:55:49.385Z,16.70
2019-03-25T19:58:23.249Z,16.60
2019-03-25T20:00:57.138Z,16.40
2019-03-25T20:03:32.958Z,16.30
2019-03-25T20:06:06.136Z,16.20
2019-03-25T20:08:39.830Z,16.10
2019-03-25T20:11:13.876Z,15.90
2019-03-25T20:13:48.067Z,15.80
2019-03-25T20:16:22.181Z,15.70
2019-03-25T20:18:57.262Z,15.60
2019-03-25T20:21:31.370Z,15.60
2019-03-25T20:24:06.646Z,15.70
2019-03-25T20:26:40.672Z,15.70
2019-03-25T20:29:14.714Z,15.80
2019-03-25T20:31:48.563Z,15.60
2019-03-25T20:34:22.479Z,15.60
2019-03-25T20:36:57.675Z,15.60
2019-03-25T20:39:31.893Z,15.50
2019-03-25T20:42:06.368Z,15.40
2019-03-25T20:44:41.874Z,15.30
2019-03-25T20:47:15.749Z,15.30
2019-03-25T20:49:49.877Z,15.30
2019-03-25T20:52:24.648Z,15.30
2019-03-25T20:54:59.678Z,15.40
2019-03-25T20:57:34.446Z,15.40
2019-03-25T21:00:10.468Z,15.30
2019-03-25T21:02:45.635Z,15.20
2019-03-25T21:05:19.955Z,15.30
2019-03-25T21:07:54.032Z,15.30
2019-03-25T21:10:29.537Z,15.40
2019-03-25T21:13:05.424Z,15.40
2019-03-25T21:15:39.937Z,15.40
2019-03-25T21:18:14.611Z,15.60
2019-03-25T21:20:49.219Z,15.70
2019-03-25T21:23:23.750Z,15.80
2019-03-25T21:25:58.254Z,15.90
2019-03-25T21:28:33.797Z,15.90
2019-03-25T21:31:07.750Z,16.00
2019-03-25T21:33:42.152Z,16.30
2019-03-25T21:36:16.618Z,16.50
2019-03-25T21:38:50.966Z,16.80
2019-03-25T21:41:25.546Z,16.90
2019-03-25T21:43:59.797Z,17.00
2019-03-25T21:46:34.596Z,16.90
2019-03-25T21:49:09.158Z,17.00
2019-03-25T21:51:43.581Z,16.90
2019-03-25T21:54:17.850Z,16.70
2019-03-25T21:56:52.526Z,16.80
2019-03-25T21:59:27.325Z,16.60
2019-03-25T22:02:01.823Z,16.70
2019-03-25T22:04:37.043Z,16.70
2019-03-25T22:07:11.099Z,16.60
2019-03-25T22:09:45.416Z,16.60
2019-03-25T22:12:19.603Z,16.60
2019-03-25T22:14:54.009Z,16.60
2019-03-25T22:17:27.953Z,16.60
2019-03-25T22:20:02.026Z,16.80
2019-03-25T22:22:36.056Z,16.80
2019-03-25T22:25:10.616Z,17.10
2019-03-25T22:27:44.909Z,17.30
2019-03-25T22:30:18.954Z,17.30
2019-03-25T22:32:53.203Z,16.80
2019-03-25T22:35:27.409Z,16.70
2019-03-25T22:38:01.054Z,16.70
2019-03-25T22:40:34.649Z,16.30
2019-03-25T22:43:08.467Z,16.20
2019-03-25T22:45:42.465Z,16.00
2019-03-25T22:48:16.477Z,16.00
2019-03-25T22:50:50.581Z,15.60
2019-03-25T22:53:24.345Z,15.60
2019-03-25T22:55:58.231Z,15.60
2019-03-25T22:58:32.329Z,15.70
2019-03-25T23:01:07.036Z,15.30
2019-03-25T23:03:40.907Z,15.40
2019-03-25T23:06:15.239Z,15.40
2019-03-25T23:08:49.885Z,15.30
2019-03-25T23:11:24.109Z,15.00
2019-03-25T23:13:58.413Z,14.90
2019-03-25T23:16:32.389Z,14.90
2019-03-25T23:19:06.001Z,14.60
2019-03-25T23:21:39.571Z,14.70
2019-03-25T23:24:13.233Z,14.60
2019-03-25T23:26:46.955Z,14.40
2019-03-25T23:29:20.515Z,14.20
2019-03-25T23:31:54.238Z,13.90
2019-03-25T23:34:27.830Z,13.90
2019-03-25T23:37:01.465Z,13.70
2019-03-25T23:39:35.226Z,13.50
2019-03-25T23:42:09.016Z,13.40
2019-03-25T23:44:42.846Z,13.40
2019-03-25T23:47:16.680Z,13.30
2019-03-25T23:49:50.277Z,13.20
2019-03-25T23:52:26.731Z,13.10
2019-03-25T23:55:00.539Z,12.80
2019-03-25T23:57:34.098Z,12.70
