createdAt,value
2018-09-05T00:00:01.587Z,99.90
2018-09-05T00:02:29.128Z,99.90
2018-09-05T00:04:56.680Z,99.90
2018-09-05T00:07:31.018Z,99.90
2018-09-05T00:09:58.588Z,99.90
2018-09-05T00:12:26.126Z,99.90
2018-09-05T00:14:53.673Z,99.90
2018-09-05T00:17:21.221Z,99.90
2018-09-05T00:19:48.775Z,99.90
2018-09-05T00:22:16.337Z,99.90
2018-09-05T00:24:43.892Z,99.90
2018-09-05T00:27:11.427Z,99.90
2018-09-05T00:29:38.976Z,99.90
2018-09-05T00:32:06.508Z,99.90
2018-09-05T00:34:34.050Z,99.90
2018-09-05T00:37:01.595Z,99.90
2018-09-05T00:39:29.152Z,99.90
2018-09-05T00:41:56.716Z,99.90
2018-09-05T00:44:24.260Z,99.90
2018-09-05T00:46:51.815Z,99.90
2018-09-05T00:49:19.351Z,99.90
2018-09-05T00:51:46.877Z,99.90
2018-09-05T00:54:14.422Z,99.90
2018-09-05T00:56:41.950Z,99.90
2018-09-05T00:59:09.540Z,99.90
2018-09-05T01:01:37.072Z,99.90
2018-09-05T01:04:04.852Z,99.90
2018-09-05T01:06:32.598Z,99.90
2018-09-05T01:09:00.136Z,99.90
2018-09-05T01:11:27.721Z,99.90
2018-09-05T01:13:55.271Z,99.90
2018-09-05T01:16:23.242Z,99.90
2018-09-05T01:18:50.779Z,99.90
2018-09-05T01:21:18.321Z,99.90
2018-09-05T01:23:45.883Z,99.90
2018-09-05T01:26:13.440Z,99.90
2018-09-05T01:28:40.984Z,99.90
2018-09-05T01:31:08.536Z,99.90
2018-09-05T01:33:36.459Z,99.90
2018-09-05T01:36:11.610Z,99.90
2018-09-05T01:38:39.877Z,99.90
2018-09-05T01:41:07.438Z,99.90
2018-09-05T01:43:34.963Z,99.90
2018-09-05T01:46:02.507Z,99.90
2018-09-05T01:48:30.043Z,99.90
2018-09-05T01:50:57.617Z,99.90
2018-09-05T01:53:25.165Z,99.90
2018-09-05T01:55:52.708Z,99.90
2018-09-05T01:58:20.256Z,99.90
2018-09-05T02:00:47.824Z,99.90
2018-09-05T02:03:15.378Z,99.90
2018-09-05T02:05:42.907Z,99.90
2018-09-05T02:08:10.459Z,99.90
2018-09-05T02:10:38.029Z,99.90
2018-09-05T02:13:05.569Z,99.90
2018-09-05T02:15:33.123Z,99.90
2018-09-05T02:18:00.663Z,99.90
2018-09-05T02:20:28.198Z,99.90
2018-09-05T02:22:55.752Z,99.90
2018-09-05T02:25:23.329Z,99.90
2018-09-05T02:27:50.896Z,99.90
2018-09-05T02:30:18.434Z,99.90
2018-09-05T02:32:46.010Z,99.90
2018-09-05T02:35:13.552Z,99.90
2018-09-05T02:37:41.432Z,99.90
2018-09-05T02:40:08.978Z,99.90
2018-09-05T02:42:36.627Z,99.90
2018-09-05T02:45:04.224Z,99.90
2018-09-05T02:47:31.748Z,99.90
2018-09-05T02:49:59.293Z,99.90
2018-09-05T02:52:26.830Z,99.90
2018-09-05T02:54:54.441Z,99.90
2018-09-05T02:57:21.970Z,99.90
2018-09-05T02:59:49.497Z,99.90
2018-09-05T03:02:17.036Z,99.90
2018-09-05T03:04:44.600Z,99.90
2018-09-05T03:07:12.135Z,99.90
2018-09-05T03:09:39.705Z,99.90
2018-09-05T03:12:07.347Z,99.90
2018-09-05T03:14:34.882Z,99.90
2018-09-05T03:17:02.684Z,99.90
2018-09-05T03:19:30.210Z,99.90
2018-09-05T03:21:57.760Z,99.90
2018-09-05T03:24:25.333Z,99.90
2018-09-05T03:26:52.911Z,99.90
2018-09-05T03:29:20.574Z,99.90
2018-09-05T03:31:48.125Z,99.90
2018-09-05T03:34:15.662Z,99.90
2018-09-05T03:36:43.211Z,99.90
2018-09-05T03:39:11.430Z,99.90
2018-09-05T03:41:39.320Z,99.90
2018-09-05T03:44:06.870Z,99.90
2018-09-05T03:46:34.421Z,99.90
2018-09-05T03:49:01.960Z,99.90
2018-09-05T03:51:29.508Z,99.90
2018-09-05T03:53:57.045Z,99.90
2018-09-05T03:56:24.585Z,99.90
2018-09-05T03:58:52.140Z,99.90
2018-09-05T04:01:19.686Z,99.90
2018-09-05T04:03:47.201Z,99.90
2018-09-05T04:06:19.316Z,99.90
2018-09-05T04:08:47.089Z,99.90
2018-09-05T04:11:14.748Z,99.90
2018-09-05T04:13:42.259Z,99.90
2018-09-05T04:16:09.785Z,99.90
2018-09-05T04:18:37.317Z,99.90
2018-09-05T04:21:05.036Z,99.90
2018-09-05T04:23:37.181Z,99.90
2018-09-05T04:26:04.757Z,99.90
2018-09-05T04:28:32.271Z,99.90
2018-09-05T04:30:59.808Z,99.90
2018-09-05T04:33:27.334Z,99.90
2018-09-05T04:35:54.856Z,99.90
2018-09-05T04:38:22.371Z,99.90
2018-09-05T04:40:49.900Z,99.90
2018-09-05T04:43:17.406Z,99.90
2018-09-05T04:45:44.929Z,99.90
2018-09-05T04:48:12.455Z,99.90
2018-09-05T04:50:39.978Z,99.90
2018-09-05T04:53:07.533Z,99.90
2018-09-05T04:55:35.071Z,99.90
2018-09-05T04:58:02.600Z,99.90
2018-09-05T05:00:30.150Z,99.90
2018-09-05T05:02:57.694Z,99.90
2018-09-05T05:05:25.240Z,99.90
2018-09-05T05:07:52.743Z,99.90
2018-09-05T05:10:20.268Z,99.90
2018-09-05T05:12:47.813Z,99.90
2018-09-05T05:15:15.344Z,99.90
2018-09-05T05:17:42.862Z,99.90
2018-09-05T05:20:10.401Z,99.90
2018-09-05T05:22:37.938Z,99.90
2018-09-05T05:25:05.667Z,99.90
2018-09-05T05:27:33.190Z,99.90
2018-09-05T05:30:00.717Z,99.90
2018-09-05T05:32:28.279Z,99.90
2018-09-05T05:34:55.796Z,99.90
2018-09-05T05:37:23.338Z,99.90
2018-09-05T05:39:50.843Z,99.90
2018-09-05T05:42:18.572Z,99.90
2018-09-05T05:44:46.105Z,99.90
2018-09-05T05:47:13.632Z,99.90
2018-09-05T05:49:41.168Z,99.90
2018-09-05T05:52:08.686Z,99.90
2018-09-05T05:54:36.198Z,99.90
2018-09-05T05:57:03.935Z,99.90
2018-09-05T05:59:35.194Z,99.90
2018-09-05T06:02:02.763Z,99.90
2018-09-05T06:04:30.425Z,99.90
2018-09-05T06:06:58.002Z,99.90
2018-09-05T06:09:25.550Z,99.90
2018-09-05T06:11:53.182Z,99.90
2018-09-05T06:14:20.932Z,99.90
2018-09-05T06:16:48.480Z,99.90
2018-09-05T06:19:16.021Z,99.90
2018-09-05T06:21:43.580Z,99.90
2018-09-05T06:24:11.125Z,99.90
2018-09-05T06:26:38.673Z,99.90
2018-09-05T06:29:06.239Z,99.90
2018-09-05T06:31:33.788Z,99.90
2018-09-05T06:34:01.338Z,99.90
2018-09-05T06:36:28.882Z,99.90
2018-09-05T06:38:56.459Z,99.90
2018-09-05T06:41:23.990Z,99.90
2018-09-05T06:43:51.555Z,99.90
2018-09-05T06:46:19.120Z,99.90
2018-09-05T06:48:46.652Z,99.90
2018-09-05T06:51:14.211Z,99.90
2018-09-05T06:53:41.761Z,99.90
2018-09-05T06:56:09.295Z,99.90
2018-09-05T06:58:36.883Z,99.90
2018-09-05T07:01:04.500Z,99.90
2018-09-05T07:03:32.074Z,99.90
2018-09-05T07:05:59.637Z,99.90
2018-09-05T07:08:27.188Z,99.90
2018-09-05T07:10:54.732Z,99.90
2018-09-05T07:13:22.281Z,99.90
2018-09-05T07:15:49.936Z,99.90
2018-09-05T07:18:17.600Z,99.90
2018-09-05T07:20:45.187Z,99.90
2018-09-05T07:23:12.738Z,99.90
2018-09-05T07:25:40.270Z,99.90
2018-09-05T07:28:07.829Z,99.90
2018-09-05T07:30:35.526Z,99.90
2018-09-05T07:33:02.953Z,99.90
2018-09-05T07:35:30.524Z,99.90
2018-09-05T07:37:58.056Z,99.90
2018-09-05T07:40:25.645Z,99.90
2018-09-05T07:42:53.220Z,99.90
2018-09-05T07:45:20.782Z,99.90
2018-09-05T07:47:48.329Z,99.90
2018-09-05T07:50:15.868Z,99.90
2018-09-05T07:52:43.648Z,99.90
2018-09-05T07:55:11.183Z,99.90
2018-09-05T07:57:38.742Z,99.90
2018-09-05T08:00:06.361Z,99.90
2018-09-05T08:02:33.931Z,99.90
2018-09-05T08:05:01.481Z,99.90
2018-09-05T08:07:29.020Z,99.90
2018-09-05T08:09:56.549Z,99.90
2018-09-05T08:12:24.098Z,99.90
2018-09-05T08:14:51.625Z,99.90
2018-09-05T08:17:19.153Z,99.90
2018-09-05T08:19:46.688Z,99.90
2018-09-05T08:22:14.220Z,99.90
2018-09-05T08:24:41.868Z,99.90
2018-09-05T08:27:09.342Z,99.90
2018-09-05T08:29:36.873Z,99.90
2018-09-05T08:32:04.504Z,99.90
2018-09-05T08:34:32.015Z,99.90
2018-09-05T08:36:59.921Z,99.90
2018-09-05T08:39:27.109Z,99.90
2018-09-05T08:41:54.702Z,99.90
2018-09-05T08:44:22.328Z,99.90
2018-09-05T08:46:49.822Z,99.90
2018-09-05T08:49:17.287Z,99.90
2018-09-05T08:51:44.818Z,99.90
2018-09-05T08:54:12.342Z,99.90
2018-09-05T08:56:39.855Z,99.90
2018-09-05T08:59:07.367Z,99.90
2018-09-05T09:01:36.019Z,99.90
2018-09-05T09:04:03.559Z,99.90
2018-09-05T09:06:31.104Z,99.90
2018-09-05T09:08:58.714Z,99.90
2018-09-05T09:11:26.241Z,99.90
2018-09-05T09:13:53.804Z,99.90
2018-09-05T09:16:21.344Z,99.90
2018-09-05T09:18:49.129Z,99.90
2018-09-05T09:21:16.672Z,99.90
2018-09-05T09:23:44.203Z,99.90
2018-09-05T09:26:11.751Z,99.90
2018-09-05T09:28:39.288Z,99.90
2018-09-05T09:31:07.054Z,99.90
2018-09-05T09:33:34.594Z,99.90
2018-09-05T09:36:02.185Z,99.90
2018-09-05T09:38:29.741Z,99.90
2018-09-05T09:40:57.273Z,99.90
2018-09-05T09:43:24.820Z,99.90
2018-09-05T09:45:52.350Z,99.90
2018-09-05T09:48:19.905Z,99.90
2018-09-05T09:50:47.461Z,99.90
2018-09-05T09:53:15.017Z,99.90
2018-09-05T09:55:49.277Z,99.90
2018-09-05T09:58:16.844Z,99.90
2018-09-05T10:00:50.190Z,99.90
2018-09-05T10:03:23.572Z,99.90
2018-09-05T10:05:56.907Z,99.90
2018-09-05T10:08:31.209Z,99.90
2018-09-05T10:11:01.737Z,99.90
2018-09-05T10:13:35.137Z,99.90
2018-09-05T10:16:08.563Z,99.90
2018-09-05T10:18:38.447Z,99.90
2018-09-05T10:21:05.983Z,99.90
2018-09-05T10:23:33.519Z,99.90
2018-09-05T10:26:01.039Z,99.90
2018-09-05T10:28:28.566Z,99.90
2018-09-05T10:30:56.090Z,99.90
2018-09-05T10:33:23.602Z,99.90
2018-09-05T10:35:51.135Z,99.90
2018-09-05T10:38:18.665Z,99.90
2018-09-05T10:40:46.193Z,99.90
2018-09-05T10:43:13.760Z,99.90
2018-09-05T10:45:41.307Z,99.90
2018-09-05T10:48:08.865Z,99.90
2018-09-05T10:50:36.403Z,99.90
2018-09-05T10:53:03.927Z,99.90
2018-09-05T10:55:31.477Z,99.90
2018-09-05T10:57:58.996Z,99.90
2018-09-05T11:00:26.531Z,99.90
2018-09-05T11:02:54.059Z,99.90
2018-09-05T11:05:21.591Z,99.90
2018-09-05T11:07:49.136Z,99.90
2018-09-05T11:10:16.734Z,99.80
2018-09-05T11:12:44.242Z,99.80
2018-09-05T11:15:11.769Z,99.60
2018-09-05T11:17:39.294Z,99.80
2018-09-05T11:20:07.738Z,99.90
2018-09-05T11:22:35.272Z,99.90
2018-09-05T11:25:02.832Z,99.90
2018-09-05T11:27:30.391Z,99.90
2018-09-05T11:29:57.956Z,99.90
2018-09-05T11:32:25.495Z,99.90
2018-09-05T11:34:53.073Z,99.90
2018-09-05T11:37:20.643Z,99.90
2018-09-05T11:39:48.199Z,99.90
2018-09-05T11:42:15.731Z,99.50
2018-09-05T11:44:43.283Z,99.90
2018-09-05T11:47:10.811Z,99.90
2018-09-05T11:49:38.368Z,99.90
2018-09-05T11:52:05.899Z,99.90
2018-09-05T11:54:33.450Z,99.90
2018-09-05T11:57:00.995Z,99.90
2018-09-05T11:59:28.554Z,99.90
2018-09-05T12:01:56.268Z,99.90
2018-09-05T12:04:23.855Z,99.90
2018-09-05T12:06:51.426Z,99.90
2018-09-05T12:09:18.953Z,99.90
2018-09-05T12:11:46.513Z,96.60
2018-09-05T12:14:14.036Z,95.30
2018-09-05T12:16:41.570Z,95.80
2018-09-05T12:19:09.129Z,94.90
2018-09-05T12:21:36.660Z,97.50
2018-09-05T12:24:04.200Z,99.20
2018-09-05T12:26:31.943Z,97.00
2018-09-05T12:28:59.497Z,99.20
2018-09-05T12:31:27.037Z,99.70
2018-09-05T12:33:54.562Z,97.90
2018-09-05T12:36:22.094Z,96.90
2018-09-05T12:38:49.607Z,97.10
2018-09-05T12:41:17.119Z,97.00
2018-09-05T12:43:44.670Z,96.90
2018-09-05T12:46:12.215Z,95.80
2018-09-05T12:48:39.901Z,96.90
2018-09-05T12:51:07.485Z,95.40
2018-09-05T12:53:35.004Z,91.40
2018-09-05T12:56:02.523Z,86.60
2018-09-05T12:58:30.047Z,82.50
2018-09-05T13:00:57.586Z,76.50
2018-09-05T13:03:25.118Z,70.70
2018-09-05T13:05:52.657Z,61.60
2018-09-05T13:08:26.094Z,57.70
2018-09-05T13:11:06.553Z,57.20
2018-09-05T13:13:34.090Z,55.10
2018-09-05T13:16:01.792Z,54.00
2018-09-05T13:18:29.321Z,52.30
2018-09-05T13:20:56.865Z,50.30
2018-09-05T13:23:24.562Z,49.20
2018-09-05T13:25:52.320Z,46.30
2018-09-05T13:28:19.839Z,43.10
2018-09-05T13:30:47.375Z,40.10
2018-09-05T13:33:14.974Z,39.20
2018-09-05T13:35:42.812Z,39.20
2018-09-05T13:38:10.337Z,40.10
2018-09-05T13:40:38.040Z,39.10
2018-09-05T13:43:05.571Z,38.50
2018-09-05T13:45:33.103Z,37.90
2018-09-05T13:48:00.622Z,37.50
2018-09-05T13:50:28.190Z,38.00
2018-09-05T13:52:55.742Z,37.50
2018-09-05T13:55:23.262Z,37.20
2018-09-05T13:57:50.762Z,37.50
2018-09-05T14:00:18.294Z,38.10
2018-09-05T14:02:46.730Z,37.70
2018-09-05T14:05:14.748Z,36.40
2018-09-05T14:07:42.586Z,36.90
2018-09-05T14:10:09.958Z,36.70
2018-09-05T14:12:37.493Z,35.80
2018-09-05T14:15:05.196Z,36.10
2018-09-05T14:17:33.042Z,36.70
2018-09-05T14:20:00.575Z,35.60
2018-09-05T14:22:28.105Z,35.60
2018-09-05T14:24:55.635Z,35.50
2018-09-05T14:27:23.294Z,35.50
2018-09-05T14:29:50.811Z,35.50
2018-09-05T14:32:19.119Z,35.30
2018-09-05T14:34:46.656Z,35.40
2018-09-05T14:37:14.195Z,35.50
2018-09-05T14:39:41.698Z,35.70
2018-09-05T14:42:09.212Z,36.80
2018-09-05T14:44:36.740Z,36.20
2018-09-05T14:47:04.295Z,35.90
2018-09-05T14:49:31.814Z,36.30
2018-09-05T14:51:59.343Z,36.40
2018-09-05T14:54:26.894Z,36.20
2018-09-05T14:56:54.394Z,35.40
2018-09-05T14:59:21.947Z,35.50
2018-09-05T15:01:49.489Z,35.80
2018-09-05T15:04:17.041Z,35.80
2018-09-05T15:06:44.658Z,35.90
2018-09-05T15:09:12.724Z,35.60
2018-09-05T15:11:40.497Z,36.10
2018-09-05T15:14:08.884Z,36.40
2018-09-05T15:16:36.440Z,36.60
2018-09-05T15:19:04.228Z,36.90
2018-09-05T15:21:31.797Z,36.80
2018-09-05T15:23:59.456Z,36.80
2018-09-05T15:26:27.003Z,37.60
2018-09-05T15:28:54.600Z,37.60
2018-09-05T15:31:22.313Z,37.70
2018-09-05T15:33:49.874Z,37.80
2018-09-05T15:36:17.821Z,38.10
2018-09-05T15:38:45.952Z,38.10
2018-09-05T15:41:13.476Z,38.10
2018-09-05T15:43:41.011Z,38.20
2018-09-05T15:46:08.574Z,38.20
2018-09-05T15:48:36.112Z,38.50
2018-09-05T15:51:03.702Z,38.80
2018-09-05T15:53:31.261Z,38.90
2018-09-05T15:55:58.832Z,40.00
2018-09-05T15:58:26.589Z,39.60
2018-09-05T16:00:54.380Z,39.90
2018-09-05T16:03:21.930Z,40.50
2018-09-05T16:05:49.478Z,40.60
2018-09-05T16:08:17.047Z,41.10
2018-09-05T16:10:44.579Z,41.20
2018-09-05T16:13:12.127Z,41.60
2018-09-05T16:15:39.783Z,41.80
2018-09-05T16:18:07.218Z,42.20
2018-09-05T16:20:34.773Z,42.40
2018-09-05T16:23:02.332Z,42.60
2018-09-05T16:25:30.040Z,43.00
2018-09-05T16:27:57.600Z,43.40
2018-09-05T16:30:25.277Z,43.90
2018-09-05T16:32:52.946Z,44.50
2018-09-05T16:35:20.495Z,44.30
2018-09-05T16:37:48.035Z,45.20
2018-09-05T16:40:15.588Z,45.40
2018-09-05T16:42:43.127Z,45.70
2018-09-05T16:45:10.713Z,45.80
2018-09-05T16:47:38.267Z,46.10
2018-09-05T16:50:15.617Z,46.30
2018-09-05T16:52:43.173Z,46.50
2018-09-05T16:55:10.729Z,47.00
2018-09-05T16:57:38.274Z,47.20
2018-09-05T17:00:06.012Z,47.60
2018-09-05T17:02:33.598Z,48.00
2018-09-05T17:05:01.162Z,48.40
2018-09-05T17:07:28.745Z,48.90
2018-09-05T17:09:56.307Z,49.40
2018-09-05T17:12:23.872Z,50.10
2018-09-05T17:17:56.190Z,51.50
2018-09-05T17:20:23.753Z,52.20
2018-09-05T17:22:51.333Z,52.80
2018-09-05T17:25:18.937Z,53.30
2018-09-05T17:28:08.361Z,53.70
2018-09-05T17:30:35.932Z,54.30
2018-09-05T17:33:03.516Z,55.00
2018-09-05T17:35:31.063Z,55.60
2018-09-05T17:38:06.632Z,56.40
2018-09-05T17:40:34.196Z,56.90
2018-09-05T17:43:01.793Z,57.50
2018-09-05T17:45:29.355Z,58.10
2018-09-05T17:47:56.967Z,59.00
2018-09-05T17:50:24.528Z,59.70
2018-09-05T17:52:52.090Z,60.30
2018-09-05T17:55:19.672Z,60.70
2018-09-05T17:57:47.247Z,61.40
2018-09-05T18:06:22.415Z,62.60
2018-09-05T18:08:50.151Z,63.00
2018-09-05T18:11:17.789Z,63.80
2018-09-05T18:13:48.995Z,64.40
2018-09-05T18:16:16.579Z,64.80
2018-09-05T18:18:44.195Z,65.30
2018-09-05T18:21:11.751Z,65.60
2018-09-05T18:23:39.321Z,66.20
2018-09-05T18:26:07.151Z,66.70
2018-09-05T18:28:34.740Z,67.50
2018-09-05T18:31:02.347Z,69.00
2018-09-05T18:33:29.926Z,68.80
2018-09-05T18:35:57.527Z,69.30
2018-09-05T18:38:25.133Z,69.80
2018-09-05T18:40:52.745Z,70.40
2018-09-05T18:43:20.333Z,71.00
2018-09-05T18:45:48.030Z,71.60
2018-09-05T18:48:15.614Z,71.80
2018-09-05T18:50:43.162Z,72.20
2018-09-05T18:53:11.752Z,72.80
2018-09-05T18:55:40.653Z,73.80
2018-09-05T18:58:08.424Z,74.80
2018-09-05T19:00:36.323Z,75.40
2018-09-05T19:03:03.934Z,76.10
2018-09-05T19:05:31.518Z,77.70
2018-09-05T19:07:59.078Z,78.00
2018-09-05T19:10:26.635Z,77.90
2018-09-05T19:12:54.794Z,78.40
2018-09-05T19:15:22.361Z,79.10
2018-09-05T19:17:50.111Z,79.70
2018-09-05T19:20:17.703Z,80.70
2018-09-05T19:22:45.278Z,81.10
2018-09-05T19:25:24.823Z,82.10
2018-09-05T19:27:52.402Z,82.10
2018-09-05T19:30:19.972Z,83.00
2018-09-05T19:32:47.522Z,82.80
2018-09-05T19:35:15.081Z,84.10
2018-09-05T19:41:12.868Z,84.40
2018-09-05T19:43:47.672Z,85.30
2018-09-05T19:46:34.617Z,86.00
2018-09-05T19:49:02.248Z,86.60
2018-09-05T19:51:54.214Z,87.10
2018-09-05T19:54:21.801Z,87.90
2018-09-05T19:56:49.430Z,88.40
2018-09-05T19:59:17.062Z,89.60
2018-09-05T20:01:44.574Z,90.20
2018-09-05T20:04:12.154Z,90.70
2018-09-05T20:06:39.749Z,90.80
2018-09-05T20:09:13.436Z,91.10
2018-09-05T20:11:40.995Z,91.70
2018-09-05T20:14:13.490Z,91.50
2018-09-05T20:17:11.705Z,91.50
2018-09-05T20:19:39.300Z,91.50
2018-09-05T20:22:09.103Z,91.50
2018-09-05T20:25:07.943Z,91.50
2018-09-05T20:27:35.495Z,91.80
2018-09-05T20:30:03.113Z,92.20
2018-09-05T20:35:43.412Z,92.30
2018-09-05T20:38:11.009Z,92.50
2018-09-05T20:40:38.572Z,92.60
2018-09-05T20:43:06.167Z,92.60
2018-09-05T20:46:01.334Z,92.60
2018-09-05T20:48:28.890Z,92.50
2018-09-05T20:50:56.426Z,92.40
2018-09-05T20:53:23.977Z,92.90
2018-09-05T20:55:51.527Z,92.80
2018-09-05T20:58:19.105Z,93.00
2018-09-05T21:00:46.649Z,93.20
2018-09-05T21:03:14.205Z,93.40
2018-09-05T21:05:41.750Z,93.40
2018-09-05T21:08:09.286Z,93.50
2018-09-05T21:10:36.810Z,93.60
2018-09-05T21:13:04.421Z,93.70
2018-09-05T21:15:31.965Z,94.10
2018-09-05T21:17:59.554Z,94.40
2018-09-05T21:20:27.030Z,94.50
2018-09-05T21:22:54.568Z,94.70
2018-09-05T21:25:22.094Z,94.90
2018-09-05T21:27:49.612Z,95.10
2018-09-05T21:30:17.153Z,95.20
2018-09-05T21:32:44.675Z,95.40
2018-09-05T21:35:12.193Z,95.60
2018-09-05T21:37:39.748Z,95.60
2018-09-05T21:40:07.332Z,95.80
2018-09-05T21:42:34.837Z,96.00
2018-09-05T21:45:02.383Z,95.90
2018-09-05T21:47:31.952Z,96.10
2018-09-05T21:49:59.502Z,96.20
2018-09-05T21:52:27.022Z,96.40
2018-09-05T21:54:54.569Z,96.40
2018-09-05T21:57:22.096Z,96.50
2018-09-05T21:59:49.619Z,96.70
2018-09-05T22:02:17.149Z,96.70
2018-09-05T22:04:44.711Z,97.00
2018-09-05T22:07:12.246Z,97.20
2018-09-05T22:09:39.796Z,97.20
2018-09-05T22:12:07.368Z,97.20
2018-09-05T22:14:34.925Z,97.30
2018-09-05T22:17:02.489Z,97.30
2018-09-05T22:19:30.037Z,97.40
2018-09-05T22:21:57.588Z,97.50
2018-09-05T22:24:25.135Z,97.70
2018-09-05T22:26:52.685Z,97.80
2018-09-05T22:29:20.271Z,97.80
2018-09-05T22:31:47.824Z,97.70
2018-09-05T22:34:15.397Z,97.80
2018-09-05T22:36:42.924Z,97.80
2018-09-05T22:39:10.525Z,98.00
2018-09-05T22:41:38.066Z,98.20
2018-09-05T22:45:25.756Z,98.30
2018-09-05T22:48:42.892Z,98.50
2018-09-05T22:51:39.057Z,98.70
2018-09-05T22:54:29.701Z,98.80
2018-09-05T23:00:16.425Z,98.90
2018-09-05T23:03:01.773Z,99.10
2018-09-05T23:07:51.120Z,99.50
2018-09-05T23:10:36.189Z,99.60
2018-09-05T23:13:21.297Z,99.90
2018-09-05T23:16:06.400Z,99.90
2018-09-05T23:20:03.891Z,99.90
2018-09-05T23:22:48.985Z,99.90
2018-09-05T23:25:16.533Z,99.90
2018-09-05T23:27:44.101Z,99.90
2018-09-05T23:30:11.666Z,99.90
2018-09-05T23:32:39.233Z,99.90
2018-09-05T23:35:06.805Z,99.90
2018-09-05T23:37:34.362Z,99.90
2018-09-05T23:40:01.938Z,99.90
2018-09-05T23:42:29.495Z,99.90
2018-09-05T23:44:57.037Z,99.90
2018-09-05T23:47:24.591Z,99.90
2018-09-05T23:49:52.162Z,99.90
2018-09-05T23:52:19.725Z,99.90
2018-09-05T23:54:47.301Z,99.90
2018-09-05T23:57:14.874Z,99.90
2018-09-05T23:59:42.429Z,99.90
