createdAt,value
2023-05-21T00:00:29.163Z,3.83
2023-05-21T00:02:59.669Z,4.03
2023-05-21T00:05:27.947Z,4.00
2023-05-21T00:07:56.917Z,4.13
2023-05-21T00:10:24.977Z,3.83
2023-05-21T00:12:53.240Z,4.60
2023-05-21T00:15:21.388Z,4.23
2023-05-21T00:18:17.160Z,4.37
2023-05-21T00:20:46.156Z,4.20
2023-05-21T00:23:14.329Z,3.83
2023-05-21T00:25:42.412Z,3.70
2023-05-21T00:28:10.652Z,3.90
2023-05-21T00:30:40.243Z,4.10
2023-05-21T00:33:10.916Z,4.10
2023-05-21T00:35:40.026Z,3.87
2023-05-21T00:38:09.075Z,4.37
2023-05-21T00:40:37.249Z,3.90
2023-05-21T00:43:05.376Z,4.07
2023-05-21T00:45:33.641Z,3.97
2023-05-21T00:48:04.965Z,3.93
2023-05-21T00:50:33.863Z,4.27
2023-05-21T00:53:03.596Z,3.87
2023-05-21T00:55:31.722Z,4.10
2023-05-21T00:58:00.079Z,3.80
2023-05-21T01:00:28.799Z,4.03
2023-05-21T01:02:59.760Z,4.10
2023-05-21T01:05:29.542Z,4.00
2023-05-21T01:07:58.511Z,4.13
2023-05-21T01:10:27.224Z,3.57
2023-05-21T01:12:57.821Z,3.90
2023-05-21T01:15:26.529Z,4.27
2023-05-21T01:17:56.174Z,3.57
2023-05-21T01:20:25.204Z,4.27
2023-05-21T01:22:57.464Z,3.83
2023-05-21T01:25:25.562Z,4.00
2023-05-21T01:27:53.927Z,4.20
2023-05-21T01:30:24.173Z,3.87
2023-05-21T01:33:19.120Z,4.10
2023-05-21T01:35:55.315Z,3.70
2023-05-21T01:38:29.071Z,3.93
2023-05-21T01:41:04.131Z,4.50
2023-05-21T01:43:36.994Z,4.40
2023-05-21T01:46:10.247Z,4.07
2023-05-21T01:48:39.323Z,4.30
2023-05-21T01:51:08.138Z,4.50
2023-05-21T01:53:39.589Z,4.40
2023-05-21T01:56:08.590Z,3.87
2023-05-21T01:58:38.883Z,4.30
2023-05-21T02:01:07.106Z,4.03
2023-05-21T02:03:35.609Z,4.30
2023-05-21T02:06:03.913Z,4.40
2023-05-21T02:08:32.008Z,4.60
2023-05-21T02:11:00.093Z,4.20
2023-05-21T02:13:29.674Z,4.20
2023-05-21T02:15:58.539Z,4.67
2023-05-21T02:18:29.706Z,4.03
2023-05-21T02:20:58.034Z,6.27
2023-05-21T02:23:26.157Z,4.23
2023-05-21T02:25:54.158Z,4.40
2023-05-21T02:28:22.417Z,4.50
2023-05-21T02:30:50.525Z,3.80
2023-05-21T02:33:20.593Z,4.20
2023-05-21T02:35:49.415Z,3.90
2023-05-21T02:38:19.959Z,4.23
2023-05-21T02:40:48.749Z,3.80
2023-05-21T02:43:17.604Z,3.93
2023-05-21T02:45:46.555Z,4.50
2023-05-21T02:48:14.932Z,4.17
2023-05-21T02:50:43.386Z,4.27
2023-05-21T02:53:11.799Z,4.20
2023-05-21T02:55:39.971Z,4.40
2023-05-21T02:58:08.295Z,3.90
2023-05-21T03:00:36.558Z,4.03
2023-05-21T03:03:05.369Z,4.10
2023-05-21T03:05:33.636Z,4.20
2023-05-21T03:08:02.181Z,4.67
2023-05-21T03:10:30.879Z,3.97
2023-05-21T03:13:01.805Z,4.20
2023-05-21T03:15:34.248Z,4.10
2023-05-21T03:18:03.431Z,3.67
2023-05-21T03:20:32.522Z,3.90
2023-05-21T03:23:00.975Z,3.80
2023-05-21T03:25:29.169Z,3.70
2023-05-21T03:27:57.510Z,3.80
2023-05-21T03:30:25.493Z,3.63
2023-05-21T03:32:53.839Z,3.80
2023-05-21T03:35:21.918Z,4.40
2023-05-21T03:37:50.347Z,4.13
2023-05-21T03:40:29.444Z,3.67
2023-05-21T03:42:58.217Z,3.37
2023-05-21T03:45:26.726Z,3.70
2023-05-21T03:47:55.316Z,3.77
2023-05-21T03:50:23.457Z,3.33
2023-05-21T03:52:51.958Z,3.57
2023-05-21T03:55:22.347Z,3.35
2023-05-21T03:57:50.285Z,3.67
2023-05-21T04:00:18.607Z,3.42
2023-05-21T04:02:47.294Z,3.00
2023-05-21T04:05:15.508Z,3.10
2023-05-21T04:07:47.106Z,2.90
2023-05-21T04:10:15.886Z,3.15
2023-05-21T04:12:43.923Z,3.30
2023-05-21T04:15:12.866Z,2.90
2023-05-21T04:17:41.989Z,3.30
2023-05-21T04:20:12.466Z,3.20
2023-05-21T04:22:44.335Z,3.47
2023-05-21T04:25:13.090Z,3.30
2023-05-21T04:27:43.034Z,2.80
2023-05-21T04:30:11.495Z,3.10
2023-05-21T04:32:42.028Z,3.33
2023-05-21T04:35:13.321Z,3.30
2023-05-21T04:37:42.496Z,2.80
2023-05-21T04:40:10.985Z,3.00
2023-05-21T04:42:39.532Z,2.77
2023-05-21T04:45:09.494Z,3.17
2023-05-21T04:47:38.686Z,2.87
2023-05-21T04:50:07.366Z,3.10
2023-05-21T04:52:36.051Z,3.20
2023-05-21T04:55:04.595Z,2.90
2023-05-21T04:57:33.253Z,2.83
2023-05-21T05:00:01.687Z,2.58
2023-05-21T05:02:30.768Z,2.97
2023-05-21T05:05:00.219Z,3.03
2023-05-21T05:07:28.605Z,3.17
2023-05-21T05:09:56.831Z,2.88
2023-05-21T05:12:25.586Z,3.00
2023-05-21T05:14:53.982Z,3.05
2023-05-21T05:17:22.376Z,3.33
2023-05-21T05:19:50.745Z,3.00
2023-05-21T05:22:18.854Z,3.10
2023-05-21T05:24:47.712Z,2.93
2023-05-21T05:27:16.402Z,3.30
2023-05-21T05:29:45.901Z,3.20
2023-05-21T05:35:03.119Z,3.67
2023-05-21T05:37:34.614Z,3.43
2023-05-21T05:40:03.259Z,2.83
2023-05-21T05:42:32.233Z,3.23
2023-05-21T05:45:00.541Z,3.60
2023-05-21T05:47:29.153Z,2.93
2023-05-21T05:49:57.411Z,3.50
2023-05-21T05:52:25.604Z,3.27
2023-05-21T05:54:53.905Z,3.33
2023-05-21T05:57:22.418Z,3.43
2023-05-21T05:59:50.635Z,3.30
2023-05-21T06:02:18.541Z,3.50
2023-05-21T06:04:46.527Z,3.03
2023-05-21T06:07:14.435Z,2.93
2023-05-21T06:09:42.427Z,3.10
2023-05-21T06:12:14.548Z,3.17
2023-05-21T06:14:46.103Z,3.40
2023-05-21T06:17:14.229Z,3.30
2023-05-21T06:19:42.330Z,4.57
2023-05-21T06:22:11.568Z,3.20
2023-05-21T06:24:40.221Z,2.87
2023-05-21T06:27:10.609Z,3.00
2023-05-21T06:29:38.933Z,3.40
2023-05-21T06:32:08.626Z,3.87
2023-05-21T06:34:36.934Z,3.33
2023-05-21T06:37:05.678Z,3.20
2023-05-21T06:39:33.929Z,3.47
2023-05-21T06:42:02.185Z,3.03
2023-05-21T06:44:30.597Z,2.97
2023-05-21T06:46:59.033Z,3.30
2023-05-21T06:49:27.297Z,3.37
2023-05-21T06:51:55.575Z,3.90
2023-05-21T06:54:24.937Z,3.67
2023-05-21T06:56:54.946Z,3.20
2023-05-21T06:59:23.285Z,3.00
2023-05-21T07:01:51.590Z,3.30
2023-05-21T07:04:19.522Z,3.00
2023-05-21T07:06:48.870Z,3.20
2023-05-21T07:09:18.570Z,3.10
2023-05-21T07:11:49.548Z,3.30
2023-05-21T07:14:17.778Z,3.30
2023-05-21T07:16:46.321Z,4.13
2023-05-21T07:19:15.808Z,3.23
2023-05-21T07:21:44.155Z,3.40
2023-05-21T07:24:12.262Z,3.37
2023-05-21T07:26:40.935Z,3.73
2023-05-21T07:29:09.068Z,3.57
2023-05-21T07:31:37.239Z,3.67
2023-05-21T07:34:05.468Z,3.60
2023-05-21T07:36:34.067Z,3.83
2023-05-21T07:39:02.221Z,3.80
2023-05-21T07:41:30.953Z,3.80
2023-05-21T07:43:59.346Z,3.63
2023-05-21T07:46:27.905Z,4.17
2023-05-21T07:48:56.055Z,4.43
2023-05-21T07:51:24.319Z,4.70
2023-05-21T07:53:55.002Z,4.83
2023-05-21T07:56:24.076Z,5.17
2023-05-21T07:58:52.519Z,5.13
2023-05-21T08:01:20.378Z,5.67
2023-05-21T08:03:48.809Z,5.57
2023-05-21T08:06:17.088Z,5.30
2023-05-21T08:08:45.235Z,5.67
2023-05-21T08:11:13.609Z,5.63
2023-05-21T08:13:41.669Z,5.97
2023-05-21T08:16:10.020Z,4.67
2023-05-21T08:18:38.078Z,4.27
2023-05-21T08:21:06.895Z,4.27
2023-05-21T08:23:35.707Z,3.93
2023-05-21T08:26:04.086Z,4.10
2023-05-21T08:28:32.300Z,4.97
2023-05-21T08:31:00.164Z,3.77
2023-05-21T08:33:28.569Z,3.70
2023-05-21T08:35:57.240Z,4.00
2023-05-21T08:38:26.094Z,3.70
2023-05-21T08:40:55.710Z,3.80
2023-05-21T08:43:25.196Z,3.47
2023-05-21T08:45:55.703Z,3.60
2023-05-21T08:48:25.073Z,3.23
2023-05-21T08:50:54.966Z,3.78
2023-05-21T08:53:28.642Z,3.28
2023-05-21T08:55:57.901Z,3.15
2023-05-21T08:58:26.595Z,3.50
2023-05-21T09:00:56.633Z,3.78
2023-05-21T09:03:25.073Z,3.75
2023-05-21T09:05:54.144Z,4.80
2023-05-21T09:08:27.555Z,4.00
2023-05-21T09:10:55.546Z,4.07
2023-05-21T09:13:25.899Z,3.75
2023-05-21T09:15:56.419Z,4.30
2023-05-21T09:18:28.053Z,4.25
2023-05-21T09:20:57.239Z,4.80
2023-05-21T09:23:29.179Z,4.32
2023-05-21T09:25:58.266Z,4.50
2023-05-21T09:28:26.844Z,4.78
2023-05-21T09:30:55.362Z,6.50
2023-05-21T09:33:28.006Z,6.70
2023-05-21T09:35:56.473Z,6.70
2023-05-21T09:38:26.141Z,5.40
2023-05-21T09:40:57.989Z,5.93
2023-05-21T09:43:26.375Z,5.77
2023-05-21T09:45:58.325Z,5.90
2023-05-21T09:48:37.024Z,5.47
2023-05-21T09:51:19.465Z,5.35
2023-05-21T09:54:00.537Z,5.60
2023-05-21T09:56:32.329Z,5.20
2023-05-21T09:59:06.291Z,5.67
2023-05-21T10:01:35.566Z,5.53
2023-05-21T10:04:07.966Z,4.93
2023-05-21T10:06:43.534Z,4.93
2023-05-21T10:09:12.363Z,5.30
2023-05-21T10:11:40.596Z,4.63
2023-05-21T10:14:10.619Z,5.00
2023-05-21T10:16:39.347Z,4.38
2023-05-21T10:19:11.373Z,4.57
2023-05-21T10:21:40.802Z,5.03
2023-05-21T10:24:12.731Z,4.75
2023-05-21T10:26:42.118Z,4.60
2023-05-21T10:29:10.964Z,5.18
2023-05-21T10:31:40.661Z,4.82
2023-05-21T10:34:09.239Z,4.63
2023-05-21T10:36:41.473Z,4.03
2023-05-21T10:39:13.092Z,4.95
2023-05-21T10:41:58.429Z,4.78
2023-05-21T10:44:59.744Z,4.88
2023-05-21T10:47:43.634Z,4.80
2023-05-21T10:50:42.029Z,5.05
2023-05-21T10:53:31.710Z,5.00
2023-05-21T10:55:59.874Z,5.07
2023-05-21T10:59:01.327Z,5.05
2023-05-21T11:01:34.355Z,5.57
2023-05-21T11:04:08.073Z,4.88
2023-05-21T11:06:37.978Z,5.38
2023-05-21T11:09:14.129Z,4.65
2023-05-21T11:11:45.300Z,4.57
2023-05-21T11:14:36.413Z,4.88
2023-05-21T11:17:16.562Z,5.43
2023-05-21T11:19:48.997Z,4.88
2023-05-21T11:22:26.000Z,4.63
2023-05-21T11:24:56.879Z,4.43
2023-05-21T11:27:41.903Z,4.50
2023-05-21T11:30:16.340Z,4.13
2023-05-21T11:33:14.361Z,4.13
2023-05-21T11:35:46.100Z,4.43
2023-05-21T11:38:14.961Z,4.43
2023-05-21T11:40:56.204Z,4.20
2023-05-21T11:43:25.847Z,5.13
2023-05-21T11:45:55.371Z,5.30
2023-05-21T11:48:28.498Z,4.95
2023-05-21T11:50:58.963Z,3.95
2023-05-21T11:53:30.437Z,4.13
2023-05-21T11:56:00.117Z,5.97
2023-05-21T11:58:31.907Z,4.65
2023-05-21T12:00:59.857Z,21.57
2023-05-21T12:03:30.966Z,5.70
2023-05-21T12:06:07.438Z,3.90
2023-05-21T12:08:39.009Z,4.03
2023-05-21T12:11:10.153Z,3.60
2023-05-21T12:13:40.030Z,3.83
2023-05-21T12:16:08.795Z,4.73
2023-05-21T12:18:38.228Z,4.65
2023-05-21T12:21:07.682Z,4.50
2023-05-21T12:23:37.642Z,7.60
2023-05-21T12:26:06.388Z,4.90
2023-05-21T12:28:35.099Z,4.60
2023-05-21T12:31:03.508Z,4.30
2023-05-21T12:33:37.902Z,5.93
2023-05-21T12:36:06.528Z,5.47
2023-05-21T12:38:34.945Z,6.03
2023-05-21T12:41:06.662Z,5.70
2023-05-21T12:43:35.741Z,4.33
2023-05-21T12:46:06.244Z,5.13
2023-05-21T12:48:36.536Z,5.63
2023-05-21T12:51:06.780Z,5.90
2023-05-21T12:53:41.964Z,9.67
2023-05-21T12:56:14.094Z,5.73
2023-05-21T12:58:50.359Z,6.80
2023-05-21T13:01:18.774Z,5.93
2023-05-21T13:03:47.072Z,6.10
2023-05-21T13:06:15.813Z,6.47
2023-05-21T13:08:48.035Z,6.10
2023-05-21T13:11:16.835Z,6.40
2023-05-21T13:13:46.194Z,5.17
2023-05-21T13:16:14.612Z,5.23
2023-05-21T13:18:43.822Z,5.37
2023-05-21T13:21:12.621Z,5.30
2023-05-21T13:23:41.468Z,6.73
2023-05-21T13:26:11.021Z,5.63
2023-05-21T13:28:42.378Z,6.43
2023-05-21T13:31:12.526Z,5.50
2023-05-21T13:33:41.099Z,6.73
2023-05-21T13:36:09.624Z,7.57
2023-05-21T13:38:39.586Z,5.73
2023-05-21T13:41:08.508Z,6.33
2023-05-21T13:43:37.702Z,5.07
2023-05-21T13:46:06.401Z,5.60
2023-05-21T13:48:35.237Z,6.53
2023-05-21T13:51:03.484Z,7.40
2023-05-21T13:53:32.869Z,7.20
2023-05-21T13:56:01.652Z,7.67
2023-05-21T13:58:35.075Z,7.70
2023-05-21T14:01:04.190Z,8.17
2023-05-21T14:03:32.500Z,7.93
2023-05-21T14:06:00.913Z,5.57
2023-05-21T14:08:29.979Z,5.83
2023-05-21T14:10:58.589Z,6.30
2023-05-21T14:13:28.079Z,4.83
2023-05-21T14:15:56.361Z,4.77
2023-05-21T14:18:27.437Z,4.60
2023-05-21T14:20:55.895Z,4.77
2023-05-21T14:23:24.906Z,5.20
2023-05-21T14:25:53.717Z,4.63
2023-05-21T14:28:22.144Z,5.50
2023-05-21T14:30:50.470Z,8.93
2023-05-21T14:33:18.866Z,8.13
2023-05-21T14:35:48.332Z,7.77
2023-05-21T14:38:16.679Z,8.23
2023-05-21T14:40:44.760Z,9.43
2023-05-21T14:43:13.822Z,10.07
2023-05-21T14:45:42.135Z,7.17
2023-05-21T14:48:12.286Z,11.40
2023-05-21T14:50:40.898Z,8.93
2023-05-21T14:53:11.494Z,7.30
2023-05-21T14:55:40.267Z,7.00
2023-05-21T14:58:09.060Z,7.80
2023-05-21T15:00:37.992Z,6.23
2023-05-21T15:03:07.005Z,11.57
2023-05-21T15:05:36.441Z,9.63
2023-05-21T15:08:06.599Z,10.87
2023-05-21T15:10:36.001Z,11.07
2023-05-21T15:13:04.460Z,6.33
2023-05-21T15:15:32.795Z,8.57
2023-05-21T15:18:01.229Z,8.40
2023-05-21T15:20:30.523Z,10.47
2023-05-21T15:25:33.542Z,8.63
2023-05-21T15:28:02.559Z,14.77
2023-05-21T15:30:31.100Z,33.17
2023-05-21T15:32:59.493Z,23.60
2023-05-21T15:35:27.998Z,23.17
2023-05-21T15:37:56.622Z,16.23
2023-05-21T15:40:27.044Z,16.17
2023-05-21T15:42:55.425Z,12.40
2023-05-21T15:45:25.263Z,14.17
2023-05-21T15:47:53.528Z,14.37
2023-05-21T15:50:45.413Z,18.33
2023-05-21T15:53:14.024Z,11.60
2023-05-21T15:55:45.279Z,12.20
2023-05-21T15:58:14.051Z,11.60
2023-05-21T16:00:42.965Z,11.20
2023-05-21T16:03:14.813Z,12.13
2023-05-21T16:05:43.152Z,11.33
2023-05-21T16:08:12.689Z,14.30
2023-05-21T16:10:41.384Z,14.40
2023-05-21T16:13:10.504Z,10.23
2023-05-21T16:15:39.940Z,18.20
2023-05-21T16:18:10.245Z,17.37
2023-05-21T16:20:39.535Z,13.47
2023-05-21T16:23:07.552Z,13.60
2023-05-21T16:25:36.663Z,22.43
2023-05-21T16:28:05.734Z,14.13
2023-05-21T16:30:34.280Z,16.07
2023-05-21T16:33:03.008Z,15.27
2023-05-21T16:35:32.390Z,15.40
2023-05-21T16:38:00.507Z,19.33
2023-05-21T16:40:28.919Z,21.00
2023-05-21T16:42:58.063Z,22.07
2023-05-21T16:45:26.851Z,29.77
2023-05-21T16:47:55.037Z,36.50
2023-05-21T16:50:23.616Z,20.43
2023-05-21T16:52:51.910Z,57.60
2023-05-21T16:55:20.868Z,24.87
2023-05-21T16:57:49.303Z,21.17
2023-05-21T17:00:18.262Z,20.80
2023-05-21T17:02:47.240Z,19.10
2023-05-21T17:05:16.074Z,22.57
2023-05-21T17:07:45.408Z,18.30
2023-05-21T17:10:17.660Z,17.90
2023-05-21T17:12:46.676Z,21.33
2023-05-21T17:15:19.898Z,22.47
2023-05-21T17:17:48.545Z,18.57
2023-05-21T17:20:16.844Z,12.47
2023-05-21T17:22:45.611Z,13.73
2023-05-21T17:25:13.944Z,9.83
2023-05-21T17:27:42.518Z,12.13
2023-05-21T17:30:11.764Z,12.27
2023-05-21T17:32:40.152Z,13.03
2023-05-21T17:35:09.444Z,11.87
2023-05-21T17:37:38.280Z,14.37
2023-05-21T17:40:07.522Z,12.37
2023-05-21T17:42:35.584Z,12.77
2023-05-21T17:45:05.526Z,11.63
2023-05-21T17:47:34.994Z,14.97
2023-05-21T17:50:03.957Z,14.47
2023-05-21T17:52:32.700Z,15.90
2023-05-21T17:55:01.841Z,32.77
2023-05-21T17:57:30.662Z,17.37
2023-05-21T18:00:00.427Z,8.80
2023-05-21T18:02:29.589Z,8.13
2023-05-21T18:04:57.972Z,8.33
2023-05-21T18:07:26.264Z,10.07
2023-05-21T18:09:55.367Z,6.77
2023-05-21T18:12:23.596Z,6.70
2023-05-21T18:14:52.520Z,7.27
2023-05-21T18:17:22.132Z,6.90
2023-05-21T18:19:52.472Z,6.73
2023-05-21T18:22:21.019Z,7.10
2023-05-21T18:24:49.804Z,7.73
2023-05-21T18:27:18.981Z,7.53
2023-05-21T18:29:52.799Z,8.10
2023-05-21T18:32:21.521Z,10.50
2023-05-21T18:34:50.089Z,11.37
2023-05-21T18:37:19.177Z,11.13
2023-05-21T18:39:48.433Z,15.13
2023-05-21T18:42:17.077Z,11.67
2023-05-21T18:44:48.953Z,12.03
2023-05-21T18:47:17.622Z,11.50
2023-05-21T18:49:45.892Z,11.37
2023-05-21T18:52:16.378Z,10.40
2023-05-21T18:54:44.443Z,11.50
2023-05-21T18:57:14.008Z,14.83
2023-05-21T18:59:42.213Z,14.90
2023-05-21T19:02:11.064Z,12.17
2023-05-21T19:04:39.924Z,11.60
2023-05-21T19:07:11.308Z,12.13
2023-05-21T19:09:39.401Z,12.57
2023-05-21T19:12:07.944Z,14.37
2023-05-21T19:14:36.924Z,15.80
2023-05-21T19:17:09.351Z,15.67
2023-05-21T19:19:38.457Z,14.80
2023-05-21T19:22:07.692Z,10.90
2023-05-21T19:24:36.393Z,10.00
2023-05-21T19:27:04.993Z,9.73
2023-05-21T19:29:33.072Z,8.50
2023-05-21T19:32:01.503Z,5.93
2023-05-21T19:34:30.229Z,6.37
2023-05-21T19:37:01.472Z,5.70
2023-05-21T19:39:44.993Z,5.63
2023-05-21T19:42:19.553Z,5.10
2023-05-21T19:44:51.573Z,4.73
2023-05-21T19:47:20.002Z,4.53
2023-05-21T19:49:52.440Z,4.60
2023-05-21T19:52:24.221Z,4.60
2023-05-21T19:54:52.921Z,3.97
2023-05-21T19:57:23.388Z,4.57
2023-05-21T19:59:53.860Z,3.63
2023-05-21T20:02:29.044Z,4.07
2023-05-21T20:04:59.259Z,4.17
2023-05-21T20:07:29.667Z,3.77
2023-05-21T20:10:02.909Z,3.80
2023-05-21T20:12:36.086Z,10.33
2023-05-21T20:15:07.449Z,7.87
2023-05-21T20:17:41.632Z,9.67
2023-05-21T20:20:14.366Z,6.40
2023-05-21T20:22:43.782Z,4.93
2023-05-21T20:25:12.561Z,5.07
2023-05-21T20:27:41.713Z,6.17
2023-05-21T20:30:10.587Z,6.80
2023-05-21T20:32:43.039Z,5.57
2023-05-21T20:35:11.829Z,5.00
2023-05-21T20:37:40.323Z,13.83
2023-05-21T20:40:09.579Z,23.03
2023-05-21T20:42:38.842Z,6.97
2023-05-21T20:45:08.217Z,9.60
2023-05-21T20:47:36.776Z,5.43
2023-05-21T20:50:06.457Z,5.50
2023-05-21T20:52:35.243Z,4.23
2023-05-21T20:55:05.041Z,6.13
2023-05-21T20:57:33.812Z,6.23
2023-05-21T21:00:03.200Z,8.87
2023-05-21T21:02:33.033Z,10.33
2023-05-21T21:05:03.008Z,10.67
2023-05-21T21:07:34.500Z,8.53
2023-05-21T21:10:03.623Z,11.30
2023-05-21T21:12:32.679Z,7.37
2023-05-21T21:15:01.061Z,5.73
2023-05-21T21:17:29.687Z,10.07
2023-05-21T21:19:57.874Z,5.80
2023-05-21T21:22:27.299Z,5.30
2023-05-21T21:24:55.354Z,8.07
2023-05-21T21:27:24.422Z,4.20
2023-05-21T21:29:55.168Z,7.90
2023-05-21T21:32:26.925Z,5.60
2023-05-21T21:34:55.302Z,4.53
2023-05-21T21:37:23.474Z,4.67
2023-05-21T21:39:52.848Z,3.97
2023-05-21T21:42:21.412Z,4.37
2023-05-21T21:44:49.428Z,5.10
2023-05-21T21:47:17.813Z,3.80
2023-05-21T21:49:46.186Z,4.53
2023-05-21T21:52:15.065Z,4.50
2023-05-21T21:54:43.022Z,3.57
2023-05-21T21:57:11.268Z,4.23
2023-05-21T21:59:40.104Z,4.00
2023-05-21T22:02:08.579Z,3.80
2023-05-21T22:04:37.181Z,4.77
2023-05-21T22:07:06.716Z,3.97
2023-05-21T22:09:35.303Z,3.53
2023-05-21T22:12:08.073Z,3.80
2023-05-21T22:14:36.064Z,3.87
2023-05-21T22:17:04.799Z,3.77
2023-05-21T22:19:35.597Z,3.50
2023-05-21T22:22:15.182Z,3.73
2023-05-21T22:24:43.346Z,4.03
2023-05-21T22:27:11.520Z,3.70
2023-05-21T22:29:40.434Z,3.90
2023-05-21T22:32:08.840Z,3.97
2023-05-21T22:34:37.005Z,3.60
2023-05-21T22:37:05.399Z,3.60
2023-05-21T22:39:34.880Z,3.83
2023-05-21T22:42:04.164Z,3.83
2023-05-21T22:44:32.992Z,4.00
2023-05-21T22:47:01.633Z,3.67
2023-05-21T22:49:32.988Z,3.73
2023-05-21T22:52:05.596Z,3.80
2023-05-21T22:54:33.765Z,3.80
2023-05-21T22:57:02.687Z,3.70
2023-05-21T22:59:31.801Z,3.70
2023-05-21T23:02:00.031Z,3.73
2023-05-21T23:04:43.338Z,3.83
2023-05-21T23:07:12.875Z,3.77
2023-05-21T23:09:41.591Z,3.80
2023-05-21T23:12:10.481Z,4.33
2023-05-21T23:14:39.675Z,3.90
2023-05-21T23:17:08.505Z,4.63
2023-05-21T23:19:37.913Z,5.03
2023-05-21T23:22:06.585Z,5.30
2023-05-21T23:24:38.910Z,5.20
2023-05-21T23:27:09.078Z,6.10
2023-05-21T23:29:37.408Z,5.20
2023-05-21T23:32:07.144Z,5.83
2023-05-21T23:34:35.839Z,5.57
2023-05-21T23:37:04.635Z,6.93
2023-05-21T23:39:37.249Z,8.03
2023-05-21T23:42:07.373Z,9.90
2023-05-21T23:44:36.329Z,12.47
2023-05-21T23:47:05.071Z,11.53
2023-05-21T23:49:33.924Z,13.83
2023-05-21T23:52:05.571Z,16.47
2023-05-21T23:54:34.785Z,17.37
2023-05-21T23:57:03.283Z,17.87
2023-05-21T23:59:31.536Z,18.03
