createdAt,value
2024-01-15T00:00:17.523Z,1.50
2024-01-15T00:02:44.452Z,1.50
2024-01-15T00:05:11.230Z,1.50
2024-01-15T00:07:38.097Z,1.50
2024-01-15T00:10:05.397Z,1.50
2024-01-15T00:12:32.268Z,1.50
2024-01-15T00:14:59.042Z,1.50
2024-01-15T00:17:25.794Z,1.50
2024-01-15T00:19:53.253Z,1.50
2024-01-15T00:22:20.125Z,1.50
2024-01-15T00:24:46.883Z,1.50
2024-01-15T00:27:13.669Z,1.50
2024-01-15T00:29:40.456Z,1.50
2024-01-15T00:32:07.300Z,1.50
2024-01-15T00:34:34.083Z,1.50
2024-01-15T00:37:00.864Z,1.50
2024-01-15T00:39:27.678Z,1.50
2024-01-15T00:41:54.485Z,1.50
2024-01-15T00:44:21.209Z,1.50
2024-01-15T00:46:48.105Z,1.50
2024-01-15T00:49:15.707Z,1.50
2024-01-15T00:51:42.688Z,1.60
2024-01-15T00:54:09.780Z,1.60
2024-01-15T00:56:36.628Z,1.60
2024-01-15T00:59:03.560Z,1.50
2024-01-15T01:01:30.841Z,1.50
2024-01-15T01:03:57.984Z,1.50
2024-01-15T01:06:24.935Z,1.50
2024-01-15T01:08:51.661Z,1.50
2024-01-15T01:11:18.443Z,1.50
2024-01-15T01:13:45.188Z,1.50
2024-01-15T01:16:11.903Z,1.40
2024-01-15T01:18:38.935Z,1.50
2024-01-15T01:21:05.761Z,1.40
2024-01-15T01:23:32.542Z,1.40
2024-01-15T01:25:59.252Z,1.50
2024-01-15T01:28:25.989Z,1.50
2024-01-15T01:30:52.902Z,1.60
2024-01-15T01:33:19.913Z,1.60
2024-01-15T01:35:47.744Z,1.60
2024-01-15T01:38:14.620Z,1.70
2024-01-15T01:40:41.338Z,1.70
2024-01-15T01:43:10.248Z,1.70
2024-01-15T01:45:37.532Z,1.80
2024-01-15T01:48:05.563Z,1.80
2024-01-15T01:50:32.972Z,1.70
2024-01-15T01:53:01.105Z,1.70
2024-01-15T01:55:29.098Z,1.70
2024-01-15T01:57:57.013Z,1.70
2024-01-15T02:00:24.111Z,1.80
2024-01-15T02:02:51.073Z,1.80
2024-01-15T02:05:20.475Z,1.80
2024-01-15T02:07:47.381Z,1.80
2024-01-15T02:10:14.817Z,1.80
2024-01-15T02:12:41.848Z,1.80
2024-01-15T02:15:08.784Z,1.80
2024-01-15T02:17:35.640Z,1.80
2024-01-15T02:20:02.778Z,1.90
2024-01-15T02:22:29.617Z,1.90
2024-01-15T02:24:56.396Z,1.90
2024-01-15T02:27:23.376Z,2.00
2024-01-15T02:29:50.363Z,1.90
2024-01-15T02:32:17.072Z,1.90
2024-01-15T02:34:43.957Z,1.90
2024-01-15T02:37:10.959Z,1.90
2024-01-15T02:39:37.760Z,2.00
2024-01-15T02:42:04.889Z,1.90
2024-01-15T02:44:31.619Z,2.00
2024-01-15T02:46:58.334Z,2.00
2024-01-15T02:49:25.144Z,2.00
2024-01-15T02:51:51.989Z,1.90
2024-01-15T02:54:18.748Z,2.00
2024-01-15T02:56:45.551Z,2.00
2024-01-15T02:59:12.288Z,2.00
2024-01-15T03:01:38.983Z,2.00
2024-01-15T03:04:05.864Z,1.90
2024-01-15T03:06:32.660Z,1.90
2024-01-15T03:08:59.409Z,1.90
2024-01-15T03:11:27.266Z,1.90
2024-01-15T03:13:53.971Z,1.90
2024-01-15T03:16:21.062Z,1.90
2024-01-15T03:18:47.990Z,2.00
2024-01-15T03:21:14.769Z,2.00
2024-01-15T03:23:41.594Z,2.00
2024-01-15T03:26:08.264Z,2.00
2024-01-15T03:28:35.109Z,1.90
2024-01-15T03:31:02.051Z,1.90
2024-01-15T03:33:29.013Z,1.90
2024-01-15T03:35:55.811Z,1.90
2024-01-15T03:38:23.676Z,1.80
2024-01-15T03:40:50.474Z,1.80
2024-01-15T03:43:17.277Z,1.80
2024-01-15T03:45:47.363Z,1.70
2024-01-15T03:48:14.313Z,1.70
2024-01-15T03:50:41.024Z,1.70
2024-01-15T03:53:07.721Z,1.70
2024-01-15T03:55:34.456Z,1.70
2024-01-15T03:58:01.230Z,1.70
2024-01-15T04:00:28.021Z,1.80
2024-01-15T04:02:55.178Z,1.80
2024-01-15T04:05:22.371Z,1.90
2024-01-15T04:07:49.041Z,1.90
2024-01-15T04:10:15.791Z,1.90
2024-01-15T04:12:42.840Z,1.90
2024-01-15T04:15:10.092Z,1.90
2024-01-15T04:17:36.891Z,1.90
2024-01-15T04:20:03.963Z,1.90
2024-01-15T04:22:30.693Z,1.80
2024-01-15T04:24:57.529Z,1.90
2024-01-15T04:27:24.215Z,1.90
2024-01-15T04:29:50.968Z,1.90
2024-01-15T04:32:17.686Z,1.90
2024-01-15T04:34:44.565Z,1.90
2024-01-15T04:37:11.318Z,1.90
2024-01-15T04:39:38.097Z,1.90
2024-01-15T04:42:05.128Z,1.80
2024-01-15T04:44:31.876Z,1.80
2024-01-15T04:46:58.592Z,1.80
2024-01-15T04:49:28.289Z,1.80
2024-01-15T04:51:55.199Z,1.80
2024-01-15T04:54:21.998Z,1.90
2024-01-15T04:56:48.703Z,1.90
2024-01-15T04:59:15.815Z,1.90
2024-01-15T05:01:42.666Z,1.90
2024-01-15T05:04:09.572Z,1.90
2024-01-15T05:06:36.347Z,1.90
2024-01-15T05:09:04.330Z,2.00
2024-01-15T05:11:31.194Z,2.00
2024-01-15T05:13:57.898Z,2.00
2024-01-15T05:16:24.627Z,2.00
2024-01-15T05:18:51.764Z,2.00
2024-01-15T05:21:18.618Z,2.00
2024-01-15T05:23:45.479Z,2.00
2024-01-15T05:26:12.325Z,2.00
2024-01-15T05:28:39.061Z,2.00
2024-01-15T05:31:05.959Z,2.00
2024-01-15T05:33:32.896Z,2.00
2024-01-15T05:36:00.197Z,2.00
2024-01-15T05:38:27.364Z,2.00
2024-01-15T05:40:54.186Z,2.00
2024-01-15T05:43:21.006Z,2.00
2024-01-15T05:45:47.895Z,2.00
2024-01-15T05:48:14.822Z,2.00
2024-01-15T05:50:42.544Z,1.90
2024-01-15T05:53:09.289Z,1.90
2024-01-15T05:55:37.215Z,1.90
2024-01-15T05:58:04.126Z,1.90
2024-01-15T06:00:30.941Z,1.90
2024-01-15T06:02:57.748Z,1.90
2024-01-15T06:05:24.476Z,1.90
2024-01-15T06:07:51.204Z,1.90
2024-01-15T06:10:18.058Z,1.80
2024-01-15T06:12:45.167Z,1.80
2024-01-15T06:15:12.077Z,1.80
2024-01-15T06:17:38.933Z,1.70
2024-01-15T06:20:06.496Z,1.70
2024-01-15T06:22:33.329Z,1.70
2024-01-15T06:25:00.148Z,1.70
2024-01-15T06:27:27.000Z,1.70
2024-01-15T06:29:53.877Z,1.80
2024-01-15T06:32:20.633Z,1.80
2024-01-15T06:34:47.440Z,1.80
2024-01-15T06:37:14.243Z,1.90
2024-01-15T06:39:41.012Z,1.80
2024-01-15T06:42:07.950Z,1.80
2024-01-15T06:44:34.621Z,1.80
2024-01-15T06:47:03.642Z,1.80
2024-01-15T06:49:30.988Z,1.80
2024-01-15T06:51:58.055Z,1.80
2024-01-15T06:54:24.963Z,1.80
2024-01-15T06:56:51.759Z,1.80
2024-01-15T06:59:20.389Z,1.80
2024-01-15T07:01:47.723Z,1.70
2024-01-15T07:04:14.658Z,1.60
2024-01-15T07:06:41.889Z,1.60
2024-01-15T07:09:10.060Z,1.50
2024-01-15T07:11:36.869Z,1.50
2024-01-15T07:14:03.928Z,1.50
2024-01-15T07:16:37.117Z,1.50
2024-01-15T07:19:05.799Z,1.60
2024-01-15T07:21:32.746Z,1.60
2024-01-15T07:23:59.665Z,1.60
2024-01-15T07:26:26.705Z,1.60
2024-01-15T07:28:53.460Z,1.60
2024-01-15T07:31:20.562Z,1.60
2024-01-15T07:33:47.935Z,1.60
2024-01-15T07:36:14.951Z,1.70
2024-01-15T07:38:41.679Z,1.70
2024-01-15T07:41:09.180Z,1.70
2024-01-15T07:43:35.830Z,1.70
2024-01-15T07:46:03.532Z,1.80
2024-01-15T07:48:30.538Z,1.80
2024-01-15T07:50:57.573Z,1.80
2024-01-15T07:53:24.359Z,1.80
2024-01-15T07:55:51.075Z,1.80
2024-01-15T07:58:17.800Z,1.90
2024-01-15T08:00:45.023Z,1.80
2024-01-15T08:03:13.326Z,1.80
2024-01-15T08:05:40.180Z,1.80
2024-01-15T08:08:07.044Z,1.90
2024-01-15T08:10:33.757Z,1.90
2024-01-15T08:13:00.510Z,1.90
2024-01-15T08:15:31.228Z,1.90
2024-01-15T08:17:59.520Z,1.90
2024-01-15T08:20:26.660Z,1.90
2024-01-15T08:22:53.618Z,1.90
2024-01-15T08:25:20.368Z,1.90
2024-01-15T08:27:47.154Z,1.90
2024-01-15T08:30:14.600Z,2.00
2024-01-15T08:32:44.408Z,1.90
2024-01-15T08:35:11.776Z,2.00
2024-01-15T08:37:39.720Z,2.00
2024-01-15T08:40:06.820Z,2.10
2024-01-15T08:42:33.743Z,2.10
2024-01-15T08:45:00.541Z,2.10
2024-01-15T08:47:27.568Z,2.10
2024-01-15T08:49:55.138Z,2.10
2024-01-15T08:52:21.857Z,2.10
2024-01-15T08:54:49.140Z,2.10
2024-01-15T08:57:16.042Z,2.10
2024-01-15T08:59:43.088Z,2.10
2024-01-15T09:02:09.869Z,2.10
2024-01-15T09:04:36.852Z,2.10
2024-01-15T09:07:03.625Z,2.00
2024-01-15T09:09:30.408Z,2.00
2024-01-15T09:11:57.344Z,2.00
2024-01-15T09:14:33.230Z,2.00
2024-01-15T09:17:05.626Z,2.00
2024-01-15T09:19:32.625Z,1.90
2024-01-15T09:21:59.741Z,1.90
2024-01-15T09:24:28.911Z,1.90
2024-01-15T09:26:56.375Z,1.90
2024-01-15T09:29:25.202Z,1.90
2024-01-15T09:31:52.611Z,1.90
2024-01-15T09:34:19.931Z,1.90
2024-01-15T09:36:46.890Z,1.90
2024-01-15T09:39:13.762Z,1.90
2024-01-15T09:41:40.908Z,1.90
2024-01-15T09:44:08.937Z,1.90
2024-01-15T09:46:36.507Z,1.90
2024-01-15T09:49:03.492Z,2.00
2024-01-15T09:51:33.796Z,2.10
2024-01-15T09:54:00.891Z,2.10
2024-01-15T09:56:29.305Z,2.10
2024-01-15T09:58:58.320Z,2.20
2024-01-15T10:01:25.718Z,2.20
2024-01-15T10:03:54.295Z,2.20
2024-01-15T10:06:23.465Z,2.20
2024-01-15T10:08:52.275Z,2.20
2024-01-15T10:11:19.079Z,2.20
2024-01-15T10:13:46.403Z,2.20
2024-01-15T10:16:13.852Z,2.10
2024-01-15T10:18:40.944Z,2.20
2024-01-15T10:21:09.245Z,2.20
2024-01-15T10:23:37.282Z,2.20
2024-01-15T10:26:04.776Z,2.20
2024-01-15T10:28:32.717Z,2.20
2024-01-15T10:31:00.761Z,2.30
2024-01-15T10:33:28.081Z,2.30
2024-01-15T10:36:01.850Z,2.30
2024-01-15T10:38:28.536Z,2.30
2024-01-15T10:40:56.625Z,2.30
2024-01-15T10:43:26.442Z,2.30
2024-01-15T10:45:55.069Z,2.30
2024-01-15T10:48:22.057Z,2.30
2024-01-15T10:50:48.966Z,2.30
2024-01-15T10:53:17.668Z,2.30
2024-01-15T10:55:45.913Z,2.30
2024-01-15T10:58:13.520Z,2.30
2024-01-15T11:00:40.388Z,2.30
2024-01-15T11:03:07.850Z,2.40
2024-01-15T11:05:45.428Z,2.30
2024-01-15T11:08:12.579Z,2.30
2024-01-15T11:10:48.020Z,2.30
2024-01-15T11:13:31.265Z,2.40
2024-01-15T11:15:59.030Z,2.40
2024-01-15T11:18:28.489Z,2.30
2024-01-15T11:21:14.105Z,2.40
2024-01-15T11:23:50.556Z,2.40
2024-01-15T11:26:31.351Z,2.40
2024-01-15T11:29:02.420Z,2.50
2024-01-15T11:31:30.692Z,2.50
2024-01-15T11:33:57.922Z,2.40
2024-01-15T11:37:04.884Z,2.50
2024-01-15T11:39:31.680Z,2.50
2024-01-15T11:42:00.675Z,2.50
2024-01-15T11:44:27.875Z,2.60
2024-01-15T11:47:04.508Z,2.60
2024-01-15T11:50:03.743Z,2.70
2024-01-15T11:52:34.806Z,2.80
2024-01-15T11:55:12.180Z,2.80
2024-01-15T11:57:51.799Z,2.70
2024-01-15T12:00:19.358Z,2.70
2024-01-15T12:02:48.353Z,2.60
2024-01-15T12:05:19.640Z,2.60
2024-01-15T12:07:51.430Z,2.60
2024-01-15T12:10:21.166Z,2.60
2024-01-15T12:13:14.079Z,2.60
2024-01-15T12:15:43.340Z,2.50
2024-01-15T12:18:12.692Z,2.50
2024-01-15T12:20:41.378Z,2.50
2024-01-15T12:23:09.097Z,2.60
2024-01-15T12:25:38.291Z,2.60
2024-01-15T12:28:05.427Z,2.50
2024-01-15T12:30:34.951Z,2.50
2024-01-15T12:33:09.183Z,2.60
2024-01-15T12:35:37.551Z,2.60
2024-01-15T12:38:04.772Z,2.50
2024-01-15T12:40:34.244Z,2.50
2024-01-15T12:43:01.646Z,2.50
2024-01-15T12:45:28.657Z,2.50
2024-01-15T12:47:56.224Z,2.50
2024-01-15T12:50:25.983Z,2.50
2024-01-15T12:52:52.787Z,2.50
2024-01-15T12:55:19.578Z,2.50
2024-01-15T12:57:46.836Z,2.40
2024-01-15T13:00:15.226Z,2.40
2024-01-15T13:02:44.439Z,2.60
2024-01-15T13:05:12.947Z,2.70
2024-01-15T13:07:40.805Z,2.70
2024-01-15T13:10:08.124Z,2.70
2024-01-15T13:12:35.794Z,2.70
2024-01-15T13:15:04.692Z,2.60
2024-01-15T13:17:31.919Z,2.60
2024-01-15T13:19:58.930Z,2.50
2024-01-15T13:22:31.161Z,2.50
2024-01-15T13:24:57.954Z,2.40
2024-01-15T13:27:24.954Z,2.40
2024-01-15T13:29:51.987Z,2.40
2024-01-15T13:32:30.484Z,2.40
2024-01-15T13:34:58.558Z,2.30
2024-01-15T13:37:25.691Z,2.40
2024-01-15T13:39:53.816Z,2.40
2024-01-15T13:42:23.609Z,2.40
2024-01-15T13:44:50.904Z,2.40
2024-01-15T13:47:17.673Z,2.40
2024-01-15T13:49:44.551Z,2.40
2024-01-15T13:52:11.316Z,2.40
2024-01-15T13:54:45.757Z,2.40
2024-01-15T13:57:20.862Z,2.40
2024-01-15T13:59:48.405Z,2.40
2024-01-15T14:02:18.238Z,2.30
2024-01-15T14:04:48.838Z,2.20
2024-01-15T14:07:16.508Z,2.10
2024-01-15T14:09:43.384Z,2.10
2024-01-15T14:12:10.222Z,2.10
2024-01-15T14:14:36.936Z,2.20
2024-01-15T14:17:03.705Z,2.20
2024-01-15T14:19:30.558Z,2.20
2024-01-15T14:21:57.505Z,2.20
2024-01-15T14:24:24.316Z,2.10
2024-01-15T14:26:51.084Z,2.10
2024-01-15T14:29:20.189Z,2.00
2024-01-15T14:31:47.594Z,2.00
2024-01-15T14:34:14.628Z,2.00
2024-01-15T14:36:41.456Z,2.00
2024-01-15T14:39:08.296Z,1.90
2024-01-15T14:41:35.066Z,1.80
2024-01-15T14:44:02.074Z,1.80
2024-01-15T14:46:28.934Z,1.80
2024-01-15T14:48:55.755Z,1.80
2024-01-15T14:51:22.621Z,1.80
2024-01-15T14:53:49.481Z,1.80
2024-01-15T14:56:18.565Z,1.80
2024-01-15T14:58:45.643Z,1.80
2024-01-15T15:01:13.025Z,1.90
2024-01-15T15:03:40.473Z,1.90
2024-01-15T15:06:08.944Z,1.90
2024-01-15T15:08:37.589Z,1.90
2024-01-15T15:11:05.373Z,1.80
2024-01-15T15:13:38.527Z,1.90
2024-01-15T15:16:12.154Z,1.80
2024-01-15T15:18:39.492Z,1.80
2024-01-15T15:21:08.166Z,1.80
2024-01-15T15:23:35.179Z,1.80
2024-01-15T15:26:02.082Z,1.90
2024-01-15T15:28:28.770Z,1.90
2024-01-15T15:30:55.797Z,1.90
2024-01-15T15:33:22.807Z,1.90
2024-01-15T15:35:52.390Z,1.90
2024-01-15T15:38:19.297Z,1.90
2024-01-15T15:40:46.011Z,1.90
2024-01-15T15:43:12.828Z,1.90
2024-01-15T15:45:39.680Z,1.90
2024-01-15T15:48:07.056Z,2.00
2024-01-15T15:50:35.429Z,2.00
2024-01-15T15:53:04.554Z,2.00
2024-01-15T15:55:31.359Z,2.00
2024-01-15T15:57:58.267Z,2.10
2024-01-15T16:00:25.061Z,2.10
2024-01-15T16:02:51.866Z,2.10
2024-01-15T16:05:18.709Z,2.00
2024-01-15T16:07:45.529Z,2.10
2024-01-15T16:10:12.274Z,2.10
2024-01-15T16:12:39.804Z,2.00
2024-01-15T16:15:23.114Z,2.00
2024-01-15T16:23:17.412Z,2.00
2024-01-15T16:23:31.551Z,2.00
2024-01-15T16:24:04.016Z,1.90
2024-01-15T16:26:12.067Z,1.90
2024-01-15T16:28:39.249Z,1.90
2024-01-15T16:31:08.691Z,1.90
2024-01-15T16:33:37.452Z,1.90
2024-01-15T16:36:04.660Z,1.90
2024-01-15T16:38:31.663Z,1.90
2024-01-15T16:40:59.384Z,1.90
2024-01-15T16:43:27.445Z,1.90
2024-01-15T16:45:54.349Z,1.90
2024-01-15T16:48:21.424Z,1.90
2024-01-15T16:50:48.367Z,1.90
2024-01-15T16:53:15.660Z,1.90
2024-01-15T16:55:42.830Z,1.90
2024-01-15T16:58:09.608Z,1.90
2024-01-15T17:00:36.328Z,1.90
2024-01-15T17:03:04.659Z,1.90
2024-01-15T17:05:31.620Z,1.90
2024-01-15T17:07:58.490Z,1.80
2024-01-15T17:10:25.252Z,1.70
2024-01-15T17:12:51.945Z,1.60
2024-01-15T17:15:18.709Z,1.50
2024-01-15T17:17:45.657Z,1.40
2024-01-15T17:20:13.240Z,1.40
2024-01-15T17:22:40.006Z,1.30
2024-01-15T17:25:07.209Z,1.20
2024-01-15T17:27:33.860Z,1.20
2024-01-15T17:30:00.647Z,1.20
2024-01-15T17:32:27.505Z,1.10
2024-01-15T17:34:54.485Z,1.10
2024-01-15T17:37:21.370Z,1.10
2024-01-15T17:39:48.194Z,1.20
2024-01-15T17:42:14.929Z,1.20
2024-01-15T17:44:42.636Z,1.20
2024-01-15T17:47:09.475Z,1.20
2024-01-15T17:49:36.399Z,1.20
2024-01-15T17:52:04.308Z,1.30
2024-01-15T17:54:31.984Z,1.30
2024-01-15T17:56:58.964Z,1.30
2024-01-15T17:59:25.861Z,1.30
2024-01-15T18:01:53.109Z,1.30
2024-01-15T18:04:23.845Z,1.20
2024-01-15T18:06:51.420Z,1.40
2024-01-15T18:09:18.174Z,1.40
2024-01-15T18:11:45.307Z,1.30
2024-01-15T18:14:13.347Z,1.40
2024-01-15T18:16:40.261Z,1.30
2024-01-15T18:19:07.045Z,1.30
2024-01-15T18:21:33.766Z,1.30
2024-01-15T18:24:00.508Z,1.30
2024-01-15T18:26:27.304Z,1.30
2024-01-15T18:28:54.056Z,1.40
2024-01-15T18:31:20.741Z,1.40
2024-01-15T18:33:48.453Z,1.30
2024-01-15T18:36:15.320Z,1.40
2024-01-15T18:38:42.140Z,1.40
2024-01-15T18:41:08.923Z,1.40
2024-01-15T18:43:35.726Z,1.40
2024-01-15T18:46:08.482Z,1.40
2024-01-15T18:48:35.699Z,1.40
2024-01-15T18:51:02.425Z,1.40
2024-01-15T18:53:29.169Z,1.40
2024-01-15T18:55:57.182Z,1.40
2024-01-15T18:58:24.671Z,1.40
2024-01-15T19:00:51.475Z,1.30
2024-01-15T19:03:18.252Z,1.30
2024-01-15T19:05:46.039Z,1.30
2024-01-15T19:08:12.816Z,1.30
2024-01-15T19:10:40.572Z,1.30
2024-01-15T19:13:07.578Z,1.30
2024-01-15T19:15:34.705Z,1.30
2024-01-15T19:18:01.608Z,1.30
2024-01-15T19:20:28.828Z,1.40
2024-01-15T19:22:55.702Z,1.30
2024-01-15T19:25:22.610Z,1.30
2024-01-15T19:27:49.580Z,1.40
2024-01-15T19:30:17.412Z,1.40
2024-01-15T19:32:44.952Z,1.40
2024-01-15T19:35:11.878Z,1.40
2024-01-15T19:37:39.011Z,1.50
2024-01-15T19:40:07.686Z,1.50
2024-01-15T19:42:34.483Z,1.60
2024-01-15T19:45:01.268Z,1.60
2024-01-15T19:47:29.285Z,1.60
2024-01-15T19:49:56.163Z,1.60
2024-01-15T19:52:22.838Z,1.60
2024-01-15T19:54:49.572Z,1.70
2024-01-15T19:57:16.341Z,1.70
2024-01-15T19:59:43.699Z,1.70
2024-01-15T20:02:10.600Z,1.70
2024-01-15T20:04:37.380Z,1.70
2024-01-15T20:07:04.269Z,1.70
2024-01-15T20:09:31.196Z,1.70
2024-01-15T20:11:57.866Z,1.70
2024-01-15T20:14:26.956Z,1.70
2024-01-15T20:16:53.860Z,1.60
2024-01-15T20:19:20.895Z,1.60
2024-01-15T20:21:47.746Z,1.70
2024-01-15T20:24:14.811Z,1.70
2024-01-15T20:26:41.603Z,1.70
2024-01-15T20:29:09.626Z,1.70
2024-01-15T20:31:36.428Z,1.70
2024-01-15T20:34:03.541Z,1.70
2024-01-15T20:36:30.762Z,1.70
2024-01-15T20:38:57.877Z,1.70
2024-01-15T20:41:25.965Z,1.70
2024-01-15T20:43:52.887Z,1.70
2024-01-15T20:46:19.792Z,1.70
2024-01-15T20:48:47.931Z,1.70
2024-01-15T20:51:15.031Z,1.60
2024-01-15T20:53:42.799Z,1.70
2024-01-15T20:56:12.931Z,1.70
2024-01-15T20:58:40.185Z,1.70
2024-01-15T21:01:07.899Z,1.60
2024-01-15T21:03:36.111Z,1.60
2024-01-15T21:06:03.047Z,1.60
2024-01-15T21:08:31.454Z,1.60
2024-01-15T21:10:58.268Z,1.70
2024-01-15T21:13:25.019Z,1.70
2024-01-15T21:15:53.153Z,1.60
2024-01-15T21:18:20.201Z,1.70
2024-01-15T21:20:47.166Z,1.60
2024-01-15T21:23:14.013Z,1.70
2024-01-15T21:25:41.441Z,1.60
2024-01-15T21:28:08.185Z,1.70
2024-01-15T21:30:36.557Z,1.70
2024-01-15T21:33:06.009Z,1.70
2024-01-15T21:35:33.592Z,1.70
2024-01-15T21:38:00.827Z,1.70
2024-01-15T21:40:27.786Z,1.70
2024-01-15T21:42:55.410Z,1.70
2024-01-15T21:45:22.346Z,1.70
2024-01-15T21:47:49.371Z,1.70
2024-01-15T21:50:16.256Z,1.70
2024-01-15T21:52:43.110Z,1.70
2024-01-15T21:55:10.844Z,1.70
2024-01-15T21:57:37.748Z,1.70
2024-01-15T22:00:07.513Z,1.70
2024-01-15T22:02:41.159Z,1.70
2024-01-15T22:05:10.915Z,1.70
2024-01-15T22:07:41.322Z,1.70
2024-01-15T22:10:08.925Z,1.60
2024-01-15T22:12:35.768Z,1.50
2024-01-15T22:15:02.612Z,1.50
2024-01-15T22:17:30.037Z,1.50
2024-01-15T22:19:56.814Z,1.50
2024-01-15T22:22:23.553Z,1.60
2024-01-15T22:24:50.339Z,1.60
2024-01-15T22:27:17.079Z,1.60
2024-01-15T22:29:43.892Z,1.60
2024-01-15T22:32:10.749Z,1.60
2024-01-15T22:34:37.564Z,1.60
2024-01-15T22:37:05.677Z,1.60
2024-01-15T22:39:32.414Z,1.60
2024-01-15T22:42:00.150Z,1.60
2024-01-15T22:44:27.075Z,1.60
2024-01-15T22:46:54.097Z,1.50
2024-01-15T22:49:20.973Z,1.50
2024-01-15T22:51:47.852Z,1.50
2024-01-15T22:54:14.592Z,1.60
2024-01-15T22:56:41.527Z,1.60
2024-01-15T22:59:08.921Z,1.60
2024-01-15T23:01:35.675Z,1.50
2024-01-15T23:04:02.378Z,1.50
2024-01-15T23:06:29.291Z,1.50
2024-01-15T23:08:56.548Z,1.50
2024-01-15T23:11:24.402Z,1.50
2024-01-15T23:13:51.342Z,1.50
2024-01-15T23:16:18.093Z,1.40
2024-01-15T23:18:45.380Z,1.30
2024-01-15T23:21:14.127Z,1.30
2024-01-15T23:23:40.930Z,1.30
2024-01-15T23:26:10.281Z,1.30
2024-01-15T23:28:39.137Z,1.30
2024-01-15T23:31:05.992Z,1.30
2024-01-15T23:33:33.399Z,1.30
2024-01-15T23:36:03.557Z,1.30
2024-01-15T23:38:30.474Z,1.30
2024-01-15T23:40:57.355Z,1.30
2024-01-15T23:43:24.114Z,1.30
2024-01-15T23:45:56.005Z,1.20
2024-01-15T23:48:26.534Z,1.20
2024-01-15T23:50:53.417Z,1.10
2024-01-15T23:53:20.159Z,1.10
2024-01-15T23:55:46.910Z,1.00
2024-01-15T23:58:13.733Z,1.10
