createdAt,value
2023-08-11T00:01:46.842Z,994.7
2023-08-11T00:04:13.531Z,994.6
2023-08-11T00:06:40.203Z,994.6
2023-08-11T00:09:06.892Z,994.6
2023-08-11T00:11:32.188Z,994.6
2023-08-11T00:13:58.800Z,994.6
2023-08-11T00:16:25.483Z,994.5
2023-08-11T00:18:52.173Z,994.5
2023-08-11T00:21:18.860Z,994.5
2023-08-11T00:23:45.537Z,994.5
2023-08-11T00:26:12.213Z,994.4
2023-08-11T00:28:38.902Z,994.4
2023-08-11T00:31:05.585Z,994.5
2023-08-11T00:33:32.264Z,994.5
2023-08-11T00:35:58.959Z,994.5
2023-08-11T00:38:25.629Z,994.6
2023-08-11T00:40:52.310Z,994.5
2023-08-11T00:43:17.535Z,994.5
2023-08-11T00:45:44.223Z,994.6
2023-08-11T00:48:10.898Z,994.6
2023-08-11T00:50:37.589Z,994.6
2023-08-11T00:53:04.278Z,994.6
2023-08-11T00:55:29.520Z,994.6
2023-08-11T00:57:56.190Z,994.6
2023-08-11T01:00:22.906Z,994.6
2023-08-11T01:02:49.552Z,994.6
2023-08-11T01:05:16.245Z,994.6
2023-08-11T01:07:42.930Z,994.6
2023-08-11T01:10:09.625Z,994.6
2023-08-11T01:12:36.308Z,994.6
2023-08-11T01:15:03.010Z,994.6
2023-08-11T01:17:29.690Z,994.6
2023-08-11T01:19:56.351Z,994.5
2023-08-11T01:22:23.047Z,994.5
2023-08-11T01:24:49.731Z,994.5
2023-08-11T01:27:14.957Z,994.5
2023-08-11T01:29:41.639Z,994.6
2023-08-11T01:32:08.330Z,994.6
2023-08-11T01:34:35.011Z,994.5
2023-08-11T01:37:01.689Z,994.6
2023-08-11T01:39:28.381Z,994.6
2023-08-11T01:41:55.056Z,994.6
2023-08-11T01:44:21.730Z,994.6
2023-08-11T01:46:48.424Z,994.7
2023-08-11T01:49:15.149Z,994.6
2023-08-11T01:51:41.799Z,994.7
2023-08-11T01:54:08.511Z,994.7
2023-08-11T01:56:35.169Z,994.7
2023-08-11T01:59:00.388Z,994.7
2023-08-11T02:01:27.071Z,994.7
2023-08-11T02:03:53.774Z,994.6
2023-08-11T02:06:20.449Z,994.6
2023-08-11T02:08:47.145Z,994.6
2023-08-11T02:11:13.819Z,994.6
2023-08-11T02:13:40.505Z,994.6
2023-08-11T02:16:07.164Z,994.6
2023-08-11T02:18:33.868Z,994.6
2023-08-11T02:21:00.543Z,994.5
2023-08-11T02:23:27.235Z,994.5
2023-08-11T02:25:53.906Z,994.5
2023-08-11T02:28:20.594Z,994.6
2023-08-11T02:30:45.822Z,994.5
2023-08-11T02:33:12.499Z,994.5
2023-08-11T02:35:39.170Z,994.5
2023-08-11T02:38:05.864Z,994.5
2023-08-11T02:40:32.539Z,994.5
2023-08-11T02:42:59.229Z,994.6
2023-08-11T02:45:26.094Z,994.6
2023-08-11T02:47:52.582Z,994.6
2023-08-11T02:50:19.284Z,994.6
2023-08-11T02:52:45.966Z,994.6
2023-08-11T02:55:12.648Z,994.5
2023-08-11T02:57:39.327Z,994.6
2023-08-11T03:00:06.017Z,994.5
2023-08-11T03:02:31.245Z,994.5
2023-08-11T03:04:57.916Z,994.5
2023-08-11T03:07:24.612Z,994.5
2023-08-11T03:09:51.280Z,994.5
2023-08-11T03:12:17.978Z,994.5
2023-08-11T03:14:44.660Z,994.5
2023-08-11T03:17:11.335Z,994.5
2023-08-11T03:19:38.022Z,994.5
2023-08-11T03:22:04.695Z,994.5
2023-08-11T03:24:31.404Z,994.5
2023-08-11T03:26:58.085Z,994.5
2023-08-11T03:29:24.755Z,994.5
2023-08-11T03:31:51.452Z,994.4
2023-08-11T03:34:16.668Z,994.6
2023-08-11T03:36:43.356Z,994.5
2023-08-11T03:39:10.049Z,994.6
2023-08-11T03:41:36.724Z,994.6
2023-08-11T03:44:03.400Z,994.7
2023-08-11T03:46:30.096Z,994.7
2023-08-11T03:48:56.764Z,994.7
2023-08-11T03:51:23.538Z,994.7
2023-08-11T03:53:50.136Z,994.7
2023-08-11T03:56:16.826Z,994.7
2023-08-11T03:58:43.508Z,994.7
2023-08-11T04:01:10.218Z,994.7
2023-08-11T04:03:36.880Z,994.7
2023-08-11T04:06:02.114Z,994.8
2023-08-11T04:08:28.778Z,994.8
2023-08-11T04:10:55.477Z,994.7
2023-08-11T04:13:22.166Z,994.7
2023-08-11T04:15:48.848Z,994.7
2023-08-11T04:18:15.525Z,994.7
2023-08-11T04:20:42.228Z,994.7
2023-08-11T04:23:08.890Z,994.7
2023-08-11T04:25:35.583Z,994.7
2023-08-11T04:28:02.266Z,994.7
2023-08-11T04:30:28.941Z,994.8
2023-08-11T04:32:55.681Z,994.7
2023-08-11T04:35:22.303Z,994.7
2023-08-11T04:37:47.535Z,994.7
2023-08-11T04:40:14.219Z,994.7
2023-08-11T04:42:40.894Z,994.7
2023-08-11T04:45:07.600Z,994.7
2023-08-11T04:47:34.265Z,994.6
2023-08-11T04:50:00.958Z,994.7
2023-08-11T04:52:27.636Z,994.7
2023-08-11T04:54:54.331Z,994.6
2023-08-11T04:57:21.015Z,994.7
2023-08-11T04:59:47.693Z,994.7
2023-08-11T05:02:14.367Z,994.7
2023-08-11T05:04:41.060Z,994.7
2023-08-11T05:07:07.745Z,994.7
2023-08-11T05:09:32.968Z,994.7
2023-08-11T05:11:59.639Z,994.7
2023-08-11T05:14:26.334Z,994.7
2023-08-11T05:16:53.017Z,994.7
2023-08-11T05:19:19.703Z,994.7
2023-08-11T05:21:46.395Z,994.7
2023-08-11T05:24:13.068Z,994.8
2023-08-11T05:26:39.756Z,994.9
2023-08-11T05:29:06.452Z,994.8
2023-08-11T05:31:33.123Z,994.8
2023-08-11T05:33:59.814Z,994.8
2023-08-11T05:36:26.496Z,994.8
2023-08-11T05:38:53.190Z,994.9
2023-08-11T05:41:18.406Z,994.9
2023-08-11T05:43:45.072Z,994.9
2023-08-11T05:46:11.766Z,994.9
2023-08-11T05:48:38.443Z,994.9
2023-08-11T05:51:05.146Z,995
2023-08-11T05:53:31.897Z,994.9
2023-08-11T05:55:58.518Z,994.9
2023-08-11T05:58:25.194Z,994.9
2023-08-11T06:00:51.875Z,994.9
2023-08-11T06:03:18.572Z,994.9
2023-08-11T06:05:45.241Z,994.9
2023-08-11T06:08:11.944Z,995
2023-08-11T06:10:38.627Z,995
2023-08-11T06:13:03.862Z,995
2023-08-11T06:15:30.527Z,994.9
2023-08-11T06:17:57.202Z,994.9
2023-08-11T06:20:23.892Z,994.9
2023-08-11T06:22:50.586Z,994.9
2023-08-11T06:25:17.270Z,994.9
2023-08-11T06:27:43.950Z,994.9
2023-08-11T06:30:10.628Z,994.8
2023-08-11T06:32:37.312Z,994.9
2023-08-11T06:35:04.022Z,994.8
2023-08-11T06:37:30.689Z,994.8
2023-08-11T06:39:57.379Z,994.9
2023-08-11T06:42:24.066Z,994.9
2023-08-11T06:44:49.273Z,994.8
2023-08-11T06:47:16.010Z,994.8
2023-08-11T06:49:42.678Z,994.8
2023-08-11T06:52:09.317Z,994.8
2023-08-11T06:54:36.012Z,994.8
2023-08-11T06:57:02.700Z,994.8
2023-08-11T06:59:29.372Z,994.8
2023-08-11T07:01:56.082Z,994.8
2023-08-11T07:04:22.753Z,994.8
2023-08-11T07:06:49.429Z,994.8
2023-08-11T07:09:16.180Z,994.9
2023-08-11T07:11:42.805Z,994.9
2023-08-11T07:14:09.487Z,994.9
2023-08-11T07:16:34.695Z,994.8
2023-08-11T07:19:01.395Z,994.8
2023-08-11T07:21:28.068Z,994.8
2023-08-11T07:23:54.757Z,994.9
2023-08-11T07:26:21.447Z,994.9
2023-08-11T07:28:48.137Z,994.9
2023-08-11T07:31:14.829Z,994.9
2023-08-11T07:33:41.503Z,995
2023-08-11T07:36:08.187Z,994.9
2023-08-11T07:38:34.858Z,995
2023-08-11T07:41:01.553Z,995
2023-08-11T07:43:28.223Z,995
2023-08-11T07:45:54.904Z,995
2023-08-11T07:48:21.614Z,995
2023-08-11T07:50:46.821Z,995
2023-08-11T07:53:13.505Z,995
2023-08-11T07:55:40.193Z,995.1
2023-08-11T07:58:06.865Z,995
2023-08-11T08:00:33.544Z,995
2023-08-11T08:03:00.257Z,995
2023-08-11T08:05:26.918Z,995.1
2023-08-11T08:07:53.677Z,995.1
2023-08-11T08:10:20.293Z,995
2023-08-11T08:12:46.976Z,995.1
2023-08-11T08:15:13.664Z,995.2
2023-08-11T08:17:40.353Z,995.1
2023-08-11T08:20:07.038Z,995.1
2023-08-11T08:22:32.248Z,995.2
2023-08-11T08:24:58.940Z,995.1
2023-08-11T08:27:25.619Z,995.1
2023-08-11T08:29:52.305Z,995.1
2023-08-11T08:32:18.976Z,995.1
2023-08-11T08:34:45.669Z,995
2023-08-11T08:37:12.367Z,995.1
2023-08-11T08:39:39.034Z,995.1
2023-08-11T08:42:05.714Z,995.1
2023-08-11T08:44:32.442Z,995.1
2023-08-11T08:46:59.088Z,995.1
2023-08-11T08:49:25.777Z,995
2023-08-11T08:51:52.464Z,995
2023-08-11T08:54:17.692Z,995
2023-08-11T08:56:44.368Z,995
2023-08-11T08:59:11.055Z,995.1
2023-08-11T09:01:37.739Z,995
2023-08-11T09:04:04.426Z,995
2023-08-11T09:06:29.671Z,994.9
2023-08-11T09:08:56.344Z,994.9
2023-08-11T09:11:23.046Z,994.9
2023-08-11T09:13:49.718Z,994.8
2023-08-11T09:16:16.420Z,994.8
2023-08-11T09:18:43.133Z,994.8
2023-08-11T09:21:09.821Z,994.7
2023-08-11T09:23:36.493Z,994.7
2023-08-11T09:26:03.198Z,994.7
2023-08-11T09:28:29.876Z,994.7
2023-08-11T09:30:56.513Z,994.7
2023-08-11T09:33:23.252Z,994.6
2023-08-11T09:35:49.895Z,994.6
2023-08-11T09:38:16.560Z,994.6
2023-08-11T09:40:41.764Z,994.5
2023-08-11T09:43:08.478Z,994.6
2023-08-11T09:45:35.150Z,994.5
2023-08-11T09:48:01.834Z,994.5
2023-08-11T09:50:28.522Z,994.5
2023-08-11T09:52:55.200Z,994.5
2023-08-11T09:55:21.977Z,994.5
2023-08-11T09:57:48.572Z,994.5
2023-08-11T10:00:15.342Z,994.4
2023-08-11T10:02:42.180Z,994.5
2023-08-11T10:05:08.775Z,994.4
2023-08-11T10:07:35.363Z,994.4
2023-08-11T10:10:02.007Z,994.4
2023-08-11T10:12:27.232Z,994.4
2023-08-11T10:14:53.904Z,994.4
2023-08-11T10:17:20.578Z,994.4
2023-08-11T10:19:47.281Z,994.4
2023-08-11T10:22:13.957Z,994.4
2023-08-11T10:24:40.646Z,994.4
2023-08-11T10:27:07.345Z,994.5
2023-08-11T10:29:34.014Z,994.5
2023-08-11T10:32:00.701Z,994.5
2023-08-11T10:34:27.396Z,994.4
2023-08-11T10:36:54.059Z,994.4
2023-08-11T10:39:20.746Z,994.4
2023-08-11T10:41:47.454Z,994.4
2023-08-11T10:44:12.747Z,994.5
2023-08-11T10:46:39.339Z,994.4
2023-08-11T10:49:06.048Z,994.4
2023-08-11T10:51:32.706Z,994.4
2023-08-11T10:53:59.395Z,994.4
2023-08-11T10:56:26.084Z,994.5
2023-08-11T10:58:52.766Z,994.4
2023-08-11T11:01:19.459Z,994.4
2023-08-11T11:03:46.172Z,994.4
2023-08-11T11:06:12.871Z,994.4
2023-08-11T11:08:39.516Z,994.3
2023-08-11T11:11:06.266Z,994.3
2023-08-11T11:13:32.870Z,994.2
2023-08-11T11:15:58.097Z,994.3
2023-08-11T11:18:24.771Z,994.3
2023-08-11T11:20:51.472Z,994.3
2023-08-11T11:23:18.161Z,994.2
2023-08-11T11:25:44.835Z,994.3
2023-08-11T11:28:11.515Z,994.2
2023-08-11T11:30:38.202Z,994.2
2023-08-11T11:33:04.880Z,994.1
2023-08-11T11:35:31.565Z,994.2
2023-08-11T11:37:58.269Z,994.2
2023-08-11T11:42:51.630Z,994.2
2023-08-11T11:45:18.314Z,994.2
2023-08-11T11:47:45.000Z,994.2
2023-08-11T11:50:10.234Z,994.1
2023-08-11T11:52:36.906Z,994.1
2023-08-11T11:55:03.598Z,994.1
2023-08-11T11:57:30.279Z,994.1
2023-08-11T11:59:56.966Z,994
2023-08-11T12:02:23.653Z,994
2023-08-11T12:04:50.330Z,994
2023-08-11T12:07:17.022Z,994
2023-08-11T12:09:43.701Z,994
2023-08-11T12:12:10.393Z,994
2023-08-11T12:14:37.081Z,994
2023-08-11T12:17:03.864Z,994
2023-08-11T12:19:30.624Z,993.9
2023-08-11T12:21:55.668Z,993.8
2023-08-11T12:24:22.379Z,993.9
2023-08-11T12:26:49.034Z,993.8
2023-08-11T12:29:15.869Z,993.8
2023-08-11T12:31:42.446Z,993.8
2023-08-11T12:34:09.120Z,993.9
2023-08-11T12:36:35.786Z,993.9
2023-08-11T12:39:02.459Z,993.9
2023-08-11T12:41:29.159Z,993.8
2023-08-11T12:43:55.843Z,993.8
2023-08-11T12:46:22.531Z,993.8
2023-08-11T12:48:49.207Z,993.8
2023-08-11T12:51:15.899Z,993.7
2023-08-11T12:53:41.123Z,993.7
2023-08-11T12:56:07.804Z,993.7
2023-08-11T12:58:34.520Z,993.9
2023-08-11T13:01:01.168Z,993.8
2023-08-11T13:03:27.876Z,993.7
2023-08-11T13:05:54.555Z,993.7
2023-08-11T13:08:21.237Z,993.7
2023-08-11T13:10:47.928Z,993.7
2023-08-11T13:13:14.613Z,993.7
2023-08-11T13:15:41.310Z,993.8
2023-08-11T13:18:07.975Z,993.8
2023-08-11T13:20:34.670Z,993.7
2023-08-11T13:23:01.345Z,993.8
2023-08-11T13:25:28.030Z,993.8
2023-08-11T13:27:53.269Z,993.7
2023-08-11T13:30:19.962Z,993.8
2023-08-11T13:32:46.628Z,993.8
2023-08-11T13:35:13.323Z,993.8
2023-08-11T13:37:40.013Z,993.7
2023-08-11T13:40:06.704Z,993.8
2023-08-11T13:42:33.376Z,993.7
2023-08-11T13:45:00.064Z,993.7
2023-08-11T13:47:26.744Z,993.7
2023-08-11T13:49:53.416Z,993.7
2023-08-11T13:52:20.114Z,993.7
2023-08-11T13:54:46.792Z,993.7
2023-08-11T13:57:13.488Z,993.6
2023-08-11T13:59:38.701Z,993.6
2023-08-11T14:02:05.403Z,993.5
2023-08-11T14:04:32.075Z,993.6
2023-08-11T14:06:58.755Z,993.6
2023-08-11T14:09:25.444Z,993.5
2023-08-11T14:11:52.133Z,993.5
2023-08-11T14:14:18.847Z,993.5
2023-08-11T14:16:45.515Z,993.5
2023-08-11T14:19:12.253Z,993.5
2023-08-11T14:21:38.874Z,993.5
2023-08-11T14:24:05.602Z,993.4
2023-08-11T14:26:32.256Z,993.5
2023-08-11T14:28:58.933Z,993.4
2023-08-11T14:31:24.150Z,993.4
2023-08-11T14:33:50.822Z,993.4
2023-08-11T14:36:17.521Z,993.4
2023-08-11T14:38:44.206Z,993.4
2023-08-11T14:41:10.955Z,993.4
2023-08-11T14:43:37.685Z,993.4
2023-08-11T14:46:04.278Z,993.4
2023-08-11T14:48:30.966Z,993.4
2023-08-11T14:50:57.642Z,993.3
2023-08-11T14:53:24.333Z,993.4
2023-08-11T14:55:51.007Z,993.3
2023-08-11T14:58:17.758Z,993.4
2023-08-11T15:00:44.383Z,993.3
2023-08-11T15:03:09.592Z,993.3
2023-08-11T15:05:36.296Z,993.2
2023-08-11T15:08:03.016Z,993.2
2023-08-11T15:10:29.665Z,993.2
2023-08-11T15:12:56.346Z,993.2
2023-08-11T15:15:23.038Z,993.2
2023-08-11T15:17:49.723Z,993.2
2023-08-11T15:20:16.422Z,993.1
2023-08-11T15:22:43.118Z,993.2
2023-08-11T15:25:09.796Z,993.1
2023-08-11T15:27:36.456Z,993
2023-08-11T15:30:03.157Z,993
2023-08-11T15:32:29.845Z,993
2023-08-11T15:34:55.067Z,993
2023-08-11T15:37:21.816Z,992.9
2023-08-11T15:39:48.429Z,993
2023-08-11T15:42:15.114Z,993
2023-08-11T15:44:41.816Z,992.9
2023-08-11T15:47:08.495Z,992.8
2023-08-11T15:49:35.189Z,992.8
2023-08-11T15:52:01.853Z,992.8
2023-08-11T15:54:28.553Z,992.8
2023-08-11T15:56:55.230Z,992.7
2023-08-11T15:59:21.915Z,992.7
2023-08-11T16:01:48.592Z,992.7
2023-08-11T16:04:15.286Z,992.7
2023-08-11T16:06:40.504Z,992.7
2023-08-11T16:09:07.203Z,992.7
2023-08-11T16:11:33.882Z,992.6
2023-08-11T16:16:27.258Z,992.6
2023-08-11T16:18:53.952Z,992.6
2023-08-11T16:21:20.625Z,992.6
2023-08-11T16:23:47.301Z,992.7
2023-08-11T16:26:13.995Z,992.6
2023-08-11T16:28:40.685Z,992.5
2023-08-11T16:31:07.359Z,992.5
2023-08-11T16:33:34.057Z,992.5
2023-08-11T16:36:00.740Z,992.5
2023-08-11T16:40:54.222Z,992.5
2023-08-11T16:43:20.797Z,992.5
2023-08-11T16:45:47.475Z,992.5
2023-08-11T16:48:12.704Z,992.5
2023-08-11T16:50:39.395Z,992.4
2023-08-11T16:53:06.082Z,992.4
2023-08-11T16:55:32.761Z,992.4
2023-08-11T16:57:59.437Z,992.3
2023-08-11T17:00:26.118Z,992.3
2023-08-11T17:02:52.803Z,992.3
2023-08-11T17:05:19.477Z,992.4
2023-08-11T17:07:46.175Z,992.4
2023-08-11T17:10:12.854Z,992.3
2023-08-11T17:12:39.534Z,992.3
2023-08-11T17:15:06.217Z,992.3
2023-08-11T17:17:32.901Z,992.3
2023-08-11T17:19:58.149Z,992.3
2023-08-11T17:22:24.824Z,992.3
2023-08-11T17:24:51.512Z,992.3
2023-08-11T17:27:18.204Z,992.3
2023-08-11T17:29:44.878Z,992.3
2023-08-11T17:32:11.565Z,992.3
2023-08-11T17:34:38.249Z,992.3
2023-08-11T17:37:04.932Z,992.3
2023-08-11T17:39:31.622Z,992.3
2023-08-11T17:41:58.309Z,992.3
2023-08-11T17:44:25.016Z,992.2
2023-08-11T17:46:51.661Z,992.3
2023-08-11T17:49:18.361Z,992.2
2023-08-11T17:51:45.050Z,992.2
2023-08-11T17:54:10.372Z,992.2
2023-08-11T17:56:36.951Z,992.2
2023-08-11T17:59:03.630Z,992.2
2023-08-11T18:03:56.995Z,992.2
2023-08-11T18:06:23.691Z,992.2
2023-08-11T18:08:50.374Z,992.2
2023-08-11T18:11:17.059Z,992.3
2023-08-11T18:13:43.736Z,992.3
2023-08-11T18:16:10.429Z,992.3
2023-08-11T18:18:37.117Z,992.3
2023-08-11T18:21:03.816Z,992.4
2023-08-11T18:23:30.480Z,992.4
2023-08-11T18:25:55.710Z,992.4
2023-08-11T18:28:22.380Z,992.4
2023-08-11T18:30:49.086Z,992.4
2023-08-11T18:33:15.782Z,992.4
2023-08-11T18:35:42.453Z,992.4
2023-08-11T18:38:09.126Z,992.5
2023-08-11T18:40:35.889Z,992.5
2023-08-11T18:43:02.505Z,992.5
2023-08-11T18:45:29.222Z,992.5
2023-08-11T18:47:55.925Z,992.5
2023-08-11T18:50:22.563Z,992.5
2023-08-11T18:52:49.256Z,992.6
2023-08-11T18:55:15.953Z,992.6
2023-08-11T18:57:41.142Z,992.6
2023-08-11T19:00:07.833Z,992.6
2023-08-11T19:02:34.524Z,992.6
2023-08-11T19:05:01.222Z,992.7
2023-08-11T19:07:27.886Z,992.6
2023-08-11T19:09:54.572Z,992.7
2023-08-11T19:12:21.265Z,992.7
2023-08-11T19:14:47.929Z,992.8
2023-08-11T19:17:14.641Z,992.8
2023-08-11T19:19:41.313Z,992.8
2023-08-11T19:22:07.995Z,992.8
2023-08-11T19:24:34.686Z,992.8
2023-08-11T19:27:01.358Z,992.8
2023-08-11T19:29:26.576Z,992.8
2023-08-11T19:31:53.291Z,992.8
2023-08-11T19:34:19.959Z,992.8
2023-08-11T19:36:46.749Z,992.7
2023-08-11T19:39:13.332Z,992.8
2023-08-11T19:41:40.015Z,992.7
2023-08-11T19:44:06.694Z,992.7
2023-08-11T19:46:33.375Z,992.7
2023-08-11T19:49:00.067Z,992.7
2023-08-11T19:51:26.749Z,992.7
2023-08-11T19:53:53.535Z,992.7
2023-08-11T19:56:20.108Z,992.8
2023-08-11T19:58:46.786Z,992.7
2023-08-11T20:01:12.034Z,992.7
2023-08-11T20:03:38.709Z,992.8
2023-08-11T20:06:05.380Z,992.8
2023-08-11T20:08:32.077Z,992.7
2023-08-11T20:10:58.755Z,992.7
2023-08-11T20:13:25.436Z,992.8
2023-08-11T20:15:52.118Z,992.7
2023-08-11T20:18:18.794Z,992.7
2023-08-11T20:20:45.546Z,992.7
2023-08-11T20:23:12.251Z,992.7
2023-08-11T20:25:38.885Z,992.7
2023-08-11T20:28:05.647Z,992.7
2023-08-11T20:30:32.218Z,992.7
2023-08-11T20:32:57.582Z,992.7
2023-08-11T20:35:24.137Z,992.7
2023-08-11T20:37:50.933Z,992.6
2023-08-11T20:40:17.528Z,992.6
2023-08-11T20:42:44.190Z,992.6
2023-08-11T20:45:10.862Z,992.6
2023-08-11T20:47:37.567Z,992.5
2023-08-11T20:50:04.232Z,992.6
2023-08-11T20:52:30.921Z,992.5
2023-08-11T20:54:57.603Z,992.6
2023-08-11T20:57:24.295Z,992.5
2023-08-11T20:59:50.981Z,992.6
2023-08-11T21:02:17.773Z,992.6
2023-08-11T21:04:42.890Z,992.5
2023-08-11T21:07:09.577Z,992.5
2023-08-11T21:09:36.264Z,992.5
2023-08-11T21:12:02.947Z,992.5
2023-08-11T21:14:29.620Z,992.5
2023-08-11T21:16:56.301Z,992.5
2023-08-11T21:19:22.992Z,992.5
2023-08-11T21:21:49.674Z,992.5
2023-08-11T21:24:16.383Z,992.4
2023-08-11T21:26:43.073Z,992.5
2023-08-11T21:29:09.737Z,992.5
2023-08-11T21:31:36.411Z,992.6
2023-08-11T21:34:03.115Z,992.6
2023-08-11T21:36:28.320Z,992.5
2023-08-11T21:38:55.011Z,992.5
2023-08-11T21:41:21.909Z,992.6
2023-08-11T21:43:48.371Z,992.6
2023-08-11T21:46:15.074Z,992.6
2023-08-11T21:48:41.749Z,992.6
2023-08-11T21:51:08.415Z,992.6
2023-08-11T21:53:35.121Z,992.6
2023-08-11T21:56:01.834Z,992.6
2023-08-11T21:58:28.494Z,992.6
2023-08-11T22:00:55.173Z,992.6
2023-08-11T22:03:21.845Z,992.6
2023-08-11T22:05:48.535Z,992.6
2023-08-11T22:08:13.754Z,992.6
2023-08-11T22:10:40.435Z,992.6
2023-08-11T22:13:07.116Z,992.6
2023-08-11T22:15:33.822Z,992.6
2023-08-11T22:18:00.485Z,992.6
2023-08-11T22:20:27.189Z,992.6
2023-08-11T22:22:53.865Z,992.6
2023-08-11T22:25:20.554Z,992.7
2023-08-11T22:27:47.238Z,992.7
2023-08-11T22:30:13.918Z,992.7
2023-08-11T22:32:40.612Z,992.7
2023-08-11T22:35:07.295Z,992.7
2023-08-11T22:37:34.001Z,992.7
2023-08-11T22:39:59.189Z,992.7
2023-08-11T22:42:25.866Z,992.7
2023-08-11T22:44:52.562Z,992.7
2023-08-11T22:47:19.240Z,992.7
2023-08-11T22:49:45.926Z,992.7
2023-08-11T22:52:12.610Z,992.7
2023-08-11T22:54:39.290Z,992.6
2023-08-11T22:57:05.982Z,992.6
2023-08-11T22:59:32.669Z,992.6
2023-08-11T23:01:59.339Z,992.6
2023-08-11T23:04:26.041Z,992.6
2023-08-11T23:06:52.702Z,992.6
2023-08-11T23:09:19.399Z,992.5
2023-08-11T23:11:44.623Z,992.5
2023-08-11T23:14:11.302Z,992.5
2023-08-11T23:16:37.982Z,992.5
2023-08-11T23:19:04.694Z,992.5
2023-08-11T23:21:31.350Z,992.5
2023-08-11T23:23:58.036Z,992.5
2023-08-11T23:26:24.721Z,992.4
2023-08-11T23:28:51.414Z,992.5
2023-08-11T23:31:18.091Z,992.5
2023-08-11T23:33:45.056Z,992.5
2023-08-11T23:36:11.464Z,992.5
2023-08-11T23:38:38.143Z,992.5
2023-08-11T23:41:04.830Z,992.4
2023-08-11T23:43:30.046Z,992.4
2023-08-11T23:45:56.723Z,992.4
2023-08-11T23:48:23.420Z,992.4
2023-08-11T23:50:50.098Z,992.3
2023-08-11T23:53:16.776Z,992.3
2023-08-11T23:55:43.511Z,992.3
2023-08-11T23:58:10.155Z,992.3
