createdAt,value
2023-05-14T00:00:39.405Z,99.90
2023-05-14T00:05:36.888Z,99.90
2023-05-14T00:08:03.461Z,99.90
2023-05-14T00:10:30.005Z,99.90
2023-05-14T00:12:56.540Z,99.90
2023-05-14T00:15:23.079Z,99.90
2023-05-14T00:17:49.614Z,99.90
2023-05-14T00:20:16.186Z,99.90
2023-05-14T00:22:42.701Z,99.90
2023-05-14T00:25:09.671Z,99.90
2023-05-14T00:27:37.649Z,99.90
2023-05-14T00:30:04.913Z,99.90
2023-05-14T00:32:31.508Z,99.90
2023-05-14T00:34:58.090Z,99.90
2023-05-14T00:37:24.617Z,99.90
2023-05-14T00:39:51.194Z,99.90
2023-05-14T00:42:17.771Z,99.90
2023-05-14T00:44:44.234Z,99.90
2023-05-14T00:47:10.938Z,99.90
2023-05-14T00:49:39.845Z,99.90
2023-05-14T00:52:06.786Z,99.90
2023-05-14T00:54:33.494Z,99.90
2023-05-14T00:57:00.015Z,99.90
2023-05-14T00:59:26.603Z,99.90
2023-05-14T01:01:53.188Z,99.90
2023-05-14T01:04:19.800Z,99.90
2023-05-14T01:06:52.537Z,99.90
2023-05-14T01:09:25.249Z,99.90
2023-05-14T01:11:59.753Z,99.90
2023-05-14T01:14:32.407Z,99.90
2023-05-14T01:16:59.563Z,99.90
2023-05-14T01:19:32.164Z,99.90
2023-05-14T01:21:58.645Z,99.90
2023-05-14T01:24:25.185Z,99.90
2023-05-14T01:26:52.225Z,99.90
2023-05-14T01:29:21.348Z,99.90
2023-05-14T01:31:49.758Z,99.90
2023-05-14T01:34:19.202Z,99.90
2023-05-14T01:36:47.069Z,99.90
2023-05-14T01:39:15.093Z,99.90
2023-05-14T01:41:42.454Z,99.90
2023-05-14T01:44:09.381Z,99.90
2023-05-14T01:46:36.010Z,99.90
2023-05-14T01:49:02.570Z,99.90
2023-05-14T01:51:29.111Z,99.90
2023-05-14T01:53:55.618Z,99.90
2023-05-14T01:56:23.427Z,99.90
2023-05-14T01:58:49.940Z,99.90
2023-05-14T02:01:16.570Z,99.90
2023-05-14T02:03:43.212Z,99.90
2023-05-14T02:06:09.733Z,99.90
2023-05-14T02:08:36.271Z,99.90
2023-05-14T02:11:02.758Z,99.90
2023-05-14T02:13:29.263Z,99.90
2023-05-14T02:15:55.837Z,99.90
2023-05-14T02:18:22.512Z,99.90
2023-05-14T02:20:49.062Z,99.90
2023-05-14T02:23:15.585Z,99.90
2023-05-14T02:25:42.155Z,99.90
2023-05-14T02:28:11.011Z,99.90
2023-05-14T02:30:37.480Z,99.90
2023-05-14T02:33:04.088Z,99.90
2023-05-14T02:35:30.780Z,99.90
2023-05-14T02:37:57.388Z,99.90
2023-05-14T02:40:24.264Z,99.90
2023-05-14T02:42:51.004Z,99.90
2023-05-14T02:45:17.552Z,99.90
2023-05-14T02:47:44.211Z,99.90
2023-05-14T02:50:11.152Z,99.90
2023-05-14T02:52:37.683Z,99.90
2023-05-14T02:55:04.724Z,99.90
2023-05-14T02:57:31.285Z,99.90
2023-05-14T02:59:57.769Z,99.90
2023-05-14T03:02:24.928Z,99.90
2023-05-14T03:04:51.859Z,99.90
2023-05-14T03:07:18.323Z,99.90
2023-05-14T03:09:45.169Z,99.90
2023-05-14T03:12:12.661Z,99.90
2023-05-14T03:14:39.193Z,99.90
2023-05-14T03:17:05.841Z,99.90
2023-05-14T03:19:32.338Z,99.90
2023-05-14T03:21:58.960Z,99.90
2023-05-14T03:24:25.528Z,99.90
2023-05-14T03:26:52.076Z,99.90
2023-05-14T03:29:18.548Z,99.90
2023-05-14T03:31:45.159Z,99.90
2023-05-14T03:34:11.696Z,99.90
2023-05-14T03:36:39.627Z,99.90
2023-05-14T03:39:06.950Z,99.90
2023-05-14T03:41:34.939Z,99.90
2023-05-14T03:44:01.590Z,99.90
2023-05-14T03:46:28.098Z,99.90
2023-05-14T03:48:54.657Z,99.90
2023-05-14T03:51:21.272Z,99.90
2023-05-14T03:53:47.784Z,99.90
2023-05-14T03:56:14.379Z,99.90
2023-05-14T03:58:40.945Z,99.90
2023-05-14T04:01:07.466Z,99.90
2023-05-14T04:03:34.144Z,99.90
2023-05-14T04:06:01.537Z,99.90
2023-05-14T04:08:28.050Z,99.90
2023-05-14T04:10:54.588Z,99.90
2023-05-14T04:13:21.061Z,99.90
2023-05-14T04:15:47.658Z,99.90
2023-05-14T04:18:14.222Z,99.90
2023-05-14T04:20:41.004Z,99.90
2023-05-14T04:23:07.526Z,99.90
2023-05-14T04:25:34.074Z,99.90
2023-05-14T04:28:00.673Z,99.90
2023-05-14T04:30:27.318Z,99.90
2023-05-14T04:32:53.869Z,99.90
2023-05-14T04:35:22.751Z,99.90
2023-05-14T04:37:51.256Z,99.90
2023-05-14T04:40:17.990Z,99.90
2023-05-14T04:42:44.797Z,99.90
2023-05-14T04:45:13.478Z,99.90
2023-05-14T04:47:39.989Z,99.90
2023-05-14T04:50:06.956Z,99.90
2023-05-14T04:52:33.453Z,99.90
2023-05-14T04:54:59.918Z,99.90
2023-05-14T04:57:26.600Z,99.90
2023-05-14T04:59:53.130Z,99.90
2023-05-14T05:02:19.637Z,99.90
2023-05-14T05:04:47.152Z,99.90
2023-05-14T05:07:14.425Z,99.90
2023-05-14T05:09:42.680Z,99.90
2023-05-14T05:12:09.280Z,99.90
2023-05-14T05:14:35.808Z,99.90
2023-05-14T05:17:02.282Z,99.90
2023-05-14T05:19:39.601Z,99.90
2023-05-14T05:22:10.287Z,99.90
2023-05-14T05:24:36.979Z,99.90
2023-05-14T05:27:03.711Z,99.90
2023-05-14T05:29:30.261Z,99.90
2023-05-14T05:31:56.808Z,99.90
2023-05-14T05:34:23.571Z,99.90
2023-05-14T05:36:50.189Z,99.90
2023-05-14T05:39:16.794Z,99.90
2023-05-14T05:41:44.227Z,99.90
2023-05-14T05:44:10.864Z,99.90
2023-05-14T05:46:37.731Z,99.90
2023-05-14T05:49:04.361Z,99.90
2023-05-14T05:51:31.376Z,99.90
2023-05-14T05:53:57.848Z,99.90
2023-05-14T05:56:24.369Z,99.90
2023-05-14T05:58:50.888Z,99.90
2023-05-14T06:01:17.421Z,99.90
2023-05-14T06:03:45.308Z,99.90
2023-05-14T06:06:13.484Z,99.90
2023-05-14T06:08:40.011Z,99.90
2023-05-14T06:11:06.645Z,99.90
2023-05-14T06:13:33.346Z,99.90
2023-05-14T06:15:59.820Z,99.90
2023-05-14T06:18:26.471Z,99.90
2023-05-14T06:20:52.974Z,99.90
2023-05-14T06:23:19.493Z,99.90
2023-05-14T06:25:45.969Z,99.90
2023-05-14T06:28:12.479Z,99.90
2023-05-14T06:30:38.973Z,99.90
2023-05-14T06:33:05.560Z,99.90
2023-05-14T06:35:32.346Z,99.90
2023-05-14T06:37:58.865Z,99.90
2023-05-14T06:40:28.025Z,99.90
2023-05-14T06:42:54.616Z,99.90
2023-05-14T06:45:21.117Z,99.90
2023-05-14T06:47:47.678Z,99.90
2023-05-14T06:50:14.201Z,99.90
2023-05-14T06:52:40.876Z,99.90
2023-05-14T06:55:07.598Z,99.90
2023-05-14T06:57:34.573Z,99.90
2023-05-14T07:00:03.255Z,99.90
2023-05-14T07:02:30.422Z,99.90
2023-05-14T07:04:57.045Z,99.90
2023-05-14T07:07:23.599Z,99.90
2023-05-14T07:09:50.970Z,99.90
2023-05-14T07:12:17.498Z,99.90
2023-05-14T07:14:44.114Z,99.90
2023-05-14T07:17:11.106Z,99.90
2023-05-14T07:19:37.666Z,99.90
2023-05-14T07:22:04.358Z,99.90
2023-05-14T07:24:30.883Z,99.90
2023-05-14T07:26:57.509Z,99.90
2023-05-14T07:29:25.510Z,99.90
2023-05-14T07:31:52.112Z,99.90
2023-05-14T07:34:21.804Z,99.90
2023-05-14T07:36:48.318Z,99.90
2023-05-14T07:39:14.892Z,99.90
2023-05-14T07:41:41.354Z,99.90
2023-05-14T07:44:07.879Z,99.90
2023-05-14T07:46:34.368Z,99.90
2023-05-14T07:49:00.898Z,99.90
2023-05-14T07:51:28.415Z,99.90
2023-05-14T07:53:58.290Z,99.90
2023-05-14T07:56:25.082Z,99.90
2023-05-14T07:58:51.791Z,99.90
2023-05-14T08:01:18.577Z,99.90
2023-05-14T08:03:45.928Z,99.90
2023-05-14T08:06:12.769Z,99.90
2023-05-14T08:08:39.778Z,99.90
2023-05-14T08:11:06.575Z,99.90
2023-05-14T08:13:33.468Z,99.90
2023-05-14T08:16:00.462Z,99.90
2023-05-14T08:18:27.303Z,99.90
2023-05-14T08:20:54.146Z,99.90
2023-05-14T08:23:20.913Z,99.90
2023-05-14T08:25:47.900Z,99.90
2023-05-14T08:28:14.641Z,99.90
2023-05-14T08:30:43.232Z,99.90
2023-05-14T08:33:10.018Z,99.90
2023-05-14T08:35:36.792Z,99.90
2023-05-14T08:38:03.689Z,99.90
2023-05-14T08:40:30.690Z,99.90
2023-05-14T08:42:58.255Z,99.90
2023-05-14T08:45:29.086Z,99.90
2023-05-14T08:47:59.050Z,99.90
2023-05-14T08:50:27.308Z,99.90
2023-05-14T08:52:54.590Z,99.90
2023-05-14T08:55:21.387Z,99.90
2023-05-14T08:57:49.309Z,99.90
2023-05-14T09:00:16.215Z,99.90
2023-05-14T09:02:44.582Z,99.90
2023-05-14T09:05:11.419Z,99.90
2023-05-14T09:07:38.540Z,99.90
2023-05-14T09:10:05.531Z,99.90
2023-05-14T09:12:32.309Z,99.90
2023-05-14T09:14:59.163Z,99.90
2023-05-14T09:17:26.872Z,99.90
2023-05-14T09:19:53.767Z,99.90
2023-05-14T09:22:20.560Z,99.90
2023-05-14T09:25:01.606Z,99.90
2023-05-14T09:27:29.877Z,99.90
2023-05-14T09:29:56.668Z,98.20
2023-05-14T09:32:23.519Z,95.00
2023-05-14T09:34:50.337Z,92.80
2023-05-14T09:37:17.252Z,89.60
2023-05-14T09:39:47.060Z,90.50
2023-05-14T09:42:13.826Z,89.30
2023-05-14T09:44:40.633Z,84.80
2023-05-14T09:47:07.410Z,83.90
2023-05-14T09:49:34.235Z,80.80
2023-05-14T09:52:01.122Z,82.60
2023-05-14T09:54:28.306Z,86.20
2023-05-14T09:56:55.908Z,84.60
2023-05-14T09:59:22.838Z,79.40
2023-05-14T10:01:49.968Z,79.20
2023-05-14T10:04:17.231Z,78.20
2023-05-14T10:06:47.971Z,73.90
2023-05-14T10:09:19.302Z,72.20
2023-05-14T10:11:50.181Z,69.60
2023-05-14T10:14:20.712Z,72.60
2023-05-14T10:16:51.555Z,76.30
2023-05-14T10:19:20.074Z,72.20
2023-05-14T10:21:53.487Z,75.40
2023-05-14T10:24:23.168Z,68.40
2023-05-14T10:26:50.084Z,67.80
2023-05-14T10:29:16.882Z,68.00
2023-05-14T10:31:47.827Z,67.30
2023-05-14T10:34:50.899Z,67.90
2023-05-14T10:37:18.874Z,67.80
2023-05-14T10:39:46.928Z,69.80
2023-05-14T10:42:18.006Z,69.90
2023-05-14T10:45:10.811Z,68.80
2023-05-14T10:47:42.907Z,67.20
2023-05-14T10:50:13.157Z,70.10
2023-05-14T10:52:46.260Z,72.80
2023-05-14T10:55:13.975Z,70.30
2023-05-14T10:57:42.555Z,69.20
2023-05-14T11:00:10.742Z,65.40
2023-05-14T11:02:38.723Z,67.50
2023-05-14T11:05:08.222Z,62.60
2023-05-14T11:07:38.838Z,68.20
2023-05-14T11:10:06.724Z,67.00
2023-05-14T11:12:34.312Z,63.60
2023-05-14T11:15:02.176Z,66.70
2023-05-14T11:17:29.619Z,66.50
2023-05-14T11:19:56.646Z,65.00
2023-05-14T11:22:23.893Z,67.70
2023-05-14T11:24:51.078Z,71.50
2023-05-14T11:27:18.071Z,75.10
2023-05-14T11:29:48.548Z,76.40
2023-05-14T11:32:16.279Z,74.90
2023-05-14T11:34:44.919Z,76.40
2023-05-14T11:37:15.393Z,79.40
2023-05-14T11:39:52.649Z,78.60
2023-05-14T11:42:19.868Z,81.20
2023-05-14T11:44:51.816Z,83.20
2023-05-14T11:47:19.389Z,83.80
2023-05-14T11:49:46.298Z,85.90
2023-05-14T11:52:16.774Z,89.40
2023-05-14T11:54:44.073Z,89.00
2023-05-14T11:57:15.091Z,86.30
2023-05-14T11:59:42.164Z,89.40
2023-05-14T12:02:10.604Z,90.20
2023-05-14T12:04:41.833Z,88.40
2023-05-14T12:07:12.737Z,84.00
2023-05-14T12:09:45.153Z,82.70
2023-05-14T12:12:12.458Z,76.80
2023-05-14T12:14:41.735Z,77.50
2023-05-14T12:17:12.420Z,75.90
2023-05-14T12:19:42.836Z,71.70
2023-05-14T12:22:10.523Z,71.40
2023-05-14T12:24:37.605Z,73.10
2023-05-14T12:27:04.446Z,75.00
2023-05-14T12:29:31.357Z,73.70
2023-05-14T12:31:59.363Z,72.20
2023-05-14T12:34:26.299Z,73.40
2023-05-14T12:36:53.244Z,73.10
2023-05-14T12:39:20.135Z,76.60
2023-05-14T12:41:47.048Z,76.70
2023-05-14T12:44:13.875Z,74.60
2023-05-14T12:46:43.580Z,75.50
2023-05-14T12:49:11.294Z,76.00
2023-05-14T12:51:38.286Z,74.50
2023-05-14T12:54:04.980Z,73.70
2023-05-14T12:56:32.105Z,77.40
2023-05-14T12:58:58.797Z,75.90
2023-05-14T13:01:25.540Z,78.70
2023-05-14T13:03:52.419Z,76.30
2023-05-14T13:06:19.281Z,76.60
2023-05-14T13:08:46.218Z,78.60
2023-05-14T13:11:13.392Z,77.30
2023-05-14T13:13:40.163Z,80.60
2023-05-14T13:16:07.173Z,72.90
2023-05-14T13:18:34.372Z,74.50
2023-05-14T13:21:06.415Z,70.60
2023-05-14T13:23:33.738Z,66.40
2023-05-14T13:26:00.513Z,67.70
2023-05-14T13:28:27.300Z,68.00
2023-05-14T13:31:04.764Z,66.80
2023-05-14T13:33:31.493Z,65.00
2023-05-14T13:35:58.265Z,65.30
2023-05-14T13:38:25.160Z,66.10
2023-05-14T13:40:51.860Z,65.10
2023-05-14T13:43:18.679Z,67.30
2023-05-14T13:45:45.793Z,69.30
2023-05-14T13:48:12.594Z,67.10
2023-05-14T13:50:39.527Z,66.50
2023-05-14T13:53:06.343Z,66.90
2023-05-14T13:55:35.892Z,68.40
2023-05-14T13:58:02.751Z,70.90
2023-05-14T14:00:29.671Z,69.70
2023-05-14T14:02:56.636Z,70.20
2023-05-14T14:05:27.078Z,71.50
2023-05-14T14:08:00.957Z,71.30
2023-05-14T14:10:35.538Z,71.80
2023-05-14T14:13:02.365Z,73.20
2023-05-14T14:15:29.227Z,72.20
2023-05-14T14:17:56.145Z,71.60
2023-05-14T14:20:23.019Z,71.00
2023-05-14T14:22:50.081Z,69.90
2023-05-14T14:25:16.838Z,68.80
2023-05-14T14:27:43.532Z,68.10
2023-05-14T14:30:16.871Z,68.10
2023-05-14T14:32:46.137Z,68.50
2023-05-14T14:35:14.044Z,68.50
2023-05-14T14:37:42.008Z,69.50
2023-05-14T14:40:12.175Z,67.90
2023-05-14T14:42:41.201Z,63.50
2023-05-14T14:45:08.707Z,61.90
2023-05-14T14:47:35.920Z,60.10
2023-05-14T14:50:03.037Z,62.20
2023-05-14T14:52:30.078Z,60.80
2023-05-14T14:54:57.011Z,64.10
2023-05-14T14:57:23.790Z,65.70
2023-05-14T14:59:50.678Z,65.60
2023-05-14T15:02:17.539Z,66.00
2023-05-14T15:04:44.483Z,64.50
2023-05-14T15:07:11.265Z,63.50
2023-05-14T15:09:38.031Z,62.90
2023-05-14T15:12:04.965Z,59.60
2023-05-14T15:14:34.025Z,61.80
2023-05-14T15:17:03.081Z,62.80
2023-05-14T15:19:30.792Z,61.80
2023-05-14T15:21:57.603Z,65.50
2023-05-14T15:24:26.159Z,63.20
2023-05-14T15:26:53.668Z,64.30
2023-05-14T15:29:23.605Z,63.10
2023-05-14T15:31:50.557Z,65.80
2023-05-14T15:34:17.371Z,66.30
2023-05-14T15:36:44.110Z,67.00
2023-05-14T15:39:10.860Z,67.40
2023-05-14T15:41:37.928Z,64.20
2023-05-14T15:44:04.766Z,62.10
2023-05-14T15:46:32.223Z,58.80
2023-05-14T15:48:59.151Z,57.00
2023-05-14T15:51:25.990Z,55.40
2023-05-14T15:53:53.651Z,55.70
2023-05-14T15:56:22.787Z,54.50
2023-05-14T15:58:49.784Z,56.80
2023-05-14T16:01:16.777Z,58.80
2023-05-14T16:03:43.812Z,60.40
2023-05-14T16:06:11.584Z,62.50
2023-05-14T16:08:38.556Z,66.10
2023-05-14T16:11:06.244Z,67.70
2023-05-14T16:13:37.370Z,69.10
2023-05-14T16:16:06.436Z,69.40
2023-05-14T16:18:33.465Z,70.70
2023-05-14T16:21:00.876Z,70.10
2023-05-14T16:23:29.681Z,70.50
2023-05-14T16:25:56.422Z,71.10
2023-05-14T16:28:23.234Z,71.60
2023-05-14T16:30:49.986Z,73.00
2023-05-14T16:33:16.858Z,71.50
2023-05-14T16:35:50.036Z,70.60
2023-05-14T16:38:17.124Z,69.70
2023-05-14T16:40:43.894Z,69.10
2023-05-14T16:43:10.830Z,67.20
2023-05-14T16:45:37.721Z,68.30
2023-05-14T16:48:04.817Z,67.10
2023-05-14T16:50:31.863Z,66.90
2023-05-14T16:52:58.857Z,67.40
2023-05-14T16:55:26.472Z,68.00
2023-05-14T16:57:53.259Z,69.80
2023-05-14T17:00:20.223Z,70.30
2023-05-14T17:02:52.799Z,70.50
2023-05-14T17:05:20.168Z,70.40
2023-05-14T17:07:46.981Z,71.40
2023-05-14T17:10:13.839Z,71.90
2023-05-14T17:12:40.762Z,72.70
2023-05-14T17:15:09.133Z,73.10
2023-05-14T17:17:37.652Z,72.90
2023-05-14T17:20:05.997Z,73.10
2023-05-14T17:22:32.816Z,72.60
2023-05-14T17:24:59.647Z,74.40
2023-05-14T17:27:26.508Z,73.30
2023-05-14T17:29:53.250Z,74.00
2023-05-14T17:32:20.018Z,75.00
2023-05-14T17:34:49.693Z,74.90
2023-05-14T17:37:16.538Z,76.30
2023-05-14T17:39:43.369Z,75.20
2023-05-14T17:42:10.215Z,75.90
2023-05-14T17:44:37.010Z,76.60
2023-05-14T17:47:04.739Z,75.40
2023-05-14T17:49:31.708Z,76.50
2023-05-14T17:51:58.711Z,76.90
2023-05-14T17:54:28.013Z,77.10
2023-05-14T17:56:54.823Z,77.00
2023-05-14T17:59:22.973Z,77.80
2023-05-14T18:01:50.976Z,77.80
2023-05-14T18:04:17.674Z,78.00
2023-05-14T18:06:44.800Z,78.10
2023-05-14T18:09:11.632Z,78.20
2023-05-14T18:11:38.330Z,78.70
2023-05-14T18:14:05.182Z,80.00
2023-05-14T18:16:32.024Z,79.00
2023-05-14T18:19:00.314Z,80.00
2023-05-14T18:21:27.123Z,80.50
2023-05-14T18:23:54.334Z,80.50
2023-05-14T18:26:22.049Z,81.90
2023-05-14T18:28:51.449Z,81.90
2023-05-14T18:31:18.186Z,82.30
2023-05-14T18:33:44.887Z,82.80
2023-05-14T18:36:11.692Z,83.90
2023-05-14T18:38:38.549Z,84.30
2023-05-14T18:41:05.359Z,84.50
2023-05-14T18:43:32.136Z,85.50
2023-05-14T18:45:59.119Z,87.20
2023-05-14T18:48:26.363Z,85.90
2023-05-14T18:50:56.082Z,86.50
2023-05-14T18:53:22.992Z,87.50
2023-05-14T18:55:49.704Z,88.40
2023-05-14T18:58:17.568Z,88.80
2023-05-14T19:00:44.450Z,89.10
2023-05-14T19:03:11.282Z,89.50
2023-05-14T19:05:38.162Z,90.30
2023-05-14T19:08:05.031Z,90.40
2023-05-14T19:10:31.797Z,90.90
2023-05-14T19:12:58.748Z,91.20
2023-05-14T19:15:25.891Z,91.30
2023-05-14T19:17:53.976Z,91.30
2023-05-14T19:20:20.909Z,91.50
2023-05-14T19:22:47.657Z,92.00
2023-05-14T19:25:14.408Z,92.50
2023-05-14T19:27:41.213Z,92.50
2023-05-14T19:30:08.243Z,93.10
2023-05-14T19:32:37.316Z,93.20
2023-05-14T19:35:05.067Z,93.20
2023-05-14T19:37:31.962Z,93.90
2023-05-14T19:39:58.703Z,95.10
2023-05-14T19:42:25.625Z,95.30
2023-05-14T19:44:52.366Z,95.60
2023-05-14T19:47:19.287Z,95.60
2023-05-14T19:49:48.269Z,95.60
2023-05-14T19:52:15.006Z,95.70
2023-05-14T19:54:41.872Z,96.00
2023-05-14T19:57:09.274Z,96.20
2023-05-14T19:59:38.994Z,96.70
2023-05-14T20:02:09.156Z,96.80
2023-05-14T20:04:40.111Z,97.20
2023-05-14T20:07:08.294Z,97.30
2023-05-14T20:09:35.157Z,98.00
2023-05-14T20:12:01.967Z,98.30
2023-05-14T20:14:28.650Z,98.90
2023-05-14T20:16:58.007Z,99.40
2023-05-14T20:19:24.945Z,99.90
2023-05-14T20:21:52.153Z,99.90
2023-05-14T20:24:21.711Z,99.90
2023-05-14T20:26:48.379Z,99.90
2023-05-14T20:29:15.187Z,99.90
2023-05-14T20:31:41.971Z,99.90
2023-05-14T20:34:11.140Z,99.90
2023-05-14T20:36:37.897Z,99.90
2023-05-14T20:39:06.157Z,99.90
2023-05-14T20:41:32.906Z,99.90
2023-05-14T20:44:01.147Z,99.90
2023-05-14T20:46:28.008Z,99.90
2023-05-14T20:48:55.786Z,99.90
2023-05-14T20:51:22.736Z,99.90
2023-05-14T20:53:49.599Z,99.90
2023-05-14T20:56:16.486Z,99.90
2023-05-14T20:58:43.308Z,99.90
2023-05-14T21:01:10.410Z,99.90
2023-05-14T21:03:37.110Z,99.90
2023-05-14T21:06:04.017Z,99.90
2023-05-14T21:08:32.866Z,99.90
2023-05-14T21:10:59.596Z,99.90
2023-05-14T21:13:26.415Z,99.90
2023-05-14T21:15:53.232Z,99.90
2023-05-14T21:18:20.026Z,99.90
2023-05-14T21:20:46.736Z,99.90
2023-05-14T21:23:15.461Z,99.90
2023-05-14T21:25:42.304Z,99.90
2023-05-14T21:28:09.069Z,99.90
2023-05-14T21:30:35.773Z,99.90
2023-05-14T21:33:03.108Z,99.90
2023-05-14T21:35:29.887Z,99.90
2023-05-14T21:37:56.724Z,99.90
2023-05-14T21:40:23.514Z,99.90
2023-05-14T21:42:50.241Z,99.90
2023-05-14T21:45:16.925Z,99.90
2023-05-14T21:47:46.132Z,99.90
2023-05-14T21:50:13.841Z,99.90
2023-05-14T21:52:41.079Z,99.90
2023-05-14T21:55:08.117Z,99.90
2023-05-14T21:57:34.914Z,99.90
2023-05-14T22:00:01.909Z,99.90
2023-05-14T22:02:28.713Z,99.90
2023-05-14T22:04:55.700Z,99.90
2023-05-14T22:07:22.503Z,99.90
2023-05-14T22:09:50.280Z,99.90
2023-05-14T22:12:16.998Z,99.90
2023-05-14T22:14:43.758Z,99.90
2023-05-14T22:17:12.763Z,99.90
2023-05-14T22:19:39.540Z,99.90
2023-05-14T22:22:06.235Z,99.90
2023-05-14T22:24:32.998Z,99.90
2023-05-14T22:26:59.761Z,99.90
2023-05-14T22:29:27.640Z,99.90
2023-05-14T22:31:54.521Z,99.90
2023-05-14T22:34:21.389Z,99.90
2023-05-14T22:36:56.068Z,99.90
2023-05-14T22:39:22.821Z,99.90
2023-05-14T22:41:54.884Z,99.90
2023-05-14T22:44:22.446Z,99.90
2023-05-14T22:46:49.716Z,99.90
2023-05-14T22:49:16.601Z,99.90
2023-05-14T22:51:45.237Z,99.90
2023-05-14T22:54:12.060Z,99.90
2023-05-14T22:56:38.909Z,99.90
2023-05-14T22:59:05.841Z,99.90
2023-05-14T23:01:32.616Z,99.90
2023-05-14T23:03:59.464Z,99.90
2023-05-14T23:06:26.381Z,99.90
2023-05-14T23:08:53.324Z,99.90
2023-05-14T23:11:20.096Z,99.90
2023-05-14T23:13:46.981Z,99.90
2023-05-14T23:16:13.779Z,99.90
2023-05-14T23:18:40.728Z,99.90
2023-05-14T23:21:07.765Z,99.90
2023-05-14T23:23:35.128Z,99.90
2023-05-14T23:26:01.922Z,99.90
2023-05-14T23:28:28.798Z,99.90
2023-05-14T23:30:55.614Z,99.90
2023-05-14T23:33:22.558Z,99.90
2023-05-14T23:35:49.504Z,99.90
2023-05-14T23:38:16.655Z,99.90
2023-05-14T23:40:43.463Z,99.90
2023-05-14T23:43:10.374Z,99.90
2023-05-14T23:45:37.233Z,99.90
2023-05-14T23:48:04.198Z,99.90
2023-05-14T23:50:31.525Z,99.90
2023-05-14T23:52:58.319Z,99.90
2023-05-14T23:55:25.258Z,99.90
2023-05-14T23:57:54.561Z,99.90
