createdAt,value
2017-09-04T00:00:06.484Z,27.60
2017-09-04T00:02:33.942Z,24.37
2017-09-04T00:05:01.413Z,25.83
2017-09-04T00:07:28.906Z,26.00
2017-09-04T00:09:56.466Z,27.67
2017-09-04T00:12:23.941Z,26.17
2017-09-04T00:14:51.422Z,27.67
2017-09-04T00:17:18.878Z,27.90
2017-09-04T00:19:46.337Z,26.67
2017-09-04T00:22:13.815Z,28.60
2017-09-04T00:24:41.279Z,26.33
2017-09-04T00:27:08.733Z,31.10
2017-09-04T00:29:36.262Z,29.77
2017-09-04T00:32:03.718Z,30.10
2017-09-04T00:34:31.177Z,28.60
2017-09-04T00:36:58.687Z,29.93
2017-09-04T00:39:26.146Z,28.13
2017-09-04T00:41:53.606Z,31.10
2017-09-04T00:44:21.094Z,31.57
2017-09-04T00:46:48.550Z,28.17
2017-09-04T00:49:16.006Z,29.30
2017-09-04T00:51:43.486Z,30.53
2017-09-04T00:54:10.946Z,29.80
2017-09-04T00:56:38.401Z,30.47
2017-09-04T00:59:05.890Z,30.03
2017-09-04T01:01:33.351Z,29.63
2017-09-04T01:04:00.815Z,29.63
2017-09-04T01:06:28.298Z,29.37
2017-09-04T01:08:55.754Z,29.77
2017-09-04T01:11:23.206Z,28.97
2017-09-04T01:13:50.822Z,26.57
2017-09-04T01:16:18.282Z,28.23
2017-09-04T01:18:45.838Z,29.83
2017-09-04T01:21:13.319Z,28.00
2017-09-04T01:23:40.778Z,28.80
2017-09-04T01:26:08.238Z,29.23
2017-09-04T01:28:35.723Z,31.87
2017-09-04T01:31:03.178Z,31.20
2017-09-04T01:33:30.638Z,29.03
2017-09-04T01:35:58.118Z,30.33
2017-09-04T01:38:25.580Z,30.43
2017-09-04T01:40:53.044Z,29.50
2017-09-04T01:43:20.526Z,31.27
2017-09-04T01:45:47.978Z,33.87
2017-09-04T01:48:15.430Z,30.40
2017-09-04T01:50:42.913Z,31.80
2017-09-04T01:53:10.370Z,29.57
2017-09-04T01:55:37.908Z,31.63
2017-09-04T01:58:05.393Z,32.40
2017-09-04T02:00:32.885Z,30.40
2017-09-04T02:03:00.342Z,30.97
2017-09-04T02:05:27.826Z,29.77
2017-09-04T02:07:55.287Z,29.90
2017-09-04T02:10:22.754Z,31.60
2017-09-04T02:12:50.375Z,29.33
2017-09-04T02:15:17.838Z,32.20
2017-09-04T02:17:45.295Z,32.60
2017-09-04T02:20:12.782Z,32.03
2017-09-04T02:22:40.237Z,32.70
2017-09-04T02:25:07.690Z,31.57
2017-09-04T02:27:35.167Z,32.10
2017-09-04T02:30:02.630Z,29.67
2017-09-04T02:32:30.114Z,32.87
2017-09-04T02:34:57.595Z,30.90
2017-09-04T02:37:25.055Z,31.03
2017-09-04T02:39:52.579Z,31.37
2017-09-04T02:42:20.070Z,31.53
2017-09-04T02:44:47.566Z,31.27
2017-09-04T02:47:15.026Z,30.87
2017-09-04T02:49:42.510Z,31.40
2017-09-04T02:52:09.970Z,32.23
2017-09-04T02:54:37.446Z,28.80
2017-09-04T02:57:04.926Z,27.47
2017-09-04T02:59:32.381Z,29.57
2017-09-04T03:01:59.835Z,29.57
2017-09-04T03:04:27.323Z,31.57
2017-09-04T03:06:54.782Z,28.40
2017-09-04T03:09:22.246Z,30.93
2017-09-04T03:11:49.740Z,30.37
2017-09-04T03:14:17.278Z,30.43
2017-09-04T03:16:44.735Z,28.10
2017-09-04T03:19:12.218Z,30.93
2017-09-04T03:21:39.673Z,30.57
2017-09-04T03:24:07.129Z,30.20
2017-09-04T03:26:34.614Z,28.20
2017-09-04T03:29:02.078Z,29.93
2017-09-04T03:31:29.610Z,29.67
2017-09-04T03:33:57.094Z,32.17
2017-09-04T03:36:24.554Z,29.27
2017-09-04T03:38:52.014Z,33.00
2017-09-04T03:41:19.511Z,33.97
2017-09-04T03:43:46.978Z,32.20
2017-09-04T03:46:14.435Z,32.03
2017-09-04T03:48:41.918Z,34.00
2017-09-04T03:51:09.387Z,33.37
2017-09-04T03:53:36.853Z,33.63
2017-09-04T03:56:04.338Z,31.80
2017-09-04T03:58:31.835Z,31.47
2017-09-04T04:00:59.290Z,30.63
2017-09-04T04:03:26.774Z,30.07
2017-09-04T04:05:54.227Z,29.53
2017-09-04T04:08:21.694Z,31.07
2017-09-04T04:10:49.189Z,31.50
2017-09-04T04:13:16.650Z,28.90
2017-09-04T04:15:44.119Z,30.57
2017-09-04T04:18:11.603Z,29.50
2017-09-04T04:20:39.065Z,28.47
2017-09-04T04:23:06.543Z,28.90
2017-09-04T04:25:34.040Z,30.00
2017-09-04T04:28:01.494Z,29.93
2017-09-04T04:30:30.777Z,29.50
2017-09-04T04:32:58.262Z,29.37
2017-09-04T04:38:18.098Z,29.70
2017-09-04T04:40:45.558Z,28.80
2017-09-04T04:43:13.018Z,28.17
2017-09-04T04:45:40.522Z,29.03
2017-09-04T04:48:07.982Z,32.00
2017-09-04T04:50:35.443Z,34.57
2017-09-04T04:53:02.928Z,34.67
2017-09-04T04:55:30.386Z,34.00
2017-09-04T04:57:57.846Z,34.17
2017-09-04T05:00:25.321Z,35.20
2017-09-04T05:02:52.793Z,36.13
2017-09-04T05:05:20.262Z,33.63
2017-09-04T05:07:47.738Z,32.90
2017-09-04T05:10:15.194Z,34.10
2017-09-04T05:12:42.646Z,33.20
2017-09-04T05:15:10.134Z,33.40
2017-09-04T05:17:37.586Z,35.30
2017-09-04T05:20:05.047Z,32.87
2017-09-04T05:22:32.530Z,30.60
2017-09-04T05:24:59.986Z,31.87
2017-09-04T05:27:27.447Z,32.20
2017-09-04T05:29:54.934Z,28.00
2017-09-04T05:32:22.386Z,30.13
2017-09-04T05:34:49.837Z,30.27
2017-09-04T05:37:17.314Z,29.20
2017-09-04T05:39:44.771Z,25.63
2017-09-04T05:42:12.230Z,27.57
2017-09-04T05:44:39.718Z,24.70
2017-09-04T05:47:07.174Z,26.47
2017-09-04T05:49:34.630Z,26.00
2017-09-04T05:52:02.112Z,27.87
2017-09-04T05:54:29.594Z,25.53
2017-09-04T05:56:57.045Z,23.93
2017-09-04T05:59:24.501Z,26.60
2017-09-04T06:01:51.989Z,25.47
2017-09-04T06:04:19.445Z,25.90
2017-09-04T06:06:46.952Z,23.40
2017-09-04T06:09:14.436Z,24.53
2017-09-04T06:11:41.893Z,25.70
2017-09-04T06:14:09.347Z,25.43
2017-09-04T06:16:36.824Z,26.33
2017-09-04T06:19:04.290Z,24.63
2017-09-04T06:21:31.750Z,25.20
2017-09-04T06:23:59.230Z,25.40
2017-09-04T06:26:26.693Z,24.87
2017-09-04T06:28:54.162Z,24.23
2017-09-04T06:31:21.656Z,24.37
2017-09-04T06:33:49.118Z,24.63
2017-09-04T06:36:16.591Z,23.53
2017-09-04T06:38:44.074Z,24.03
2017-09-04T06:41:11.542Z,24.23
2017-09-04T06:43:39.005Z,23.37
2017-09-04T06:46:06.481Z,24.50
2017-09-04T06:48:33.935Z,23.97
2017-09-04T06:51:01.386Z,24.57
2017-09-04T06:53:28.869Z,26.30
2017-09-04T06:55:56.336Z,24.80
2017-09-04T06:58:23.814Z,26.70
2017-09-04T07:00:51.286Z,25.83
2017-09-04T07:03:18.743Z,24.03
2017-09-04T07:05:46.213Z,23.63
2017-09-04T07:08:13.667Z,25.17
2017-09-04T07:10:41.128Z,25.90
2017-09-04T07:13:08.642Z,24.20
2017-09-04T07:15:36.125Z,25.50
2017-09-04T07:18:03.578Z,23.40
2017-09-04T07:20:31.061Z,24.80
2017-09-04T07:22:58.515Z,23.83
2017-09-04T07:25:25.999Z,24.40
2017-09-04T07:27:53.487Z,24.80
2017-09-04T07:30:20.962Z,24.90
2017-09-04T07:32:48.430Z,25.47
2017-09-04T07:35:15.907Z,23.80
2017-09-04T07:37:43.362Z,24.23
2017-09-04T07:40:10.851Z,23.80
2017-09-04T07:42:37.601Z,23.30
2017-09-04T07:45:05.060Z,21.70
2017-09-04T07:47:32.521Z,24.40
2017-09-04T07:50:00.008Z,22.87
2017-09-04T07:52:27.470Z,21.57
2017-09-04T07:54:54.932Z,23.37
2017-09-04T07:57:22.406Z,23.03
2017-09-04T07:59:49.862Z,23.10
2017-09-04T08:02:17.318Z,22.07
2017-09-04T08:04:44.799Z,23.10
2017-09-04T08:07:12.261Z,22.77
2017-09-04T08:09:39.718Z,23.20
2017-09-04T08:12:07.195Z,21.27
2017-09-04T08:14:34.646Z,20.03
2017-09-04T08:17:02.106Z,21.30
2017-09-04T08:19:29.586Z,19.77
2017-09-04T08:21:57.039Z,19.73
2017-09-04T08:24:24.495Z,21.13
2017-09-04T08:26:51.978Z,20.37
2017-09-04T08:29:19.434Z,20.30
2017-09-04T08:31:46.891Z,19.20
2017-09-04T08:34:14.366Z,20.27
2017-09-04T08:36:41.813Z,18.90
2017-09-04T08:39:09.274Z,19.10
2017-09-04T08:41:36.758Z,20.13
2017-09-04T08:44:04.210Z,18.13
2017-09-04T08:46:31.667Z,19.60
2017-09-04T08:48:59.160Z,20.30
2017-09-04T08:51:26.622Z,20.10
2017-09-04T08:53:54.051Z,17.57
2017-09-04T08:56:21.568Z,16.73
2017-09-04T08:58:49.032Z,16.83
2017-09-04T09:01:16.496Z,15.63
2017-09-04T09:03:43.975Z,15.83
2017-09-04T09:06:11.435Z,15.70
2017-09-04T09:08:38.891Z,15.10
2017-09-04T09:11:06.366Z,16.93
2017-09-04T09:13:33.822Z,15.90
2017-09-04T09:16:01.283Z,14.80
2017-09-04T09:18:28.767Z,12.80
2017-09-04T09:20:56.230Z,13.90
2017-09-04T09:23:23.694Z,14.40
2017-09-04T09:25:51.186Z,13.63
2017-09-04T09:28:18.651Z,14.43
2017-09-04T09:30:46.115Z,13.13
2017-09-04T09:33:13.602Z,13.47
2017-09-04T09:35:41.070Z,13.43
2017-09-04T09:38:08.534Z,13.00
2017-09-04T09:40:36.042Z,12.97
2017-09-04T09:43:03.504Z,12.23
2017-09-04T09:45:30.971Z,11.93
2017-09-04T09:47:58.480Z,11.17
2017-09-04T09:50:25.938Z,10.57
2017-09-04T09:52:53.397Z,10.27
2017-09-04T09:55:20.882Z,10.83
2017-09-04T09:57:48.338Z,10.20
2017-09-04T10:00:15.806Z,9.63
2017-09-04T10:02:43.519Z,9.77
2017-09-04T10:05:10.990Z,10.70
2017-09-04T10:07:38.458Z,9.80
2017-09-04T10:10:05.954Z,9.57
2017-09-04T10:12:33.440Z,9.70
2017-09-04T10:15:00.901Z,10.00
2017-09-04T10:17:28.398Z,9.60
2017-09-04T10:19:55.850Z,8.70
2017-09-04T10:22:23.309Z,10.20
2017-09-04T10:24:50.782Z,8.83
2017-09-04T10:27:18.234Z,9.10
2017-09-04T10:29:45.694Z,9.50
2017-09-04T10:32:13.235Z,10.10
2017-09-04T10:34:40.694Z,8.93
2017-09-04T10:37:08.230Z,9.07
2017-09-04T10:39:35.702Z,9.20
2017-09-04T10:42:03.169Z,9.23
2017-09-04T10:44:30.631Z,8.30
2017-09-04T10:46:58.142Z,8.53
2017-09-04T10:49:25.599Z,8.87
2017-09-04T10:51:53.079Z,9.00
2017-09-04T10:54:20.554Z,9.80
2017-09-04T10:56:48.002Z,9.07
2017-09-04T10:59:15.459Z,8.13
2017-09-04T11:01:42.954Z,10.17
2017-09-04T11:04:10.410Z,9.53
2017-09-04T11:06:37.866Z,9.80
2017-09-04T11:09:05.338Z,9.60
2017-09-04T11:11:32.798Z,10.17
2017-09-04T11:14:00.246Z,8.17
2017-09-04T11:16:27.757Z,8.87
2017-09-04T11:18:55.206Z,8.63
2017-09-04T11:21:22.662Z,9.37
2017-09-04T11:23:50.143Z,9.23
2017-09-04T11:26:17.593Z,9.00
2017-09-04T11:28:45.038Z,8.90
2017-09-04T11:31:12.511Z,7.97
2017-09-04T11:33:39.963Z,9.40
2017-09-04T11:36:07.422Z,8.97
2017-09-04T11:38:35.011Z,8.43
2017-09-04T11:41:02.722Z,8.27
2017-09-04T11:43:30.174Z,8.00
2017-09-04T11:45:57.651Z,7.97
2017-09-04T11:48:25.111Z,7.27
2017-09-04T11:50:52.590Z,8.03
2017-09-04T11:53:20.071Z,7.70
2017-09-04T11:55:47.542Z,7.87
2017-09-04T11:58:15.016Z,8.90
2017-09-04T12:00:43.266Z,8.13
2017-09-04T12:03:10.865Z,7.50
2017-09-04T12:05:38.968Z,7.40
2017-09-04T12:08:06.509Z,8.30
2017-09-04T12:10:33.963Z,8.47
2017-09-04T12:13:01.422Z,8.10
2017-09-04T12:15:28.899Z,8.17
2017-09-04T12:17:56.351Z,7.63
2017-09-04T12:20:23.811Z,9.47
2017-09-04T12:22:51.290Z,9.00
2017-09-04T12:25:18.738Z,7.77
2017-09-04T12:27:46.227Z,7.67
2017-09-04T12:30:13.706Z,7.67
2017-09-04T12:32:41.154Z,8.23
2017-09-04T12:35:08.606Z,7.40
2017-09-04T12:37:36.085Z,7.50
2017-09-04T12:40:03.541Z,6.67
2017-09-04T12:42:30.990Z,7.20
2017-09-04T12:44:58.470Z,9.10
2017-09-04T12:47:25.927Z,7.13
2017-09-04T12:49:53.382Z,7.50
2017-09-04T12:52:20.884Z,7.27
2017-09-04T12:54:48.343Z,8.07
2017-09-04T12:57:15.798Z,7.60
2017-09-04T12:59:43.277Z,8.13
2017-09-04T13:02:10.750Z,7.37
2017-09-04T13:04:38.197Z,7.80
2017-09-04T13:07:05.666Z,9.00
2017-09-04T13:09:33.114Z,8.97
2017-09-04T13:12:05.650Z,8.60
2017-09-04T13:14:38.765Z,8.00
2017-09-04T13:17:18.061Z,8.53
2017-09-04T13:19:51.099Z,9.70
2017-09-04T13:22:24.290Z,8.97
2017-09-04T13:25:03.598Z,8.67
2017-09-04T13:27:36.574Z,8.20
2017-09-04T13:43:43.950Z,8.40
2017-09-04T13:59:59.507Z,9.50
2017-09-04T14:02:32.490Z,9.33
2017-09-04T14:18:30.968Z,9.60
2017-09-04T14:20:58.422Z,9.50
2017-09-04T14:23:25.882Z,11.87
2017-09-04T14:25:53.370Z,9.07
2017-09-04T14:28:20.822Z,9.93
2017-09-04T14:30:48.277Z,10.00
2017-09-04T14:33:15.778Z,9.10
2017-09-04T14:35:43.238Z,9.27
2017-09-04T14:38:10.698Z,10.47
2017-09-04T14:40:57.818Z,10.60
2017-09-04T14:56:47.474Z,11.73
2017-09-04T14:59:14.930Z,10.77
2017-09-04T15:01:42.382Z,9.63
2017-09-04T15:04:09.870Z,10.90
2017-09-04T15:06:37.341Z,10.83
2017-09-04T15:09:04.801Z,10.40
2017-09-04T15:11:32.294Z,10.53
2017-09-04T15:13:59.751Z,10.70
2017-09-04T15:16:27.209Z,10.40
2017-09-04T15:18:54.694Z,10.03
2017-09-04T15:21:22.166Z,11.20
2017-09-04T15:23:49.621Z,10.83
2017-09-04T15:26:17.105Z,8.97
2017-09-04T15:28:44.563Z,10.23
2017-09-04T15:31:11.980Z,10.30
2017-09-04T15:33:39.502Z,9.43
2017-09-04T15:36:06.950Z,9.33
2017-09-04T15:38:34.399Z,9.33
2017-09-04T15:41:01.894Z,10.17
2017-09-04T15:43:29.358Z,10.13
2017-09-04T15:45:56.809Z,8.37
2017-09-04T15:48:24.285Z,11.17
2017-09-04T15:50:51.747Z,10.57
2017-09-04T15:53:19.194Z,9.43
2017-09-04T15:55:46.674Z,10.17
2017-09-04T15:58:14.133Z,10.57
2017-09-04T16:00:41.582Z,9.40
2017-09-04T16:03:09.058Z,9.70
2017-09-04T16:05:36.545Z,9.63
2017-09-04T16:08:03.987Z,10.10
2017-09-04T16:10:33.982Z,9.17
2017-09-04T16:26:39.775Z,8.57
2017-09-04T16:42:42.266Z,7.93
2017-09-04T16:45:15.319Z,9.27
2017-09-04T17:01:11.059Z,8.70
2017-09-04T17:03:38.514Z,9.10
2017-09-04T17:06:05.970Z,8.83
2017-09-04T17:08:33.451Z,13.00
2017-09-04T17:11:03.366Z,9.30
2017-09-04T17:13:30.827Z,11.10
2017-09-04T17:15:59.983Z,7.60
2017-09-04T17:18:42.338Z,8.30
2017-09-04T17:21:12.251Z,8.10
2017-09-04T17:23:40.311Z,8.00
2017-09-04T17:26:07.794Z,12.13
2017-09-04T17:28:42.953Z,7.57
2017-09-04T17:31:10.469Z,8.17
2017-09-04T17:33:37.889Z,8.60
2017-09-04T17:36:05.380Z,8.10
2017-09-04T17:38:32.850Z,7.50
2017-09-04T17:41:00.300Z,8.60
2017-09-04T17:43:27.755Z,8.70
2017-09-04T17:45:55.235Z,8.33
2017-09-04T17:48:22.702Z,8.00
2017-09-04T17:50:50.151Z,7.67
2017-09-04T17:53:17.630Z,8.03
2017-09-04T17:55:45.098Z,9.03
2017-09-04T17:58:12.583Z,8.63
2017-09-04T18:00:40.054Z,9.17
2017-09-04T18:03:07.531Z,9.00
2017-09-04T18:05:34.990Z,8.90
2017-09-04T18:08:02.447Z,9.40
2017-09-04T18:10:30.015Z,9.57
2017-09-04T18:12:57.482Z,9.47
2017-09-04T18:15:25.038Z,8.97
2017-09-04T18:17:52.620Z,8.30
2017-09-04T18:20:20.338Z,9.10
2017-09-04T18:22:47.993Z,9.80
2017-09-04T18:25:15.761Z,9.80
2017-09-04T18:27:43.597Z,10.03
2017-09-04T18:30:11.584Z,10.73
2017-09-04T18:32:39.881Z,9.57
2017-09-04T18:35:08.082Z,10.50
2017-09-04T18:37:36.572Z,10.43
2017-09-04T18:40:04.801Z,9.90
2017-09-04T18:42:33.255Z,10.70
2017-09-04T18:45:01.917Z,10.40
2017-09-04T18:47:30.404Z,12.20
2017-09-04T18:49:58.886Z,11.65
2017-09-04T18:52:27.506Z,11.67
2017-09-04T18:54:56.023Z,12.03
2017-09-04T18:57:24.577Z,10.97
2017-09-04T18:59:53.420Z,12.33
2017-09-04T19:02:21.894Z,11.83
2017-09-04T19:04:50.375Z,12.20
2017-09-04T19:07:18.931Z,12.57
2017-09-04T19:09:47.379Z,12.40
2017-09-04T19:12:15.829Z,11.57
2017-09-04T19:14:44.439Z,12.47
2017-09-04T19:17:12.963Z,12.63
2017-09-04T19:19:41.463Z,11.53
2017-09-04T19:22:10.013Z,12.20
2017-09-04T19:24:38.615Z,11.93
2017-09-04T19:27:07.211Z,12.50
2017-09-04T19:29:35.897Z,10.83
2017-09-04T19:32:04.489Z,12.40
2017-09-04T19:34:33.071Z,11.77
2017-09-04T19:37:01.705Z,12.27
2017-09-04T19:39:30.308Z,10.90
2017-09-04T19:41:58.859Z,11.57
2017-09-04T19:44:27.460Z,11.77
2017-09-04T19:46:55.921Z,11.37
2017-09-04T19:49:24.374Z,12.43
2017-09-04T19:51:53.007Z,14.23
2017-09-04T19:54:21.591Z,15.20
2017-09-04T19:56:50.202Z,14.67
2017-09-04T19:59:18.918Z,14.13
2017-09-04T20:01:47.466Z,13.10
2017-09-04T20:04:16.058Z,11.17
2017-09-04T20:06:44.942Z,13.57
2017-09-04T20:09:13.776Z,14.87
2017-09-04T20:11:42.324Z,13.47
2017-09-04T20:14:10.862Z,11.83
2017-09-04T20:16:39.498Z,14.07
2017-09-04T20:19:08.439Z,12.07
2017-09-04T20:21:37.007Z,12.53
2017-09-04T20:24:05.563Z,14.00
2017-09-04T20:26:34.049Z,13.80
2017-09-04T20:29:02.618Z,14.70
2017-09-04T20:31:31.333Z,15.07
2017-09-04T20:34:00.128Z,13.03
2017-09-04T20:36:28.567Z,13.00
2017-09-04T20:38:57.199Z,12.10
2017-09-04T20:41:25.714Z,12.77
2017-09-04T20:43:54.234Z,15.43
2017-09-04T20:46:22.653Z,16.20
2017-09-04T20:48:51.709Z,17.20
2017-09-04T20:51:20.191Z,18.40
2017-09-04T20:53:48.436Z,20.87
2017-09-04T20:56:17.370Z,22.77
2017-09-04T20:58:45.054Z,23.50
2017-09-04T21:01:12.666Z,20.97
2017-09-04T21:03:40.252Z,22.27
2017-09-04T21:06:07.905Z,23.03
2017-09-04T21:08:35.443Z,21.37
2017-09-04T21:11:02.919Z,22.20
2017-09-04T21:13:30.390Z,21.20
2017-09-04T21:15:57.873Z,23.00
2017-09-04T21:18:25.331Z,20.83
2017-09-04T21:20:52.790Z,21.23
2017-09-04T21:23:20.270Z,19.90
2017-09-04T21:25:47.726Z,20.03
2017-09-04T21:28:15.186Z,19.23
2017-09-04T21:30:42.665Z,18.10
2017-09-04T21:33:10.130Z,15.80
2017-09-04T21:35:37.590Z,16.33
2017-09-04T21:38:05.074Z,15.60
2017-09-04T21:40:32.530Z,16.00
2017-09-04T21:43:00.010Z,14.07
2017-09-04T21:45:27.486Z,14.50
2017-09-04T21:47:54.946Z,14.03
2017-09-04T21:50:22.398Z,14.07
2017-09-04T21:52:49.882Z,13.93
2017-09-04T21:55:17.348Z,15.13
2017-09-04T21:57:44.810Z,15.00
2017-09-04T22:00:12.290Z,14.93
2017-09-04T22:02:39.746Z,15.20
2017-09-04T22:05:07.234Z,15.63
2017-09-04T22:07:34.709Z,16.30
2017-09-04T22:10:02.169Z,16.20
2017-09-04T22:12:29.650Z,15.97
2017-09-04T22:14:57.151Z,15.80
2017-09-04T22:17:24.618Z,16.23
2017-09-04T22:19:52.082Z,16.37
2017-09-04T22:22:19.559Z,14.40
2017-09-04T22:24:47.030Z,15.23
2017-09-04T22:27:14.487Z,14.00
2017-09-04T22:29:41.966Z,14.33
2017-09-04T22:32:09.422Z,14.57
2017-09-04T22:34:36.877Z,12.60
2017-09-04T22:37:04.534Z,13.03
2017-09-04T22:39:31.997Z,12.47
2017-09-04T22:41:59.454Z,13.47
2017-09-04T22:44:26.935Z,12.60
2017-09-04T22:46:54.394Z,11.47
2017-09-04T22:49:21.855Z,12.37
2017-09-04T22:51:49.339Z,11.87
2017-09-04T22:54:16.819Z,11.03
2017-09-04T22:56:44.278Z,11.87
2017-09-04T22:59:18.346Z,11.53
2017-09-04T23:01:45.829Z,10.80
2017-09-04T23:04:13.281Z,10.80
2017-09-04T23:06:40.762Z,10.13
2017-09-04T23:09:08.211Z,9.50
2017-09-04T23:11:35.685Z,10.33
2017-09-04T23:14:03.193Z,9.20
2017-09-04T23:16:30.646Z,10.10
2017-09-04T23:18:58.102Z,9.73
2017-09-04T23:21:26.470Z,9.20
2017-09-04T23:23:53.938Z,8.97
2017-09-04T23:26:21.390Z,9.03
2017-09-04T23:28:48.878Z,9.97
2017-09-04T23:31:16.335Z,10.20
2017-09-04T23:33:43.794Z,10.43
2017-09-04T23:36:11.270Z,10.63
2017-09-04T23:38:38.749Z,10.20
2017-09-04T23:41:06.225Z,10.53
2017-09-04T23:43:33.678Z,10.07
2017-09-04T23:46:01.154Z,9.53
2017-09-04T23:48:28.607Z,9.97
2017-09-04T23:50:56.058Z,9.20
2017-09-04T23:53:23.537Z,9.07
2017-09-04T23:55:56.687Z,10.70
2017-09-04T23:58:24.170Z,9.43
