createdAt,value
2022-08-18T00:00:25.862Z,11.73
2022-08-18T00:04:49.160Z,12.47
2022-08-18T00:09:07.904Z,12.32
2022-08-18T00:13:21.749Z,12.02
2022-08-18T00:17:36.739Z,12.10
2022-08-18T00:21:51.273Z,12.65
2022-08-18T00:26:06.846Z,15.13
2022-08-18T00:30:25.223Z,11.70
2022-08-18T00:34:39.162Z,10.30
2022-08-18T00:38:53.823Z,10.90
2022-08-18T00:43:19.340Z,14.07
2022-08-18T00:47:42.379Z,11.27
2022-08-18T00:51:59.213Z,10.43
2022-08-18T00:56:17.842Z,13.13
2022-08-18T01:00:34.047Z,10.67
2022-08-18T01:04:58.759Z,10.50
2022-08-18T01:09:12.725Z,13.00
2022-08-18T01:13:29.620Z,11.23
2022-08-18T01:18:02.911Z,12.75
2022-08-18T01:22:24.385Z,11.60
2022-08-18T01:26:50.614Z,13.55
2022-08-18T01:31:04.793Z,13.07
2022-08-18T01:35:20.920Z,12.40
2022-08-18T01:41:25.164Z,13.60
2022-08-18T01:44:11.766Z,13.63
2022-08-18T01:48:27.401Z,11.18
2022-08-18T01:52:42.026Z,12.95
2022-08-18T01:56:55.874Z,12.47
2022-08-18T02:01:13.358Z,11.50
2022-08-18T02:05:34.681Z,14.27
2022-08-18T02:09:51.154Z,13.68
2022-08-18T02:14:05.546Z,10.97
2022-08-18T02:18:47.063Z,13.63
2022-08-18T02:22:58.668Z,14.90
2022-08-18T02:27:14.775Z,14.60
2022-08-18T02:31:30.034Z,15.13
2022-08-18T02:35:46.298Z,12.13
2022-08-18T02:40:00.648Z,11.93
2022-08-18T02:44:14.716Z,11.18
2022-08-18T02:48:32.359Z,11.60
2022-08-18T02:52:48.179Z,15.88
2022-08-18T02:57:06.933Z,13.47
2022-08-18T03:01:21.654Z,12.93
2022-08-18T03:05:35.811Z,13.27
2022-08-18T03:09:51.181Z,12.37
2022-08-18T03:14:06.523Z,11.95
2022-08-18T03:18:25.109Z,11.90
2022-08-18T03:22:38.931Z,11.23
2022-08-18T03:26:56.812Z,13.48
2022-08-18T03:31:12.270Z,11.13
2022-08-18T03:35:25.989Z,11.77
2022-08-18T03:39:39.839Z,13.17
2022-08-18T03:43:55.016Z,13.73
2022-08-18T03:48:08.738Z,10.60
2022-08-18T03:52:23.507Z,13.90
2022-08-18T03:56:39.564Z,14.68
2022-08-18T04:00:54.824Z,13.02
2022-08-18T04:05:10.214Z,13.77
2022-08-18T04:09:25.675Z,11.52
2022-08-18T04:13:39.781Z,11.48
2022-08-18T04:18:03.225Z,13.50
2022-08-18T04:22:18.521Z,14.67
2022-08-18T04:26:34.535Z,12.07
2022-08-18T04:30:48.528Z,12.00
2022-08-18T04:35:04.321Z,11.40
2022-08-18T04:39:18.164Z,12.48
2022-08-18T04:43:32.804Z,13.45
2022-08-18T04:47:46.672Z,12.50
2022-08-18T04:52:37.511Z,12.80
2022-08-18T04:56:53.371Z,15.32
2022-08-18T05:01:07.509Z,13.43
2022-08-18T05:05:21.507Z,13.93
2022-08-18T05:09:41.147Z,11.30
2022-08-18T05:13:57.857Z,12.82
2022-08-18T05:18:11.739Z,15.03
2022-08-18T05:22:31.003Z,12.05
2022-08-18T05:26:47.005Z,14.32
2022-08-18T05:31:00.838Z,13.83
2022-08-18T05:35:19.604Z,13.38
2022-08-18T05:39:41.254Z,13.25
2022-08-18T05:43:58.386Z,15.40
2022-08-18T05:48:12.220Z,15.07
2022-08-18T05:52:33.122Z,13.23
2022-08-18T05:56:47.305Z,15.18
2022-08-18T06:01:05.931Z,12.87
2022-08-18T06:05:26.786Z,14.02
2022-08-18T06:09:44.644Z,12.10
2022-08-18T06:14:00.369Z,12.00
2022-08-18T06:18:34.610Z,11.65
2022-08-18T06:22:58.963Z,9.68
2022-08-18T06:27:23.962Z,13.45
2022-08-18T06:31:47.139Z,15.10
2022-08-18T06:36:08.925Z,12.43
2022-08-18T06:40:25.664Z,10.75
2022-08-18T06:44:44.659Z,13.40
2022-08-18T06:49:03.611Z,16.38
2022-08-18T06:53:27.791Z,13.43
2022-08-18T06:58:01.364Z,11.63
2022-08-18T07:02:22.130Z,14.23
2022-08-18T07:06:36.603Z,11.80
2022-08-18T07:10:53.668Z,13.13
2022-08-18T07:15:08.427Z,10.47
2022-08-18T07:19:28.985Z,9.27
2022-08-18T07:23:44.225Z,11.95
2022-08-18T07:28:01.974Z,12.40
2022-08-18T07:32:21.546Z,13.15
2022-08-18T07:36:47.539Z,12.43
2022-08-18T07:41:10.029Z,14.67
2022-08-18T07:45:31.178Z,12.10
2022-08-18T07:50:16.407Z,15.30
2022-08-18T07:54:52.261Z,14.07
2022-08-18T07:59:17.106Z,14.27
2022-08-18T08:03:46.070Z,15.18
2022-08-18T08:08:05.363Z,12.15
2022-08-18T08:12:26.452Z,17.23
2022-08-18T08:16:47.709Z,17.30
2022-08-18T08:21:09.506Z,16.83
2022-08-18T08:30:06.685Z,17.02
2022-08-18T08:34:27.210Z,16.98
2022-08-18T08:38:48.839Z,17.77
2022-08-18T08:43:08.763Z,14.33
2022-08-18T08:47:26.313Z,17.48
2022-08-18T08:51:46.488Z,17.20
2022-08-18T08:56:07.587Z,18.40
2022-08-18T09:00:21.656Z,15.65
2022-08-18T09:04:54.194Z,15.57
2022-08-18T09:09:37.750Z,14.23
2022-08-18T09:14:20.138Z,17.92
2022-08-18T09:18:45.022Z,18.90
2022-08-18T09:23:05.559Z,16.90
2022-08-18T09:27:48.480Z,17.97
2022-08-18T09:32:44.512Z,21.42
2022-08-18T09:37:13.429Z,17.55
2022-08-18T09:41:33.078Z,16.23
2022-08-18T09:45:59.708Z,19.98
2022-08-18T09:50:38.889Z,19.55
2022-08-18T09:54:54.942Z,18.70
2022-08-18T09:59:10.885Z,15.43
2022-08-18T10:08:38.677Z,15.55
2022-08-18T10:13:12.410Z,16.57
2022-08-18T10:17:44.639Z,14.15
2022-08-18T10:22:09.059Z,29.40
2022-08-18T10:27:08.267Z,18.00
2022-08-18T10:31:27.293Z,16.63
2022-08-18T10:36:03.019Z,18.65
2022-08-18T10:40:21.554Z,18.63
2022-08-18T10:44:43.332Z,16.45
2022-08-18T10:49:06.986Z,16.63
2022-08-18T10:53:44.151Z,15.57
2022-08-18T10:58:28.179Z,14.10
2022-08-18T11:12:14.430Z,16.93
2022-08-18T11:16:45.409Z,17.83
2022-08-18T11:21:26.997Z,15.77
2022-08-18T11:25:43.075Z,16.27
2022-08-18T11:30:01.706Z,18.92
2022-08-18T11:34:18.509Z,14.75
2022-08-18T11:38:34.581Z,17.15
2022-08-18T11:42:57.211Z,15.47
2022-08-18T11:47:16.335Z,16.10
2022-08-18T11:51:33.608Z,14.20
2022-08-18T11:56:03.564Z,18.43
2022-08-18T12:00:57.324Z,18.90
2022-08-18T12:05:18.020Z,15.45
2022-08-18T12:10:18.461Z,21.70
2022-08-18T12:14:32.667Z,15.23
2022-08-18T12:18:50.699Z,14.55
2022-08-18T12:23:07.586Z,15.35
2022-08-18T12:27:23.578Z,19.23
2022-08-18T12:31:42.619Z,16.83
2022-08-18T12:36:04.256Z,14.30
2022-08-18T12:40:20.405Z,14.53
2022-08-18T12:44:34.283Z,16.25
2022-08-18T12:48:48.747Z,13.68
2022-08-18T12:53:04.329Z,13.13
2022-08-18T12:57:33.471Z,17.48
2022-08-18T13:01:58.336Z,18.08
2022-08-18T13:06:14.139Z,15.45
2022-08-18T13:10:44.792Z,14.90
2022-08-18T13:15:00.117Z,15.25
2022-08-18T13:19:15.092Z,15.52
2022-08-18T13:23:29.140Z,17.13
2022-08-18T13:32:09.463Z,16.02
2022-08-18T13:36:24.888Z,16.87
2022-08-18T13:40:45.679Z,17.58
2022-08-18T13:45:24.988Z,16.90
2022-08-18T13:49:36.480Z,24.25
2022-08-18T13:54:06.297Z,17.77
2022-08-18T13:58:28.394Z,15.80
2022-08-18T14:02:44.183Z,18.55
2022-08-18T14:07:03.237Z,18.53
2022-08-18T14:11:27.456Z,20.73
2022-08-18T14:15:47.198Z,16.13
2022-08-18T14:20:37.169Z,16.37
2022-08-18T14:25:08.751Z,22.95
2022-08-18T14:29:42.997Z,19.35
2022-08-18T14:33:59.742Z,17.63
2022-08-18T14:38:21.190Z,17.03
2022-08-18T14:42:41.728Z,20.15
2022-08-18T14:47:08.012Z,21.10
2022-08-18T14:51:23.411Z,17.57
2022-08-18T14:55:43.126Z,20.70
2022-08-18T14:59:57.385Z,21.98
2022-08-18T15:04:18.744Z,20.13
2022-08-18T15:08:34.472Z,18.77
2022-08-18T15:12:50.898Z,22.73
2022-08-18T15:17:11.842Z,22.30
2022-08-18T15:21:44.684Z,20.30
2022-08-18T15:25:59.622Z,21.30
2022-08-18T15:30:19.549Z,22.00
2022-08-18T15:34:46.476Z,19.43
2022-08-18T15:39:04.643Z,21.90
2022-08-18T15:43:19.425Z,18.17
2022-08-18T15:47:35.184Z,19.10
2022-08-18T15:51:49.123Z,20.02
2022-08-18T15:56:04.448Z,17.65
2022-08-18T16:00:20.385Z,16.40
2022-08-18T16:04:41.331Z,18.17
2022-08-18T16:08:58.886Z,15.55
2022-08-18T16:13:14.666Z,16.50
2022-08-18T16:17:31.765Z,16.07
2022-08-18T16:21:47.238Z,15.95
2022-08-18T16:26:04.380Z,18.08
2022-08-18T16:30:21.360Z,12.13
2022-08-18T16:34:35.670Z,16.95
2022-08-18T16:38:53.362Z,13.90
2022-08-18T16:43:07.335Z,14.80
2022-08-18T16:47:21.235Z,15.07
2022-08-18T16:51:35.391Z,13.55
2022-08-18T16:55:50.797Z,15.38
2022-08-18T17:00:23.791Z,14.40
2022-08-18T17:04:37.586Z,17.27
2022-08-18T17:08:51.415Z,14.43
2022-08-18T17:13:07.040Z,14.73
2022-08-18T17:17:21.298Z,15.52
2022-08-18T17:21:36.546Z,19.00
2022-08-18T17:25:51.291Z,20.33
2022-08-18T17:30:12.576Z,15.73
2022-08-18T17:34:35.040Z,17.77
2022-08-18T17:38:57.190Z,18.20
2022-08-18T17:43:15.248Z,19.17
2022-08-18T17:47:34.034Z,18.90
2022-08-18T17:51:52.612Z,20.20
2022-08-18T17:56:17.031Z,23.77
2022-08-18T18:00:32.579Z,25.27
2022-08-18T18:04:49.221Z,21.98
2022-08-18T18:09:05.953Z,20.98
2022-08-18T18:13:27.168Z,19.80
2022-08-18T18:17:42.631Z,18.15
2022-08-18T18:22:04.751Z,16.85
2022-08-18T18:26:26.088Z,17.03
2022-08-18T18:30:39.925Z,15.30
2022-08-18T18:35:09.596Z,22.60
2022-08-18T18:39:33.191Z,17.27
2022-08-18T18:43:51.190Z,16.83
2022-08-18T18:48:09.221Z,17.65
2022-08-18T18:52:51.599Z,15.77
2022-08-18T18:57:14.975Z,16.40
2022-08-18T19:01:36.603Z,16.98
2022-08-18T19:06:02.963Z,15.82
2022-08-18T19:10:26.631Z,17.03
2022-08-18T19:14:52.093Z,15.57
2022-08-18T19:19:37.833Z,18.85
2022-08-18T19:24:02.810Z,16.60
2022-08-18T19:28:21.131Z,17.35
2022-08-18T19:32:42.596Z,16.73
2022-08-18T19:37:02.853Z,16.35
2022-08-18T19:41:28.976Z,14.80
2022-08-18T19:45:51.697Z,18.33
2022-08-18T19:50:15.755Z,18.33
2022-08-18T19:54:52.002Z,24.87
2022-08-18T19:59:35.059Z,19.90
2022-08-18T20:04:08.772Z,24.67
2022-08-18T20:08:56.074Z,22.07
2022-08-18T20:13:27.532Z,25.48
2022-08-18T20:18:03.959Z,24.05
2022-08-18T20:22:33.872Z,23.35
2022-08-18T20:26:51.066Z,26.73
2022-08-18T20:31:13.033Z,20.83
2022-08-18T20:35:31.884Z,18.73
2022-08-18T20:39:48.148Z,20.63
2022-08-18T20:44:28.787Z,20.92
2022-08-18T20:49:06.157Z,25.00
2022-08-18T20:53:50.333Z,23.60
2022-08-18T20:58:11.121Z,26.10
2022-08-18T21:02:30.543Z,24.20
2022-08-18T21:06:45.380Z,23.63
2022-08-18T21:11:02.926Z,23.50
2022-08-18T21:15:16.737Z,25.40
2022-08-18T21:19:32.074Z,21.58
2022-08-18T21:23:54.721Z,24.50
2022-08-18T21:28:08.926Z,24.17
2022-08-18T21:32:29.210Z,21.00
2022-08-18T21:36:55.457Z,24.87
2022-08-18T21:41:14.807Z,21.95
2022-08-18T21:45:30.464Z,25.40
2022-08-18T21:50:02.609Z,21.10
2022-08-18T21:54:21.375Z,23.40
2022-08-18T21:58:45.345Z,21.05
2022-08-18T22:03:21.983Z,21.27
2022-08-18T22:07:36.833Z,20.20
2022-08-18T22:12:37.680Z,21.55
2022-08-18T22:16:51.764Z,20.08
2022-08-18T22:21:11.647Z,18.57
2022-08-18T22:25:26.389Z,22.38
2022-08-18T22:29:46.702Z,18.30
2022-08-18T22:34:07.277Z,19.95
2022-08-18T22:38:21.165Z,19.60
2022-08-18T22:42:35.593Z,21.05
2022-08-18T22:46:52.804Z,19.45
2022-08-18T22:51:07.901Z,20.83
2022-08-18T22:55:25.264Z,22.88
2022-08-18T22:59:42.699Z,21.77
2022-08-18T23:03:58.460Z,20.42
2022-08-18T23:08:15.537Z,22.58
2022-08-18T23:12:29.645Z,23.50
2022-08-18T23:16:45.620Z,21.95
2022-08-18T23:21:02.079Z,23.30
2022-08-18T23:25:16.260Z,22.17
2022-08-18T23:29:30.694Z,23.30
2022-08-18T23:33:44.636Z,21.58
2022-08-18T23:37:59.903Z,25.15
2022-08-18T23:42:13.929Z,23.70
2022-08-18T23:46:29.744Z,25.75
2022-08-18T23:50:46.405Z,25.45
2022-08-18T23:55:05.408Z,29.67
2022-08-18T23:59:21.982Z,27.33
