createdAt,value
2018-03-06T00:00:27.114Z,93.87
2018-03-06T00:02:55.696Z,93.95
2018-03-06T00:05:23.268Z,93.78
2018-03-06T00:07:50.984Z,93.47
2018-03-06T00:10:18.704Z,93.17
2018-03-06T00:12:46.988Z,92.75
2018-03-06T00:15:14.620Z,92.58
2018-03-06T00:17:42.302Z,93.10
2018-03-06T00:20:10.212Z,93.00
2018-03-06T00:22:38.184Z,93.07
2018-03-06T00:25:05.943Z,92.74
2018-03-06T00:27:33.642Z,92.95
2018-03-06T00:30:01.272Z,92.59
2018-03-06T00:32:28.931Z,92.97
2018-03-06T00:34:56.535Z,93.20
2018-03-06T00:37:24.392Z,93.54
2018-03-06T00:39:52.068Z,92.87
2018-03-06T00:42:19.944Z,92.84
2018-03-06T00:44:47.507Z,92.15
2018-03-06T00:47:15.287Z,92.83
2018-03-06T00:49:43.080Z,92.44
2018-03-06T00:52:11.083Z,92.41
2018-03-06T00:54:39.148Z,92.53
2018-03-06T00:57:07.068Z,92.96
2018-03-06T00:59:35.261Z,92.81
2018-03-06T01:02:02.980Z,92.87
2018-03-06T01:04:30.747Z,93.08
2018-03-06T01:06:58.334Z,93.52
2018-03-06T01:09:26.045Z,93.93
2018-03-06T01:11:53.632Z,93.84
2018-03-06T01:14:21.406Z,93.69
2018-03-06T01:16:49.690Z,94.11
2018-03-06T01:19:17.392Z,93.30
2018-03-06T01:21:45.227Z,92.59
2018-03-06T01:24:12.803Z,93.27
2018-03-06T01:26:40.601Z,93.79
2018-03-06T01:29:08.262Z,94.02
2018-03-06T01:31:35.968Z,93.86
2018-03-06T01:34:03.778Z,93.25
2018-03-06T01:36:31.605Z,92.84
2018-03-06T01:38:59.209Z,92.08
2018-03-06T01:41:27.549Z,91.99
2018-03-06T01:43:55.293Z,92.04
2018-03-06T01:46:23.172Z,91.68
2018-03-06T01:48:50.802Z,92.28
2018-03-06T01:51:18.444Z,92.21
2018-03-06T01:53:46.019Z,91.02
2018-03-06T01:56:13.568Z,90.83
2018-03-06T01:58:41.234Z,91.71
2018-03-06T02:01:09.036Z,90.43
2018-03-06T02:03:36.834Z,90.74
2018-03-06T02:06:05.298Z,92.26
2018-03-06T02:08:33.850Z,92.31
2018-03-06T02:11:02.509Z,91.36
2018-03-06T02:13:30.115Z,91.57
2018-03-06T02:15:58.658Z,91.96
2018-03-06T02:18:26.384Z,93.15
2018-03-06T02:20:54.057Z,92.89
2018-03-06T02:23:22.413Z,92.38
2018-03-06T02:25:50.178Z,92.90
2018-03-06T02:28:17.863Z,92.95
2018-03-06T02:30:45.574Z,92.46
2018-03-06T02:33:13.443Z,92.30
2018-03-06T02:35:41.099Z,90.95
2018-03-06T02:38:08.772Z,92.31
2018-03-06T02:40:36.513Z,92.13
2018-03-06T02:43:04.103Z,91.72
2018-03-06T02:45:31.778Z,90.58
2018-03-06T02:47:59.773Z,90.13
2018-03-06T02:50:28.158Z,91.30
2018-03-06T02:52:55.889Z,92.16
2018-03-06T02:55:23.560Z,91.68
2018-03-06T02:57:51.131Z,90.67
2018-03-06T03:00:18.877Z,91.55
2018-03-06T03:02:46.430Z,92.59
2018-03-06T03:05:14.323Z,92.39
2018-03-06T03:07:42.130Z,92.35
2018-03-06T03:10:09.755Z,92.71
2018-03-06T03:12:37.704Z,93.10
2018-03-06T03:15:05.296Z,92.82
2018-03-06T03:17:32.954Z,93.21
2018-03-06T03:20:00.774Z,93.10
2018-03-06T03:22:28.353Z,92.39
2018-03-06T03:24:56.432Z,91.87
2018-03-06T03:27:24.013Z,92.08
2018-03-06T03:29:51.762Z,92.55
2018-03-06T03:32:19.478Z,92.51
2018-03-06T03:34:47.277Z,91.66
2018-03-06T03:37:16.271Z,90.98
2018-03-06T03:39:44.014Z,90.60
2018-03-06T03:42:12.679Z,90.26
2018-03-06T03:44:40.247Z,90.89
2018-03-06T03:47:08.059Z,90.89
2018-03-06T03:49:35.766Z,90.41
2018-03-06T03:52:03.675Z,89.62
2018-03-06T03:54:31.249Z,89.88
2018-03-06T03:56:58.869Z,90.86
2018-03-06T03:59:26.558Z,91.08
2018-03-06T04:01:54.319Z,91.77
2018-03-06T04:04:22.558Z,92.27
2018-03-06T04:06:50.148Z,92.99
2018-03-06T04:09:17.924Z,92.34
2018-03-06T04:11:45.561Z,91.58
2018-03-06T04:14:13.423Z,91.08
2018-03-06T04:16:41.239Z,90.47
2018-03-06T04:19:08.849Z,90.28
2018-03-06T04:21:36.588Z,90.18
2018-03-06T04:24:04.204Z,90.63
2018-03-06T04:26:31.840Z,90.53
2018-03-06T04:28:59.417Z,91.00
2018-03-06T04:31:26.997Z,90.56
2018-03-06T04:33:54.978Z,90.69
2018-03-06T04:36:22.840Z,90.59
2018-03-06T04:38:50.709Z,90.16
2018-03-06T04:41:18.339Z,90.83
2018-03-06T04:43:46.029Z,91.02
2018-03-06T04:46:13.934Z,92.07
2018-03-06T04:48:41.702Z,90.80
2018-03-06T04:51:09.428Z,90.71
2018-03-06T04:53:37.329Z,90.44
2018-03-06T04:56:04.985Z,91.19
2018-03-06T04:58:32.552Z,91.74
2018-03-06T05:01:00.178Z,91.07
2018-03-06T05:03:28.144Z,91.40
2018-03-06T05:05:55.762Z,91.51
2018-03-06T05:08:23.327Z,91.34
2018-03-06T05:10:50.964Z,91.78
2018-03-06T05:13:18.617Z,91.06
2018-03-06T05:15:46.842Z,90.39
2018-03-06T05:18:14.447Z,90.42
2018-03-06T05:20:42.189Z,89.41
2018-03-06T05:23:09.908Z,89.83
2018-03-06T05:25:37.609Z,89.86
2018-03-06T05:28:05.152Z,89.70
2018-03-06T05:30:32.804Z,90.20
2018-03-06T05:33:00.365Z,89.89
2018-03-06T05:35:27.950Z,90.17
2018-03-06T05:37:55.806Z,90.02
2018-03-06T05:40:24.404Z,91.08
2018-03-06T05:42:51.990Z,90.89
2018-03-06T05:45:19.949Z,90.03
2018-03-06T05:47:47.747Z,89.91
2018-03-06T05:50:15.402Z,90.28
2018-03-06T05:52:43.109Z,90.56
2018-03-06T05:55:10.675Z,90.72
2018-03-06T05:57:38.234Z,91.13
2018-03-06T06:00:05.809Z,90.91
2018-03-06T06:02:33.476Z,90.59
2018-03-06T06:05:01.171Z,90.52
2018-03-06T06:07:28.952Z,89.61
2018-03-06T06:09:56.699Z,90.67
2018-03-06T06:12:24.409Z,90.89
2018-03-06T06:14:52.004Z,91.50
2018-03-06T06:17:20.862Z,90.50
2018-03-06T06:19:48.543Z,89.31
2018-03-06T06:22:16.334Z,89.24
2018-03-06T06:24:44.217Z,90.74
2018-03-06T06:27:12.782Z,91.37
2018-03-06T06:29:40.472Z,91.67
2018-03-06T06:32:08.167Z,90.47
2018-03-06T06:34:35.814Z,89.79
2018-03-06T06:37:03.529Z,89.92
2018-03-06T06:39:31.093Z,89.35
2018-03-06T06:41:58.762Z,88.88
2018-03-06T06:44:26.398Z,88.36
2018-03-06T06:46:53.918Z,88.57
2018-03-06T06:49:21.618Z,88.21
2018-03-06T06:51:49.509Z,87.63
2018-03-06T06:54:17.293Z,87.94
2018-03-06T06:56:44.844Z,87.70
2018-03-06T06:59:12.561Z,87.09
2018-03-06T07:01:40.457Z,86.30
2018-03-06T07:04:08.188Z,86.23
2018-03-06T07:06:36.069Z,87.92
2018-03-06T07:09:03.707Z,88.57
2018-03-06T07:11:31.448Z,87.68
2018-03-06T07:13:59.167Z,85.29
2018-03-06T07:16:26.758Z,83.86
2018-03-06T07:18:54.537Z,84.98
2018-03-06T07:21:22.205Z,84.90
2018-03-06T07:23:49.867Z,83.70
2018-03-06T07:26:17.512Z,82.90
2018-03-06T07:28:45.342Z,84.74
2018-03-06T07:31:12.884Z,84.98
2018-03-06T07:33:40.534Z,84.74
2018-03-06T07:36:08.320Z,84.28
2018-03-06T07:38:36.018Z,81.12
2018-03-06T07:41:03.783Z,81.07
2018-03-06T07:43:31.368Z,81.65
2018-03-06T07:45:58.897Z,79.96
2018-03-06T07:48:26.554Z,78.78
2018-03-06T07:50:54.315Z,77.13
2018-03-06T07:53:21.993Z,76.70
2018-03-06T07:55:49.509Z,76.51
2018-03-06T07:58:17.419Z,75.79
2018-03-06T08:00:45.151Z,75.40
2018-03-06T08:03:13.978Z,73.62
2018-03-06T08:05:41.535Z,75.75
2018-03-06T08:08:09.272Z,77.19
2018-03-06T08:10:36.866Z,75.81
2018-03-06T08:13:04.552Z,73.09
2018-03-06T08:15:32.213Z,74.22
2018-03-06T08:17:59.790Z,73.08
2018-03-06T08:20:27.542Z,71.24
2018-03-06T08:22:55.088Z,70.29
2018-03-06T08:25:22.728Z,67.73
2018-03-06T08:27:50.572Z,66.14
2018-03-06T08:30:18.584Z,65.79
2018-03-06T08:32:46.433Z,67.33
2018-03-06T08:35:14.049Z,66.20
2018-03-06T08:37:41.982Z,64.99
2018-03-06T08:40:10.229Z,64.55
2018-03-06T08:42:38.102Z,65.58
2018-03-06T08:45:05.752Z,67.09
2018-03-06T08:47:33.633Z,67.20
2018-03-06T08:50:01.345Z,66.31
2018-03-06T08:52:29.185Z,66.25
2018-03-06T08:54:56.823Z,64.66
2018-03-06T08:57:24.624Z,65.10
2018-03-06T08:59:53.248Z,66.25
2018-03-06T09:02:20.849Z,65.43
2018-03-06T09:04:49.252Z,65.49
2018-03-06T09:07:17.038Z,66.41
2018-03-06T09:09:44.793Z,66.99
2018-03-06T09:12:12.473Z,67.22
2018-03-06T09:14:40.683Z,67.20
2018-03-06T09:17:08.258Z,62.85
2018-03-06T09:19:36.108Z,64.04
2018-03-06T09:22:04.274Z,65.26
2018-03-06T09:24:32.698Z,62.84
2018-03-06T09:27:00.314Z,58.67
2018-03-06T09:29:27.859Z,62.13
2018-03-06T09:31:55.525Z,57.91
2018-03-06T09:34:23.079Z,63.44
2018-03-06T09:36:50.654Z,60.18
2018-03-06T09:39:18.286Z,57.88
2018-03-06T09:41:45.889Z,56.68
2018-03-06T09:44:13.603Z,58.26
2018-03-06T09:46:41.259Z,54.29
2018-03-06T09:49:09.625Z,53.92
2018-03-06T09:51:37.263Z,53.38
2018-03-06T09:54:04.819Z,52.87
2018-03-06T09:56:32.484Z,52.90
2018-03-06T09:59:00.173Z,53.68
2018-03-06T10:01:28.339Z,49.25
2018-03-06T10:03:55.962Z,51.45
2018-03-06T10:06:23.793Z,53.10
2018-03-06T10:08:51.342Z,49.25
2018-03-06T10:11:18.882Z,49.99
2018-03-06T10:13:47.033Z,47.42
2018-03-06T10:16:14.610Z,51.38
2018-03-06T10:18:42.202Z,51.84
2018-03-06T10:21:09.753Z,49.16
2018-03-06T10:23:37.414Z,47.40
2018-03-06T10:26:06.083Z,48.56
2018-03-06T10:28:33.830Z,46.39
2018-03-06T10:31:01.547Z,44.77
2018-03-06T10:33:29.097Z,46.63
2018-03-06T10:35:57.037Z,49.74
2018-03-06T10:38:25.412Z,46.73
2018-03-06T10:40:53.031Z,44.04
2018-03-06T10:43:20.638Z,44.09
2018-03-06T10:45:48.559Z,46.95
2018-03-06T10:48:16.372Z,47.65
2018-03-06T10:50:44.190Z,49.78
2018-03-06T10:53:11.832Z,51.81
2018-03-06T10:55:39.598Z,51.08
2018-03-06T10:58:07.163Z,53.95
2018-03-06T11:00:47.888Z,54.47
2018-03-06T11:03:22.282Z,52.64
2018-03-06T11:05:49.970Z,51.01
2018-03-06T11:08:18.371Z,52.98
2018-03-06T11:10:46.079Z,52.38
2018-03-06T11:13:13.662Z,53.05
2018-03-06T11:15:41.413Z,49.15
2018-03-06T11:18:09.393Z,52.17
2018-03-06T11:20:37.059Z,51.43
2018-03-06T11:23:04.778Z,50.00
2018-03-06T11:25:32.626Z,55.93
2018-03-06T11:28:00.284Z,57.48
2018-03-06T11:30:28.935Z,57.14
2018-03-06T11:32:56.710Z,58.79
2018-03-06T11:35:24.614Z,53.11
2018-03-06T11:37:52.364Z,52.84
2018-03-06T11:40:20.024Z,53.06
2018-03-06T11:42:47.773Z,54.11
2018-03-06T11:45:15.630Z,54.00
2018-03-06T11:47:43.244Z,52.58
2018-03-06T11:50:11.039Z,51.89
2018-03-06T11:52:38.630Z,52.23
2018-03-06T11:55:06.329Z,52.83
2018-03-06T11:57:33.907Z,54.76
2018-03-06T12:00:01.556Z,55.21
2018-03-06T12:02:29.458Z,53.56
2018-03-06T12:04:57.285Z,52.44
2018-03-06T12:07:24.988Z,51.31
2018-03-06T12:09:52.620Z,51.34
2018-03-06T12:12:20.181Z,49.32
2018-03-06T12:14:47.788Z,48.75
2018-03-06T12:17:15.443Z,48.53
2018-03-06T12:19:43.039Z,45.43
2018-03-06T12:22:10.808Z,47.05
2018-03-06T12:24:38.474Z,46.89
2018-03-06T12:27:06.171Z,50.54
2018-03-06T12:29:34.651Z,47.83
2018-03-06T12:32:02.402Z,49.34
2018-03-06T12:34:30.004Z,52.13
2018-03-06T12:36:57.718Z,49.30
2018-03-06T12:39:25.774Z,46.37
2018-03-06T12:41:53.597Z,44.53
2018-03-06T12:44:21.299Z,44.22
2018-03-06T12:46:48.854Z,43.87
2018-03-06T12:49:16.867Z,45.71
2018-03-06T12:51:44.719Z,50.57
2018-03-06T12:54:13.547Z,51.86
2018-03-06T12:56:41.439Z,51.65
2018-03-06T12:59:09.761Z,50.49
2018-03-06T13:01:37.605Z,51.55
2018-03-06T13:04:05.240Z,50.46
2018-03-06T13:06:33.253Z,48.16
2018-03-06T13:09:01.059Z,47.72
2018-03-06T13:11:28.781Z,47.59
2018-03-06T13:13:56.479Z,46.54
2018-03-06T13:16:24.168Z,46.57
2018-03-06T13:18:51.840Z,49.10
2018-03-06T13:21:19.443Z,50.00
2018-03-06T13:23:47.063Z,49.59
2018-03-06T13:26:14.636Z,51.95
2018-03-06T13:28:42.292Z,52.04
2018-03-06T13:31:10.883Z,49.44
2018-03-06T13:33:38.878Z,49.05
2018-03-06T13:36:06.590Z,46.66
2018-03-06T13:38:34.619Z,49.91
2018-03-06T13:41:02.373Z,45.91
2018-03-06T13:43:30.324Z,44.89
2018-03-06T13:45:57.927Z,47.15
2018-03-06T13:48:25.668Z,44.39
2018-03-06T13:50:54.327Z,46.66
2018-03-06T13:53:22.590Z,49.26
2018-03-06T13:55:50.283Z,49.18
2018-03-06T13:58:18.133Z,49.02
2018-03-06T14:00:45.702Z,50.65
2018-03-06T14:03:13.418Z,50.81
2018-03-06T14:05:41.340Z,51.01
2018-03-06T14:08:08.964Z,50.34
2018-03-06T14:10:37.510Z,49.88
2018-03-06T14:13:05.183Z,48.90
2018-03-06T14:15:33.267Z,48.09
2018-03-06T14:18:01.758Z,48.26
2018-03-06T14:20:29.499Z,50.11
2018-03-06T14:22:57.102Z,51.16
2018-03-06T14:25:24.781Z,49.02
2018-03-06T14:27:52.466Z,47.31
2018-03-06T14:30:20.268Z,47.47
2018-03-06T14:32:47.999Z,48.12
2018-03-06T14:35:15.708Z,50.12
2018-03-06T14:37:43.503Z,49.69
2018-03-06T14:40:11.172Z,48.05
2018-03-06T14:42:38.783Z,48.25
2018-03-06T14:45:06.429Z,50.39
2018-03-06T14:47:34.103Z,50.01
2018-03-06T14:50:02.407Z,47.96
2018-03-06T14:52:30.029Z,48.42
2018-03-06T14:54:58.020Z,47.41
2018-03-06T14:57:25.678Z,47.26
2018-03-06T14:59:53.230Z,48.48
2018-03-06T15:02:20.775Z,48.79
2018-03-06T15:04:48.384Z,49.00
2018-03-06T15:07:16.050Z,49.31
2018-03-06T15:09:43.598Z,49.58
2018-03-06T15:12:12.127Z,50.77
2018-03-06T15:14:39.689Z,51.10
2018-03-06T15:17:07.368Z,51.33
2018-03-06T15:19:35.139Z,51.13
2018-03-06T15:22:02.678Z,52.77
2018-03-06T15:24:36.252Z,52.84
2018-03-06T15:27:03.812Z,53.13
2018-03-06T15:29:31.530Z,53.80
2018-03-06T15:31:59.252Z,54.26
2018-03-06T15:34:27.070Z,54.59
2018-03-06T15:36:55.704Z,55.10
2018-03-06T15:39:23.289Z,55.00
2018-03-06T15:41:51.004Z,54.58
2018-03-06T15:44:18.684Z,54.84
2018-03-06T15:46:46.338Z,57.58
2018-03-06T15:49:14.409Z,58.96
2018-03-06T15:51:42.250Z,59.20
2018-03-06T15:54:10.013Z,59.66
2018-03-06T15:56:37.814Z,58.36
2018-03-06T15:59:05.708Z,59.14
2018-03-06T16:01:33.423Z,58.96
2018-03-06T16:04:01.709Z,59.67
2018-03-06T16:06:29.354Z,60.03
2018-03-06T16:08:56.984Z,60.24
2018-03-06T16:11:24.670Z,62.39
2018-03-06T16:13:52.288Z,62.22
2018-03-06T16:16:20.103Z,63.12
2018-03-06T16:18:47.863Z,63.55
2018-03-06T16:21:15.560Z,64.30
2018-03-06T16:23:43.529Z,65.44
2018-03-06T16:26:11.290Z,65.25
2018-03-06T16:28:39.433Z,65.31
2018-03-06T16:31:07.064Z,66.30
2018-03-06T16:33:34.711Z,66.74
2018-03-06T16:36:02.409Z,66.70
2018-03-06T16:38:30.384Z,67.45
2018-03-06T16:40:58.187Z,67.09
2018-03-06T16:43:25.884Z,67.08
2018-03-06T16:45:53.593Z,68.07
2018-03-06T16:48:21.353Z,69.42
2018-03-06T16:50:49.048Z,68.58
2018-03-06T16:53:16.724Z,68.94
2018-03-06T16:55:44.404Z,68.95
2018-03-06T16:58:13.039Z,69.90
2018-03-06T17:00:40.651Z,69.94
2018-03-06T17:03:08.258Z,70.23
2018-03-06T17:05:35.849Z,70.39
2018-03-06T17:08:03.427Z,70.53
2018-03-06T17:10:31.144Z,71.85
2018-03-06T17:12:59.117Z,72.57
2018-03-06T17:15:26.808Z,73.10
2018-03-06T17:17:55.563Z,72.81
2018-03-06T17:20:23.285Z,72.80
2018-03-06T17:22:51.053Z,73.11
2018-03-06T17:25:18.669Z,73.71
2018-03-06T17:27:46.380Z,75.35
2018-03-06T17:30:14.145Z,76.54
2018-03-06T17:32:41.799Z,76.31
2018-03-06T17:35:09.671Z,76.24
2018-03-06T17:37:37.505Z,75.43
2018-03-06T17:40:05.313Z,75.95
2018-03-06T17:42:33.185Z,76.45
2018-03-06T17:45:01.555Z,76.80
2018-03-06T17:47:29.127Z,77.27
2018-03-06T17:49:57.230Z,76.87
2018-03-06T17:52:25.173Z,77.10
2018-03-06T17:54:52.747Z,79.00
2018-03-06T17:57:20.341Z,79.32
2018-03-06T17:59:48.038Z,79.09
2018-03-06T18:02:15.928Z,79.60
2018-03-06T18:04:43.504Z,81.40
2018-03-06T18:07:11.310Z,81.76
2018-03-06T18:09:38.984Z,81.58
2018-03-06T18:12:06.680Z,81.67
2018-03-06T18:14:34.384Z,80.12
2018-03-06T18:17:02.090Z,82.11
2018-03-06T18:19:29.774Z,82.00
2018-03-06T18:21:57.594Z,80.68
2018-03-06T18:24:25.260Z,79.78
2018-03-06T18:26:52.860Z,80.92
2018-03-06T18:29:21.297Z,81.48
2018-03-06T18:31:49.040Z,80.54
2018-03-06T18:34:17.300Z,81.65
2018-03-06T18:36:44.970Z,82.04
2018-03-06T18:39:12.660Z,80.76
2018-03-06T18:41:40.430Z,81.38
2018-03-06T18:44:08.082Z,82.15
2018-03-06T18:46:35.988Z,81.02
2018-03-06T18:49:03.724Z,81.47
2018-03-06T18:51:31.511Z,81.24
2018-03-06T18:53:59.106Z,80.63
2018-03-06T18:56:26.729Z,81.31
2018-03-06T18:58:54.505Z,81.97
2018-03-06T19:04:49.429Z,83.55
2018-03-06T19:07:17.184Z,84.37
2018-03-06T19:09:44.817Z,85.55
2018-03-06T19:12:12.517Z,86.58
2018-03-06T19:14:40.173Z,85.80
2018-03-06T19:17:07.828Z,85.31
2018-03-06T19:19:35.697Z,84.64
2018-03-06T19:22:04.312Z,86.41
2018-03-06T19:24:31.970Z,86.45
2018-03-06T19:26:59.572Z,86.20
2018-03-06T19:29:27.354Z,85.79
2018-03-06T19:31:55.052Z,85.81
2018-03-06T19:34:22.702Z,85.85
2018-03-06T19:36:50.445Z,84.81
2018-03-06T19:39:18.205Z,85.39
2018-03-06T19:41:45.792Z,86.72
2018-03-06T19:44:13.640Z,86.20
2018-03-06T19:46:41.729Z,85.84
2018-03-06T19:49:09.359Z,85.54
2018-03-06T19:51:37.067Z,85.23
2018-03-06T19:54:04.759Z,84.95
2018-03-06T19:56:32.527Z,84.57
2018-03-06T19:59:00.132Z,84.34
2018-03-06T20:01:28.472Z,84.00
2018-03-06T20:03:56.169Z,84.65
2018-03-06T20:06:23.789Z,84.73
2018-03-06T20:08:51.644Z,86.03
2018-03-06T20:11:19.354Z,87.46
2018-03-06T20:13:46.955Z,86.81
2018-03-06T20:16:14.848Z,85.79
2018-03-06T20:18:42.650Z,84.81
2018-03-06T20:21:10.223Z,84.82
2018-03-06T20:23:37.948Z,84.43
2018-03-06T20:26:05.513Z,84.04
2018-03-06T20:28:33.093Z,85.96
2018-03-06T20:31:06.633Z,86.40
2018-03-06T20:33:34.193Z,85.07
2018-03-06T20:36:01.903Z,84.11
2018-03-06T20:38:35.252Z,84.48
2018-03-06T20:41:03.028Z,85.18
2018-03-06T20:43:30.949Z,84.96
2018-03-06T20:46:04.270Z,83.95
2018-03-06T20:48:31.885Z,83.67
2018-03-06T20:50:59.553Z,83.34
2018-03-06T20:53:32.828Z,82.98
2018-03-06T20:56:00.412Z,83.10
2018-03-06T20:58:28.079Z,83.00
2018-03-06T21:00:55.614Z,82.59
2018-03-06T21:03:23.363Z,83.50
2018-03-06T21:05:51.692Z,83.09
2018-03-06T21:08:19.654Z,83.68
2018-03-06T21:10:47.255Z,83.99
2018-03-06T21:13:15.153Z,83.15
2018-03-06T21:15:42.895Z,83.59
2018-03-06T21:18:10.461Z,83.61
2018-03-06T21:20:38.161Z,83.06
2018-03-06T21:23:05.728Z,84.02
2018-03-06T21:25:34.210Z,84.14
2018-03-06T21:28:01.927Z,84.49
2018-03-06T21:30:29.569Z,84.15
2018-03-06T21:32:57.104Z,83.49
2018-03-06T21:35:25.513Z,83.18
2018-03-06T21:37:53.288Z,82.80
2018-03-06T21:40:20.838Z,83.13
2018-03-06T21:42:48.423Z,83.99
2018-03-06T21:45:16.141Z,84.09
2018-03-06T21:47:43.757Z,83.11
2018-03-06T21:50:11.489Z,83.64
2018-03-06T21:52:39.173Z,83.80
2018-03-06T21:55:06.722Z,86.53
2018-03-06T21:57:34.373Z,87.33
2018-03-06T22:00:02.009Z,86.74
2018-03-06T22:02:29.582Z,85.33
2018-03-06T22:04:57.177Z,85.54
2018-03-06T22:07:24.815Z,85.64
2018-03-06T22:09:52.613Z,85.43
2018-03-06T22:12:20.287Z,86.87
2018-03-06T22:14:48.068Z,88.49
2018-03-06T22:17:15.661Z,89.98
2018-03-06T22:19:43.328Z,90.38
2018-03-06T22:22:11.127Z,90.40
2018-03-06T22:24:38.752Z,89.60
2018-03-06T22:27:06.441Z,88.74
2018-03-06T22:29:34.165Z,87.60
2018-03-06T22:32:02.605Z,86.42
2018-03-06T22:34:30.169Z,87.14
2018-03-06T22:36:57.825Z,89.32
2018-03-06T22:39:25.509Z,89.00
2018-03-06T22:41:53.042Z,89.37
2018-03-06T22:44:20.627Z,89.14
2018-03-06T22:46:48.182Z,89.42
2018-03-06T22:49:15.883Z,89.36
2018-03-06T22:51:43.430Z,89.73
2018-03-06T22:54:11.024Z,89.04
2018-03-06T22:56:38.943Z,88.81
2018-03-06T22:59:06.563Z,88.09
2018-03-06T23:01:34.138Z,87.47
2018-03-06T23:04:01.937Z,88.18
2018-03-06T23:06:29.517Z,90.25
2018-03-06T23:08:57.066Z,90.45
2018-03-06T23:11:24.812Z,89.90
2018-03-06T23:13:52.473Z,88.94
2018-03-06T23:16:20.049Z,87.61
2018-03-06T23:18:47.628Z,88.70
2018-03-06T23:21:15.251Z,89.05
2018-03-06T23:23:42.826Z,89.29
2018-03-06T23:26:10.668Z,89.09
2018-03-06T23:28:38.260Z,89.33
2018-03-06T23:31:05.942Z,89.00
2018-03-06T23:33:33.492Z,88.62
2018-03-06T23:36:01.053Z,88.60
2018-03-06T23:38:28.749Z,88.19
2018-03-06T23:40:56.308Z,88.41
2018-03-06T23:43:23.889Z,89.33
2018-03-06T23:45:51.475Z,88.77
2018-03-06T23:48:19.409Z,88.16
2018-03-06T23:50:47.067Z,87.40
2018-03-06T23:53:14.599Z,86.67
2018-03-06T23:55:42.298Z,86.62
2018-03-06T23:58:09.853Z,86.92
