createdAt,value
2023-05-23T00:02:13.533Z,38.40
2023-05-23T00:05:21.650Z,38.40
2023-05-23T00:08:30.895Z,38.40
2023-05-23T00:11:38.978Z,38.40
2023-05-23T00:14:47.697Z,38.50
2023-05-23T00:17:55.555Z,38.50
2023-05-23T00:21:03.757Z,38.50
2023-05-23T00:24:13.053Z,38.50
2023-05-23T00:27:20.853Z,38.50
2023-05-23T00:30:29.484Z,38.50
2023-05-23T00:33:37.569Z,38.50
2023-05-23T00:36:47.623Z,38.50
2023-05-23T00:39:57.300Z,38.50
2023-05-23T00:43:05.048Z,38.50
2023-05-23T00:46:13.280Z,38.50
2023-05-23T00:49:21.356Z,38.50
2023-05-23T00:52:29.376Z,38.50
2023-05-23T00:55:39.742Z,38.50
2023-05-23T00:58:47.874Z,38.50
2023-05-23T01:01:56.990Z,38.50
2023-05-23T01:05:05.550Z,38.60
2023-05-23T01:08:15.602Z,38.50
2023-05-23T01:11:29.149Z,38.60
2023-05-23T01:14:46.552Z,38.60
2023-05-23T01:17:58.940Z,38.50
2023-05-23T01:21:08.277Z,38.50
2023-05-23T01:24:28.770Z,38.60
2023-05-23T01:27:46.059Z,38.50
2023-05-23T01:30:54.327Z,38.50
2023-05-23T01:34:02.944Z,38.50
2023-05-23T01:37:11.395Z,38.50
2023-05-23T01:40:20.018Z,38.50
2023-05-23T01:43:29.430Z,38.50
2023-05-23T01:46:39.189Z,38.50
2023-05-23T01:49:47.174Z,38.40
2023-05-23T01:52:55.132Z,38.40
2023-05-23T01:56:03.771Z,38.40
2023-05-23T01:59:13.368Z,38.50
2023-05-23T02:02:21.470Z,38.50
2023-05-23T02:05:30.560Z,38.50
2023-05-23T02:08:38.677Z,38.50
2023-05-23T02:11:47.014Z,38.50
2023-05-23T02:14:56.963Z,38.50
2023-05-23T02:18:06.651Z,38.50
2023-05-23T02:21:14.746Z,38.50
2023-05-23T02:24:22.589Z,38.50
2023-05-23T02:27:30.492Z,38.50
2023-05-23T02:30:40.063Z,38.50
2023-05-23T02:33:47.877Z,38.50
2023-05-23T02:36:56.002Z,38.50
2023-05-23T02:40:04.542Z,38.50
2023-05-23T02:43:12.455Z,38.50
2023-05-23T02:46:21.868Z,38.50
2023-05-23T02:49:29.870Z,39.10
2023-05-23T02:52:38.257Z,38.50
2023-05-23T02:55:46.507Z,38.50
2023-05-23T02:58:54.657Z,38.50
2023-05-23T03:02:04.174Z,38.50
2023-05-23T03:05:12.237Z,38.60
2023-05-23T03:08:20.276Z,38.60
2023-05-23T03:11:29.859Z,38.50
2023-05-23T03:14:37.903Z,38.60
2023-05-23T03:17:47.216Z,38.60
2023-05-23T03:20:57.613Z,38.50
2023-05-23T03:24:05.736Z,38.50
2023-05-23T03:27:14.008Z,38.50
2023-05-23T03:30:22.016Z,38.50
2023-05-23T03:33:31.513Z,39.10
2023-05-23T03:36:40.386Z,38.50
2023-05-23T03:39:48.337Z,38.50
2023-05-23T03:43:05.646Z,38.50
2023-05-23T03:46:15.804Z,38.60
2023-05-23T03:49:25.667Z,38.60
2023-05-23T03:52:33.643Z,38.50
2023-05-23T03:55:43.329Z,38.60
2023-05-23T03:58:53.065Z,38.60
2023-05-23T04:02:01.335Z,38.60
2023-05-23T04:05:11.267Z,38.60
2023-05-23T04:08:22.019Z,38.60
2023-05-23T04:11:31.997Z,38.60
2023-05-23T04:14:40.707Z,38.60
2023-05-23T04:17:49.705Z,38.60
2023-05-23T04:20:59.558Z,38.70
2023-05-23T04:24:08.237Z,38.70
2023-05-23T04:27:16.631Z,38.70
2023-05-23T04:30:24.819Z,38.70
2023-05-23T04:33:34.247Z,38.70
2023-05-23T04:36:45.566Z,38.70
2023-05-23T04:39:54.412Z,38.70
2023-05-23T04:43:14.264Z,38.70
2023-05-23T04:46:48.253Z,38.70
2023-05-23T04:50:08.785Z,38.80
2023-05-23T04:53:18.623Z,39.40
2023-05-23T04:56:28.304Z,38.80
2023-05-23T04:59:36.423Z,38.80
2023-05-23T05:02:44.721Z,38.80
2023-05-23T05:05:53.044Z,38.80
2023-05-23T05:09:03.373Z,38.80
2023-05-23T05:12:11.720Z,38.90
2023-05-23T05:15:20.901Z,38.90
2023-05-23T05:18:33.917Z,39.50
2023-05-23T05:21:42.013Z,38.90
2023-05-23T05:24:51.358Z,39.10
2023-05-23T05:28:02.145Z,39.20
2023-05-23T05:31:15.319Z,39.30
2023-05-23T05:34:24.100Z,39.30
2023-05-23T05:37:32.619Z,39.60
2023-05-23T05:40:42.412Z,40.00
2023-05-23T05:43:51.189Z,40.20
2023-05-23T05:46:59.592Z,40.40
2023-05-23T05:50:08.463Z,40.40
2023-05-23T05:53:16.994Z,40.50
2023-05-23T05:56:28.130Z,40.70
2023-05-23T05:59:36.641Z,40.70
2023-05-23T06:02:45.013Z,40.80
2023-05-23T06:05:53.336Z,40.80
2023-05-23T06:08:43.054Z,40.80
2023-05-23T06:11:39.256Z,40.90
2023-05-23T06:14:27.283Z,40.90
2023-05-23T06:17:16.919Z,40.80
2023-05-23T06:20:05.977Z,40.80
2023-05-23T06:22:55.039Z,40.80
2023-05-23T06:25:42.669Z,40.80
2023-05-23T06:28:31.925Z,40.70
2023-05-23T06:31:19.710Z,40.80
2023-05-23T06:34:07.382Z,40.80
2023-05-23T06:36:55.581Z,40.80
2023-05-23T06:39:43.505Z,40.80
2023-05-23T06:42:31.178Z,40.90
2023-05-23T06:45:35.208Z,40.90
2023-05-23T06:48:23.395Z,40.90
2023-05-23T06:51:11.917Z,40.90
2023-05-23T06:53:59.959Z,40.90
2023-05-23T06:56:47.629Z,40.90
2023-05-23T06:59:36.236Z,41.00
2023-05-23T07:02:26.798Z,41.00
2023-05-23T07:05:15.165Z,41.10
2023-05-23T07:08:07.884Z,41.10
2023-05-23T07:10:55.537Z,41.10
2023-05-23T07:13:57.339Z,41.10
2023-05-23T07:17:00.718Z,41.20
2023-05-23T07:19:50.520Z,41.20
2023-05-23T07:22:39.283Z,41.20
2023-05-23T07:25:27.995Z,41.20
2023-05-23T07:28:16.076Z,41.40
2023-05-23T07:31:24.201Z,41.30
2023-05-23T07:34:35.083Z,41.30
2023-05-23T07:37:44.877Z,41.30
2023-05-23T07:41:03.158Z,41.30
2023-05-23T07:44:22.336Z,41.40
2023-05-23T07:47:33.246Z,41.40
2023-05-23T07:50:41.683Z,41.40
2023-05-23T07:53:51.425Z,41.40
2023-05-23T07:57:02.426Z,41.40
2023-05-23T08:00:12.313Z,41.40
2023-05-23T08:03:23.176Z,41.40
2023-05-23T08:06:52.129Z,42.00
2023-05-23T08:10:19.382Z,41.40
2023-05-23T08:13:28.426Z,41.50
2023-05-23T08:17:02.711Z,41.50
2023-05-23T08:20:12.990Z,41.50
2023-05-23T08:23:21.125Z,41.50
2023-05-23T08:26:34.799Z,41.50
2023-05-23T08:29:44.262Z,41.60
2023-05-23T08:32:53.717Z,41.60
2023-05-23T08:36:01.896Z,41.60
2023-05-23T08:39:11.888Z,41.60
2023-05-23T08:42:30.400Z,42.20
2023-05-23T08:45:39.693Z,41.70
2023-05-23T08:48:52.169Z,41.70
2023-05-23T08:52:03.474Z,41.70
2023-05-23T08:55:13.731Z,41.80
2023-05-23T08:58:24.809Z,41.90
2023-05-23T09:01:37.161Z,42.00
2023-05-23T09:04:46.690Z,42.00
2023-05-23T09:08:03.197Z,42.10
2023-05-23T09:11:13.021Z,42.10
2023-05-23T09:14:22.962Z,42.20
2023-05-23T09:17:36.228Z,42.20
2023-05-23T09:20:45.423Z,42.20
2023-05-23T09:23:53.629Z,42.30
2023-05-23T09:27:01.827Z,42.30
2023-05-23T09:30:12.120Z,42.40
2023-05-23T09:33:19.945Z,42.40
2023-05-23T09:36:29.462Z,42.40
2023-05-23T09:39:38.757Z,42.40
2023-05-23T09:42:47.805Z,42.50
2023-05-23T09:45:57.515Z,42.60
2023-05-23T09:49:15.994Z,42.60
2023-05-23T09:52:23.952Z,42.60
2023-05-23T09:55:31.953Z,42.70
2023-05-23T09:58:40.208Z,42.70
2023-05-23T10:01:49.672Z,42.70
2023-05-23T10:04:57.626Z,42.80
2023-05-23T10:08:08.867Z,42.80
2023-05-23T10:11:49.968Z,42.90
2023-05-23T10:14:59.226Z,43.00
2023-05-23T10:18:17.609Z,43.10
2023-05-23T10:21:26.490Z,43.00
2023-05-23T10:24:34.665Z,43.10
2023-05-23T10:27:42.607Z,43.10
2023-05-23T10:30:51.009Z,43.20
2023-05-23T10:34:03.763Z,43.20
2023-05-23T10:37:13.640Z,43.20
2023-05-23T10:40:24.035Z,43.30
2023-05-23T10:43:35.496Z,44.00
2023-05-23T10:46:54.066Z,43.40
2023-05-23T10:50:03.567Z,43.50
2023-05-23T10:53:11.968Z,43.40
2023-05-23T10:56:22.412Z,43.50
2023-05-23T10:59:30.485Z,43.60
2023-05-23T11:02:38.467Z,43.60
2023-05-23T11:05:53.611Z,43.70
2023-05-23T11:09:07.570Z,43.70
2023-05-23T11:12:16.034Z,43.70
2023-05-23T11:15:24.214Z,43.70
2023-05-23T11:18:32.379Z,43.80
2023-05-23T11:21:41.922Z,43.80
2023-05-23T11:24:51.559Z,44.00
2023-05-23T11:27:59.894Z,44.10
2023-05-23T11:31:08.071Z,44.20
2023-05-23T11:34:15.993Z,44.20
2023-05-23T11:37:27.273Z,44.30
2023-05-23T11:40:35.861Z,44.30
2023-05-23T11:43:51.194Z,44.30
2023-05-23T11:47:03.015Z,44.30
2023-05-23T11:50:12.053Z,44.30
2023-05-23T11:53:22.123Z,44.30
2023-05-23T11:56:30.296Z,44.30
2023-05-23T11:59:38.160Z,44.20
2023-05-23T12:02:47.685Z,44.20
2023-05-23T12:05:56.220Z,44.20
2023-05-23T12:09:05.356Z,44.20
2023-05-23T12:12:13.661Z,44.30
2023-05-23T12:15:23.841Z,44.20
2023-05-23T12:18:33.169Z,44.20
2023-05-23T12:21:45.701Z,44.20
2023-05-23T12:24:56.428Z,44.20
2023-05-23T12:28:04.753Z,44.20
2023-05-23T12:31:13.279Z,44.20
2023-05-23T12:34:22.387Z,44.30
2023-05-23T12:37:31.137Z,44.30
2023-05-23T12:40:40.814Z,44.30
2023-05-23T12:43:52.641Z,44.30
2023-05-23T12:47:00.893Z,44.30
2023-05-23T12:50:09.499Z,44.40
2023-05-23T12:53:17.570Z,44.40
2023-05-23T12:56:27.105Z,44.40
2023-05-23T12:59:35.390Z,44.40
2023-05-23T13:02:43.266Z,45.10
2023-05-23T13:05:51.518Z,44.50
2023-05-23T13:08:59.612Z,44.50
2023-05-23T13:12:10.132Z,44.60
2023-05-23T13:15:18.373Z,44.60
2023-05-23T13:18:26.879Z,44.60
2023-05-23T13:21:34.878Z,44.60
2023-05-23T13:24:43.732Z,44.70
2023-05-23T13:27:52.994Z,44.70
2023-05-23T13:31:01.549Z,44.80
2023-05-23T13:34:09.619Z,44.80
2023-05-23T13:37:17.508Z,44.80
2023-05-23T13:40:25.583Z,44.80
2023-05-23T13:43:34.662Z,44.80
2023-05-23T13:46:43.265Z,44.90
2023-05-23T13:49:51.329Z,45.00
2023-05-23T13:52:59.443Z,45.00
2023-05-23T13:56:07.698Z,45.40
2023-05-23T13:59:20.961Z,45.30
2023-05-23T14:02:30.309Z,45.40
2023-05-23T14:05:38.398Z,45.40
2023-05-23T14:08:46.608Z,45.40
2023-05-23T14:11:54.708Z,45.50
2023-05-23T14:15:04.241Z,45.40
2023-05-23T14:18:12.107Z,45.50
2023-05-23T14:21:19.989Z,45.50
2023-05-23T14:24:27.758Z,45.50
2023-05-23T14:27:36.184Z,45.60
2023-05-23T14:30:45.740Z,45.50
2023-05-23T14:33:53.492Z,45.60
2023-05-23T14:37:01.929Z,45.60
2023-05-23T14:40:11.097Z,45.70
2023-05-23T14:43:19.077Z,45.70
2023-05-23T14:46:28.324Z,45.70
2023-05-23T14:49:36.752Z,45.80
2023-05-23T14:52:44.757Z,45.80
2023-05-23T14:55:52.649Z,45.90
2023-05-23T14:59:01.346Z,46.00
2023-05-23T15:02:10.726Z,46.00
2023-05-23T15:05:18.926Z,46.00
2023-05-23T15:08:27.009Z,45.90
2023-05-23T15:11:37.093Z,46.00
2023-05-23T15:14:45.093Z,46.00
2023-05-23T15:17:54.357Z,46.00
2023-05-23T15:21:02.370Z,46.00
2023-05-23T15:24:10.381Z,46.00
2023-05-23T15:27:20.905Z,46.00
2023-05-23T15:30:29.423Z,46.00
2023-05-23T15:33:38.769Z,46.10
2023-05-23T15:36:46.734Z,46.10
2023-05-23T15:39:54.604Z,46.20
2023-05-23T15:43:02.442Z,46.20
2023-05-23T15:46:10.457Z,46.20
2023-05-23T15:49:26.518Z,46.10
2023-05-23T15:52:35.452Z,46.20
2023-05-23T15:55:43.433Z,46.20
2023-05-23T15:58:51.504Z,46.20
2023-05-23T16:01:59.748Z,46.20
2023-05-23T16:05:09.585Z,46.30
2023-05-23T16:08:17.426Z,46.30
2023-05-23T16:11:25.235Z,46.50
2023-05-23T16:14:33.453Z,46.60
2023-05-23T16:17:41.374Z,46.80
2023-05-23T16:20:51.138Z,46.80
2023-05-23T16:23:39.075Z,46.90
2023-05-23T16:26:28.118Z,46.80
2023-05-23T16:29:16.085Z,47.10
2023-05-23T16:32:04.071Z,47.20
2023-05-23T16:34:54.380Z,47.20
2023-05-23T16:37:44.434Z,47.30
2023-05-23T16:40:32.269Z,47.40
2023-05-23T16:43:20.917Z,47.50
2023-05-23T16:46:10.359Z,47.50
2023-05-23T16:48:57.970Z,47.50
2023-05-23T16:51:48.418Z,47.60
2023-05-23T16:54:37.696Z,47.70
2023-05-23T16:57:25.953Z,47.80
2023-05-23T17:00:14.544Z,47.80
2023-05-23T17:03:21.494Z,47.80
2023-05-23T17:06:31.295Z,47.80
2023-05-23T17:09:40.915Z,47.80
2023-05-23T17:12:49.201Z,47.80
2023-05-23T17:15:57.142Z,47.90
2023-05-23T17:19:05.597Z,48.20
2023-05-23T17:21:53.493Z,48.10
2023-05-23T17:24:42.716Z,48.00
2023-05-23T17:27:30.575Z,47.80
2023-05-23T17:30:18.827Z,47.80
2023-05-23T17:33:06.760Z,47.80
2023-05-23T17:35:54.827Z,47.60
2023-05-23T17:38:43.176Z,47.60
2023-05-23T17:41:32.295Z,47.50
2023-05-23T17:44:20.098Z,47.50
2023-05-23T17:47:08.059Z,47.40
2023-05-23T17:49:56.202Z,47.30
2023-05-23T17:52:44.789Z,47.30
2023-05-23T17:55:32.363Z,47.80
2023-05-23T17:58:21.607Z,47.20
2023-05-23T18:01:09.481Z,47.10
2023-05-23T18:03:57.479Z,47.10
2023-05-23T18:06:45.368Z,47.10
2023-05-23T18:09:33.329Z,47.00
2023-05-23T18:12:21.499Z,47.00
2023-05-23T18:15:11.951Z,47.00
2023-05-23T18:17:59.888Z,46.90
2023-05-23T18:20:47.684Z,46.80
2023-05-23T18:23:35.266Z,46.80
2023-05-23T18:26:23.399Z,46.80
2023-05-23T18:29:11.777Z,46.80
2023-05-23T18:32:00.745Z,46.80
2023-05-23T18:34:48.606Z,46.80
2023-05-23T18:37:37.046Z,46.70
2023-05-23T18:40:26.133Z,46.70
2023-05-23T18:43:17.071Z,46.60
2023-05-23T18:46:04.653Z,46.60
2023-05-23T18:48:53.981Z,46.50
2023-05-23T18:51:41.872Z,46.50
2023-05-23T18:54:29.841Z,46.40
2023-05-23T18:57:17.729Z,46.40
2023-05-23T19:00:05.938Z,46.30
2023-05-23T19:02:53.811Z,46.30
2023-05-23T19:05:43.170Z,46.30
2023-05-23T19:08:31.357Z,46.20
2023-05-23T19:11:19.149Z,46.20
2023-05-23T19:14:07.159Z,46.20
2023-05-23T19:16:55.445Z,46.10
2023-05-23T19:19:42.983Z,46.10
2023-05-23T19:22:49.767Z,46.10
2023-05-23T19:25:39.272Z,46.00
2023-05-23T19:28:27.039Z,46.00
2023-05-23T19:31:14.908Z,46.50
2023-05-23T19:34:02.839Z,46.50
2023-05-23T19:36:50.691Z,46.40
2023-05-23T19:39:45.475Z,47.00
2023-05-23T19:42:33.271Z,46.40
2023-05-23T19:45:21.646Z,46.70
2023-05-23T19:48:09.706Z,46.60
2023-05-23T19:50:57.645Z,46.50
2023-05-23T19:53:45.443Z,46.60
2023-05-23T19:56:36.152Z,46.60
2023-05-23T19:59:23.886Z,46.60
2023-05-23T20:02:11.923Z,46.50
2023-05-23T20:04:59.881Z,46.50
2023-05-23T20:07:47.702Z,46.60
2023-05-23T20:10:35.662Z,46.60
2023-05-23T20:13:24.929Z,46.60
2023-05-23T20:16:13.013Z,46.60
2023-05-23T20:19:00.865Z,46.60
2023-05-23T20:21:49.370Z,46.60
2023-05-23T20:24:37.228Z,46.60
2023-05-23T20:27:24.904Z,46.60
2023-05-23T20:30:14.998Z,46.60
2023-05-23T20:33:02.790Z,46.60
2023-05-23T20:35:50.786Z,46.70
2023-05-23T20:38:39.250Z,46.80
2023-05-23T20:41:29.325Z,46.70
2023-05-23T20:44:17.133Z,46.70
2023-05-23T20:47:07.042Z,46.60
2023-05-23T20:49:56.021Z,46.60
2023-05-23T20:52:43.813Z,46.70
2023-05-23T20:55:34.897Z,47.20
2023-05-23T20:58:22.540Z,46.60
2023-05-23T21:01:11.112Z,46.60
2023-05-23T21:04:00.433Z,46.60
2023-05-23T21:06:52.978Z,46.60
2023-05-23T21:09:41.897Z,46.60
2023-05-23T21:12:31.822Z,46.50
2023-05-23T21:15:19.732Z,46.50
2023-05-23T21:18:07.347Z,46.50
2023-05-23T21:20:56.503Z,46.50
2023-05-23T21:23:44.543Z,46.50
2023-05-23T21:26:32.471Z,46.50
2023-05-23T21:29:20.301Z,46.50
2023-05-23T21:32:08.078Z,46.50
2023-05-23T21:34:56.083Z,46.60
2023-05-23T21:37:45.292Z,46.60
2023-05-23T21:40:33.105Z,46.50
2023-05-23T21:43:20.936Z,46.50
2023-05-23T21:46:08.889Z,46.50
2023-05-23T21:48:56.877Z,46.50
2023-05-23T21:51:44.758Z,46.50
2023-05-23T21:54:33.903Z,46.40
2023-05-23T21:57:21.768Z,46.40
2023-05-23T22:00:12.667Z,46.40
2023-05-23T22:03:00.867Z,46.40
2023-05-23T22:05:48.784Z,46.40
2023-05-23T22:08:36.573Z,46.40
2023-05-23T22:11:29.584Z,46.40
2023-05-23T22:14:17.489Z,47.00
2023-05-23T22:17:05.647Z,46.40
2023-05-23T22:19:53.459Z,46.40
2023-05-23T22:22:41.128Z,46.40
2023-05-23T22:25:32.490Z,46.40
2023-05-23T22:28:21.571Z,46.40
2023-05-23T22:31:12.058Z,46.40
2023-05-23T22:34:00.672Z,46.40
2023-05-23T22:36:48.887Z,46.40
2023-05-23T22:39:36.356Z,46.40
2023-05-23T22:42:24.319Z,46.40
2023-05-23T22:45:13.655Z,46.30
2023-05-23T22:48:02.337Z,46.30
2023-05-23T22:50:54.087Z,46.30
2023-05-23T22:53:42.165Z,46.30
2023-05-23T22:56:29.871Z,46.30
2023-05-23T22:59:17.808Z,46.30
2023-05-23T23:02:07.443Z,46.30
2023-05-23T23:04:55.752Z,46.30
2023-05-23T23:07:43.436Z,46.30
2023-05-23T23:10:31.279Z,46.30
2023-05-23T23:13:18.801Z,46.30
2023-05-23T23:16:08.621Z,46.30
2023-05-23T23:18:58.005Z,46.30
2023-05-23T23:21:45.574Z,46.30
2023-05-23T23:24:33.550Z,46.30
2023-05-23T23:27:25.134Z,46.30
2023-05-23T23:30:13.470Z,46.30
2023-05-23T23:33:01.112Z,46.30
2023-05-23T23:35:51.814Z,46.20
2023-05-23T23:38:39.636Z,46.20
2023-05-23T23:41:27.846Z,46.20
2023-05-23T23:44:15.479Z,46.30
2023-05-23T23:47:03.165Z,46.20
2023-05-23T23:49:51.315Z,46.20
2023-05-23T23:52:40.647Z,46.20
2023-05-23T23:55:28.536Z,46.20
2023-05-23T23:58:16.372Z,46.20
