createdAt,value
2018-06-21T00:00:10.520Z,0.00
2018-06-21T00:01:10.500Z,0.00
2018-06-21T00:02:10.474Z,0.00
2018-06-21T00:03:10.447Z,0.00
2018-06-21T00:04:10.420Z,0.00
2018-06-21T00:05:10.401Z,0.00
2018-06-21T00:06:10.375Z,0.00
2018-06-21T00:07:10.360Z,0.00
2018-06-21T00:08:10.330Z,0.00
2018-06-21T00:09:10.315Z,0.00
2018-06-21T00:10:10.300Z,0.00
2018-06-21T00:11:10.267Z,0.00
2018-06-21T00:12:10.247Z,0.00
2018-06-21T00:13:10.223Z,0.00
2018-06-21T00:14:10.193Z,0.00
2018-06-21T00:15:10.178Z,0.00
2018-06-21T00:16:10.206Z,0.00
2018-06-21T00:17:10.127Z,0.00
2018-06-21T00:18:10.106Z,0.00
2018-06-21T00:19:10.078Z,0.00
2018-06-21T00:20:10.058Z,0.00
2018-06-21T00:21:10.043Z,0.00
2018-06-21T00:22:10.016Z,0.00
2018-06-21T00:23:09.995Z,0.00
2018-06-21T00:24:09.976Z,0.00
2018-06-21T00:25:09.958Z,0.00
2018-06-21T00:26:09.926Z,0.00
2018-06-21T00:27:09.898Z,0.00
2018-06-21T00:28:09.873Z,0.00
2018-06-21T00:29:09.858Z,0.00
2018-06-21T00:30:09.836Z,0.00
2018-06-21T00:31:09.808Z,0.00
2018-06-21T00:32:09.785Z,0.00
2018-06-21T00:33:09.759Z,0.00
2018-06-21T00:34:09.744Z,0.00
2018-06-21T00:35:09.722Z,0.00
2018-06-21T00:36:09.691Z,0.00
2018-06-21T00:37:09.676Z,0.00
2018-06-21T00:38:09.646Z,0.00
2018-06-21T00:39:09.630Z,0.00
2018-06-21T00:40:09.605Z,0.00
2018-06-21T00:41:09.578Z,0.00
2018-06-21T00:42:09.562Z,0.00
2018-06-21T00:43:09.531Z,0.00
2018-06-21T00:44:09.519Z,0.00
2018-06-21T00:45:09.489Z,0.00
2018-06-21T00:46:09.462Z,0.00
2018-06-21T00:47:09.449Z,0.00
2018-06-21T00:48:09.415Z,0.00
2018-06-21T00:49:09.398Z,0.00
2018-06-21T00:50:09.372Z,0.00
2018-06-21T00:51:09.347Z,0.00
2018-06-21T00:52:09.326Z,0.00
2018-06-21T00:53:09.306Z,0.00
2018-06-21T00:54:09.291Z,0.00
2018-06-21T00:55:09.255Z,0.00
2018-06-21T00:56:09.244Z,0.00
2018-06-21T00:57:09.208Z,0.00
2018-06-21T00:58:09.186Z,0.00
2018-06-21T00:59:09.173Z,0.00
2018-06-21T01:00:09.146Z,0.00
2018-06-21T01:01:09.126Z,0.00
2018-06-21T01:02:09.097Z,0.00
2018-06-21T01:03:09.075Z,0.00
2018-06-21T01:04:09.052Z,0.00
2018-06-21T01:05:09.031Z,0.00
2018-06-21T01:06:09.015Z,0.00
2018-06-21T01:07:08.982Z,0.00
2018-06-21T01:08:08.962Z,0.00
2018-06-21T01:09:08.948Z,0.00
2018-06-21T01:10:08.909Z,0.00
2018-06-21T01:11:08.888Z,0.00
2018-06-21T01:12:08.863Z,0.00
2018-06-21T01:13:08.850Z,0.00
2018-06-21T01:14:08.830Z,0.00
2018-06-21T01:15:08.794Z,0.00
2018-06-21T01:16:08.783Z,0.00
2018-06-21T01:17:08.756Z,0.00
2018-06-21T01:18:08.724Z,0.00
2018-06-21T01:19:08.712Z,0.00
2018-06-21T01:20:08.694Z,0.00
2018-06-21T01:21:08.667Z,0.00
2018-06-21T01:22:08.636Z,0.00
2018-06-21T01:23:08.617Z,0.00
2018-06-21T01:24:08.593Z,0.00
2018-06-21T01:25:08.571Z,0.00
2018-06-21T01:26:08.549Z,0.00
2018-06-21T01:27:08.517Z,0.00
2018-06-21T01:28:08.496Z,0.00
2018-06-21T01:29:08.474Z,0.00
2018-06-21T01:30:08.449Z,0.00
2018-06-21T01:31:08.427Z,0.00
2018-06-21T01:32:08.408Z,0.00
2018-06-21T01:33:08.381Z,0.00
2018-06-21T01:34:08.372Z,0.00
2018-06-21T01:35:08.340Z,0.00
2018-06-21T01:36:08.323Z,0.00
2018-06-21T01:37:08.293Z,0.00
2018-06-21T01:38:08.264Z,0.00
2018-06-21T01:39:08.248Z,0.00
2018-06-21T01:40:08.221Z,0.00
2018-06-21T01:41:08.196Z,0.00
2018-06-21T01:42:08.177Z,0.00
2018-06-21T01:43:08.150Z,0.00
2018-06-21T01:44:08.129Z,0.00
2018-06-21T01:45:08.225Z,0.00
2018-06-21T01:46:08.084Z,0.00
2018-06-21T01:47:08.053Z,0.00
2018-06-21T01:48:08.033Z,0.00
2018-06-21T01:49:08.014Z,0.00
2018-06-21T01:50:07.989Z,0.00
2018-06-21T01:51:07.966Z,0.00
2018-06-21T01:52:07.942Z,0.00
2018-06-21T01:53:07.916Z,0.00
2018-06-21T01:54:07.893Z,0.00
2018-06-21T01:55:07.873Z,0.00
2018-06-21T01:56:07.847Z,0.00
2018-06-21T01:57:07.827Z,0.00
2018-06-21T01:58:07.818Z,0.00
2018-06-21T01:59:07.779Z,0.00
2018-06-21T02:00:07.753Z,0.00
2018-06-21T02:01:07.733Z,0.00
2018-06-21T02:02:07.705Z,0.00
2018-06-21T02:03:07.689Z,0.00
2018-06-21T02:04:07.662Z,0.00
2018-06-21T02:05:07.663Z,0.00
2018-06-21T02:06:07.624Z,0.00
2018-06-21T02:07:07.585Z,0.00
2018-06-21T02:08:07.640Z,0.00
2018-06-21T02:09:07.540Z,0.00
2018-06-21T02:10:07.518Z,0.00
2018-06-21T02:11:07.519Z,0.00
2018-06-21T02:12:07.473Z,0.00
2018-06-21T02:13:07.455Z,0.00
2018-06-21T02:14:07.424Z,0.00
2018-06-21T02:15:07.401Z,0.00
2018-06-21T02:16:07.376Z,0.00
2018-06-21T02:17:07.362Z,0.00
2018-06-21T02:18:07.339Z,0.00
2018-06-21T02:19:07.306Z,0.00
2018-06-21T02:20:07.292Z,0.00
2018-06-21T02:21:07.268Z,0.00
2018-06-21T02:22:07.248Z,0.00
2018-06-21T02:23:07.221Z,0.00
2018-06-21T02:24:07.190Z,0.00
2018-06-21T02:25:07.175Z,0.00
2018-06-21T02:26:07.148Z,0.00
2018-06-21T02:27:07.124Z,0.00
2018-06-21T02:28:07.100Z,0.00
2018-06-21T02:29:07.077Z,0.00
2018-06-21T02:30:07.058Z,0.00
2018-06-21T02:31:07.029Z,0.00
2018-06-21T02:32:07.007Z,0.00
2018-06-21T02:33:06.984Z,0.00
2018-06-21T02:34:06.958Z,0.00
2018-06-21T02:35:06.935Z,0.00
2018-06-21T02:36:06.908Z,0.00
2018-06-21T02:37:06.887Z,0.00
2018-06-21T02:38:06.868Z,0.00
2018-06-21T02:39:06.844Z,0.00
2018-06-21T02:40:06.823Z,0.00
2018-06-21T02:41:06.798Z,0.00
2018-06-21T02:42:06.790Z,0.00
2018-06-21T02:43:06.748Z,0.00
2018-06-21T02:44:06.724Z,0.00
2018-06-21T02:45:06.705Z,0.00
2018-06-21T02:46:06.678Z,0.00
2018-06-21T02:47:06.651Z,0.00
2018-06-21T02:48:06.656Z,0.00
2018-06-21T02:49:06.616Z,0.00
2018-06-21T02:50:06.581Z,0.00
2018-06-21T02:51:06.556Z,0.00
2018-06-21T02:52:06.539Z,0.00
2018-06-21T02:53:06.512Z,0.00
2018-06-21T02:54:06.486Z,0.00
2018-06-21T02:55:06.470Z,0.00
2018-06-21T02:56:06.441Z,0.00
2018-06-21T02:57:06.417Z,0.00
2018-06-21T02:58:06.402Z,0.00
2018-06-21T02:59:06.369Z,0.00
2018-06-21T03:00:06.395Z,0.00
2018-06-21T03:01:06.390Z,0.00
2018-06-21T03:02:06.297Z,0.00
2018-06-21T03:03:06.333Z,0.00
2018-06-21T03:04:06.268Z,0.00
2018-06-21T03:05:06.225Z,0.00
2018-06-21T03:06:06.206Z,0.00
2018-06-21T03:07:06.190Z,0.00
2018-06-21T03:08:06.151Z,0.00
2018-06-21T03:09:06.136Z,0.00
2018-06-21T03:10:06.110Z,0.00
2018-06-21T03:11:06.087Z,0.00
2018-06-21T03:12:06.063Z,0.00
2018-06-21T03:13:06.039Z,0.00
2018-06-21T03:14:06.016Z,0.00
2018-06-21T03:15:05.988Z,0.00
2018-06-21T03:16:05.966Z,0.00
2018-06-21T03:17:05.942Z,0.00
2018-06-21T03:18:05.913Z,0.00
2018-06-21T03:19:05.903Z,5.63
2018-06-21T03:20:05.871Z,5.63
2018-06-21T03:21:05.856Z,5.63
2018-06-21T03:22:05.872Z,5.63
2018-06-21T03:23:05.793Z,5.63
2018-06-21T03:24:05.778Z,5.63
2018-06-21T03:25:05.750Z,5.63
2018-06-21T03:26:05.728Z,5.63
2018-06-21T03:27:05.702Z,5.63
2018-06-21T03:28:05.674Z,5.63
2018-06-21T03:29:05.661Z,5.63
2018-06-21T03:30:05.638Z,5.63
2018-06-21T03:31:05.608Z,5.63
2018-06-21T03:32:05.581Z,5.63
2018-06-21T03:33:05.560Z,11.25
2018-06-21T03:34:05.532Z,11.25
2018-06-21T03:35:05.513Z,11.25
2018-06-21T03:36:05.485Z,11.25
2018-06-21T03:37:05.460Z,11.25
2018-06-21T03:38:05.444Z,11.25
2018-06-21T03:39:05.412Z,11.25
2018-06-21T03:40:05.386Z,11.25
2018-06-21T03:41:05.369Z,16.88
2018-06-21T03:42:05.346Z,16.88
2018-06-21T03:43:05.313Z,16.88
2018-06-21T03:44:05.317Z,16.88
2018-06-21T03:45:05.274Z,22.50
2018-06-21T03:46:05.247Z,22.50
2018-06-21T03:47:05.222Z,22.50
2018-06-21T03:48:05.195Z,22.50
2018-06-21T03:49:05.177Z,22.50
2018-06-21T03:50:05.145Z,28.13
2018-06-21T03:51:05.129Z,28.13
2018-06-21T03:52:05.098Z,28.13
2018-06-21T03:53:05.096Z,28.13
2018-06-21T03:54:05.060Z,33.75
2018-06-21T03:55:05.025Z,33.75
2018-06-21T03:56:05.072Z,33.75
2018-06-21T03:57:04.980Z,33.75
2018-06-21T03:58:04.950Z,33.75
2018-06-21T03:59:04.935Z,33.75
2018-06-21T04:00:04.908Z,33.75
2018-06-21T04:01:04.884Z,33.75
2018-06-21T04:02:04.867Z,33.75
2018-06-21T04:03:04.884Z,33.75
2018-06-21T04:04:04.810Z,33.75
2018-06-21T04:05:04.788Z,39.38
2018-06-21T04:06:04.768Z,39.38
2018-06-21T04:07:04.739Z,39.38
2018-06-21T04:08:04.720Z,33.75
2018-06-21T04:09:04.688Z,33.75
2018-06-21T04:10:04.668Z,33.75
2018-06-21T04:11:04.649Z,39.38
2018-06-21T04:12:04.614Z,39.38
2018-06-21T04:13:04.599Z,39.38
2018-06-21T04:14:04.575Z,39.38
2018-06-21T04:15:04.546Z,45.00
2018-06-21T04:16:04.527Z,39.38
2018-06-21T04:17:04.492Z,39.38
2018-06-21T04:18:04.476Z,39.38
2018-06-21T04:19:04.454Z,39.38
2018-06-21T04:20:04.421Z,39.38
2018-06-21T04:21:04.422Z,33.75
2018-06-21T04:22:04.374Z,39.38
2018-06-21T04:23:04.356Z,39.38
2018-06-21T04:24:04.326Z,39.38
2018-06-21T04:25:04.309Z,45.00
2018-06-21T04:26:04.285Z,50.63
2018-06-21T04:27:04.273Z,50.63
2018-06-21T04:28:04.237Z,50.63
2018-06-21T04:29:04.205Z,56.25
2018-06-21T04:30:04.188Z,56.25
2018-06-21T04:31:04.160Z,61.88
2018-06-21T04:32:04.145Z,61.88
2018-06-21T04:33:04.148Z,61.88
2018-06-21T04:34:04.092Z,61.88
2018-06-21T04:35:04.059Z,56.25
2018-06-21T04:36:04.046Z,50.63
2018-06-21T04:37:04.010Z,50.63
2018-06-21T04:38:03.995Z,50.63
2018-06-21T04:39:03.968Z,56.25
2018-06-21T04:40:03.944Z,56.25
2018-06-21T04:41:03.919Z,61.88
2018-06-21T04:42:03.905Z,67.50
2018-06-21T04:43:03.868Z,73.13
2018-06-21T04:44:03.840Z,78.75
2018-06-21T04:45:03.836Z,84.38
2018-06-21T04:46:03.796Z,78.75
2018-06-21T04:47:03.775Z,73.13
2018-06-21T04:48:03.756Z,73.13
2018-06-21T04:49:03.739Z,61.88
2018-06-21T04:50:03.698Z,67.50
2018-06-21T04:51:03.683Z,61.88
2018-06-21T04:52:03.660Z,67.50
2018-06-21T04:53:03.628Z,67.50
2018-06-21T04:54:03.603Z,61.88
2018-06-21T04:55:03.623Z,67.50
2018-06-21T04:56:03.557Z,67.50
2018-06-21T04:57:03.539Z,73.13
2018-06-21T04:58:03.518Z,78.75
2018-06-21T04:59:03.480Z,84.38
2018-06-21T05:00:03.472Z,84.38
2018-06-21T05:01:03.448Z,90.00
2018-06-21T05:02:03.414Z,73.13
2018-06-21T05:03:03.390Z,73.13
2018-06-21T05:04:03.366Z,73.13
2018-06-21T05:05:03.342Z,67.50
2018-06-21T05:06:03.317Z,56.25
2018-06-21T05:07:03.296Z,50.63
2018-06-21T05:08:03.266Z,56.25
2018-06-21T05:09:03.250Z,61.88
2018-06-21T05:10:03.216Z,61.88
2018-06-21T05:11:03.194Z,56.25
2018-06-21T05:12:03.167Z,56.25
2018-06-21T05:13:03.152Z,61.88
2018-06-21T05:14:03.122Z,45.00
2018-06-21T05:15:03.101Z,33.75
2018-06-21T05:16:03.077Z,33.75
2018-06-21T05:17:03.048Z,28.13
2018-06-21T05:18:03.029Z,33.75
2018-06-21T05:19:03.010Z,33.75
2018-06-21T05:20:02.976Z,28.13
2018-06-21T05:21:02.960Z,22.50
2018-06-21T05:22:02.960Z,28.13
2018-06-21T05:23:02.903Z,33.75
2018-06-21T05:24:02.883Z,33.75
2018-06-21T05:25:02.904Z,33.75
2018-06-21T05:26:02.831Z,33.75
2018-06-21T05:27:02.803Z,22.50
2018-06-21T05:28:02.782Z,28.13
2018-06-21T05:29:02.743Z,33.75
2018-06-21T05:30:02.722Z,39.38
2018-06-21T05:31:02.703Z,28.13
2018-06-21T05:32:02.708Z,22.50
2018-06-21T05:33:02.655Z,16.88
2018-06-21T05:34:02.633Z,11.25
2018-06-21T05:35:02.618Z,5.63
2018-06-21T05:36:02.593Z,11.25
2018-06-21T05:37:02.556Z,11.25
2018-06-21T05:38:02.527Z,11.25
2018-06-21T05:39:02.510Z,16.88
2018-06-21T05:40:02.477Z,16.88
2018-06-21T05:41:02.463Z,16.88
2018-06-21T05:42:02.430Z,16.88
2018-06-21T05:43:02.413Z,16.88
2018-06-21T05:44:02.381Z,22.50
2018-06-21T05:45:02.381Z,28.13
2018-06-21T05:46:02.337Z,22.50
2018-06-21T05:47:02.308Z,16.88
2018-06-21T05:48:02.292Z,16.88
2018-06-21T05:49:02.266Z,16.88
2018-06-21T05:50:02.275Z,22.50
2018-06-21T05:51:02.214Z,28.13
2018-06-21T05:52:02.196Z,28.13
2018-06-21T05:53:02.166Z,33.75
2018-06-21T05:54:02.143Z,33.75
2018-06-21T05:55:02.119Z,33.75
2018-06-21T05:56:02.092Z,39.38
2018-06-21T05:57:02.083Z,33.75
2018-06-21T05:58:02.055Z,22.50
2018-06-21T05:59:02.019Z,28.13
2018-06-21T06:00:02.005Z,28.13
2018-06-21T06:01:01.974Z,22.50
2018-06-21T06:02:02.006Z,22.50
2018-06-21T06:03:01.929Z,16.88
2018-06-21T06:04:01.901Z,16.88
2018-06-21T06:05:01.878Z,11.25
2018-06-21T06:06:01.857Z,11.25
2018-06-21T06:07:01.825Z,16.88
2018-06-21T06:08:01.798Z,16.88
2018-06-21T06:09:01.800Z,16.88
2018-06-21T06:10:01.807Z,16.88
2018-06-21T06:11:01.731Z,11.25
2018-06-21T06:12:01.701Z,11.25
2018-06-21T06:13:01.681Z,11.25
2018-06-21T06:14:01.696Z,11.25
2018-06-21T06:15:01.625Z,11.25
2018-06-21T06:16:01.597Z,11.25
2018-06-21T06:17:01.619Z,16.88
2018-06-21T06:18:01.559Z,11.25
2018-06-21T06:19:01.529Z,11.25
2018-06-21T06:20:01.517Z,22.50
2018-06-21T06:21:01.480Z,22.50
2018-06-21T06:22:01.449Z,16.88
2018-06-21T06:23:01.436Z,16.88
2018-06-21T06:24:01.413Z,16.88
2018-06-21T06:26:16.914Z,33.75
2018-06-21T06:26:20.011Z,33.75
2018-06-21T06:27:21.137Z,28.13
2018-06-21T06:28:22.546Z,22.50
2018-06-21T06:29:17.364Z,28.13
2018-06-21T06:30:17.345Z,22.50
2018-06-21T06:31:17.315Z,28.13
2018-06-21T06:32:17.296Z,22.50
2018-06-21T06:33:17.264Z,33.75
2018-06-21T06:34:17.238Z,28.13
2018-06-21T06:35:17.220Z,22.50
2018-06-21T06:36:17.197Z,22.50
2018-06-21T06:37:17.170Z,16.88
2018-06-21T06:38:17.145Z,16.88
2018-06-21T06:39:17.114Z,22.50
2018-06-21T06:40:17.152Z,28.13
2018-06-21T06:41:17.069Z,22.50
2018-06-21T06:42:17.043Z,22.50
2018-06-21T06:43:17.019Z,16.88
2018-06-21T06:44:16.994Z,16.88
2018-06-21T06:45:16.967Z,22.50
2018-06-21T06:46:17.005Z,16.88
2018-06-21T06:47:16.922Z,22.50
2018-06-21T06:48:16.888Z,22.50
2018-06-21T06:49:16.866Z,22.50
2018-06-21T06:50:16.840Z,28.13
2018-06-21T06:51:16.814Z,28.13
2018-06-21T06:52:16.791Z,28.13
2018-06-21T06:53:16.771Z,28.13
2018-06-21T06:54:16.757Z,28.13
2018-06-21T06:55:16.722Z,28.13
2018-06-21T06:56:16.689Z,33.75
2018-06-21T06:57:16.679Z,28.13
2018-06-21T06:58:16.646Z,22.50
2018-06-21T06:59:16.613Z,28.13
2018-06-21T07:00:16.600Z,33.75
2018-06-21T07:01:16.564Z,28.13
2018-06-21T07:02:16.547Z,28.13
2018-06-21T07:03:16.516Z,28.13
2018-06-21T07:04:16.491Z,22.50
2018-06-21T07:05:16.464Z,11.25
2018-06-21T07:06:16.444Z,11.25
2018-06-21T07:07:16.423Z,22.50
2018-06-21T07:08:16.393Z,45.00
2018-06-21T07:09:16.374Z,50.63
2018-06-21T07:10:16.349Z,61.88
2018-06-21T07:11:16.314Z,45.00
2018-06-21T07:12:16.299Z,45.00
2018-06-21T07:13:16.264Z,39.38
2018-06-21T07:14:16.297Z,56.25
2018-06-21T07:15:16.222Z,67.50
2018-06-21T07:16:16.194Z,61.88
2018-06-21T07:17:16.172Z,56.25
2018-06-21T07:18:16.149Z,67.50
2018-06-21T07:19:16.128Z,78.75
2018-06-21T07:20:16.103Z,84.38
2018-06-21T07:21:16.077Z,78.75
2018-06-21T07:22:16.053Z,90.00
2018-06-21T07:23:16.018Z,106.88
2018-06-21T07:24:15.992Z,123.75
2018-06-21T07:25:15.972Z,168.75
2018-06-21T07:26:15.939Z,180.00
2018-06-21T07:27:15.926Z,196.88
2018-06-21T07:28:15.905Z,225.00
2018-06-21T07:29:15.870Z,292.50
2018-06-21T07:30:15.843Z,331.88
2018-06-21T07:31:15.821Z,320.63
2018-06-21T07:32:15.802Z,331.88
2018-06-21T07:33:15.770Z,348.75
2018-06-21T07:34:15.753Z,343.13
2018-06-21T07:35:15.721Z,337.50
2018-06-21T07:36:15.698Z,315.00
2018-06-21T07:37:15.673Z,303.75
2018-06-21T07:38:15.650Z,298.13
2018-06-21T07:39:15.627Z,241.88
2018-06-21T07:40:15.592Z,241.88
2018-06-21T07:41:15.577Z,174.38
2018-06-21T07:42:15.549Z,146.25
2018-06-21T07:43:15.523Z,112.50
2018-06-21T07:44:15.503Z,163.13
2018-06-21T07:45:15.470Z,146.25
2018-06-21T07:46:15.455Z,118.13
2018-06-21T07:47:15.422Z,101.25
2018-06-21T07:48:15.398Z,101.25
2018-06-21T07:49:15.375Z,61.88
2018-06-21T07:50:15.359Z,61.88
2018-06-21T07:51:15.357Z,84.38
2018-06-21T07:52:15.305Z,106.88
2018-06-21T07:53:15.274Z,106.88
2018-06-21T07:54:15.263Z,140.63
2018-06-21T07:55:15.228Z,106.88
2018-06-21T07:56:15.200Z,50.63
2018-06-21T07:57:15.178Z,45.00
2018-06-21T07:58:15.153Z,78.75
2018-06-21T07:59:15.130Z,146.25
2018-06-21T08:00:15.118Z,191.25
2018-06-21T08:01:15.077Z,180.00
2018-06-21T08:02:15.053Z,101.25
2018-06-21T08:03:15.029Z,50.63
2018-06-21T08:04:15.003Z,33.75
2018-06-21T08:05:14.982Z,50.63
2018-06-21T08:06:14.965Z,73.13
2018-06-21T08:07:14.930Z,50.63
2018-06-21T08:08:14.902Z,56.25
2018-06-21T08:09:14.882Z,84.38
2018-06-21T08:10:14.855Z,185.63
2018-06-21T08:11:14.828Z,196.88
2018-06-21T08:12:14.807Z,112.50
2018-06-21T08:13:14.779Z,78.75
2018-06-21T08:14:14.764Z,84.38
2018-06-21T08:15:14.726Z,101.25
2018-06-21T08:16:14.703Z,151.88
2018-06-21T08:17:14.682Z,151.88
2018-06-21T08:18:14.657Z,219.38
2018-06-21T08:19:14.629Z,208.13
2018-06-21T08:20:14.607Z,191.25
2018-06-21T08:21:14.585Z,202.50
2018-06-21T08:22:14.557Z,191.25
2018-06-21T08:23:14.574Z,174.38
2018-06-21T08:24:14.502Z,163.13
2018-06-21T08:25:14.495Z,174.38
2018-06-21T08:26:14.462Z,163.13
2018-06-21T08:27:14.435Z,185.63
2018-06-21T08:28:14.405Z,185.63
2018-06-21T08:29:14.383Z,146.25
2018-06-21T08:30:14.360Z,123.75
2018-06-21T08:31:14.349Z,157.50
2018-06-21T08:32:14.328Z,112.50
2018-06-21T08:33:14.289Z,118.13
2018-06-21T08:34:14.267Z,140.63
2018-06-21T08:35:14.232Z,180.00
2018-06-21T08:36:14.209Z,129.38
2018-06-21T08:37:14.195Z,157.50
2018-06-21T08:38:14.173Z,208.13
2018-06-21T08:39:14.135Z,247.50
2018-06-21T08:40:14.109Z,213.75
2018-06-21T08:41:14.086Z,281.25
2018-06-21T08:42:14.060Z,315.00
2018-06-21T08:43:14.033Z,348.75
2018-06-21T08:44:14.005Z,320.63
2018-06-21T08:45:13.992Z,219.38
2018-06-21T08:46:13.962Z,202.50
2018-06-21T08:47:13.980Z,202.50
2018-06-21T08:48:14.016Z,219.38
2018-06-21T08:49:13.883Z,208.13
2018-06-21T08:50:13.862Z,225.00
2018-06-21T08:51:13.835Z,292.50
2018-06-21T08:52:13.810Z,320.63
2018-06-21T08:53:13.795Z,298.13
2018-06-21T08:54:13.758Z,298.13
2018-06-21T08:55:13.742Z,298.13
2018-06-21T08:56:13.717Z,253.13
2018-06-21T08:57:13.688Z,225.00
2018-06-21T08:58:13.672Z,174.38
2018-06-21T08:59:13.641Z,191.25
2018-06-21T09:00:13.620Z,253.13
2018-06-21T09:01:13.592Z,208.13
2018-06-21T09:02:13.564Z,219.38
2018-06-21T09:03:13.544Z,236.25
2018-06-21T09:04:13.513Z,264.38
2018-06-21T09:05:13.495Z,343.13
2018-06-21T09:06:13.470Z,298.13
2018-06-21T09:07:13.437Z,230.63
2018-06-21T09:08:13.421Z,236.25
2018-06-21T09:09:13.388Z,230.63
2018-06-21T09:10:13.366Z,157.50
2018-06-21T09:11:13.348Z,191.25
2018-06-21T09:12:13.320Z,191.25
2018-06-21T09:13:13.301Z,213.75
2018-06-21T09:14:13.287Z,208.13
2018-06-21T09:15:13.266Z,202.50
2018-06-21T09:16:13.225Z,264.38
2018-06-21T09:17:13.196Z,213.75
2018-06-21T09:18:13.169Z,208.13
2018-06-21T09:19:13.157Z,225.00
2018-06-21T09:20:13.120Z,230.63
2018-06-21T09:21:13.103Z,225.00
2018-06-21T09:22:13.791Z,247.50
2018-06-21T09:23:13.052Z,225.00
2018-06-21T09:24:13.023Z,253.13
2018-06-21T09:25:13.000Z,292.50
2018-06-21T09:26:12.979Z,270.00
2018-06-21T09:27:12.944Z,270.00
2018-06-21T09:28:12.925Z,309.38
2018-06-21T09:29:12.903Z,315.00
2018-06-21T09:30:12.872Z,326.25
2018-06-21T09:31:12.855Z,298.13
2018-06-21T09:32:12.833Z,281.25
2018-06-21T09:35:18.673Z,106.88
2018-06-21T09:36:18.624Z,112.50
2018-06-21T09:37:18.608Z,146.25
2018-06-21T09:38:18.569Z,140.63
2018-06-21T09:39:18.561Z,129.38
2018-06-21T09:40:18.518Z,185.63
2018-06-21T09:41:18.496Z,253.13
2018-06-21T09:42:18.473Z,247.50
2018-06-21T09:43:18.452Z,258.75
2018-06-21T09:44:18.424Z,286.88
2018-06-21T09:45:18.399Z,343.13
2018-06-21T09:46:18.379Z,337.50
2018-06-21T09:47:18.349Z,331.88
2018-06-21T09:48:18.404Z,320.63
2018-06-21T09:49:18.306Z,331.88
2018-06-21T09:50:18.283Z,360.00
2018-06-21T09:51:18.249Z,337.50
2018-06-21T09:52:18.226Z,337.50
2018-06-21T09:53:18.207Z,264.38
2018-06-21T09:54:18.185Z,236.25
2018-06-21T09:55:18.150Z,191.25
2018-06-21T09:56:18.241Z,180.00
2018-06-21T09:57:18.098Z,236.25
2018-06-21T09:58:18.080Z,236.25
2018-06-21T09:59:18.058Z,230.63
2018-06-21T10:00:18.027Z,241.88
2018-06-21T10:01:18.011Z,286.88
2018-06-21T10:02:17.981Z,213.75
2018-06-21T10:03:17.959Z,168.75
2018-06-21T10:04:32.767Z,196.88
2018-06-21T10:05:17.911Z,163.13
2018-06-21T10:06:17.885Z,106.88
2018-06-21T10:07:17.861Z,135.00
2018-06-21T10:08:17.837Z,174.38
2018-06-21T10:09:17.814Z,185.63
2018-06-21T10:10:17.780Z,163.13
2018-06-21T10:11:17.763Z,180.00
2018-06-21T10:12:17.732Z,213.75
2018-06-21T10:13:17.726Z,208.13
2018-06-21T10:14:17.688Z,151.88
2018-06-21T10:15:17.667Z,196.88
2018-06-21T10:16:17.645Z,270.00
2018-06-21T10:17:17.607Z,219.38
2018-06-21T10:18:17.679Z,180.00
2018-06-21T10:19:17.612Z,185.63
2018-06-21T10:20:17.536Z,163.13
2018-06-21T10:21:17.518Z,191.25
2018-06-21T10:22:17.493Z,185.63
2018-06-21T10:23:17.476Z,180.00
2018-06-21T10:24:17.439Z,174.38
2018-06-21T10:25:17.420Z,180.00
2018-06-21T10:26:17.409Z,163.13
2018-06-21T10:27:17.371Z,157.50
2018-06-21T10:28:17.351Z,163.13
2018-06-21T10:29:17.325Z,146.25
2018-06-21T10:30:17.293Z,135.00
2018-06-21T10:31:17.273Z,157.50
2018-06-21T10:32:17.246Z,202.50
2018-06-21T10:33:17.242Z,230.63
2018-06-21T10:34:17.198Z,258.75
2018-06-21T10:35:17.168Z,275.63
2018-06-21T10:36:17.153Z,264.38
2018-06-21T10:37:17.119Z,264.38
2018-06-21T10:38:17.100Z,253.13
2018-06-21T10:39:17.087Z,247.50
2018-06-21T10:40:17.048Z,230.63
2018-06-21T10:41:17.017Z,241.88
2018-06-21T10:42:16.995Z,270.00
2018-06-21T10:43:16.983Z,264.38
2018-06-21T10:44:16.941Z,253.13
2018-06-21T10:45:16.932Z,208.13
2018-06-21T10:46:16.904Z,185.63
2018-06-21T10:47:16.870Z,219.38
2018-06-21T10:48:16.846Z,208.13
2018-06-21T10:49:16.825Z,191.25
2018-06-21T10:50:16.800Z,196.88
2018-06-21T10:51:16.830Z,202.50
2018-06-21T10:52:16.789Z,180.00
2018-06-21T10:53:16.764Z,118.13
2018-06-21T10:54:16.734Z,123.75
2018-06-21T10:55:16.676Z,129.38
2018-06-21T10:56:16.652Z,112.50
2018-06-21T10:57:16.631Z,118.13
2018-06-21T10:58:16.626Z,129.38
2018-06-21T10:59:16.575Z,129.38
2018-06-21T11:00:16.555Z,146.25
2018-06-21T11:01:16.527Z,157.50
2018-06-21T11:02:16.503Z,185.63
2018-06-21T11:03:16.524Z,213.75
2018-06-21T11:04:16.454Z,241.88
2018-06-21T11:05:16.428Z,315.00
2018-06-21T11:06:16.416Z,275.63
2018-06-21T11:07:16.377Z,247.50
2018-06-21T11:08:16.371Z,213.75
2018-06-21T11:09:16.358Z,241.88
2018-06-21T11:10:16.309Z,213.75
2018-06-21T11:11:16.283Z,208.13
2018-06-21T11:12:16.254Z,213.75
2018-06-21T11:13:16.226Z,236.25
2018-06-21T11:14:16.203Z,219.38
2018-06-21T11:15:16.186Z,230.63
2018-06-21T11:16:16.157Z,196.88
2018-06-21T11:17:16.141Z,208.13
2018-06-21T11:18:16.104Z,202.50
2018-06-21T11:19:16.113Z,191.25
2018-06-21T11:20:16.059Z,157.50
2018-06-21T11:21:16.067Z,163.13
2018-06-21T11:22:16.010Z,236.25
2018-06-21T11:23:15.983Z,303.75
2018-06-21T11:24:15.959Z,298.13
2018-06-21T11:25:15.938Z,292.50
2018-06-21T11:26:15.911Z,303.75
2018-06-21T11:27:15.883Z,275.63
2018-06-21T11:28:15.857Z,270.00
2018-06-21T11:29:15.839Z,247.50
2018-06-21T11:30:15.818Z,236.25
2018-06-21T11:31:15.788Z,225.00
2018-06-21T11:32:15.764Z,286.88
2018-06-21T11:33:15.733Z,343.13
2018-06-21T11:34:15.716Z,337.50
2018-06-21T11:35:15.697Z,275.63
2018-06-21T11:36:15.669Z,230.63
2018-06-21T11:37:15.643Z,208.13
2018-06-21T11:38:15.656Z,140.63
2018-06-21T11:39:15.591Z,135.00
2018-06-21T11:40:15.565Z,151.88
2018-06-21T11:41:15.541Z,168.75
2018-06-21T11:42:15.514Z,168.75
2018-06-21T11:43:15.494Z,180.00
2018-06-21T11:44:15.465Z,202.50
2018-06-21T11:45:15.457Z,225.00
2018-06-21T11:46:15.421Z,236.25
2018-06-21T11:47:15.390Z,213.75
2018-06-21T11:48:15.377Z,191.25
2018-06-21T11:49:15.342Z,180.00
2018-06-21T11:50:15.322Z,191.25
2018-06-21T11:51:15.292Z,191.25
2018-06-21T11:52:15.292Z,196.88
2018-06-21T11:53:15.249Z,196.88
2018-06-21T11:54:15.217Z,185.63
2018-06-21T11:55:15.201Z,180.00
2018-06-21T11:56:15.169Z,191.25
2018-06-21T11:57:15.151Z,230.63
2018-06-21T11:58:15.128Z,275.63
2018-06-21T11:59:15.095Z,236.25
2018-06-21T12:00:15.067Z,202.50
2018-06-21T12:01:15.047Z,219.38
2018-06-21T12:02:15.028Z,202.50
2018-06-21T12:03:15.014Z,225.00
2018-06-21T12:04:14.972Z,264.38
2018-06-21T12:05:14.954Z,343.13
2018-06-21T12:06:14.925Z,371.25
2018-06-21T12:07:14.937Z,354.38
2018-06-21T12:08:14.876Z,360.00
2018-06-21T12:09:14.853Z,365.63
2018-06-21T12:10:14.836Z,360.00
2018-06-21T12:11:14.801Z,337.50
2018-06-21T12:12:14.781Z,286.88
2018-06-21T12:13:14.780Z,292.50
2018-06-21T12:14:14.734Z,275.63
2018-06-21T12:15:14.701Z,303.75
2018-06-21T12:16:14.684Z,326.25
2018-06-21T12:17:14.657Z,298.13
2018-06-21T12:18:14.636Z,241.88
2018-06-21T12:19:14.610Z,303.75
2018-06-21T12:20:14.584Z,326.25
2018-06-21T12:21:14.556Z,320.63
2018-06-21T12:22:14.549Z,309.38
2018-06-21T12:23:14.518Z,354.38
2018-06-21T12:24:14.482Z,326.25
2018-06-21T12:25:14.462Z,320.63
2018-06-21T12:26:14.445Z,360.00
2018-06-21T12:27:14.416Z,399.38
2018-06-21T12:28:14.388Z,365.63
2018-06-21T12:29:14.360Z,343.13
2018-06-21T12:30:14.339Z,348.75
2018-06-21T12:31:14.328Z,371.25
2018-06-21T12:32:14.284Z,320.63
2018-06-21T12:33:14.272Z,382.50
2018-06-21T12:34:14.240Z,376.88
2018-06-21T12:35:14.220Z,337.50
2018-06-21T12:36:14.195Z,382.50
2018-06-21T12:37:14.191Z,382.50
2018-06-21T12:38:14.139Z,331.88
2018-06-21T12:39:14.130Z,337.50
2018-06-21T12:40:14.092Z,320.63
2018-06-21T12:41:14.073Z,258.75
2018-06-21T12:42:14.051Z,247.50
2018-06-21T12:43:14.025Z,236.25
2018-06-21T12:44:14.002Z,264.38
2018-06-21T12:45:13.983Z,219.38
2018-06-21T12:46:13.957Z,281.25
2018-06-21T12:47:13.928Z,275.63
2018-06-21T12:48:13.900Z,303.75
2018-06-21T12:49:13.878Z,337.50
2018-06-21T12:50:13.852Z,326.25
2018-06-21T12:51:13.827Z,303.75