createdAt,value
2018-03-03T00:00:02.463Z,99.90
2018-03-03T00:02:30.703Z,99.90
2018-03-03T00:04:58.178Z,99.90
2018-03-03T00:07:25.659Z,99.90
2018-03-03T00:09:53.911Z,99.90
2018-03-03T00:12:21.388Z,99.90
2018-03-03T00:14:48.864Z,99.90
2018-03-03T00:17:16.322Z,99.90
2018-03-03T00:19:43.810Z,99.90
2018-03-03T00:22:13.098Z,99.90
2018-03-03T00:24:40.575Z,99.90
2018-03-03T00:27:08.052Z,99.90
2018-03-03T00:29:35.536Z,99.90
2018-03-03T00:32:03.765Z,99.90
2018-03-03T00:34:31.238Z,99.90
2018-03-03T00:36:58.709Z,99.90
2018-03-03T00:39:26.190Z,99.90
2018-03-03T00:41:54.422Z,99.90
2018-03-03T00:44:21.909Z,99.90
2018-03-03T00:46:49.378Z,99.90
2018-03-03T00:49:17.618Z,99.90
2018-03-03T00:51:45.083Z,99.90
2018-03-03T00:54:12.567Z,99.90
2018-03-03T00:56:40.802Z,99.90
2018-03-03T00:59:08.282Z,99.90
2018-03-03T01:01:35.750Z,99.90
2018-03-03T01:04:03.237Z,99.90
2018-03-03T01:06:30.708Z,99.90
2018-03-03T01:08:58.192Z,99.90
2018-03-03T01:11:25.670Z,99.90
2018-03-03T01:13:53.134Z,99.90
2018-03-03T01:16:20.611Z,99.90
2018-03-03T01:18:48.866Z,99.90
2018-03-03T01:21:16.337Z,99.90
2018-03-03T01:23:44.566Z,99.90
2018-03-03T01:26:12.047Z,99.90
2018-03-03T01:28:40.279Z,99.90
2018-03-03T01:31:07.759Z,99.90
2018-03-03T01:33:35.230Z,99.90
2018-03-03T01:36:02.710Z,99.90
2018-03-03T01:38:30.182Z,99.90
2018-03-03T01:40:58.418Z,99.90
2018-03-03T01:43:25.895Z,99.90
2018-03-03T01:45:53.379Z,99.90
2018-03-03T01:48:21.611Z,99.90
2018-03-03T01:50:49.082Z,99.90
2018-03-03T01:53:16.587Z,99.90
2018-03-03T01:55:44.090Z,99.90
2018-03-03T01:58:11.554Z,99.90
2018-03-03T02:00:39.045Z,99.90
2018-03-03T02:03:07.279Z,99.90
2018-03-03T02:05:34.762Z,99.90
2018-03-03T02:08:02.228Z,99.90
2018-03-03T02:10:30.478Z,99.90
2018-03-03T02:12:57.941Z,99.90
2018-03-03T02:15:25.415Z,99.90
2018-03-03T02:17:52.893Z,99.90
2018-03-03T02:20:20.383Z,99.90
2018-03-03T02:22:47.847Z,99.90
2018-03-03T02:25:16.544Z,99.90
2018-03-03T02:27:44.030Z,99.90
2018-03-03T02:30:11.508Z,99.90
2018-03-03T02:32:39.742Z,99.90
2018-03-03T02:35:07.227Z,99.90
2018-03-03T02:37:35.479Z,99.90
2018-03-03T02:40:02.957Z,99.90
2018-03-03T02:42:30.416Z,99.90
2018-03-03T02:44:58.663Z,99.90
2018-03-03T02:47:26.134Z,99.90
2018-03-03T02:49:53.598Z,99.90
2018-03-03T02:52:21.079Z,99.90
2018-03-03T02:54:49.322Z,99.90
2018-03-03T02:57:16.796Z,99.90
2018-03-03T02:59:44.268Z,99.90
2018-03-03T03:02:12.498Z,99.90
2018-03-03T03:04:39.982Z,99.90
2018-03-03T03:07:07.448Z,99.90
2018-03-03T03:09:35.696Z,99.90
2018-03-03T03:12:03.184Z,99.90
2018-03-03T03:14:31.426Z,99.90
2018-03-03T03:16:58.900Z,99.90
2018-03-03T03:19:26.374Z,99.90
2018-03-03T03:21:54.616Z,99.90
2018-03-03T03:24:22.084Z,99.90
2018-03-03T03:26:49.562Z,99.90
2018-03-03T03:29:17.803Z,99.90
2018-03-03T03:31:45.292Z,99.90
2018-03-03T03:34:12.771Z,99.90
2018-03-03T03:36:41.021Z,99.90
2018-03-03T03:39:08.496Z,99.90
2018-03-03T03:41:36.737Z,99.90
2018-03-03T03:44:04.209Z,99.90
2018-03-03T03:46:31.692Z,99.90
2018-03-03T03:48:59.931Z,99.90
2018-03-03T03:51:27.411Z,99.90
2018-03-03T03:53:55.648Z,99.90
2018-03-03T03:56:23.131Z,99.90
2018-03-03T03:58:50.603Z,99.90
2018-03-03T04:01:18.851Z,99.90
2018-03-03T04:03:46.337Z,99.90
2018-03-03T04:06:13.816Z,99.90
2018-03-03T04:08:41.287Z,99.90
2018-03-03T04:11:08.763Z,99.90
2018-03-03T04:13:36.242Z,99.90
2018-03-03T04:16:03.722Z,99.90
2018-03-03T04:18:31.194Z,99.90
2018-03-03T04:20:59.440Z,99.90
2018-03-03T04:23:26.912Z,99.90
2018-03-03T04:25:54.383Z,99.90
2018-03-03T04:28:22.624Z,99.90
2018-03-03T04:30:50.147Z,99.90
2018-03-03T04:33:17.936Z,99.90
2018-03-03T04:35:45.409Z,99.90
2018-03-03T04:38:12.888Z,99.90
2018-03-03T04:40:40.363Z,99.90
2018-03-03T04:43:08.594Z,99.90
2018-03-03T04:45:36.089Z,99.90
2018-03-03T04:48:04.352Z,99.90
2018-03-03T04:50:31.826Z,99.90
2018-03-03T04:53:00.071Z,99.90
2018-03-03T04:55:27.553Z,99.90
2018-03-03T04:57:55.790Z,99.90
2018-03-03T05:00:29.123Z,99.90
2018-03-03T05:03:02.362Z,99.90
2018-03-03T05:05:34.306Z,99.90
2018-03-03T05:08:01.784Z,99.90
2018-03-03T05:10:29.674Z,99.90
2018-03-03T05:13:02.719Z,99.90
2018-03-03T05:18:38.752Z,99.90
2018-03-03T05:21:12.764Z,99.90
2018-03-03T05:23:46.039Z,99.90
2018-03-03T05:26:19.347Z,99.90
2018-03-03T05:29:04.543Z,99.90
2018-03-03T05:31:38.395Z,99.90
2018-03-03T05:34:11.619Z,99.90
2018-03-03T05:36:44.831Z,99.90
2018-03-03T05:39:18.915Z,99.90
2018-03-03T05:42:04.223Z,99.90
2018-03-03T05:44:32.868Z,99.90
2018-03-03T05:47:06.075Z,99.90
2018-03-03T05:52:50.783Z,99.90
2018-03-03T05:55:39.907Z,99.90
2018-03-03T05:58:12.994Z,99.90
2018-03-03T06:00:41.024Z,99.90
2018-03-03T06:03:11.975Z,99.90
2018-03-03T06:08:48.729Z,99.90
2018-03-03T06:11:16.337Z,99.90
2018-03-03T06:13:43.811Z,99.90
2018-03-03T06:16:11.287Z,99.90
2018-03-03T06:18:38.772Z,99.90
2018-03-03T06:21:06.259Z,99.90
2018-03-03T06:23:33.736Z,99.90
2018-03-03T06:26:01.215Z,99.90
2018-03-03T06:28:28.695Z,99.90
2018-03-03T06:30:56.923Z,99.90
2018-03-03T06:33:24.412Z,99.90
2018-03-03T06:35:51.888Z,99.90
2018-03-03T06:38:19.366Z,99.90
2018-03-03T06:40:47.624Z,99.90
2018-03-03T06:43:15.183Z,99.90
2018-03-03T06:45:42.655Z,99.90
2018-03-03T06:48:10.898Z,99.90
2018-03-03T06:50:38.377Z,99.90
2018-03-03T06:53:05.861Z,99.90
2018-03-03T06:55:34.103Z,99.90
2018-03-03T06:58:01.609Z,99.90
2018-03-03T07:00:29.098Z,99.90
2018-03-03T07:02:56.595Z,99.90
2018-03-03T07:05:24.848Z,99.90
2018-03-03T07:07:52.340Z,99.90
2018-03-03T07:13:14.113Z,99.90
2018-03-03T07:15:41.587Z,99.90
2018-03-03T07:18:09.075Z,99.90
2018-03-03T07:20:36.546Z,99.90
2018-03-03T07:23:04.791Z,99.90
2018-03-03T07:25:32.267Z,99.90
2018-03-03T07:28:00.530Z,99.90
2018-03-03T07:30:28.099Z,99.90
2018-03-03T07:32:55.658Z,99.90
2018-03-03T07:35:23.126Z,99.90
2018-03-03T07:37:51.371Z,99.90
2018-03-03T07:40:18.855Z,99.90
2018-03-03T07:42:46.329Z,99.90
2018-03-03T07:45:14.580Z,99.90
2018-03-03T07:47:42.058Z,99.90
2018-03-03T07:50:10.303Z,99.90
2018-03-03T07:52:37.776Z,99.90
2018-03-03T07:55:05.252Z,99.90
2018-03-03T07:57:33.934Z,99.90
2018-03-03T08:00:02.219Z,99.90
2018-03-03T08:02:30.456Z,99.90
2018-03-03T08:04:57.955Z,99.90
2018-03-03T08:07:26.194Z,99.90
2018-03-03T08:09:53.687Z,99.90
2018-03-03T08:12:21.931Z,99.90
2018-03-03T08:14:49.410Z,99.90
2018-03-03T08:17:22.152Z,99.90
2018-03-03T08:19:49.633Z,99.90
2018-03-03T08:22:17.120Z,99.90
2018-03-03T08:24:45.391Z,99.90
2018-03-03T08:27:13.679Z,99.90
2018-03-03T08:29:41.178Z,99.90
2018-03-03T08:32:08.664Z,99.90
2018-03-03T08:34:36.143Z,99.90
2018-03-03T08:37:04.383Z,99.90
2018-03-03T08:39:31.864Z,99.90
2018-03-03T08:41:59.327Z,99.90
2018-03-03T08:44:27.580Z,99.90
2018-03-03T08:46:55.711Z,99.90
2018-03-03T08:49:23.188Z,99.90
2018-03-03T08:51:50.659Z,99.90
2018-03-03T08:54:18.138Z,99.90
2018-03-03T08:56:45.632Z,99.90
2018-03-03T08:59:13.104Z,99.90
2018-03-03T09:01:40.588Z,99.90
2018-03-03T09:04:08.098Z,99.90
2018-03-03T09:06:35.575Z,99.90
2018-03-03T09:09:03.060Z,99.90
2018-03-03T09:11:30.532Z,99.90
2018-03-03T09:13:58.014Z,99.90
2018-03-03T09:16:26.260Z,99.90
2018-03-03T09:18:53.740Z,99.90
2018-03-03T09:21:21.211Z,99.90
2018-03-03T09:23:49.458Z,99.90
2018-03-03T09:26:16.923Z,99.90
2018-03-03T09:28:44.407Z,99.90
2018-03-03T09:31:12.644Z,99.90
2018-03-03T09:33:40.119Z,99.90
2018-03-03T09:36:07.592Z,99.90
2018-03-03T09:38:35.831Z,99.90
2018-03-03T09:41:03.324Z,99.90
2018-03-03T09:43:31.558Z,99.90
2018-03-03T09:45:59.035Z,99.90
2018-03-03T09:48:26.507Z,99.90
2018-03-03T09:50:54.007Z,99.90
2018-03-03T09:53:21.478Z,99.90
2018-03-03T09:55:48.967Z,99.90
2018-03-03T09:58:16.443Z,99.90
2018-03-03T10:00:44.703Z,99.90
2018-03-03T10:03:12.191Z,99.90
2018-03-03T10:05:40.428Z,99.90
2018-03-03T10:08:07.899Z,99.90
2018-03-03T10:10:35.385Z,99.90
2018-03-03T10:13:03.632Z,99.90
2018-03-03T10:15:31.113Z,99.90
2018-03-03T10:17:59.359Z,99.90
2018-03-03T10:20:26.831Z,99.90
2018-03-03T10:22:54.304Z,99.90
2018-03-03T10:25:22.569Z,99.90
2018-03-03T10:27:50.039Z,99.90
2018-03-03T10:30:18.415Z,99.90
2018-03-03T10:32:46.667Z,99.90
2018-03-03T10:35:14.156Z,99.90
2018-03-03T10:37:42.403Z,99.90
2018-03-03T10:40:09.887Z,99.90
2018-03-03T10:42:38.122Z,99.90
2018-03-03T10:45:05.616Z,99.90
2018-03-03T10:47:34.616Z,99.90
2018-03-03T10:50:02.856Z,99.90
2018-03-03T10:52:31.144Z,99.90
2018-03-03T10:54:58.712Z,99.90
2018-03-03T10:57:26.983Z,99.90
2018-03-03T10:59:54.472Z,99.90
2018-03-03T11:02:21.953Z,99.90
2018-03-03T11:04:49.431Z,99.90
2018-03-03T11:07:16.907Z,99.90
2018-03-03T11:09:44.478Z,99.90
2018-03-03T11:12:11.956Z,99.90
2018-03-03T11:14:40.211Z,99.90
2018-03-03T11:17:07.736Z,99.90
2018-03-03T11:19:35.213Z,99.90
2018-03-03T11:22:02.688Z,99.90
2018-03-03T11:24:30.962Z,99.90
2018-03-03T11:26:58.440Z,99.90
2018-03-03T11:29:25.967Z,99.90
2018-03-03T11:31:53.439Z,99.90
2018-03-03T11:34:21.694Z,99.90
2018-03-03T11:36:49.182Z,99.90
2018-03-03T11:39:17.423Z,99.90
2018-03-03T11:41:44.979Z,99.90
2018-03-03T11:44:12.458Z,99.30
2018-03-03T11:46:40.180Z,99.90
2018-03-03T11:49:07.660Z,99.20
2018-03-03T11:51:35.152Z,98.60
2018-03-03T11:54:03.394Z,98.20
2018-03-03T11:56:30.881Z,98.10
2018-03-03T11:59:00.873Z,97.50
2018-03-03T12:01:28.359Z,97.50
2018-03-03T12:03:56.612Z,97.10
2018-03-03T12:06:24.095Z,97.20
2018-03-03T12:08:52.337Z,96.40
2018-03-03T12:11:19.830Z,96.40
2018-03-03T12:13:48.096Z,96.30
2018-03-03T12:16:15.588Z,96.30
2018-03-03T12:18:43.075Z,96.90
2018-03-03T12:21:10.550Z,96.60
2018-03-03T12:23:38.031Z,96.40
2018-03-03T12:26:05.510Z,95.00
2018-03-03T12:28:33.752Z,95.20
2018-03-03T12:31:01.268Z,95.20
2018-03-03T12:33:28.745Z,96.60
2018-03-03T12:35:56.227Z,95.40
2018-03-03T12:38:23.699Z,94.90
2018-03-03T12:40:51.954Z,95.30
2018-03-03T12:43:19.423Z,95.10
2018-03-03T12:45:46.911Z,94.80
2018-03-03T12:48:15.169Z,95.00
2018-03-03T12:50:42.646Z,94.80
2018-03-03T12:53:10.158Z,94.60
2018-03-03T12:55:37.659Z,94.50
2018-03-03T12:58:05.896Z,94.20
2018-03-03T13:00:33.392Z,94.10
2018-03-03T13:03:01.636Z,95.20
2018-03-03T13:05:29.121Z,95.10
2018-03-03T13:07:56.596Z,95.00
2018-03-03T13:10:24.857Z,93.30
2018-03-03T13:12:53.123Z,93.60
2018-03-03T13:15:20.607Z,93.50
2018-03-03T13:17:48.100Z,92.70
2018-03-03T13:20:16.132Z,92.60
2018-03-03T13:22:44.375Z,93.40
2018-03-03T13:25:11.858Z,93.40
2018-03-03T13:27:39.345Z,92.20
2018-03-03T13:30:06.826Z,91.30
2018-03-03T13:32:34.290Z,91.90
2018-03-03T13:35:01.777Z,91.50
2018-03-03T13:37:29.247Z,91.50
2018-03-03T13:39:57.489Z,90.60
2018-03-03T13:42:24.986Z,90.60
2018-03-03T13:44:53.247Z,90.80
2018-03-03T13:47:21.499Z,91.30
2018-03-03T13:49:48.978Z,91.10
2018-03-03T13:52:16.543Z,91.20
2018-03-03T13:54:44.014Z,90.40
2018-03-03T13:57:12.270Z,91.00
2018-03-03T13:59:39.743Z,91.10
2018-03-03T14:02:07.996Z,90.30
2018-03-03T14:04:35.471Z,90.20
2018-03-03T14:07:02.955Z,90.30
2018-03-03T14:09:31.187Z,89.90
2018-03-03T14:11:58.656Z,90.00
2018-03-03T14:14:26.135Z,86.40
2018-03-03T14:16:54.404Z,88.20
2018-03-03T14:19:22.643Z,87.10
2018-03-03T14:21:50.125Z,87.00
2018-03-03T14:24:17.596Z,90.00
2018-03-03T14:26:46.220Z,84.80
2018-03-03T14:29:13.718Z,84.80
2018-03-03T14:31:41.160Z,86.10
2018-03-03T14:34:08.630Z,84.80
2018-03-03T14:36:36.107Z,85.30
2018-03-03T14:39:03.584Z,85.20
2018-03-03T14:41:31.860Z,85.00
2018-03-03T14:43:59.331Z,84.70
2018-03-03T14:46:26.855Z,85.10
2018-03-03T14:48:54.528Z,82.90
2018-03-03T14:51:22.012Z,84.40
2018-03-03T14:53:49.495Z,83.00
2018-03-03T14:56:16.988Z,84.00
2018-03-03T14:58:44.491Z,83.10
2018-03-03T15:01:12.041Z,84.00
2018-03-03T15:03:39.551Z,83.40
2018-03-03T15:06:07.015Z,83.30
2018-03-03T15:08:34.488Z,80.00
2018-03-03T15:11:01.954Z,80.00
2018-03-03T15:13:30.235Z,82.10
2018-03-03T15:15:58.474Z,80.80
2018-03-03T15:18:25.957Z,80.50
2018-03-03T15:20:53.531Z,80.00
2018-03-03T15:23:21.791Z,79.50
2018-03-03T15:25:49.268Z,79.40
2018-03-03T15:28:17.512Z,78.80
2018-03-03T15:30:45.016Z,78.50
2018-03-03T15:33:12.494Z,78.50
2018-03-03T15:35:39.996Z,79.20
2018-03-03T15:38:07.561Z,76.20
2018-03-03T15:40:35.581Z,76.50
2018-03-03T15:43:03.803Z,76.60
2018-03-03T15:45:32.048Z,75.50
2018-03-03T15:47:59.547Z,75.50
2018-03-03T15:50:27.800Z,77.10
2018-03-03T15:52:55.302Z,77.10
2018-03-03T15:55:23.543Z,78.00
2018-03-03T15:57:51.028Z,78.10
2018-03-03T16:00:19.291Z,79.20
2018-03-03T16:02:47.552Z,81.60
2018-03-03T16:05:15.162Z,81.40
2018-03-03T16:07:42.644Z,81.60
2018-03-03T16:10:10.117Z,81.30
2018-03-03T16:12:37.600Z,81.40
2018-03-03T16:15:05.086Z,82.50
2018-03-03T16:17:32.594Z,82.40
2018-03-03T16:20:00.076Z,82.60
2018-03-03T16:22:27.555Z,84.60
2018-03-03T16:24:55.095Z,83.60
2018-03-03T16:27:22.635Z,86.50
2018-03-03T16:29:50.082Z,85.80
2018-03-03T16:32:17.563Z,87.30
2018-03-03T16:34:45.127Z,86.60
2018-03-03T16:37:12.695Z,85.60
2018-03-03T16:39:40.970Z,87.30
2018-03-03T16:42:09.228Z,88.70
2018-03-03T16:44:36.809Z,88.60
2018-03-03T16:47:05.054Z,88.40
2018-03-03T16:49:32.533Z,88.30
2018-03-03T16:52:00.013Z,89.10
2018-03-03T16:54:28.251Z,90.40
2018-03-03T16:56:55.737Z,90.30
2018-03-03T16:59:23.984Z,91.10
2018-03-03T17:01:51.477Z,91.00
2018-03-03T17:04:19.723Z,91.60
2018-03-03T17:06:47.211Z,91.60
2018-03-03T17:09:14.860Z,92.00
2018-03-03T17:11:42.356Z,91.90
2018-03-03T17:14:09.839Z,92.20
2018-03-03T17:16:37.353Z,92.80
2018-03-03T17:19:05.592Z,93.20
2018-03-03T17:21:33.079Z,93.20
2018-03-03T17:24:01.324Z,93.30
2018-03-03T17:26:28.866Z,93.40
2018-03-03T17:28:56.362Z,93.60
2018-03-03T17:31:25.357Z,94.20
2018-03-03T17:33:52.833Z,94.30
2018-03-03T17:36:21.079Z,94.20
2018-03-03T17:38:48.571Z,94.20
2018-03-03T17:41:16.827Z,94.50
2018-03-03T17:43:44.320Z,94.40
2018-03-03T17:46:11.807Z,94.90
2018-03-03T17:48:39.338Z,94.90
2018-03-03T17:51:06.817Z,95.40
2018-03-03T17:53:34.305Z,96.10
2018-03-03T17:56:01.781Z,95.70
2018-03-03T17:58:29.269Z,95.80
2018-03-03T18:00:56.745Z,95.90
2018-03-03T18:03:24.249Z,95.80
2018-03-03T18:05:51.734Z,95.70
2018-03-03T18:08:19.984Z,96.10
2018-03-03T18:10:47.523Z,96.00
2018-03-03T18:13:31.858Z,95.70
2018-03-03T18:15:59.341Z,96.20
2018-03-03T18:18:28.251Z,96.00
2018-03-03T18:20:55.732Z,96.30
2018-03-03T18:23:23.980Z,96.60
2018-03-03T18:25:51.456Z,96.70
2018-03-03T18:28:19.715Z,96.90
2018-03-03T18:30:47.192Z,96.70
2018-03-03T18:33:15.456Z,96.80
2018-03-03T18:35:43.012Z,96.80
2018-03-03T18:38:10.511Z,96.90
2018-03-03T18:40:37.992Z,97.50
2018-03-03T18:43:05.488Z,97.20
2018-03-03T18:45:32.962Z,97.20
2018-03-03T18:48:01.215Z,97.60
2018-03-03T18:50:28.710Z,97.60
2018-03-03T18:52:56.974Z,97.70
2018-03-03T18:55:25.210Z,97.80
2018-03-03T18:57:52.708Z,97.60
2018-03-03T19:00:20.950Z,98.40
2018-03-03T19:02:48.451Z,98.40
2018-03-03T19:05:15.954Z,98.20
2018-03-03T19:07:43.444Z,98.10
2018-03-03T19:10:10.919Z,98.40
2018-03-03T19:12:39.176Z,98.40
2018-03-03T19:15:06.788Z,98.30
2018-03-03T19:17:34.992Z,99.20
2018-03-03T19:20:02.832Z,99.20
2018-03-03T19:22:30.315Z,99.10
2018-03-03T19:24:57.797Z,99.00
2018-03-03T19:27:25.291Z,99.00
2018-03-03T19:29:52.792Z,99.20
2018-03-03T19:32:20.287Z,99.20
2018-03-03T19:34:48.543Z,99.50
2018-03-03T19:37:16.052Z,99.40
2018-03-03T19:39:43.564Z,99.20
2018-03-03T19:42:11.081Z,99.50
2018-03-03T19:44:38.555Z,99.90
2018-03-03T19:47:06.033Z,99.80
2018-03-03T19:49:35.038Z,99.90
2018-03-03T19:52:02.511Z,99.90
2018-03-03T19:54:30.776Z,99.40
2018-03-03T19:56:59.055Z,99.40
2018-03-03T19:59:27.300Z,99.50
2018-03-03T20:01:54.883Z,99.50
2018-03-03T20:04:22.439Z,99.90
2018-03-03T20:06:49.911Z,99.70
2018-03-03T20:09:18.218Z,99.90
2018-03-03T20:11:45.695Z,99.90
2018-03-03T20:14:13.197Z,99.90
2018-03-03T20:16:40.679Z,99.60
2018-03-03T20:19:08.160Z,99.90
2018-03-03T20:21:35.635Z,99.90
2018-03-03T20:24:03.124Z,99.90
2018-03-03T20:26:30.686Z,99.80
2018-03-03T20:28:58.171Z,99.80
2018-03-03T20:31:25.649Z,99.80
2018-03-03T20:33:53.136Z,99.90
2018-03-03T20:36:20.722Z,99.90
2018-03-03T20:38:48.979Z,99.90
2018-03-03T20:41:16.461Z,99.90
2018-03-03T20:43:43.944Z,99.80
2018-03-03T20:46:11.420Z,99.60
2018-03-03T20:48:38.907Z,99.80
2018-03-03T20:51:06.492Z,99.70
2018-03-03T20:53:34.051Z,99.50
2018-03-03T20:56:01.527Z,99.60
2018-03-03T20:58:29.779Z,99.60
2018-03-03T21:00:57.252Z,99.70
2018-03-03T21:03:25.507Z,99.50
2018-03-03T21:05:52.985Z,99.50
2018-03-03T21:08:21.244Z,99.80
2018-03-03T21:10:48.724Z,99.80
2018-03-03T21:13:17.003Z,99.70
2018-03-03T21:15:45.243Z,99.60
2018-03-03T21:18:12.726Z,99.60
2018-03-03T21:20:41.011Z,99.40
2018-03-03T21:23:08.569Z,99.60
2018-03-03T21:25:36.807Z,99.50
2018-03-03T21:28:04.299Z,99.50
2018-03-03T21:30:31.855Z,99.20
2018-03-03T21:32:59.348Z,99.80
2018-03-03T21:35:26.824Z,99.60
2018-03-03T21:37:54.318Z,99.50
2018-03-03T21:40:21.791Z,99.30
2018-03-03T21:42:50.164Z,99.80
2018-03-03T21:45:17.727Z,99.70
2018-03-03T21:47:46.700Z,99.20
2018-03-03T21:50:14.193Z,99.20
2018-03-03T21:52:42.437Z,99.90
2018-03-03T21:55:09.936Z,99.90
2018-03-03T21:57:38.183Z,99.90
2018-03-03T22:00:05.667Z,99.90
2018-03-03T22:02:33.928Z,99.70
2018-03-03T22:05:01.407Z,99.70
2018-03-03T22:07:29.661Z,99.50
2018-03-03T22:09:57.215Z,99.60
2018-03-03T22:12:24.696Z,99.80
2018-03-03T22:14:52.943Z,99.40
2018-03-03T22:17:20.425Z,99.40
2018-03-03T22:19:48.667Z,99.70
2018-03-03T22:22:16.148Z,99.80
2018-03-03T22:24:45.119Z,99.90
2018-03-03T22:27:12.628Z,99.90
2018-03-03T22:29:40.867Z,99.70
2018-03-03T22:32:08.434Z,99.60
2018-03-03T22:34:36.023Z,99.90
2018-03-03T22:37:03.558Z,99.70
2018-03-03T22:39:31.031Z,99.70
2018-03-03T22:41:59.274Z,99.50
2018-03-03T22:44:26.844Z,99.60
2018-03-03T22:46:54.319Z,99.90
2018-03-03T22:49:22.722Z,99.90
2018-03-03T22:51:50.156Z,99.90
2018-03-03T22:54:18.775Z,99.90
2018-03-03T22:56:46.248Z,99.90
2018-03-03T22:59:13.944Z,99.90
2018-03-03T23:01:41.423Z,99.90
2018-03-03T23:04:09.683Z,99.90
2018-03-03T23:06:38.659Z,99.90
2018-03-03T23:09:06.164Z,99.90
2018-03-03T23:11:33.633Z,99.90
2018-03-03T23:14:01.130Z,99.90
2018-03-03T23:16:28.628Z,99.90
2018-03-03T23:18:56.988Z,99.90
2018-03-03T23:21:24.473Z,99.90
2018-03-03T23:23:52.067Z,99.90
2018-03-03T23:26:20.280Z,99.90
2018-03-03T23:28:48.540Z,99.90
2018-03-03T23:31:16.012Z,99.90
2018-03-03T23:33:43.499Z,99.90
2018-03-03T23:36:10.976Z,99.90
2018-03-03T23:38:38.464Z,99.90
2018-03-03T23:41:05.947Z,99.90
2018-03-03T23:43:33.429Z,99.90
2018-03-03T23:46:01.685Z,99.90
2018-03-03T23:48:29.211Z,99.90
2018-03-03T23:50:56.695Z,99.90
2018-03-03T23:53:24.965Z,99.90
2018-03-03T23:55:52.448Z,99.90
2018-03-03T23:58:20.691Z,99.90
