createdAt,value
2023-02-11T00:01:49.047Z,4.73
2023-02-11T00:05:43.068Z,4.73
2023-02-11T00:09:43.344Z,4.73
2023-02-11T00:13:42.803Z,4.73
2023-02-11T00:17:43.732Z,4.73
2023-02-11T00:21:43.233Z,4.73
2023-02-11T00:25:43.626Z,4.73
2023-02-11T00:29:43.598Z,4.73
2023-02-11T00:33:43.477Z,4.73
2023-02-11T00:37:43.663Z,4.73
2023-02-11T00:41:42.690Z,4.73
2023-02-11T00:45:42.980Z,4.73
2023-02-11T00:49:43.142Z,4.73
2023-02-11T00:53:43.188Z,4.73
2023-02-11T00:57:43.164Z,4.73
2023-02-11T01:01:50.042Z,4.73
2023-02-11T01:05:43.855Z,4.73
2023-02-11T01:09:43.615Z,4.73
2023-02-11T01:13:44.258Z,4.73
2023-02-11T01:17:42.926Z,4.73
2023-02-11T01:21:43.184Z,4.73
2023-02-11T01:25:43.255Z,4.73
2023-02-11T01:29:43.957Z,4.73
2023-02-11T01:33:43.631Z,4.73
2023-02-11T01:37:43.620Z,4.73
2023-02-11T01:41:42.910Z,4.73
2023-02-11T01:45:42.986Z,4.73
2023-02-11T01:49:43.775Z,4.73
2023-02-11T01:53:43.169Z,4.73
2023-02-11T01:57:43.349Z,4.73
2023-02-11T02:01:46.021Z,4.73
2023-02-11T02:05:43.145Z,4.73
2023-02-11T02:09:43.439Z,4.73
2023-02-11T02:13:43.319Z,4.73
2023-02-11T02:17:43.870Z,4.73
2023-02-11T02:21:43.622Z,4.73
2023-02-11T02:25:44.518Z,4.73
2023-02-11T02:29:43.730Z,4.73
2023-02-11T02:33:56.422Z,4.73
2023-02-11T02:37:42.867Z,4.73
2023-02-11T02:41:43.222Z,4.73
2023-02-11T02:45:43.453Z,4.73
2023-02-11T02:49:43.347Z,4.73
2023-02-11T02:53:43.558Z,4.73
2023-02-11T02:57:43.446Z,4.73
2023-02-11T03:01:45.656Z,4.73
2023-02-11T03:05:43.082Z,4.73
2023-02-11T03:09:45.405Z,4.73
2023-02-11T03:13:43.421Z,4.73
2023-02-11T03:17:43.103Z,4.73
2023-02-11T03:21:42.824Z,4.73
2023-02-11T03:25:42.761Z,4.73
2023-02-11T03:29:43.466Z,4.73
2023-02-11T03:33:43.181Z,4.73
2023-02-11T03:37:43.305Z,4.73
2023-02-11T03:41:43.063Z,4.73
2023-02-11T03:45:43.474Z,4.73
2023-02-11T03:49:43.408Z,4.73
2023-02-11T03:53:43.611Z,4.73
2023-02-11T03:57:43.711Z,4.73
2023-02-11T04:01:46.934Z,4.73
2023-02-11T04:05:42.720Z,4.73
2023-02-11T04:09:42.771Z,4.73
2023-02-11T04:13:42.979Z,4.73
2023-02-11T04:17:43.527Z,4.73
2023-02-11T04:21:43.605Z,4.73
2023-02-11T04:25:43.581Z,4.73
2023-02-11T04:29:43.695Z,4.73
2023-02-11T04:33:43.412Z,4.73
2023-02-11T04:37:42.861Z,4.73
2023-02-11T04:41:43.185Z,4.73
2023-02-11T04:45:43.230Z,4.73
2023-02-11T04:49:43.642Z,4.73
2023-02-11T04:53:43.158Z,4.73
2023-02-11T04:57:43.678Z,4.73
2023-02-11T05:01:48.183Z,4.73
2023-02-11T05:05:43.820Z,4.73
2023-02-11T05:09:43.529Z,4.73
2023-02-11T05:13:43.598Z,4.73
2023-02-11T05:17:43.460Z,4.73
2023-02-11T05:21:56.683Z,4.73
2023-02-11T05:25:43.507Z,4.73
2023-02-11T05:29:43.226Z,4.73
2023-02-11T05:33:42.723Z,4.73
2023-02-11T05:37:43.468Z,4.73
2023-02-11T05:41:43.157Z,4.73
2023-02-11T05:45:46.894Z,4.73
2023-02-11T05:49:43.371Z,4.73
2023-02-11T05:53:44.489Z,4.73
2023-02-11T05:57:43.318Z,4.73
2023-02-11T06:01:46.334Z,4.73
2023-02-11T06:05:43.619Z,4.73
2023-02-11T06:09:46.681Z,4.73
2023-02-11T06:13:43.578Z,4.73
2023-02-11T06:17:44.143Z,4.73
2023-02-11T06:21:54.936Z,4.73
2023-02-11T06:26:14.211Z,4.73
2023-02-11T06:29:44.234Z,4.73
2023-02-11T06:34:09.895Z,4.73
2023-02-11T06:37:43.749Z,4.73
2023-02-11T06:41:43.964Z,4.73
2023-02-11T06:45:42.595Z,4.73
2023-02-11T06:49:42.736Z,4.73
2023-02-11T06:53:42.658Z,4.73
2023-02-11T06:57:43.053Z,4.73
2023-02-11T07:01:47.470Z,4.73
2023-02-11T07:05:43.304Z,4.73
2023-02-11T07:09:43.275Z,4.73
2023-02-11T07:13:44.052Z,4.73
2023-02-11T07:17:43.870Z,4.73
2023-02-11T07:21:43.555Z,4.73
2023-02-11T07:25:43.505Z,4.73
2023-02-11T07:29:43.460Z,4.73
2023-02-11T07:33:43.456Z,4.73
2023-02-11T07:37:43.000Z,4.73
2023-02-11T07:41:43.147Z,4.73
2023-02-11T07:45:46.803Z,4.73
2023-02-11T07:49:43.127Z,4.73
2023-02-11T07:53:42.981Z,4.73
2023-02-11T07:57:42.858Z,4.73
2023-02-11T08:01:46.667Z,4.73
2023-02-11T08:05:43.395Z,4.73
2023-02-11T08:09:45.942Z,4.73
2023-02-11T08:13:43.509Z,4.73
2023-02-11T08:17:44.110Z,4.73
2023-02-11T08:21:43.223Z,4.73
2023-02-11T08:25:43.224Z,4.73
2023-02-11T08:29:43.666Z,4.73
2023-02-11T08:33:43.106Z,4.73
2023-02-11T08:37:44.438Z,4.73
2023-02-11T08:41:43.819Z,4.73
2023-02-11T08:45:43.789Z,4.73
2023-02-11T08:49:43.378Z,4.73
2023-02-11T08:53:43.345Z,4.73
2023-02-11T08:57:43.784Z,4.73
2023-02-11T09:01:50.517Z,4.73
2023-02-11T09:05:43.229Z,4.73
2023-02-11T09:09:43.277Z,4.73
2023-02-11T09:13:43.462Z,41.15
2023-02-11T09:17:43.823Z,41.15
2023-02-11T09:21:43.759Z,41.15
2023-02-11T09:25:43.455Z,41.15
2023-02-11T09:29:44.119Z,41.15
2023-02-11T09:33:43.539Z,41.15
2023-02-11T09:37:43.470Z,41.15
2023-02-11T09:41:43.309Z,41.15
2023-02-11T09:45:43.420Z,41.15
2023-02-11T09:49:47.544Z,41.15
2023-02-11T09:53:43.464Z,41.15
2023-02-11T09:58:00.454Z,41.15
2023-02-11T10:01:43.858Z,41.15
2023-02-11T10:05:43.438Z,41.15
2023-02-11T10:09:46.589Z,41.15
2023-02-11T10:13:43.410Z,41.15
2023-02-11T10:17:43.784Z,41.15
2023-02-11T10:21:47.616Z,41.15
2023-02-11T10:25:45.276Z,4692.88
2023-02-11T10:29:44.049Z,4692.88
2023-02-11T10:33:43.025Z,2213.08
2023-02-11T10:37:44.554Z,3.86
2023-02-11T10:41:43.088Z,3.86
2023-02-11T10:45:43.228Z,3.86
2023-02-11T10:49:46.596Z,3.86
2023-02-11T10:53:43.321Z,3.86
2023-02-11T10:57:43.683Z,3.86
2023-02-11T11:01:59.046Z,3.86
2023-02-11T11:05:43.915Z,3.86
2023-02-11T11:09:43.707Z,3.86
2023-02-11T11:13:43.706Z,3.86
2023-02-11T11:17:44.324Z,3.86
2023-02-11T11:21:43.174Z,3.86
2023-02-11T11:25:45.960Z,3.86
2023-02-11T11:29:43.733Z,3.86
2023-02-11T11:33:43.741Z,3.86
2023-02-11T11:37:43.476Z,3.86
2023-02-11T11:41:43.784Z,3.86
2023-02-11T11:45:43.428Z,3.86
2023-02-11T11:49:43.652Z,3.86
2023-02-11T11:53:43.590Z,3.86
2023-02-11T11:57:43.510Z,3.86
2023-02-11T12:01:48.417Z,3.86
2023-02-11T12:05:43.658Z,3.86
2023-02-11T12:09:43.373Z,3.86
2023-02-11T12:13:43.390Z,3.86
2023-02-11T12:17:45.010Z,3.86
2023-02-11T12:21:43.584Z,3.86
2023-02-11T12:25:46.439Z,3.86
2023-02-11T12:29:43.856Z,3.86
2023-02-11T12:33:43.806Z,3.86
2023-02-11T12:37:43.222Z,3.86
2023-02-11T12:41:43.325Z,3.86
2023-02-11T12:45:43.479Z,3.86
2023-02-11T12:49:43.535Z,3.86
2023-02-11T12:53:43.574Z,3.86
2023-02-11T12:57:43.397Z,3.86
2023-02-11T13:01:46.134Z,3.86
2023-02-11T13:05:45.311Z,3.86
2023-02-11T13:09:43.497Z,3.86
2023-02-11T13:13:43.595Z,3477.37
2023-02-11T13:17:44.108Z,4.83
2023-02-11T13:21:43.388Z,4.83
2023-02-11T13:25:43.352Z,3.15
2023-02-11T13:29:44.043Z,3.15
2023-02-11T13:33:43.412Z,2.46
2023-02-11T13:37:46.215Z,771.67
2023-02-11T13:41:43.421Z,771.67
2023-02-11T13:45:43.111Z,771.67
2023-02-11T13:49:43.506Z,771.67
2023-02-11T13:53:43.312Z,771.67
2023-02-11T13:57:43.720Z,771.67
2023-02-11T14:01:47.141Z,771.67
2023-02-11T14:05:45.508Z,771.67
2023-02-11T14:09:46.537Z,771.67
2023-02-11T14:13:42.625Z,771.67
2023-02-11T14:17:57.265Z,771.67
2023-02-11T14:21:43.160Z,771.67
2023-02-11T14:25:43.874Z,771.67
2023-02-11T14:29:43.973Z,771.67
2023-02-11T14:33:46.938Z,771.67
2023-02-11T14:37:42.994Z,771.67
2023-02-11T14:41:43.414Z,771.67
2023-02-11T14:45:43.298Z,4651.22
2023-02-11T14:49:43.197Z,2419.82
2023-02-11T14:53:43.541Z,2419.82
2023-02-11T14:57:43.444Z,1349.76
2023-02-11T15:01:50.133Z,1349.76
2023-02-11T15:05:42.737Z,1349.76
2023-02-11T15:09:43.183Z,1349.76
2023-02-11T15:13:43.278Z,1349.76
2023-02-11T15:17:43.817Z,1349.76
2023-02-11T15:21:43.357Z,1349.76
2023-02-11T15:25:45.676Z,1349.76
2023-02-11T15:29:43.553Z,1349.76
2023-02-11T15:33:44.075Z,1349.76
2023-02-11T15:37:43.248Z,1349.76
2023-02-11T15:41:43.125Z,1349.76
2023-02-11T15:45:50.837Z,1349.76
2023-02-11T15:49:43.066Z,1349.76
2023-02-11T15:53:43.293Z,1349.76
2023-02-11T15:57:43.109Z,1349.76
2023-02-11T16:01:47.666Z,1349.76
2023-02-11T16:05:43.632Z,1349.76
2023-02-11T16:09:43.424Z,1349.76
2023-02-11T16:13:43.264Z,1349.76
2023-02-11T16:17:43.468Z,1349.76
2023-02-11T16:21:43.854Z,1349.76
2023-02-11T16:25:43.034Z,1349.76
2023-02-11T16:29:43.406Z,1349.76
2023-02-11T16:33:43.281Z,1349.76
2023-02-11T16:37:44.494Z,1349.76
2023-02-11T16:41:43.236Z,1349.76
2023-02-11T16:45:43.159Z,1349.76
2023-02-11T16:49:43.163Z,1349.76
2023-02-11T16:53:43.255Z,1349.76
2023-02-11T16:57:43.323Z,1349.76
2023-02-11T17:01:48.255Z,1349.76
2023-02-11T17:06:01.018Z,1349.76
2023-02-11T17:09:42.913Z,1349.76
2023-02-11T17:13:43.271Z,1349.76
2023-02-11T17:17:43.320Z,1349.76
2023-02-11T17:21:42.938Z,1349.76
2023-02-11T17:25:43.177Z,1349.76
2023-02-11T17:29:43.443Z,1349.76
2023-02-11T17:33:47.399Z,1349.76
2023-02-11T17:37:43.179Z,1349.76
2023-02-11T17:41:43.297Z,1349.76
2023-02-11T17:45:45.196Z,1349.76
2023-02-11T17:49:43.567Z,1349.76
2023-02-11T17:53:43.230Z,1349.76
2023-02-11T17:57:43.903Z,1349.76
2023-02-11T18:01:46.490Z,1349.76
2023-02-11T18:05:44.010Z,1349.76
2023-02-11T18:09:43.956Z,1349.76
2023-02-11T18:13:43.723Z,1349.76
2023-02-11T18:17:44.370Z,1349.76
2023-02-11T18:21:43.512Z,1349.76
2023-02-11T18:25:48.397Z,1349.76
2023-02-11T18:29:43.650Z,1349.76
2023-02-11T18:33:43.838Z,1349.76
2023-02-11T18:37:43.564Z,1349.76
2023-02-11T18:41:43.697Z,1349.76
2023-02-11T18:45:43.727Z,1349.76
2023-02-11T18:49:43.394Z,1349.76
2023-02-11T18:53:43.574Z,1349.76
2023-02-11T18:57:44.425Z,1349.76
2023-02-11T19:01:50.737Z,1349.76
2023-02-11T19:05:46.391Z,1349.76
2023-02-11T19:09:52.202Z,1349.76
2023-02-11T19:13:44.464Z,1349.76
2023-02-11T19:17:45.083Z,1349.76
2023-02-11T19:21:44.725Z,1349.76
2023-02-11T19:25:44.174Z,1349.76
2023-02-11T19:29:45.004Z,1349.76
2023-02-11T19:33:45.848Z,1349.76
2023-02-11T19:37:45.744Z,1349.76
2023-02-11T19:41:43.432Z,1349.76
2023-02-11T19:45:45.438Z,1349.76
2023-02-11T19:49:44.357Z,1349.76
2023-02-11T19:53:43.574Z,1349.76
2023-02-11T19:57:43.772Z,1349.76
2023-02-11T20:01:46.919Z,1349.76
2023-02-11T20:05:43.926Z,1349.76
2023-02-11T20:09:45.094Z,1349.76
2023-02-11T20:13:47.850Z,1349.76
2023-02-11T20:18:04.682Z,1349.76
2023-02-11T20:21:46.721Z,1349.76
2023-02-11T20:25:44.695Z,1349.76
2023-02-11T20:29:46.277Z,1349.76
2023-02-11T20:33:47.210Z,1349.76
2023-02-11T20:37:44.898Z,1349.76
2023-02-11T20:41:46.298Z,1349.76
2023-02-11T20:45:45.332Z,1349.76
2023-02-11T20:49:54.501Z,1349.76
2023-02-11T20:53:45.797Z,1349.76
2023-02-11T20:57:46.133Z,1349.76
2023-02-11T21:01:47.979Z,1349.76
2023-02-11T21:05:43.687Z,1349.76
2023-02-11T21:09:43.684Z,1349.76
2023-02-11T21:13:46.138Z,1349.76
2023-02-11T21:17:43.867Z,1349.76
2023-02-11T21:21:43.525Z,1349.76
2023-02-11T21:25:43.556Z,1349.76
2023-02-11T21:29:54.629Z,1349.76
2023-02-11T21:33:43.303Z,1349.76
2023-02-11T21:37:43.193Z,1349.76
2023-02-11T21:41:43.283Z,1349.76
2023-02-11T21:45:43.869Z,1349.76
2023-02-11T21:49:43.553Z,1349.76
2023-02-11T21:53:43.696Z,1349.76
2023-02-11T21:57:43.585Z,1349.76
2023-02-11T22:01:47.264Z,1349.76
2023-02-11T22:05:43.522Z,1349.76
2023-02-11T22:09:43.086Z,1349.76
2023-02-11T22:13:43.308Z,1349.76
2023-02-11T22:17:44.177Z,1349.76
2023-02-11T22:21:43.668Z,1349.76
2023-02-11T22:25:43.538Z,1349.76
2023-02-11T22:29:43.041Z,1349.76
2023-02-11T22:33:43.040Z,1349.76
2023-02-11T22:37:42.832Z,1349.76
2023-02-11T22:41:43.391Z,1349.76
2023-02-11T22:45:43.650Z,1349.76
2023-02-11T22:49:43.614Z,1349.76
2023-02-11T22:53:43.404Z,1349.76
2023-02-11T22:57:45.643Z,1349.76
2023-02-11T23:01:43.492Z,1349.76
2023-02-11T23:05:46.226Z,1349.76
2023-02-11T23:09:43.504Z,1349.76
2023-02-11T23:13:43.357Z,1349.76
2023-02-11T23:17:44.184Z,1349.76
2023-02-11T23:21:46.497Z,1349.76
2023-02-11T23:25:42.884Z,1349.76
2023-02-11T23:29:43.163Z,1349.76
2023-02-11T23:33:43.496Z,1349.76
2023-02-11T23:37:43.182Z,1349.76
2023-02-11T23:41:43.524Z,1349.76
2023-02-11T23:45:43.692Z,1349.76
2023-02-11T23:49:43.803Z,1349.76
2023-02-11T23:53:42.857Z,1349.76
2023-02-11T23:57:42.717Z,1349.76
