createdAt,value
2019-03-01T00:00:54.601Z,16.10
2019-03-01T00:03:23.841Z,16.10
2019-03-01T00:06:21.150Z,16.10
2019-03-01T00:09:14.173Z,16.10
2019-03-01T00:12:01.669Z,16.20
2019-03-01T00:14:47.180Z,16.20
2019-03-01T00:18:18.433Z,16.10
2019-03-01T00:21:18.004Z,16.10
2019-03-01T00:24:48.858Z,16.10
2019-03-01T00:28:05.988Z,16.00
2019-03-01T00:31:11.865Z,16.00
2019-03-01T00:34:06.209Z,16.10
2019-03-01T00:37:04.139Z,16.10
2019-03-01T00:40:16.896Z,16.00
2019-03-01T00:43:31.726Z,16.00
2019-03-01T00:45:59.041Z,16.00
2019-03-01T00:48:26.493Z,16.10
2019-03-01T00:50:53.708Z,16.10
2019-03-01T00:53:21.017Z,16.10
2019-03-01T00:55:48.671Z,16.10
2019-03-01T00:58:15.960Z,16.10
2019-03-01T01:00:45.513Z,16.10
2019-03-01T01:03:12.821Z,16.10
2019-03-01T01:05:41.036Z,16.10
2019-03-01T01:08:08.356Z,16.10
2019-03-01T01:10:35.708Z,16.10
2019-03-01T01:13:03.045Z,16.20
2019-03-01T01:15:31.378Z,16.20
2019-03-01T01:17:58.788Z,16.20
2019-03-01T01:20:26.107Z,16.20
2019-03-01T01:22:53.329Z,16.20
2019-03-01T01:25:20.746Z,16.20
2019-03-01T01:27:47.972Z,16.20
2019-03-01T01:30:15.286Z,16.20
2019-03-01T01:32:42.705Z,16.20
2019-03-01T01:35:10.016Z,16.20
2019-03-01T01:37:37.253Z,16.20
2019-03-01T01:40:05.124Z,16.20
2019-03-01T01:42:32.366Z,16.20
2019-03-01T01:44:59.681Z,16.20
2019-03-01T01:47:26.885Z,16.20
2019-03-01T01:49:54.609Z,16.20
2019-03-01T01:52:21.849Z,16.20
2019-03-01T01:54:49.170Z,16.30
2019-03-01T01:57:16.473Z,16.30
2019-03-01T01:59:43.805Z,16.30
2019-03-01T02:02:11.125Z,16.30
2019-03-01T02:04:38.996Z,16.30
2019-03-01T02:07:06.373Z,16.30
2019-03-01T02:09:33.583Z,16.30
2019-03-01T02:12:00.899Z,16.30
2019-03-01T02:14:28.141Z,16.40
2019-03-01T02:16:55.373Z,16.40
2019-03-01T02:19:22.580Z,16.30
2019-03-01T02:21:49.899Z,16.30
2019-03-01T02:24:18.421Z,16.30
2019-03-01T02:26:45.732Z,16.30
2019-03-01T02:29:13.055Z,16.30
2019-03-01T02:31:45.741Z,16.30
2019-03-01T02:34:13.266Z,16.30
2019-03-01T02:36:40.602Z,16.30
2019-03-01T02:39:07.902Z,16.60
2019-03-01T02:41:35.337Z,16.50
2019-03-01T02:44:02.845Z,16.80
2019-03-01T02:46:30.221Z,16.60
2019-03-01T02:48:57.518Z,16.50
2019-03-01T02:51:24.850Z,16.40
2019-03-01T02:53:52.041Z,16.40
2019-03-01T02:56:19.248Z,16.40
2019-03-01T02:58:46.561Z,16.40
2019-03-01T03:01:13.905Z,16.30
2019-03-01T03:03:41.221Z,16.30
2019-03-01T03:06:34.066Z,16.30
2019-03-01T03:09:01.412Z,16.40
2019-03-01T03:11:30.708Z,16.30
2019-03-01T03:13:58.009Z,16.30
2019-03-01T03:16:25.538Z,16.30
2019-03-01T03:18:53.044Z,16.40
2019-03-01T03:21:20.261Z,16.40
2019-03-01T03:23:47.666Z,16.40
2019-03-01T03:26:15.068Z,16.40
2019-03-01T03:28:42.302Z,16.40
2019-03-01T03:31:09.630Z,16.40
2019-03-01T03:33:37.091Z,16.40
2019-03-01T03:36:04.398Z,16.40
2019-03-01T03:38:31.762Z,16.40
2019-03-01T03:40:59.369Z,16.40
2019-03-01T03:43:26.706Z,16.40
2019-03-01T03:45:54.017Z,16.40
2019-03-01T03:48:22.377Z,16.40
2019-03-01T03:50:49.568Z,16.40
2019-03-01T03:53:16.910Z,16.40
2019-03-01T03:55:44.126Z,16.40
2019-03-01T03:58:11.438Z,16.40
2019-03-01T04:00:39.550Z,16.40
2019-03-01T04:03:06.977Z,16.40
2019-03-01T04:05:34.384Z,16.40
2019-03-01T04:08:01.695Z,16.40
2019-03-01T04:10:29.087Z,16.40
2019-03-01T04:12:56.413Z,16.40
2019-03-01T04:15:23.836Z,16.40
2019-03-01T04:17:51.361Z,16.40
2019-03-01T04:20:18.768Z,16.40
2019-03-01T04:22:45.989Z,16.40
2019-03-01T04:25:13.163Z,16.40
2019-03-01T04:27:40.642Z,16.40
2019-03-01T04:30:11.089Z,16.40
2019-03-01T04:32:39.098Z,16.40
2019-03-01T04:35:06.553Z,16.40
2019-03-01T04:37:33.861Z,16.40
2019-03-01T04:40:01.221Z,16.40
2019-03-01T04:42:28.565Z,16.50
2019-03-01T04:44:55.905Z,16.50
2019-03-01T04:47:23.208Z,16.50
2019-03-01T04:49:50.752Z,16.50
2019-03-01T04:52:29.177Z,16.50
2019-03-01T04:54:56.525Z,16.50
2019-03-01T04:57:23.841Z,16.40
2019-03-01T04:59:51.178Z,16.50
2019-03-01T05:02:18.708Z,16.50
2019-03-01T05:04:46.077Z,16.50
2019-03-01T05:07:13.506Z,16.50
2019-03-01T05:09:40.804Z,16.50
2019-03-01T05:12:08.142Z,16.50
2019-03-01T05:14:35.361Z,16.50
2019-03-01T05:17:02.564Z,16.50
2019-03-01T05:19:29.877Z,16.50
2019-03-01T05:21:57.237Z,16.50
2019-03-01T05:24:24.651Z,16.60
2019-03-01T05:26:51.997Z,16.60
2019-03-01T05:29:19.505Z,16.50
2019-03-01T05:31:46.869Z,16.50
2019-03-01T05:34:14.280Z,16.50
2019-03-01T05:36:41.638Z,16.50
2019-03-01T05:39:09.152Z,16.50
2019-03-01T05:41:36.409Z,16.50
2019-03-01T05:44:03.633Z,16.50
2019-03-01T05:46:30.868Z,16.50
2019-03-01T05:48:58.108Z,16.50
2019-03-01T05:51:25.381Z,16.60
2019-03-01T05:53:52.694Z,16.60
2019-03-01T05:56:19.925Z,16.60
2019-03-01T05:59:07.115Z,16.50
2019-03-01T06:01:52.819Z,16.60
2019-03-01T06:04:30.061Z,16.60
2019-03-01T06:07:39.010Z,16.90
2019-03-01T06:10:29.434Z,16.80
2019-03-01T06:13:31.014Z,16.70
2019-03-01T06:16:28.601Z,16.60
2019-03-01T06:19:27.329Z,16.60
2019-03-01T06:22:45.609Z,16.80
2019-03-01T06:25:54.052Z,16.70
2019-03-01T06:28:58.146Z,17.10
2019-03-01T06:32:11.386Z,17.10
2019-03-01T06:34:58.294Z,16.90
2019-03-01T06:38:18.802Z,16.70
2019-03-01T06:41:29.637Z,16.60
2019-03-01T06:44:38.487Z,16.60
2019-03-01T06:47:46.049Z,16.90
2019-03-01T06:50:17.694Z,16.70
2019-03-01T06:52:44.996Z,16.70
2019-03-01T06:55:35.376Z,16.60
2019-03-01T06:58:04.721Z,16.60
2019-03-01T07:00:35.776Z,16.90
2019-03-01T07:03:03.312Z,16.80
2019-03-01T07:05:30.542Z,17.00
2019-03-01T07:07:57.865Z,16.90
2019-03-01T07:10:25.076Z,16.90
2019-03-01T07:12:52.389Z,16.80
2019-03-01T07:15:19.949Z,17.20
2019-03-01T07:17:47.288Z,17.00
2019-03-01T07:20:14.589Z,16.80
2019-03-01T07:22:41.893Z,16.80
2019-03-01T07:25:09.097Z,16.80
2019-03-01T07:27:36.334Z,16.80
2019-03-01T07:30:04.169Z,17.10
2019-03-01T07:32:32.081Z,17.00
2019-03-01T07:34:59.409Z,16.80
2019-03-01T07:37:26.806Z,16.90
2019-03-01T07:39:54.092Z,16.80
2019-03-01T07:42:21.398Z,16.90
2019-03-01T07:44:48.633Z,16.80
2019-03-01T07:47:15.944Z,16.80
2019-03-01T07:49:43.357Z,16.80
2019-03-01T07:52:10.576Z,16.90
2019-03-01T07:54:38.269Z,16.80
2019-03-01T07:57:05.477Z,16.90
2019-03-01T07:59:37.934Z,16.90
2019-03-01T08:02:04.135Z,17.00
2019-03-01T08:04:31.071Z,16.90
2019-03-01T08:06:58.270Z,17.10
2019-03-01T08:09:25.577Z,17.00
2019-03-01T08:11:52.914Z,17.20
2019-03-01T08:14:20.243Z,17.10
2019-03-01T08:16:47.554Z,17.30
2019-03-01T08:19:17.087Z,17.20
2019-03-01T08:21:45.897Z,17.10
2019-03-01T08:24:32.112Z,17.20
2019-03-01T08:26:59.518Z,17.10
2019-03-01T08:29:30.583Z,17.20
2019-03-01T08:31:59.212Z,17.10
2019-03-01T08:34:26.791Z,17.20
2019-03-01T08:36:54.096Z,17.10
2019-03-01T08:39:21.645Z,17.30
2019-03-01T08:41:48.851Z,17.10
2019-03-01T08:44:19.318Z,17.40
2019-03-01T08:46:46.589Z,17.20
2019-03-01T08:50:41.916Z,17.40
2019-03-01T08:53:11.481Z,17.50
2019-03-01T08:55:39.758Z,17.20
2019-03-01T08:58:07.316Z,17.10
2019-03-01T09:00:34.812Z,17.10
2019-03-01T09:03:07.274Z,17.00
2019-03-01T09:05:34.500Z,17.20
2019-03-01T09:08:02.004Z,17.10
2019-03-01T09:10:32.669Z,17.00
2019-03-01T09:12:58.693Z,17.00
2019-03-01T09:15:26.054Z,16.90
2019-03-01T09:17:53.356Z,16.90
2019-03-01T09:20:24.295Z,16.90
2019-03-01T09:22:51.697Z,16.90
2019-03-01T09:25:19.135Z,16.90
2019-03-01T09:27:46.472Z,16.90
2019-03-01T09:30:16.729Z,16.90
2019-03-01T09:32:45.175Z,16.90
2019-03-01T09:35:32.810Z,16.90
2019-03-01T09:38:00.104Z,16.90
2019-03-01T09:40:28.877Z,16.90
2019-03-01T09:42:56.597Z,16.90
2019-03-01T09:45:23.955Z,16.90
2019-03-01T09:47:51.393Z,16.90
2019-03-01T09:50:18.729Z,16.90
2019-03-01T09:52:47.054Z,16.90
2019-03-01T09:55:14.413Z,16.90
2019-03-01T09:57:41.833Z,17.10
2019-03-01T10:00:17.064Z,17.10
2019-03-01T10:02:44.275Z,17.00
2019-03-01T10:05:12.273Z,17.00
2019-03-01T10:07:39.720Z,16.90
2019-03-01T10:10:10.486Z,16.90
2019-03-01T10:12:40.789Z,17.20
2019-03-01T10:15:11.661Z,17.10
2019-03-01T10:17:42.039Z,17.00
2019-03-01T10:20:15.133Z,17.00
2019-03-01T10:22:45.297Z,17.00
2019-03-01T10:25:15.040Z,17.00
2019-03-01T10:27:45.421Z,16.90
2019-03-01T10:30:19.695Z,16.90
2019-03-01T10:32:49.010Z,16.90
2019-03-01T10:35:20.020Z,16.90
2019-03-01T10:37:51.378Z,16.90
2019-03-01T10:40:23.171Z,16.90
2019-03-01T10:42:53.626Z,16.90
2019-03-01T10:45:25.312Z,16.90
2019-03-01T10:47:54.341Z,17.00
2019-03-01T10:50:25.505Z,16.90
2019-03-01T10:52:53.264Z,17.00
2019-03-01T10:55:23.996Z,17.00
2019-03-01T10:57:54.140Z,16.90
2019-03-01T11:00:26.366Z,16.90
2019-03-01T11:02:55.730Z,17.00
2019-03-01T11:05:24.951Z,16.90
2019-03-01T11:07:54.354Z,17.00
2019-03-01T11:10:26.053Z,17.00
2019-03-01T11:12:53.456Z,16.90
2019-03-01T11:15:21.036Z,17.00
2019-03-01T11:17:48.357Z,17.00
2019-03-01T11:20:15.704Z,17.00
2019-03-01T11:22:43.187Z,17.00
2019-03-01T11:25:11.783Z,17.00
2019-03-01T11:27:39.899Z,17.30
2019-03-01T11:30:13.542Z,17.20
2019-03-01T11:32:41.184Z,17.10
2019-03-01T11:35:08.552Z,17.00
2019-03-01T11:37:35.917Z,17.10
2019-03-01T11:40:03.958Z,17.10
2019-03-01T11:42:31.388Z,17.00
2019-03-01T11:44:58.893Z,17.00
2019-03-01T11:47:26.291Z,17.40
2019-03-01T11:49:53.588Z,17.30
2019-03-01T11:52:20.945Z,17.50
2019-03-01T11:54:48.156Z,17.30
2019-03-01T11:57:15.529Z,17.20
2019-03-01T11:59:42.837Z,17.10
2019-03-01T12:02:10.174Z,17.10
2019-03-01T12:04:37.790Z,17.10
2019-03-01T12:07:05.141Z,17.10
2019-03-01T12:09:33.841Z,17.10
2019-03-01T12:12:01.402Z,17.10
2019-03-01T12:14:28.935Z,17.10
2019-03-01T12:16:56.269Z,17.10
2019-03-01T12:19:23.902Z,17.10
2019-03-01T12:21:52.352Z,17.00
2019-03-01T12:24:19.581Z,17.00
2019-03-01T12:26:46.900Z,17.00
2019-03-01T12:29:15.457Z,17.10
2019-03-01T12:31:42.768Z,17.10
2019-03-01T12:34:11.074Z,17.10
2019-03-01T12:36:38.845Z,17.10
2019-03-01T12:39:10.053Z,17.10
2019-03-01T12:41:40.850Z,17.10
2019-03-01T12:44:10.145Z,17.10
2019-03-01T12:46:37.983Z,17.10
2019-03-01T12:49:05.444Z,17.30
2019-03-01T12:51:32.824Z,17.30
2019-03-01T12:54:00.053Z,17.20
2019-03-01T12:56:27.376Z,17.20
2019-03-01T12:58:54.580Z,17.50
2019-03-01T13:01:22.044Z,17.40
2019-03-01T13:03:49.274Z,17.60
2019-03-01T13:06:16.629Z,17.40
2019-03-01T13:08:43.836Z,17.70
2019-03-01T13:11:12.438Z,17.50
2019-03-01T13:13:40.292Z,17.30
2019-03-01T13:16:08.769Z,17.50
2019-03-01T13:18:36.018Z,17.30
2019-03-01T13:21:03.431Z,17.70
2019-03-01T13:23:31.892Z,17.50
2019-03-01T13:26:02.800Z,17.80
2019-03-01T13:28:28.628Z,17.50
2019-03-01T13:30:56.047Z,17.40
2019-03-01T13:33:26.171Z,17.30
2019-03-01T13:35:53.507Z,17.20
2019-03-01T13:38:21.034Z,17.20
2019-03-01T13:40:48.377Z,17.20
2019-03-01T13:43:15.797Z,17.20
2019-03-01T13:45:43.212Z,17.20
2019-03-01T13:48:10.783Z,17.20
2019-03-01T13:50:41.607Z,17.20
2019-03-01T13:53:07.939Z,17.20
2019-03-01T13:55:35.190Z,17.20
2019-03-01T13:58:02.494Z,17.20
2019-03-01T14:00:29.911Z,17.60
2019-03-01T14:02:57.313Z,17.40
2019-03-01T14:05:24.859Z,17.30
2019-03-01T14:07:56.599Z,17.30
2019-03-01T14:10:21.790Z,17.50
2019-03-01T14:12:49.118Z,17.40
2019-03-01T14:15:16.482Z,17.70
2019-03-01T14:17:43.930Z,17.50
2019-03-01T14:20:19.009Z,17.80
2019-03-01T14:22:47.861Z,17.60
2019-03-01T14:25:15.010Z,17.80
2019-03-01T14:27:42.553Z,17.60
2019-03-01T14:30:12.749Z,17.40
2019-03-01T14:32:40.128Z,17.40
2019-03-01T14:35:08.031Z,17.70
2019-03-01T14:37:35.336Z,17.60
2019-03-01T14:40:03.051Z,17.40
2019-03-01T14:42:32.206Z,17.30
2019-03-01T14:45:06.577Z,17.70
2019-03-01T14:47:33.879Z,17.60
2019-03-01T14:50:01.193Z,17.90
2019-03-01T14:52:28.412Z,17.80
2019-03-01T14:54:55.733Z,17.60
2019-03-01T14:57:51.491Z,17.60
2019-03-01T15:00:51.291Z,17.90
2019-03-01T15:03:36.845Z,17.80
2019-03-01T15:06:07.046Z,17.60
2019-03-01T15:08:34.494Z,17.80
2019-03-01T15:11:08.152Z,17.60
2019-03-01T15:13:34.679Z,17.50
2019-03-01T15:16:04.700Z,17.40
2019-03-01T15:18:33.399Z,17.30
2019-03-01T15:21:02.577Z,17.30
2019-03-01T15:23:30.105Z,17.60
2019-03-01T15:25:57.408Z,17.50
2019-03-01T15:28:25.826Z,17.60
2019-03-01T15:30:53.153Z,17.60
2019-03-01T15:33:20.469Z,17.80
2019-03-01T15:35:48.005Z,17.60
2019-03-01T15:38:15.318Z,17.90
2019-03-01T15:40:42.633Z,17.70
2019-03-01T15:43:09.958Z,17.90
2019-03-01T15:45:39.990Z,17.70
2019-03-01T15:48:06.825Z,17.90
2019-03-01T15:50:34.038Z,17.70
2019-03-01T15:53:02.348Z,17.90
2019-03-01T15:55:29.755Z,17.70
2019-03-01T15:57:57.333Z,17.60
2019-03-01T16:00:25.620Z,17.50
2019-03-01T16:02:54.048Z,17.80
2019-03-01T16:05:21.614Z,17.60
2019-03-01T16:07:49.151Z,17.90
2019-03-01T16:10:16.509Z,17.70
2019-03-01T16:12:43.867Z,18.00
2019-03-01T16:15:11.696Z,17.70
2019-03-01T16:17:42.019Z,17.70
2019-03-01T16:20:11.352Z,17.60
2019-03-01T16:22:39.206Z,17.90
2019-03-01T16:25:08.376Z,17.70
2019-03-01T16:27:35.670Z,18.00
2019-03-01T16:30:03.708Z,17.80
2019-03-01T16:32:31.133Z,18.00
2019-03-01T16:34:58.485Z,17.80
2019-03-01T16:37:26.147Z,17.60
2019-03-01T16:39:56.237Z,17.60
2019-03-01T16:42:24.332Z,17.50
2019-03-01T16:44:51.779Z,17.50
2019-03-01T16:47:19.121Z,17.50
2019-03-01T16:49:46.465Z,17.70
2019-03-01T16:52:13.769Z,17.60
2019-03-01T16:54:40.973Z,17.80
2019-03-01T16:57:08.445Z,17.60
2019-03-01T16:59:35.769Z,17.90
2019-03-01T17:02:06.659Z,17.70
2019-03-01T17:04:32.409Z,18.00
2019-03-01T17:06:59.649Z,17.80
2019-03-01T17:09:26.958Z,18.10
2019-03-01T17:11:54.277Z,17.90
2019-03-01T17:14:21.485Z,17.70
2019-03-01T17:16:48.693Z,18.00
2019-03-01T17:19:16.301Z,17.80
2019-03-01T17:21:43.630Z,17.60
2019-03-01T17:24:12.321Z,17.60
2019-03-01T17:26:40.054Z,17.90
2019-03-01T17:29:07.352Z,17.80
2019-03-01T17:31:34.564Z,17.70
2019-03-01T17:34:01.894Z,17.70
2019-03-01T17:36:29.228Z,17.60
2019-03-01T17:38:57.656Z,17.80
2019-03-01T17:41:24.980Z,17.70
2019-03-01T17:43:52.210Z,17.90
2019-03-01T17:46:19.533Z,17.70
2019-03-01T17:48:46.913Z,17.90
2019-03-01T17:51:14.255Z,17.80
2019-03-01T17:53:43.066Z,18.00
2019-03-01T17:56:10.565Z,17.80
2019-03-01T17:58:39.740Z,17.90
2019-03-01T18:01:07.109Z,17.70
2019-03-01T18:03:34.412Z,18.00
2019-03-01T18:06:01.720Z,17.90
2019-03-01T18:08:29.153Z,18.20
2019-03-01T18:10:56.382Z,17.90
2019-03-01T18:13:23.692Z,18.10
2019-03-01T18:15:51.224Z,18.00
2019-03-01T18:18:18.566Z,17.90
2019-03-01T18:20:45.861Z,18.00
2019-03-01T18:23:13.061Z,17.80
2019-03-01T18:25:40.374Z,18.00
2019-03-01T18:28:07.729Z,17.80
2019-03-01T18:30:34.942Z,18.00
2019-03-01T18:33:02.389Z,17.80
2019-03-01T18:35:29.705Z,18.10
2019-03-01T18:37:57.041Z,17.90
2019-03-01T18:40:24.345Z,18.20
2019-03-01T18:42:51.780Z,17.90
2019-03-01T18:45:19.249Z,18.10
2019-03-01T18:47:46.638Z,17.90
2019-03-01T18:50:16.866Z,18.10
2019-03-01T18:52:44.100Z,17.90
2019-03-01T18:55:13.666Z,18.10
2019-03-01T18:57:40.352Z,17.90
2019-03-01T19:00:37.110Z,18.10
2019-03-01T19:03:05.482Z,17.90
2019-03-01T19:05:36.759Z,18.20
2019-03-01T19:08:04.624Z,18.00
2019-03-01T19:10:31.628Z,18.20
2019-03-01T19:12:58.969Z,18.10
2019-03-01T19:15:26.282Z,17.90
2019-03-01T19:17:53.724Z,17.80
2019-03-01T19:20:22.613Z,17.70
2019-03-01T19:22:49.946Z,17.70
2019-03-01T19:25:17.393Z,17.60
2019-03-01T19:27:47.174Z,17.80
2019-03-01T19:30:16.501Z,17.80
2019-03-01T19:32:44.180Z,17.90
2019-03-01T19:35:11.910Z,17.80
2019-03-01T19:37:39.582Z,17.70
2019-03-01T19:40:10.879Z,17.70
2019-03-01T19:42:40.188Z,17.90
2019-03-01T19:45:44.568Z,17.80
2019-03-01T19:48:12.073Z,18.10
2019-03-01T19:50:39.388Z,17.90
2019-03-01T19:53:06.733Z,18.20
2019-03-01T19:55:33.948Z,18.10
2019-03-01T19:58:01.328Z,17.90
2019-03-01T20:00:28.648Z,18.10
2019-03-01T20:02:56.104Z,17.90
2019-03-01T20:05:27.752Z,17.90
2019-03-01T20:07:55.509Z,17.80
2019-03-01T20:10:23.024Z,17.90
2019-03-01T20:12:50.694Z,17.80
2019-03-01T20:15:20.584Z,18.10
2019-03-01T20:17:48.200Z,17.90
2019-03-01T20:20:16.780Z,18.00
2019-03-01T20:22:44.090Z,17.90
2019-03-01T20:25:12.791Z,17.90
2019-03-01T20:27:40.737Z,18.20
2019-03-01T20:30:12.669Z,18.20
2019-03-01T20:32:40.344Z,18.00
2019-03-01T20:35:09.699Z,18.00
2019-03-01T20:37:40.012Z,17.90
2019-03-01T20:40:09.711Z,18.20
2019-03-01T20:42:37.341Z,18.00
2019-03-01T20:45:09.145Z,18.20
2019-03-01T20:47:36.496Z,18.00
2019-03-01T20:50:04.354Z,18.10
2019-03-01T20:52:34.860Z,17.90
2019-03-01T20:55:01.747Z,18.20
2019-03-01T20:57:31.473Z,18.00
2019-03-01T20:59:58.620Z,18.20
2019-03-01T21:02:25.996Z,18.00
2019-03-01T21:04:53.780Z,18.10
2019-03-01T21:07:21.377Z,18.00
2019-03-01T21:09:48.892Z,18.20
2019-03-01T21:12:17.299Z,18.00
2019-03-01T21:14:44.857Z,18.10
2019-03-01T21:17:16.827Z,18.00
2019-03-01T21:19:43.735Z,18.20
2019-03-01T21:22:11.928Z,18.00
2019-03-01T21:24:39.733Z,18.10
2019-03-01T21:27:08.959Z,18.00
2019-03-01T21:29:37.848Z,18.20
2019-03-01T21:32:05.288Z,18.00
2019-03-01T21:34:34.840Z,18.30
2019-03-01T21:37:03.956Z,18.00
2019-03-01T21:39:31.421Z,18.30
2019-03-01T21:41:58.952Z,18.10
2019-03-01T21:44:26.374Z,18.30
2019-03-01T21:46:53.796Z,18.20
2019-03-01T21:49:21.016Z,18.00
2019-03-01T21:51:51.609Z,17.90
2019-03-01T21:54:17.663Z,18.10
2019-03-01T21:56:55.485Z,18.00
2019-03-01T21:59:17.271Z,18.30
2019-03-01T22:01:43.210Z,18.20
2019-03-01T22:04:10.556Z,18.10
2019-03-01T22:06:38.367Z,18.00
2019-03-01T22:09:06.372Z,17.90
2019-03-01T22:11:35.819Z,17.90
2019-03-01T22:14:03.117Z,17.90
2019-03-01T22:16:32.705Z,17.80
2019-03-01T22:19:00.031Z,17.80
2019-03-01T22:21:27.808Z,17.80
2019-03-01T22:23:55.863Z,18.20
2019-03-01T22:26:23.353Z,18.10
2019-03-01T22:28:51.800Z,18.00
2019-03-01T22:31:19.155Z,18.10
2019-03-01T22:33:46.498Z,18.00
2019-03-01T22:36:15.309Z,18.20
2019-03-01T22:38:42.868Z,18.00
2019-03-01T22:41:10.093Z,18.10
2019-03-01T22:43:37.560Z,18.00
2019-03-01T22:46:05.049Z,18.20
2019-03-01T22:48:32.443Z,18.10
2019-03-01T22:50:59.895Z,18.30
2019-03-01T22:53:27.409Z,18.10
2019-03-01T22:55:54.937Z,18.30
2019-03-01T22:58:22.144Z,18.10
2019-03-01T23:01:22.156Z,18.30
2019-03-01T23:03:58.060Z,18.10
2019-03-01T23:06:25.316Z,18.40
2019-03-01T23:08:52.625Z,18.20
2019-03-01T23:11:19.878Z,18.00
2019-03-01T23:13:47.188Z,18.20
2019-03-01T23:16:15.922Z,18.00
2019-03-01T23:18:43.842Z,17.90
2019-03-01T23:21:11.233Z,17.90
2019-03-01T23:23:39.066Z,18.30
2019-03-01T23:26:06.416Z,18.10
2019-03-01T23:28:33.724Z,18.00
2019-03-01T23:31:03.624Z,17.90
2019-03-01T23:33:31.614Z,17.80
2019-03-01T23:35:59.488Z,17.80
2019-03-01T23:38:27.028Z,17.80
2019-03-01T23:40:54.332Z,17.80
2019-03-01T23:43:21.546Z,17.90
2019-03-01T23:45:49.923Z,17.90
2019-03-01T23:48:17.896Z,17.90
2019-03-01T23:50:45.097Z,18.10
2019-03-01T23:53:12.556Z,18.30
2019-03-01T23:55:39.880Z,18.30
2019-03-01T23:58:07.240Z,18.10
