createdAt,value
2018-07-27T00:00:37.578Z,0.00
2018-07-27T00:02:32.640Z,0.00
2018-07-27T00:03:31.685Z,0.00
2018-07-27T00:05:25.804Z,0.00
2018-07-27T00:06:26.643Z,0.00
2018-07-27T00:08:21.335Z,0.00
2018-07-27T00:10:36.240Z,0.00
2018-07-27T00:11:35.720Z,0.00
2018-07-27T00:13:29.777Z,0.00
2018-07-27T00:14:30.123Z,0.00
2018-07-27T00:16:23.492Z,0.00
2018-07-27T00:17:22.682Z,0.00
2018-07-27T00:18:23.325Z,0.00
2018-07-27T00:19:23.345Z,0.00
2018-07-27T00:20:22.582Z,0.00
2018-07-27T00:22:56.154Z,0.00
2018-07-27T00:23:56.615Z,0.00
2018-07-27T00:24:55.486Z,0.00
2018-07-27T00:25:55.526Z,0.00
2018-07-27T00:26:57.101Z,0.00
2018-07-27T00:28:56.302Z,0.00
2018-07-27T00:29:55.480Z,0.00
2018-07-27T00:30:56.964Z,0.00
2018-07-27T00:31:56.217Z,0.00
2018-07-27T00:32:56.956Z,0.00
2018-07-27T00:33:57.058Z,0.00
2018-07-27T00:34:56.223Z,0.00
2018-07-27T00:35:57.049Z,0.00
2018-07-27T00:36:56.597Z,0.00
2018-07-27T00:37:55.610Z,0.00
2018-07-27T00:38:56.776Z,0.00
2018-07-27T00:39:57.081Z,0.00
2018-07-27T00:40:56.708Z,0.00
2018-07-27T00:41:57.005Z,0.00
2018-07-27T00:42:56.639Z,0.00
2018-07-27T00:43:56.225Z,0.00
2018-07-27T00:44:56.200Z,0.00
2018-07-27T00:47:29.423Z,0.00
2018-07-27T00:48:29.245Z,0.00
2018-07-27T00:50:22.797Z,0.00
2018-07-27T00:51:22.729Z,0.00
2018-07-27T00:52:23.817Z,0.00
2018-07-27T00:53:24.484Z,0.00
2018-07-27T00:54:22.778Z,0.00
2018-07-27T00:55:24.275Z,0.00
2018-07-27T00:56:23.837Z,0.00
2018-07-27T00:57:22.671Z,0.00
2018-07-27T00:58:23.820Z,0.00
2018-07-27T00:59:23.529Z,0.00
2018-07-27T01:00:22.720Z,0.00
2018-07-27T01:01:38.535Z,0.00
2018-07-27T01:02:25.619Z,0.00
2018-07-27T01:03:22.715Z,0.00
2018-07-27T01:04:23.489Z,0.00
2018-07-27T01:05:24.185Z,0.00
2018-07-27T01:06:23.788Z,0.00
2018-07-27T01:07:23.511Z,0.00
2018-07-27T01:08:22.732Z,0.00
2018-07-27T01:09:22.713Z,0.00
2018-07-27T01:10:22.728Z,0.00
2018-07-27T01:11:23.544Z,0.00
2018-07-27T01:12:23.529Z,0.00
2018-07-27T01:13:23.964Z,0.00
2018-07-27T01:14:23.537Z,0.00
2018-07-27T01:15:22.848Z,0.00
2018-07-27T01:16:23.889Z,0.00
2018-07-27T01:17:23.956Z,0.00
2018-07-27T01:18:22.766Z,0.00
2018-07-27T01:19:23.881Z,0.00
2018-07-27T01:20:26.735Z,0.00
2018-07-27T01:21:22.803Z,0.00
2018-07-27T01:22:23.621Z,0.00
2018-07-27T01:23:23.935Z,0.00
2018-07-27T01:24:22.800Z,0.00
2018-07-27T01:25:22.785Z,0.00
2018-07-27T01:26:23.994Z,0.00
2018-07-27T01:27:22.791Z,0.00
2018-07-27T01:28:24.236Z,0.00
2018-07-27T01:29:23.572Z,0.00
2018-07-27T01:30:22.847Z,0.00
2018-07-27T01:31:24.260Z,0.00
2018-07-27T01:32:24.005Z,0.00
2018-07-27T01:33:22.881Z,0.00
2018-07-27T01:34:23.578Z,0.00
2018-07-27T01:35:22.820Z,0.00
2018-07-27T01:36:23.968Z,0.00
2018-07-27T01:37:24.069Z,0.00
2018-07-27T01:38:24.059Z,0.00
2018-07-27T01:39:22.860Z,0.00
2018-07-27T01:40:24.330Z,0.00
2018-07-27T01:41:23.649Z,0.00
2018-07-27T01:42:23.891Z,0.00
2018-07-27T01:43:24.711Z,0.00
2018-07-27T01:44:24.691Z,0.00
2018-07-27T01:45:23.967Z,0.00
2018-07-27T01:46:22.923Z,0.00
2018-07-27T01:47:23.902Z,0.00
2018-07-27T01:48:24.396Z,0.00
2018-07-27T01:50:24.034Z,0.00
2018-07-27T01:51:24.006Z,0.00
2018-07-27T01:52:22.908Z,0.00
2018-07-27T01:53:22.874Z,0.00
2018-07-27T01:54:23.604Z,0.00
2018-07-27T01:55:23.594Z,0.00
2018-07-27T01:56:24.084Z,0.00
2018-07-27T01:57:24.054Z,0.00
2018-07-27T01:58:24.096Z,0.00
2018-07-27T01:59:24.054Z,0.00
2018-07-27T02:00:23.682Z,0.00
2018-07-27T02:01:24.090Z,0.00
2018-07-27T02:02:24.495Z,0.00
2018-07-27T02:03:24.099Z,0.00
2018-07-27T02:04:26.221Z,0.00
2018-07-27T02:05:24.066Z,0.00
2018-07-27T02:06:23.704Z,0.00
2018-07-27T02:07:24.008Z,0.00
2018-07-27T02:08:24.043Z,0.00
2018-07-27T02:09:24.148Z,0.00
2018-07-27T02:10:23.762Z,0.00
2018-07-27T02:11:24.128Z,0.00
2018-07-27T02:12:23.040Z,0.00
2018-07-27T02:13:23.687Z,0.00
2018-07-27T02:14:23.987Z,0.00
2018-07-27T02:15:25.924Z,0.00
2018-07-27T02:16:23.809Z,0.00
2018-07-27T02:17:23.722Z,0.00
2018-07-27T02:18:24.073Z,0.00
2018-07-27T02:19:23.000Z,0.00
2018-07-27T02:20:24.143Z,0.00
2018-07-27T02:21:24.118Z,0.00
2018-07-27T02:22:24.150Z,0.00
2018-07-27T02:23:24.737Z,0.00
2018-07-27T02:24:24.690Z,0.00
2018-07-27T02:25:23.775Z,0.00
2018-07-27T02:26:24.156Z,0.00
2018-07-27T02:27:23.838Z,0.00
2018-07-27T02:28:23.768Z,0.00
2018-07-27T02:29:24.167Z,0.00
2018-07-27T02:30:26.048Z,0.00
2018-07-27T02:31:23.115Z,0.00
2018-07-27T02:32:24.876Z,0.00
2018-07-27T02:33:26.220Z,0.00
2018-07-27T02:34:23.807Z,0.00
2018-07-27T02:35:24.738Z,0.00
2018-07-27T02:36:23.064Z,0.00
2018-07-27T02:37:24.465Z,0.00
2018-07-27T02:38:24.433Z,0.00
2018-07-27T02:39:23.852Z,0.00
2018-07-27T02:40:24.205Z,0.00
2018-07-27T02:41:26.879Z,0.00
2018-07-27T02:42:23.076Z,0.00
2018-07-27T02:43:24.281Z,0.00
2018-07-27T02:44:24.469Z,0.00
2018-07-27T02:45:24.188Z,0.00
2018-07-27T02:46:24.719Z,0.00
2018-07-27T02:47:24.186Z,0.00
2018-07-27T02:48:23.151Z,0.00
2018-07-27T02:49:23.854Z,0.00
2018-07-27T02:50:23.779Z,0.00
2018-07-27T02:51:24.264Z,0.00
2018-07-27T02:52:24.209Z,0.00
2018-07-27T02:53:24.737Z,0.00
2018-07-27T02:54:23.160Z,0.00
2018-07-27T02:55:23.934Z,0.00
2018-07-27T02:56:24.135Z,0.00
2018-07-27T02:57:24.199Z,0.00
2018-07-27T02:58:24.203Z,0.00
2018-07-27T02:59:23.145Z,0.00
2018-07-27T03:00:23.850Z,0.00
2018-07-27T03:01:23.878Z,0.00
2018-07-27T03:02:24.247Z,0.00
2018-07-27T03:03:24.262Z,0.00
2018-07-27T03:04:24.193Z,0.00
2018-07-27T03:05:24.404Z,0.00
2018-07-27T03:06:24.247Z,0.00
2018-07-27T03:07:24.345Z,0.00
2018-07-27T03:08:23.894Z,0.00
2018-07-27T03:09:24.390Z,0.00
2018-07-27T03:10:24.285Z,4.00
2018-07-27T03:11:24.429Z,4.00
2018-07-27T03:12:23.947Z,0.00
2018-07-27T03:13:23.873Z,0.00
2018-07-27T03:14:23.959Z,4.00
2018-07-27T03:15:24.269Z,4.00
2018-07-27T03:16:24.276Z,4.00
2018-07-27T03:17:24.270Z,4.00
2018-07-27T03:18:24.283Z,4.00
2018-07-27T03:19:24.281Z,4.00
2018-07-27T03:20:23.938Z,4.00
2018-07-27T03:21:24.300Z,8.00
2018-07-27T03:22:24.131Z,8.00
2018-07-27T03:23:23.979Z,8.00
2018-07-27T03:24:24.325Z,8.00
2018-07-27T03:25:24.742Z,12.00
2018-07-27T03:26:24.339Z,12.00
2018-07-27T03:27:24.010Z,16.00
2018-07-27T03:28:24.320Z,20.00
2018-07-27T03:29:25.015Z,24.00
2018-07-27T03:30:24.740Z,24.00
2018-07-27T03:31:25.289Z,28.00
2018-07-27T03:32:24.737Z,28.00
2018-07-27T03:33:24.289Z,32.00
2018-07-27T03:34:24.703Z,36.00
2018-07-27T03:35:24.787Z,44.00
2018-07-27T03:36:23.260Z,48.00
2018-07-27T03:37:24.951Z,52.00
2018-07-27T03:38:25.158Z,56.00
2018-07-27T03:39:37.682Z,60.00
2018-07-27T03:40:24.854Z,64.00
2018-07-27T03:41:26.809Z,72.00
2018-07-27T03:42:24.774Z,76.00
2018-07-27T03:43:24.851Z,84.00
2018-07-27T03:44:23.915Z,92.00
2018-07-27T03:45:23.949Z,96.00
2018-07-27T03:46:24.320Z,108.00
2018-07-27T03:47:24.361Z,116.00
2018-07-27T03:48:24.520Z,128.00
2018-07-27T03:49:24.347Z,132.00
2018-07-27T03:50:23.240Z,144.00
2018-07-27T03:51:24.330Z,152.00
2018-07-27T03:52:24.366Z,164.00
2018-07-27T03:53:24.676Z,176.00
2018-07-27T03:54:24.475Z,184.00
2018-07-27T03:55:24.454Z,196.00
2018-07-27T03:56:24.455Z,204.00
2018-07-27T03:57:24.124Z,212.00
2018-07-27T03:58:24.902Z,228.00
2018-07-27T03:59:24.424Z,236.00
2018-07-27T04:00:24.806Z,248.00
2018-07-27T04:01:24.785Z,260.00
2018-07-27T04:02:23.311Z,268.00
2018-07-27T04:03:24.064Z,280.00
2018-07-27T04:04:24.429Z,292.00
2018-07-27T04:05:24.488Z,304.00
2018-07-27T04:06:24.134Z,316.00
2018-07-27T04:07:24.142Z,332.00
2018-07-27T04:08:24.580Z,344.00
2018-07-27T04:09:24.022Z,356.00
2018-07-27T04:10:24.553Z,364.00
2018-07-27T04:11:24.511Z,376.00
2018-07-27T04:12:24.545Z,388.00
2018-07-27T04:13:24.521Z,396.00
2018-07-27T04:14:24.541Z,408.00
2018-07-27T04:15:24.080Z,420.00
2018-07-27T04:16:24.065Z,432.00
2018-07-27T04:17:24.099Z,444.00
2018-07-27T04:18:24.467Z,460.00
2018-07-27T04:19:25.040Z,468.00
2018-07-27T04:20:24.916Z,480.00
2018-07-27T04:21:23.318Z,488.00
2018-07-27T04:22:24.524Z,504.00
2018-07-27T04:23:24.571Z,516.00
2018-07-27T04:24:24.983Z,524.00
2018-07-27T04:25:25.362Z,536.00
2018-07-27T04:26:25.031Z,548.00
2018-07-27T04:27:24.388Z,556.00
2018-07-27T04:28:25.791Z,572.00
2018-07-27T04:29:24.470Z,580.00
2018-07-27T04:30:24.130Z,592.00
2018-07-27T04:31:23.368Z,604.00
2018-07-27T04:32:24.538Z,612.00
2018-07-27T04:33:24.530Z,624.00
2018-07-27T04:34:24.163Z,636.00
2018-07-27T04:35:24.530Z,644.00
2018-07-27T04:36:24.740Z,656.00
2018-07-27T04:37:24.454Z,664.00
2018-07-27T04:38:24.815Z,672.00
2018-07-27T04:39:23.403Z,680.00
2018-07-27T04:40:23.368Z,688.00
2018-07-27T04:41:24.924Z,696.00
2018-07-27T04:42:24.424Z,704.00
2018-07-27T04:44:24.546Z,716.00
2018-07-27T04:45:24.992Z,724.00
2018-07-27T04:46:24.864Z,728.00
2018-07-27T04:47:23.391Z,736.00
2018-07-27T04:48:24.352Z,740.00
2018-07-27T04:49:24.502Z,752.00
2018-07-27T04:50:23.443Z,756.00
2018-07-27T04:51:23.471Z,760.00
2018-07-27T04:52:24.520Z,764.00
2018-07-27T04:53:24.165Z,768.00
2018-07-27T04:54:23.420Z,776.00
2018-07-27T04:55:24.496Z,784.00
2018-07-27T04:56:23.465Z,788.00
2018-07-27T04:57:24.802Z,796.00
2018-07-27T04:58:24.488Z,800.00
2018-07-27T04:59:24.472Z,808.00
2018-07-27T05:00:24.474Z,812.00
2018-07-27T05:01:23.432Z,816.00
2018-07-27T05:02:26.050Z,824.00
2018-07-27T05:03:24.977Z,836.00
2018-07-27T05:04:25.357Z,856.00
2018-07-27T05:05:24.922Z,888.00
2018-07-27T05:06:23.530Z,908.00
2018-07-27T05:07:25.001Z,912.00
2018-07-27T05:08:24.985Z,916.00
2018-07-27T05:09:24.731Z,912.00
2018-07-27T05:10:27.300Z,912.00
2018-07-27T05:11:23.442Z,912.00
2018-07-27T05:12:23.460Z,912.00
2018-07-27T05:13:24.488Z,908.00
2018-07-27T05:14:25.145Z,912.00
2018-07-27T05:15:24.987Z,920.00
2018-07-27T05:16:23.457Z,952.00
2018-07-27T05:17:24.941Z,980.00
2018-07-27T05:18:24.296Z,1000.00
2018-07-27T05:19:24.656Z,1028.00
2018-07-27T05:20:24.635Z,1044.00
2018-07-27T05:21:23.803Z,1048.00
2018-07-27T05:22:25.297Z,1056.00
2018-07-27T05:23:23.481Z,1080.00
2018-07-27T05:24:23.578Z,1088.00
2018-07-27T05:25:24.803Z,1092.00
2018-07-27T05:26:24.960Z,1112.00
2018-07-27T05:27:25.020Z,1140.00
2018-07-27T05:28:24.974Z,1172.00
2018-07-27T05:29:25.469Z,1240.00
2018-07-27T05:30:24.493Z,1248.00
2018-07-27T05:31:24.961Z,1244.00
2018-07-27T05:32:25.505Z,1268.00
2018-07-27T05:33:24.998Z,1280.00
2018-07-27T05:34:24.570Z,1296.00
2018-07-27T05:35:24.491Z,1300.00
2018-07-27T05:36:25.022Z,1284.00
2018-07-27T05:37:24.610Z,1292.00
2018-07-27T05:38:24.615Z,1276.00
2018-07-27T05:39:31.268Z,1260.00
2018-07-27T05:40:30.271Z,1252.00
2018-07-27T05:41:38.954Z,1248.00
2018-07-27T05:42:23.554Z,1244.00
2018-07-27T05:43:25.086Z,1248.00
2018-07-27T05:44:24.663Z,1252.00
2018-07-27T05:45:39.448Z,1256.00
2018-07-27T05:46:25.058Z,1256.00
2018-07-27T05:47:25.474Z,1268.00
2018-07-27T05:48:24.876Z,1272.00
2018-07-27T05:49:31.291Z,1284.00
2018-07-27T05:50:30.955Z,1292.00
2018-07-27T05:51:27.276Z,1300.00
2018-07-27T05:52:25.521Z,1316.00
2018-07-27T05:53:27.114Z,1328.00
2018-07-27T05:54:25.515Z,1340.00
2018-07-27T05:55:25.344Z,1356.00
2018-07-27T05:56:25.502Z,1376.00
2018-07-27T05:57:25.025Z,1392.00
2018-07-27T05:58:25.330Z,1396.00
2018-07-27T05:59:25.404Z,1400.00
2018-07-27T06:00:25.375Z,1404.00
2018-07-27T06:01:25.310Z,1404.00
2018-07-27T06:02:25.265Z,1412.00
2018-07-27T06:03:25.380Z,1420.00
2018-07-27T06:04:25.218Z,1424.00
2018-07-27T06:05:25.482Z,1432.00
2018-07-27T06:06:25.563Z,1444.00
2018-07-27T06:07:25.546Z,1448.00
2018-07-27T06:08:25.461Z,1452.00
2018-07-27T06:09:25.320Z,1464.00
2018-07-27T06:10:24.770Z,1480.00
2018-07-27T06:11:25.557Z,1492.00
2018-07-27T06:12:25.347Z,1504.00
2018-07-27T06:13:31.817Z,1512.00
2018-07-27T06:14:25.376Z,1512.00
2018-07-27T06:15:31.331Z,1516.00
2018-07-27T06:16:31.495Z,1512.00
2018-07-27T06:18:00.867Z,1516.00
2018-07-27T06:18:27.049Z,1520.00
2018-07-27T06:19:23.701Z,1524.00
2018-07-27T06:20:23.691Z,1528.00
2018-07-27T06:21:25.066Z,1524.00
2018-07-27T06:22:25.480Z,1524.00
2018-07-27T06:23:25.306Z,1528.00
2018-07-27T06:24:25.899Z,1520.00
2018-07-27T06:25:23.776Z,1516.00
2018-07-27T06:26:24.764Z,1516.00
2018-07-27T06:27:23.800Z,1512.00
2018-07-27T06:28:25.469Z,1512.00
2018-07-27T06:29:24.479Z,1516.00
2018-07-27T06:30:24.763Z,1516.00
2018-07-27T06:31:24.891Z,1516.00
2018-07-27T06:32:25.860Z,1520.00
2018-07-27T06:33:24.427Z,1524.00
2018-07-27T06:34:25.049Z,1528.00
2018-07-27T06:35:25.072Z,1528.00
2018-07-27T06:36:24.421Z,1528.00
2018-07-27T06:37:24.755Z,1532.00
2018-07-27T06:38:25.574Z,1536.00
2018-07-27T06:39:23.702Z,1536.00
2018-07-27T06:40:23.703Z,1540.00
2018-07-27T06:41:25.317Z,1544.00
2018-07-27T06:42:24.419Z,1544.00
2018-07-27T06:43:25.148Z,1548.00
2018-07-27T06:44:31.792Z,1548.00
2018-07-27T06:45:25.339Z,1552.00
2018-07-27T06:46:25.818Z,1556.00
2018-07-27T06:47:26.091Z,1560.00
2018-07-27T06:48:25.856Z,1560.00
2018-07-27T06:49:23.731Z,1564.00
2018-07-27T06:50:23.838Z,1568.00
2018-07-27T06:51:23.791Z,1572.00
2018-07-27T06:52:23.817Z,1572.00
2018-07-27T06:53:23.741Z,1576.00
2018-07-27T06:54:23.801Z,1580.00
2018-07-27T06:55:25.204Z,1580.00
2018-07-27T06:56:25.000Z,1584.00
2018-07-27T06:57:24.493Z,1592.00
2018-07-27T06:58:24.993Z,1592.00
2018-07-27T06:59:25.088Z,1596.00
2018-07-27T07:00:25.061Z,1600.00
2018-07-27T07:01:24.847Z,1604.00
2018-07-27T07:02:25.304Z,1604.00
2018-07-27T07:03:24.876Z,1608.00
2018-07-27T07:04:28.070Z,1608.00
2018-07-27T07:05:25.009Z,1608.00
2018-07-27T07:06:25.586Z,1608.00
2018-07-27T07:07:25.322Z,1612.00
2018-07-27T07:08:25.309Z,1616.00
2018-07-27T07:09:32.002Z,1616.00
2018-07-27T07:10:26.043Z,1620.00
2018-07-27T07:11:25.384Z,1620.00
2018-07-27T07:12:25.002Z,1624.00
2018-07-27T07:13:25.518Z,1624.00
2018-07-27T07:14:40.055Z,1624.00
2018-07-27T07:15:25.837Z,1628.00
2018-07-27T07:16:27.207Z,1632.00
2018-07-27T07:17:27.085Z,1636.00
2018-07-27T07:18:39.581Z,1640.00
2018-07-27T07:19:25.455Z,1644.00
2018-07-27T07:20:25.355Z,1648.00
2018-07-27T07:21:39.399Z,1656.00
2018-07-27T07:22:31.868Z,1656.00
2018-07-27T07:23:25.543Z,1656.00
2018-07-27T07:24:25.967Z,1664.00
2018-07-27T07:25:25.612Z,1668.00
2018-07-27T07:26:25.907Z,1672.00
2018-07-27T07:27:25.323Z,1672.00
2018-07-27T07:28:25.561Z,1680.00
2018-07-27T07:29:31.329Z,1680.00
2018-07-27T07:30:25.637Z,1680.00
2018-07-27T07:31:25.593Z,1684.00
2018-07-27T07:32:25.609Z,1684.00
2018-07-27T07:33:31.957Z,1688.00
2018-07-27T07:34:31.964Z,1688.00
2018-07-27T07:35:31.362Z,1696.00
2018-07-27T07:36:25.551Z,1696.00
2018-07-27T07:37:25.865Z,1696.00
2018-07-27T07:38:25.847Z,1696.00
2018-07-27T07:39:25.877Z,1696.00
2018-07-27T07:40:25.038Z,1700.00
2018-07-27T07:41:25.403Z,1704.00
2018-07-27T07:42:27.245Z,1708.00
2018-07-27T07:43:25.339Z,1708.00
2018-07-27T07:44:25.921Z,1712.00
2018-07-27T07:45:25.916Z,1712.00
2018-07-27T07:46:25.594Z,1716.00
2018-07-27T07:47:25.871Z,1720.00
2018-07-27T07:48:25.121Z,1728.00
2018-07-27T07:49:26.005Z,1728.00
2018-07-27T07:50:27.023Z,1728.00
2018-07-27T07:51:25.395Z,1736.00
2018-07-27T07:52:25.871Z,1740.00
2018-07-27T07:53:25.614Z,1744.00
2018-07-27T07:54:25.517Z,1744.00
2018-07-27T07:55:25.436Z,1748.00
2018-07-27T07:56:25.515Z,1748.00
2018-07-27T07:57:25.839Z,1752.00
2018-07-27T07:58:25.416Z,1756.00
2018-07-27T07:59:25.622Z,1760.00
2018-07-27T08:00:25.863Z,1760.00
2018-07-27T08:01:25.077Z,1764.00
2018-07-27T08:02:25.356Z,1764.00
2018-07-27T08:03:25.450Z,1764.00
2018-07-27T08:04:26.008Z,1768.00
2018-07-27T08:05:25.962Z,1772.00
2018-07-27T08:06:27.131Z,1780.00
2018-07-27T08:07:25.546Z,1784.00
2018-07-27T08:08:25.525Z,1788.00
2018-07-27T08:09:26.060Z,1788.00
2018-07-27T08:10:25.972Z,1800.00
2018-07-27T08:11:25.500Z,1804.00
2018-07-27T08:12:25.735Z,1812.00
2018-07-27T08:13:26.142Z,1820.00
2018-07-27T08:14:25.619Z,1828.00
2018-07-27T08:15:25.540Z,1832.00
2018-07-27T08:16:25.467Z,1840.00
2018-07-27T08:17:25.512Z,1844.00
2018-07-27T08:18:26.089Z,1848.00
2018-07-27T08:19:25.206Z,1852.00
2018-07-27T08:20:25.571Z,1856.00
2018-07-27T08:21:25.540Z,1860.00
2018-07-27T08:22:26.069Z,1860.00
2018-07-27T08:23:26.147Z,1872.00
2018-07-27T08:24:25.953Z,1884.00
2018-07-27T08:25:25.514Z,1892.00
2018-07-27T08:26:25.651Z,1896.00
2018-07-27T08:27:27.396Z,1900.00
2018-07-27T08:28:26.175Z,1904.00
2018-07-27T08:29:25.214Z,1912.00
2018-07-27T08:30:25.434Z,1916.00
2018-07-27T08:31:25.552Z,1924.00
2018-07-27T08:32:25.578Z,1924.00
2018-07-27T08:33:32.039Z,1936.00
2018-07-27T08:34:26.072Z,1936.00
2018-07-27T08:35:25.586Z,1952.00
2018-07-27T08:36:25.988Z,1960.00
2018-07-27T08:37:26.269Z,1968.00
2018-07-27T08:38:26.041Z,1976.00
2018-07-27T08:39:26.038Z,1984.00
2018-07-27T08:40:25.516Z,1988.00
2018-07-27T08:41:25.587Z,1992.00
2018-07-27T08:42:26.087Z,1992.00
2018-07-27T08:43:25.835Z,1992.00
2018-07-27T08:44:26.187Z,2000.00
2018-07-27T08:45:26.064Z,2012.00
2018-07-27T08:46:26.179Z,2024.00
2018-07-27T08:47:26.044Z,2036.00
2018-07-27T08:48:26.406Z,2044.00
2018-07-27T08:49:26.387Z,2052.00
2018-07-27T08:50:26.177Z,2064.00
2018-07-27T08:51:26.142Z,2080.00
2018-07-27T08:52:26.387Z,2088.00
2018-07-27T08:53:25.892Z,2088.00
2018-07-27T08:54:26.548Z,2096.00
2018-07-27T08:55:25.944Z,2108.00
2018-07-27T08:56:26.478Z,2116.00
2018-07-27T08:57:26.722Z,2128.00
2018-07-27T08:58:26.132Z,2136.00
2018-07-27T08:59:26.243Z,2148.00
2018-07-27T09:00:25.590Z,2156.00
2018-07-27T09:01:26.127Z,2160.00
2018-07-27T09:02:26.116Z,2172.00
2018-07-27T09:03:26.096Z,2192.00
2018-07-27T09:04:26.148Z,2192.00
2018-07-27T09:05:25.905Z,2200.00
2018-07-27T09:06:26.094Z,2200.00
2018-07-27T09:07:26.407Z,2228.00
2018-07-27T09:08:26.098Z,2248.00
2018-07-27T09:09:26.159Z,2248.00
2018-07-27T09:10:26.560Z,2256.00
2018-07-27T09:11:26.064Z,2256.00
2018-07-27T09:12:27.712Z,2256.00
2018-07-27T09:13:26.059Z,2272.00
2018-07-27T09:14:26.060Z,2280.00
2018-07-27T09:15:26.058Z,2280.00
2018-07-27T09:16:26.401Z,2284.00
2018-07-27T09:17:25.980Z,2312.00
2018-07-27T09:18:26.415Z,2352.00
2018-07-27T09:19:26.389Z,2372.00
2018-07-27T09:20:25.566Z,2368.00
2018-07-27T09:21:26.067Z,2348.00
2018-07-27T09:22:26.064Z,2336.00
2018-07-27T09:23:26.061Z,2348.00
2018-07-27T09:24:26.784Z,2364.00
2018-07-27T09:25:26.284Z,2388.00
2018-07-27T09:26:26.506Z,2404.00
2018-07-27T09:27:28.639Z,2420.00
2018-07-27T09:28:25.568Z,2440.00
2018-07-27T09:29:26.420Z,2456.00
2018-07-27T09:30:25.420Z,2472.00
2018-07-27T09:31:25.891Z,2484.00
2018-07-27T09:32:40.615Z,2512.00
2018-07-27T09:33:25.509Z,2524.00
2018-07-27T09:34:46.646Z,2520.00
2018-07-27T09:35:26.438Z,2532.00
2018-07-27T09:36:26.420Z,2552.00
2018-07-27T09:37:26.145Z,2560.00
2018-07-27T09:38:26.443Z,2564.00
2018-07-27T09:39:26.118Z,2568.00
2018-07-27T09:40:25.948Z,2572.00
2018-07-27T09:41:26.197Z,2576.00
2018-07-27T09:42:26.465Z,2588.00
2018-07-27T09:43:25.618Z,2612.00
2018-07-27T09:44:26.437Z,2616.00
2018-07-27T09:45:26.458Z,2620.00
2018-07-27T09:46:25.674Z,2628.00
2018-07-27T09:47:26.417Z,2636.00
2018-07-27T09:48:26.146Z,2652.00
2018-07-27T09:49:26.578Z,2664.00
2018-07-27T09:50:26.509Z,2684.00
2018-07-27T09:51:40.516Z,2688.00
2018-07-27T09:52:26.570Z,2680.00
2018-07-27T09:53:26.164Z,2680.00
2018-07-27T09:54:26.166Z,2688.00
2018-07-27T09:55:26.631Z,2692.00
2018-07-27T09:56:28.053Z,2708.00
2018-07-27T09:57:26.692Z,2716.00
2018-07-27T09:58:26.418Z,2732.00
2018-07-27T09:59:25.848Z,2748.00
2018-07-27T10:00:26.102Z,2768.00
2018-07-27T10:01:26.429Z,2792.00
2018-07-27T10:02:25.833Z,2800.00
2018-07-27T10:03:26.243Z,2796.00
2018-07-27T10:04:26.664Z,2800.00
2018-07-27T10:05:25.653Z,2808.00
2018-07-27T10:06:27.691Z,2832.00
2018-07-27T10:07:26.016Z,2856.00
2018-07-27T10:08:26.129Z,2876.00
2018-07-27T10:09:25.979Z,2896.00
2018-07-27T10:10:26.101Z,2920.00
2018-07-27T10:11:28.544Z,2948.00
2018-07-27T10:12:26.699Z,2976.00
2018-07-27T10:13:25.993Z,2988.00
2018-07-27T10:14:26.329Z,2976.00
2018-07-27T10:15:26.525Z,2992.00
2018-07-27T10:16:26.125Z,3004.00
2018-07-27T10:17:26.339Z,3024.00
2018-07-27T10:18:42.132Z,3052.00
2018-07-27T10:19:26.482Z,3092.00
2018-07-27T10:20:26.128Z,3112.00
2018-07-27T10:21:26.585Z,3132.00
2018-07-27T10:22:26.104Z,3144.00
2018-07-27T10:23:26.379Z,3160.00
2018-07-27T10:24:26.623Z,3168.00
2018-07-27T10:25:33.434Z,3192.00
2018-07-27T10:26:26.607Z,3272.00
2018-07-27T10:27:26.047Z,3232.00
2018-07-27T10:28:26.401Z,3240.00
2018-07-27T10:29:26.591Z,3240.00
2018-07-27T10:32:00.090Z,3256.00
2018-07-27T10:32:59.576Z,3272.00
2018-07-27T10:34:53.367Z,3284.00
2018-07-27T10:35:53.997Z,3300.00
2018-07-27T10:37:47.890Z,3328.00
2018-07-27T10:38:48.193Z,3352.00
2018-07-27T10:40:41.773Z,3400.00
2018-07-27T10:41:42.082Z,3424.00
2018-07-27T10:43:38.068Z,3488.00
2018-07-27T10:44:37.316Z,3516.00
2018-07-27T10:46:38.750Z,3568.00
2018-07-27T10:47:31.550Z,3584.00
2018-07-27T10:49:25.417Z,3620.00
2018-07-27T10:50:26.271Z,3624.00
2018-07-27T10:52:19.939Z,3632.00
2018-07-27T10:53:19.977Z,3656.00
2018-07-27T10:55:14.825Z,3696.00
2018-07-27T10:56:15.277Z,3712.00
2018-07-27T10:58:08.706Z,3744.00
2018-07-27T10:59:08.973Z,3752.00
2018-07-27T11:00:08.822Z,3768.00
2018-07-27T11:01:23.572Z,3792.00
2018-07-27T11:02:08.432Z,3820.00
2018-07-27T11:03:08.972Z,3864.00
2018-07-27T11:04:08.797Z,3912.00
2018-07-27T11:05:09.506Z,3936.00
2018-07-27T11:07:41.220Z,3968.00
2018-07-27T11:08:41.488Z,3992.00
2018-07-27T11:11:10.449Z,4040.00
2018-07-27T11:12:50.369Z,4104.00
2018-07-27T11:13:50.677Z,4104.00
2018-07-27T11:15:43.930Z,4096.00
2018-07-27T11:16:44.360Z,4108.00
2018-07-27T11:18:38.895Z,4140.00
2018-07-27T11:19:39.127Z,4156.00
2018-07-27T11:21:32.370Z,4100.00
2018-07-27T11:22:34.099Z,4064.00
2018-07-27T11:24:27.134Z,4056.00
2018-07-27T11:25:27.467Z,4084.00
2018-07-27T11:27:21.834Z,4200.00
2018-07-27T11:28:21.829Z,4236.00
2018-07-27T11:29:23.317Z,4272.00
2018-07-27T11:30:21.078Z,4296.00
2018-07-27T11:31:57.820Z,4312.00
2018-07-27T11:32:20.381Z,4324.00
2018-07-27T11:33:21.773Z,4348.00
2018-07-27T11:34:22.327Z,4368.00
2018-07-27T11:35:21.152Z,4360.00
2018-07-27T11:36:21.412Z,4344.00
2018-07-27T11:37:21.913Z,4324.00
2018-07-27T11:38:21.839Z,4300.00
2018-07-27T11:40:21.656Z,4328.00
2018-07-27T11:41:21.499Z,4356.00
2018-07-27T11:42:22.209Z,4380.00
2018-07-27T11:43:23.425Z,4392.00
2018-07-27T11:44:28.340Z,4388.00
2018-07-27T11:45:21.205Z,4400.00
2018-07-27T11:46:21.488Z,4408.00
2018-07-27T11:47:22.365Z,4428.00
2018-07-27T11:48:22.103Z,4444.00
2018-07-27T11:49:22.192Z,4464.00
2018-07-27T11:50:22.322Z,4460.00
2018-07-27T11:51:22.285Z,4476.00
2018-07-27T11:53:38.845Z,4512.00
2018-07-27T11:54:40.921Z,4564.00
2018-07-27T11:55:53.068Z,4596.00
2018-07-27T11:56:37.484Z,4636.00
2018-07-27T11:58:14.356Z,4728.00
2018-07-27T11:58:44.096Z,4800.00
2018-07-27T11:59:39.204Z,4860.00
2018-07-27T12:00:39.219Z,4916.00
2018-07-27T12:01:40.755Z,4968.00
2018-07-27T12:02:39.120Z,5028.00
2018-07-27T12:03:40.180Z,5036.00
2018-07-27T12:04:38.859Z,5056.00
2018-07-27T12:05:39.387Z,5068.00
2018-07-27T12:06:38.569Z,5060.00
2018-07-27T12:07:39.207Z,5072.00
2018-07-27T12:08:39.168Z,5108.00
2018-07-27T12:09:37.555Z,5144.00
2018-07-27T12:10:39.631Z,5176.00
2018-07-27T12:11:39.091Z,5224.00
2018-07-27T12:12:38.926Z,5296.00
2018-07-27T12:13:39.447Z,5388.00
2018-07-27T12:14:39.362Z,5440.00
2018-07-27T12:15:42.118Z,5552.00
2018-07-27T12:16:39.218Z,5784.00
2018-07-27T12:17:39.303Z,6256.00
2018-07-27T12:18:39.375Z,9400.00
2018-07-27T12:19:45.283Z,30272.00
2018-07-27T12:20:39.432Z,51424.00
2018-07-27T12:21:39.867Z,57984.00
2018-07-27T12:22:39.223Z,53792.00
2018-07-27T12:23:40.481Z,50208.00
2018-07-27T12:24:45.744Z,48672.00
2018-07-27T12:25:39.004Z,48992.00
2018-07-27T12:26:39.717Z,52320.00
2018-07-27T12:27:39.729Z,52352.00
2018-07-27T12:28:39.870Z,50496.00
2018-07-27T12:29:39.237Z,50144.00
2018-07-27T12:30:48.750Z,49984.00
2018-07-27T12:32:32.857Z,48960.00
2018-07-27T12:33:33.833Z,47808.00
2018-07-27T12:35:26.856Z,50784.00
2018-07-27T12:37:45.297Z,55744.00
2018-07-27T12:38:46.647Z,57440.00
2018-07-27T12:39:51.058Z,61504.00
2018-07-27T12:40:50.947Z,64032.00
2018-07-27T12:41:44.532Z,63744.00
2018-07-27T12:42:44.983Z,60032.00
2018-07-27T12:43:45.347Z,57312.00
2018-07-27T12:44:45.256Z,53984.00
2018-07-27T12:45:44.952Z,50912.00
2018-07-27T12:46:44.990Z,49664.00
2018-07-27T12:47:45.536Z,48704.00
2018-07-27T12:48:44.609Z,46240.00
2018-07-27T12:49:45.925Z,44032.00
2018-07-27T12:50:45.239Z,42880.00
2018-07-27T12:51:45.243Z,42464.00
2018-07-27T12:52:45.858Z,43776.00
2018-07-27T12:53:44.857Z,43712.00
2018-07-27T12:54:45.438Z,45088.00
2018-07-27T12:56:08.133Z,46272.00
2018-07-27T12:56:45.265Z,46112.00
2018-07-27T12:57:45.290Z,46944.00
2018-07-27T12:58:45.776Z,46784.00
2018-07-27T12:59:45.753Z,55904.00
2018-07-27T13:00:45.421Z,66080.00
2018-07-27T13:01:45.291Z,78208.00
2018-07-27T13:02:45.287Z,88608.00