createdAt,value
2022-10-29T00:02:02.241Z,7.00
2022-10-29T00:04:28.715Z,6.90
2022-10-29T00:06:55.053Z,6.43
2022-10-29T00:09:21.459Z,6.10
2022-10-29T00:11:47.812Z,5.97
2022-10-29T00:14:14.184Z,6.13
2022-10-29T00:16:40.582Z,5.50
2022-10-29T00:19:07.304Z,6.20
2022-10-29T00:21:34.476Z,6.35
2022-10-29T00:24:00.945Z,6.05
2022-10-29T00:26:29.443Z,6.70
2022-10-29T00:28:57.122Z,7.03
2022-10-29T00:31:26.509Z,6.97
2022-10-29T00:33:54.627Z,5.80
2022-10-29T00:36:23.496Z,5.97
2022-10-29T00:38:50.854Z,6.38
2022-10-29T00:41:19.971Z,6.10
2022-10-29T00:43:51.490Z,5.97
2022-10-29T00:46:26.754Z,5.65
2022-10-29T00:48:56.788Z,6.82
2022-10-29T00:51:23.276Z,5.55
2022-10-29T00:53:58.245Z,5.53
2022-10-29T00:56:27.325Z,6.18
2022-10-29T00:58:53.922Z,5.95
2022-10-29T01:01:20.715Z,6.50
2022-10-29T01:03:48.109Z,6.07
2022-10-29T01:06:14.763Z,6.22
2022-10-29T01:08:41.100Z,5.85
2022-10-29T01:11:34.974Z,5.70
2022-10-29T01:14:26.090Z,6.43
2022-10-29T01:17:02.845Z,6.43
2022-10-29T01:19:47.638Z,5.80
2022-10-29T01:22:29.432Z,5.45
2022-10-29T01:25:23.648Z,7.55
2022-10-29T01:28:19.432Z,7.25
2022-10-29T01:31:16.780Z,6.90
2022-10-29T01:34:00.039Z,7.43
2022-10-29T01:39:40.115Z,6.15
2022-10-29T01:42:24.382Z,6.38
2022-10-29T01:45:07.425Z,6.95
2022-10-29T01:47:41.638Z,6.25
2022-10-29T01:50:12.978Z,6.63
2022-10-29T01:52:40.667Z,6.60
2022-10-29T01:55:09.049Z,7.25
2022-10-29T01:57:38.428Z,6.22
2022-10-29T02:00:08.678Z,5.55
2022-10-29T02:02:59.467Z,6.15
2022-10-29T02:05:28.933Z,5.88
2022-10-29T02:07:59.016Z,6.35
2022-10-29T02:10:31.272Z,6.65
2022-10-29T02:12:58.336Z,6.70
2022-10-29T02:15:44.589Z,5.45
2022-10-29T02:18:11.332Z,6.85
2022-10-29T02:20:42.614Z,4.82
2022-10-29T02:23:09.543Z,6.00
2022-10-29T02:25:36.211Z,5.82
2022-10-29T02:28:02.662Z,6.30
2022-10-29T02:30:29.030Z,5.65
2022-10-29T02:32:55.722Z,5.65
2022-10-29T02:35:22.935Z,5.38
2022-10-29T02:37:49.573Z,5.63
2022-10-29T02:40:15.962Z,5.00
2022-10-29T02:42:42.352Z,5.95
2022-10-29T02:45:09.072Z,6.30
2022-10-29T02:47:35.446Z,5.65
2022-10-29T02:50:01.820Z,5.45
2022-10-29T02:52:28.199Z,5.55
2022-10-29T02:54:54.586Z,4.72
2022-10-29T02:57:24.232Z,4.93
2022-10-29T02:59:50.620Z,5.32
2022-10-29T03:02:17.164Z,5.70
2022-10-29T03:04:44.827Z,5.25
2022-10-29T03:07:11.222Z,5.53
2022-10-29T03:09:37.708Z,5.43
2022-10-29T03:12:04.202Z,5.75
2022-10-29T03:14:30.566Z,5.20
2022-10-29T03:16:56.930Z,5.32
2022-10-29T03:19:23.341Z,5.78
2022-10-29T03:21:49.755Z,5.63
2022-10-29T03:24:16.084Z,6.10
2022-10-29T03:26:42.417Z,5.70
2022-10-29T03:29:08.795Z,6.47
2022-10-29T03:31:35.185Z,5.22
2022-10-29T03:34:01.628Z,5.57
2022-10-29T03:36:28.037Z,5.65
2022-10-29T03:38:54.397Z,5.97
2022-10-29T03:41:20.824Z,5.45
2022-10-29T03:43:47.272Z,5.55
2022-10-29T03:46:13.737Z,5.63
2022-10-29T03:48:40.181Z,5.40
2022-10-29T03:51:07.628Z,5.80
2022-10-29T03:53:36.180Z,5.70
2022-10-29T03:56:03.686Z,5.80
2022-10-29T03:58:30.064Z,6.30
2022-10-29T04:01:07.877Z,5.38
2022-10-29T04:03:36.412Z,6.57
2022-10-29T04:06:09.495Z,6.05
2022-10-29T04:08:35.934Z,5.82
2022-10-29T04:11:02.459Z,6.22
2022-10-29T04:13:28.808Z,5.50
2022-10-29T04:15:55.943Z,5.60
2022-10-29T04:18:23.636Z,6.10
2022-10-29T04:29:09.656Z,5.82
2022-10-29T04:31:36.961Z,5.38
2022-10-29T04:34:04.230Z,5.72
2022-10-29T04:36:30.618Z,4.82
2022-10-29T04:38:57.037Z,5.70
2022-10-29T04:41:23.361Z,5.60
2022-10-29T04:43:49.729Z,6.55
2022-10-29T04:46:16.098Z,5.45
2022-10-29T04:48:42.543Z,5.78
2022-10-29T04:51:22.109Z,5.97
2022-10-29T04:53:49.044Z,6.00
2022-10-29T04:56:15.650Z,5.50
2022-10-29T04:58:42.076Z,6.47
2022-10-29T05:01:08.610Z,5.75
2022-10-29T05:03:35.490Z,5.63
2022-10-29T05:06:04.035Z,5.28
2022-10-29T05:08:30.568Z,5.82
2022-10-29T05:10:56.952Z,5.18
2022-10-29T05:13:23.378Z,5.60
2022-10-29T05:15:53.272Z,6.22
2022-10-29T05:18:20.175Z,5.75
2022-10-29T05:20:46.607Z,5.65
2022-10-29T05:23:13.053Z,5.82
2022-10-29T05:25:41.307Z,5.00
2022-10-29T05:28:18.799Z,5.88
2022-10-29T05:30:46.452Z,5.47
2022-10-29T05:33:16.265Z,5.25
2022-10-29T05:35:42.689Z,4.90
2022-10-29T05:38:10.705Z,5.32
2022-10-29T05:40:37.425Z,5.90
2022-10-29T05:43:04.174Z,7.82
2022-10-29T05:45:30.619Z,7.53
2022-10-29T05:48:02.151Z,7.88
2022-10-29T05:50:30.442Z,6.68
2022-10-29T05:52:58.741Z,7.00
2022-10-29T05:55:26.395Z,6.00
2022-10-29T05:58:00.853Z,6.05
2022-10-29T06:00:29.076Z,5.88
2022-10-29T06:02:56.354Z,6.32
2022-10-29T06:05:23.381Z,6.70
2022-10-29T06:07:57.490Z,6.40
2022-10-29T06:10:25.183Z,5.72
2022-10-29T06:12:52.103Z,5.90
2022-10-29T06:15:18.595Z,6.68
2022-10-29T06:17:45.885Z,6.13
2022-10-29T06:20:14.097Z,6.05
2022-10-29T06:22:40.741Z,5.60
2022-10-29T06:25:07.827Z,6.65
2022-10-29T06:27:34.358Z,5.85
2022-10-29T06:30:00.823Z,6.05
2022-10-29T06:32:27.173Z,6.50
2022-10-29T06:34:53.543Z,7.32
2022-10-29T06:37:19.951Z,6.97
2022-10-29T06:39:46.356Z,7.38
2022-10-29T06:42:12.678Z,5.95
2022-10-29T06:44:39.117Z,5.40
2022-10-29T06:47:05.783Z,6.13
2022-10-29T06:49:32.308Z,5.93
2022-10-29T06:51:58.661Z,5.50
2022-10-29T06:54:25.097Z,6.68
2022-10-29T06:56:51.460Z,6.00
2022-10-29T06:59:17.828Z,6.10
2022-10-29T07:01:44.220Z,6.30
2022-10-29T07:04:10.612Z,6.65
2022-10-29T07:06:37.016Z,6.38
2022-10-29T07:09:03.545Z,7.78
2022-10-29T07:11:29.895Z,5.55
2022-10-29T07:13:56.370Z,6.40
2022-10-29T07:16:22.753Z,5.53
2022-10-29T07:18:49.134Z,6.85
2022-10-29T07:21:15.491Z,6.25
2022-10-29T07:23:42.035Z,6.35
2022-10-29T07:26:08.390Z,6.35
2022-10-29T07:28:34.784Z,6.03
2022-10-29T07:31:01.461Z,6.20
2022-10-29T07:33:30.341Z,8.85
2022-10-29T07:35:58.936Z,8.15
2022-10-29T07:38:26.269Z,6.47
2022-10-29T07:40:53.347Z,6.68
2022-10-29T07:43:21.123Z,7.80
2022-10-29T07:45:52.154Z,7.15
2022-10-29T07:48:20.313Z,7.38
2022-10-29T07:50:47.909Z,6.68
2022-10-29T07:53:14.891Z,6.57
2022-10-29T07:55:41.322Z,6.93
2022-10-29T07:58:10.793Z,8.02
2022-10-29T08:00:39.243Z,7.55
2022-10-29T08:03:06.294Z,6.40
2022-10-29T08:05:32.779Z,6.57
2022-10-29T08:07:59.939Z,7.32
2022-10-29T08:10:27.143Z,6.35
2022-10-29T08:12:56.408Z,7.07
2022-10-29T08:15:24.251Z,6.65
2022-10-29T08:17:50.734Z,6.95
2022-10-29T08:20:18.110Z,6.47
2022-10-29T08:22:44.898Z,7.28
2022-10-29T08:25:12.338Z,6.85
2022-10-29T08:27:38.845Z,6.93
2022-10-29T08:30:06.897Z,7.72
2022-10-29T08:32:35.543Z,6.53
2022-10-29T08:35:02.441Z,7.22
2022-10-29T08:37:29.230Z,6.57
2022-10-29T08:39:55.578Z,7.22
2022-10-29T08:42:48.423Z,7.45
2022-10-29T08:45:39.843Z,6.90
2022-10-29T08:48:32.900Z,7.70
2022-10-29T08:51:14.115Z,7.15
2022-10-29T08:53:58.748Z,6.97
2022-10-29T08:56:37.519Z,7.55
2022-10-29T08:59:14.380Z,8.10
2022-10-29T09:01:41.011Z,8.15
2022-10-29T09:04:27.464Z,6.90
2022-10-29T09:07:09.607Z,7.28
2022-10-29T09:09:39.217Z,8.15
2022-10-29T09:12:27.855Z,9.80
2022-10-29T09:15:25.842Z,8.38
2022-10-29T09:18:30.813Z,7.70
2022-10-29T09:21:22.303Z,9.00
2022-10-29T09:24:09.445Z,8.98
2022-10-29T09:26:43.753Z,7.93
2022-10-29T09:29:58.682Z,8.73
2022-10-29T09:32:40.256Z,8.00
2022-10-29T09:35:15.939Z,10.65
2022-10-29T09:37:49.768Z,10.07
2022-10-29T09:40:34.278Z,9.60
2022-10-29T09:43:07.121Z,10.45
2022-10-29T09:48:27.084Z,9.18
2022-10-29T09:51:10.642Z,14.15
2022-10-29T09:53:37.389Z,11.77
2022-10-29T09:56:08.767Z,10.70
2022-10-29T09:58:39.523Z,9.43
2022-10-29T10:01:06.098Z,10.43
2022-10-29T10:03:42.720Z,9.57
2022-10-29T10:06:10.780Z,10.00
2022-10-29T10:09:07.232Z,9.65
2022-10-29T10:11:49.130Z,8.75
2022-10-29T10:14:24.155Z,8.52
2022-10-29T10:17:01.170Z,9.23
2022-10-29T10:19:30.327Z,9.10
2022-10-29T10:22:05.239Z,9.90
2022-10-29T10:24:36.919Z,7.82
2022-10-29T10:27:30.636Z,8.70
2022-10-29T10:30:03.100Z,8.00
2022-10-29T10:32:29.522Z,10.15
2022-10-29T10:34:55.867Z,9.18
2022-10-29T10:37:23.476Z,9.48
2022-10-29T10:39:57.017Z,8.77
2022-10-29T10:42:29.940Z,9.23
2022-10-29T10:45:05.588Z,9.20
2022-10-29T10:47:36.310Z,9.65
2022-10-29T10:50:27.549Z,8.70
2022-10-29T10:52:55.757Z,10.80
2022-10-29T10:55:29.944Z,8.90
2022-10-29T10:58:23.323Z,7.25
2022-10-29T11:01:05.093Z,7.70
2022-10-29T11:03:41.035Z,7.57
2022-10-29T11:06:21.326Z,7.47
2022-10-29T11:09:05.015Z,7.88
2022-10-29T11:11:48.439Z,7.35
2022-10-29T11:14:27.143Z,7.93
2022-10-29T11:16:59.084Z,8.13
2022-10-29T11:19:54.821Z,7.57
2022-10-29T11:22:49.113Z,8.07
2022-10-29T11:25:20.834Z,7.03
2022-10-29T11:28:03.507Z,8.15
2022-10-29T11:30:33.597Z,8.20
2022-10-29T11:33:32.787Z,7.65
2022-10-29T11:36:11.429Z,7.82
2022-10-29T11:38:44.761Z,8.40
2022-10-29T11:41:25.099Z,7.35
2022-10-29T11:43:51.814Z,7.65
2022-10-29T11:46:55.960Z,7.13
2022-10-29T11:49:37.582Z,7.78
2022-10-29T11:52:10.195Z,7.75
2022-10-29T11:54:47.281Z,8.40
2022-10-29T11:57:32.643Z,8.82
2022-10-29T12:00:13.951Z,9.02
2022-10-29T12:03:11.149Z,14.18
2022-10-29T12:05:56.115Z,9.10
2022-10-29T12:08:51.547Z,7.97
2022-10-29T12:11:22.917Z,9.02
2022-10-29T12:13:57.914Z,7.82
2022-10-29T12:16:37.398Z,8.60
2022-10-29T12:19:25.589Z,8.25
2022-10-29T12:22:08.527Z,7.68
2022-10-29T12:24:56.365Z,8.43
2022-10-29T12:27:42.930Z,9.38
2022-10-29T12:30:12.817Z,8.48
2022-10-29T12:33:07.206Z,7.97
2022-10-29T12:35:56.660Z,8.30
2022-10-29T12:38:42.312Z,8.55
2022-10-29T12:41:26.389Z,8.38
2022-10-29T12:44:03.580Z,7.97
2022-10-29T12:46:46.908Z,7.68
2022-10-29T12:52:14.323Z,7.72
2022-10-29T12:54:45.095Z,7.45
2022-10-29T12:57:28.894Z,8.23
2022-10-29T12:59:55.439Z,8.35
2022-10-29T13:02:28.062Z,8.63
2022-10-29T13:05:06.840Z,8.13
2022-10-29T13:07:34.232Z,8.68
2022-10-29T13:10:26.984Z,7.55
2022-10-29T13:13:15.621Z,8.38
2022-10-29T13:15:50.196Z,8.15
2022-10-29T13:18:26.690Z,8.88
2022-10-29T13:20:54.588Z,8.70
2022-10-29T13:23:24.060Z,9.20
2022-10-29T13:25:57.980Z,9.93
2022-10-29T13:28:24.282Z,7.78
2022-10-29T13:31:12.456Z,9.32
2022-10-29T13:33:38.794Z,10.45
2022-10-29T13:36:28.941Z,7.72
2022-10-29T13:39:06.314Z,7.43
2022-10-29T13:41:54.069Z,7.38
2022-10-29T13:44:23.337Z,7.78
2022-10-29T13:47:19.705Z,7.55
2022-10-29T13:49:48.505Z,8.35
2022-10-29T13:52:20.387Z,8.07
2022-10-29T13:54:58.258Z,8.98
2022-10-29T13:57:33.481Z,8.23
2022-10-29T14:00:12.435Z,8.07
2022-10-29T14:02:47.799Z,8.52
2022-10-29T14:05:24.553Z,7.80
2022-10-29T14:08:13.543Z,8.15
2022-10-29T14:10:39.841Z,8.55
2022-10-29T14:13:29.706Z,7.80
2022-10-29T14:16:05.344Z,8.10
2022-10-29T14:18:35.768Z,8.75
2022-10-29T14:21:04.306Z,7.57
2022-10-29T14:23:32.190Z,9.60
2022-10-29T14:26:02.906Z,8.05
2022-10-29T14:28:30.741Z,8.27
2022-10-29T14:30:59.851Z,7.47
2022-10-29T14:33:29.169Z,7.35
2022-10-29T14:36:12.440Z,7.93
2022-10-29T14:38:51.481Z,8.02
2022-10-29T14:41:19.883Z,7.85
2022-10-29T14:43:56.286Z,7.65
2022-10-29T14:46:26.428Z,7.00
2022-10-29T14:48:59.804Z,8.13
2022-10-29T14:51:27.318Z,9.18
2022-10-29T14:54:02.024Z,7.43
2022-10-29T14:56:33.582Z,7.03
2022-10-29T14:59:03.045Z,6.82
2022-10-29T15:01:29.619Z,7.80
2022-10-29T15:03:58.995Z,8.13
2022-10-29T15:06:27.746Z,8.38
2022-10-29T15:09:03.993Z,8.40
2022-10-29T15:11:39.278Z,7.53
2022-10-29T15:16:58.487Z,7.03
2022-10-29T15:19:25.139Z,7.10
2022-10-29T15:21:51.609Z,7.93
2022-10-29T15:24:21.960Z,6.90
2022-10-29T15:26:55.400Z,8.52
2022-10-29T15:29:34.006Z,9.02
2022-10-29T15:32:01.372Z,8.27
2022-10-29T15:34:31.992Z,7.93
2022-10-29T15:37:00.011Z,9.15
2022-10-29T15:39:29.165Z,9.27
2022-10-29T15:41:58.922Z,8.38
2022-10-29T15:44:36.452Z,8.50
2022-10-29T15:47:19.879Z,7.63
2022-10-29T15:49:46.323Z,7.93
2022-10-29T15:52:17.572Z,7.63
2022-10-29T15:54:44.199Z,7.50
2022-10-29T15:57:13.483Z,7.50
2022-10-29T15:59:40.209Z,8.25
2022-10-29T16:02:15.110Z,8.00
2022-10-29T16:04:41.620Z,7.00
2022-10-29T16:07:15.612Z,8.27
2022-10-29T16:09:48.416Z,8.52
2022-10-29T16:12:15.137Z,8.68
2022-10-29T16:14:41.487Z,8.23
2022-10-29T16:17:16.562Z,9.15
2022-10-29T16:19:43.394Z,9.52
2022-10-29T16:22:14.194Z,9.35
2022-10-29T16:24:41.229Z,8.63
2022-10-29T16:27:16.672Z,12.57
2022-10-29T16:29:43.058Z,12.23
2022-10-29T16:32:22.381Z,13.90
2022-10-29T16:34:49.289Z,13.23
2022-10-29T16:37:18.531Z,12.85
2022-10-29T16:39:45.031Z,12.00
2022-10-29T16:42:32.522Z,11.95
2022-10-29T16:44:59.007Z,10.77
2022-10-29T16:47:25.818Z,9.80
2022-10-29T16:49:52.360Z,10.40
2022-10-29T16:52:22.301Z,10.40
2022-10-29T16:54:50.473Z,8.57
2022-10-29T16:57:16.852Z,10.30
2022-10-29T16:59:43.351Z,10.27
2022-10-29T17:02:11.230Z,8.77
2022-10-29T17:04:37.802Z,8.93
2022-10-29T17:07:04.375Z,7.88
2022-10-29T17:09:30.868Z,10.23
2022-10-29T17:11:59.968Z,9.15
2022-10-29T17:14:26.415Z,8.77
2022-10-29T17:16:52.813Z,9.10
2022-10-29T17:19:19.451Z,8.50
2022-10-29T17:21:45.908Z,7.80
2022-10-29T17:24:12.449Z,8.43
2022-10-29T17:26:38.794Z,7.72
2022-10-29T17:29:05.204Z,8.02
2022-10-29T17:31:32.247Z,7.80
2022-10-29T17:33:58.868Z,7.43
2022-10-29T17:36:25.264Z,8.40
2022-10-29T17:38:51.671Z,7.28
2022-10-29T17:41:18.042Z,7.93
2022-10-29T17:43:44.467Z,6.82
2022-10-29T17:46:10.865Z,7.97
2022-10-29T17:48:38.732Z,8.75
2022-10-29T17:51:05.364Z,8.00
2022-10-29T17:53:31.983Z,8.35
2022-10-29T17:55:59.283Z,8.30
2022-10-29T17:58:26.241Z,7.85
2022-10-29T18:00:52.827Z,9.65
2022-10-29T18:03:19.324Z,10.30
2022-10-29T18:05:45.772Z,8.55
2022-10-29T18:08:12.247Z,8.25
2022-10-29T18:10:38.604Z,9.50
2022-10-29T18:13:05.185Z,9.02
2022-10-29T18:15:31.534Z,7.85
2022-10-29T18:18:00.213Z,8.10
2022-10-29T18:20:26.600Z,8.50
2022-10-29T18:22:55.869Z,7.88
2022-10-29T18:25:22.674Z,7.45
2022-10-29T18:27:52.180Z,7.82
2022-10-29T18:30:22.611Z,8.25
2022-10-29T18:32:49.394Z,9.55
2022-10-29T18:35:16.100Z,7.75
2022-10-29T18:37:42.515Z,9.48
2022-10-29T18:40:09.662Z,7.65
2022-10-29T18:42:36.121Z,7.97
2022-10-29T18:45:02.535Z,7.55
2022-10-29T18:47:28.961Z,8.10
2022-10-29T18:49:55.329Z,9.25
2022-10-29T18:52:21.692Z,9.38
2022-10-29T18:54:48.166Z,8.23
2022-10-29T18:57:18.504Z,10.15
2022-10-29T18:59:46.003Z,8.13
2022-10-29T19:02:12.610Z,8.18
2022-10-29T19:04:39.063Z,9.38
2022-10-29T19:07:05.399Z,9.23
2022-10-29T19:09:31.794Z,10.18
2022-10-29T19:11:59.524Z,9.40
2022-10-29T19:14:26.229Z,8.38
2022-10-29T19:16:52.564Z,10.48
2022-10-29T19:19:21.296Z,11.50
2022-10-29T19:21:50.524Z,10.25
2022-10-29T19:24:16.986Z,10.30
2022-10-29T19:26:44.022Z,10.43
2022-10-29T19:29:10.884Z,10.35
2022-10-29T19:31:37.517Z,12.48
2022-10-29T19:34:06.239Z,11.73
2022-10-29T19:36:34.509Z,12.43
2022-10-29T19:39:01.646Z,11.45
2022-10-29T19:41:29.244Z,15.65
2022-10-29T19:43:59.195Z,11.50
2022-10-29T19:46:25.743Z,11.15
2022-10-29T19:48:54.064Z,12.10
2022-10-29T19:51:21.785Z,12.18
2022-10-29T19:53:49.055Z,11.60
2022-10-29T19:56:16.605Z,12.10
2022-10-29T19:58:43.927Z,11.60
2022-10-29T20:01:14.599Z,11.15
2022-10-29T20:03:41.820Z,11.15
2022-10-29T20:06:09.200Z,11.23
2022-10-29T20:08:37.261Z,10.65
2022-10-29T20:11:05.175Z,11.00
2022-10-29T20:13:31.790Z,10.45
2022-10-29T20:15:58.462Z,9.40
2022-10-29T20:18:25.010Z,10.52
2022-10-29T20:20:55.649Z,10.38
2022-10-29T20:23:23.452Z,10.70
2022-10-29T20:25:49.882Z,10.43
2022-10-29T20:28:16.335Z,10.63
2022-10-29T20:30:42.713Z,10.52
2022-10-29T20:33:09.302Z,10.80
2022-10-29T20:35:35.666Z,10.98
2022-10-29T20:38:02.197Z,9.25
2022-10-29T20:40:28.634Z,9.93
2022-10-29T20:42:55.118Z,8.95
2022-10-29T20:45:21.645Z,8.45
2022-10-29T20:47:48.047Z,8.82
2022-10-29T20:50:14.479Z,9.07
2022-10-29T20:52:45.668Z,8.95
2022-10-29T20:55:14.791Z,7.68
2022-10-29T20:57:41.144Z,7.75
2022-10-29T21:00:08.199Z,7.47
2022-10-29T21:02:34.727Z,8.68
2022-10-29T21:05:01.163Z,9.48
2022-10-29T21:07:27.513Z,8.02
2022-10-29T21:09:53.955Z,7.55
2022-10-29T21:12:20.311Z,8.90
2022-10-29T21:14:46.913Z,8.00
2022-10-29T21:17:13.298Z,8.50
2022-10-29T21:19:39.832Z,7.75
2022-10-29T21:22:06.234Z,7.60
2022-10-29T21:24:32.727Z,7.97
2022-10-29T21:26:59.093Z,7.40
2022-10-29T21:29:25.573Z,7.78
2022-10-29T21:31:51.920Z,7.22
2022-10-29T21:34:18.300Z,8.30
2022-10-29T21:36:44.858Z,8.23
2022-10-29T21:39:11.294Z,8.05
2022-10-29T21:41:37.773Z,8.23
2022-10-29T21:44:04.405Z,7.35
2022-10-29T21:46:30.843Z,7.75
2022-10-29T21:48:57.204Z,8.05
2022-10-29T21:51:23.553Z,7.88
2022-10-29T21:53:49.988Z,8.50
2022-10-29T21:56:16.501Z,8.27
2022-10-29T21:58:43.096Z,7.90
2022-10-29T22:01:15.208Z,7.05
2022-10-29T22:03:43.684Z,9.02
2022-10-29T22:06:15.938Z,7.78
2022-10-29T22:08:43.980Z,5.85
2022-10-29T22:11:11.712Z,7.68
2022-10-29T22:13:38.745Z,8.43
2022-10-29T22:16:06.564Z,8.98
2022-10-29T22:18:34.053Z,8.70
2022-10-29T22:21:17.089Z,8.00
2022-10-29T22:23:46.097Z,8.02
2022-10-29T22:26:14.309Z,7.95
2022-10-29T22:28:40.860Z,8.40
2022-10-29T22:31:07.786Z,7.57
2022-10-29T22:33:35.270Z,7.97
2022-10-29T22:36:26.097Z,8.25
2022-10-29T22:38:54.414Z,7.90
2022-10-29T22:41:20.852Z,9.00
2022-10-29T22:43:47.395Z,8.45
2022-10-29T22:46:15.987Z,7.75
2022-10-29T22:48:45.398Z,7.43
2022-10-29T22:51:17.619Z,8.30
2022-10-29T22:53:45.170Z,7.85
2022-10-29T22:56:20.802Z,7.90
2022-10-29T22:58:47.915Z,8.05
2022-10-29T23:01:17.356Z,8.32
2022-10-29T23:03:45.749Z,7.03
2022-10-29T23:06:16.976Z,6.65
2022-10-29T23:08:44.518Z,8.25
2022-10-29T23:11:19.156Z,7.85
2022-10-29T23:13:50.147Z,7.88
2022-10-29T23:16:16.610Z,7.53
2022-10-29T23:18:43.387Z,7.38
2022-10-29T23:21:09.930Z,7.30
2022-10-29T23:23:36.372Z,8.45
2022-10-29T23:26:04.169Z,7.97
2022-10-29T23:28:33.216Z,8.20
2022-10-29T23:31:01.648Z,6.68
2022-10-29T23:33:29.275Z,7.10
2022-10-29T23:35:55.720Z,7.63
2022-10-29T23:38:22.109Z,7.35
2022-10-29T23:40:48.621Z,6.18
2022-10-29T23:43:15.428Z,6.40
2022-10-29T23:45:42.542Z,7.03
2022-10-29T23:48:09.861Z,7.72
2022-10-29T23:50:37.852Z,8.95
2022-10-29T23:53:04.541Z,7.70
2022-10-29T23:55:31.188Z,8.82
2022-10-29T23:57:57.522Z,7.65
