createdAt,value
2019-05-11T00:00:29.534Z,0.00
2019-05-11T00:01:29.528Z,0.00
2019-05-11T00:02:29.517Z,0.00
2019-05-11T00:03:29.507Z,0.00
2019-05-11T00:04:29.526Z,0.00
2019-05-11T00:05:29.497Z,0.00
2019-05-11T00:06:29.488Z,0.00
2019-05-11T00:07:29.484Z,0.00
2019-05-11T00:08:29.475Z,0.00
2019-05-11T00:09:29.464Z,0.00
2019-05-11T00:10:29.458Z,0.00
2019-05-11T00:11:29.452Z,0.00
2019-05-11T00:12:29.445Z,0.00
2019-05-11T00:13:29.439Z,0.00
2019-05-11T00:14:29.429Z,0.00
2019-05-11T00:15:29.422Z,0.00
2019-05-11T00:16:29.411Z,0.00
2019-05-11T00:17:29.410Z,0.00
2019-05-11T00:18:29.402Z,0.00
2019-05-11T00:19:29.400Z,0.00
2019-05-11T00:20:29.386Z,0.00
2019-05-11T00:21:29.376Z,0.00
2019-05-11T00:22:29.369Z,0.00
2019-05-11T00:23:29.362Z,0.00
2019-05-11T00:24:29.907Z,0.00
2019-05-11T00:25:29.349Z,0.00
2019-05-11T00:26:29.344Z,0.00
2019-05-11T00:27:29.332Z,0.00
2019-05-11T00:28:29.325Z,0.00
2019-05-11T00:29:29.331Z,0.00
2019-05-11T00:30:29.308Z,0.00
2019-05-11T00:31:29.307Z,0.00
2019-05-11T00:32:29.296Z,0.00
2019-05-11T00:33:29.288Z,0.00
2019-05-11T00:34:29.281Z,0.00
2019-05-11T00:35:29.273Z,0.00
2019-05-11T00:36:29.265Z,0.00
2019-05-11T00:37:29.261Z,0.00
2019-05-11T00:38:29.255Z,0.00
2019-05-11T00:39:29.248Z,0.00
2019-05-11T00:40:29.238Z,0.00
2019-05-11T00:41:29.233Z,0.00
2019-05-11T00:42:29.220Z,0.00
2019-05-11T00:43:29.209Z,0.00
2019-05-11T00:44:29.203Z,0.00
2019-05-11T00:45:29.199Z,0.00
2019-05-11T00:46:29.191Z,0.00
2019-05-11T00:47:29.179Z,0.00
2019-05-11T00:48:29.171Z,0.00
2019-05-11T00:49:29.168Z,0.00
2019-05-11T00:50:38.745Z,0.00
2019-05-11T00:51:29.155Z,0.00
2019-05-11T00:52:29.152Z,0.00
2019-05-11T00:53:29.137Z,0.00
2019-05-11T00:54:29.130Z,0.00
2019-05-11T00:55:29.122Z,0.00
2019-05-11T00:56:29.115Z,0.00
2019-05-11T00:57:29.112Z,0.00
2019-05-11T00:58:29.104Z,0.00
2019-05-11T00:59:29.093Z,0.00
2019-05-11T01:00:29.089Z,0.00
2019-05-11T01:01:29.075Z,0.00
2019-05-11T01:02:29.082Z,0.00
2019-05-11T01:03:29.063Z,0.00
2019-05-11T01:04:29.053Z,0.00
2019-05-11T01:05:29.058Z,0.00
2019-05-11T01:06:29.066Z,0.00
2019-05-11T01:07:29.031Z,0.00
2019-05-11T01:08:29.021Z,0.00
2019-05-11T01:09:29.020Z,0.00
2019-05-11T01:10:41.646Z,0.00
2019-05-11T01:11:29.002Z,0.00
2019-05-11T01:12:28.993Z,0.00
2019-05-11T01:13:28.983Z,0.00
2019-05-11T01:14:28.974Z,0.00
2019-05-11T01:15:28.969Z,0.00
2019-05-11T01:16:28.961Z,0.00
2019-05-11T01:17:28.958Z,0.00
2019-05-11T01:18:28.951Z,0.00
2019-05-11T01:19:28.938Z,0.00
2019-05-11T01:20:28.930Z,0.00
2019-05-11T01:21:28.926Z,0.00
2019-05-11T01:22:28.932Z,0.00
2019-05-11T01:23:28.907Z,0.00
2019-05-11T01:24:28.902Z,0.00
2019-05-11T01:25:28.887Z,0.00
2019-05-11T01:26:28.883Z,0.00
2019-05-11T01:27:28.885Z,0.00
2019-05-11T01:28:28.866Z,0.00
2019-05-11T01:29:28.860Z,0.00
2019-05-11T01:30:28.855Z,0.00
2019-05-11T01:31:28.848Z,0.00
2019-05-11T01:32:28.839Z,0.00
2019-05-11T01:33:28.830Z,0.00
2019-05-11T01:34:28.825Z,0.00
2019-05-11T01:35:28.817Z,0.00
2019-05-11T01:36:28.810Z,0.00
2019-05-11T01:37:28.795Z,0.00
2019-05-11T01:38:28.810Z,0.00
2019-05-11T01:39:28.776Z,0.00
2019-05-11T01:40:28.768Z,0.00
2019-05-11T01:41:28.764Z,0.00
2019-05-11T01:42:28.778Z,0.00
2019-05-11T01:43:28.749Z,0.00
2019-05-11T01:44:28.742Z,0.00
2019-05-11T01:45:28.727Z,0.00
2019-05-11T01:46:28.750Z,0.00
2019-05-11T01:47:28.715Z,0.00
2019-05-11T01:48:28.706Z,0.00
2019-05-11T01:49:28.704Z,0.00
2019-05-11T01:50:28.694Z,0.00
2019-05-11T01:51:28.682Z,0.00
2019-05-11T01:52:28.674Z,0.00
2019-05-11T01:53:28.668Z,0.00
2019-05-11T01:54:28.664Z,0.00
2019-05-11T01:55:28.652Z,0.00
2019-05-11T01:56:28.650Z,0.00
2019-05-11T01:57:28.632Z,0.00
2019-05-11T01:58:28.621Z,0.00
2019-05-11T01:59:28.616Z,0.00
2019-05-11T02:00:28.605Z,0.00
2019-05-11T02:01:28.603Z,0.00
2019-05-11T02:02:28.595Z,0.00
2019-05-11T02:03:28.589Z,0.00
2019-05-11T02:04:28.580Z,0.00
2019-05-11T02:05:28.579Z,0.00
2019-05-11T02:06:28.560Z,0.00
2019-05-11T02:07:28.558Z,0.00
2019-05-11T02:08:28.548Z,0.00
2019-05-11T02:09:28.537Z,0.00
2019-05-11T02:10:28.530Z,0.00
2019-05-11T02:11:28.519Z,0.00
2019-05-11T02:12:28.512Z,0.00
2019-05-11T02:13:28.506Z,0.00
2019-05-11T02:14:28.501Z,0.00
2019-05-11T02:15:28.521Z,0.00
2019-05-11T02:16:28.483Z,0.00
2019-05-11T02:17:28.474Z,0.00
2019-05-11T02:18:28.465Z,0.00
2019-05-11T02:19:28.454Z,0.00
2019-05-11T02:20:28.450Z,0.00
2019-05-11T02:21:28.443Z,0.00
2019-05-11T02:22:28.436Z,0.00
2019-05-11T02:23:28.422Z,0.00
2019-05-11T02:24:28.413Z,0.00
2019-05-11T02:25:28.415Z,0.00
2019-05-11T02:26:28.402Z,0.00
2019-05-11T02:27:28.398Z,0.00
2019-05-11T02:28:28.391Z,0.00
2019-05-11T02:29:28.384Z,0.00
2019-05-11T02:30:28.376Z,0.00
2019-05-11T02:31:28.362Z,0.00
2019-05-11T02:32:28.356Z,0.00
2019-05-11T02:33:28.357Z,0.00
2019-05-11T02:34:28.345Z,0.00
2019-05-11T02:35:28.341Z,0.00
2019-05-11T02:36:28.327Z,0.00
2019-05-11T02:37:28.316Z,0.00
2019-05-11T02:38:28.306Z,0.00
2019-05-11T02:39:28.301Z,0.00
2019-05-11T02:40:28.297Z,0.00
2019-05-11T02:41:36.428Z,0.00
2019-05-11T02:42:28.273Z,0.00
2019-05-11T02:43:28.270Z,0.00
2019-05-11T02:44:28.261Z,0.00
2019-05-11T02:45:28.257Z,0.00
2019-05-11T02:46:28.250Z,0.00
2019-05-11T02:47:28.242Z,0.00
2019-05-11T02:48:28.233Z,0.00
2019-05-11T02:49:28.540Z,0.00
2019-05-11T02:50:28.214Z,0.00
2019-05-11T02:51:28.208Z,0.00
2019-05-11T02:52:28.198Z,0.00
2019-05-11T02:53:28.193Z,0.00
2019-05-11T02:54:28.185Z,0.00
2019-05-11T02:55:28.173Z,0.00
2019-05-11T02:56:28.169Z,0.00
2019-05-11T02:57:28.163Z,0.00
2019-05-11T02:58:28.155Z,0.00
2019-05-11T02:59:29.953Z,0.00
2019-05-11T03:00:28.141Z,0.00
2019-05-11T03:01:28.143Z,0.00
2019-05-11T03:02:28.122Z,0.00
2019-05-11T03:03:28.117Z,0.00
2019-05-11T03:04:28.107Z,0.00
2019-05-11T03:05:28.186Z,0.00
2019-05-11T03:06:28.097Z,0.00
2019-05-11T03:07:28.087Z,0.00
2019-05-11T03:08:28.080Z,0.00
2019-05-11T03:09:28.071Z,0.00
2019-05-11T03:10:28.060Z,0.00
2019-05-11T03:11:28.055Z,0.00
2019-05-11T03:12:28.048Z,0.00
2019-05-11T03:13:28.052Z,0.00
2019-05-11T03:14:28.028Z,0.00
2019-05-11T03:15:28.024Z,0.00
2019-05-11T03:16:28.017Z,0.00
2019-05-11T03:17:28.025Z,0.00
2019-05-11T03:18:28.005Z,0.00
2019-05-11T03:19:27.995Z,0.00
2019-05-11T03:20:27.987Z,0.00
2019-05-11T03:21:27.975Z,0.00
2019-05-11T03:22:27.966Z,0.00
2019-05-11T03:23:27.963Z,0.00
2019-05-11T03:24:27.954Z,0.00
2019-05-11T03:25:27.952Z,0.00
2019-05-11T03:26:27.945Z,0.00
2019-05-11T03:27:27.933Z,0.00
2019-05-11T03:28:27.924Z,0.00
2019-05-11T03:29:27.921Z,0.00
2019-05-11T03:30:27.937Z,0.00
2019-05-11T03:31:27.906Z,0.00
2019-05-11T03:32:27.899Z,0.00
2019-05-11T03:33:27.889Z,0.00
2019-05-11T03:34:27.892Z,0.00
2019-05-11T03:35:27.868Z,0.00
2019-05-11T03:36:27.862Z,0.00
2019-05-11T03:37:27.856Z,0.00
2019-05-11T03:38:27.849Z,0.00
2019-05-11T03:39:27.845Z,0.00
2019-05-11T03:40:27.882Z,0.00
2019-05-11T03:41:27.825Z,0.00
2019-05-11T03:42:27.818Z,0.00
2019-05-11T03:43:27.813Z,0.00
2019-05-11T03:44:27.806Z,0.00
2019-05-11T03:45:27.792Z,0.00
2019-05-11T03:46:27.800Z,0.00
2019-05-11T03:47:27.790Z,0.00
2019-05-11T03:48:27.765Z,0.00
2019-05-11T03:49:27.766Z,0.00
2019-05-11T03:50:27.755Z,0.00
2019-05-11T03:51:27.750Z,0.00
2019-05-11T03:52:27.744Z,0.00
2019-05-11T03:53:27.728Z,0.00
2019-05-11T03:54:27.725Z,0.00
2019-05-11T03:55:27.718Z,5.63
2019-05-11T03:56:27.708Z,5.63
2019-05-11T03:57:27.706Z,5.63
2019-05-11T03:58:27.696Z,5.63
2019-05-11T03:59:27.685Z,5.63
2019-05-11T04:00:27.678Z,5.63
2019-05-11T04:01:27.673Z,5.63
2019-05-11T04:02:27.673Z,5.63
2019-05-11T04:03:27.679Z,5.63
2019-05-11T04:04:27.652Z,5.63
2019-05-11T04:05:27.639Z,5.63
2019-05-11T04:06:27.627Z,5.63
2019-05-11T04:07:27.621Z,11.25
2019-05-11T04:08:27.627Z,11.25
2019-05-11T04:09:27.619Z,11.25
2019-05-11T04:10:27.599Z,11.25
2019-05-11T04:11:27.596Z,11.25
2019-05-11T04:12:34.958Z,11.25
2019-05-11T04:13:27.577Z,11.25
2019-05-11T04:14:27.568Z,11.25
2019-05-11T04:15:27.565Z,11.25
2019-05-11T04:16:27.556Z,11.25
2019-05-11T04:17:27.545Z,11.25
2019-05-11T04:18:27.537Z,16.88
2019-05-11T04:19:27.527Z,16.88
2019-05-11T04:20:27.517Z,16.88
2019-05-11T04:21:27.518Z,16.88
2019-05-11T04:22:27.518Z,22.50
2019-05-11T04:23:27.504Z,22.50
2019-05-11T04:24:27.493Z,22.50
2019-05-11T04:25:27.484Z,22.50
2019-05-11T04:26:27.473Z,22.50
2019-05-11T04:27:27.467Z,22.50
2019-05-11T04:28:27.455Z,28.13
2019-05-11T04:29:27.452Z,28.13
2019-05-11T04:30:27.444Z,28.13
2019-05-11T04:31:27.438Z,33.75
2019-05-11T04:32:27.423Z,33.75
2019-05-11T04:33:27.419Z,33.75
2019-05-11T04:34:27.413Z,39.38
2019-05-11T04:35:27.407Z,39.38
2019-05-11T04:36:27.399Z,39.38
2019-05-11T04:37:27.392Z,39.38
2019-05-11T04:38:27.389Z,39.38
2019-05-11T04:39:27.371Z,39.38
2019-05-11T04:40:27.362Z,39.38
2019-05-11T04:41:27.363Z,39.38
2019-05-11T04:42:27.352Z,39.38
2019-05-11T04:43:27.362Z,39.38
2019-05-11T04:44:27.333Z,39.38
2019-05-11T04:45:27.321Z,39.38
2019-05-11T04:46:27.314Z,39.38
2019-05-11T04:47:27.311Z,39.38
2019-05-11T04:48:27.304Z,39.38
2019-05-11T04:49:27.289Z,45.00
2019-05-11T04:50:27.283Z,45.00
2019-05-11T04:51:27.279Z,45.00
2019-05-11T04:52:27.271Z,50.63
2019-05-11T04:53:27.265Z,50.63
2019-05-11T04:54:27.260Z,56.25
2019-05-11T04:55:27.252Z,61.88
2019-05-11T04:56:27.243Z,61.88
2019-05-11T04:57:27.233Z,67.50
2019-05-11T04:58:27.225Z,67.50
2019-05-11T04:59:27.215Z,67.50
2019-05-11T05:00:27.203Z,67.50
2019-05-11T05:01:27.208Z,73.13
2019-05-11T05:02:27.422Z,73.13
2019-05-11T05:03:39.813Z,73.13
2019-05-11T05:04:27.173Z,73.13
2019-05-11T05:05:27.169Z,78.75
2019-05-11T05:06:27.163Z,78.75
2019-05-11T05:07:27.157Z,78.75
2019-05-11T05:08:28.088Z,78.75
2019-05-11T05:09:27.202Z,78.75
2019-05-11T05:10:27.128Z,84.38
2019-05-11T05:11:30.432Z,84.38
2019-05-11T05:12:27.113Z,84.38
2019-05-11T05:13:29.411Z,84.38
2019-05-11T05:14:27.105Z,84.38
2019-05-11T05:15:27.093Z,84.38
2019-05-11T05:16:30.991Z,84.38
2019-05-11T05:17:27.071Z,90.00
2019-05-11T05:18:27.065Z,90.00
2019-05-11T05:19:27.060Z,90.00
2019-05-11T05:20:27.054Z,95.63
2019-05-11T05:21:27.041Z,95.63
2019-05-11T05:22:28.015Z,101.25
2019-05-11T05:23:27.051Z,101.25
2019-05-11T05:24:27.020Z,101.25
2019-05-11T05:25:27.016Z,101.25
2019-05-11T05:26:27.008Z,101.25
2019-05-11T05:27:26.998Z,101.25
2019-05-11T05:28:26.989Z,101.25
2019-05-11T05:29:26.979Z,101.25
2019-05-11T05:30:26.970Z,90.00
2019-05-11T05:31:26.968Z,90.00
2019-05-11T05:32:26.955Z,95.63
2019-05-11T05:33:27.154Z,95.63
2019-05-11T05:34:26.944Z,95.63
2019-05-11T05:35:26.931Z,101.25
2019-05-11T05:36:26.923Z,101.25
2019-05-11T05:37:26.920Z,106.88
2019-05-11T05:38:26.911Z,118.13
2019-05-11T05:39:26.901Z,123.75
2019-05-11T05:40:26.893Z,129.38
2019-05-11T05:41:26.881Z,140.63
2019-05-11T05:42:26.872Z,146.25
2019-05-11T05:43:28.542Z,146.25
2019-05-11T05:44:27.886Z,151.88
2019-05-11T05:45:26.855Z,146.25
2019-05-11T05:46:26.847Z,146.25
2019-05-11T05:47:26.840Z,140.63
2019-05-11T05:48:26.832Z,140.63
2019-05-11T05:49:26.826Z,135.00
2019-05-11T05:50:26.813Z,135.00
2019-05-11T05:51:26.808Z,129.38
2019-05-11T05:52:26.818Z,135.00
2019-05-11T05:53:26.789Z,135.00
2019-05-11T05:54:26.781Z,140.63
2019-05-11T05:55:26.772Z,140.63
2019-05-11T05:56:26.765Z,140.63
2019-05-11T05:57:26.760Z,140.63
2019-05-11T05:58:26.756Z,140.63
2019-05-11T05:59:26.745Z,140.63
2019-05-11T06:00:26.742Z,140.63
2019-05-11T06:01:26.725Z,146.25
2019-05-11T06:02:26.720Z,163.13
2019-05-11T06:03:26.714Z,174.38
2019-05-11T06:04:26.708Z,180.00
2019-05-11T06:05:26.702Z,180.00
2019-05-11T06:06:26.696Z,185.63
2019-05-11T06:07:26.685Z,196.88
2019-05-11T06:08:26.676Z,202.50
2019-05-11T06:09:26.674Z,213.75
2019-05-11T06:10:26.665Z,225.00
2019-05-11T06:11:26.657Z,236.25
2019-05-11T06:12:26.651Z,241.88
2019-05-11T06:13:43.584Z,241.88
2019-05-11T06:14:26.632Z,247.50
2019-05-11T06:15:26.623Z,247.50
2019-05-11T06:16:26.615Z,247.50
2019-05-11T06:17:26.613Z,247.50
2019-05-11T06:18:26.608Z,253.13
2019-05-11T06:19:26.604Z,253.13
2019-05-11T06:20:26.597Z,253.13
2019-05-11T06:21:26.585Z,258.75
2019-05-11T06:22:26.578Z,253.13
2019-05-11T06:23:26.576Z,253.13
2019-05-11T06:24:26.568Z,253.13
2019-05-11T06:25:26.558Z,258.75
2019-05-11T06:26:26.554Z,270.00
2019-05-11T06:27:26.563Z,270.00
2019-05-11T06:28:26.537Z,264.38
2019-05-11T06:29:26.540Z,270.00
2019-05-11T06:30:26.525Z,270.00
2019-05-11T06:31:26.521Z,270.00
2019-05-11T06:32:26.535Z,264.38
2019-05-11T06:33:26.535Z,258.75
2019-05-11T06:34:26.499Z,258.75
2019-05-11T06:35:26.490Z,264.38
2019-05-11T06:36:26.482Z,275.63
2019-05-11T06:37:26.480Z,292.50
2019-05-11T06:38:26.473Z,303.75
2019-05-11T06:39:26.469Z,309.38
2019-05-11T06:40:28.530Z,309.38
2019-05-11T06:41:26.462Z,292.50
2019-05-11T06:42:26.452Z,286.88
2019-05-11T06:43:26.444Z,292.50
2019-05-11T06:44:26.442Z,303.75
2019-05-11T06:45:26.428Z,309.38
2019-05-11T06:46:26.437Z,286.88
2019-05-11T06:47:26.413Z,281.25
2019-05-11T06:48:26.406Z,303.75
2019-05-11T06:49:26.403Z,298.13
2019-05-11T06:50:26.421Z,286.88
2019-05-11T06:51:26.396Z,258.75
2019-05-11T06:52:26.384Z,281.25
2019-05-11T06:53:26.385Z,270.00
2019-05-11T06:54:26.366Z,247.50
2019-05-11T06:55:26.364Z,213.75
2019-05-11T06:56:26.357Z,213.75
2019-05-11T06:57:26.349Z,213.75
2019-05-11T06:58:26.340Z,213.75
2019-05-11T06:59:26.339Z,236.25
2019-05-11T07:00:26.329Z,258.75
2019-05-11T07:01:26.326Z,264.38
2019-05-11T07:02:26.321Z,281.25
2019-05-11T07:03:26.316Z,253.13
2019-05-11T07:04:26.306Z,236.25
2019-05-11T07:05:26.297Z,236.25
2019-05-11T07:06:30.318Z,219.38
2019-05-11T07:07:26.282Z,219.38
2019-05-11T07:08:26.283Z,219.38
2019-05-11T07:09:26.274Z,185.63
2019-05-11T07:10:26.284Z,180.00
2019-05-11T07:11:26.257Z,174.38
2019-05-11T07:12:27.754Z,151.88
2019-05-11T07:13:26.261Z,157.50
2019-05-11T07:14:26.242Z,151.88
2019-05-11T07:15:26.242Z,157.50
2019-05-11T07:16:26.235Z,163.13
2019-05-11T07:17:26.219Z,168.75
2019-05-11T07:18:26.214Z,168.75
2019-05-11T07:19:26.206Z,151.88
2019-05-11T07:20:26.200Z,135.00
2019-05-11T07:21:26.197Z,129.38
2019-05-11T07:22:26.192Z,129.38
2019-05-11T07:23:26.185Z,135.00
2019-05-11T07:24:26.180Z,140.63
2019-05-11T07:25:26.164Z,151.88
2019-05-11T07:26:26.158Z,163.13
2019-05-11T07:27:26.155Z,157.50
2019-05-11T07:28:26.153Z,168.75
2019-05-11T07:29:26.139Z,185.63
2019-05-11T07:30:26.137Z,202.50
2019-05-11T07:31:26.128Z,208.13
2019-05-11T07:32:26.348Z,213.75
2019-05-11T07:33:28.568Z,219.38
2019-05-11T07:34:27.788Z,219.38
2019-05-11T07:35:27.936Z,225.00
2019-05-11T07:36:28.245Z,202.50
2019-05-11T07:37:28.016Z,208.13
2019-05-11T07:38:27.830Z,208.13
2019-05-11T07:39:27.930Z,208.13
2019-05-11T07:40:27.914Z,208.13
2019-05-11T07:41:28.102Z,213.75
2019-05-11T07:42:28.420Z,213.75
2019-05-11T07:43:28.594Z,219.38
2019-05-11T07:44:35.769Z,219.38
2019-05-11T07:45:28.173Z,225.00
2019-05-11T07:46:26.031Z,219.38
2019-05-11T07:47:27.826Z,225.00
2019-05-11T07:48:27.867Z,241.88
2019-05-11T07:49:26.015Z,230.63
2019-05-11T07:50:28.174Z,241.88
2019-05-11T07:51:25.997Z,258.75
2019-05-11T07:52:25.989Z,258.75
2019-05-11T07:53:27.918Z,258.75
2019-05-11T07:54:28.105Z,247.50
2019-05-11T07:55:28.156Z,241.88
2019-05-11T07:56:28.321Z,236.25
2019-05-11T07:57:28.240Z,236.25
2019-05-11T07:58:28.321Z,230.63
2019-05-11T07:59:25.949Z,230.63
2019-05-11T08:00:28.073Z,236.25
2019-05-11T08:01:28.186Z,236.25
2019-05-11T08:02:28.000Z,230.63
2019-05-11T08:03:28.191Z,230.63
2019-05-11T08:04:25.915Z,213.75
2019-05-11T08:05:28.199Z,225.00
2019-05-11T08:06:28.329Z,230.63
2019-05-11T08:07:25.899Z,247.50
2019-05-11T08:08:28.184Z,236.25
2019-05-11T08:09:27.819Z,264.38
2019-05-11T08:10:28.130Z,270.00
2019-05-11T08:11:28.937Z,253.13
2019-05-11T08:12:28.279Z,258.75
2019-05-11T08:13:28.070Z,247.50
2019-05-11T08:14:28.565Z,258.75
2019-05-11T08:15:28.235Z,258.75
2019-05-11T08:16:28.597Z,270.00
2019-05-11T08:17:25.832Z,286.88
2019-05-11T08:18:28.007Z,298.13
2019-05-11T08:19:28.111Z,292.50
2019-05-11T08:20:27.912Z,275.63
2019-05-11T08:21:28.110Z,281.25
2019-05-11T08:22:28.256Z,281.25
2019-05-11T08:23:25.795Z,275.63
2019-05-11T08:24:25.787Z,275.63
2019-05-11T08:25:25.784Z,281.25
2019-05-11T08:26:28.063Z,281.25
2019-05-11T08:27:25.772Z,281.25
2019-05-11T08:28:25.769Z,275.63
2019-05-11T08:29:27.852Z,270.00
2019-05-11T08:30:27.801Z,264.38
2019-05-11T08:31:27.863Z,253.13
2019-05-11T08:32:25.738Z,247.50
2019-05-11T08:33:28.212Z,253.13
2019-05-11T08:34:25.725Z,258.75
2019-05-11T08:35:30.436Z,264.38
2019-05-11T08:36:25.712Z,270.00
2019-05-11T08:37:25.711Z,270.00
2019-05-11T08:38:25.703Z,281.25
2019-05-11T08:39:25.696Z,286.88
2019-05-11T08:40:25.688Z,298.13
2019-05-11T08:41:27.869Z,303.75
2019-05-11T08:42:25.673Z,315.00
2019-05-11T08:43:25.671Z,326.25
2019-05-11T08:44:25.662Z,315.00
2019-05-11T08:45:28.036Z,348.75
2019-05-11T08:46:27.758Z,343.13
2019-05-11T08:47:25.645Z,360.00
2019-05-11T08:48:28.094Z,365.63
2019-05-11T08:49:25.643Z,388.13
2019-05-11T08:50:27.720Z,382.50
2019-05-11T08:51:27.789Z,405.00
2019-05-11T08:52:27.839Z,427.50
2019-05-11T08:53:25.605Z,416.25
2019-05-11T08:54:25.601Z,450.00
2019-05-11T08:55:25.594Z,483.75
2019-05-11T08:56:25.588Z,511.88
2019-05-11T08:57:25.588Z,478.13
2019-05-11T08:58:27.638Z,472.50
2019-05-11T08:59:27.781Z,568.13
2019-05-11T09:00:25.572Z,585.00
2019-05-11T09:01:25.563Z,607.50
2019-05-11T09:02:27.642Z,680.63
2019-05-11T09:03:25.558Z,714.38
2019-05-11T09:04:25.550Z,742.50
2019-05-11T09:05:27.824Z,838.13
2019-05-11T09:06:25.537Z,821.25
2019-05-11T09:07:27.648Z,967.50
2019-05-11T09:08:28.068Z,849.38
2019-05-11T09:09:25.523Z,905.63
2019-05-11T09:10:27.861Z,900.00
2019-05-11T09:11:25.514Z,871.88
2019-05-11T09:12:25.510Z,883.13
2019-05-11T09:13:27.711Z,900.00
2019-05-11T09:14:25.496Z,731.25
2019-05-11T09:15:33.710Z,742.50
2019-05-11T09:16:25.490Z,725.63
2019-05-11T09:17:25.488Z,714.38
2019-05-11T09:18:27.785Z,753.75
2019-05-11T09:19:25.482Z,804.38
2019-05-11T09:20:25.473Z,725.63
2019-05-11T09:21:25.476Z,731.25
2019-05-11T09:22:28.097Z,714.38
2019-05-11T09:23:34.654Z,810.00
2019-05-11T09:24:25.459Z,905.63
2019-05-11T09:25:27.664Z,888.75
2019-05-11T09:26:25.448Z,950.63
2019-05-11T09:27:25.443Z,1119.38
2019-05-11T09:28:25.440Z,1603.13
2019-05-11T09:29:25.441Z,1861.88
2019-05-11T09:30:25.440Z,1670.63
2019-05-11T09:31:27.766Z,2148.75
2019-05-11T09:32:25.434Z,2998.13
2019-05-11T09:33:25.428Z,3144.38
2019-05-11T09:34:25.428Z,2750.63
2019-05-11T09:35:25.428Z,1552.50
2019-05-11T09:36:25.525Z,2840.63
2019-05-11T09:37:27.587Z,1906.88
2019-05-11T09:38:27.587Z,810.00
2019-05-11T09:39:27.805Z,596.25
2019-05-11T09:40:25.416Z,703.13
2019-05-11T09:41:25.621Z,1051.88
2019-05-11T09:42:25.423Z,2829.38
2019-05-11T09:43:25.428Z,2148.75
2019-05-11T09:44:25.440Z,1119.38
2019-05-11T09:45:27.667Z,2182.50
2019-05-11T09:46:27.747Z,2902.50
2019-05-11T09:47:27.785Z,2711.25
2019-05-11T09:48:25.423Z,2655.00
2019-05-11T09:49:40.031Z,3020.63
2019-05-11T09:50:25.430Z,2745.00
2019-05-11T09:51:25.427Z,2497.50
2019-05-11T09:52:27.477Z,2311.88
2019-05-11T09:53:25.436Z,2390.63
2019-05-11T09:54:25.442Z,2300.63
2019-05-11T09:55:25.446Z,2975.63
2019-05-11T09:56:25.446Z,1344.38
2019-05-11T09:57:27.542Z,1445.63
2019-05-11T09:58:25.450Z,1271.25
2019-05-11T09:59:28.009Z,916.88
2019-05-11T10:00:25.464Z,770.63
2019-05-11T10:01:25.464Z,849.38
2019-05-11T10:02:27.396Z,1918.13
2019-05-11T10:03:25.469Z,2604.38
2019-05-11T10:04:25.471Z,2604.38
2019-05-11T10:05:25.474Z,2643.75
2019-05-11T10:06:25.479Z,2790.00
2019-05-11T10:07:25.483Z,2835.00
2019-05-11T10:08:25.484Z,2795.63
2019-05-11T10:09:27.813Z,2902.50
2019-05-11T10:10:25.489Z,2857.50
2019-05-11T10:11:25.497Z,2784.38
2019-05-11T10:12:25.501Z,2722.50
2019-05-11T10:13:27.691Z,2385.00
2019-05-11T10:14:25.515Z,2649.38
2019-05-11T10:15:27.787Z,2733.75
2019-05-11T10:16:27.896Z,1597.50
2019-05-11T10:17:25.535Z,2317.50
2019-05-11T10:18:27.994Z,2385.00
2019-05-11T10:19:25.541Z,2621.25
2019-05-11T10:20:25.544Z,2446.88
2019-05-11T10:21:27.419Z,2469.38
2019-05-11T10:22:27.776Z,2587.50
2019-05-11T10:23:27.730Z,2221.88
2019-05-11T10:24:25.570Z,1158.75
2019-05-11T10:25:25.581Z,1293.75
2019-05-11T10:26:27.265Z,1608.75
2019-05-11T10:27:27.872Z,2025.00
2019-05-11T10:28:25.602Z,1074.38
2019-05-11T10:29:25.606Z,961.88
2019-05-11T10:30:27.813Z,1147.50
2019-05-11T10:31:25.615Z,3616.88
2019-05-11T10:32:25.621Z,3358.13
2019-05-11T10:33:27.957Z,1890.00
2019-05-11T10:34:25.635Z,3313.13
2019-05-11T10:35:25.638Z,3093.75
2019-05-11T10:36:27.897Z,2694.38
2019-05-11T10:37:28.118Z,1659.38
2019-05-11T10:38:25.648Z,838.13
2019-05-11T10:39:27.717Z,736.88
2019-05-11T10:40:27.882Z,888.75
2019-05-11T10:41:25.663Z,1046.25
2019-05-11T10:42:25.667Z,1361.25
2019-05-11T10:43:25.674Z,3217.50
2019-05-11T10:44:27.931Z,1586.25
2019-05-11T10:45:25.685Z,3526.88
2019-05-11T10:46:25.691Z,1918.13
2019-05-11T10:47:27.836Z,3532.50
2019-05-11T10:48:28.073Z,4010.63
2019-05-11T10:49:25.694Z,4151.25
2019-05-11T10:50:25.709Z,3948.75
2019-05-11T10:51:25.702Z,4241.25
2019-05-11T10:52:25.717Z,4730.63
2019-05-11T10:53:27.831Z,4545.00
2019-05-11T10:54:28.439Z,4781.25
2019-05-11T10:55:27.876Z,4224.38
2019-05-11T10:56:28.231Z,1040.63
2019-05-11T10:57:28.134Z,950.63
2019-05-11T10:58:25.734Z,781.88
2019-05-11T10:59:27.977Z,613.13
2019-05-11T11:00:28.091Z,500.63
2019-05-11T11:01:25.742Z,427.50
2019-05-11T11:02:27.695Z,399.38
2019-05-11T11:03:25.752Z,438.75
2019-05-11T11:04:25.756Z,545.63
2019-05-11T11:05:27.768Z,601.88
2019-05-11T11:06:27.982Z,573.75
2019-05-11T11:07:25.773Z,624.38
2019-05-11T11:08:27.880Z,388.13
2019-05-11T11:09:28.023Z,382.50
2019-05-11T11:10:25.780Z,489.38
2019-05-11T11:11:27.800Z,1198.13
2019-05-11T11:12:27.925Z,2171.25
2019-05-11T11:13:27.952Z,3802.50
2019-05-11T11:14:25.787Z,3493.13
2019-05-11T11:15:25.787Z,3836.25
2019-05-11T11:16:36.704Z,3819.38
2019-05-11T11:17:25.793Z,3611.25
2019-05-11T11:18:25.800Z,1231.88
2019-05-11T11:19:25.797Z,973.13
2019-05-11T11:20:27.963Z,1006.88
2019-05-11T11:21:27.913Z,973.13
2019-05-11T11:22:38.929Z,720.00
2019-05-11T11:23:28.343Z,568.13
2019-05-11T11:24:28.518Z,556.88
2019-05-11T11:25:25.817Z,630.00
2019-05-11T11:26:25.811Z,596.25
2019-05-11T11:27:25.809Z,804.38
2019-05-11T11:28:27.911Z,967.50
2019-05-11T11:29:28.578Z,1035.00
2019-05-11T11:30:25.817Z,1074.38
2019-05-11T11:31:25.816Z,1125.00
2019-05-11T11:32:27.895Z,961.88
2019-05-11T11:33:27.667Z,731.25
2019-05-11T11:34:27.868Z,551.25
2019-05-11T11:35:27.795Z,438.75
2019-05-11T11:36:28.201Z,393.75
2019-05-11T11:37:27.923Z,393.75
2019-05-11T11:38:25.818Z,382.50
2019-05-11T11:39:28.038Z,376.88
2019-05-11T11:40:28.111Z,416.25
2019-05-11T11:41:25.817Z,461.25
2019-05-11T11:42:25.817Z,495.00
2019-05-11T11:43:25.821Z,528.75
2019-05-11T11:44:25.819Z,635.63
2019-05-11T11:45:25.816Z,928.13
2019-05-11T11:46:27.422Z,1029.38
2019-05-11T11:47:28.053Z,1102.50
2019-05-11T11:48:27.843Z,1108.13
2019-05-11T11:49:28.077Z,1063.13
2019-05-11T11:50:27.710Z,978.75
2019-05-11T11:51:25.811Z,939.38
2019-05-11T11:52:27.723Z,978.75
2019-05-11T11:53:27.778Z,984.38
2019-05-11T11:54:28.473Z,967.50
2019-05-11T11:55:25.808Z,933.75
2019-05-11T11:56:25.806Z,1012.50
2019-05-11T11:57:25.799Z,911.25
2019-05-11T11:58:27.720Z,787.50
2019-05-11T11:59:28.385Z,624.38
2019-05-11T12:00:25.803Z,579.38
2019-05-11T12:01:27.916Z,618.75
2019-05-11T12:02:27.849Z,686.25
2019-05-11T12:03:27.694Z,765.00
2019-05-11T12:04:28.104Z,860.63
2019-05-11T12:05:28.093Z,933.75
2019-05-11T12:06:27.833Z,984.38
2019-05-11T12:07:28.401Z,933.75
2019-05-11T12:08:28.048Z,905.63
2019-05-11T12:09:25.787Z,905.63
2019-05-11T12:10:25.787Z,939.38
2019-05-11T12:11:27.368Z,984.38
2019-05-11T12:12:27.757Z,1063.13
2019-05-11T12:13:27.394Z,1023.75
2019-05-11T12:14:27.992Z,843.75
2019-05-11T12:15:28.059Z,849.38
2019-05-11T12:16:28.020Z,731.25
2019-05-11T12:17:25.779Z,691.88
2019-05-11T12:18:25.782Z,804.38
2019-05-11T12:19:27.738Z,798.75
2019-05-11T12:20:25.775Z,793.13
2019-05-11T12:21:27.745Z,787.50
2019-05-11T12:22:27.882Z,810.00
2019-05-11T12:23:25.766Z,821.25
2019-05-11T12:24:25.765Z,821.25
2019-05-11T12:25:27.707Z,804.38
2019-05-11T12:26:28.025Z,815.63
2019-05-11T12:27:25.763Z,810.00
2019-05-11T12:28:27.628Z,821.25
2019-05-11T12:29:27.976Z,871.88
2019-05-11T12:30:25.750Z,900.00
2019-05-11T12:31:25.755Z,939.38
2019-05-11T12:32:27.681Z,832.50
2019-05-11T12:33:27.817Z,748.13
2019-05-11T12:34:25.743Z,725.63
2019-05-11T12:35:25.745Z,703.13
2019-05-11T12:36:27.940Z,708.75
2019-05-11T12:37:25.745Z,686.25
2019-05-11T12:38:27.645Z,708.75
2019-05-11T12:39:27.997Z,691.88
2019-05-11T12:40:28.089Z,669.38
2019-05-11T12:41:27.911Z,720.00
2019-05-11T12:42:25.731Z,736.88
2019-05-11T12:43:27.555Z,658.13