createdAt,value
2022-12-27T00:01:42.230Z,12.09
2022-12-27T00:04:09.117Z,12.05
2022-12-27T00:06:36.244Z,12.03
2022-12-27T00:09:03.424Z,11.99
2022-12-27T00:11:30.250Z,11.97
2022-12-27T00:13:59.808Z,11.95
2022-12-27T00:16:27.147Z,11.93
2022-12-27T00:18:53.994Z,11.88
2022-12-27T00:21:21.358Z,11.85
2022-12-27T00:23:51.252Z,11.82
2022-12-27T00:26:22.173Z,11.79
2022-12-27T00:28:49.383Z,11.76
2022-12-27T00:31:17.394Z,11.73
2022-12-27T00:33:45.829Z,11.70
2022-12-27T00:36:25.236Z,11.66
2022-12-27T00:38:54.457Z,11.65
2022-12-27T00:41:21.467Z,11.61
2022-12-27T00:43:48.540Z,11.59
2022-12-27T00:46:15.797Z,11.56
2022-12-27T00:48:43.032Z,11.53
2022-12-27T00:51:15.529Z,11.49
2022-12-27T00:53:42.416Z,11.48
2022-12-27T00:56:14.612Z,11.44
2022-12-27T00:58:41.392Z,11.43
2022-12-27T01:01:16.523Z,11.40
2022-12-27T01:03:44.205Z,11.39
2022-12-27T01:06:16.692Z,11.35
2022-12-27T01:08:43.776Z,11.33
2022-12-27T01:11:11.227Z,11.30
2022-12-27T01:13:38.757Z,11.28
2022-12-27T01:16:13.936Z,11.23
2022-12-27T01:18:40.790Z,11.20
2022-12-27T01:21:08.227Z,11.20
2022-12-27T01:23:35.731Z,11.17
2022-12-27T01:26:07.321Z,11.15
2022-12-27T01:28:35.081Z,11.13
2022-12-27T01:31:10.772Z,11.08
2022-12-27T01:33:37.542Z,11.07
2022-12-27T01:36:15.130Z,11.04
2022-12-27T01:38:45.036Z,11.01
2022-12-27T01:41:40.372Z,10.97
2022-12-27T01:44:35.135Z,10.93
2022-12-27T01:47:03.090Z,10.91
2022-12-27T01:49:29.905Z,10.87
2022-12-27T01:51:56.865Z,10.86
2022-12-27T01:54:24.128Z,10.84
2022-12-27T01:57:01.635Z,10.83
2022-12-27T01:59:30.106Z,10.81
2022-12-27T02:01:56.954Z,10.80
2022-12-27T02:04:26.591Z,10.77
2022-12-27T02:06:53.657Z,10.76
2022-12-27T02:09:26.411Z,10.72
2022-12-27T02:11:57.046Z,10.71
2022-12-27T02:14:31.239Z,10.79
2022-12-27T02:17:01.675Z,10.70
2022-12-27T02:19:45.061Z,10.67
2022-12-27T02:22:59.193Z,10.64
2022-12-27T02:25:53.775Z,10.60
2022-12-27T02:28:54.105Z,10.56
2022-12-27T02:31:47.714Z,10.55
2022-12-27T02:34:25.343Z,10.52
2022-12-27T02:36:54.275Z,10.49
2022-12-27T02:39:23.207Z,10.47
2022-12-27T02:42:09.548Z,10.46
2022-12-27T02:44:55.487Z,10.45
2022-12-27T02:47:42.940Z,10.43
2022-12-27T02:50:29.723Z,10.41
2022-12-27T02:53:05.425Z,10.39
2022-12-27T02:56:23.003Z,10.37
2022-12-27T02:59:27.556Z,10.34
2022-12-27T03:02:26.097Z,10.31
2022-12-27T03:04:58.975Z,10.29
2022-12-27T03:07:39.080Z,10.26
2022-12-27T03:10:33.501Z,10.26
2022-12-27T03:13:57.268Z,10.21
2022-12-27T03:16:55.664Z,10.19
2022-12-27T03:19:44.307Z,10.16
2022-12-27T03:22:31.199Z,10.15
2022-12-27T03:25:17.222Z,10.14
2022-12-27T03:27:45.410Z,10.10
2022-12-27T03:30:31.144Z,10.09
2022-12-27T03:33:13.761Z,10.06
2022-12-27T03:36:17.979Z,10.05
2022-12-27T03:39:06.055Z,10.03
2022-12-27T03:41:58.491Z,10.02
2022-12-27T03:44:26.121Z,10.01
2022-12-27T03:46:57.472Z,9.98
2022-12-27T03:49:31.329Z,9.97
2022-12-27T03:52:30.540Z,9.96
2022-12-27T03:54:58.232Z,9.96
2022-12-27T03:57:27.302Z,9.92
2022-12-27T03:59:54.714Z,9.91
2022-12-27T04:02:21.738Z,9.91
2022-12-27T04:04:49.604Z,9.89
2022-12-27T04:07:16.822Z,9.89
2022-12-27T04:10:07.039Z,9.87
2022-12-27T04:12:53.777Z,9.86
2022-12-27T04:15:39.387Z,9.85
2022-12-27T04:18:24.661Z,9.83
2022-12-27T04:21:10.110Z,9.81
2022-12-27T04:23:55.389Z,9.79
2022-12-27T04:26:40.839Z,9.78
2022-12-27T04:29:26.037Z,9.77
2022-12-27T04:32:11.495Z,9.75
2022-12-27T04:34:44.220Z,9.73
2022-12-27T04:37:18.509Z,9.72
2022-12-27T04:40:05.532Z,9.73
2022-12-27T04:42:50.880Z,9.73
2022-12-27T04:45:37.204Z,9.71
2022-12-27T04:48:23.011Z,9.69
2022-12-27T04:51:08.323Z,9.68
2022-12-27T04:53:53.656Z,9.67
2022-12-27T04:56:20.418Z,9.65
2022-12-27T04:59:07.390Z,9.65
2022-12-27T05:01:56.106Z,9.63
2022-12-27T05:04:23.111Z,9.62
2022-12-27T05:06:49.845Z,9.58
2022-12-27T05:09:35.129Z,9.57
2022-12-27T05:12:20.591Z,9.56
2022-12-27T05:14:47.542Z,9.55
2022-12-27T05:17:14.279Z,9.52
2022-12-27T05:19:41.824Z,9.52
2022-12-27T05:22:27.249Z,9.52
2022-12-27T05:25:12.563Z,9.51
2022-12-27T05:27:39.329Z,9.49
2022-12-27T05:30:06.509Z,9.48
2022-12-27T05:32:33.267Z,9.48
2022-12-27T05:34:59.960Z,9.47
2022-12-27T05:37:27.072Z,9.47
2022-12-27T05:39:53.723Z,9.46
2022-12-27T05:42:20.480Z,9.47
2022-12-27T05:44:47.164Z,9.45
2022-12-27T05:47:13.928Z,9.47
2022-12-27T05:49:40.667Z,9.45
2022-12-27T05:52:07.451Z,9.46
2022-12-27T05:54:34.116Z,9.47
2022-12-27T05:57:00.834Z,9.47
2022-12-27T05:59:27.547Z,9.46
2022-12-27T06:01:54.461Z,9.47
2022-12-27T06:04:21.340Z,9.48
2022-12-27T06:06:48.163Z,9.46
2022-12-27T06:09:14.882Z,9.48
2022-12-27T06:11:41.719Z,9.47
2022-12-27T06:14:08.365Z,9.48
2022-12-27T06:16:35.228Z,9.48
2022-12-27T06:19:01.940Z,9.47
2022-12-27T06:21:28.785Z,9.49
2022-12-27T06:23:55.465Z,9.48
2022-12-27T06:26:25.468Z,9.48
2022-12-27T06:28:52.532Z,9.49
2022-12-27T06:31:20.612Z,9.45
2022-12-27T06:33:48.464Z,9.40
2022-12-27T06:36:17.047Z,9.34
2022-12-27T06:38:44.207Z,9.35
2022-12-27T06:41:13.322Z,9.35
2022-12-27T06:43:40.689Z,9.36
2022-12-27T06:46:16.862Z,9.35
2022-12-27T06:48:46.168Z,9.34
2022-12-27T06:51:14.428Z,9.33
2022-12-27T06:53:42.060Z,9.33
2022-12-27T06:56:11.489Z,9.32
2022-12-27T06:58:38.377Z,9.32
2022-12-27T07:01:19.653Z,9.31
2022-12-27T07:03:50.743Z,9.29
2022-12-27T07:06:18.003Z,9.30
2022-12-27T07:08:45.450Z,9.28
2022-12-27T07:11:13.564Z,9.27
2022-12-27T07:13:42.724Z,9.26
2022-12-27T07:16:12.205Z,9.07
2022-12-27T07:18:39.219Z,8.74
2022-12-27T07:21:25.196Z,8.42
2022-12-27T07:23:52.131Z,8.22
2022-12-27T07:26:22.160Z,7.91
2022-12-27T07:28:48.949Z,7.74
2022-12-27T07:31:17.776Z,7.59
2022-12-27T07:33:44.813Z,7.59
2022-12-27T07:36:20.742Z,7.57
2022-12-27T07:38:48.032Z,7.59
2022-12-27T07:41:15.264Z,7.53
2022-12-27T07:43:44.421Z,7.44
2022-12-27T07:46:16.532Z,7.48
2022-12-27T07:48:51.670Z,7.49
2022-12-27T07:51:19.780Z,7.30
2022-12-27T07:53:48.845Z,7.06
2022-12-27T07:56:25.224Z,7.06
2022-12-27T07:58:53.178Z,7.13
2022-12-27T08:01:21.355Z,7.06
2022-12-27T08:03:48.436Z,6.99
2022-12-27T08:06:28.079Z,6.82
2022-12-27T08:08:55.556Z,6.82
2022-12-27T08:11:23.161Z,6.83
2022-12-27T08:13:49.906Z,6.80
2022-12-27T08:16:19.756Z,6.79
2022-12-27T08:18:46.948Z,6.89
2022-12-27T08:21:15.585Z,6.96
2022-12-27T08:23:42.647Z,7.01
2022-12-27T08:26:09.452Z,7.03
2022-12-27T08:28:36.719Z,7.04
2022-12-27T08:31:07.204Z,7.07
2022-12-27T08:33:34.791Z,7.12
2022-12-27T08:36:28.630Z,7.14
2022-12-27T08:38:54.932Z,7.18
2022-12-27T08:41:22.436Z,7.19
2022-12-27T08:43:49.267Z,7.22
2022-12-27T08:46:16.154Z,7.20
2022-12-27T08:48:43.464Z,7.18
2022-12-27T08:51:13.149Z,7.22
2022-12-27T08:53:41.627Z,7.15
2022-12-27T08:56:08.299Z,6.85
2022-12-27T08:58:35.194Z,6.56
2022-12-27T09:01:06.559Z,6.48
2022-12-27T09:03:33.477Z,6.57
2022-12-27T09:06:15.708Z,6.64
2022-12-27T09:08:46.462Z,6.70
2022-12-27T09:11:16.096Z,6.83
2022-12-27T09:13:43.348Z,6.76
2022-12-27T09:16:12.423Z,6.69
2022-12-27T09:18:39.877Z,6.67
2022-12-27T09:21:09.024Z,6.76
2022-12-27T09:23:37.109Z,6.75
2022-12-27T09:26:08.834Z,6.75
2022-12-27T09:28:42.645Z,6.80
2022-12-27T09:31:14.740Z,6.84
2022-12-27T09:33:44.360Z,6.90
2022-12-27T09:36:16.551Z,6.93
2022-12-27T09:38:50.826Z,7.01
2022-12-27T09:45:24.828Z,7.14
2022-12-27T09:48:00.751Z,7.09
2022-12-27T09:50:30.955Z,7.01
2022-12-27T09:53:17.744Z,6.93
2022-12-27T09:55:47.282Z,6.93
2022-12-27T09:58:23.214Z,6.87
2022-12-27T10:00:51.048Z,6.94
2022-12-27T10:03:20.060Z,7.00
2022-12-27T10:05:56.095Z,7.07
2022-12-27T10:08:26.180Z,7.15
2022-12-27T10:11:37.167Z,7.19
2022-12-27T10:14:19.168Z,7.24
2022-12-27T10:16:57.741Z,7.18
2022-12-27T10:19:46.311Z,7.19
2022-12-27T10:22:36.239Z,7.24
2022-12-27T10:25:05.803Z,7.25
2022-12-27T10:27:32.555Z,7.34
2022-12-27T10:30:00.344Z,7.41
2022-12-27T10:32:27.545Z,7.45
2022-12-27T10:35:05.219Z,7.54
2022-12-27T10:37:33.331Z,7.61
2022-12-27T10:40:19.616Z,7.54
2022-12-27T10:43:19.314Z,7.47
2022-12-27T10:45:46.211Z,7.54
2022-12-27T10:48:20.606Z,7.61
2022-12-27T10:50:55.223Z,7.71
2022-12-27T10:53:39.705Z,7.80
2022-12-27T10:56:07.597Z,7.85
2022-12-27T10:58:34.788Z,7.85
2022-12-27T11:01:01.602Z,7.78
2022-12-27T11:03:28.607Z,7.66
2022-12-27T11:06:07.030Z,7.63
2022-12-27T11:08:33.884Z,7.70
2022-12-27T11:11:15.536Z,7.75
2022-12-27T11:13:42.478Z,7.79
2022-12-27T11:16:27.124Z,7.86
2022-12-27T11:18:55.997Z,7.87
2022-12-27T11:21:27.759Z,7.85
2022-12-27T11:24:02.108Z,7.90
2022-12-27T11:26:38.608Z,7.98
2022-12-27T11:29:05.758Z,8.01
2022-12-27T11:31:41.935Z,7.99
2022-12-27T11:34:18.397Z,7.90
2022-12-27T11:36:50.405Z,7.88
2022-12-27T11:39:51.250Z,7.87
2022-12-27T11:42:17.914Z,7.94
2022-12-27T11:44:51.480Z,8.01
2022-12-27T11:47:36.183Z,8.04
2022-12-27T11:50:32.439Z,8.11
2022-12-27T11:53:15.913Z,8.11
2022-12-27T11:56:07.775Z,8.08
2022-12-27T11:58:55.939Z,8.09
2022-12-27T12:01:28.608Z,8.09
2022-12-27T12:04:51.024Z,8.17
2022-12-27T12:07:23.777Z,8.20
2022-12-27T12:10:14.963Z,8.24
2022-12-27T12:13:07.051Z,8.30
2022-12-27T12:16:12.656Z,8.38
2022-12-27T12:19:03.706Z,8.49
2022-12-27T12:21:37.173Z,8.55
2022-12-27T12:24:25.273Z,8.62
2022-12-27T12:27:19.951Z,8.60
2022-12-27T12:30:13.329Z,8.61
2022-12-27T12:32:56.096Z,8.62
2022-12-27T12:35:36.158Z,8.57
2022-12-27T12:38:02.920Z,8.52
2022-12-27T12:40:32.932Z,8.49
2022-12-27T12:43:17.895Z,8.57
2022-12-27T12:46:16.153Z,8.61
2022-12-27T12:49:09.279Z,8.69
2022-12-27T12:51:46.879Z,8.75
2022-12-27T12:54:13.644Z,8.74
2022-12-27T12:57:02.064Z,8.70
2022-12-27T13:00:09.104Z,8.78
2022-12-27T13:03:03.765Z,8.85
2022-12-27T13:05:45.663Z,8.89
2022-12-27T13:08:38.360Z,8.92
2022-12-27T13:11:53.024Z,8.99
2022-12-27T13:14:41.402Z,8.95
2022-12-27T13:17:24.747Z,8.97
2022-12-27T13:20:15.291Z,9.00
2022-12-27T13:23:19.542Z,9.04
2022-12-27T13:25:54.538Z,9.03
2022-12-27T13:28:42.703Z,9.05
2022-12-27T13:31:27.538Z,8.90
2022-12-27T13:34:15.601Z,8.84
2022-12-27T13:36:57.339Z,8.74
2022-12-27T13:39:48.631Z,8.82
2022-12-27T13:42:45.868Z,8.86
2022-12-27T13:45:31.422Z,8.93
2022-12-27T13:48:20.674Z,8.90
2022-12-27T13:50:59.312Z,8.92
2022-12-27T13:53:52.612Z,8.99
2022-12-27T13:59:31.372Z,9.08
2022-12-27T14:02:40.207Z,9.05
2022-12-27T14:05:28.975Z,8.98
2022-12-27T14:08:05.127Z,8.91
2022-12-27T14:10:46.462Z,8.86
2022-12-27T14:13:16.033Z,8.90
2022-12-27T14:15:42.827Z,8.96
2022-12-27T14:18:27.770Z,8.95
2022-12-27T14:21:03.631Z,9.01
2022-12-27T14:23:39.218Z,9.00
2022-12-27T14:26:50.413Z,9.00
2022-12-27T14:29:38.815Z,9.01
2022-12-27T14:32:39.621Z,9.00
2022-12-27T14:35:25.040Z,9.02
2022-12-27T14:38:20.575Z,9.00
2022-12-27T14:41:17.733Z,9.02
2022-12-27T14:43:53.472Z,8.99
2022-12-27T14:46:50.184Z,8.96
2022-12-27T14:49:26.011Z,8.96
2022-12-27T14:52:24.213Z,8.97
2022-12-27T14:55:09.528Z,9.00
2022-12-27T14:57:51.812Z,9.00
2022-12-27T15:00:24.434Z,9.00
2022-12-27T15:03:00.283Z,8.98
2022-12-27T15:05:52.036Z,8.98
2022-12-27T15:08:27.633Z,8.96
2022-12-27T15:11:13.016Z,8.95
2022-12-27T15:14:03.108Z,8.90
2022-12-27T15:16:49.931Z,8.90
2022-12-27T15:19:25.889Z,8.87
2022-12-27T15:22:02.152Z,8.83
2022-12-27T15:24:28.904Z,8.80
2022-12-27T15:26:58.151Z,8.77
2022-12-27T15:29:30.728Z,8.70
2022-12-27T15:32:04.701Z,8.62
2022-12-27T15:34:38.215Z,8.58
2022-12-27T15:37:05.557Z,8.55
2022-12-27T15:39:38.245Z,8.52
2022-12-27T15:42:09.438Z,8.53
2022-12-27T15:44:46.579Z,8.53
2022-12-27T15:47:44.245Z,8.52
2022-12-27T15:50:28.971Z,8.45
2022-12-27T15:53:10.595Z,8.40
2022-12-27T15:55:59.644Z,8.42
2022-12-27T15:58:26.990Z,8.39
2022-12-27T16:01:19.159Z,8.35
2022-12-27T16:03:52.988Z,8.29
2022-12-27T16:06:35.113Z,8.23
2022-12-27T16:09:23.806Z,8.20
2022-12-27T16:12:07.732Z,8.18
2022-12-27T16:14:37.126Z,8.13
2022-12-27T16:17:19.170Z,8.04
2022-12-27T16:19:56.597Z,7.94
2022-12-27T16:22:31.389Z,7.91
2022-12-27T16:24:58.852Z,7.85
2022-12-27T16:27:31.544Z,7.78
2022-12-27T16:29:58.752Z,7.81
2022-12-27T16:32:26.996Z,7.80
2022-12-27T16:34:56.300Z,7.70
2022-12-27T16:37:26.856Z,7.55
2022-12-27T16:40:12.437Z,7.50
2022-12-27T16:42:59.327Z,7.52
2022-12-27T16:45:38.242Z,7.47
2022-12-27T16:48:07.739Z,7.42
2022-12-27T16:51:25.773Z,7.30
2022-12-27T16:54:16.757Z,7.24
2022-12-27T16:56:48.046Z,7.11
2022-12-27T17:00:02.683Z,6.99
2022-12-27T17:02:44.524Z,7.06
2022-12-27T17:05:17.361Z,7.11
2022-12-27T17:07:52.978Z,7.13
2022-12-27T17:10:30.648Z,7.14
2022-12-27T17:13:05.472Z,7.18
2022-12-27T17:15:32.519Z,7.21
2022-12-27T17:18:06.993Z,7.22
2022-12-27T17:20:36.935Z,7.21
2022-12-27T17:23:04.009Z,7.16
2022-12-27T17:25:42.340Z,7.07
2022-12-27T17:28:22.852Z,7.07
2022-12-27T17:30:57.859Z,7.09
2022-12-27T17:33:27.447Z,7.14
2022-12-27T17:36:32.813Z,7.15
2022-12-27T17:39:06.854Z,7.14
2022-12-27T17:42:14.107Z,7.13
2022-12-27T17:44:43.752Z,7.13
2022-12-27T17:47:15.930Z,7.09
2022-12-27T17:49:43.362Z,7.09
2022-12-27T17:52:35.238Z,7.08
2022-12-27T17:55:42.186Z,7.04
2022-12-27T17:58:11.839Z,6.96
2022-12-27T18:00:56.327Z,6.90
2022-12-27T18:03:23.607Z,6.96
2022-12-27T18:05:50.323Z,6.95
2022-12-27T18:08:28.208Z,6.89
2022-12-27T18:10:56.409Z,6.88
2022-12-27T18:13:24.976Z,6.89
2022-12-27T18:15:52.190Z,6.89
2022-12-27T18:18:30.794Z,6.89
2022-12-27T18:20:59.903Z,6.90
2022-12-27T18:23:27.006Z,6.91
2022-12-27T18:25:55.687Z,6.91
2022-12-27T18:28:32.860Z,6.94
2022-12-27T18:31:11.468Z,6.89
2022-12-27T18:34:08.450Z,6.89
2022-12-27T18:36:41.724Z,6.88
2022-12-27T18:39:29.455Z,6.89
2022-12-27T18:41:57.086Z,6.89
2022-12-27T18:44:27.726Z,6.88
2022-12-27T18:46:57.828Z,6.89
2022-12-27T18:49:25.706Z,6.92
2022-12-27T18:51:54.943Z,6.87
2022-12-27T18:54:28.394Z,6.82
2022-12-27T18:56:59.647Z,6.80
2022-12-27T18:59:29.193Z,6.81
2022-12-27T19:01:58.394Z,6.82
2022-12-27T19:04:32.402Z,6.83
2022-12-27T19:07:13.116Z,6.83
2022-12-27T19:09:50.057Z,6.75
2022-12-27T19:12:28.924Z,6.67
2022-12-27T19:14:55.695Z,6.67
2022-12-27T19:17:29.703Z,6.60
2022-12-27T19:20:16.067Z,6.52
2022-12-27T19:22:54.817Z,6.48
2022-12-27T19:25:34.918Z,6.50
2022-12-27T19:28:19.941Z,6.44
2022-12-27T19:30:48.427Z,6.44
2022-12-27T19:33:26.361Z,6.44
2022-12-27T19:35:53.720Z,6.44
2022-12-27T19:38:22.185Z,6.42
2022-12-27T19:40:50.521Z,6.35
2022-12-27T19:43:17.736Z,6.29
2022-12-27T19:45:44.480Z,6.28
2022-12-27T19:48:11.325Z,6.27
2022-12-27T19:50:58.103Z,6.26
2022-12-27T19:53:31.223Z,6.27
2022-12-27T19:55:58.457Z,6.26
2022-12-27T19:58:27.222Z,6.23
2022-12-27T20:00:54.030Z,6.21
2022-12-27T20:03:20.799Z,6.16
2022-12-27T20:06:12.527Z,6.13
2022-12-27T20:08:44.483Z,6.13
2022-12-27T20:11:16.813Z,6.07
2022-12-27T20:13:43.707Z,6.04
2022-12-27T20:16:12.556Z,5.96
2022-12-27T20:18:40.499Z,5.89
2022-12-27T20:21:07.789Z,5.89
2022-12-27T20:23:34.537Z,5.90
2022-12-27T20:26:02.167Z,5.85
2022-12-27T20:28:29.940Z,5.73
2022-12-27T20:30:56.622Z,5.52
2022-12-27T20:33:23.351Z,5.49
2022-12-27T20:35:57.602Z,5.50
2022-12-27T20:38:25.392Z,5.47
2022-12-27T20:40:52.239Z,5.49
2022-12-27T20:43:19.582Z,5.51
2022-12-27T20:45:47.013Z,5.49
2022-12-27T20:48:13.860Z,5.50
2022-12-27T20:50:41.222Z,5.46
2022-12-27T20:53:08.193Z,5.41
2022-12-27T20:55:35.045Z,5.34
2022-12-27T20:58:01.824Z,5.31
2022-12-27T21:00:28.905Z,5.37
2022-12-27T21:02:55.743Z,5.41
2022-12-27T21:05:22.643Z,5.39
2022-12-27T21:07:49.311Z,5.36
2022-12-27T21:10:16.208Z,5.38
2022-12-27T21:12:42.911Z,5.42
2022-12-27T21:15:10.780Z,5.36
2022-12-27T21:17:37.539Z,5.35
2022-12-27T21:20:06.407Z,5.33
2022-12-27T21:22:33.068Z,5.24
2022-12-27T21:24:59.809Z,5.18
2022-12-27T21:27:26.544Z,5.29
2022-12-27T21:29:53.350Z,5.38
2022-12-27T21:32:20.057Z,5.42
2022-12-27T21:34:46.835Z,5.41
2022-12-27T21:37:13.797Z,5.40
2022-12-27T21:39:40.670Z,5.35
2022-12-27T21:42:07.648Z,5.35
2022-12-27T21:44:36.903Z,5.32
2022-12-27T21:47:03.596Z,5.36
2022-12-27T21:49:30.559Z,5.42
2022-12-27T21:51:57.376Z,5.46
2022-12-27T21:54:24.084Z,5.46
2022-12-27T21:56:50.907Z,5.35
2022-12-27T21:59:17.669Z,5.34
2022-12-27T22:01:52.124Z,5.33
2022-12-27T22:04:22.508Z,5.32
2022-12-27T22:06:50.489Z,5.26
2022-12-27T22:09:23.718Z,5.27
2022-12-27T22:11:52.147Z,5.32
2022-12-27T22:14:25.826Z,5.30
2022-12-27T22:16:53.794Z,5.30
2022-12-27T22:19:20.452Z,5.30
2022-12-27T22:21:47.238Z,5.29
2022-12-27T22:24:19.358Z,5.24
2022-12-27T22:26:48.606Z,5.19
2022-12-27T22:29:15.477Z,5.16
2022-12-27T22:31:42.922Z,5.12
2022-12-27T22:34:09.691Z,5.13
2022-12-27T22:36:36.422Z,5.16
2022-12-27T22:39:03.566Z,5.19
2022-12-27T22:41:32.993Z,5.19
2022-12-27T22:44:01.929Z,5.27
2022-12-27T22:46:39.364Z,5.32
2022-12-27T22:49:16.247Z,5.36
2022-12-27T22:51:43.068Z,5.38
2022-12-27T22:54:10.067Z,5.42
2022-12-27T22:56:42.208Z,5.45
2022-12-27T22:59:10.610Z,5.43
2022-12-27T23:01:38.285Z,5.37
2022-12-27T23:04:06.393Z,5.32
2022-12-27T23:06:34.684Z,5.32
2022-12-27T23:09:01.704Z,5.36
2022-12-27T23:11:31.139Z,5.34
2022-12-27T23:14:06.658Z,5.35
2022-12-27T23:16:38.006Z,5.39
2022-12-27T23:19:05.545Z,5.42
2022-12-27T23:21:32.580Z,5.46
2022-12-27T23:23:59.601Z,5.52
2022-12-27T23:26:26.443Z,5.58
2022-12-27T23:28:53.643Z,5.63
2022-12-27T23:31:21.892Z,5.69
2022-12-27T23:33:48.920Z,5.77
2022-12-27T23:36:15.781Z,5.86
2022-12-27T23:38:43.490Z,5.91
2022-12-27T23:41:21.772Z,5.97
2022-12-27T23:43:52.597Z,5.98
2022-12-27T23:46:30.998Z,6.07
2022-12-27T23:48:59.289Z,6.14
2022-12-27T23:51:26.651Z,6.19
2022-12-27T23:53:53.552Z,6.23
2022-12-27T23:56:22.553Z,6.21
2022-12-27T23:58:51.367Z,6.22
