createdAt,value
2022-08-26T00:02:23.162Z,11.17
2022-08-26T00:05:27.512Z,13.33
2022-08-26T00:08:31.278Z,12.20
2022-08-26T00:11:35.219Z,15.63
2022-08-26T00:14:38.900Z,12.87
2022-08-26T00:17:44.645Z,12.37
2022-08-26T00:20:48.674Z,12.77
2022-08-26T00:23:52.596Z,14.40
2022-08-26T00:26:56.253Z,15.40
2022-08-26T00:29:59.783Z,13.27
2022-08-26T00:33:06.265Z,15.27
2022-08-26T00:36:19.934Z,13.83
2022-08-26T00:39:24.190Z,13.87
2022-08-26T00:42:27.920Z,15.50
2022-08-26T00:45:43.354Z,11.47
2022-08-26T00:48:53.692Z,14.87
2022-08-26T00:52:02.203Z,14.83
2022-08-26T00:55:11.333Z,13.30
2022-08-26T00:58:25.983Z,14.43
2022-08-26T01:01:30.781Z,16.63
2022-08-26T01:04:39.987Z,15.07
2022-08-26T01:07:46.431Z,14.77
2022-08-26T01:10:50.178Z,14.80
2022-08-26T01:13:57.289Z,16.97
2022-08-26T01:17:03.252Z,17.90
2022-08-26T01:20:25.186Z,15.83
2022-08-26T01:23:34.939Z,16.10
2022-08-26T01:26:44.779Z,18.17
2022-08-26T01:29:51.750Z,13.57
2022-08-26T01:33:00.123Z,15.70
2022-08-26T01:36:05.695Z,15.57
2022-08-26T01:39:11.607Z,18.10
2022-08-26T01:42:19.337Z,16.63
2022-08-26T01:45:28.757Z,13.60
2022-08-26T01:48:35.942Z,15.87
2022-08-26T01:51:44.493Z,14.73
2022-08-26T01:54:50.596Z,17.43
2022-08-26T01:57:58.312Z,18.90
2022-08-26T02:01:02.676Z,16.97
2022-08-26T02:04:19.134Z,19.90
2022-08-26T02:07:26.662Z,15.10
2022-08-26T02:10:32.744Z,20.37
2022-08-26T02:13:42.949Z,17.13
2022-08-26T02:16:51.316Z,17.10
2022-08-26T02:19:55.712Z,14.30
2022-08-26T02:22:59.358Z,16.80
2022-08-26T02:26:12.049Z,16.20
2022-08-26T02:29:26.155Z,18.17
2022-08-26T02:32:29.963Z,18.70
2022-08-26T02:35:43.245Z,19.77
2022-08-26T02:38:47.684Z,18.80
2022-08-26T02:41:52.781Z,17.70
2022-08-26T02:44:56.787Z,20.83
2022-08-26T02:48:00.866Z,21.13
2022-08-26T02:51:04.955Z,15.03
2022-08-26T02:54:08.747Z,18.43
2022-08-26T02:57:15.016Z,18.57
2022-08-26T03:00:19.353Z,15.30
2022-08-26T03:03:23.501Z,20.70
2022-08-26T03:06:27.433Z,21.27
2022-08-26T03:09:31.187Z,18.00
2022-08-26T03:12:37.140Z,17.90
2022-08-26T03:15:41.671Z,20.07
2022-08-26T03:18:47.039Z,19.23
2022-08-26T03:21:57.885Z,21.90
2022-08-26T03:25:01.806Z,21.47
2022-08-26T03:28:07.853Z,21.13
2022-08-26T03:31:12.382Z,19.30
2022-08-26T03:34:17.250Z,19.23
2022-08-26T03:37:21.704Z,19.07
2022-08-26T03:40:25.958Z,22.57
2022-08-26T03:43:34.246Z,21.07
2022-08-26T03:46:39.125Z,22.30
2022-08-26T03:49:43.116Z,23.30
2022-08-26T03:52:47.189Z,24.17
2022-08-26T03:55:51.998Z,21.93
2022-08-26T03:58:57.906Z,20.93
2022-08-26T04:02:02.207Z,27.23
2022-08-26T04:05:06.679Z,17.87
2022-08-26T04:08:10.301Z,22.57
2022-08-26T04:11:19.931Z,23.27
2022-08-26T04:14:28.290Z,22.93
2022-08-26T04:17:31.976Z,22.73
2022-08-26T04:20:35.661Z,25.73
2022-08-26T04:23:47.312Z,18.87
2022-08-26T04:26:52.323Z,19.80
2022-08-26T04:29:57.594Z,20.90
2022-08-26T04:33:01.739Z,22.27
2022-08-26T04:36:06.939Z,24.47
2022-08-26T04:39:14.900Z,20.43
2022-08-26T04:42:25.883Z,28.07
2022-08-26T04:45:31.219Z,22.17
2022-08-26T04:48:35.547Z,23.13
2022-08-26T04:51:40.011Z,21.57
2022-08-26T04:54:43.720Z,22.40
2022-08-26T04:57:47.474Z,25.77
2022-08-26T05:00:56.392Z,22.77
2022-08-26T05:04:01.459Z,27.27
2022-08-26T05:07:09.670Z,25.40
2022-08-26T05:10:13.566Z,25.17
2022-08-26T05:13:22.418Z,24.53
2022-08-26T05:16:28.947Z,25.83
2022-08-26T05:19:33.313Z,28.23
2022-08-26T05:22:36.946Z,25.30
2022-08-26T05:25:43.572Z,25.17
2022-08-26T05:28:47.468Z,23.53
2022-08-26T05:31:54.177Z,20.87
2022-08-26T05:34:59.810Z,23.83
2022-08-26T05:38:12.260Z,24.60
2022-08-26T05:41:20.666Z,23.97
2022-08-26T05:44:24.544Z,26.27
2022-08-26T05:47:30.206Z,21.37
2022-08-26T05:50:38.144Z,31.80
2022-08-26T05:53:54.928Z,25.53
2022-08-26T05:56:58.660Z,24.93
2022-08-26T06:00:02.500Z,23.00
2022-08-26T06:03:09.134Z,18.30
2022-08-26T06:06:16.953Z,26.33
2022-08-26T06:09:24.859Z,25.40
2022-08-26T06:12:28.448Z,26.03
2022-08-26T06:15:32.181Z,24.60
2022-08-26T06:18:42.316Z,26.67
2022-08-26T06:21:51.291Z,23.17
2022-08-26T06:25:15.426Z,23.97
2022-08-26T06:28:19.339Z,20.10
2022-08-26T06:31:25.354Z,23.43
2022-08-26T06:34:31.228Z,27.07
2022-08-26T06:37:34.912Z,17.57
2022-08-26T06:40:44.770Z,21.33
2022-08-26T06:43:49.647Z,19.80
2022-08-26T06:46:53.620Z,20.50
2022-08-26T06:49:59.211Z,23.77
2022-08-26T06:53:03.194Z,26.50
2022-08-26T06:56:11.192Z,27.43
2022-08-26T06:59:16.125Z,19.57
2022-08-26T07:02:20.814Z,20.90
2022-08-26T07:05:26.410Z,23.13
2022-08-26T07:08:30.211Z,23.13
2022-08-26T07:11:36.198Z,22.37
2022-08-26T07:14:39.847Z,17.60
2022-08-26T07:17:47.584Z,22.87
2022-08-26T07:20:52.559Z,20.97
2022-08-26T07:24:01.422Z,24.03
2022-08-26T07:27:09.189Z,20.03
2022-08-26T07:30:14.771Z,21.03
2022-08-26T07:33:19.128Z,17.80
2022-08-26T07:36:28.444Z,18.20
2022-08-26T07:39:32.966Z,18.03
2022-08-26T07:42:36.891Z,15.57
2022-08-26T07:45:46.562Z,19.60
2022-08-26T07:48:52.091Z,17.17
2022-08-26T07:51:58.395Z,19.20
2022-08-26T07:55:04.454Z,17.53
2022-08-26T07:58:08.579Z,16.67
2022-08-26T08:01:13.542Z,18.23
2022-08-26T08:04:26.073Z,18.23
2022-08-26T08:07:44.461Z,18.30
2022-08-26T08:10:48.998Z,17.03
2022-08-26T08:13:56.418Z,16.03
2022-08-26T08:17:00.504Z,16.77
2022-08-26T08:20:06.247Z,14.40
2022-08-26T08:23:11.184Z,15.33
2022-08-26T08:26:15.530Z,16.47
2022-08-26T08:29:20.523Z,18.77
2022-08-26T08:32:25.113Z,14.77
2022-08-26T08:35:29.264Z,11.90
2022-08-26T08:38:35.262Z,13.73
2022-08-26T08:41:55.541Z,19.87
2022-08-26T08:45:06.343Z,18.13
2022-08-26T08:48:28.047Z,13.43
2022-08-26T08:51:41.899Z,15.87
2022-08-26T08:54:48.883Z,15.30
2022-08-26T08:58:05.024Z,14.30
2022-08-26T09:01:25.979Z,11.77
2022-08-26T09:04:59.860Z,14.93
2022-08-26T09:08:08.457Z,13.40
2022-08-26T09:11:18.571Z,20.83
2022-08-26T09:14:22.821Z,15.40
2022-08-26T09:17:44.374Z,14.60
2022-08-26T09:20:58.015Z,14.57
2022-08-26T09:24:02.387Z,18.87
2022-08-26T09:27:07.654Z,16.67
2022-08-26T09:30:24.990Z,16.17
2022-08-26T09:33:32.928Z,19.37
2022-08-26T09:36:41.598Z,18.33
2022-08-26T09:39:45.450Z,19.07
2022-08-26T09:43:15.880Z,17.00
2022-08-26T09:46:27.765Z,14.47
2022-08-26T09:49:36.671Z,13.70
2022-08-26T09:52:42.743Z,14.03
2022-08-26T09:55:49.780Z,14.90
2022-08-26T09:58:55.982Z,15.07
2022-08-26T10:02:36.321Z,12.13
2022-08-26T10:05:47.709Z,17.27
2022-08-26T10:08:55.982Z,15.50
2022-08-26T10:12:05.848Z,16.30
2022-08-26T10:15:14.568Z,13.47
2022-08-26T10:18:30.715Z,19.10
2022-08-26T10:21:46.411Z,15.23
2022-08-26T10:25:03.140Z,17.87
2022-08-26T10:28:18.302Z,16.67
2022-08-26T10:31:38.176Z,14.50
2022-08-26T10:34:45.031Z,13.77
2022-08-26T10:37:54.675Z,18.90
2022-08-26T10:41:09.924Z,15.97
2022-08-26T10:44:19.233Z,14.87
2022-08-26T10:47:36.083Z,18.60
2022-08-26T10:50:44.603Z,18.77
2022-08-26T10:54:03.292Z,16.37
2022-08-26T10:57:16.975Z,14.70
2022-08-26T11:00:40.047Z,12.73
2022-08-26T11:04:04.153Z,13.97
2022-08-26T11:07:37.806Z,13.37
2022-08-26T11:11:05.564Z,15.67
2022-08-26T11:14:11.995Z,14.73
2022-08-26T11:18:01.399Z,12.40
2022-08-26T11:22:02.592Z,17.77
2022-08-26T11:25:14.230Z,14.67
2022-08-26T11:28:35.576Z,14.40
2022-08-26T11:31:57.556Z,15.00
2022-08-26T11:35:03.932Z,15.87
2022-08-26T11:38:22.857Z,17.97
2022-08-26T11:41:29.889Z,15.33
2022-08-26T11:44:49.291Z,13.03
2022-08-26T11:47:56.268Z,17.83
2022-08-26T11:51:03.822Z,18.30
2022-08-26T11:54:15.899Z,17.73
2022-08-26T11:57:19.862Z,19.17
2022-08-26T12:00:33.534Z,15.97
2022-08-26T12:03:47.633Z,16.70
2022-08-26T12:06:53.486Z,18.37
2022-08-26T12:10:02.452Z,15.10
2022-08-26T12:13:07.803Z,13.47
2022-08-26T12:16:12.267Z,13.67
2022-08-26T12:19:28.150Z,14.03
2022-08-26T12:22:38.843Z,15.47
2022-08-26T12:25:48.996Z,15.63
2022-08-26T12:28:58.111Z,14.27
2022-08-26T12:32:13.627Z,13.63
2022-08-26T12:35:21.494Z,11.47
2022-08-26T12:38:28.527Z,11.40
2022-08-26T12:41:59.177Z,11.57
2022-08-26T12:45:07.783Z,17.43
2022-08-26T12:48:14.880Z,13.87
2022-08-26T12:51:26.408Z,15.47
2022-08-26T12:54:44.059Z,13.00
2022-08-26T12:57:49.220Z,13.03
2022-08-26T13:00:55.052Z,17.27
2022-08-26T13:03:58.668Z,16.03
2022-08-26T13:07:25.178Z,17.50
2022-08-26T13:10:38.870Z,15.40
2022-08-26T13:13:43.870Z,17.97
2022-08-26T13:16:48.342Z,18.20
2022-08-26T13:19:51.990Z,16.00
2022-08-26T13:22:58.836Z,20.77
2022-08-26T13:26:02.947Z,17.03
2022-08-26T13:29:10.382Z,22.73
2022-08-26T13:32:15.227Z,22.30
2022-08-26T13:35:19.024Z,21.13
2022-08-26T13:38:33.177Z,17.93
2022-08-26T13:41:37.495Z,18.17
2022-08-26T13:44:44.390Z,15.47
2022-08-26T13:47:48.807Z,13.60
2022-08-26T13:50:53.204Z,12.43
2022-08-26T13:53:57.622Z,11.63
2022-08-26T13:57:01.221Z,12.37
2022-08-26T14:00:11.049Z,12.03
2022-08-26T14:03:14.912Z,11.90
2022-08-26T14:06:18.882Z,17.30
2022-08-26T14:09:22.455Z,9.23
2022-08-26T14:12:26.451Z,12.57
2022-08-26T14:15:35.903Z,12.37
2022-08-26T14:18:45.266Z,10.80
2022-08-26T14:21:52.279Z,10.70
2022-08-26T14:24:56.611Z,11.33
2022-08-26T14:28:01.569Z,14.17
2022-08-26T14:31:07.980Z,21.67
2022-08-26T14:34:15.010Z,20.37
2022-08-26T14:37:18.834Z,25.07
2022-08-26T14:40:25.094Z,25.57
2022-08-26T14:43:28.890Z,28.73
2022-08-26T14:46:42.939Z,33.27
2022-08-26T14:49:46.672Z,30.17
2022-08-26T14:53:07.820Z,29.43
2022-08-26T14:56:16.141Z,33.17
2022-08-26T14:59:23.627Z,32.93
2022-08-26T15:02:33.543Z,38.03
2022-08-26T15:05:38.017Z,40.43
2022-08-26T15:08:41.634Z,45.77
2022-08-26T15:11:47.632Z,48.03
2022-08-26T15:14:51.712Z,45.77
2022-08-26T15:17:56.748Z,48.80
2022-08-26T15:21:02.894Z,51.03
2022-08-26T15:24:08.676Z,47.80
2022-08-26T15:27:12.458Z,45.17
2022-08-26T15:30:16.668Z,42.87
2022-08-26T15:33:22.283Z,46.60
2022-08-26T15:36:26.181Z,43.03
2022-08-26T15:39:29.972Z,42.30
2022-08-26T15:42:33.529Z,44.27
2022-08-26T15:45:37.778Z,42.93
2022-08-26T15:48:43.055Z,42.93
2022-08-26T15:51:48.266Z,43.27
2022-08-26T15:54:51.891Z,38.87
2022-08-26T15:57:55.820Z,35.43
2022-08-26T16:01:00.420Z,39.80
2022-08-26T16:04:06.627Z,38.20
2022-08-26T16:07:15.765Z,39.10
2022-08-26T16:10:22.435Z,37.83
2022-08-26T16:13:29.303Z,34.03
2022-08-26T16:16:48.964Z,38.00
2022-08-26T16:19:53.963Z,36.23
2022-08-26T16:22:58.127Z,34.30
2022-08-26T16:26:02.101Z,38.03
2022-08-26T16:29:09.546Z,38.70
2022-08-26T16:32:13.185Z,35.10
2022-08-26T16:35:18.870Z,33.47
2022-08-26T16:38:22.730Z,27.93
2022-08-26T16:41:30.504Z,23.40
2022-08-26T16:44:44.350Z,25.70
2022-08-26T16:47:48.186Z,15.73
2022-08-26T16:50:55.351Z,19.37
2022-08-26T16:54:04.023Z,16.87
2022-08-26T16:57:13.674Z,16.20
2022-08-26T17:00:24.540Z,17.70
2022-08-26T17:03:28.696Z,13.93
2022-08-26T17:06:34.453Z,18.20
2022-08-26T17:09:38.322Z,14.73
2022-08-26T17:12:45.477Z,18.93
2022-08-26T17:15:54.220Z,15.60
2022-08-26T17:19:02.519Z,16.13
2022-08-26T17:22:09.091Z,21.00
2022-08-26T17:25:15.767Z,13.53
2022-08-26T17:28:19.370Z,12.07
2022-08-26T17:31:24.527Z,10.50
2022-08-26T17:34:28.718Z,14.60
2022-08-26T17:37:34.769Z,11.47
2022-08-26T17:40:41.492Z,10.87
2022-08-26T17:43:46.240Z,10.07
2022-08-26T17:46:50.007Z,12.10
2022-08-26T17:49:53.726Z,10.43
2022-08-26T17:52:59.324Z,8.13
2022-08-26T17:56:03.329Z,7.57
2022-08-26T17:59:07.051Z,6.50
2022-08-26T18:02:11.419Z,8.03
2022-08-26T18:05:17.808Z,5.50
2022-08-26T18:08:23.599Z,6.03
2022-08-26T18:11:28.396Z,5.03
2022-08-26T18:14:34.154Z,4.77
2022-08-26T18:17:39.135Z,6.17
2022-08-26T18:20:45.188Z,6.57
2022-08-26T18:23:52.668Z,6.53
2022-08-26T18:26:56.804Z,8.87
2022-08-26T18:30:01.570Z,5.03
2022-08-26T18:33:05.263Z,7.27
2022-08-26T18:36:09.281Z,6.53
2022-08-26T18:39:16.022Z,4.87
2022-08-26T18:42:19.793Z,5.20
2022-08-26T18:45:24.410Z,6.10
2022-08-26T18:48:28.372Z,7.97
2022-08-26T18:51:35.308Z,7.40
2022-08-26T18:54:40.497Z,5.60
2022-08-26T18:57:44.228Z,9.40
2022-08-26T19:00:48.179Z,7.93
2022-08-26T19:03:51.813Z,8.13
2022-08-26T19:06:56.079Z,9.10
2022-08-26T19:10:01.103Z,5.10
2022-08-26T19:13:09.375Z,8.13
2022-08-26T19:16:18.751Z,6.63
2022-08-26T19:19:25.354Z,10.73
2022-08-26T19:22:29.311Z,9.33
2022-08-26T19:25:34.383Z,7.83
2022-08-26T19:28:40.822Z,8.70
2022-08-26T19:31:45.390Z,7.17
2022-08-26T19:34:52.152Z,10.37
2022-08-26T19:37:55.729Z,8.30
2022-08-26T19:41:01.762Z,10.50
2022-08-26T19:44:09.847Z,10.20
2022-08-26T19:47:14.283Z,7.67
2022-08-26T19:50:19.764Z,8.43
2022-08-26T19:53:23.683Z,11.10
2022-08-26T19:56:32.823Z,7.30
2022-08-26T19:59:37.327Z,8.57
2022-08-26T20:02:41.924Z,9.50
2022-08-26T20:05:45.855Z,8.57
2022-08-26T20:08:50.821Z,11.27
2022-08-26T20:12:02.126Z,10.60
2022-08-26T20:15:07.631Z,12.33
2022-08-26T20:18:38.340Z,13.30
2022-08-26T20:21:42.606Z,20.63
2022-08-26T20:24:46.582Z,9.63
2022-08-26T20:27:51.554Z,8.10
2022-08-26T20:30:55.180Z,14.87
2022-08-26T20:33:59.413Z,11.63
2022-08-26T20:37:04.072Z,8.77
2022-08-26T20:40:10.817Z,11.33
2022-08-26T20:43:17.226Z,11.60
2022-08-26T20:46:24.528Z,10.50
2022-08-26T20:49:30.364Z,12.40
2022-08-26T20:52:36.753Z,9.63
2022-08-26T20:55:40.864Z,14.60
2022-08-26T20:58:46.399Z,6.87
2022-08-26T21:01:50.958Z,11.30
2022-08-26T21:04:54.913Z,11.20
2022-08-26T21:07:58.517Z,10.00
2022-08-26T21:11:02.259Z,12.43
2022-08-26T21:14:16.075Z,14.23
2022-08-26T21:17:20.803Z,11.10
2022-08-26T21:20:24.955Z,5.03
2022-08-26T21:23:29.350Z,9.13
2022-08-26T21:26:34.143Z,7.40
2022-08-26T21:29:39.109Z,9.27
2022-08-26T21:32:42.872Z,8.03
2022-08-26T21:35:53.575Z,5.83
2022-08-26T21:38:57.954Z,9.30
2022-08-26T21:42:01.492Z,7.17
2022-08-26T21:45:08.524Z,11.60
2022-08-26T21:48:12.074Z,9.97
2022-08-26T21:51:18.107Z,6.57
2022-08-26T21:54:21.694Z,9.30
2022-08-26T21:57:27.481Z,11.57
2022-08-26T22:00:32.430Z,6.37
2022-08-26T22:03:46.648Z,6.13
2022-08-26T22:06:57.583Z,9.73
2022-08-26T22:10:02.208Z,12.13
2022-08-26T22:13:06.424Z,9.17
2022-08-26T22:16:12.866Z,12.77
2022-08-26T22:19:17.518Z,11.10
2022-08-26T22:22:21.219Z,11.53
2022-08-26T22:25:24.816Z,11.30
2022-08-26T22:28:29.306Z,13.53
2022-08-26T22:31:37.729Z,11.03
2022-08-26T22:34:42.731Z,11.77
2022-08-26T22:37:46.381Z,10.37
2022-08-26T22:40:55.265Z,9.50
2022-08-26T22:43:58.928Z,9.83
2022-08-26T22:47:03.979Z,9.40
2022-08-26T22:50:10.031Z,9.30
2022-08-26T22:53:14.903Z,9.27
2022-08-26T22:56:19.139Z,8.17
2022-08-26T22:59:23.303Z,11.97
2022-08-26T23:02:28.335Z,10.77
2022-08-26T23:05:33.216Z,7.97
2022-08-26T23:08:37.248Z,9.27
2022-08-26T23:11:44.772Z,9.47
2022-08-26T23:14:48.971Z,9.23
2022-08-26T23:17:58.552Z,11.13
2022-08-26T23:21:02.805Z,10.47
2022-08-26T23:24:07.215Z,8.07
2022-08-26T23:27:11.018Z,9.53
2022-08-26T23:30:21.697Z,8.90
2022-08-26T23:33:46.913Z,10.03
2022-08-26T23:36:49.964Z,11.20
2022-08-26T23:39:54.442Z,12.07
2022-08-26T23:43:03.519Z,9.67
2022-08-26T23:46:07.514Z,7.60
2022-08-26T23:49:12.892Z,6.77
2022-08-26T23:52:33.957Z,9.67
2022-08-26T23:55:40.107Z,6.93
2022-08-26T23:58:44.594Z,10.47
