createdAt,value
2019-02-16T00:00:48.851Z,39.20
2019-02-16T00:03:16.093Z,29.97
2019-02-16T00:05:43.497Z,32.70
2019-02-16T00:08:10.771Z,36.67
2019-02-16T00:10:38.005Z,30.87
2019-02-16T00:13:05.358Z,39.30
2019-02-16T00:15:32.590Z,37.67
2019-02-16T00:17:59.870Z,36.73
2019-02-16T00:20:27.338Z,29.80
2019-02-16T00:22:54.685Z,29.17
2019-02-16T00:25:22.148Z,28.87
2019-02-16T00:27:49.389Z,37.10
2019-02-16T00:30:16.652Z,32.67
2019-02-16T00:32:44.006Z,34.13
2019-02-16T00:35:11.261Z,29.70
2019-02-16T00:37:38.565Z,35.27
2019-02-16T00:40:06.478Z,31.20
2019-02-16T00:42:33.829Z,28.77
2019-02-16T00:45:01.105Z,32.20
2019-02-16T00:47:28.527Z,36.63
2019-02-16T00:49:55.809Z,27.40
2019-02-16T00:52:23.077Z,31.90
2019-02-16T00:54:50.534Z,29.43
2019-02-16T00:57:17.935Z,34.73
2019-02-16T00:59:45.282Z,31.97
2019-02-16T01:02:12.734Z,34.67
2019-02-16T01:04:40.023Z,34.97
2019-02-16T01:07:07.270Z,34.73
2019-02-16T01:09:34.653Z,29.43
2019-02-16T01:12:01.876Z,27.83
2019-02-16T01:14:29.231Z,27.10
2019-02-16T01:16:56.611Z,36.10
2019-02-16T01:19:23.838Z,27.03
2019-02-16T01:21:51.087Z,31.07
2019-02-16T01:24:18.314Z,31.00
2019-02-16T01:26:45.605Z,28.83
2019-02-16T01:29:12.890Z,30.53
2019-02-16T01:31:40.390Z,27.70
2019-02-16T01:34:07.626Z,29.80
2019-02-16T01:36:35.054Z,25.53
2019-02-16T01:39:03.517Z,24.80
2019-02-16T01:41:30.933Z,31.13
2019-02-16T01:43:58.215Z,25.27
2019-02-16T01:46:25.490Z,31.47
2019-02-16T01:48:52.836Z,33.20
2019-02-16T01:51:20.080Z,29.63
2019-02-16T01:53:47.409Z,32.53
2019-02-16T01:56:14.664Z,22.83
2019-02-16T01:58:42.217Z,28.87
2019-02-16T02:01:09.479Z,25.23
2019-02-16T02:03:36.942Z,24.10
2019-02-16T02:06:04.236Z,25.67
2019-02-16T02:08:31.575Z,22.70
2019-02-16T02:10:58.857Z,33.67
2019-02-16T02:13:26.118Z,23.38
2019-02-16T02:15:53.521Z,21.90
2019-02-16T02:18:21.005Z,24.10
2019-02-16T02:20:48.403Z,25.40
2019-02-16T02:23:15.657Z,22.47
2019-02-16T02:25:43.017Z,28.10
2019-02-16T02:28:10.472Z,25.75
2019-02-16T02:30:37.897Z,21.17
2019-02-16T02:33:05.263Z,26.43
2019-02-16T02:35:32.536Z,22.07
2019-02-16T02:37:59.800Z,26.82
2019-02-16T02:40:27.061Z,24.65
2019-02-16T02:42:54.370Z,20.90
2019-02-16T02:45:21.686Z,19.02
2019-02-16T02:47:49.022Z,24.07
2019-02-16T02:50:16.384Z,21.70
2019-02-16T02:52:43.723Z,24.80
2019-02-16T02:55:11.038Z,24.25
2019-02-16T02:57:38.634Z,25.90
2019-02-16T03:00:06.610Z,27.93
2019-02-16T03:02:33.978Z,25.57
2019-02-16T03:05:01.233Z,28.43
2019-02-16T03:07:28.607Z,25.48
2019-02-16T03:09:55.962Z,23.60
2019-02-16T03:12:23.214Z,23.90
2019-02-16T03:14:50.569Z,24.47
2019-02-16T03:17:17.867Z,21.05
2019-02-16T03:19:45.255Z,25.50
2019-02-16T03:22:12.561Z,21.65
2019-02-16T03:24:40.622Z,22.05
2019-02-16T03:27:20.124Z,30.87
2019-02-16T03:30:18.810Z,25.88
2019-02-16T03:33:13.369Z,22.02
2019-02-16T03:36:40.765Z,21.47
2019-02-16T03:39:16.855Z,24.77
2019-02-16T03:41:44.242Z,20.75
2019-02-16T03:44:11.539Z,26.00
2019-02-16T03:46:39.002Z,21.80
2019-02-16T03:49:06.390Z,21.03
2019-02-16T03:51:33.833Z,25.55
2019-02-16T03:54:01.226Z,22.98
2019-02-16T03:56:28.617Z,22.32
2019-02-16T03:58:55.874Z,24.70
2019-02-16T04:01:23.283Z,23.40
2019-02-16T04:03:50.551Z,26.77
2019-02-16T04:06:17.834Z,27.25
2019-02-16T04:08:45.097Z,20.27
2019-02-16T04:11:12.450Z,25.17
2019-02-16T04:13:39.874Z,30.17
2019-02-16T04:16:07.149Z,23.67
2019-02-16T04:18:34.639Z,20.32
2019-02-16T04:21:02.082Z,24.35
2019-02-16T04:23:29.358Z,23.02
2019-02-16T04:25:56.842Z,23.02
2019-02-16T04:28:24.227Z,19.57
2019-02-16T04:30:51.659Z,17.00
2019-02-16T04:33:19.314Z,27.05
2019-02-16T04:35:46.718Z,26.15
2019-02-16T04:38:13.991Z,19.50
2019-02-16T04:40:41.310Z,20.12
2019-02-16T04:43:08.692Z,20.97
2019-02-16T04:45:36.166Z,19.77
2019-02-16T04:48:03.537Z,29.27
2019-02-16T04:50:30.962Z,22.05
2019-02-16T04:52:58.282Z,20.30
2019-02-16T04:55:25.572Z,19.07
2019-02-16T04:57:53.016Z,20.50
2019-02-16T05:00:20.403Z,24.40
2019-02-16T05:02:47.731Z,20.68
2019-02-16T05:05:15.161Z,22.13
2019-02-16T05:07:42.430Z,21.25
2019-02-16T05:10:09.684Z,24.30
2019-02-16T05:12:37.027Z,23.55
2019-02-16T05:15:04.339Z,19.52
2019-02-16T05:17:31.710Z,18.10
2019-02-16T05:19:59.252Z,20.75
2019-02-16T05:22:26.662Z,17.55
2019-02-16T05:24:54.138Z,19.95
2019-02-16T05:27:21.547Z,19.20
2019-02-16T05:29:49.061Z,19.98
2019-02-16T05:32:16.360Z,21.68
2019-02-16T05:34:43.622Z,21.25
2019-02-16T05:37:11.125Z,17.40
2019-02-16T05:39:38.502Z,21.17
2019-02-16T05:42:05.822Z,19.60
2019-02-16T05:44:33.061Z,21.12
2019-02-16T05:47:00.623Z,18.15
2019-02-16T05:49:27.851Z,19.65
2019-02-16T05:51:55.125Z,21.65
2019-02-16T05:54:22.546Z,20.90
2019-02-16T05:56:49.851Z,23.27
2019-02-16T05:59:17.219Z,21.87
2019-02-16T06:01:53.639Z,20.95
2019-02-16T06:04:13.798Z,19.95
2019-02-16T06:06:41.058Z,14.53
2019-02-16T06:09:08.305Z,27.25
2019-02-16T06:11:35.791Z,22.58
2019-02-16T06:14:03.270Z,17.77
2019-02-16T06:16:30.542Z,17.62
2019-02-16T06:18:57.835Z,19.92
2019-02-16T06:21:25.120Z,19.05
2019-02-16T06:23:52.374Z,20.52
2019-02-16T06:26:19.645Z,19.77
2019-02-16T06:28:46.895Z,23.12
2019-02-16T06:31:14.410Z,18.05
2019-02-16T06:33:41.807Z,17.98
2019-02-16T06:36:28.701Z,19.35
2019-02-16T06:38:56.142Z,26.17
2019-02-16T06:41:23.551Z,22.17
2019-02-16T06:43:50.822Z,21.93
2019-02-16T06:46:18.053Z,20.88
2019-02-16T06:48:45.377Z,16.00
2019-02-16T06:51:12.641Z,23.10
2019-02-16T06:53:39.985Z,24.73
2019-02-16T06:56:15.358Z,19.13
2019-02-16T06:58:42.625Z,25.30
2019-02-16T07:01:09.998Z,22.73
2019-02-16T07:03:37.255Z,26.23
2019-02-16T07:06:04.488Z,18.93
2019-02-16T07:08:31.866Z,20.00
2019-02-16T07:10:59.097Z,17.20
2019-02-16T07:13:26.557Z,22.30
2019-02-16T07:16:12.093Z,18.77
2019-02-16T07:18:46.605Z,24.53
2019-02-16T07:21:14.502Z,22.93
2019-02-16T07:23:42.473Z,17.70
2019-02-16T07:26:09.742Z,16.70
2019-02-16T07:28:37.118Z,17.77
2019-02-16T07:31:04.549Z,19.07
2019-02-16T07:33:31.910Z,27.50
2019-02-16T07:35:59.254Z,17.20
2019-02-16T07:38:26.546Z,16.90
2019-02-16T07:40:53.891Z,15.43
2019-02-16T07:43:39.790Z,14.77
2019-02-16T07:46:12.886Z,13.33
2019-02-16T07:48:49.365Z,15.30
2019-02-16T07:51:23.015Z,14.77
2019-02-16T07:54:08.763Z,14.10
2019-02-16T07:56:55.633Z,14.57
2019-02-16T07:59:42.505Z,22.50
2019-02-16T08:02:31.901Z,19.00
2019-02-16T08:05:04.835Z,17.63
2019-02-16T08:07:37.698Z,17.80
2019-02-16T08:10:31.014Z,18.07
2019-02-16T08:13:18.061Z,12.40
2019-02-16T08:15:54.156Z,18.00
2019-02-16T08:18:53.057Z,17.30
2019-02-16T08:21:42.814Z,18.80
2019-02-16T08:24:28.354Z,10.90
2019-02-16T08:27:23.942Z,13.40
2019-02-16T08:30:08.159Z,12.40
2019-02-16T08:32:46.787Z,17.27
2019-02-16T08:35:29.846Z,17.50
2019-02-16T08:38:16.402Z,30.67
2019-02-16T08:40:50.097Z,19.03
2019-02-16T08:43:35.705Z,20.20
2019-02-16T08:46:34.211Z,22.73
2019-02-16T08:49:23.754Z,35.27
2019-02-16T08:52:13.637Z,41.07
2019-02-16T08:55:00.526Z,25.27
2019-02-16T08:57:48.907Z,14.40
2019-02-16T09:00:35.150Z,32.30
2019-02-16T09:03:19.578Z,29.87
2019-02-16T09:06:10.050Z,23.00
2019-02-16T09:08:56.034Z,29.13
2019-02-16T09:11:41.386Z,30.17
2019-02-16T09:14:30.678Z,45.70
2019-02-16T09:17:23.396Z,39.80
2019-02-16T09:20:00.549Z,27.27
2019-02-16T09:22:37.628Z,31.27
2019-02-16T09:25:22.771Z,39.80
2019-02-16T09:27:58.209Z,38.30
2019-02-16T09:30:48.646Z,24.70
2019-02-16T09:33:33.954Z,22.80
2019-02-16T09:36:24.574Z,21.50
2019-02-16T09:39:07.323Z,18.03
2019-02-16T09:41:43.998Z,16.20
2019-02-16T09:44:22.894Z,25.23
2019-02-16T09:46:58.433Z,13.43
2019-02-16T09:49:40.746Z,14.60
2019-02-16T09:52:26.188Z,22.87
2019-02-16T09:55:01.716Z,24.83
2019-02-16T09:57:48.685Z,18.33
2019-02-16T10:00:34.318Z,23.50
2019-02-16T10:03:33.505Z,12.30
2019-02-16T10:06:23.182Z,23.53
2019-02-16T10:09:01.441Z,20.30
2019-02-16T10:11:44.575Z,19.70
2019-02-16T10:14:30.233Z,11.43
2019-02-16T10:17:17.114Z,24.03
2019-02-16T10:19:57.722Z,13.23
2019-02-16T10:22:59.401Z,14.07
2019-02-16T10:25:41.947Z,26.50
2019-02-16T10:28:35.098Z,14.80
2019-02-16T10:31:11.833Z,42.70
2019-02-16T10:33:57.571Z,38.03
2019-02-16T10:36:50.733Z,18.67
2019-02-16T10:39:45.140Z,24.33
2019-02-16T10:42:35.042Z,12.30
2019-02-16T10:45:24.820Z,19.27
2019-02-16T10:48:00.948Z,19.17
2019-02-16T10:51:02.955Z,16.60
2019-02-16T10:53:48.622Z,13.83
2019-02-16T10:56:32.114Z,16.47
2019-02-16T10:59:18.744Z,17.10
2019-02-16T11:02:05.802Z,20.57
2019-02-16T11:04:46.342Z,10.63
2019-02-16T11:07:31.583Z,11.53
2019-02-16T11:10:03.666Z,9.33
2019-02-16T11:12:50.567Z,11.97
2019-02-16T11:15:55.562Z,8.40
2019-02-16T11:18:33.966Z,9.20
2019-02-16T11:21:20.812Z,15.70
2019-02-16T11:24:02.162Z,18.27
2019-02-16T11:26:49.071Z,17.50
2019-02-16T11:29:34.821Z,12.93
2019-02-16T11:32:20.094Z,13.53
2019-02-16T11:34:57.634Z,12.10
2019-02-16T11:37:34.141Z,10.23
2019-02-16T11:40:14.649Z,12.10
2019-02-16T11:42:50.558Z,13.23
2019-02-16T11:45:34.749Z,20.60
2019-02-16T11:48:11.847Z,18.80
2019-02-16T11:50:58.459Z,12.73
2019-02-16T11:53:40.254Z,20.67
2019-02-16T11:56:32.890Z,19.63
2019-02-16T11:59:25.623Z,17.90
2019-02-16T12:02:01.072Z,22.43
2019-02-16T12:04:51.138Z,15.07
2019-02-16T12:07:38.008Z,14.67
2019-02-16T12:10:31.514Z,17.33
2019-02-16T12:13:16.010Z,18.50
2019-02-16T12:16:11.435Z,15.20
2019-02-16T12:19:07.385Z,20.80
2019-02-16T12:21:59.994Z,15.93
2019-02-16T12:25:02.938Z,11.17
2019-02-16T12:27:36.269Z,10.47
2019-02-16T12:30:26.585Z,8.10
2019-02-16T12:33:00.650Z,12.60
2019-02-16T12:35:50.322Z,8.53
2019-02-16T12:38:35.193Z,18.63
2019-02-16T12:41:07.904Z,15.67
2019-02-16T12:43:54.764Z,7.90
2019-02-16T12:46:41.805Z,9.10
2019-02-16T12:49:31.662Z,10.90
2019-02-16T12:52:21.289Z,8.80
2019-02-16T12:55:14.366Z,8.23
2019-02-16T12:57:40.736Z,7.90
2019-02-16T13:00:25.713Z,12.23
2019-02-16T13:03:11.107Z,10.40
2019-02-16T13:05:52.369Z,12.23
2019-02-16T13:08:30.292Z,13.40
2019-02-16T13:11:17.267Z,9.40
2019-02-16T13:13:49.990Z,9.30
2019-02-16T13:16:24.077Z,11.27
2019-02-16T13:19:10.969Z,11.93
2019-02-16T13:21:52.774Z,10.00
2019-02-16T13:24:38.739Z,10.83
2019-02-16T13:27:28.242Z,9.70
2019-02-16T13:30:12.275Z,13.97
2019-02-16T13:33:08.582Z,9.93
2019-02-16T13:35:49.825Z,9.63
2019-02-16T13:38:30.099Z,8.83
2019-02-16T13:41:15.545Z,7.20
2019-02-16T13:44:05.013Z,12.17
2019-02-16T13:46:38.958Z,13.33
2019-02-16T13:49:10.009Z,11.47
2019-02-16T13:51:56.994Z,11.77
2019-02-16T13:54:34.710Z,12.97
2019-02-16T13:57:19.974Z,9.90
2019-02-16T14:00:18.598Z,9.13
2019-02-16T14:02:58.412Z,9.73
2019-02-16T14:05:45.302Z,7.90
2019-02-16T14:08:34.879Z,10.47
2019-02-16T14:11:14.609Z,8.10
2019-02-16T14:13:59.308Z,8.20
2019-02-16T14:16:58.342Z,10.50
2019-02-16T14:19:25.726Z,18.37
2019-02-16T14:21:52.980Z,9.63
2019-02-16T14:24:39.501Z,12.20
2019-02-16T14:27:06.714Z,8.30
2019-02-16T14:29:34.158Z,8.80
2019-02-16T14:32:03.269Z,9.27
2019-02-16T14:34:30.725Z,24.13
2019-02-16T14:36:58.632Z,8.67
2019-02-16T14:39:30.623Z,6.27
2019-02-16T14:41:57.869Z,12.20
2019-02-16T14:44:26.161Z,13.33
2019-02-16T14:46:53.666Z,9.90
2019-02-16T14:49:20.942Z,16.77
2019-02-16T14:51:48.227Z,15.47
2019-02-16T14:54:15.723Z,25.00
2019-02-16T14:56:43.225Z,21.53
2019-02-16T14:59:10.613Z,19.90
2019-02-16T15:01:37.878Z,26.13
2019-02-16T15:04:05.217Z,42.57
2019-02-16T15:06:32.459Z,62.83
2019-02-16T15:08:59.800Z,86.30
2019-02-16T15:11:27.178Z,74.23
2019-02-16T15:13:54.431Z,76.50
2019-02-16T15:16:21.690Z,83.60
2019-02-16T15:18:49.134Z,94.10
2019-02-16T15:21:16.378Z,89.00
2019-02-16T15:23:43.617Z,51.33
2019-02-16T15:26:10.856Z,43.93
2019-02-16T15:28:38.127Z,48.40
2019-02-16T15:31:05.399Z,21.30
2019-02-16T15:33:32.769Z,24.13
2019-02-16T15:36:00.510Z,49.67
2019-02-16T15:38:28.008Z,39.07
2019-02-16T15:40:55.343Z,33.83
2019-02-16T15:43:22.946Z,78.57
2019-02-16T15:45:51.350Z,105.70
2019-02-16T15:48:18.778Z,107.87
2019-02-16T15:50:46.147Z,84.70
2019-02-16T15:53:13.582Z,95.80
2019-02-16T15:55:41.041Z,74.53
2019-02-16T15:58:08.468Z,40.00
2019-02-16T16:00:36.006Z,39.77
2019-02-16T16:03:03.547Z,40.17
2019-02-16T16:05:30.783Z,28.00
2019-02-16T16:08:20.473Z,26.53
2019-02-16T16:10:54.009Z,13.40
2019-02-16T16:13:53.085Z,28.30
2019-02-16T16:16:35.310Z,49.73
2019-02-16T16:19:23.966Z,118.23
2019-02-16T16:22:09.710Z,119.60
2019-02-16T16:25:11.441Z,131.93
2019-02-16T16:28:07.496Z,345.50
2019-02-16T16:31:06.469Z,385.20
2019-02-16T16:33:56.065Z,158.47
2019-02-16T16:36:41.722Z,169.47
2019-02-16T16:39:40.426Z,66.67
2019-02-16T16:42:29.070Z,40.37
2019-02-16T16:45:20.253Z,13.90
2019-02-16T16:48:06.099Z,29.40
2019-02-16T16:51:08.382Z,25.43
2019-02-16T16:54:04.161Z,20.70
2019-02-16T16:56:53.856Z,32.13
2019-02-16T16:59:42.967Z,132.77
2019-02-16T17:02:39.013Z,127.00
2019-02-16T17:05:28.067Z,109.47
2019-02-16T17:08:13.297Z,92.20
2019-02-16T17:11:02.826Z,18.40
2019-02-16T17:13:39.981Z,29.67
2019-02-16T17:16:13.290Z,37.33
2019-02-16T17:18:56.931Z,39.27
2019-02-16T17:21:45.761Z,27.10
2019-02-16T17:24:22.547Z,16.63
2019-02-16T17:27:06.456Z,32.83
2019-02-16T17:29:46.456Z,35.50
2019-02-16T17:32:26.666Z,28.67
2019-02-16T17:35:10.720Z,31.50
2019-02-16T17:38:06.926Z,40.97
2019-02-16T17:40:47.334Z,27.50
2019-02-16T17:43:24.553Z,40.73
2019-02-16T17:46:17.022Z,25.57
2019-02-16T17:49:15.855Z,25.80
2019-02-16T17:52:02.817Z,32.50
2019-02-16T17:55:08.126Z,24.83
2019-02-16T17:57:40.391Z,21.87
2019-02-16T18:00:31.721Z,46.97
2019-02-16T18:03:17.404Z,53.83
2019-02-16T18:06:13.584Z,73.00
2019-02-16T18:09:01.702Z,89.43
2019-02-16T18:11:53.437Z,22.77
2019-02-16T18:14:55.494Z,43.33
2019-02-16T18:17:54.173Z,19.00
2019-02-16T18:20:30.219Z,18.20
2019-02-16T18:23:05.435Z,18.03
2019-02-16T18:25:52.308Z,20.00
2019-02-16T18:28:37.558Z,26.63
2019-02-16T18:31:24.626Z,20.50
2019-02-16T18:34:10.206Z,25.80
2019-02-16T18:36:54.070Z,22.43
2019-02-16T18:39:41.039Z,20.27
2019-02-16T18:42:27.998Z,23.60
2019-02-16T18:45:11.947Z,28.83
2019-02-16T18:47:48.011Z,20.30
2019-02-16T18:50:41.317Z,25.20
2019-02-16T18:53:28.314Z,41.07
2019-02-16T18:56:16.329Z,33.63
2019-02-16T18:59:06.482Z,36.77
2019-02-16T19:01:40.927Z,30.60
2019-02-16T19:04:26.177Z,29.23
2019-02-16T19:07:16.152Z,39.80
2019-02-16T19:09:50.758Z,35.30
2019-02-16T19:12:46.623Z,34.83
2019-02-16T19:15:31.681Z,53.20
2019-02-16T19:18:18.401Z,52.47
2019-02-16T19:21:11.042Z,83.63
2019-02-16T19:23:56.218Z,78.17
2019-02-16T19:26:41.200Z,37.83
2019-02-16T19:29:30.615Z,34.03
2019-02-16T19:32:14.898Z,42.80
2019-02-16T19:34:49.870Z,56.43
2019-02-16T19:37:48.559Z,48.03
2019-02-16T19:40:35.482Z,34.87
2019-02-16T19:43:25.258Z,43.43
2019-02-16T19:46:08.073Z,50.97
2019-02-16T19:49:07.266Z,54.40
2019-02-16T19:51:57.014Z,43.97
2019-02-16T19:54:46.683Z,49.60
2019-02-16T19:57:31.966Z,48.83
2019-02-16T20:00:18.852Z,40.57
2019-02-16T20:02:55.799Z,40.30
2019-02-16T20:05:42.709Z,41.03
2019-02-16T20:08:18.434Z,39.07
2019-02-16T20:11:08.099Z,42.77
2019-02-16T20:13:55.051Z,44.03
2019-02-16T20:16:40.716Z,41.23
2019-02-16T20:19:26.350Z,39.63
2019-02-16T20:22:15.726Z,29.20
2019-02-16T20:24:52.421Z,35.20
2019-02-16T20:27:38.682Z,30.27
2019-02-16T20:30:40.807Z,29.13
2019-02-16T20:33:26.313Z,26.87
2019-02-16T20:36:16.313Z,49.67
2019-02-16T20:39:02.053Z,52.17
2019-02-16T20:41:58.228Z,50.50
2019-02-16T20:44:48.237Z,60.60
2019-02-16T20:47:29.329Z,77.77
2019-02-16T20:50:14.626Z,71.00
2019-02-16T20:52:50.929Z,58.87
2019-02-16T20:55:37.956Z,71.30
2019-02-16T20:58:24.049Z,64.87
2019-02-16T21:01:08.651Z,68.60
2019-02-16T21:03:53.984Z,55.37
2019-02-16T21:06:27.866Z,54.07
2019-02-16T21:09:09.787Z,57.90
2019-02-16T21:11:56.807Z,49.87
2019-02-16T21:14:46.671Z,60.97
2019-02-16T21:17:42.917Z,57.03
2019-02-16T21:20:32.725Z,50.63
2019-02-16T21:23:09.790Z,51.43
2019-02-16T21:25:44.647Z,48.13
2019-02-16T21:28:46.822Z,64.87
2019-02-16T21:31:31.624Z,55.77
2019-02-16T21:34:09.825Z,54.33
2019-02-16T21:36:54.437Z,88.07
2019-02-16T21:39:31.241Z,105.60
2019-02-16T21:42:18.289Z,112.43
2019-02-16T21:45:04.238Z,98.43
2019-02-16T21:47:57.118Z,69.13
2019-02-16T21:50:47.225Z,60.07
2019-02-16T21:53:22.704Z,52.37
2019-02-16T21:56:09.613Z,57.07
2019-02-16T21:58:49.219Z,48.13
2019-02-16T22:01:32.766Z,57.83
2019-02-16T22:04:34.853Z,49.53
2019-02-16T22:07:25.246Z,55.93
2019-02-16T22:09:59.735Z,57.53
2019-02-16T22:12:49.737Z,44.67
2019-02-16T22:15:17.130Z,53.13
2019-02-16T22:17:44.484Z,61.60
2019-02-16T22:20:11.731Z,56.17
2019-02-16T22:22:39.341Z,57.13
2019-02-16T22:25:06.791Z,43.70
2019-02-16T22:27:34.096Z,44.07
2019-02-16T22:30:01.517Z,47.83
2019-02-16T22:32:29.036Z,57.80
2019-02-16T22:34:56.497Z,47.80
2019-02-16T22:37:23.819Z,46.07
2019-02-16T22:39:51.090Z,34.77
2019-02-16T22:42:18.342Z,38.20
2019-02-16T22:44:45.785Z,35.43
2019-02-16T22:47:13.280Z,34.50
2019-02-16T22:49:40.621Z,37.23
2019-02-16T22:52:07.890Z,33.07
2019-02-16T22:54:35.178Z,35.90
2019-02-16T22:57:02.517Z,40.40
2019-02-16T22:59:29.792Z,35.83
2019-02-16T23:01:57.013Z,38.30
2019-02-16T23:04:24.286Z,36.33
2019-02-16T23:06:51.516Z,37.93
2019-02-16T23:09:25.139Z,38.23
2019-02-16T23:11:52.519Z,35.00
2019-02-16T23:14:19.870Z,27.53
2019-02-16T23:16:47.251Z,27.23
2019-02-16T23:19:14.505Z,28.83
2019-02-16T23:21:41.743Z,27.53
2019-02-16T23:24:09.007Z,27.00
2019-02-16T23:26:36.249Z,23.83
2019-02-16T23:29:03.582Z,25.07
2019-02-16T23:31:30.846Z,30.57
2019-02-16T23:33:58.093Z,35.40
2019-02-16T23:36:25.356Z,37.33
2019-02-16T23:38:52.605Z,29.87
2019-02-16T23:41:23.978Z,30.87
2019-02-16T23:43:52.097Z,25.93
2019-02-16T23:46:19.480Z,28.50
2019-02-16T23:48:46.750Z,31.87
2019-02-16T23:51:13.999Z,34.50
2019-02-16T23:53:41.230Z,33.93
2019-02-16T23:56:08.626Z,37.67
2019-02-16T23:58:35.861Z,37.00
