createdAt,value
2017-10-08T00:00:14.604Z,95.66
2017-10-08T00:02:42.984Z,95.46
2017-10-08T00:05:11.327Z,95.64
2017-10-08T00:07:39.708Z,95.14
2017-10-08T00:10:08.103Z,95.02
2017-10-08T00:12:37.289Z,94.74
2017-10-08T00:15:05.653Z,95.89
2017-10-08T00:17:34.019Z,95.81
2017-10-08T00:20:02.386Z,95.32
2017-10-08T00:22:30.784Z,95.77
2017-10-08T00:24:59.127Z,95.99
2017-10-08T00:27:27.544Z,96.03
2017-10-08T00:29:55.876Z,95.33
2017-10-08T00:32:25.017Z,94.80
2017-10-08T00:34:53.611Z,95.56
2017-10-08T00:37:21.994Z,94.92
2017-10-08T00:39:50.390Z,94.64
2017-10-08T00:42:18.745Z,94.60
2017-10-08T00:44:47.116Z,95.24
2017-10-08T00:47:15.486Z,94.68
2017-10-08T00:49:43.913Z,95.16
2017-10-08T00:52:13.056Z,94.84
2017-10-08T00:54:41.467Z,95.25
2017-10-08T00:57:09.872Z,95.20
2017-10-08T00:59:38.243Z,95.26
2017-10-08T01:02:06.642Z,95.35
2017-10-08T01:04:35.039Z,96.26
2017-10-08T01:07:04.203Z,96.12
2017-10-08T01:09:32.575Z,96.52
2017-10-08T01:12:00.923Z,96.87
2017-10-08T01:14:29.300Z,96.59
2017-10-08T01:16:58.511Z,96.26
2017-10-08T01:19:26.928Z,97.24
2017-10-08T01:21:55.277Z,97.06
2017-10-08T01:24:23.645Z,97.58
2017-10-08T01:26:52.828Z,98.04
2017-10-08T01:29:21.959Z,99.03
2017-10-08T01:31:50.340Z,98.45
2017-10-08T01:34:18.696Z,98.57
2017-10-08T01:36:47.834Z,98.47
2017-10-08T01:39:16.249Z,99.45
2017-10-08T01:41:44.622Z,99.54
2017-10-08T01:44:13.812Z,99.22
2017-10-08T01:46:42.222Z,100.00
2017-10-08T01:49:10.613Z,99.31
2017-10-08T01:51:39.789Z,98.75
2017-10-08T01:54:08.184Z,98.98
2017-10-08T01:56:36.587Z,99.15
2017-10-08T01:59:04.951Z,98.82
2017-10-08T02:01:34.115Z,99.80
2017-10-08T02:04:02.492Z,98.82
2017-10-08T02:06:30.860Z,99.19
2017-10-08T02:08:59.304Z,98.00
2017-10-08T02:11:28.478Z,98.02
2017-10-08T02:13:56.848Z,97.83
2017-10-08T02:16:25.267Z,97.54
2017-10-08T02:18:54.382Z,97.32
2017-10-08T02:21:22.723Z,96.56
2017-10-08T02:23:51.096Z,95.88
2017-10-08T02:26:19.479Z,95.16
2017-10-08T02:28:47.912Z,94.51
2017-10-08T02:31:16.248Z,94.20
2017-10-08T02:33:44.589Z,93.35
2017-10-08T02:36:14.402Z,92.64
2017-10-08T02:38:42.742Z,92.36
2017-10-08T02:41:11.872Z,91.89
2017-10-08T02:43:40.204Z,91.75
2017-10-08T02:46:08.577Z,91.73
2017-10-08T02:48:36.921Z,91.29
2017-10-08T02:51:05.261Z,91.70
2017-10-08T02:53:34.426Z,91.23
2017-10-08T02:56:02.761Z,90.68
2017-10-08T02:58:31.119Z,90.74
2017-10-08T03:01:00.216Z,91.14
2017-10-08T03:03:28.583Z,92.11
2017-10-08T03:05:56.915Z,92.21
2017-10-08T03:08:25.300Z,92.03
2017-10-08T03:10:53.643Z,91.56
2017-10-08T03:13:22.743Z,91.02
2017-10-08T03:15:51.876Z,91.21
2017-10-08T03:18:20.211Z,90.81
2017-10-08T03:20:49.338Z,90.58
2017-10-08T03:23:17.677Z,90.46
2017-10-08T03:25:46.017Z,91.01
2017-10-08T03:28:15.628Z,91.03
2017-10-08T03:30:43.973Z,92.69
2017-10-08T03:33:13.108Z,92.32
2017-10-08T03:35:41.445Z,92.10
2017-10-08T03:38:10.580Z,95.74
2017-10-08T03:40:38.911Z,96.62
2017-10-08T03:43:08.035Z,95.25
2017-10-08T03:45:36.405Z,95.56
2017-10-08T03:48:05.507Z,94.84
2017-10-08T03:50:33.875Z,94.44
2017-10-08T03:53:02.981Z,94.88
2017-10-08T03:55:32.104Z,95.65
2017-10-08T03:58:00.460Z,94.72
2017-10-08T04:00:29.567Z,93.96
2017-10-08T04:02:57.923Z,93.69
2017-10-08T04:05:27.028Z,92.77
2017-10-08T04:07:56.135Z,93.03
2017-10-08T04:10:25.261Z,94.05
2017-10-08T04:12:53.597Z,94.20
2017-10-08T04:15:22.740Z,94.74
2017-10-08T04:17:51.093Z,95.26
2017-10-08T04:20:19.434Z,95.35
2017-10-08T04:22:47.882Z,95.46
2017-10-08T04:25:16.223Z,96.24
2017-10-08T04:27:45.347Z,96.39
2017-10-08T04:30:13.678Z,96.16
2017-10-08T04:32:42.026Z,96.33
2017-10-08T04:35:10.409Z,97.62
2017-10-08T04:37:38.753Z,96.81
2017-10-08T04:40:07.884Z,97.57
2017-10-08T04:42:36.226Z,96.82
2017-10-08T04:45:05.345Z,96.06
2017-10-08T04:47:33.725Z,95.83
2017-10-08T04:50:02.072Z,96.21
2017-10-08T04:52:31.199Z,96.10
2017-10-08T04:54:59.540Z,95.81
2017-10-08T04:57:27.887Z,96.01
2017-10-08T04:59:56.259Z,95.86
2017-10-08T05:02:24.611Z,95.79
2017-10-08T05:04:53.739Z,96.03
2017-10-08T05:07:22.077Z,95.65
2017-10-08T05:09:51.179Z,94.93
2017-10-08T05:12:20.312Z,96.56
2017-10-08T05:14:48.653Z,95.50
2017-10-08T05:17:17.797Z,95.87
2017-10-08T05:19:46.124Z,96.03
2017-10-08T05:22:15.260Z,95.71
2017-10-08T05:24:43.612Z,96.56
2017-10-08T05:27:12.715Z,96.75
2017-10-08T05:29:41.853Z,96.32
2017-10-08T05:32:10.185Z,95.89
2017-10-08T05:34:39.313Z,95.95
2017-10-08T05:37:07.644Z,96.21
2017-10-08T05:39:35.999Z,95.43
2017-10-08T05:42:04.348Z,95.29
2017-10-08T05:44:32.686Z,95.66
2017-10-08T05:47:01.047Z,95.94
2017-10-08T05:49:29.380Z,95.92
2017-10-08T05:51:58.508Z,96.13
2017-10-08T05:54:26.843Z,96.39
2017-10-08T05:56:55.980Z,96.80
2017-10-08T05:59:24.311Z,97.88
2017-10-08T06:01:52.685Z,96.76
2017-10-08T06:04:21.024Z,97.05
2017-10-08T06:06:49.395Z,96.88
2017-10-08T06:09:17.727Z,96.35
2017-10-08T06:11:46.060Z,95.97
2017-10-08T06:14:14.423Z,95.91
2017-10-08T06:16:42.771Z,95.07
2017-10-08T06:19:11.137Z,94.74
2017-10-08T06:21:39.478Z,94.68
2017-10-08T06:24:07.849Z,94.01
2017-10-08T06:26:36.215Z,93.75
2017-10-08T06:29:05.313Z,93.30
2017-10-08T06:31:33.688Z,93.05
2017-10-08T06:34:02.794Z,92.53
2017-10-08T06:36:31.131Z,91.75
2017-10-08T06:38:59.500Z,91.12
2017-10-08T06:41:27.834Z,90.89
2017-10-08T06:43:56.967Z,91.05
2017-10-08T06:46:25.308Z,92.28
2017-10-08T06:48:54.407Z,92.94
2017-10-08T06:51:23.536Z,93.03
2017-10-08T06:53:51.875Z,94.63
2017-10-08T06:56:21.004Z,95.52
2017-10-08T06:58:49.331Z,95.06
2017-10-08T07:01:17.695Z,95.13
2017-10-08T07:03:46.060Z,94.58
2017-10-08T07:06:14.407Z,94.34
2017-10-08T07:08:42.788Z,93.16
2017-10-08T07:11:11.884Z,92.07
2017-10-08T07:13:40.981Z,92.44
2017-10-08T07:16:09.351Z,91.68
2017-10-08T07:18:38.456Z,92.50
2017-10-08T07:21:07.587Z,91.14
2017-10-08T07:23:35.925Z,90.55
2017-10-08T07:26:05.037Z,90.09
2017-10-08T07:28:34.167Z,90.29
2017-10-08T07:31:02.504Z,90.42
2017-10-08T07:33:31.637Z,89.97
2017-10-08T07:35:59.964Z,90.28
2017-10-08T07:38:28.299Z,90.49
2017-10-08T07:40:56.667Z,90.59
2017-10-08T07:43:25.062Z,90.74
2017-10-08T07:45:53.415Z,90.21
2017-10-08T07:48:22.516Z,91.45
2017-10-08T07:50:50.852Z,91.26
2017-10-08T07:53:19.214Z,91.58
2017-10-08T07:55:47.553Z,92.20
2017-10-08T07:58:15.918Z,92.70
2017-10-08T08:00:45.021Z,92.77
2017-10-08T08:03:14.124Z,92.44
2017-10-08T08:05:43.254Z,92.86
2017-10-08T08:08:11.588Z,92.42
2017-10-08T08:10:40.724Z,92.67
2017-10-08T08:13:09.088Z,93.25
2017-10-08T08:15:38.192Z,93.59
2017-10-08T08:18:06.552Z,92.70
2017-10-08T08:20:35.659Z,93.65
2017-10-08T08:23:04.810Z,93.91
2017-10-08T08:25:33.142Z,94.13
2017-10-08T08:28:02.245Z,93.92
2017-10-08T08:30:30.605Z,92.54
2017-10-08T08:32:59.712Z,93.11
2017-10-08T08:35:28.841Z,92.91
2017-10-08T08:37:57.175Z,92.19
2017-10-08T08:40:27.328Z,92.17
2017-10-08T08:42:55.672Z,93.17
2017-10-08T08:45:24.031Z,94.52
2017-10-08T08:47:52.363Z,95.19
2017-10-08T08:50:20.727Z,95.94
2017-10-08T08:52:49.835Z,95.87
2017-10-08T08:55:18.928Z,96.17
2017-10-08T08:57:48.060Z,94.82
2017-10-08T09:00:16.446Z,94.21
2017-10-08T09:02:44.816Z,94.37
2017-10-08T09:05:13.159Z,93.54
2017-10-08T09:07:42.250Z,93.66
2017-10-08T09:10:10.609Z,93.12
2017-10-08T09:12:38.944Z,92.74
2017-10-08T09:15:07.308Z,92.24
2017-10-08T09:17:36.404Z,92.19
2017-10-08T09:20:05.504Z,91.72
2017-10-08T09:22:34.652Z,91.54
2017-10-08T09:25:02.986Z,90.77
2017-10-08T09:27:32.115Z,90.92
2017-10-08T09:30:00.469Z,90.56
2017-10-08T09:32:28.808Z,90.41
2017-10-08T09:34:57.184Z,88.80
2017-10-08T09:37:25.517Z,88.51
2017-10-08T09:39:53.883Z,88.56
2017-10-08T09:42:22.982Z,89.16
2017-10-08T09:44:52.118Z,89.11
2017-10-08T09:47:20.455Z,88.96
2017-10-08T09:49:49.543Z,88.57
2017-10-08T09:52:17.898Z,88.79
2017-10-08T09:54:46.235Z,88.75
2017-10-08T09:57:14.594Z,87.75
2017-10-08T09:59:43.710Z,86.17
2017-10-08T10:02:12.045Z,86.56
2017-10-08T10:04:40.404Z,85.80
2017-10-08T10:07:08.731Z,86.00
2017-10-08T10:09:37.862Z,84.60
2017-10-08T10:12:06.188Z,85.27
2017-10-08T10:14:34.543Z,84.38
2017-10-08T10:17:02.914Z,83.30
2017-10-08T10:19:31.253Z,86.44
2017-10-08T10:22:00.386Z,86.62
2017-10-08T10:24:30.275Z,84.80
2017-10-08T10:26:58.637Z,84.53
2017-10-08T10:29:27.749Z,84.62
2017-10-08T10:31:56.857Z,84.88
2017-10-08T10:34:25.221Z,83.94
2017-10-08T10:36:54.331Z,84.85
2017-10-08T10:39:22.692Z,83.54
2017-10-08T10:41:51.791Z,83.50
2017-10-08T10:44:20.917Z,84.79
2017-10-08T10:46:49.254Z,85.60
2017-10-08T10:49:17.588Z,85.05
2017-10-08T10:51:45.985Z,87.06
2017-10-08T10:54:14.330Z,87.69
2017-10-08T10:56:42.713Z,87.19
2017-10-08T10:59:11.055Z,88.03
2017-10-08T11:01:39.430Z,88.71
2017-10-08T11:04:07.792Z,88.51
2017-10-08T11:06:36.169Z,88.58
2017-10-08T11:09:04.516Z,86.17
2017-10-08T11:11:32.849Z,84.55
2017-10-08T11:14:01.212Z,86.66
2017-10-08T11:16:29.579Z,86.82
2017-10-08T11:18:57.955Z,86.36
2017-10-08T11:21:26.289Z,84.91
2017-10-08T11:23:55.397Z,85.69
2017-10-08T11:26:24.519Z,83.35
2017-10-08T11:28:52.852Z,81.57
2017-10-08T11:31:21.216Z,81.40
2017-10-08T11:33:49.544Z,80.04
2017-10-08T11:36:18.640Z,77.85
2017-10-08T11:38:47.761Z,78.33
2017-10-08T11:41:16.098Z,77.01
2017-10-08T11:43:44.465Z,78.45
2017-10-08T11:46:12.800Z,78.96
2017-10-08T11:48:41.132Z,76.27
2017-10-08T11:51:09.500Z,74.29
2017-10-08T11:53:37.866Z,77.94
2017-10-08T11:56:06.999Z,75.43
2017-10-08T11:58:36.112Z,75.32
2017-10-08T12:01:05.208Z,77.27
2017-10-08T12:03:33.576Z,75.74
2017-10-08T12:06:01.913Z,77.54
2017-10-08T12:08:30.281Z,81.00
2017-10-08T12:10:58.608Z,79.52
2017-10-08T12:13:27.001Z,76.96
2017-10-08T12:15:56.104Z,75.33
2017-10-08T12:18:25.236Z,71.82
2017-10-08T12:20:53.576Z,71.49
2017-10-08T12:23:22.713Z,69.79
2017-10-08T12:25:51.051Z,70.87
2017-10-08T12:28:19.424Z,71.66
2017-10-08T12:30:47.767Z,78.51
2017-10-08T12:33:16.144Z,80.55
2017-10-08T12:35:44.492Z,79.30
2017-10-08T12:38:13.597Z,79.99
2017-10-08T12:40:41.959Z,79.49
2017-10-08T12:43:11.064Z,80.17
2017-10-08T12:45:40.188Z,78.66
2017-10-08T12:48:08.532Z,77.92
2017-10-08T12:50:37.637Z,76.36
2017-10-08T12:53:06.757Z,76.54
2017-10-08T12:55:35.096Z,75.87
2017-10-08T12:58:03.464Z,75.29
2017-10-08T13:00:31.798Z,75.13
2017-10-08T13:03:00.193Z,74.37
2017-10-08T13:05:28.567Z,76.16
2017-10-08T13:07:56.921Z,75.68
2017-10-08T13:10:26.069Z,75.04
2017-10-08T13:12:54.408Z,76.75
2017-10-08T13:15:22.743Z,77.65
2017-10-08T13:17:51.106Z,77.52
2017-10-08T13:20:19.439Z,77.90
2017-10-08T13:22:48.581Z,75.38
2017-10-08T13:25:16.920Z,75.39
2017-10-08T13:27:46.053Z,76.22
2017-10-08T13:30:14.381Z,75.86
2017-10-08T13:32:42.747Z,75.19
2017-10-08T13:35:11.095Z,75.29
2017-10-08T13:37:39.477Z,75.89
2017-10-08T13:40:07.821Z,76.38
2017-10-08T13:42:36.928Z,76.73
2017-10-08T13:45:05.294Z,77.28
2017-10-08T13:47:34.405Z,78.64
2017-10-08T13:50:02.772Z,78.99
2017-10-08T13:52:31.880Z,79.89
2017-10-08T13:55:01.053Z,79.52
2017-10-08T13:57:29.392Z,77.74
2017-10-08T13:59:57.767Z,75.04
2017-10-08T14:02:26.100Z,75.88
2017-10-08T14:04:55.240Z,76.39
2017-10-08T14:07:23.584Z,76.49
2017-10-08T14:09:52.702Z,76.07
2017-10-08T14:12:21.050Z,73.02
2017-10-08T14:14:49.429Z,72.92
2017-10-08T14:17:17.777Z,72.66
2017-10-08T14:19:46.152Z,71.54
2017-10-08T14:22:14.536Z,71.43
2017-10-08T14:24:42.868Z,72.37
2017-10-08T14:27:12.001Z,72.86
2017-10-08T14:29:40.341Z,71.38
2017-10-08T14:32:09.454Z,71.53
2017-10-08T14:34:38.597Z,70.89
2017-10-08T14:37:06.940Z,71.35
2017-10-08T14:39:35.320Z,72.44
2017-10-08T14:42:03.659Z,71.67
2017-10-08T14:44:32.003Z,72.51
2017-10-08T14:47:00.358Z,72.62
2017-10-08T14:49:28.697Z,72.75
2017-10-08T14:51:57.051Z,74.06
2017-10-08T14:54:25.386Z,73.80
2017-10-08T14:56:54.479Z,73.07
2017-10-08T14:59:23.604Z,73.50
2017-10-08T15:01:51.940Z,73.85
2017-10-08T15:04:20.301Z,73.16
2017-10-08T15:06:48.659Z,72.57
2017-10-08T15:09:17.024Z,71.84
2017-10-08T15:11:45.359Z,73.49
2017-10-08T15:14:13.730Z,72.21
2017-10-08T15:16:43.304Z,73.25
2017-10-08T15:19:11.640Z,74.58
2017-10-08T15:21:39.999Z,73.69
2017-10-08T15:24:08.356Z,74.24
2017-10-08T15:26:36.740Z,73.19
2017-10-08T15:29:05.083Z,73.67
2017-10-08T15:31:34.189Z,73.61
2017-10-08T15:34:02.546Z,75.54
2017-10-08T15:36:31.648Z,74.84
2017-10-08T15:39:00.787Z,75.35
2017-10-08T15:41:29.119Z,74.71
2017-10-08T15:43:58.252Z,75.15
2017-10-08T15:46:26.579Z,74.93
2017-10-08T15:48:54.916Z,75.25
2017-10-08T15:51:23.272Z,75.42
2017-10-08T15:53:52.367Z,74.76
2017-10-08T15:56:21.506Z,75.08
2017-10-08T15:58:49.840Z,75.67
2017-10-08T16:01:18.939Z,75.13
2017-10-08T16:03:48.058Z,75.80
2017-10-08T16:06:16.396Z,74.85
2017-10-08T16:08:44.763Z,74.24
2017-10-08T16:11:13.097Z,74.70
2017-10-08T16:13:41.433Z,75.14
2017-10-08T16:16:09.804Z,75.12
2017-10-08T16:18:38.135Z,76.73
2017-10-08T16:21:06.487Z,76.97
2017-10-08T16:23:34.843Z,77.69
2017-10-08T16:26:03.184Z,77.40
2017-10-08T16:28:31.555Z,77.73
2017-10-08T16:30:59.891Z,78.60
2017-10-08T16:33:28.248Z,78.86
2017-10-08T16:35:56.588Z,78.90
2017-10-08T16:38:25.691Z,78.44
2017-10-08T16:40:54.048Z,79.69
2017-10-08T16:43:22.382Z,80.66
2017-10-08T16:45:50.748Z,80.80
2017-10-08T16:48:19.090Z,80.41
2017-10-08T16:50:49.355Z,81.33
2017-10-08T16:53:17.681Z,81.76
2017-10-08T16:55:46.013Z,81.71
2017-10-08T16:58:14.371Z,81.19
2017-10-08T17:00:43.484Z,81.17
2017-10-08T17:03:11.849Z,81.40
2017-10-08T17:05:40.951Z,82.33
2017-10-08T17:08:10.086Z,81.99
2017-10-08T17:10:38.423Z,82.72
2017-10-08T17:13:07.525Z,86.03
2017-10-08T17:15:36.660Z,87.36
2017-10-08T17:18:05.001Z,87.27
2017-10-08T17:20:34.137Z,88.30
2017-10-08T17:23:02.480Z,86.76
2017-10-08T17:25:31.611Z,87.09
2017-10-08T17:27:59.939Z,85.83
2017-10-08T17:30:28.277Z,85.29
2017-10-08T17:32:56.652Z,85.75
2017-10-08T17:35:25.000Z,85.25
2017-10-08T17:37:54.127Z,86.52
2017-10-08T17:40:22.460Z,87.27
2017-10-08T17:42:50.803Z,86.89
2017-10-08T17:45:19.166Z,86.28
2017-10-08T17:47:47.496Z,86.17
2017-10-08T17:50:15.855Z,85.64
2017-10-08T17:52:44.246Z,85.72
2017-10-08T17:55:12.587Z,86.74
2017-10-08T17:57:40.947Z,86.48
2017-10-08T18:00:09.291Z,87.70
2017-10-08T18:02:37.665Z,88.95
2017-10-08T18:05:06.016Z,89.62
2017-10-08T18:07:34.386Z,89.21
2017-10-08T18:10:02.766Z,89.19
2017-10-08T18:12:31.112Z,88.55
2017-10-08T18:15:00.237Z,88.17
2017-10-08T18:17:28.575Z,87.81
2017-10-08T18:19:56.945Z,87.08
2017-10-08T18:22:25.393Z,86.89
2017-10-08T18:24:53.745Z,86.68
2017-10-08T18:27:22.119Z,86.59
2017-10-08T18:29:51.228Z,86.43
2017-10-08T18:32:19.605Z,87.67
2017-10-08T18:34:48.717Z,87.40
2017-10-08T18:37:17.091Z,89.11
2017-10-08T18:39:45.428Z,88.89
2017-10-08T18:42:13.796Z,89.16
2017-10-08T18:44:42.123Z,89.76
2017-10-08T18:47:11.249Z,89.01
2017-10-08T18:49:39.581Z,88.45
2017-10-08T18:52:08.706Z,88.46
2017-10-08T18:54:37.079Z,88.20
2017-10-08T18:57:06.181Z,87.81
2017-10-08T18:59:34.561Z,87.48
2017-10-08T19:02:03.651Z,87.75
2017-10-08T19:04:32.771Z,87.73
2017-10-08T19:07:01.099Z,87.37
2017-10-08T19:09:29.441Z,87.96
2017-10-08T19:11:57.791Z,88.97
2017-10-08T19:14:26.908Z,88.23
2017-10-08T19:16:55.271Z,88.11
2017-10-08T19:19:24.387Z,88.54
2017-10-08T19:21:52.749Z,87.90
2017-10-08T19:24:21.844Z,88.07
2017-10-08T19:26:50.936Z,89.16
2017-10-08T19:29:20.124Z,89.21
2017-10-08T19:31:48.457Z,89.39
2017-10-08T19:34:16.819Z,89.63
2017-10-08T19:36:45.169Z,90.59
2017-10-08T19:39:14.289Z,90.08
2017-10-08T19:41:43.440Z,90.59
2017-10-08T19:44:11.781Z,91.03
2017-10-08T19:46:40.155Z,90.77
2017-10-08T19:49:08.516Z,90.14
2017-10-08T19:51:37.646Z,89.98
2017-10-08T19:54:05.987Z,91.27
2017-10-08T19:56:35.116Z,93.51
2017-10-08T19:59:03.487Z,94.00
2017-10-08T20:01:31.895Z,92.81
2017-10-08T20:04:00.267Z,91.72
2017-10-08T20:06:28.608Z,90.86
2017-10-08T20:08:57.787Z,89.97
2017-10-08T20:11:26.106Z,89.59
2017-10-08T20:13:55.199Z,88.91
2017-10-08T20:16:24.330Z,89.02
2017-10-08T20:18:52.660Z,88.58
2017-10-08T20:21:21.784Z,89.38
2017-10-08T20:23:50.129Z,89.12
2017-10-08T20:26:18.496Z,88.86
2017-10-08T20:28:46.851Z,89.05
2017-10-08T20:31:15.180Z,89.94
2017-10-08T20:33:44.431Z,90.47
2017-10-08T20:36:12.757Z,90.32
2017-10-08T20:38:41.107Z,90.69
2017-10-08T20:41:09.443Z,90.21
2017-10-08T20:43:37.769Z,91.13
2017-10-08T20:46:06.134Z,93.47
2017-10-08T20:48:34.465Z,94.81
2017-10-08T20:51:03.608Z,94.90
2017-10-08T20:53:31.956Z,96.20
2017-10-08T20:56:01.077Z,95.46
2017-10-08T20:58:29.415Z,95.67
2017-10-08T21:00:57.751Z,94.14
2017-10-08T21:03:26.104Z,93.33
2017-10-08T21:05:54.435Z,92.46
2017-10-08T21:08:22.791Z,92.33
2017-10-08T21:10:51.135Z,92.46
2017-10-08T21:13:20.229Z,92.51
2017-10-08T21:15:49.354Z,92.32
2017-10-08T21:18:17.693Z,92.16
2017-10-08T21:20:46.840Z,92.59
2017-10-08T21:23:15.193Z,92.76
2017-10-08T21:25:43.519Z,92.18
2017-10-08T21:28:11.878Z,92.04
2017-10-08T21:30:40.200Z,91.64
2017-10-08T21:33:08.566Z,91.13
2017-10-08T21:35:36.892Z,91.60
2017-10-08T21:38:05.253Z,91.93
2017-10-08T21:40:34.360Z,91.39
2017-10-08T21:43:04.275Z,91.19
2017-10-08T21:45:33.396Z,92.12
2017-10-08T21:48:01.722Z,91.11
2017-10-08T21:50:30.084Z,91.10
2017-10-08T21:52:58.423Z,91.29
2017-10-08T21:55:27.521Z,92.42
2017-10-08T21:57:55.914Z,91.41
2017-10-08T22:00:24.251Z,92.02
2017-10-08T22:02:52.623Z,92.34
2017-10-08T22:05:20.952Z,92.10
2017-10-08T22:07:49.284Z,92.01
2017-10-08T22:10:17.640Z,90.33
2017-10-08T22:12:45.963Z,90.59
2017-10-08T22:15:15.092Z,90.19
2017-10-08T22:17:43.419Z,89.31
2017-10-08T22:20:11.772Z,88.88
2017-10-08T22:22:40.131Z,90.22
2017-10-08T22:25:08.462Z,90.85
2017-10-08T22:27:36.824Z,90.98
2017-10-08T22:30:05.166Z,90.47
2017-10-08T22:32:33.516Z,90.10
2017-10-08T22:35:01.885Z,89.98
2017-10-08T22:37:30.214Z,89.30
2017-10-08T22:39:58.564Z,88.98
2017-10-08T22:42:27.663Z,89.03
2017-10-08T22:44:56.784Z,88.99
2017-10-08T22:47:25.122Z,89.59
2017-10-08T22:49:53.447Z,89.04
2017-10-08T22:52:21.796Z,89.19
2017-10-08T22:54:50.128Z,90.17
2017-10-08T22:57:18.481Z,89.86
2017-10-08T22:59:46.821Z,89.71
2017-10-08T23:02:15.160Z,89.50
2017-10-08T23:04:43.511Z,89.13
2017-10-08T23:07:12.605Z,89.09
2017-10-08T23:09:41.726Z,89.24
2017-10-08T23:12:10.066Z,89.41
2017-10-08T23:14:44.279Z,90.07
2017-10-08T23:17:12.632Z,91.41
2017-10-08T23:19:40.963Z,91.15
2017-10-08T23:22:10.096Z,90.85
2017-10-08T23:24:38.437Z,90.75
2017-10-08T23:27:08.764Z,90.22
2017-10-08T23:29:37.883Z,90.48
2017-10-08T23:32:06.211Z,89.96
2017-10-08T23:34:34.572Z,90.13
2017-10-08T23:37:02.904Z,90.88
2017-10-08T23:39:31.999Z,91.90
2017-10-08T23:42:01.113Z,91.30
2017-10-08T23:44:29.175Z,90.63
2017-10-08T23:46:58.303Z,90.74
2017-10-08T23:49:26.657Z,91.70
2017-10-08T23:51:55.014Z,90.49
2017-10-08T23:54:23.356Z,89.88
2017-10-08T23:56:51.757Z,89.44
2017-10-08T23:59:20.088Z,89.12
