createdAt,value
2022-09-27T00:08:10.418Z,1.10
2022-09-27T00:18:12.761Z,1.55
2022-09-27T00:28:14.096Z,1.92
2022-09-27T08:16:57.402Z,0.30
2022-09-27T08:27:09.347Z,0.40
2022-09-27T08:37:33.780Z,0.22
2022-09-27T08:47:44.496Z,0.32
2022-09-27T08:58:00.022Z,0.30
2022-09-27T09:08:55.534Z,0.50
2022-09-27T09:19:19.080Z,0.30
2022-09-27T09:30:12.067Z,0.43
2022-09-27T09:40:56.663Z,0.50
2022-09-27T09:51:05.656Z,0.40
2022-09-27T10:01:30.474Z,0.43
2022-09-27T10:11:54.818Z,0.35
2022-09-27T10:22:19.179Z,0.60
2022-09-27T10:32:41.412Z,0.30
2022-09-27T10:43:33.134Z,0.38
2022-09-27T10:54:02.417Z,0.68
2022-09-27T11:04:06.801Z,0.50
2022-09-27T11:14:26.236Z,0.50
2022-09-27T11:24:53.793Z,0.30
2022-09-27T11:35:37.578Z,0.60
2022-09-27T11:46:29.077Z,0.70
2022-09-27T11:56:54.139Z,0.75
2022-09-27T12:07:08.220Z,0.70
2022-09-27T12:17:22.277Z,0.60
2022-09-27T12:27:55.926Z,0.70
2022-09-27T12:38:05.808Z,0.63
2022-09-27T12:49:08.725Z,0.65
2022-09-27T12:59:44.711Z,0.70
2022-09-27T13:10:09.301Z,0.70
2022-09-27T13:20:39.361Z,0.88
2022-09-27T13:31:20.763Z,0.50
2022-09-27T13:41:25.799Z,0.70
2022-09-27T13:51:50.558Z,1.70
2022-09-27T14:02:09.012Z,0.52
2022-09-27T14:22:40.049Z,0.85
2022-09-27T14:33:03.817Z,0.85
2022-09-27T14:43:21.857Z,0.80
2022-09-27T14:53:28.483Z,0.93
2022-09-27T15:03:39.353Z,0.52
2022-09-27T15:13:48.334Z,0.70
2022-09-27T15:23:50.276Z,1.13
2022-09-27T15:34:00.119Z,0.80
2022-09-27T15:44:01.998Z,0.90
2022-09-27T15:54:03.881Z,1.00
2022-09-27T16:04:05.939Z,0.57
2022-09-27T16:14:07.778Z,0.50
2022-09-27T16:24:09.621Z,0.47
2022-09-27T16:34:15.548Z,0.60
2022-09-27T16:44:21.380Z,0.93
2022-09-27T16:54:23.257Z,0.68
2022-09-27T17:04:25.857Z,0.63
2022-09-27T17:14:29.201Z,1.30
2022-09-27T17:24:31.215Z,0.80
2022-09-27T17:34:34.236Z,0.80
2022-09-27T17:44:36.483Z,0.70
2022-09-27T17:54:38.340Z,1.00
2022-09-27T18:04:40.720Z,0.98
2022-09-27T18:14:42.598Z,0.93
2022-09-27T18:24:45.002Z,1.08
2022-09-27T18:34:46.898Z,1.13
2022-09-27T18:44:48.775Z,0.75
2022-09-27T18:54:51.175Z,1.20
2022-09-27T19:04:53.698Z,1.10
2022-09-27T19:14:55.574Z,1.48
2022-09-27T19:24:57.277Z,1.40
2022-09-27T19:34:59.156Z,1.08
2022-09-27T19:45:01.117Z,1.38
2022-09-27T19:55:02.956Z,1.20
2022-09-27T20:05:04.797Z,1.40
2022-09-27T20:15:07.155Z,1.60
2022-09-27T20:25:09.154Z,1.52
2022-09-27T20:35:13.173Z,1.38
2022-09-27T20:45:15.076Z,1.60
2022-09-27T20:55:17.179Z,1.90
2022-09-27T21:05:19.394Z,1.63
2022-09-27T21:15:21.856Z,1.85
2022-09-27T21:25:23.841Z,1.35
2022-09-27T21:35:26.116Z,1.40
2022-09-27T21:45:28.155Z,1.30
2022-09-27T21:55:31.561Z,1.17
2022-09-27T22:05:33.839Z,1.40
2022-09-27T22:15:38.796Z,1.02
