createdAt,value
2022-08-05T00:00:46.717Z,56.93
2022-08-05T00:03:42.798Z,58.74
2022-08-05T00:06:35.905Z,63.98
2022-08-05T00:09:28.405Z,64.85
2022-08-05T00:12:26.218Z,63.11
2022-08-05T00:15:56.348Z,62.08
2022-08-05T00:18:21.422Z,60.96
2022-08-05T00:20:57.186Z,60.46
2022-08-05T00:23:53.654Z,60.80
2022-08-05T00:27:04.828Z,60.44
2022-08-05T00:30:03.192Z,60.25
2022-08-05T00:32:55.975Z,60.06
2022-08-05T00:36:15.989Z,59.83
2022-08-05T00:38:56.729Z,57.26
2022-08-05T00:41:55.434Z,57.44
2022-08-05T00:44:50.745Z,59.10
2022-08-05T00:47:57.077Z,63.76
2022-08-05T00:50:56.210Z,64.61
2022-08-05T00:54:02.547Z,63.32
2022-08-05T00:56:55.410Z,62.34
2022-08-05T00:59:49.303Z,61.66
2022-08-05T01:02:41.593Z,61.35
2022-08-05T01:05:36.176Z,60.85
2022-08-05T01:08:40.968Z,60.23
2022-08-05T01:11:41.011Z,57.98
2022-08-05T01:14:34.911Z,57.94
2022-08-05T01:17:39.870Z,58.05
2022-08-05T01:20:41.912Z,64.58
2022-08-05T01:24:13.019Z,65.39
2022-08-05T01:27:23.015Z,63.92
2022-08-05T01:30:18.867Z,62.89
2022-08-05T01:33:14.834Z,62.45
2022-08-05T01:36:16.959Z,61.60
2022-08-05T01:39:45.840Z,60.99
2022-08-05T01:42:30.712Z,60.21
2022-08-05T01:45:25.518Z,60.02
2022-08-05T01:48:20.325Z,59.78
2022-08-05T01:51:12.449Z,57.94
2022-08-05T01:54:09.858Z,57.63
2022-08-05T01:58:09.881Z,59.23
2022-08-05T02:00:02.398Z,64.30
2022-08-05T02:02:59.284Z,65.36
2022-08-05T02:05:57.850Z,63.33
2022-08-05T02:08:57.800Z,62.46
2022-08-05T02:11:48.186Z,61.92
2022-08-05T02:14:54.744Z,61.06
2022-08-05T02:18:30.592Z,60.65
2022-08-05T02:21:15.324Z,60.18
2022-08-05T02:24:18.322Z,57.94
2022-08-05T02:27:14.142Z,57.60
2022-08-05T02:30:10.166Z,59.37
2022-08-05T02:32:59.181Z,64.34
2022-08-05T02:35:38.505Z,65.60
2022-08-05T02:38:38.796Z,64.41
2022-08-05T02:41:36.366Z,62.97
2022-08-05T02:44:49.829Z,62.12
2022-08-05T02:48:07.389Z,61.25
2022-08-05T02:51:03.750Z,60.59
2022-08-05T02:54:03.172Z,60.17
2022-08-05T02:56:58.665Z,59.94
2022-08-05T02:59:54.155Z,60.06
2022-08-05T03:02:50.426Z,57.65
2022-08-05T03:06:55.813Z,57.25
2022-08-05T03:08:59.727Z,58.36
2022-08-05T03:11:57.301Z,63.59
2022-08-05T03:14:50.872Z,64.72
2022-08-05T03:17:44.869Z,63.10
2022-08-05T03:20:38.006Z,61.57
2022-08-05T03:23:39.606Z,61.17
2022-08-05T03:26:32.895Z,61.09
2022-08-05T03:29:45.500Z,61.30
2022-08-05T03:32:37.981Z,60.70
2022-08-05T03:35:33.779Z,60.08
2022-08-05T03:38:37.488Z,59.97
2022-08-05T03:41:33.336Z,60.04
2022-08-05T03:44:31.022Z,60.18
2022-08-05T03:47:26.062Z,59.83
2022-08-05T03:50:30.415Z,57.59
2022-08-05T03:55:07.137Z,57.28
2022-08-05T03:56:44.280Z,58.69
2022-08-05T03:59:46.549Z,63.83
2022-08-05T04:02:52.277Z,64.84
2022-08-05T04:05:51.971Z,62.60
2022-08-05T04:08:45.073Z,61.64
2022-08-05T04:11:47.419Z,61.24
2022-08-05T04:14:44.317Z,60.67
2022-08-05T04:17:56.182Z,61.06
2022-08-05T04:20:56.207Z,60.94
2022-08-05T04:24:05.129Z,61.17
2022-08-05T04:27:00.959Z,61.06
2022-08-05T04:29:53.869Z,60.42
2022-08-05T04:32:36.529Z,59.66
2022-08-05T04:36:16.781Z,57.60
2022-08-05T04:38:43.338Z,57.61
2022-08-05T04:41:44.597Z,58.96
2022-08-05T04:44:38.189Z,63.24
2022-08-05T04:47:38.580Z,63.27
2022-08-05T04:50:37.123Z,60.08
2022-08-05T04:53:39.524Z,55.06
2022-08-05T04:56:34.748Z,53.41
2022-08-05T04:59:38.432Z,51.99
2022-08-05T05:02:41.510Z,50.15
2022-08-05T05:06:39.034Z,48.25
2022-08-05T05:08:50.140Z,47.17
2022-08-05T05:11:53.878Z,46.49
2022-08-05T05:14:51.321Z,45.81
2022-08-05T05:17:56.532Z,47.16
2022-08-05T05:20:50.532Z,49.24
2022-08-05T05:24:02.900Z,51.04
2022-08-05T05:26:55.199Z,52.47
2022-08-05T05:30:05.046Z,53.87
2022-08-05T05:33:03.584Z,56.07
2022-08-05T05:36:09.501Z,57.36
2022-08-05T05:39:03.822Z,58.26
2022-08-05T05:41:56.730Z,59.50
2022-08-05T05:44:48.971Z,60.14
2022-08-05T05:48:05.529Z,63.93
2022-08-05T05:50:44.352Z,64.62
2022-08-05T05:53:54.081Z,61.37
2022-08-05T05:56:49.229Z,56.83
2022-08-05T05:59:42.306Z,55.51
2022-08-05T06:02:37.740Z,55.77
2022-08-05T06:05:31.947Z,56.79
2022-08-05T06:08:32.264Z,58.03
2022-08-05T06:11:25.033Z,57.97
2022-08-05T06:14:11.121Z,58.93
2022-08-05T06:17:22.237Z,59.12
2022-08-05T06:20:18.740Z,59.10
2022-08-05T06:23:12.827Z,59.61
2022-08-05T06:26:21.272Z,59.53
2022-08-05T06:29:25.306Z,59.62
2022-08-05T06:32:28.674Z,59.71
2022-08-05T06:36:04.150Z,60.27
2022-08-05T06:38:36.159Z,60.74
2022-08-05T06:41:29.262Z,60.27
2022-08-05T06:44:27.029Z,59.91
2022-08-05T06:48:12.008Z,60.04
2022-08-05T06:50:31.573Z,60.48
2022-08-05T06:53:28.217Z,60.16
2022-08-05T06:56:26.449Z,59.74
2022-08-05T06:59:19.137Z,60.32
2022-08-05T07:02:11.272Z,59.81
2022-08-05T07:04:57.206Z,60.19
2022-08-05T07:07:50.319Z,60.00
2022-08-05T07:10:52.507Z,60.03
2022-08-05T07:14:04.268Z,59.02
2022-08-05T07:17:58.470Z,58.98
2022-08-05T07:23:26.141Z,58.99
2022-08-05T07:26:22.680Z,59.42
2022-08-05T07:29:17.490Z,59.83
2022-08-05T07:32:17.701Z,59.69
2022-08-05T07:36:03.318Z,58.92
2022-08-05T07:38:32.234Z,58.65
2022-08-05T07:42:08.289Z,58.97
2022-08-05T07:44:40.861Z,58.28
2022-08-05T07:47:42.336Z,57.83
2022-08-05T07:50:35.123Z,58.01
2022-08-05T07:53:37.017Z,57.78
2022-08-05T07:57:01.932Z,56.60
2022-08-05T07:59:53.582Z,55.77
2022-08-05T08:03:13.291Z,55.98
2022-08-05T08:05:47.263Z,55.22
2022-08-05T08:08:42.026Z,54.58
2022-08-05T08:11:17.152Z,54.81
2022-08-05T08:14:19.958Z,54.52
2022-08-05T08:17:16.108Z,53.99
2022-08-05T08:20:42.614Z,52.89
2022-08-05T08:24:01.191Z,53.12
2022-08-05T08:26:34.884Z,53.36
2022-08-05T08:30:06.485Z,52.19
2022-08-05T08:32:41.726Z,52.45
2022-08-05T08:35:35.226Z,51.66
2022-08-05T08:38:35.108Z,50.97
2022-08-05T08:41:52.009Z,51.29
2022-08-05T08:45:22.578Z,50.71
2022-08-05T08:48:12.774Z,49.12
2022-08-05T08:52:02.411Z,50.00
2022-08-05T08:54:27.169Z,49.73
2022-08-05T08:57:20.217Z,49.64
2022-08-05T09:00:16.715Z,48.87
2022-08-05T09:03:12.569Z,48.43
2022-08-05T09:06:11.078Z,48.23
2022-08-05T09:09:05.330Z,47.75
2022-08-05T09:12:05.966Z,46.91
2022-08-05T09:15:09.749Z,46.51
2022-08-05T09:18:01.906Z,46.29
2022-08-05T09:20:49.229Z,44.90
2022-08-05T09:23:45.765Z,46.26
2022-08-05T09:26:39.980Z,45.80
2022-08-05T09:29:48.020Z,45.30
2022-08-05T09:32:46.855Z,43.59
2022-08-05T09:35:41.132Z,44.53
2022-08-05T09:38:34.191Z,43.33
2022-08-05T09:41:26.780Z,43.45
2022-08-05T09:44:38.568Z,43.19
2022-08-05T09:47:48.370Z,42.75
2022-08-05T09:50:44.503Z,42.16
2022-08-05T09:53:54.531Z,41.35
2022-08-05T09:56:51.790Z,40.49
2022-08-05T09:59:48.701Z,39.60
2022-08-05T10:02:40.890Z,39.81
2022-08-05T10:05:32.727Z,41.02
2022-08-05T10:08:37.304Z,40.22
2022-08-05T10:11:35.385Z,38.91
2022-08-05T10:14:30.186Z,39.36
2022-08-05T10:17:37.583Z,39.29
2022-08-05T10:20:33.310Z,39.65
2022-08-05T10:23:34.562Z,38.24
2022-08-05T10:26:32.766Z,37.14
2022-08-05T10:30:06.771Z,36.86
2022-08-05T10:32:52.513Z,38.56
2022-08-05T10:35:59.231Z,37.84
2022-08-05T10:38:59.383Z,36.92
2022-08-05T10:42:01.263Z,37.92
2022-08-05T10:44:55.926Z,38.18
2022-08-05T10:48:29.242Z,38.90
2022-08-05T10:51:04.947Z,38.56
2022-08-05T10:54:28.444Z,39.03
2022-08-05T10:57:32.085Z,38.38
2022-08-05T11:00:32.158Z,37.96
2022-08-05T11:03:27.047Z,37.78
2022-08-05T11:06:17.867Z,37.41
2022-08-05T11:09:24.464Z,37.90
2022-08-05T11:12:54.405Z,37.43
2022-08-05T11:16:00.552Z,37.35
2022-08-05T11:18:47.107Z,37.79
2022-08-05T11:21:40.992Z,37.06
2022-08-05T11:24:50.633Z,37.77
2022-08-05T11:28:00.899Z,38.02
2022-08-05T11:31:53.990Z,37.31
2022-08-05T11:34:50.985Z,37.41
2022-08-05T11:38:26.423Z,37.25
2022-08-05T11:41:54.625Z,36.39
2022-08-05T11:44:54.133Z,37.32
2022-08-05T11:47:48.467Z,37.14
2022-08-05T11:50:42.857Z,37.44
2022-08-05T11:53:41.014Z,37.51
2022-08-05T11:56:50.465Z,37.02
2022-08-05T11:59:49.907Z,36.36
2022-08-05T12:02:36.173Z,35.91
2022-08-05T12:05:32.309Z,36.44
2022-08-05T12:08:32.978Z,35.43
2022-08-05T12:11:28.101Z,35.81
2022-08-05T12:14:40.809Z,36.89
2022-08-05T12:18:04.025Z,36.51
2022-08-05T12:20:50.801Z,36.21
2022-08-05T12:23:52.591Z,35.43
2022-08-05T12:26:47.849Z,36.27
2022-08-05T12:29:40.085Z,36.21
2022-08-05T12:32:35.409Z,36.02
2022-08-05T12:35:39.545Z,36.04
2022-08-05T12:38:32.478Z,35.74
2022-08-05T12:41:34.394Z,34.73
2022-08-05T12:44:33.201Z,35.60
2022-08-05T12:47:06.340Z,34.70
2022-08-05T12:50:16.332Z,35.05
2022-08-05T12:53:09.238Z,35.08
2022-08-05T12:56:34.460Z,35.02
2022-08-05T13:00:08.715Z,34.69
2022-08-05T13:02:40.125Z,35.29
2022-08-05T13:05:37.877Z,34.71
2022-08-05T13:08:32.811Z,33.26
2022-08-05T13:12:02.539Z,34.50
2022-08-05T13:14:46.365Z,34.23
2022-08-05T13:17:59.283Z,34.57
2022-08-05T13:20:51.901Z,34.82
2022-08-05T13:23:50.822Z,34.77
2022-08-05T13:26:50.704Z,34.86
2022-08-05T13:29:59.636Z,32.87
2022-08-05T13:32:56.523Z,33.16
2022-08-05T13:35:51.776Z,33.44
2022-08-05T13:38:44.232Z,33.91
2022-08-05T13:41:42.788Z,33.03
2022-08-05T13:44:14.904Z,32.97
2022-08-05T13:47:10.702Z,33.92
2022-08-05T13:50:23.125Z,34.02
2022-08-05T13:53:16.733Z,33.55
2022-08-05T13:56:18.330Z,32.86
2022-08-05T13:59:20.254Z,32.99
2022-08-05T14:02:19.977Z,33.19
2022-08-05T14:05:15.451Z,33.25
2022-08-05T14:08:21.307Z,32.88
2022-08-05T14:11:22.058Z,32.69
2022-08-05T14:14:14.460Z,32.68
2022-08-05T14:17:17.031Z,33.07
2022-08-05T14:20:12.221Z,33.22
2022-08-05T14:23:10.629Z,33.46
2022-08-05T14:26:07.267Z,32.99
2022-08-05T14:29:15.963Z,31.51
2022-08-05T14:32:16.024Z,31.46
2022-08-05T14:35:20.527Z,31.46
2022-08-05T14:38:31.788Z,31.33
2022-08-05T14:41:25.592Z,32.45
2022-08-05T14:44:20.283Z,32.02
2022-08-05T14:47:14.192Z,32.24
2022-08-05T14:50:14.181Z,32.09
2022-08-05T14:53:10.866Z,32.76
2022-08-05T14:56:03.262Z,32.49
2022-08-05T14:58:56.961Z,31.71
2022-08-05T15:01:49.231Z,31.88
2022-08-05T15:04:34.750Z,31.75
2022-08-05T15:08:06.347Z,31.72
2022-08-05T15:10:39.405Z,31.46
2022-08-05T15:13:28.602Z,31.62
2022-08-05T15:16:37.533Z,31.04
2022-08-05T15:19:32.595Z,30.94
2022-08-05T15:22:26.636Z,31.59
2022-08-05T15:25:23.501Z,31.67
2022-08-05T15:28:32.523Z,30.93
2022-08-05T15:31:23.628Z,29.57
2022-08-05T15:34:32.234Z,30.02
2022-08-05T15:38:08.419Z,30.14
2022-08-05T15:41:01.274Z,30.30
2022-08-05T15:43:52.194Z,29.97
2022-08-05T15:46:47.104Z,30.61
2022-08-05T15:49:56.720Z,30.39
2022-08-05T15:52:52.832Z,30.43
2022-08-05T15:56:02.908Z,30.54
2022-08-05T15:58:56.704Z,30.40
2022-08-05T16:01:52.427Z,30.37
2022-08-05T16:04:45.716Z,30.99
2022-08-05T16:07:37.383Z,31.52
2022-08-05T16:10:12.947Z,32.49
2022-08-05T16:13:05.545Z,32.75
2022-08-05T16:15:47.698Z,32.45
2022-08-05T16:18:51.882Z,32.82
2022-08-05T16:22:00.298Z,33.41
2022-08-05T16:24:55.158Z,34.30
2022-08-05T16:28:04.943Z,34.65
2022-08-05T16:31:10.692Z,34.73
2022-08-05T16:34:02.969Z,34.62
2022-08-05T16:36:50.907Z,34.38
2022-08-05T16:40:05.867Z,34.05
2022-08-05T16:42:47.804Z,33.64
2022-08-05T16:46:05.136Z,33.64
2022-08-05T16:48:55.609Z,33.71
2022-08-05T16:51:51.344Z,33.55
2022-08-05T16:54:48.997Z,33.27
2022-08-05T16:57:53.756Z,33.46
2022-08-05T17:00:53.857Z,33.36
2022-08-05T17:03:47.333Z,33.20
2022-08-05T17:06:41.840Z,33.11
2022-08-05T17:09:57.200Z,33.43
2022-08-05T17:12:51.822Z,33.89
2022-08-05T17:15:49.669Z,34.51
2022-08-05T17:18:37.398Z,35.39
2022-08-05T17:21:36.306Z,36.24
2022-08-05T17:24:38.724Z,37.23
2022-08-05T17:27:34.006Z,38.18
2022-08-05T17:30:28.327Z,39.04
2022-08-05T17:33:22.143Z,39.68
2022-08-05T17:36:33.898Z,40.65
2022-08-05T17:39:33.504Z,41.30
2022-08-05T17:42:32.040Z,42.17
2022-08-05T17:45:29.616Z,42.86
2022-08-05T17:48:30.621Z,43.44
2022-08-05T17:51:23.295Z,44.47
2022-08-05T17:54:15.771Z,45.15
2022-08-05T17:57:15.821Z,46.13
2022-08-05T18:00:14.260Z,47.13
2022-08-05T18:03:06.520Z,47.79
2022-08-05T18:06:04.064Z,48.17
2022-08-05T18:08:56.515Z,48.67
2022-08-05T18:11:52.380Z,49.59
2022-08-05T18:14:44.711Z,49.81
2022-08-05T18:17:59.099Z,50.11
2022-08-05T18:20:34.884Z,50.56
2022-08-05T18:23:30.282Z,51.30
2022-08-05T18:26:33.107Z,51.83
2022-08-05T18:29:39.952Z,52.61
2022-08-05T18:32:33.644Z,53.25
2022-08-05T18:35:49.499Z,54.18
2022-08-05T18:38:38.991Z,54.67
2022-08-05T18:41:58.004Z,55.52
2022-08-05T18:44:33.166Z,55.95
2022-08-05T18:47:27.709Z,56.01
2022-08-05T18:50:42.127Z,57.03
2022-08-05T18:53:42.979Z,56.93
2022-08-05T18:56:38.517Z,57.98
2022-08-05T18:59:42.907Z,58.28
2022-08-05T19:02:27.812Z,58.56
2022-08-05T19:06:11.483Z,59.15
2022-08-05T19:08:35.871Z,59.36
2022-08-05T19:11:59.146Z,60.17
2022-08-05T19:15:00.468Z,63.86
2022-08-05T19:18:08.689Z,65.00
2022-08-05T19:20:52.792Z,62.54
2022-08-05T19:24:07.890Z,58.17
2022-08-05T19:26:58.348Z,56.38
2022-08-05T19:29:50.522Z,57.11
2022-08-05T19:32:45.376Z,57.77
2022-08-05T19:35:56.335Z,58.52
2022-08-05T19:38:53.000Z,59.44
2022-08-05T19:42:06.515Z,64.31
2022-08-05T19:44:58.366Z,64.55
2022-08-05T19:47:55.826Z,61.84
2022-08-05T19:50:47.921Z,57.56
2022-08-05T19:54:03.389Z,56.42
2022-08-05T19:56:55.366Z,57.15
2022-08-05T19:59:55.577Z,58.81
2022-08-05T20:03:00.289Z,59.43
2022-08-05T20:05:57.970Z,64.17
2022-08-05T20:08:51.698Z,65.07
2022-08-05T20:11:48.198Z,62.98
2022-08-05T20:14:40.522Z,61.65
2022-08-05T20:17:35.021Z,57.91
2022-08-05T20:20:31.037Z,56.82
2022-08-05T20:23:40.362Z,57.76
2022-08-05T20:26:38.253Z,58.39
2022-08-05T20:29:31.091Z,59.75
2022-08-05T20:32:23.633Z,64.52
2022-08-05T20:35:16.091Z,65.11
2022-08-05T20:38:08.608Z,62.55
2022-08-05T20:41:04.642Z,61.24
2022-08-05T20:44:17.752Z,57.92
2022-08-05T20:47:13.756Z,56.98
2022-08-05T20:50:11.528Z,58.60
2022-08-05T20:53:03.921Z,59.80
2022-08-05T20:56:09.821Z,64.62
2022-08-05T20:59:14.136Z,64.33
2022-08-05T21:02:12.945Z,62.52
2022-08-05T21:05:12.968Z,61.11
2022-08-05T21:08:06.688Z,60.68
2022-08-05T21:10:58.879Z,58.50
2022-08-05T21:13:56.625Z,57.75
2022-08-05T21:16:49.126Z,58.85
2022-08-05T21:19:47.629Z,62.24
2022-08-05T21:22:43.228Z,63.61
2022-08-05T21:25:35.503Z,62.80
2022-08-05T21:28:30.829Z,61.97
2022-08-05T21:31:23.314Z,61.65
2022-08-05T21:34:18.006Z,60.64
2022-08-05T21:37:10.549Z,58.34
2022-08-05T21:40:05.738Z,58.25
2022-08-05T21:42:59.013Z,59.24
2022-08-05T21:45:57.745Z,63.23
2022-08-05T21:48:56.641Z,64.22
2022-08-05T21:52:22.676Z,62.27
2022-08-05T21:54:41.468Z,61.39
2022-08-05T21:57:34.728Z,60.52
2022-08-05T22:00:21.404Z,58.40
2022-08-05T22:02:53.682Z,58.03
2022-08-05T22:05:48.771Z,58.95
2022-08-05T22:08:42.453Z,60.22
2022-08-05T22:11:35.780Z,64.70
2022-08-05T22:14:35.236Z,65.04
2022-08-05T22:17:30.676Z,63.36
2022-08-05T22:20:25.719Z,61.89
2022-08-05T22:24:02.842Z,61.15
2022-08-05T22:27:06.705Z,61.15
2022-08-05T22:29:59.270Z,60.38
2022-08-05T22:32:51.353Z,58.14
2022-08-05T22:35:48.659Z,57.70
2022-08-05T22:38:41.563Z,59.00
2022-08-05T22:42:10.739Z,62.95
2022-08-05T22:44:56.331Z,64.60
2022-08-05T22:47:49.885Z,62.95
2022-08-05T22:50:56.019Z,61.99
2022-08-05T22:53:50.049Z,61.08
2022-08-05T22:56:42.597Z,60.56
2022-08-05T22:59:45.914Z,60.17
2022-08-05T23:02:46.865Z,57.45
2022-08-05T23:05:39.610Z,57.27
2022-08-05T23:08:32.447Z,58.61
2022-08-05T23:11:26.529Z,62.84
2022-08-05T23:14:22.381Z,64.01
2022-08-05T23:17:34.267Z,62.68
2022-08-05T23:20:29.105Z,61.87
2022-08-05T23:23:22.393Z,61.35
2022-08-05T23:26:14.917Z,60.71
2022-08-05T23:29:08.301Z,60.05
2022-08-05T23:32:03.499Z,58.01
2022-08-05T23:34:56.877Z,57.61
2022-08-05T23:37:49.160Z,58.95
2022-08-05T23:40:34.616Z,62.96
2022-08-05T23:44:03.705Z,64.77
2022-08-05T23:46:39.263Z,63.48
2022-08-05T23:49:33.915Z,61.97
2022-08-05T23:52:30.797Z,61.31
2022-08-05T23:55:24.693Z,60.45
2022-08-05T23:58:31.807Z,58.19
