createdAt,value
2023-08-29T00:00:25.900Z,99.55
2023-08-29T00:01:25.920Z,99.50
2023-08-29T00:02:25.900Z,99.60
2023-08-29T00:03:25.880Z,99.60
2023-08-29T00:04:25.880Z,99.60
2023-08-29T00:05:25.871Z,99.50
2023-08-29T00:06:25.825Z,99.40
2023-08-29T00:07:25.807Z,99.40
2023-08-29T00:08:25.793Z,99.30
2023-08-29T00:09:25.774Z,99.19
2023-08-29T00:10:25.764Z,99.10
2023-08-29T00:11:25.771Z,98.99
2023-08-29T00:12:25.732Z,99.10
2023-08-29T00:13:25.721Z,99.19
2023-08-29T00:14:25.714Z,99.40
2023-08-29T00:15:25.722Z,99.35
2023-08-29T00:16:25.747Z,99.44
2023-08-29T00:17:25.687Z,99.85
2023-08-29T00:18:25.653Z,99.99
2023-08-29T00:19:25.646Z,99.99
2023-08-29T00:20:25.670Z,99.99
2023-08-29T00:21:25.622Z,99.99
2023-08-29T00:22:25.604Z,99.99
2023-08-29T00:23:25.589Z,99.99
2023-08-29T00:24:25.574Z,99.99
2023-08-29T00:25:25.592Z,99.99
2023-08-29T00:26:25.560Z,99.99
2023-08-29T00:27:25.536Z,99.99
2023-08-29T00:28:25.529Z,99.99
2023-08-29T00:29:25.514Z,99.99
2023-08-29T00:30:25.516Z,99.99
2023-08-29T00:31:25.555Z,99.99
2023-08-29T00:32:25.541Z,99.99
2023-08-29T00:33:25.462Z,99.99
2023-08-29T00:34:25.450Z,99.99
2023-08-29T00:35:25.457Z,99.99
2023-08-29T00:36:25.446Z,99.99
2023-08-29T00:37:25.446Z,99.99
2023-08-29T00:38:25.397Z,99.99
2023-08-29T00:39:25.394Z,99.99
2023-08-29T00:40:25.380Z,99.99
2023-08-29T00:41:25.359Z,99.99
2023-08-29T00:42:25.347Z,99.99
2023-08-29T00:43:25.340Z,99.99
2023-08-29T00:44:25.331Z,99.99
2023-08-29T00:45:25.307Z,99.99
2023-08-29T00:46:25.307Z,99.99
2023-08-29T00:47:25.312Z,99.99
2023-08-29T00:48:25.263Z,99.99
2023-08-29T00:49:25.269Z,99.99
2023-08-29T00:50:25.239Z,99.99
2023-08-29T00:51:25.235Z,99.99
2023-08-29T00:52:25.232Z,99.99
2023-08-29T00:53:25.200Z,99.99
2023-08-29T00:54:25.202Z,99.99
2023-08-29T00:55:25.174Z,99.99
2023-08-29T00:56:25.168Z,99.99
2023-08-29T00:57:25.182Z,99.99
2023-08-29T00:58:25.143Z,99.99
2023-08-29T00:59:25.149Z,99.99
2023-08-29T01:00:25.125Z,99.99
2023-08-29T01:01:25.161Z,99.99
2023-08-29T01:02:25.084Z,99.99
2023-08-29T01:03:25.177Z,99.99
2023-08-29T01:04:25.071Z,99.99
2023-08-29T01:05:25.051Z,99.99
2023-08-29T01:06:25.043Z,99.99
2023-08-29T01:07:25.045Z,99.99
2023-08-29T01:08:25.035Z,99.99
2023-08-29T01:09:24.997Z,99.99
2023-08-29T01:10:24.978Z,99.99
2023-08-29T01:11:24.967Z,99.99
2023-08-29T01:12:24.947Z,99.99
2023-08-29T01:13:24.963Z,99.99
2023-08-29T01:14:24.930Z,99.99
2023-08-29T01:15:24.917Z,99.99
2023-08-29T01:16:24.945Z,99.99
2023-08-29T01:17:24.909Z,99.99
2023-08-29T01:18:24.896Z,99.99
2023-08-29T01:19:24.899Z,99.99
2023-08-29T01:20:24.844Z,99.99
2023-08-29T01:21:24.834Z,99.99
2023-08-29T01:22:24.863Z,99.99
2023-08-29T01:23:24.809Z,99.99
2023-08-29T01:24:24.805Z,99.99
2023-08-29T01:25:24.806Z,99.99
2023-08-29T01:26:24.801Z,99.99
2023-08-29T01:27:24.798Z,99.99
2023-08-29T01:28:24.774Z,99.99
2023-08-29T01:29:24.725Z,99.99
2023-08-29T01:30:24.717Z,99.99
2023-08-29T01:31:24.738Z,99.99
2023-08-29T01:32:24.697Z,99.99
2023-08-29T01:33:24.686Z,99.99
2023-08-29T01:34:24.664Z,99.99
2023-08-29T01:35:24.650Z,99.99
2023-08-29T01:36:24.652Z,99.99
2023-08-29T01:37:24.644Z,99.99
2023-08-29T01:38:24.618Z,99.99
2023-08-29T01:39:24.605Z,99.99
2023-08-29T01:40:24.603Z,99.99
2023-08-29T01:41:24.592Z,99.99
2023-08-29T01:42:24.558Z,99.99
2023-08-29T01:43:24.551Z,99.99
2023-08-29T01:44:24.533Z,99.99
2023-08-29T01:45:24.617Z,99.99
2023-08-29T01:46:24.570Z,99.99
2023-08-29T01:47:24.572Z,99.99
2023-08-29T01:48:24.492Z,99.99
2023-08-29T01:49:24.468Z,99.99
2023-08-29T01:50:24.477Z,99.99
2023-08-29T01:51:24.453Z,99.99
2023-08-29T01:52:24.451Z,99.99
2023-08-29T01:53:24.424Z,99.99
2023-08-29T01:54:24.401Z,99.99
2023-08-29T01:55:24.399Z,99.99
2023-08-29T01:56:24.392Z,99.91
2023-08-29T01:57:24.379Z,99.80
2023-08-29T01:58:24.354Z,99.80
2023-08-29T01:59:24.337Z,99.70
2023-08-29T02:00:24.344Z,99.50
2023-08-29T02:01:24.420Z,99.50
2023-08-29T02:02:24.382Z,99.40
2023-08-29T02:03:24.288Z,99.40
2023-08-29T02:04:24.356Z,99.30
2023-08-29T02:05:24.273Z,99.60
2023-08-29T02:06:24.258Z,99.60
2023-08-29T02:07:24.239Z,99.50
2023-08-29T02:08:24.218Z,99.40
2023-08-29T02:09:24.221Z,99.30
2023-08-29T02:10:24.206Z,99.19
2023-08-29T02:11:24.181Z,98.99
2023-08-29T02:12:24.201Z,98.99
2023-08-29T02:13:24.152Z,98.90
2023-08-29T02:14:24.175Z,98.79
2023-08-29T02:15:24.132Z,98.79
2023-08-29T02:16:24.129Z,98.79
2023-08-29T02:17:24.111Z,98.69
2023-08-29T02:18:24.089Z,98.69
2023-08-29T02:19:24.083Z,98.49
2023-08-29T02:20:24.061Z,98.49
2023-08-29T02:21:24.050Z,98.49
2023-08-29T02:22:24.064Z,98.39
2023-08-29T02:23:24.028Z,98.49
2023-08-29T02:24:24.024Z,98.59
2023-08-29T02:25:24.038Z,98.59
2023-08-29T02:26:23.990Z,98.69
2023-08-29T02:27:23.974Z,98.69
2023-08-29T02:28:24.042Z,98.69
2023-08-29T02:29:23.961Z,98.69
2023-08-29T02:30:26.216Z,98.59
2023-08-29T02:31:23.974Z,98.59
2023-08-29T02:32:23.947Z,98.49
2023-08-29T02:33:23.909Z,98.49
2023-08-29T02:34:23.882Z,98.39
2023-08-29T02:35:23.875Z,98.39
2023-08-29T02:36:23.847Z,98.49
2023-08-29T02:37:23.838Z,98.49
2023-08-29T02:38:23.838Z,98.28
2023-08-29T02:39:23.815Z,98.08
2023-08-29T02:40:23.802Z,97.83
2023-08-29T02:41:23.795Z,97.62
2023-08-29T02:42:23.780Z,97.52
2023-08-29T02:43:23.777Z,97.52
2023-08-29T02:44:23.773Z,97.42
2023-08-29T02:45:23.748Z,97.52
2023-08-29T02:46:23.755Z,97.42
2023-08-29T02:47:23.730Z,97.42
2023-08-29T02:48:23.712Z,97.52
2023-08-29T02:49:23.691Z,97.62
2023-08-29T02:50:23.664Z,97.72
2023-08-29T02:51:23.657Z,97.62
2023-08-29T02:52:23.658Z,97.72
2023-08-29T02:53:23.651Z,97.72
2023-08-29T02:54:23.616Z,97.83
2023-08-29T02:55:23.606Z,97.62
2023-08-29T02:56:23.595Z,97.52
2023-08-29T02:57:23.602Z,98.18
2023-08-29T02:58:23.575Z,98.38
2023-08-29T02:59:23.554Z,98.58
2023-08-29T03:00:23.589Z,98.48
2023-08-29T03:01:23.536Z,98.48
2023-08-29T03:02:23.534Z,98.38
2023-08-29T03:03:23.644Z,98.28
2023-08-29T03:04:23.487Z,98.18
2023-08-29T03:05:23.475Z,98.03
2023-08-29T03:06:23.481Z,98.03
2023-08-29T03:07:23.460Z,98.03
2023-08-29T03:08:23.447Z,98.13
2023-08-29T03:09:23.436Z,98.13
2023-08-29T03:10:23.407Z,98.23
2023-08-29T03:11:23.405Z,98.63
2023-08-29T03:12:23.383Z,98.54
2023-08-29T03:13:23.370Z,98.43
2023-08-29T03:14:23.358Z,98.43
2023-08-29T03:15:23.341Z,98.43
2023-08-29T03:16:23.430Z,98.33
2023-08-29T03:17:23.373Z,98.33
2023-08-29T03:18:23.305Z,98.43
2023-08-29T03:19:23.287Z,98.43
2023-08-29T03:20:23.297Z,98.54
2023-08-29T03:21:23.281Z,98.43
2023-08-29T03:22:23.249Z,98.43
2023-08-29T03:23:23.246Z,98.43
2023-08-29T03:24:23.220Z,98.43
2023-08-29T03:25:23.254Z,98.63
2023-08-29T03:26:23.196Z,98.74
2023-08-29T03:27:23.191Z,98.63
2023-08-29T03:28:23.175Z,98.63
2023-08-29T03:29:23.157Z,98.74
2023-08-29T03:30:23.193Z,98.74
2023-08-29T03:31:23.134Z,98.63
2023-08-29T03:32:23.258Z,98.84
2023-08-29T03:33:23.160Z,98.74
2023-08-29T03:34:23.098Z,99.04
2023-08-29T03:35:23.090Z,99.04
2023-08-29T03:36:23.077Z,99.14
2023-08-29T03:37:23.071Z,99.04
2023-08-29T03:38:23.056Z,99.14
2023-08-29T03:39:23.041Z,99.24
2023-08-29T03:40:23.028Z,99.35
2023-08-29T03:41:22.994Z,99.35
2023-08-29T03:42:23.003Z,99.35
2023-08-29T03:43:22.980Z,99.35
2023-08-29T03:44:22.976Z,99.24
2023-08-29T03:45:22.966Z,99.24
2023-08-29T03:46:23.056Z,99.24
2023-08-29T03:47:22.942Z,99.24
2023-08-29T03:48:29.079Z,99.14
2023-08-29T03:49:23.919Z,99.04
2023-08-29T03:50:22.882Z,98.94
2023-08-29T03:51:22.872Z,98.94
2023-08-29T03:52:22.857Z,98.84
2023-08-29T03:53:22.841Z,98.84
2023-08-29T03:54:22.864Z,98.84
2023-08-29T03:55:22.812Z,98.74
2023-08-29T03:56:22.802Z,98.63
2023-08-29T03:57:22.788Z,98.63
2023-08-29T03:58:22.791Z,98.74
2023-08-29T03:59:22.781Z,98.63
2023-08-29T04:00:22.757Z,98.63
2023-08-29T04:01:22.753Z,98.63
2023-08-29T04:02:22.728Z,98.63
2023-08-29T04:03:22.984Z,98.54
2023-08-29T04:04:22.818Z,98.54
2023-08-29T04:05:22.809Z,98.43
2023-08-29T04:06:22.671Z,98.54
2023-08-29T04:07:22.680Z,98.54
2023-08-29T04:08:22.664Z,98.54
2023-08-29T04:09:22.629Z,98.54
2023-08-29T04:10:22.638Z,98.43
2023-08-29T04:11:22.618Z,98.54
2023-08-29T04:12:22.611Z,98.43
2023-08-29T04:13:22.675Z,98.43
2023-08-29T04:14:22.585Z,98.33
2023-08-29T04:15:22.557Z,98.43
2023-08-29T04:16:22.580Z,98.43
2023-08-29T04:17:22.550Z,98.33
2023-08-29T04:18:22.531Z,98.33
2023-08-29T04:19:22.507Z,98.33
2023-08-29T04:20:22.535Z,98.23
2023-08-29T04:21:22.475Z,98.23
2023-08-29T04:22:22.478Z,98.23
2023-08-29T04:23:22.447Z,98.13
2023-08-29T04:24:22.434Z,98.13
2023-08-29T04:25:22.425Z,98.03
2023-08-29T04:26:22.414Z,98.03
2023-08-29T04:27:22.412Z,98.13
2023-08-29T04:28:22.384Z,98.13
2023-08-29T04:29:22.374Z,98.13
2023-08-29T04:30:22.359Z,97.92
2023-08-29T04:31:22.531Z,98.03
2023-08-29T04:32:22.347Z,98.13
2023-08-29T04:33:23.349Z,98.13
2023-08-29T04:34:22.305Z,98.13
2023-08-29T04:35:22.294Z,98.13
2023-08-29T04:36:22.330Z,98.23
2023-08-29T04:37:22.270Z,98.43
2023-08-29T04:38:22.257Z,98.33
2023-08-29T04:39:22.258Z,98.33
2023-08-29T04:40:22.238Z,98.43
2023-08-29T04:41:22.229Z,98.43
2023-08-29T04:42:22.200Z,98.33
2023-08-29T04:43:22.187Z,98.33
2023-08-29T04:44:22.177Z,98.23
2023-08-29T04:45:22.174Z,98.23
2023-08-29T04:46:22.178Z,98.43
2023-08-29T04:47:22.146Z,98.43
2023-08-29T04:48:22.123Z,98.33
2023-08-29T04:49:22.116Z,98.43
2023-08-29T04:50:22.095Z,98.43
2023-08-29T04:51:22.102Z,98.43
2023-08-29T04:52:22.090Z,98.43
2023-08-29T04:53:22.082Z,98.43
2023-08-29T04:54:22.059Z,98.74
2023-08-29T04:55:22.044Z,99.04
2023-08-29T04:56:22.042Z,99.24
2023-08-29T04:57:22.007Z,99.55
2023-08-29T04:58:21.993Z,99.55
2023-08-29T04:59:21.978Z,99.55
2023-08-29T05:00:21.968Z,99.55
2023-08-29T05:01:22.013Z,99.55
2023-08-29T05:02:21.949Z,99.75
2023-08-29T05:03:21.990Z,99.75
2023-08-29T05:04:21.921Z,99.65
2023-08-29T05:05:21.910Z,99.80
2023-08-29T05:06:21.903Z,99.85
2023-08-29T05:07:21.879Z,99.75
2023-08-29T05:08:21.877Z,99.75
2023-08-29T05:09:21.847Z,99.65
2023-08-29T05:10:21.850Z,99.44
2023-08-29T05:11:21.827Z,99.90
2023-08-29T05:12:21.811Z,99.99
2023-08-29T05:13:21.788Z,99.99
2023-08-29T05:14:21.788Z,99.99
2023-08-29T05:15:21.785Z,99.99
2023-08-29T05:16:21.785Z,99.99
2023-08-29T05:17:21.744Z,99.99
2023-08-29T05:18:21.741Z,99.99
2023-08-29T05:19:21.733Z,99.99
2023-08-29T05:20:21.716Z,99.99
2023-08-29T05:21:21.687Z,99.99
2023-08-29T05:22:21.675Z,99.99
2023-08-29T05:23:21.662Z,99.99
2023-08-29T05:24:21.704Z,99.99
2023-08-29T05:25:21.656Z,99.99
2023-08-29T05:26:21.621Z,99.99
2023-08-29T05:27:21.611Z,99.99
2023-08-29T05:28:21.599Z,99.99
2023-08-29T05:29:21.614Z,99.99
2023-08-29T05:30:21.575Z,99.99
2023-08-29T05:31:21.597Z,99.99
2023-08-29T05:32:21.601Z,99.99
2023-08-29T05:33:21.529Z,99.99
2023-08-29T05:34:21.537Z,99.99
2023-08-29T05:35:21.514Z,99.99
2023-08-29T05:36:21.502Z,99.99
2023-08-29T05:37:21.490Z,99.99
2023-08-29T05:38:21.487Z,99.99
2023-08-29T05:39:21.468Z,99.99
2023-08-29T05:40:21.461Z,99.99
2023-08-29T05:41:21.426Z,99.99
2023-08-29T05:42:21.413Z,99.99
2023-08-29T05:43:21.423Z,99.99
2023-08-29T05:44:21.389Z,99.99
2023-08-29T05:45:21.378Z,99.99
2023-08-29T05:46:21.377Z,99.99
2023-08-29T05:47:21.347Z,99.99
2023-08-29T05:48:21.350Z,99.99
2023-08-29T05:49:21.320Z,99.99
2023-08-29T05:50:21.310Z,99.99
2023-08-29T05:51:21.298Z,99.99
2023-08-29T05:52:21.309Z,99.99
2023-08-29T05:53:21.285Z,99.99
2023-08-29T05:54:21.252Z,99.99
2023-08-29T05:55:21.240Z,99.99
2023-08-29T05:56:21.273Z,99.99
2023-08-29T05:57:21.233Z,99.99
2023-08-29T05:58:21.216Z,99.99
2023-08-29T05:59:21.212Z,99.95
2023-08-29T06:00:21.183Z,99.85
2023-08-29T06:01:21.208Z,99.99
2023-08-29T06:02:21.164Z,99.99
2023-08-29T06:03:23.297Z,99.99
2023-08-29T06:04:21.125Z,99.99
2023-08-29T06:05:21.113Z,99.95
2023-08-29T06:06:21.099Z,99.95
2023-08-29T06:07:21.104Z,99.90
2023-08-29T06:08:21.159Z,99.60
2023-08-29T06:09:21.075Z,99.29
2023-08-29T06:10:21.047Z,99.29
2023-08-29T06:11:21.033Z,99.08
2023-08-29T06:12:21.054Z,99.04
2023-08-29T06:13:21.026Z,99.14
2023-08-29T06:14:21.004Z,98.84
2023-08-29T06:15:20.994Z,98.63
2023-08-29T06:16:20.997Z,98.54
2023-08-29T06:17:20.971Z,98.33
2023-08-29T06:18:20.942Z,98.43
2023-08-29T06:19:20.936Z,98.23
2023-08-29T06:20:20.916Z,98.74
2023-08-29T06:21:20.935Z,97.83
2023-08-29T06:22:20.900Z,97.58
2023-08-29T06:23:20.900Z,97.38
2023-08-29T06:24:20.867Z,97.23
2023-08-29T06:25:20.852Z,96.82
2023-08-29T06:26:20.853Z,96.42
2023-08-29T06:27:20.835Z,95.86
2023-08-29T06:28:20.827Z,95.56
2023-08-29T06:29:20.799Z,95.46
2023-08-29T06:30:20.800Z,95.15
2023-08-29T06:31:20.812Z,95.26
2023-08-29T06:32:20.757Z,95.36
2023-08-29T06:33:20.762Z,95.76
2023-08-29T06:34:20.735Z,96.01
2023-08-29T06:35:20.732Z,95.81
2023-08-29T06:36:20.722Z,95.76
2023-08-29T06:37:20.696Z,95.76
2023-08-29T06:38:20.774Z,95.76
2023-08-29T06:39:20.668Z,94.91
2023-08-29T06:40:20.674Z,94.50
2023-08-29T06:41:20.647Z,93.55
2023-08-29T06:42:20.625Z,93.15
2023-08-29T06:43:20.675Z,93.04
2023-08-29T06:44:20.625Z,92.60
2023-08-29T06:45:20.607Z,91.58
2023-08-29T06:46:20.630Z,91.64
2023-08-29T06:47:20.581Z,91.54
2023-08-29T06:48:20.549Z,91.09
2023-08-29T06:49:20.562Z,90.28
2023-08-29T06:50:20.547Z,90.28
2023-08-29T06:51:20.551Z,89.78
2023-08-29T06:52:20.508Z,90.08
2023-08-29T06:53:20.596Z,89.88
2023-08-29T06:54:20.501Z,89.43
2023-08-29T06:55:20.476Z,89.54
2023-08-29T06:56:20.445Z,89.23
2023-08-29T06:57:20.432Z,88.83
2023-08-29T06:58:20.420Z,88.43
2023-08-29T06:59:20.428Z,88.12
2023-08-29T07:00:20.494Z,88.83
2023-08-29T07:01:20.405Z,89.03
2023-08-29T07:02:20.368Z,88.83
2023-08-29T07:03:20.461Z,88.39
2023-08-29T07:04:20.362Z,88.18
2023-08-29T07:05:20.330Z,87.48
2023-08-29T07:06:20.321Z,87.58
2023-08-29T07:07:20.303Z,87.78
2023-08-29T07:08:20.302Z,88.18
2023-08-29T07:09:20.293Z,88.59
2023-08-29T07:10:20.267Z,88.79
2023-08-29T07:11:20.253Z,88.89
2023-08-29T07:12:21.594Z,88.79
2023-08-29T07:13:20.807Z,88.39
2023-08-29T07:14:20.214Z,88.59
2023-08-29T07:15:20.202Z,88.08
2023-08-29T07:16:20.307Z,88.68
2023-08-29T07:17:20.226Z,88.18
2023-08-29T07:18:20.193Z,87.88
2023-08-29T07:19:20.147Z,87.54
2023-08-29T07:20:20.139Z,87.03
2023-08-29T07:21:20.119Z,86.83
2023-08-29T07:23:20.177Z,87.94
2023-08-29T07:24:20.083Z,87.34
2023-08-29T07:25:20.070Z,87.34
2023-08-29T07:26:20.060Z,87.94
2023-08-29T07:27:20.115Z,87.84
2023-08-29T07:28:20.053Z,87.74
2023-08-29T07:29:20.023Z,87.23
2023-08-29T07:30:20.002Z,87.43
2023-08-29T07:31:20.043Z,87.19
2023-08-29T07:32:20.081Z,86.38
2023-08-29T07:33:20.870Z,86.38
2023-08-29T07:34:19.977Z,85.88
2023-08-29T07:35:19.941Z,85.74
2023-08-29T07:36:19.936Z,85.03
2023-08-29T07:37:19.927Z,84.94
2023-08-29T07:38:19.901Z,84.49
2023-08-29T07:39:19.889Z,83.99
2023-08-29T07:40:19.871Z,83.84
2023-08-29T07:41:19.881Z,83.45
2023-08-29T07:42:19.870Z,83.25
2023-08-29T07:43:19.834Z,83.11
2023-08-29T07:44:19.823Z,82.90
2023-08-29T07:45:19.819Z,83.00
2023-08-29T07:46:19.842Z,82.56
2023-08-29T07:47:19.781Z,82.06
2023-08-29T07:48:19.794Z,81.56
2023-08-29T07:49:19.760Z,81.15
2023-08-29T07:50:19.741Z,81.46
2023-08-29T07:51:19.750Z,81.65
2023-08-29T07:52:19.718Z,82.06
2023-08-29T07:53:19.702Z,81.99
2023-08-29T07:54:19.742Z,81.99
2023-08-29T07:55:19.681Z,81.70
2023-08-29T07:56:19.676Z,81.99
2023-08-29T07:57:19.667Z,82.06
2023-08-29T07:58:21.715Z,81.82
2023-08-29T07:59:19.629Z,81.41
2023-08-29T08:00:19.655Z,80.57
2023-08-29T08:01:19.633Z,80.11
2023-08-29T08:02:19.591Z,81.12
2023-08-29T08:03:19.582Z,81.21
2023-08-29T08:04:19.611Z,81.12
2023-08-29T08:05:19.585Z,80.47
2023-08-29T08:06:19.533Z,79.67
2023-08-29T08:07:19.533Z,79.91
2023-08-29T08:08:19.506Z,80.85
2023-08-29T08:09:19.521Z,82.10
2023-08-29T08:10:19.504Z,82.26
2023-08-29T08:11:19.477Z,82.32
2023-08-29T08:12:19.491Z,81.21
2023-08-29T08:13:19.436Z,81.09
2023-08-29T08:14:19.441Z,82.30
2023-08-29T08:15:19.472Z,82.24
2023-08-29T08:16:19.421Z,82.70
2023-08-29T08:17:19.395Z,82.88
2023-08-29T08:18:19.374Z,84.09
2023-08-29T08:19:19.382Z,83.54
2023-08-29T08:20:19.374Z,83.00
2023-08-29T08:21:19.341Z,81.85
2023-08-29T08:22:19.329Z,80.85
2023-08-29T08:23:19.303Z,80.68
2023-08-29T08:24:19.314Z,80.13
2023-08-29T08:25:19.297Z,79.19
2023-08-29T08:26:19.266Z,79.80
2023-08-29T08:27:19.254Z,78.85
2023-08-29T08:28:19.270Z,77.59
2023-08-29T08:29:19.246Z,78.22
2023-08-29T08:30:19.279Z,78.19
2023-08-29T08:31:19.240Z,77.89
2023-08-29T08:32:19.206Z,78.96
2023-08-29T08:33:19.210Z,77.74
2023-08-29T08:34:19.162Z,73.76
2023-08-29T08:35:19.149Z,73.50
2023-08-29T08:36:19.153Z,75.37
2023-08-29T08:37:19.133Z,76.65
2023-08-29T08:38:19.129Z,77.01
2023-08-29T08:39:19.115Z,75.93
2023-08-29T08:40:19.084Z,75.60
2023-08-29T08:41:19.071Z,74.96
2023-08-29T08:42:19.071Z,73.39
2023-08-29T08:43:19.073Z,72.56
2023-08-29T08:44:19.071Z,70.72
2023-08-29T08:45:19.016Z,70.09
2023-08-29T08:46:19.068Z,68.79
2023-08-29T08:47:19.009Z,69.32
2023-08-29T08:48:19.000Z,69.59
2023-08-29T08:49:18.965Z,69.96
2023-08-29T08:50:18.961Z,69.16
2023-08-29T08:51:18.945Z,68.96
2023-08-29T08:52:18.973Z,69.79
2023-08-29T08:53:18.925Z,70.39
2023-08-29T08:54:18.899Z,70.59
2023-08-29T08:55:18.894Z,70.49
2023-08-29T08:56:18.879Z,69.76
2023-08-29T08:57:18.877Z,68.96
2023-08-29T08:58:18.860Z,69.06
2023-08-29T08:59:18.837Z,69.23
2023-08-29T09:00:18.824Z,68.19
2023-08-29T09:01:18.841Z,68.10
2023-08-29T09:02:18.829Z,67.80
2023-08-29T09:03:18.803Z,68.99
2023-08-29T09:04:18.816Z,67.96
2023-08-29T09:05:18.755Z,66.83
2023-08-29T09:06:18.745Z,66.53
2023-08-29T09:07:18.762Z,66.14
2023-08-29T09:08:18.745Z,66.67
2023-08-29T09:09:18.712Z,71.59
2023-08-29T09:10:18.692Z,71.73
2023-08-29T09:11:18.702Z,72.76
2023-08-29T09:12:18.684Z,74.40
2023-08-29T09:13:18.656Z,73.33
2023-08-29T09:14:18.650Z,72.26
2023-08-29T09:15:18.626Z,70.95
2023-08-29T09:16:18.690Z,70.32
2023-08-29T09:17:18.608Z,71.62
2023-08-29T09:18:18.588Z,72.49
2023-08-29T09:19:18.582Z,72.86
2023-08-29T09:20:18.571Z,71.83
2023-08-29T09:21:18.579Z,69.89
2023-08-29T09:22:18.538Z,68.26
2023-08-29T09:23:18.522Z,66.01
2023-08-29T09:24:18.535Z,63.13
2023-08-29T09:25:18.520Z,62.15
2023-08-29T09:26:18.494Z,59.62
2023-08-29T09:27:18.471Z,58.73
2023-08-29T09:28:18.458Z,61.51
2023-08-29T09:29:18.461Z,64.09
2023-08-29T09:30:18.490Z,64.75
2023-08-29T09:31:18.457Z,62.93
2023-08-29T09:32:18.405Z,62.57
2023-08-29T09:33:18.393Z,62.30
2023-08-29T09:34:18.388Z,63.43
2023-08-29T09:35:18.386Z,67.23
2023-08-29T09:36:18.353Z,68.93
2023-08-29T09:37:18.345Z,69.62
2023-08-29T09:38:18.328Z,68.26
2023-08-29T09:39:18.329Z,67.57
2023-08-29T09:40:31.967Z,69.16
2023-08-29T09:41:19.293Z,70.03
2023-08-29T09:42:18.279Z,68.46
2023-08-29T09:43:18.326Z,66.90
2023-08-29T09:44:18.279Z,67.50
2023-08-29T09:45:18.266Z,68.33
2023-08-29T09:46:18.226Z,66.97
2023-08-29T09:47:18.215Z,65.41
2023-08-29T09:48:18.269Z,65.18
2023-08-29T09:49:18.205Z,63.95
2023-08-29T09:50:18.203Z,65.05
2023-08-29T09:51:18.170Z,67.20
2023-08-29T09:52:18.152Z,68.13
2023-08-29T09:53:18.158Z,68.23
2023-08-29T09:54:18.143Z,70.89
2023-08-29T09:55:18.113Z,72.26
2023-08-29T09:56:18.116Z,74.73
2023-08-29T09:57:18.094Z,73.76
2023-08-29T09:58:18.073Z,71.59
2023-08-29T09:59:18.093Z,68.03
2023-08-29T10:00:18.059Z,67.00
2023-08-29T10:01:18.066Z,64.72
2023-08-29T10:02:18.037Z,64.61
2023-08-29T10:03:18.018Z,65.37
2023-08-29T10:04:18.034Z,65.87
2023-08-29T10:05:17.997Z,66.07
2023-08-29T10:06:17.984Z,67.30
2023-08-29T10:07:17.965Z,69.09
2023-08-29T10:08:17.962Z,70.56
2023-08-29T10:09:17.945Z,71.23
2023-08-29T10:10:17.933Z,71.76
2023-08-29T10:11:17.911Z,72.69
2023-08-29T10:12:17.920Z,72.89
2023-08-29T10:13:17.902Z,73.16
2023-08-29T10:14:17.881Z,72.42
2023-08-29T10:15:17.860Z,72.03
2023-08-29T10:16:17.876Z,71.59
2023-08-29T10:17:30.256Z,71.99
2023-08-29T10:18:18.851Z,71.49
2023-08-29T10:19:17.819Z,71.99
2023-08-29T10:20:17.793Z,71.59
2023-08-29T10:21:17.788Z,71.79
2023-08-29T10:22:17.789Z,71.29
2023-08-29T10:23:17.770Z,71.69
2023-08-29T10:24:17.745Z,72.49
2023-08-29T10:25:17.727Z,72.23
2023-08-29T10:26:17.718Z,71.80
2023-08-29T10:27:17.722Z,71.50
2023-08-29T10:28:17.711Z,72.76
2023-08-29T10:29:17.683Z,73.36
2023-08-29T10:30:17.675Z,73.80
2023-08-29T10:31:17.680Z,73.93
2023-08-29T10:32:17.655Z,74.54
2023-08-29T10:33:17.636Z,73.93
2023-08-29T10:34:17.620Z,74.33
2023-08-29T10:35:17.598Z,75.17
2023-08-29T10:36:17.598Z,75.47
2023-08-29T10:37:17.594Z,75.77
2023-08-29T10:38:17.564Z,75.84
2023-08-29T10:39:17.548Z,75.04
2023-08-29T10:40:17.533Z,74.40
2023-08-29T10:41:17.532Z,73.60
2023-08-29T10:42:17.526Z,73.70
2023-08-29T10:43:17.510Z,73.70
2023-08-29T10:44:17.503Z,73.36
2023-08-29T10:45:17.472Z,73.06
2023-08-29T10:46:17.633Z,72.96
2023-08-29T10:47:17.460Z,72.76
2023-08-29T10:48:17.440Z,72.66
2023-08-29T10:49:17.417Z,72.42
2023-08-29T10:50:17.410Z,71.83
2023-08-29T10:51:17.426Z,71.49
2023-08-29T10:52:17.375Z,70.96
2023-08-29T10:53:17.362Z,70.42
2023-08-29T10:54:17.353Z,69.49
2023-08-29T10:55:17.337Z,67.96
2023-08-29T10:56:17.362Z,67.86
2023-08-29T10:57:17.310Z,68.29
2023-08-29T10:58:17.300Z,67.43
2023-08-29T10:59:17.284Z,66.27
2023-08-29T11:00:17.313Z,63.92
2023-08-29T11:01:17.354Z,63.29
2023-08-29T11:02:17.247Z,65.83
2023-08-29T11:03:17.233Z,68.66
2023-08-29T11:04:17.282Z,69.29
2023-08-29T11:05:17.230Z,67.83
2023-08-29T11:06:17.209Z,69.49
2023-08-29T11:07:17.181Z,71.06
2023-08-29T11:08:17.172Z,71.86
2023-08-29T11:09:17.156Z,71.42
2023-08-29T11:10:17.178Z,70.79
2023-08-29T11:11:17.135Z,70.26
2023-08-29T11:12:17.150Z,69.53
2023-08-29T11:13:17.112Z,69.02
2023-08-29T11:14:17.093Z,68.13
2023-08-29T11:15:17.092Z,68.99
2023-08-29T11:16:17.114Z,68.49
2023-08-29T11:17:17.053Z,68.59
2023-08-29T11:18:17.051Z,68.89
2023-08-29T11:19:17.037Z,68.40
2023-08-29T11:20:17.029Z,68.49
2023-08-29T11:21:18.869Z,68.10
2023-08-29T11:22:16.992Z,69.02
2023-08-29T11:23:16.971Z,68.76
2023-08-29T11:24:17.534Z,69.59
2023-08-29T11:25:16.968Z,71.26
2023-08-29T11:26:16.942Z,71.96
2023-08-29T11:27:16.921Z,72.56
2023-08-29T11:28:16.917Z,72.66
2023-08-29T11:29:16.912Z,72.20
2023-08-29T11:30:28.054Z,73.00
2023-08-29T11:31:16.946Z,72.09
2023-08-29T11:32:16.881Z,72.74
2023-08-29T11:33:16.858Z,73.84
2023-08-29T11:34:16.859Z,74.98
2023-08-29T11:35:16.820Z,77.99
2023-08-29T11:36:16.805Z,78.63
2023-08-29T11:37:16.795Z,80.77
2023-08-29T11:38:16.791Z,81.48
2023-08-29T11:39:16.766Z,81.62
2023-08-29T11:40:23.473Z,83.03
2023-08-29T11:41:23.647Z,83.53
2023-08-29T11:43:07.634Z,84.74
2023-08-29T11:43:56.073Z,85.74
2023-08-29T11:44:40.576Z,83.83
2023-08-29T11:45:46.141Z,86.18
2023-08-29T11:46:16.768Z,86.74
2023-08-29T11:47:16.671Z,87.85
2023-08-29T11:48:16.681Z,87.24
2023-08-29T11:49:16.647Z,85.33
2023-08-29T11:50:16.624Z,85.39
2023-08-29T11:51:16.618Z,84.95
2023-08-29T11:52:16.608Z,84.37
2023-08-29T11:53:16.595Z,80.92
2023-08-29T11:54:16.572Z,79.62
2023-08-29T11:55:16.587Z,79.22
2023-08-29T11:56:16.543Z,78.98
2023-08-29T11:57:16.545Z,79.88
2023-08-29T11:58:16.519Z,79.44
2023-08-29T11:59:16.502Z,74.80
2023-08-29T12:00:16.488Z,76.50
2023-08-29T12:01:16.560Z,76.43
2023-08-29T12:02:19.478Z,77.98
2023-08-29T12:03:16.456Z,76.95
2023-08-29T12:04:16.544Z,77.09
2023-08-29T12:05:16.434Z,79.13
2023-08-29T12:06:16.430Z,82.40
2023-08-29T12:07:16.416Z,80.30
2023-08-29T12:08:16.388Z,82.00
2023-08-29T12:09:16.380Z,82.24
2023-08-29T12:10:16.366Z,83.49
2023-08-29T12:11:16.365Z,84.59
2023-08-29T12:12:16.334Z,85.60
2023-08-29T12:13:16.319Z,84.13
2023-08-29T12:14:16.312Z,85.58
2023-08-29T12:15:19.521Z,85.42
2023-08-29T12:16:16.387Z,86.43
2023-08-29T12:17:16.273Z,87.27
2023-08-29T12:18:16.278Z,88.07
2023-08-29T12:19:16.243Z,89.83
2023-08-29T12:20:16.278Z,89.53
2023-08-29T12:21:16.240Z,90.58
2023-08-29T12:22:16.210Z,92.45
2023-08-29T12:23:16.188Z,91.54
2023-08-29T12:24:16.178Z,91.94
2023-08-29T12:25:16.185Z,92.14
2023-08-29T12:26:16.397Z,92.05
2023-08-29T12:27:16.159Z,92.40
2023-08-29T12:28:16.132Z,92.50
2023-08-29T12:29:16.110Z,93.01
2023-08-29T12:30:16.121Z,91.80
2023-08-29T12:31:16.125Z,91.39
2023-08-29T12:32:16.072Z,91.34
2023-08-29T12:33:17.510Z,91.54
2023-08-29T12:34:16.061Z,93.05
2023-08-29T12:35:16.055Z,92.65
2023-08-29T12:36:16.077Z,93.66
2023-08-29T12:37:16.019Z,93.26
2023-08-29T12:38:16.006Z,92.91
2023-08-29T12:39:17.310Z,91.55
2023-08-29T12:40:15.966Z,91.25
2023-08-29T12:41:15.950Z,90.15
2023-08-29T12:42:15.943Z,89.34
2023-08-29T12:43:15.923Z,89.18
2023-08-29T12:44:15.925Z,88.94
2023-08-29T12:45:15.899Z,89.34
2023-08-29T12:46:15.900Z,88.54
2023-08-29T12:47:15.871Z,88.94
2023-08-29T12:48:15.891Z,88.90
2023-08-29T12:49:15.860Z,87.89
2023-08-29T12:50:16.143Z,87.39
2023-08-29T12:51:15.826Z,88.09
2023-08-29T12:52:15.886Z,88.95
2023-08-29T12:53:15.815Z,87.60