createdAt,value
2019-01-17T00:01:08.701Z,63.29
2019-01-17T00:04:09.108Z,62.99
2019-01-17T00:07:00.857Z,62.44
2019-01-17T00:09:49.563Z,62.15
2019-01-17T00:12:44.485Z,62.74
2019-01-17T00:15:35.839Z,62.39
2019-01-17T00:18:40.895Z,63.81
2019-01-17T00:21:32.316Z,63.84
2019-01-17T00:24:24.168Z,64.00
2019-01-17T00:27:13.290Z,63.31
2019-01-17T00:30:01.864Z,62.59
2019-01-17T00:32:50.467Z,62.68
2019-01-17T00:35:42.326Z,62.47
2019-01-17T00:38:42.721Z,62.81
2019-01-17T00:41:34.263Z,62.42
2019-01-17T00:44:25.539Z,63.03
2019-01-17T00:47:14.663Z,63.03
2019-01-17T00:50:06.499Z,63.35
2019-01-17T00:53:11.273Z,63.42
2019-01-17T00:56:08.780Z,63.33
2019-01-17T00:59:14.132Z,63.03
2019-01-17T01:02:11.761Z,63.49
2019-01-17T01:05:03.311Z,63.08
2019-01-17T01:07:57.603Z,63.09
2019-01-17T01:10:54.861Z,64.25
2019-01-17T01:13:43.619Z,63.33
2019-01-17T01:16:35.393Z,62.23
2019-01-17T01:19:27.182Z,63.07
2019-01-17T01:22:16.227Z,63.39
2019-01-17T01:25:11.175Z,64.03
2019-01-17T01:28:02.638Z,64.19
2019-01-17T01:31:03.671Z,63.24
2019-01-17T01:33:52.816Z,63.92
2019-01-17T01:36:44.490Z,64.31
2019-01-17T01:39:33.666Z,64.28
2019-01-17T01:42:40.209Z,63.34
2019-01-17T01:45:34.932Z,64.02
2019-01-17T01:48:23.607Z,64.95
2019-01-17T01:51:18.158Z,65.57
2019-01-17T01:54:05.449Z,66.25
2019-01-17T01:56:52.423Z,65.18
2019-01-17T01:59:39.867Z,64.74
2019-01-17T02:02:26.793Z,65.34
2019-01-17T02:05:14.138Z,64.82
2019-01-17T02:08:01.090Z,63.48
2019-01-17T02:10:48.204Z,63.96
2019-01-17T02:13:36.004Z,64.12
2019-01-17T02:16:23.182Z,64.43
2019-01-17T02:19:10.506Z,65.07
2019-01-17T02:21:57.665Z,65.49
2019-01-17T02:24:44.728Z,64.87
2019-01-17T02:27:31.783Z,64.55
2019-01-17T02:30:19.314Z,64.79
2019-01-17T02:33:06.586Z,65.36
2019-01-17T02:35:53.988Z,64.06
2019-01-17T02:38:40.971Z,63.91
2019-01-17T02:41:28.160Z,64.56
2019-01-17T02:44:15.060Z,65.22
2019-01-17T02:47:02.288Z,65.30
2019-01-17T02:49:49.691Z,66.47
2019-01-17T02:52:37.181Z,65.87
2019-01-17T02:55:24.457Z,66.13
2019-01-17T02:58:11.767Z,65.65
2019-01-17T03:00:59.033Z,65.31
2019-01-17T03:03:45.886Z,65.74
2019-01-17T03:06:33.068Z,66.39
2019-01-17T03:09:20.084Z,66.80
2019-01-17T03:12:07.442Z,67.16
2019-01-17T03:14:54.476Z,67.58
2019-01-17T03:17:41.706Z,68.88
2019-01-17T03:20:28.931Z,66.88
2019-01-17T03:23:16.091Z,67.65
2019-01-17T03:26:03.038Z,68.39
2019-01-17T03:28:50.641Z,68.10
2019-01-17T03:31:37.738Z,68.08
2019-01-17T03:34:24.594Z,67.21
2019-01-17T03:37:11.792Z,66.32
2019-01-17T03:39:59.059Z,66.01
2019-01-17T03:42:45.956Z,67.23
2019-01-17T03:45:32.873Z,66.32
2019-01-17T03:48:20.183Z,68.14
2019-01-17T03:51:06.973Z,68.22
2019-01-17T03:53:54.189Z,68.44
2019-01-17T03:56:41.676Z,69.02
2019-01-17T03:59:28.865Z,67.20
2019-01-17T04:02:15.993Z,70.12
2019-01-17T04:05:03.132Z,69.79
2019-01-17T04:07:50.234Z,68.10
2019-01-17T04:10:37.460Z,67.44
2019-01-17T04:13:24.392Z,67.57
2019-01-17T04:16:11.692Z,67.65
2019-01-17T04:18:59.157Z,67.25
2019-01-17T04:21:46.204Z,67.79
2019-01-17T04:24:33.614Z,68.48
2019-01-17T04:27:20.848Z,68.83
2019-01-17T04:30:16.166Z,69.28
2019-01-17T04:33:03.366Z,68.75
2019-01-17T04:35:50.777Z,69.58
2019-01-17T04:38:37.903Z,70.42
2019-01-17T04:41:24.795Z,69.13
2019-01-17T04:44:11.946Z,70.73
2019-01-17T04:46:59.273Z,71.07
2019-01-17T04:49:46.721Z,69.81
2019-01-17T04:52:35.333Z,69.06
2019-01-17T04:55:22.332Z,70.51
2019-01-17T04:58:09.729Z,70.16
2019-01-17T05:00:56.890Z,69.87
2019-01-17T05:03:44.095Z,69.86
2019-01-17T05:06:31.495Z,70.22
2019-01-17T05:09:19.016Z,70.68
2019-01-17T05:12:06.192Z,71.14
2019-01-17T05:14:53.232Z,70.30
2019-01-17T05:17:40.161Z,71.34
2019-01-17T05:20:27.628Z,69.99
2019-01-17T05:23:14.748Z,69.14
2019-01-17T05:26:01.614Z,69.71
2019-01-17T05:28:49.120Z,71.31
2019-01-17T05:31:36.250Z,71.27
2019-01-17T05:34:23.338Z,70.27
2019-01-17T05:37:10.575Z,71.44
2019-01-17T05:39:57.668Z,71.70
2019-01-17T05:42:45.194Z,71.07
2019-01-17T05:45:32.580Z,70.89
2019-01-17T05:48:19.661Z,69.90
2019-01-17T05:51:06.747Z,71.27
2019-01-17T05:53:53.790Z,70.99
2019-01-17T05:56:40.997Z,70.63
2019-01-17T05:59:29.203Z,71.16
2019-01-17T06:02:16.318Z,70.49
2019-01-17T06:05:04.387Z,71.81
2019-01-17T06:07:51.580Z,70.65
2019-01-17T06:10:38.904Z,70.40
2019-01-17T06:13:26.303Z,70.70
2019-01-17T06:16:15.558Z,69.79
2019-01-17T06:19:02.809Z,70.62
2019-01-17T06:21:50.179Z,70.50
2019-01-17T06:24:37.365Z,70.35
2019-01-17T06:27:24.732Z,69.83
2019-01-17T06:30:14.498Z,69.69
2019-01-17T06:33:01.460Z,69.84
2019-01-17T06:35:49.226Z,69.58
2019-01-17T06:38:36.935Z,68.89
2019-01-17T06:41:24.164Z,68.68
2019-01-17T06:44:11.183Z,69.15
2019-01-17T06:46:59.420Z,70.31
2019-01-17T06:49:46.608Z,70.16
2019-01-17T06:52:33.919Z,69.86
2019-01-17T06:55:22.246Z,69.62
2019-01-17T06:58:09.868Z,69.36
2019-01-17T07:00:56.965Z,69.01
2019-01-17T07:03:44.285Z,68.96
2019-01-17T07:06:31.514Z,69.98
2019-01-17T07:09:20.375Z,69.21
2019-01-17T07:12:07.528Z,69.38
2019-01-17T07:14:54.797Z,70.03
2019-01-17T07:17:42.197Z,70.40
2019-01-17T07:20:29.735Z,70.25
2019-01-17T07:23:17.279Z,70.29
2019-01-17T07:26:04.183Z,70.17
2019-01-17T07:28:51.680Z,70.13
2019-01-17T07:31:38.671Z,69.28
2019-01-17T07:34:26.173Z,70.65
2019-01-17T07:37:13.440Z,70.04
2019-01-17T07:40:00.760Z,71.16
2019-01-17T07:42:49.251Z,70.01
2019-01-17T07:45:36.371Z,69.57
2019-01-17T07:48:23.837Z,69.05
2019-01-17T07:51:10.781Z,70.49
2019-01-17T07:53:57.949Z,69.71
2019-01-17T07:56:45.387Z,69.66
2019-01-17T07:59:32.715Z,70.48
2019-01-17T08:02:20.194Z,69.71
2019-01-17T08:05:07.271Z,70.44
2019-01-17T08:07:54.647Z,69.59
2019-01-17T08:10:41.906Z,69.45
2019-01-17T08:13:29.062Z,69.86
2019-01-17T08:16:16.339Z,70.62
2019-01-17T08:19:03.509Z,70.06
2019-01-17T08:21:50.805Z,68.88
2019-01-17T08:24:38.339Z,69.81
2019-01-17T08:27:25.251Z,69.45
2019-01-17T08:30:15.341Z,69.26
2019-01-17T08:33:02.385Z,69.39
2019-01-17T08:35:49.680Z,69.31
2019-01-17T08:38:36.983Z,68.50
2019-01-17T08:41:24.092Z,67.85
2019-01-17T08:44:11.562Z,68.09
2019-01-17T08:46:59.060Z,68.94
2019-01-17T08:49:46.027Z,67.64
2019-01-17T08:52:33.208Z,67.70
2019-01-17T08:55:20.329Z,67.94
2019-01-17T08:58:07.263Z,68.06
2019-01-17T09:00:54.240Z,68.44
2019-01-17T09:03:41.744Z,67.51
2019-01-17T09:06:28.638Z,67.69
2019-01-17T09:09:16.056Z,68.48
2019-01-17T09:12:03.249Z,69.71
2019-01-17T09:14:50.507Z,69.30
2019-01-17T09:17:37.639Z,69.33
2019-01-17T09:20:24.942Z,68.33
2019-01-17T09:23:12.549Z,69.70
2019-01-17T09:26:00.075Z,70.15
2019-01-17T09:28:47.489Z,69.63
2019-01-17T09:31:34.422Z,69.44
2019-01-17T09:34:21.678Z,68.75
2019-01-17T09:37:09.107Z,70.00
2019-01-17T09:39:56.256Z,70.89
2019-01-17T09:42:43.494Z,69.05
2019-01-17T09:45:30.619Z,67.85
2019-01-17T09:48:18.013Z,69.25
2019-01-17T09:51:05.368Z,69.88
2019-01-17T09:53:52.316Z,69.15
2019-01-17T09:56:39.499Z,68.61
2019-01-17T09:59:26.489Z,68.67
2019-01-17T10:02:13.582Z,67.96
2019-01-17T10:05:00.699Z,67.57
2019-01-17T10:07:48.070Z,68.33
2019-01-17T10:10:35.451Z,68.92
2019-01-17T10:13:22.617Z,68.89
2019-01-17T10:16:15.076Z,68.80
2019-01-17T10:19:10.123Z,68.49
2019-01-17T10:22:18.285Z,68.65
2019-01-17T10:25:23.369Z,68.01
2019-01-17T10:28:22.597Z,67.66
2019-01-17T10:31:12.590Z,67.18
2019-01-17T10:34:11.400Z,67.24
2019-01-17T10:37:28.670Z,67.45
2019-01-17T10:40:49.018Z,66.83
2019-01-17T10:43:42.100Z,67.20
2019-01-17T10:46:35.344Z,66.32
2019-01-17T10:49:43.842Z,65.41
2019-01-17T10:52:50.469Z,64.78
2019-01-17T10:55:47.025Z,65.19
2019-01-17T10:58:58.322Z,64.56
2019-01-17T11:01:57.403Z,65.21
2019-01-17T11:04:56.527Z,65.47
2019-01-17T11:07:49.465Z,65.57
2019-01-17T11:10:42.422Z,66.12
2019-01-17T11:13:35.746Z,65.82
2019-01-17T11:16:31.353Z,65.40
2019-01-17T11:19:39.996Z,64.94
2019-01-17T11:22:49.364Z,64.72
2019-01-17T11:25:48.900Z,64.65
2019-01-17T11:28:53.819Z,64.91
2019-01-17T11:31:46.844Z,66.03
2019-01-17T11:34:48.943Z,65.31
2019-01-17T11:37:54.199Z,65.58
2019-01-17T11:40:44.578Z,64.50
2019-01-17T11:43:38.158Z,64.21
2019-01-17T11:46:44.295Z,64.14
2019-01-17T11:49:49.340Z,64.05
2019-01-17T11:53:04.395Z,64.08
2019-01-17T11:55:57.850Z,63.25
2019-01-17T11:58:51.702Z,63.71
2019-01-17T12:01:41.799Z,63.42
2019-01-17T12:04:31.111Z,62.09
2019-01-17T12:07:18.952Z,61.97
2019-01-17T12:10:07.273Z,62.55
2019-01-17T12:12:54.926Z,61.67
2019-01-17T12:15:41.732Z,62.10
2019-01-17T12:18:28.906Z,63.14
2019-01-17T12:21:16.089Z,63.17
2019-01-17T12:24:03.068Z,63.81
2019-01-17T12:26:50.214Z,63.76
2019-01-17T12:29:37.367Z,64.78
2019-01-17T12:32:24.438Z,65.53
2019-01-17T12:35:11.679Z,67.31
2019-01-17T12:37:58.981Z,67.71
2019-01-17T12:40:45.835Z,66.67
2019-01-17T12:43:32.996Z,66.15
2019-01-17T12:46:20.208Z,65.54
2019-01-17T12:49:07.414Z,64.55
2019-01-17T12:51:54.690Z,64.45
2019-01-17T12:54:41.670Z,63.57
2019-01-17T12:57:28.930Z,62.66
2019-01-17T13:00:18.560Z,62.33
2019-01-17T13:03:06.107Z,63.12
2019-01-17T13:05:53.081Z,62.65
2019-01-17T13:08:40.042Z,62.49
2019-01-17T13:11:28.136Z,62.33
2019-01-17T13:14:15.334Z,62.56
2019-01-17T13:17:02.740Z,62.27
2019-01-17T13:19:49.839Z,62.09
2019-01-17T13:22:36.778Z,62.96
2019-01-17T13:25:24.117Z,63.05
2019-01-17T13:28:11.051Z,63.30
2019-01-17T13:30:58.511Z,64.38
2019-01-17T13:33:45.898Z,63.44
2019-01-17T13:36:40.099Z,63.16
2019-01-17T13:39:22.265Z,64.02
2019-01-17T13:42:09.430Z,63.29
2019-01-17T13:44:56.513Z,62.46
2019-01-17T13:47:43.653Z,61.48
2019-01-17T13:50:30.905Z,61.47
2019-01-17T13:53:18.054Z,60.94
2019-01-17T13:56:05.310Z,62.56
2019-01-17T13:58:52.207Z,63.46
2019-01-17T14:01:39.273Z,62.96
2019-01-17T14:04:27.028Z,62.66
2019-01-17T14:07:14.474Z,62.45
2019-01-17T14:10:01.360Z,63.34
2019-01-17T14:12:48.564Z,63.25
2019-01-17T14:15:36.058Z,64.24
2019-01-17T14:18:27.850Z,64.67
2019-01-17T14:21:11.867Z,66.29
2019-01-17T14:23:58.730Z,65.59
2019-01-17T14:26:45.736Z,64.97
2019-01-17T14:29:32.829Z,66.02
2019-01-17T14:32:20.039Z,65.12
2019-01-17T14:35:07.217Z,65.93
2019-01-17T14:37:54.378Z,65.56
2019-01-17T14:40:42.325Z,65.03
2019-01-17T14:43:29.636Z,65.76
2019-01-17T14:46:17.133Z,67.37
2019-01-17T14:49:04.199Z,67.21
2019-01-17T14:51:51.633Z,65.87
2019-01-17T14:54:38.901Z,65.63
2019-01-17T14:57:26.054Z,66.45
2019-01-17T15:00:27.782Z,65.06
2019-01-17T15:03:15.005Z,67.62
2019-01-17T15:06:03.540Z,67.64
2019-01-17T15:08:50.775Z,67.94
2019-01-17T15:11:37.729Z,67.28
2019-01-17T15:14:24.912Z,69.17
2019-01-17T15:17:12.053Z,69.41
2019-01-17T15:19:59.408Z,69.97
2019-01-17T15:22:47.877Z,69.62
2019-01-17T15:25:35.375Z,71.39
2019-01-17T15:28:22.923Z,71.32
2019-01-17T15:31:10.156Z,72.92
2019-01-17T15:33:57.312Z,73.32
2019-01-17T15:36:44.553Z,72.49
2019-01-17T15:39:31.977Z,72.00
2019-01-17T15:42:19.696Z,69.98
2019-01-17T15:45:08.673Z,69.04
2019-01-17T15:47:56.499Z,68.54
2019-01-17T15:50:43.924Z,68.10
2019-01-17T15:53:31.525Z,68.63
2019-01-17T15:56:18.621Z,68.77
2019-01-17T15:59:06.052Z,67.98
2019-01-17T16:01:53.600Z,68.38
2019-01-17T16:04:40.985Z,68.39
2019-01-17T16:07:28.293Z,69.24
2019-01-17T16:10:16.589Z,68.77
2019-01-17T16:13:03.831Z,68.64
2019-01-17T16:15:51.184Z,67.71
2019-01-17T16:18:38.232Z,67.94
2019-01-17T16:21:25.491Z,67.55
2019-01-17T16:24:12.552Z,67.03
2019-01-17T16:27:00.549Z,67.90
2019-01-17T16:29:47.616Z,67.81
2019-01-17T16:32:34.909Z,68.07
2019-01-17T16:35:22.133Z,67.84
2019-01-17T16:38:09.416Z,67.30
2019-01-17T16:40:56.918Z,67.47
2019-01-17T16:43:43.996Z,66.67
2019-01-17T16:46:31.262Z,66.28
2019-01-17T16:49:18.547Z,66.28
2019-01-17T16:52:05.782Z,65.25
2019-01-17T16:54:53.193Z,64.81
2019-01-17T16:57:40.288Z,64.26
2019-01-17T17:00:34.163Z,64.03
2019-01-17T17:03:21.074Z,63.75
2019-01-17T17:06:08.731Z,63.65
2019-01-17T17:08:55.685Z,63.50
2019-01-17T17:11:43.188Z,63.65
2019-01-17T17:14:30.345Z,64.59
2019-01-17T17:17:17.244Z,64.24
2019-01-17T17:20:08.119Z,64.61
2019-01-17T17:22:55.631Z,64.72
2019-01-17T17:25:43.288Z,64.88
2019-01-17T17:28:30.289Z,64.70
2019-01-17T17:31:17.388Z,64.33
2019-01-17T17:34:04.645Z,64.68
2019-01-17T17:36:51.762Z,64.08
2019-01-17T17:39:38.926Z,63.74
2019-01-17T17:42:27.587Z,63.96
2019-01-17T17:45:15.245Z,64.54
2019-01-17T17:48:02.392Z,64.66
2019-01-17T17:50:49.521Z,64.50
2019-01-17T17:53:36.829Z,63.96
2019-01-17T17:56:23.855Z,63.92
2019-01-17T17:59:11.395Z,64.32
2019-01-17T18:01:59.498Z,64.38
2019-01-17T18:04:46.712Z,64.59
2019-01-17T18:07:34.060Z,64.52
2019-01-17T18:10:21.226Z,64.31
2019-01-17T18:13:08.520Z,64.58
2019-01-17T18:15:55.511Z,64.51
2019-01-17T18:18:42.619Z,63.80
2019-01-17T18:21:29.549Z,63.34
2019-01-17T18:24:16.599Z,64.26
2019-01-17T18:27:05.078Z,64.98
2019-01-17T18:29:52.393Z,63.54
2019-01-17T18:32:39.525Z,62.59
2019-01-17T18:35:26.702Z,61.71
2019-01-17T18:38:15.466Z,61.14
2019-01-17T18:41:02.620Z,61.41
2019-01-17T18:43:49.763Z,61.21
2019-01-17T18:46:37.131Z,60.38
2019-01-17T18:49:24.299Z,61.01
2019-01-17T18:52:11.451Z,61.19
2019-01-17T18:54:58.582Z,60.97
2019-01-17T18:57:45.705Z,61.55
2019-01-17T19:00:32.948Z,61.93
2019-01-17T19:03:20.464Z,62.38
2019-01-17T19:06:07.457Z,63.81
2019-01-17T19:08:54.640Z,63.08
2019-01-17T19:11:41.950Z,62.30
2019-01-17T19:14:29.195Z,61.56
2019-01-17T19:17:16.243Z,61.28
2019-01-17T19:20:05.456Z,61.26
2019-01-17T19:22:52.730Z,61.19
2019-01-17T19:25:40.140Z,61.08
2019-01-17T19:28:26.907Z,61.84
2019-01-17T19:31:14.167Z,61.55
2019-01-17T19:34:01.693Z,62.23
2019-01-17T19:36:48.622Z,62.69
2019-01-17T19:39:35.982Z,63.26
2019-01-17T19:42:23.498Z,63.89
2019-01-17T19:45:12.500Z,64.03
2019-01-17T19:47:59.776Z,65.11
2019-01-17T19:50:46.989Z,64.13
2019-01-17T19:53:34.873Z,64.20
2019-01-17T19:56:22.340Z,63.89
2019-01-17T19:59:09.493Z,63.90
2019-01-17T20:01:56.702Z,63.88
2019-01-17T20:04:43.838Z,64.60
2019-01-17T20:07:31.302Z,64.05
2019-01-17T20:10:20.890Z,64.21
2019-01-17T20:13:08.119Z,64.56
2019-01-17T20:15:55.338Z,64.09
2019-01-17T20:18:42.740Z,63.79
2019-01-17T20:21:31.059Z,63.85
2019-01-17T20:24:18.481Z,63.33
2019-01-17T20:27:06.064Z,63.22
2019-01-17T20:29:53.431Z,62.83
2019-01-17T20:32:41.237Z,62.77
2019-01-17T20:35:29.812Z,62.59
2019-01-17T20:38:17.068Z,62.39
2019-01-17T20:41:04.316Z,62.74
2019-01-17T20:43:51.750Z,62.89
2019-01-17T20:46:39.006Z,62.94
2019-01-17T20:49:26.117Z,62.58
2019-01-17T20:52:13.450Z,62.79
2019-01-17T20:55:00.400Z,62.19
2019-01-17T20:57:48.595Z,62.26
2019-01-17T21:00:50.296Z,61.98
2019-01-17T21:03:37.411Z,62.03
2019-01-17T21:06:24.843Z,61.49
2019-01-17T21:09:12.035Z,62.38
2019-01-17T21:11:59.156Z,62.56
2019-01-17T21:14:45.998Z,64.11
2019-01-17T21:17:33.176Z,64.26
2019-01-17T21:20:20.822Z,64.70
2019-01-17T21:23:07.866Z,63.93
2019-01-17T21:25:55.278Z,63.55
2019-01-17T21:28:48.949Z,63.46
2019-01-17T21:31:31.808Z,63.81
2019-01-17T21:34:18.679Z,64.86
2019-01-17T21:37:05.896Z,64.89
2019-01-17T21:39:53.359Z,65.21
2019-01-17T21:42:40.629Z,64.73
2019-01-17T21:45:27.954Z,65.38
2019-01-17T21:48:15.175Z,65.90
2019-01-17T21:51:02.722Z,65.74
2019-01-17T21:53:49.820Z,66.45
2019-01-17T21:56:37.357Z,65.86
2019-01-17T21:59:24.339Z,64.96
2019-01-17T22:02:11.582Z,65.11
2019-01-17T22:04:58.884Z,66.15
2019-01-17T22:07:46.434Z,66.20
2019-01-17T22:10:33.580Z,65.61
2019-01-17T22:13:20.810Z,65.44
2019-01-17T22:16:07.882Z,65.20
2019-01-17T22:18:55.110Z,65.20
2019-01-17T22:21:42.372Z,65.87
2019-01-17T22:24:29.826Z,65.23
2019-01-17T22:27:16.702Z,64.34
2019-01-17T22:30:05.616Z,64.29
2019-01-17T22:32:53.047Z,64.97
2019-01-17T22:35:40.267Z,64.22
2019-01-17T22:38:27.525Z,64.08
2019-01-17T22:41:14.749Z,63.56
2019-01-17T22:44:02.177Z,63.13
2019-01-17T22:46:49.079Z,63.38
2019-01-17T22:49:36.570Z,64.48
2019-01-17T22:52:23.912Z,64.39
2019-01-17T22:55:11.522Z,65.19
2019-01-17T22:57:58.883Z,65.37
2019-01-17T23:00:49.626Z,64.63
2019-01-17T23:03:37.332Z,64.78
2019-01-17T23:06:24.803Z,64.52
2019-01-17T23:09:12.498Z,64.45
2019-01-17T23:11:59.306Z,64.14
2019-01-17T23:14:46.657Z,64.82
2019-01-17T23:17:33.830Z,66.07
2019-01-17T23:20:20.954Z,65.73
2019-01-17T23:23:08.135Z,65.54
2019-01-17T23:25:55.274Z,65.70
2019-01-17T23:28:42.353Z,65.41
2019-01-17T23:31:29.511Z,65.63
2019-01-17T23:34:16.432Z,65.30
2019-01-17T23:37:03.577Z,64.77
2019-01-17T23:39:50.602Z,65.01
2019-01-17T23:42:37.890Z,64.58
2019-01-17T23:45:25.131Z,64.29
2019-01-17T23:48:12.255Z,63.69
2019-01-17T23:50:59.599Z,63.62
2019-01-17T23:53:46.796Z,63.14
2019-01-17T23:56:33.712Z,63.66
2019-01-17T23:59:22.720Z,64.05
