createdAt,value
2023-05-10T00:00:33.966Z,13.70
2023-05-10T00:01:33.931Z,13.71
2023-05-10T00:02:34.031Z,13.71
2023-05-10T00:03:34.024Z,13.73
2023-05-10T00:04:33.884Z,13.70
2023-05-10T00:05:33.836Z,13.69
2023-05-10T00:06:33.878Z,13.69
2023-05-10T00:07:33.862Z,13.69
2023-05-10T00:08:33.840Z,13.69
2023-05-10T00:09:33.834Z,13.67
2023-05-10T00:10:33.792Z,13.65
2023-05-10T00:11:33.811Z,13.63
2023-05-10T00:12:33.810Z,13.62
2023-05-10T00:13:33.798Z,13.63
2023-05-10T00:14:33.782Z,13.63
2023-05-10T00:15:33.743Z,13.62
2023-05-10T00:16:33.795Z,13.61
2023-05-10T00:17:33.745Z,13.62
2023-05-10T00:18:33.727Z,13.62
2023-05-10T00:19:33.688Z,13.59
2023-05-10T00:20:33.688Z,13.62
2023-05-10T00:21:33.673Z,13.63
2023-05-10T00:22:33.647Z,13.62
2023-05-10T00:23:33.687Z,13.63
2023-05-10T00:24:33.650Z,13.63
2023-05-10T00:25:33.601Z,13.63
2023-05-10T00:26:33.672Z,13.63
2023-05-10T00:27:33.604Z,13.63
2023-05-10T00:28:33.627Z,13.65
2023-05-10T00:29:33.548Z,13.63
2023-05-10T00:30:33.549Z,13.61
2023-05-10T00:31:33.597Z,13.61
2023-05-10T00:32:33.600Z,13.62
2023-05-10T00:33:33.570Z,13.63
2023-05-10T00:34:33.493Z,13.62
2023-05-10T00:35:33.528Z,13.62
2023-05-10T00:36:33.469Z,13.63
2023-05-10T00:37:33.467Z,13.65
2023-05-10T00:38:33.499Z,13.65
2023-05-10T00:39:33.481Z,13.63
2023-05-10T00:40:33.467Z,13.62
2023-05-10T00:41:33.422Z,13.62
2023-05-10T00:42:33.429Z,13.62
2023-05-10T00:43:33.438Z,13.65
2023-05-10T00:44:33.397Z,13.63
2023-05-10T00:45:33.428Z,13.61
2023-05-10T00:46:33.516Z,13.62
2023-05-10T00:47:33.429Z,13.62
2023-05-10T00:48:33.326Z,13.61
2023-05-10T00:49:33.329Z,13.62
2023-05-10T00:50:33.343Z,13.62
2023-05-10T00:51:33.325Z,13.61
2023-05-10T00:52:33.289Z,13.59
2023-05-10T00:53:33.304Z,13.61
2023-05-10T00:54:33.281Z,13.61
2023-05-10T00:55:33.277Z,13.62
2023-05-10T00:56:33.246Z,13.62
2023-05-10T00:57:33.260Z,13.59
2023-05-10T00:58:33.215Z,13.63
2023-05-10T00:59:33.229Z,13.62
2023-05-10T01:00:33.223Z,13.63
2023-05-10T01:01:33.232Z,13.62
2023-05-10T01:02:33.293Z,13.63
2023-05-10T01:03:33.222Z,13.65
2023-05-10T01:04:33.190Z,13.67
2023-05-10T01:05:33.155Z,13.67
2023-05-10T01:06:33.108Z,13.69
2023-05-10T01:07:33.159Z,13.69
2023-05-10T01:08:33.113Z,13.70
2023-05-10T01:09:33.114Z,13.71
2023-05-10T01:10:33.103Z,13.71
2023-05-10T01:11:33.088Z,13.71
2023-05-10T01:12:33.067Z,13.69
2023-05-10T01:13:33.058Z,13.69
2023-05-10T01:14:33.009Z,13.69
2023-05-10T01:15:33.066Z,13.67
2023-05-10T01:16:33.094Z,13.69
2023-05-10T01:17:33.050Z,13.69
2023-05-10T01:18:32.989Z,13.70
2023-05-10T01:19:32.985Z,13.70
2023-05-10T01:20:32.974Z,13.71
2023-05-10T01:21:32.978Z,13.71
2023-05-10T01:22:32.914Z,13.70
2023-05-10T01:23:32.920Z,13.71
2023-05-10T01:24:32.943Z,13.71
2023-05-10T01:25:32.951Z,13.70
2023-05-10T01:26:32.877Z,13.71
2023-05-10T01:27:32.896Z,13.69
2023-05-10T01:28:32.846Z,13.70
2023-05-10T01:29:32.902Z,13.70
2023-05-10T01:30:32.835Z,13.70
2023-05-10T01:31:32.904Z,13.67
2023-05-10T01:32:32.842Z,13.67
2023-05-10T01:33:32.821Z,13.70
2023-05-10T01:34:32.847Z,13.67
2023-05-10T01:35:32.829Z,13.70
2023-05-10T01:36:32.753Z,13.69
2023-05-10T01:37:32.773Z,13.63
2023-05-10T01:38:32.776Z,13.65
2023-05-10T01:39:32.752Z,13.65
2023-05-10T01:40:32.723Z,13.65
2023-05-10T01:41:32.750Z,13.69
2023-05-10T01:42:32.678Z,13.67
2023-05-10T01:43:32.692Z,13.62
2023-05-10T01:44:32.680Z,13.59
2023-05-10T01:45:32.699Z,13.59
2023-05-10T01:46:32.664Z,13.59
2023-05-10T01:47:32.683Z,13.58
2023-05-10T01:48:32.643Z,13.56
2023-05-10T01:49:32.623Z,13.56
2023-05-10T01:50:32.606Z,13.55
2023-05-10T01:51:32.608Z,13.54
2023-05-10T01:52:32.595Z,13.55
2023-05-10T01:53:32.576Z,13.55
2023-05-10T01:54:32.551Z,13.54
2023-05-10T01:55:32.556Z,13.58
2023-05-10T01:56:32.509Z,13.55
2023-05-10T01:57:32.533Z,13.54
2023-05-10T01:58:32.476Z,13.54
2023-05-10T01:59:32.503Z,13.54
2023-05-10T02:00:32.498Z,13.54
2023-05-10T02:01:32.489Z,13.51
2023-05-10T02:02:32.476Z,13.49
2023-05-10T02:03:32.448Z,13.49
2023-05-10T02:04:32.468Z,13.49
2023-05-10T02:05:32.448Z,13.49
2023-05-10T02:06:32.389Z,13.51
2023-05-10T02:07:32.405Z,13.52
2023-05-10T02:08:32.366Z,13.51
2023-05-10T02:09:32.454Z,13.49
2023-05-10T02:10:32.364Z,13.49
2023-05-10T02:11:32.360Z,13.51
2023-05-10T02:12:32.315Z,13.51
2023-05-10T02:13:32.345Z,13.51
2023-05-10T02:14:32.303Z,13.49
2023-05-10T02:15:32.350Z,13.46
2023-05-10T02:16:32.333Z,13.44
2023-05-10T02:17:32.336Z,13.43
2023-05-10T02:18:32.237Z,13.44
2023-05-10T02:19:32.282Z,13.41
2023-05-10T02:20:32.282Z,13.38
2023-05-10T02:21:32.267Z,13.40
2023-05-10T02:22:32.217Z,13.37
2023-05-10T02:23:32.214Z,13.36
2023-05-10T02:24:32.165Z,13.38
2023-05-10T02:25:32.166Z,13.37
2023-05-10T02:26:32.196Z,13.38
2023-05-10T02:27:32.154Z,13.38
2023-05-10T02:28:32.124Z,13.38
2023-05-10T02:29:32.120Z,13.38
2023-05-10T02:30:32.117Z,13.40
2023-05-10T02:31:32.153Z,13.37
2023-05-10T02:32:32.144Z,13.36
2023-05-10T02:33:32.113Z,13.33
2023-05-10T02:34:32.071Z,13.32
2023-05-10T02:35:32.085Z,13.30
2023-05-10T02:36:32.068Z,13.27
2023-05-10T02:37:32.054Z,13.30
2023-05-10T02:38:32.000Z,13.27
2023-05-10T02:39:31.995Z,13.29
2023-05-10T02:40:32.004Z,13.30
2023-05-10T02:41:32.130Z,13.25
2023-05-10T02:42:31.981Z,13.24
2023-05-10T02:43:31.955Z,13.21
2023-05-10T02:44:31.973Z,13.21
2023-05-10T02:45:31.969Z,13.21
2023-05-10T02:46:32.018Z,13.20
2023-05-10T02:47:31.972Z,13.20
2023-05-10T02:48:31.926Z,13.20
2023-05-10T02:49:31.918Z,13.17
2023-05-10T02:50:31.882Z,13.15
2023-05-10T02:51:31.902Z,13.17
2023-05-10T02:52:31.863Z,13.20
2023-05-10T02:53:31.848Z,13.21
2023-05-10T02:54:31.835Z,13.17
2023-05-10T02:55:31.837Z,13.14
2023-05-10T02:56:31.784Z,13.12
2023-05-10T02:57:31.845Z,13.12
2023-05-10T02:58:31.787Z,13.12
2023-05-10T02:59:31.790Z,13.12
2023-05-10T03:00:31.767Z,13.11
2023-05-10T03:01:31.793Z,13.09
2023-05-10T03:02:32.079Z,13.07
2023-05-10T03:03:31.746Z,13.09
2023-05-10T03:04:31.774Z,13.09
2023-05-10T03:05:31.716Z,13.12
2023-05-10T03:06:31.738Z,13.07
2023-05-10T03:07:31.700Z,13.06
2023-05-10T03:08:31.661Z,13.07
2023-05-10T03:09:31.645Z,13.06
2023-05-10T03:10:31.607Z,13.06
2023-05-10T03:11:31.619Z,13.07
2023-05-10T03:12:31.657Z,13.07
2023-05-10T03:13:31.722Z,13.06
2023-05-10T03:14:31.599Z,13.04
2023-05-10T03:15:31.591Z,13.04
2023-05-10T03:16:31.623Z,13.04
2023-05-10T03:17:31.733Z,13.02
2023-05-10T03:18:31.552Z,13.00
2023-05-10T03:19:31.531Z,13.00
2023-05-10T03:20:31.505Z,13.02
2023-05-10T03:21:31.544Z,13.02
2023-05-10T03:22:31.513Z,13.02
2023-05-10T03:23:31.487Z,13.00
2023-05-10T03:24:31.483Z,13.00
2023-05-10T03:25:31.429Z,12.99
2023-05-10T03:26:31.476Z,13.00
2023-05-10T03:27:31.457Z,12.99
2023-05-10T03:28:31.417Z,13.00
2023-05-10T03:29:31.389Z,13.00
2023-05-10T03:30:31.432Z,13.00
2023-05-10T03:31:31.398Z,13.02
2023-05-10T03:32:31.393Z,13.00
2023-05-10T03:33:31.358Z,13.00
2023-05-10T03:34:31.345Z,13.00
2023-05-10T03:35:31.372Z,12.99
2023-05-10T03:36:31.318Z,13.02
2023-05-10T03:37:31.323Z,13.02
2023-05-10T03:38:31.328Z,13.03
2023-05-10T03:39:31.279Z,13.06
2023-05-10T03:40:31.340Z,13.04
2023-05-10T03:41:31.253Z,13.09
2023-05-10T03:42:31.253Z,13.11
2023-05-10T03:43:31.249Z,13.11
2023-05-10T03:44:31.250Z,13.07
2023-05-10T03:45:31.254Z,13.09
2023-05-10T03:46:31.227Z,13.09
2023-05-10T03:47:31.225Z,13.09
2023-05-10T03:48:31.213Z,13.07
2023-05-10T03:49:31.208Z,13.06
2023-05-10T03:50:31.152Z,13.04
2023-05-10T03:51:31.180Z,13.04
2023-05-10T03:52:31.190Z,13.04
2023-05-10T03:53:31.109Z,13.04
2023-05-10T03:54:31.179Z,13.04
2023-05-10T03:55:31.108Z,13.06
2023-05-10T03:56:31.114Z,13.06
2023-05-10T03:57:31.054Z,13.06
2023-05-10T03:58:31.089Z,13.11
2023-05-10T03:59:31.032Z,13.12
2023-05-10T04:00:31.095Z,13.11
2023-05-10T04:01:31.026Z,13.12
2023-05-10T04:02:31.314Z,13.12
2023-05-10T04:03:31.087Z,13.11
2023-05-10T04:04:31.023Z,13.12
2023-05-10T04:05:30.972Z,13.09
2023-05-10T04:06:31.046Z,13.11
2023-05-10T04:07:31.058Z,13.09
2023-05-10T04:08:30.994Z,13.09
2023-05-10T04:09:30.965Z,13.11
2023-05-10T04:10:30.953Z,13.09
2023-05-10T04:11:30.921Z,13.12
2023-05-10T04:12:30.902Z,13.11
2023-05-10T04:13:31.097Z,13.11
2023-05-10T04:14:30.874Z,13.07
2023-05-10T04:15:30.846Z,13.07
2023-05-10T04:16:30.904Z,13.06
2023-05-10T04:17:30.860Z,13.09
2023-05-10T04:18:30.887Z,13.09
2023-05-10T04:19:30.797Z,13.09
2023-05-10T04:20:30.798Z,13.09
2023-05-10T04:21:30.770Z,13.11
2023-05-10T04:22:30.783Z,13.12
2023-05-10T04:23:30.754Z,13.11
2023-05-10T04:24:30.795Z,13.07
2023-05-10T04:25:30.734Z,13.09
2023-05-10T04:26:30.774Z,13.11
2023-05-10T04:27:30.707Z,13.11
2023-05-10T04:28:30.729Z,13.11
2023-05-10T04:29:30.724Z,13.12
2023-05-10T04:30:30.699Z,13.14
2023-05-10T04:31:30.684Z,13.18
2023-05-10T04:32:30.705Z,13.17
2023-05-10T04:33:30.690Z,13.22
2023-05-10T04:34:30.680Z,13.24
2023-05-10T04:35:30.607Z,13.24
2023-05-10T04:36:30.616Z,13.25
2023-05-10T04:37:30.606Z,13.27
2023-05-10T04:38:30.577Z,13.27
2023-05-10T04:39:30.582Z,13.29
2023-05-10T04:40:30.604Z,13.30
2023-05-10T04:41:30.532Z,13.29
2023-05-10T04:42:30.564Z,13.29
2023-05-10T04:43:30.518Z,13.29
2023-05-10T04:44:30.556Z,13.25
2023-05-10T04:45:30.545Z,13.25
2023-05-10T04:46:30.545Z,13.25
2023-05-10T04:47:30.468Z,13.25
2023-05-10T04:48:30.546Z,13.30
2023-05-10T04:49:30.569Z,13.27
2023-05-10T04:50:30.463Z,13.29
2023-05-10T04:51:30.417Z,13.32
2023-05-10T04:52:30.428Z,13.29
2023-05-10T04:53:30.391Z,13.25
2023-05-10T04:54:30.452Z,13.24
2023-05-10T04:55:30.365Z,13.25
2023-05-10T04:56:30.386Z,13.24
2023-05-10T04:57:30.348Z,13.25
2023-05-10T04:58:30.371Z,13.27
2023-05-10T04:59:30.397Z,13.27
2023-05-10T05:00:30.312Z,13.29
2023-05-10T05:01:30.353Z,13.27
2023-05-10T05:02:30.379Z,13.25
2023-05-10T05:03:30.313Z,13.29
2023-05-10T05:04:30.301Z,13.30
2023-05-10T05:05:30.243Z,13.29
2023-05-10T05:06:30.248Z,13.27
2023-05-10T05:07:30.228Z,13.27
2023-05-10T05:08:30.267Z,13.29
2023-05-10T05:09:30.286Z,13.29
2023-05-10T05:10:30.200Z,13.29
2023-05-10T05:11:30.190Z,13.25
2023-05-10T05:12:30.205Z,13.27
2023-05-10T05:13:30.371Z,13.27
2023-05-10T05:14:30.184Z,13.29
2023-05-10T05:15:30.130Z,13.32
2023-05-10T05:16:30.173Z,13.36
2023-05-10T05:17:30.157Z,13.38
2023-05-10T05:18:30.159Z,13.36
2023-05-10T05:19:30.109Z,13.33
2023-05-10T05:20:30.113Z,13.33
2023-05-10T05:21:30.054Z,13.38
2023-05-10T05:22:30.072Z,13.38
2023-05-10T05:23:30.058Z,13.38
2023-05-10T05:24:30.041Z,13.41
2023-05-10T05:25:30.037Z,13.40
2023-05-10T05:26:30.093Z,13.43
2023-05-10T05:27:30.011Z,13.44
2023-05-10T05:28:30.012Z,13.46
2023-05-10T05:29:29.975Z,13.46
2023-05-10T05:30:30.003Z,13.44
2023-05-10T05:31:30.039Z,13.46
2023-05-10T05:32:37.266Z,13.47
2023-05-10T05:33:29.935Z,13.51
2023-05-10T05:34:29.927Z,13.52
2023-05-10T05:35:29.931Z,13.54
2023-05-10T05:36:29.925Z,13.51
2023-05-10T05:37:29.971Z,13.51
2023-05-10T05:38:30.112Z,13.51
2023-05-10T05:39:29.855Z,13.52
2023-05-10T05:40:29.856Z,13.52
2023-05-10T05:41:29.941Z,13.52
2023-05-10T05:42:29.990Z,13.52
2023-05-10T05:43:29.895Z,13.51
2023-05-10T05:44:29.881Z,13.52
2023-05-10T05:45:29.824Z,13.54
2023-05-10T05:46:29.858Z,13.52
2023-05-10T05:47:29.759Z,13.54
2023-05-10T05:48:29.772Z,13.54
2023-05-10T05:49:29.798Z,13.55
2023-05-10T05:50:29.763Z,13.55
2023-05-10T05:51:29.738Z,13.56
2023-05-10T05:52:29.945Z,13.59
2023-05-10T05:53:29.678Z,13.58
2023-05-10T05:54:29.698Z,13.59
2023-05-10T05:55:29.660Z,13.62
2023-05-10T05:56:29.680Z,13.67
2023-05-10T05:57:29.673Z,13.62
2023-05-10T05:58:29.653Z,13.65
2023-05-10T05:59:29.681Z,13.62
2023-05-10T06:00:29.649Z,13.62
2023-05-10T06:01:29.653Z,13.62
2023-05-10T06:02:29.791Z,13.69
2023-05-10T06:03:29.645Z,13.69
2023-05-10T06:04:29.750Z,13.69
2023-05-10T06:05:29.541Z,13.65
2023-05-10T06:06:29.549Z,13.62
2023-05-10T06:07:29.565Z,13.62
2023-05-10T06:08:29.586Z,13.63
2023-05-10T06:09:29.515Z,13.63
2023-05-10T06:10:29.510Z,13.63
2023-05-10T06:11:29.475Z,13.63
2023-05-10T06:12:29.490Z,13.61
2023-05-10T06:13:29.607Z,13.61
2023-05-10T06:14:29.460Z,13.63
2023-05-10T06:15:29.410Z,13.67
2023-05-10T06:16:29.588Z,13.65
2023-05-10T06:17:29.405Z,13.70
2023-05-10T06:18:29.390Z,13.73
2023-05-10T06:19:29.368Z,13.73
2023-05-10T06:20:29.364Z,13.73
2023-05-10T06:21:29.464Z,13.71
2023-05-10T06:22:29.362Z,13.71
2023-05-10T06:23:29.341Z,13.70
2023-05-10T06:24:29.349Z,13.71
2023-05-10T06:25:29.294Z,13.73
2023-05-10T06:26:29.304Z,13.76
2023-05-10T06:27:29.277Z,13.77
2023-05-10T06:28:29.329Z,13.79
2023-05-10T06:29:29.318Z,13.79
2023-05-10T06:30:29.690Z,13.79
2023-05-10T06:31:29.394Z,13.83
2023-05-10T06:32:29.387Z,13.89
2023-05-10T06:33:29.249Z,13.89
2023-05-10T06:34:29.197Z,13.92
2023-05-10T06:35:29.200Z,13.89
2023-05-10T06:36:29.359Z,13.89
2023-05-10T06:37:29.155Z,13.92
2023-05-10T06:38:29.176Z,13.96
2023-05-10T06:39:29.152Z,13.99
2023-05-10T06:40:29.158Z,14.01
2023-05-10T06:41:29.203Z,14.06
2023-05-10T06:42:29.139Z,14.09
2023-05-10T06:43:29.179Z,14.07
2023-05-10T06:44:29.114Z,14.06
2023-05-10T06:45:29.116Z,14.10
2023-05-10T06:46:29.191Z,14.12
2023-05-10T06:47:29.062Z,14.12
2023-05-10T06:48:29.041Z,14.16
2023-05-10T06:49:29.040Z,14.14
2023-05-10T06:50:29.067Z,14.10
2023-05-10T06:51:28.987Z,14.12
2023-05-10T06:52:29.015Z,14.13
2023-05-10T06:53:28.986Z,14.10
2023-05-10T06:54:28.991Z,14.13
2023-05-10T06:55:28.958Z,14.12
2023-05-10T06:56:28.967Z,14.16
2023-05-10T06:57:31.683Z,14.24
2023-05-10T06:58:28.917Z,14.24
2023-05-10T06:59:28.935Z,14.20
2023-05-10T07:00:28.964Z,14.25
2023-05-10T07:01:28.915Z,14.31
2023-05-10T07:02:28.945Z,14.35
2023-05-10T07:03:28.877Z,14.38
2023-05-10T07:04:28.862Z,14.38
2023-05-10T07:05:29.246Z,14.39
2023-05-10T07:06:33.488Z,14.39
2023-05-10T07:07:28.826Z,14.46
2023-05-10T07:08:28.802Z,14.53
2023-05-10T07:09:28.798Z,14.57
2023-05-10T07:10:28.780Z,14.56
2023-05-10T07:11:28.800Z,14.57
2023-05-10T07:12:28.789Z,14.61
2023-05-10T07:13:28.800Z,14.67
2023-05-10T07:14:28.756Z,14.68
2023-05-10T07:15:28.765Z,14.62
2023-05-10T07:16:28.815Z,14.60
2023-05-10T07:17:28.815Z,14.56
2023-05-10T07:18:28.751Z,14.57
2023-05-10T07:19:28.689Z,14.61
2023-05-10T07:20:28.692Z,14.64
2023-05-10T07:21:28.695Z,14.69
2023-05-10T07:22:28.630Z,14.68
2023-05-10T07:23:28.645Z,14.71
2023-05-10T07:24:28.653Z,14.74
2023-05-10T07:25:28.599Z,14.80
2023-05-10T07:26:28.688Z,14.80
2023-05-10T07:27:28.598Z,14.84
2023-05-10T07:28:28.577Z,14.84
2023-05-10T07:29:28.567Z,14.81
2023-05-10T07:30:28.583Z,14.78
2023-05-10T07:31:28.621Z,14.81
2023-05-10T07:32:28.714Z,14.78
2023-05-10T07:33:28.513Z,14.80
2023-05-10T07:34:28.527Z,14.84
2023-05-10T07:35:28.493Z,14.87
2023-05-10T07:36:28.466Z,14.83
2023-05-10T07:37:28.511Z,14.88
2023-05-10T07:38:28.435Z,14.93
2023-05-10T07:39:28.606Z,14.90
2023-05-10T07:40:28.458Z,14.84
2023-05-10T07:41:28.446Z,14.84
2023-05-10T07:42:28.392Z,14.81
2023-05-10T07:43:28.409Z,14.80
2023-05-10T07:44:28.422Z,14.86
2023-05-10T07:45:28.431Z,14.84
2023-05-10T07:46:28.464Z,14.86
2023-05-10T07:47:28.455Z,14.87
2023-05-10T07:48:28.314Z,14.90
2023-05-10T07:49:28.368Z,14.86
2023-05-10T07:50:28.301Z,14.87
2023-05-10T07:51:28.294Z,14.84
2023-05-10T07:52:28.288Z,14.81
2023-05-10T07:53:28.318Z,14.84
2023-05-10T07:54:28.283Z,14.87
2023-05-10T07:55:28.260Z,14.91
2023-05-10T07:56:28.245Z,14.88
2023-05-10T07:57:28.256Z,14.93
2023-05-10T07:58:28.231Z,15.05
2023-05-10T07:59:28.220Z,15.11
2023-05-10T08:00:28.203Z,15.11
2023-05-10T08:01:28.179Z,15.17
2023-05-10T08:02:28.223Z,15.19
2023-05-10T08:03:28.308Z,15.20
2023-05-10T08:04:28.281Z,15.21
2023-05-10T08:05:28.161Z,15.20
2023-05-10T08:06:28.127Z,15.23
2023-05-10T08:07:28.135Z,15.21
2023-05-10T08:08:28.078Z,15.17
2023-05-10T08:09:28.131Z,15.09
2023-05-10T08:10:28.079Z,15.05
2023-05-10T08:11:30.729Z,15.08
2023-05-10T08:12:28.034Z,15.11
2023-05-10T08:13:28.038Z,15.12
2023-05-10T08:14:28.094Z,15.12
2023-05-10T08:15:28.044Z,15.08
2023-05-10T08:16:28.100Z,15.06
2023-05-10T08:17:28.063Z,15.06
2023-05-10T08:18:28.011Z,15.08
2023-05-10T08:19:28.007Z,15.12
2023-05-10T08:20:27.977Z,15.17
2023-05-10T08:21:27.992Z,15.21
2023-05-10T08:22:27.941Z,15.27
2023-05-10T08:23:27.942Z,15.30
2023-05-10T08:24:27.960Z,15.35
2023-05-10T08:25:27.891Z,15.41
2023-05-10T08:26:27.911Z,15.41
2023-05-10T08:27:27.866Z,15.45
2023-05-10T08:28:27.846Z,15.43
2023-05-10T08:29:30.396Z,15.43
2023-05-10T08:30:27.902Z,15.36
2023-05-10T08:31:27.913Z,15.24
2023-05-10T08:32:27.836Z,15.09
2023-05-10T08:33:27.799Z,15.08
2023-05-10T08:34:27.906Z,15.03
2023-05-10T08:35:27.787Z,15.01
2023-05-10T08:36:27.829Z,14.95
2023-05-10T08:37:27.781Z,14.93
2023-05-10T08:38:27.757Z,14.90
2023-05-10T08:39:30.718Z,14.88
2023-05-10T08:40:27.735Z,14.93
2023-05-10T08:41:27.756Z,14.94
2023-05-10T08:42:27.718Z,14.95
2023-05-10T08:43:27.688Z,14.94
2023-05-10T08:44:27.703Z,14.91
2023-05-10T08:45:27.652Z,14.94
2023-05-10T08:46:27.738Z,14.99
2023-05-10T08:47:27.674Z,15.05
2023-05-10T08:48:27.613Z,15.02
2023-05-10T08:49:27.618Z,15.09
2023-05-10T08:50:27.656Z,15.13
2023-05-10T08:51:27.625Z,15.17
2023-05-10T08:52:27.578Z,15.21
2023-05-10T08:53:27.600Z,15.26
2023-05-10T08:54:27.544Z,15.26
2023-05-10T08:55:27.544Z,15.28
2023-05-10T08:56:27.597Z,15.27
2023-05-10T08:57:27.651Z,15.28
2023-05-10T08:58:27.501Z,15.30
2023-05-10T08:59:27.523Z,15.35
2023-05-10T09:00:27.502Z,15.41
2023-05-10T09:01:27.597Z,15.48
2023-05-10T09:02:27.542Z,15.56
2023-05-10T09:03:27.500Z,15.57
2023-05-10T09:04:27.652Z,15.60
2023-05-10T09:05:27.487Z,15.63
2023-05-10T09:06:27.403Z,15.78
2023-05-10T09:07:27.439Z,15.88
2023-05-10T09:08:27.378Z,15.96
2023-05-10T09:09:27.404Z,15.94
2023-05-10T09:10:27.408Z,15.82
2023-05-10T09:11:27.351Z,15.79
2023-05-10T09:12:27.354Z,15.75
2023-05-10T09:13:27.375Z,15.72
2023-05-10T09:14:27.306Z,15.68
2023-05-10T09:15:27.335Z,15.63
2023-05-10T09:16:27.488Z,15.60
2023-05-10T09:17:27.358Z,15.61
2023-05-10T09:18:28.178Z,15.64
2023-05-10T09:19:27.268Z,15.70
2023-05-10T09:20:27.258Z,15.76
2023-05-10T09:21:27.284Z,15.75
2023-05-10T09:22:27.205Z,15.75
2023-05-10T09:23:27.240Z,15.74
2023-05-10T09:24:27.183Z,15.74
2023-05-10T09:25:27.192Z,15.81
2023-05-10T09:26:27.206Z,15.82
2023-05-10T09:27:27.191Z,15.84
2023-05-10T09:28:27.203Z,15.89
2023-05-10T09:29:27.164Z,15.93
2023-05-10T09:30:27.148Z,15.85
2023-05-10T09:31:27.290Z,15.82
2023-05-10T09:32:27.152Z,15.76
2023-05-10T09:33:27.093Z,15.74
2023-05-10T09:34:27.097Z,15.78
2023-05-10T09:35:29.476Z,15.78
2023-05-10T09:36:27.042Z,15.84
2023-05-10T09:37:27.036Z,15.85
2023-05-10T09:38:27.024Z,15.93
2023-05-10T09:39:27.020Z,15.96
2023-05-10T09:40:27.027Z,15.97
2023-05-10T09:41:27.068Z,16.00
2023-05-10T09:42:27.011Z,16.00
2023-05-10T09:43:26.999Z,15.99
2023-05-10T09:44:26.959Z,16.03
2023-05-10T09:45:26.956Z,16.14
2023-05-10T09:46:27.079Z,16.23
2023-05-10T09:47:26.958Z,16.33
2023-05-10T09:48:26.904Z,16.33
2023-05-10T09:49:26.904Z,16.37
2023-05-10T09:50:26.906Z,16.40
2023-05-10T09:51:26.936Z,16.41
2023-05-10T09:52:26.854Z,16.49
2023-05-10T09:53:26.881Z,16.56
2023-05-10T09:54:26.854Z,16.55
2023-05-10T09:55:27.029Z,16.59
2023-05-10T09:56:26.838Z,16.63
2023-05-10T09:57:26.850Z,16.70
2023-05-10T09:58:26.808Z,16.74
2023-05-10T09:59:26.812Z,16.74
2023-05-10T10:00:26.793Z,16.63
2023-05-10T10:01:26.827Z,16.60
2023-05-10T10:02:26.757Z,16.55
2023-05-10T10:03:29.689Z,16.42
2023-05-10T10:04:26.772Z,16.37
2023-05-10T10:05:26.773Z,16.38
2023-05-10T10:06:30.489Z,16.35
2023-05-10T10:07:26.728Z,16.35
2023-05-10T10:08:26.685Z,16.37
2023-05-10T10:09:26.708Z,16.42
2023-05-10T10:10:26.673Z,16.38
2023-05-10T10:11:26.834Z,16.35
2023-05-10T10:12:26.632Z,16.34
2023-05-10T10:13:26.644Z,16.34
2023-05-10T10:14:26.617Z,16.35
2023-05-10T10:15:26.667Z,16.34
2023-05-10T10:16:26.735Z,16.26
2023-05-10T10:17:26.619Z,16.20
2023-05-10T10:18:26.605Z,16.20
2023-05-10T10:19:26.575Z,16.22
2023-05-10T10:20:26.523Z,16.23
2023-05-10T10:21:26.706Z,16.30
2023-05-10T10:22:26.526Z,16.34
2023-05-10T10:23:26.505Z,16.35
2023-05-10T10:24:26.498Z,16.38
2023-05-10T10:25:26.520Z,16.35
2023-05-10T10:26:26.490Z,16.35
2023-05-10T10:27:26.470Z,16.40
2023-05-10T10:28:28.287Z,16.45
2023-05-10T10:29:26.432Z,16.50
2023-05-10T10:30:26.403Z,16.56
2023-05-10T10:31:26.480Z,16.59
2023-05-10T10:32:26.453Z,16.60
2023-05-10T10:33:28.933Z,16.62
2023-05-10T10:34:26.349Z,16.63
2023-05-10T10:35:26.354Z,16.53
2023-05-10T10:36:26.372Z,16.41
2023-05-10T10:37:26.370Z,16.34
2023-05-10T10:38:26.309Z,16.18
2023-05-10T10:39:26.309Z,16.06
2023-05-10T10:40:26.348Z,16.00
2023-05-10T10:41:26.285Z,15.86
2023-05-10T10:42:26.258Z,15.79
2023-05-10T10:43:26.302Z,15.79
2023-05-10T10:44:26.318Z,15.81
2023-05-10T10:45:26.273Z,15.88
2023-05-10T10:46:26.234Z,15.96
2023-05-10T10:47:26.258Z,16.04
2023-05-10T10:48:26.185Z,16.12
2023-05-10T10:49:26.259Z,16.18
2023-05-10T10:50:26.191Z,16.30
2023-05-10T10:51:26.172Z,16.33
2023-05-10T10:52:26.168Z,16.31
2023-05-10T10:53:26.188Z,16.23
2023-05-10T10:54:26.143Z,16.30
2023-05-10T10:55:26.247Z,16.37
2023-05-10T10:56:26.122Z,16.48
2023-05-10T10:57:26.124Z,16.58
2023-05-10T10:58:26.066Z,16.63
2023-05-10T10:59:26.082Z,16.70
2023-05-10T11:00:26.076Z,16.77
2023-05-10T11:01:26.088Z,16.83
2023-05-10T11:02:26.098Z,16.81
2023-05-10T11:03:26.054Z,16.74
2023-05-10T11:04:26.047Z,16.67
2023-05-10T11:05:26.001Z,16.67
2023-05-10T11:06:26.010Z,16.74
2023-05-10T11:07:26.033Z,16.74
2023-05-10T11:08:25.981Z,16.68
2023-05-10T11:09:25.978Z,16.59
2023-05-10T11:10:25.979Z,16.45
2023-05-10T11:11:25.922Z,16.40
2023-05-10T11:12:25.930Z,16.35
2023-05-10T11:13:25.945Z,16.31
2023-05-10T11:14:25.935Z,16.20
2023-05-10T11:15:25.877Z,16.12
2023-05-10T11:16:25.920Z,16.12
2023-05-10T11:17:25.927Z,16.12
2023-05-10T11:18:25.918Z,16.12
2023-05-10T11:19:25.854Z,16.15
2023-05-10T11:20:25.851Z,16.12
2023-05-10T11:21:25.808Z,16.07
2023-05-10T11:22:25.822Z,16.04
2023-05-10T11:23:25.814Z,16.06
2023-05-10T11:24:27.489Z,16.09
2023-05-10T11:25:25.766Z,16.16
2023-05-10T11:26:25.731Z,16.15
2023-05-10T11:27:25.774Z,16.15
2023-05-10T11:28:25.724Z,16.14
2023-05-10T11:29:25.726Z,16.12
2023-05-10T11:30:25.692Z,16.09
2023-05-10T11:31:25.764Z,16.12
2023-05-10T11:32:25.692Z,16.11
2023-05-10T11:33:32.702Z,16.14
2023-05-10T11:34:25.684Z,16.14
2023-05-10T11:35:25.673Z,16.16
2023-05-10T11:36:25.615Z,16.15
2023-05-10T11:37:25.618Z,16.11
2023-05-10T11:38:25.616Z,16.06
2023-05-10T11:39:25.626Z,16.07
2023-05-10T11:40:25.587Z,16.12
2023-05-10T11:41:25.602Z,16.15
2023-05-10T11:42:25.578Z,16.09
2023-05-10T11:43:25.573Z,16.07
2023-05-10T11:44:25.589Z,16.09
2023-05-10T11:45:25.513Z,16.11
2023-05-10T11:46:25.675Z,16.12
2023-05-10T11:47:25.542Z,16.11
2023-05-10T11:48:25.514Z,16.12
2023-05-10T11:49:25.540Z,16.07
2023-05-10T11:50:25.484Z,16.00
2023-05-10T11:51:25.440Z,16.00
2023-05-10T11:52:25.440Z,16.01
2023-05-10T11:53:25.944Z,16.00
2023-05-10T11:54:25.438Z,16.06
2023-05-10T11:55:25.411Z,16.15
2023-05-10T11:56:25.390Z,16.18
2023-05-10T11:57:25.399Z,16.12
2023-05-10T11:58:25.381Z,16.03
2023-05-10T11:59:25.352Z,15.99
2023-05-10T12:00:25.341Z,16.06
2023-05-10T12:01:25.351Z,16.11
2023-05-10T12:02:25.458Z,16.14
2023-05-10T12:03:25.438Z,16.14
2023-05-10T12:04:25.326Z,16.07
2023-05-10T12:05:25.302Z,16.11
2023-05-10T12:06:25.345Z,16.07
2023-05-10T12:07:25.257Z,16.06
2023-05-10T12:08:25.279Z,16.12
2023-05-10T12:09:39.522Z,16.15
2023-05-10T12:10:26.253Z,16.11
2023-05-10T12:11:25.241Z,16.15
2023-05-10T12:12:25.206Z,16.12
2023-05-10T12:13:25.185Z,16.16
2023-05-10T12:14:25.209Z,16.20
2023-05-10T12:15:25.176Z,16.23
2023-05-10T12:16:25.248Z,16.30
2023-05-10T12:17:25.144Z,16.23
2023-05-10T12:18:25.179Z,16.20
2023-05-10T12:19:25.204Z,16.33
2023-05-10T12:20:25.123Z,16.45
2023-05-10T12:21:25.105Z,16.56
2023-05-10T12:22:25.081Z,16.60
2023-05-10T12:23:25.084Z,16.67
2023-05-10T12:24:25.137Z,16.71
2023-05-10T12:25:25.037Z,16.60
2023-05-10T12:26:25.138Z,16.48
2023-05-10T12:27:25.007Z,16.30
2023-05-10T12:28:25.040Z,16.16
2023-05-10T12:29:24.980Z,16.12
2023-05-10T12:30:25.017Z,16.15
2023-05-10T12:31:25.012Z,16.23
2023-05-10T12:32:25.024Z,16.25
2023-05-10T12:33:24.937Z,16.30
2023-05-10T12:34:24.964Z,16.33
2023-05-10T12:35:24.946Z,16.37
2023-05-10T12:36:24.919Z,16.35
2023-05-10T12:37:24.950Z,16.44
2023-05-10T12:38:24.893Z,16.41
2023-05-10T12:39:24.868Z,16.41
2023-05-10T12:40:24.871Z,16.50
2023-05-10T12:41:24.904Z,16.56
2023-05-10T12:42:24.842Z,16.60
2023-05-10T12:43:24.821Z,16.63
2023-05-10T12:44:24.843Z,16.67
2023-05-10T12:45:24.888Z,16.63
2023-05-10T12:46:24.873Z,16.59
2023-05-10T12:47:24.838Z,16.58
2023-05-10T12:48:24.803Z,16.56
2023-05-10T12:49:24.753Z,16.59
2023-05-10T12:50:24.799Z,16.60
2023-05-10T12:51:24.725Z,16.71
2023-05-10T12:52:24.730Z,16.78