createdAt,value
2019-02-02T00:02:12.731Z,0.70
2019-02-02T00:04:41.463Z,0.80
2019-02-02T00:07:10.363Z,0.70
2019-02-02T00:09:39.286Z,0.70
2019-02-02T00:12:08.206Z,0.80
2019-02-02T00:14:37.778Z,0.80
2019-02-02T00:17:06.675Z,0.80
2019-02-02T00:19:35.379Z,0.90
2019-02-02T00:22:05.684Z,0.90
2019-02-02T00:24:34.582Z,0.90
2019-02-02T00:27:03.678Z,0.90
2019-02-02T00:29:32.288Z,0.80
2019-02-02T00:32:01.037Z,0.70
2019-02-02T00:34:29.829Z,0.80
2019-02-02T00:36:59.274Z,0.80
2019-02-02T00:39:28.171Z,0.70
2019-02-02T00:41:56.860Z,0.70
2019-02-02T00:44:25.692Z,0.60
2019-02-02T00:46:54.484Z,0.60
2019-02-02T00:49:23.435Z,0.70
2019-02-02T00:51:52.240Z,0.80
2019-02-02T00:54:20.987Z,0.80
2019-02-02T00:56:49.684Z,0.80
2019-02-02T00:59:18.360Z,0.90
2019-02-02T01:01:47.104Z,0.90
2019-02-02T01:04:15.891Z,0.80
2019-02-02T01:06:44.588Z,0.80
2019-02-02T01:09:20.489Z,0.80
2019-02-02T01:11:49.178Z,0.90
2019-02-02T01:14:17.779Z,0.90
2019-02-02T01:16:46.803Z,1.00
2019-02-02T01:19:15.542Z,1.00
2019-02-02T01:21:44.224Z,1.00
2019-02-02T01:24:12.883Z,1.10
2019-02-02T01:26:41.564Z,1.10
2019-02-02T01:29:10.251Z,1.10
2019-02-02T01:31:38.956Z,1.10
2019-02-02T01:34:07.696Z,1.00
2019-02-02T01:36:36.416Z,1.00
2019-02-02T01:39:08.052Z,1.00
2019-02-02T01:41:36.767Z,1.00
2019-02-02T01:44:06.023Z,1.10
2019-02-02T01:46:34.719Z,1.10
2019-02-02T01:49:03.508Z,1.10
2019-02-02T01:51:32.215Z,1.10
2019-02-02T01:54:00.927Z,1.00
2019-02-02T01:56:29.576Z,1.00
2019-02-02T01:58:58.295Z,1.10
2019-02-02T02:01:27.105Z,1.10
2019-02-02T02:03:55.856Z,1.10
2019-02-02T02:06:24.512Z,1.10
2019-02-02T02:08:53.213Z,1.10
2019-02-02T02:11:21.963Z,1.10
2019-02-02T02:13:50.696Z,1.10
2019-02-02T02:16:19.502Z,1.10
2019-02-02T02:18:48.261Z,1.10
2019-02-02T02:21:16.940Z,1.10
2019-02-02T02:23:45.644Z,0.90
2019-02-02T02:26:14.994Z,1.00
2019-02-02T02:28:43.749Z,1.00
2019-02-02T02:31:12.386Z,0.90
2019-02-02T02:33:41.094Z,0.90
2019-02-02T02:36:09.763Z,0.80
2019-02-02T02:38:38.483Z,0.70
2019-02-02T02:41:07.223Z,0.70
2019-02-02T02:43:35.966Z,0.70
2019-02-02T02:46:04.707Z,0.70
2019-02-02T02:48:33.414Z,0.80
2019-02-02T02:51:02.204Z,0.80
2019-02-02T02:53:30.892Z,0.80
2019-02-02T02:55:59.677Z,0.80
2019-02-02T02:58:40.404Z,0.70
2019-02-02T03:00:58.796Z,0.70
2019-02-02T03:03:27.488Z,0.70
2019-02-02T03:05:56.158Z,0.80
2019-02-02T03:08:24.863Z,0.80
2019-02-02T03:10:53.531Z,0.80
2019-02-02T03:13:22.208Z,0.80
2019-02-02T03:15:50.909Z,0.80
2019-02-02T03:18:19.709Z,0.90
2019-02-02T03:20:48.378Z,0.90
2019-02-02T03:23:17.046Z,0.90
2019-02-02T03:25:45.720Z,1.00
2019-02-02T03:28:14.418Z,0.90
2019-02-02T03:30:43.258Z,0.90
2019-02-02T03:33:12.031Z,0.90
2019-02-02T03:35:40.809Z,0.90
2019-02-02T03:38:09.535Z,0.80
2019-02-02T03:40:38.296Z,0.80
2019-02-02T03:43:07.028Z,0.80
2019-02-02T03:45:35.756Z,0.70
2019-02-02T03:48:04.497Z,0.80
2019-02-02T03:50:33.200Z,0.80
2019-02-02T03:53:01.905Z,0.80
2019-02-02T03:55:30.567Z,0.80
2019-02-02T03:57:59.231Z,0.70
2019-02-02T04:00:27.959Z,0.70
2019-02-02T04:02:56.673Z,0.70
2019-02-02T04:05:27.132Z,0.80
2019-02-02T04:07:55.991Z,0.80
2019-02-02T04:10:24.931Z,0.80
2019-02-02T04:12:53.685Z,0.80
2019-02-02T04:15:22.568Z,0.80
2019-02-02T04:17:51.362Z,0.60
2019-02-02T04:20:21.777Z,0.60
2019-02-02T04:22:51.523Z,0.60
2019-02-02T04:25:21.298Z,0.60
2019-02-02T04:27:50.124Z,0.70
2019-02-02T04:30:20.864Z,0.80
2019-02-02T04:32:49.723Z,0.80
2019-02-02T04:35:18.636Z,0.90
2019-02-02T04:37:47.414Z,0.90
2019-02-02T04:40:16.224Z,0.80
2019-02-02T04:42:45.068Z,0.80
2019-02-02T04:45:14.463Z,0.80
2019-02-02T04:47:43.184Z,0.80
2019-02-02T04:50:13.517Z,0.90
2019-02-02T04:52:42.196Z,0.90
2019-02-02T04:55:12.536Z,0.90
2019-02-02T04:57:41.289Z,0.90
2019-02-02T05:00:13.742Z,0.90
2019-02-02T05:02:42.482Z,1.00
2019-02-02T05:05:12.636Z,1.10
2019-02-02T05:07:41.269Z,1.00
2019-02-02T05:10:12.155Z,1.00
2019-02-02T05:12:40.806Z,1.00
2019-02-02T05:15:09.731Z,1.00
2019-02-02T05:17:38.396Z,1.00
2019-02-02T05:20:08.152Z,1.10
2019-02-02T05:22:36.888Z,1.00
2019-02-02T05:25:06.134Z,0.90
2019-02-02T05:27:34.844Z,1.00
2019-02-02T05:30:04.623Z,1.00
2019-02-02T05:32:33.368Z,1.10
2019-02-02T05:35:02.056Z,1.20
2019-02-02T05:37:30.778Z,1.10
2019-02-02T05:39:59.521Z,1.20
2019-02-02T05:42:28.248Z,1.20
2019-02-02T05:44:57.086Z,1.20
2019-02-02T05:47:25.932Z,1.30
2019-02-02T05:49:54.668Z,1.30
2019-02-02T05:52:23.384Z,1.30
2019-02-02T05:54:52.060Z,1.20
2019-02-02T05:57:20.744Z,1.30
2019-02-02T05:59:52.786Z,1.20
2019-02-02T06:02:19.967Z,1.20
2019-02-02T06:04:48.657Z,1.20
2019-02-02T06:07:17.358Z,1.20
2019-02-02T06:09:46.110Z,1.10
2019-02-02T06:12:14.791Z,1.20
2019-02-02T06:14:43.469Z,1.10
2019-02-02T06:17:12.139Z,1.10
2019-02-02T06:19:40.853Z,1.10
2019-02-02T06:22:10.550Z,1.20
2019-02-02T06:24:39.273Z,1.20
2019-02-02T06:27:08.015Z,1.20
2019-02-02T06:29:36.721Z,1.20
2019-02-02T06:32:11.991Z,1.20
2019-02-02T06:34:35.957Z,1.20
2019-02-02T06:37:04.641Z,1.30
2019-02-02T06:39:33.318Z,1.30
2019-02-02T06:42:02.097Z,1.30
2019-02-02T06:44:30.786Z,1.30
2019-02-02T06:46:59.558Z,1.20
2019-02-02T06:49:28.386Z,1.30
2019-02-02T06:51:57.007Z,1.30
2019-02-02T06:54:25.716Z,1.30
2019-02-02T06:56:54.415Z,1.30
2019-02-02T06:59:23.253Z,1.30
2019-02-02T07:01:51.930Z,1.30
2019-02-02T07:04:20.590Z,1.30
2019-02-02T07:06:49.336Z,1.30
2019-02-02T07:09:17.983Z,1.30
2019-02-02T07:11:46.713Z,1.40
2019-02-02T07:14:15.499Z,1.40
2019-02-02T07:16:44.169Z,1.30
2019-02-02T07:19:12.908Z,1.30
2019-02-02T07:21:41.543Z,1.20
2019-02-02T07:24:10.266Z,1.20
2019-02-02T07:26:38.925Z,1.30
2019-02-02T07:29:07.644Z,1.30
2019-02-02T07:31:36.377Z,1.40
2019-02-02T07:34:05.260Z,1.40
2019-02-02T07:36:33.979Z,1.20
2019-02-02T07:39:02.796Z,1.20
2019-02-02T07:41:31.435Z,1.30
2019-02-02T07:44:00.132Z,1.40
2019-02-02T07:46:28.812Z,1.40
2019-02-02T07:48:57.487Z,1.30
2019-02-02T07:51:26.107Z,1.20
2019-02-02T07:53:54.788Z,1.20
2019-02-02T07:56:23.450Z,1.30
2019-02-02T07:58:52.149Z,1.20
2019-02-02T08:01:21.871Z,1.30
2019-02-02T08:03:50.588Z,1.40
2019-02-02T08:06:19.331Z,1.20
2019-02-02T08:08:49.100Z,1.00
2019-02-02T08:11:17.863Z,1.00
2019-02-02T08:13:46.599Z,1.00
2019-02-02T08:16:15.319Z,1.00
2019-02-02T08:18:43.971Z,1.00
2019-02-02T08:21:12.748Z,0.90
2019-02-02T08:23:41.449Z,0.90
2019-02-02T08:26:10.269Z,1.00
2019-02-02T08:28:38.924Z,0.90
2019-02-02T08:31:07.612Z,1.00
2019-02-02T08:33:36.567Z,1.10
2019-02-02T08:36:05.393Z,1.20
2019-02-02T08:38:34.063Z,1.10
2019-02-02T08:41:02.777Z,1.10
2019-02-02T08:43:31.460Z,1.10
2019-02-02T08:46:00.324Z,1.20
2019-02-02T08:48:29.073Z,1.10
2019-02-02T08:50:57.834Z,1.10
2019-02-02T08:53:26.457Z,1.10
2019-02-02T08:55:55.218Z,1.10
2019-02-02T08:58:23.980Z,1.20
2019-02-02T09:01:03.412Z,1.20
2019-02-02T09:03:23.514Z,1.20
2019-02-02T09:05:52.206Z,1.10
2019-02-02T09:08:20.843Z,1.20
2019-02-02T09:10:49.480Z,1.10
2019-02-02T09:13:18.122Z,1.20
2019-02-02T09:15:46.796Z,1.20
2019-02-02T09:18:15.435Z,1.10
2019-02-02T09:20:45.213Z,1.20
2019-02-02T09:23:13.950Z,1.20
2019-02-02T09:25:42.691Z,1.20
2019-02-02T09:28:11.369Z,1.30
2019-02-02T09:30:40.082Z,1.20
2019-02-02T09:33:08.765Z,1.20
2019-02-02T09:35:37.416Z,1.20
2019-02-02T09:38:06.409Z,1.10
2019-02-02T09:40:35.116Z,1.10
2019-02-02T09:43:03.959Z,1.20
2019-02-02T09:45:32.663Z,1.20
2019-02-02T09:48:01.318Z,1.20
2019-02-02T09:50:30.032Z,1.20
2019-02-02T09:52:58.664Z,1.20
2019-02-02T09:55:27.555Z,1.20
2019-02-02T09:57:58.690Z,1.20
2019-02-02T10:00:29.461Z,1.20
2019-02-02T10:02:58.271Z,1.30
2019-02-02T10:05:27.548Z,1.40
2019-02-02T10:07:56.173Z,1.40
2019-02-02T10:10:26.776Z,1.30
2019-02-02T10:12:55.567Z,1.30
2019-02-02T10:15:24.559Z,1.30
2019-02-02T10:17:53.357Z,1.30
2019-02-02T10:20:24.780Z,1.30
2019-02-02T10:22:53.772Z,1.40
2019-02-02T10:25:24.558Z,1.40
2019-02-02T10:27:53.220Z,1.30
2019-02-02T10:30:27.060Z,1.30
2019-02-02T10:32:55.947Z,1.20
2019-02-02T10:35:24.838Z,1.30
2019-02-02T10:37:53.487Z,1.30
2019-02-02T10:40:22.270Z,1.40
2019-02-02T10:42:51.024Z,1.20
2019-02-02T10:45:20.391Z,1.30
2019-02-02T10:47:49.657Z,1.40
2019-02-02T10:50:19.076Z,1.30
2019-02-02T10:52:47.764Z,1.40
2019-02-02T10:55:16.615Z,1.30
2019-02-02T10:57:45.693Z,1.30
2019-02-02T11:00:17.792Z,1.30
2019-02-02T11:02:46.770Z,1.40
2019-02-02T11:05:15.892Z,1.40
2019-02-02T11:07:44.669Z,1.50
2019-02-02T11:10:18.093Z,1.40
2019-02-02T11:12:46.986Z,1.50
2019-02-02T11:15:16.996Z,1.40
2019-02-02T11:17:45.980Z,1.40
2019-02-02T11:20:19.634Z,1.40
2019-02-02T11:22:48.487Z,1.50
2019-02-02T11:25:17.428Z,1.60
2019-02-02T11:27:46.299Z,1.40
2019-02-02T11:30:15.948Z,1.50
2019-02-02T11:32:44.812Z,1.50
2019-02-02T11:35:14.302Z,1.60
2019-02-02T11:37:43.120Z,1.60
2019-02-02T11:40:14.844Z,1.50
2019-02-02T11:42:43.608Z,1.50
2019-02-02T11:45:12.802Z,1.60
2019-02-02T11:47:41.493Z,1.60
2019-02-02T11:50:11.554Z,1.60
2019-02-02T11:52:40.629Z,1.70
2019-02-02T11:55:10.420Z,1.80
2019-02-02T11:57:39.092Z,2.00
2019-02-02T12:00:16.394Z,1.70
2019-02-02T12:02:49.471Z,1.50
2019-02-02T12:05:16.304Z,1.60
2019-02-02T12:07:45.073Z,1.80
2019-02-02T12:10:15.579Z,1.80
2019-02-02T12:12:44.317Z,1.80
2019-02-02T12:15:14.378Z,1.90
2019-02-02T12:17:43.380Z,2.10
2019-02-02T12:20:13.842Z,2.10
2019-02-02T12:22:42.824Z,2.00
2019-02-02T12:25:12.539Z,2.00
2019-02-02T12:27:41.542Z,2.10
2019-02-02T12:30:13.536Z,2.10
2019-02-02T12:32:42.305Z,2.10
2019-02-02T12:35:13.554Z,2.10
2019-02-02T12:37:42.260Z,2.10
2019-02-02T12:40:11.621Z,2.10
2019-02-02T12:42:40.393Z,2.20
2019-02-02T12:45:15.912Z,2.10
2019-02-02T12:47:45.051Z,2.00
2019-02-02T12:50:14.352Z,1.80
2019-02-02T12:52:43.209Z,2.00
2019-02-02T12:55:12.099Z,1.90
2019-02-02T12:57:41.135Z,1.90
2019-02-02T13:00:13.693Z,1.90
2019-02-02T13:02:42.488Z,2.20
2019-02-02T13:05:11.791Z,4.60
2019-02-02T13:07:40.717Z,4.40
2019-02-02T13:10:12.458Z,4.40
2019-02-02T13:12:41.222Z,5.20
2019-02-02T13:15:10.084Z,5.50
2019-02-02T13:17:38.874Z,3.90
2019-02-02T13:20:08.499Z,3.00
2019-02-02T13:22:37.176Z,3.10
2019-02-02T13:25:08.066Z,2.90
2019-02-02T13:27:36.758Z,2.80
2019-02-02T13:30:08.246Z,2.80
2019-02-02T13:32:36.969Z,2.60
2019-02-02T13:35:08.114Z,2.60
2019-02-02T13:37:37.018Z,2.50
2019-02-02T13:40:07.318Z,2.50
2019-02-02T13:42:36.044Z,2.50
2019-02-02T13:45:07.075Z,2.50
2019-02-02T13:47:35.934Z,2.60
2019-02-02T13:50:06.605Z,2.50
2019-02-02T13:52:35.284Z,2.40
2019-02-02T13:55:04.472Z,2.40
2019-02-02T13:57:33.282Z,2.30
2019-02-02T14:00:01.988Z,2.40
2019-02-02T14:02:30.681Z,2.40
2019-02-02T14:04:59.509Z,2.40
2019-02-02T14:07:28.308Z,2.40
2019-02-02T14:09:56.952Z,2.20
2019-02-02T14:12:25.637Z,2.30
2019-02-02T14:14:54.360Z,2.30
2019-02-02T14:17:23.065Z,2.30
2019-02-02T14:19:51.772Z,2.30
2019-02-02T14:22:20.597Z,2.30
2019-02-02T14:24:49.409Z,2.40
2019-02-02T14:27:18.197Z,2.20
2019-02-02T14:29:46.839Z,2.20
2019-02-02T14:32:15.612Z,2.30
2019-02-02T14:34:44.300Z,2.30
2019-02-02T14:37:13.139Z,2.20
2019-02-02T14:39:41.945Z,2.20
2019-02-02T14:42:10.714Z,2.20
2019-02-02T14:44:39.375Z,2.20
2019-02-02T14:47:08.172Z,2.20
2019-02-02T14:49:37.889Z,2.30
2019-02-02T14:52:06.701Z,2.10
2019-02-02T14:54:35.427Z,2.10
2019-02-02T14:57:04.271Z,2.20
2019-02-02T14:59:33.017Z,2.20
2019-02-02T15:02:01.687Z,2.30
2019-02-02T15:04:30.413Z,2.20
2019-02-02T15:06:59.151Z,2.30
2019-02-02T15:09:27.861Z,2.30
2019-02-02T15:11:56.540Z,2.20
2019-02-02T15:14:25.237Z,2.20
2019-02-02T15:16:53.889Z,2.20
2019-02-02T15:19:22.686Z,2.10
2019-02-02T15:21:51.352Z,2.10
2019-02-02T15:24:20.077Z,2.00
2019-02-02T15:26:48.746Z,2.00
2019-02-02T15:29:17.622Z,2.00
2019-02-02T15:31:46.330Z,2.00
2019-02-02T15:34:15.119Z,2.00
2019-02-02T15:36:43.880Z,2.10
2019-02-02T15:39:12.608Z,2.10
2019-02-02T15:41:52.394Z,2.10
2019-02-02T15:44:11.756Z,2.10
2019-02-02T15:46:48.742Z,2.20
2019-02-02T15:49:10.844Z,2.20
2019-02-02T15:51:40.539Z,2.20
2019-02-02T15:54:09.394Z,2.10
2019-02-02T15:56:38.090Z,2.10
2019-02-02T15:59:06.970Z,2.20
2019-02-02T16:01:35.663Z,2.20
2019-02-02T16:04:04.648Z,2.10
2019-02-02T16:06:33.380Z,2.00
2019-02-02T16:09:02.160Z,2.10
2019-02-02T16:11:31.081Z,2.10
2019-02-02T16:13:59.773Z,2.10
2019-02-02T16:16:28.546Z,2.10
2019-02-02T16:18:57.307Z,2.00
2019-02-02T16:21:25.947Z,2.10
2019-02-02T16:23:54.791Z,2.00
2019-02-02T16:26:23.560Z,2.00
2019-02-02T16:28:52.435Z,1.90
2019-02-02T16:31:21.233Z,1.90
2019-02-02T16:34:01.260Z,1.90
2019-02-02T16:36:20.472Z,2.00
2019-02-02T16:38:49.262Z,2.00
2019-02-02T16:41:18.028Z,2.00
2019-02-02T16:43:46.777Z,1.90
2019-02-02T16:46:15.668Z,2.00
2019-02-02T16:48:44.465Z,2.00
2019-02-02T16:51:13.125Z,2.00
2019-02-02T16:53:41.818Z,2.00
2019-02-02T16:56:10.583Z,2.10
2019-02-02T16:58:39.261Z,2.10
2019-02-02T17:01:08.037Z,2.10
2019-02-02T17:03:36.727Z,2.10
2019-02-02T17:06:05.563Z,2.10
2019-02-02T17:08:34.236Z,2.10
2019-02-02T17:11:02.994Z,2.20
2019-02-02T17:13:34.723Z,2.20
2019-02-02T17:16:03.412Z,2.20
2019-02-02T17:18:32.119Z,2.20
2019-02-02T17:21:00.968Z,2.20
2019-02-02T17:23:29.772Z,2.20
2019-02-02T17:25:58.675Z,2.20
2019-02-02T17:28:27.519Z,2.00
2019-02-02T17:30:56.281Z,2.00
2019-02-02T17:33:26.721Z,2.10
2019-02-02T17:35:55.662Z,2.10
2019-02-02T17:38:24.332Z,2.10
2019-02-02T17:40:53.444Z,2.10
2019-02-02T17:43:22.366Z,2.10
2019-02-02T17:45:53.949Z,2.10
2019-02-02T17:48:22.656Z,2.10
2019-02-02T17:50:51.407Z,2.10
2019-02-02T17:53:22.829Z,2.00
2019-02-02T17:55:51.504Z,2.00
2019-02-02T17:58:21.872Z,2.00
2019-02-02T18:00:53.128Z,2.10
2019-02-02T18:03:22.433Z,2.10
2019-02-02T18:05:51.405Z,2.00
2019-02-02T18:08:20.171Z,2.00
2019-02-02T18:10:49.262Z,2.00
2019-02-02T18:13:18.028Z,2.00
2019-02-02T18:15:46.776Z,2.00
2019-02-02T18:18:15.617Z,2.00
2019-02-02T18:20:45.608Z,2.00
2019-02-02T18:23:14.404Z,1.90
2019-02-02T18:25:43.141Z,1.90
2019-02-02T18:28:14.373Z,2.00
2019-02-02T18:30:43.250Z,2.00
2019-02-02T18:33:12.072Z,2.00
2019-02-02T18:35:40.926Z,2.00
2019-02-02T18:38:09.959Z,2.00
2019-02-02T18:40:40.118Z,2.00
2019-02-02T18:43:09.112Z,2.00
2019-02-02T18:45:38.002Z,2.10
2019-02-02T18:48:06.967Z,2.10
2019-02-02T18:50:35.779Z,2.00
2019-02-02T18:53:04.636Z,2.00
2019-02-02T18:55:58.153Z,2.00
2019-02-02T18:58:27.040Z,2.00
2019-02-02T19:00:56.038Z,2.00
2019-02-02T19:03:26.036Z,2.00
2019-02-02T19:05:54.909Z,2.10
2019-02-02T19:08:23.851Z,2.00
2019-02-02T19:10:52.720Z,2.10
2019-02-02T19:13:21.581Z,2.00
2019-02-02T19:15:50.519Z,2.00
2019-02-02T19:18:19.354Z,2.00
2019-02-02T19:20:48.372Z,1.90
2019-02-02T19:23:24.621Z,1.90
2019-02-02T19:25:47.927Z,2.00
2019-02-02T19:28:17.810Z,2.00
2019-02-02T19:30:46.859Z,2.00
2019-02-02T19:33:15.702Z,2.00
2019-02-02T19:35:44.642Z,2.00
2019-02-02T19:38:13.709Z,2.10
2019-02-02T19:40:42.578Z,2.10
2019-02-02T19:43:12.448Z,2.10
2019-02-02T19:45:42.412Z,2.10
2019-02-02T19:48:11.386Z,2.10
2019-02-02T19:50:40.235Z,2.10
2019-02-02T19:53:09.336Z,2.10
2019-02-02T19:55:38.163Z,2.10
2019-02-02T19:58:07.041Z,2.10
2019-02-02T20:00:35.818Z,2.10
2019-02-02T20:03:04.812Z,2.10
2019-02-02T20:05:34.367Z,2.10
2019-02-02T20:08:03.369Z,2.10
2019-02-02T20:10:32.454Z,2.00
2019-02-02T20:13:01.261Z,2.10
2019-02-02T20:15:30.080Z,2.10
2019-02-02T20:18:09.582Z,2.10
2019-02-02T20:20:29.661Z,2.10
2019-02-02T20:22:58.444Z,2.10
2019-02-02T20:25:27.191Z,2.10
2019-02-02T20:27:56.011Z,2.10
2019-02-02T20:30:27.212Z,2.10
2019-02-02T20:32:56.084Z,2.10
2019-02-02T20:35:24.945Z,2.10
2019-02-02T20:37:53.725Z,2.10
2019-02-02T20:40:23.473Z,2.10
2019-02-02T20:42:53.054Z,2.10
2019-02-02T20:45:25.239Z,2.10
2019-02-02T20:47:54.002Z,2.10
2019-02-02T20:50:23.808Z,2.10
2019-02-02T20:52:52.560Z,2.10
2019-02-02T20:55:26.696Z,2.10
2019-02-02T20:57:55.774Z,2.10
2019-02-02T21:00:25.645Z,2.10
2019-02-02T21:02:54.537Z,2.10
2019-02-02T21:05:23.321Z,2.10
2019-02-02T21:07:52.006Z,2.10
2019-02-02T21:10:22.100Z,2.00
2019-02-02T21:12:51.074Z,2.00
2019-02-02T21:15:19.885Z,2.00
2019-02-02T21:17:48.840Z,2.00
2019-02-02T21:20:23.601Z,2.00
2019-02-02T21:22:52.802Z,2.00
2019-02-02T21:25:21.670Z,2.00
2019-02-02T21:27:50.497Z,2.00
2019-02-02T21:30:29.449Z,2.10
2019-02-02T21:32:58.173Z,2.10
2019-02-02T21:35:27.123Z,2.10
2019-02-02T21:37:55.944Z,2.00
2019-02-02T21:40:26.644Z,2.00
2019-02-02T21:42:56.092Z,2.00
2019-02-02T21:45:25.367Z,2.10
2019-02-02T21:47:54.746Z,2.00
2019-02-02T21:50:23.759Z,2.00
2019-02-02T21:52:52.709Z,2.00
2019-02-02T21:55:23.372Z,2.00
2019-02-02T21:57:52.300Z,2.00
2019-02-02T22:00:23.377Z,3.30
2019-02-02T22:02:52.125Z,2.60
2019-02-02T22:05:20.953Z,2.40
2019-02-02T22:07:50.000Z,2.20
2019-02-02T22:10:19.015Z,2.10
2019-02-02T22:12:48.081Z,2.10
2019-02-02T22:15:21.245Z,2.00
2019-02-02T22:17:50.114Z,2.00
2019-02-02T22:20:21.014Z,1.90
2019-02-02T22:22:50.040Z,1.90
2019-02-02T22:25:20.745Z,1.90
2019-02-02T22:27:50.986Z,1.90
2019-02-02T22:30:25.171Z,1.90
2019-02-02T22:32:54.108Z,1.90
2019-02-02T22:35:23.009Z,1.80
2019-02-02T22:37:51.769Z,1.90
2019-02-02T22:40:23.514Z,1.90
2019-02-02T22:42:54.220Z,1.90
2019-02-02T22:45:23.353Z,1.90
2019-02-02T22:47:52.455Z,1.90
2019-02-02T22:50:23.399Z,1.90
2019-02-02T22:52:53.340Z,1.90
2019-02-02T22:55:22.291Z,1.80
2019-02-02T22:57:51.199Z,1.90
2019-02-02T23:00:54.887Z,1.80
2019-02-02T23:03:27.055Z,1.80
2019-02-02T23:06:19.990Z,1.80
2019-02-02T23:09:48.197Z,1.80
2019-02-02T23:12:42.656Z,1.80
2019-02-02T23:15:43.997Z,1.80
2019-02-02T23:18:12.868Z,1.90
2019-02-02T23:20:41.731Z,1.80
2019-02-02T23:23:11.695Z,1.80
2019-02-02T23:25:40.834Z,1.80
2019-02-02T23:28:09.786Z,1.80
2019-02-02T23:30:38.676Z,1.80
2019-02-02T23:33:07.570Z,1.80
2019-02-02T23:35:36.446Z,1.80
2019-02-02T23:38:05.386Z,1.80
2019-02-02T23:40:34.322Z,1.80
2019-02-02T23:43:03.168Z,1.70
2019-02-02T23:45:31.886Z,1.70
2019-02-02T23:48:00.684Z,1.70
2019-02-02T23:50:29.418Z,1.70
2019-02-02T23:52:58.231Z,1.60
2019-02-02T23:55:26.944Z,1.60
2019-02-02T23:57:55.792Z,1.60
