createdAt,value
2022-09-22T00:02:25.144Z,10.20
2022-09-22T00:05:58.902Z,10.20
2022-09-22T00:09:13.118Z,10.10
2022-09-22T00:11:50.659Z,10.10
2022-09-22T00:14:25.767Z,10.10
2022-09-22T00:16:56.695Z,10.10
2022-09-22T00:19:28.578Z,10.10
2022-09-22T00:21:57.494Z,10.00
2022-09-22T00:24:27.979Z,10.00
2022-09-22T00:27:06.207Z,10.10
2022-09-22T00:33:24.905Z,9.90
2022-09-22T00:36:12.483Z,9.90
2022-09-22T00:39:39.194Z,9.80
2022-09-22T00:57:02.357Z,9.90
2022-09-22T00:59:55.872Z,9.90
2022-09-22T01:02:48.263Z,9.90
2022-09-22T01:05:22.863Z,9.90
2022-09-22T01:15:52.974Z,9.80
2022-09-22T01:18:50.165Z,9.80
2022-09-22T01:21:36.488Z,9.90
2022-09-22T01:24:48.688Z,9.80
2022-09-22T01:28:23.199Z,9.80
2022-09-22T01:30:58.867Z,9.80
2022-09-22T01:33:38.611Z,9.90
2022-09-22T01:40:02.722Z,10.00
2022-09-22T01:42:39.611Z,9.80
2022-09-22T01:45:17.864Z,9.80
2022-09-22T01:47:53.430Z,9.90
2022-09-22T01:50:26.179Z,9.80
2022-09-22T01:52:56.243Z,9.80
2022-09-22T01:55:27.934Z,9.80
2022-09-22T01:58:02.903Z,9.80
2022-09-22T02:00:32.475Z,9.80
2022-09-22T02:03:10.279Z,9.70
2022-09-22T02:05:42.532Z,9.70
2022-09-22T02:08:20.977Z,9.60
2022-09-22T02:10:52.879Z,9.70
2022-09-22T02:17:40.766Z,9.70
2022-09-22T02:20:10.797Z,9.70
2022-09-22T02:22:44.674Z,9.70
2022-09-22T02:25:13.066Z,9.60
2022-09-22T02:28:14.874Z,9.70
2022-09-22T02:31:04.671Z,9.70
2022-09-22T02:34:17.627Z,9.60
2022-09-22T02:37:01.183Z,9.70
2022-09-22T02:39:35.371Z,9.70
2022-09-22T02:42:24.730Z,9.60
2022-09-22T02:44:58.692Z,9.60
2022-09-22T02:47:33.428Z,9.60
2022-09-22T02:50:04.572Z,9.60
2022-09-22T02:52:34.561Z,9.70
2022-09-22T02:55:04.978Z,9.70
2022-09-22T02:57:34.390Z,9.70
2022-09-22T03:00:03.628Z,9.70
2022-09-22T03:02:32.698Z,9.70
2022-09-22T03:05:00.767Z,9.70
2022-09-22T03:07:29.636Z,9.70
2022-09-22T03:09:59.004Z,9.70
2022-09-22T03:12:28.681Z,9.70
2022-09-22T03:14:56.676Z,9.70
2022-09-22T03:17:25.552Z,9.70
2022-09-22T03:19:54.077Z,9.70
2022-09-22T03:22:22.258Z,9.70
2022-09-22T03:24:50.267Z,9.70
2022-09-22T03:27:20.648Z,9.70
2022-09-22T03:29:49.446Z,9.80
2022-09-22T03:32:17.662Z,9.80
2022-09-22T03:34:46.273Z,9.90
2022-09-22T03:37:14.711Z,9.90
2022-09-22T03:39:43.381Z,9.80
2022-09-22T03:42:11.680Z,9.90
2022-09-22T03:44:44.628Z,9.90
2022-09-22T03:47:13.659Z,9.80
2022-09-22T03:49:42.236Z,9.80
2022-09-22T03:52:10.338Z,9.90
2022-09-22T03:54:39.573Z,9.90
2022-09-22T03:57:10.411Z,9.90
2022-09-22T03:59:38.536Z,9.90
2022-09-22T04:02:09.176Z,10.00
2022-09-22T04:04:37.682Z,10.00
2022-09-22T04:07:07.296Z,9.80
2022-09-22T04:09:39.771Z,9.90
2022-09-22T04:12:08.660Z,10.00
2022-09-22T04:14:36.613Z,10.00
2022-09-22T04:17:06.610Z,10.00
2022-09-22T04:19:36.557Z,9.90
2022-09-22T04:22:08.039Z,9.90
2022-09-22T04:24:36.600Z,10.00
2022-09-22T04:27:21.212Z,10.00
2022-09-22T04:29:50.595Z,10.00
2022-09-22T04:32:18.762Z,10.00
2022-09-22T04:34:49.597Z,10.10
2022-09-22T04:37:18.714Z,10.10
2022-09-22T04:39:46.658Z,10.00
2022-09-22T04:42:15.215Z,10.10
2022-09-22T04:44:43.418Z,10.00
2022-09-22T04:47:11.706Z,10.00
2022-09-22T04:49:40.604Z,9.90
2022-09-22T04:52:13.694Z,9.90
2022-09-22T04:54:41.681Z,9.80
2022-09-22T04:57:09.622Z,9.80
2022-09-22T04:59:38.526Z,9.90
2022-09-22T05:02:07.604Z,9.90
2022-09-22T05:04:38.802Z,9.90
2022-09-22T05:07:07.696Z,9.90
2022-09-22T05:09:37.598Z,9.90
2022-09-22T05:12:06.681Z,9.90
2022-09-22T05:14:35.738Z,10.00
2022-09-22T05:17:07.778Z,10.00
2022-09-22T05:19:36.601Z,10.00
2022-09-22T05:22:04.888Z,10.10
2022-09-22T05:24:32.960Z,10.10
2022-09-22T05:27:04.778Z,10.10
2022-09-22T05:29:36.837Z,10.00
2022-09-22T05:32:05.748Z,10.00
2022-09-22T05:34:33.895Z,10.10
2022-09-22T05:37:02.706Z,10.10
2022-09-22T05:39:31.128Z,10.10
2022-09-22T05:41:59.167Z,10.10
2022-09-22T05:44:29.632Z,10.10
2022-09-22T05:46:59.022Z,10.20
2022-09-22T05:49:27.694Z,10.10
2022-09-22T05:51:57.555Z,10.00
2022-09-22T05:54:25.589Z,10.00
2022-09-22T05:56:53.691Z,10.00
2022-09-22T05:59:25.295Z,10.00
2022-09-22T06:01:59.442Z,10.00
2022-09-22T06:04:28.657Z,10.00
2022-09-22T06:06:59.809Z,10.00
2022-09-22T06:09:27.823Z,10.00
2022-09-22T06:11:56.979Z,10.10
2022-09-22T06:14:25.626Z,10.10
2022-09-22T06:16:55.833Z,10.10
2022-09-22T06:19:24.224Z,10.00
2022-09-22T06:21:52.752Z,10.00
2022-09-22T06:24:22.428Z,10.10
2022-09-22T06:26:51.741Z,10.10
2022-09-22T06:29:20.625Z,10.10
2022-09-22T06:31:49.571Z,10.20
2022-09-22T06:34:19.024Z,10.30
2022-09-22T06:36:50.867Z,10.40
2022-09-22T06:39:18.772Z,10.40
2022-09-22T06:41:47.657Z,10.50
2022-09-22T06:44:16.898Z,10.60
2022-09-22T06:46:45.810Z,10.60
2022-09-22T06:49:17.430Z,10.60
2022-09-22T06:51:49.488Z,10.70
2022-09-22T06:54:19.295Z,10.70
2022-09-22T06:56:52.774Z,10.70
2022-09-22T06:59:21.059Z,10.80
2022-09-22T07:01:49.605Z,10.80
2022-09-22T07:04:18.666Z,10.90
2022-09-22T07:06:50.375Z,11.00
2022-09-22T07:09:20.171Z,11.10
2022-09-22T07:11:49.105Z,11.10
2022-09-22T07:14:19.447Z,11.10
2022-09-22T07:16:48.236Z,11.10
2022-09-22T07:19:16.266Z,11.20
2022-09-22T07:21:47.691Z,11.30
2022-09-22T07:24:17.076Z,11.30
2022-09-22T07:26:46.582Z,11.30
2022-09-22T07:29:17.696Z,11.30
2022-09-22T07:31:46.816Z,11.30
2022-09-22T07:34:18.646Z,11.20
2022-09-22T07:36:49.051Z,11.30
2022-09-22T07:39:18.672Z,11.30
2022-09-22T07:41:48.159Z,11.30
2022-09-22T07:44:34.684Z,11.20
2022-09-22T07:47:05.145Z,11.30
2022-09-22T07:49:33.362Z,11.40
2022-09-22T07:52:01.916Z,11.50
2022-09-22T07:54:34.175Z,11.50
2022-09-22T07:57:09.604Z,11.60
2022-09-22T07:59:39.705Z,11.60
2022-09-22T08:02:11.891Z,11.60
2022-09-22T08:04:41.366Z,11.70
2022-09-22T08:07:09.438Z,11.80
2022-09-22T08:09:39.110Z,11.80
2022-09-22T08:12:14.193Z,11.90
2022-09-22T08:14:42.564Z,11.80
2022-09-22T08:17:12.340Z,11.80
2022-09-22T08:19:41.515Z,11.90
2022-09-22T08:22:12.861Z,12.00
2022-09-22T08:24:45.770Z,12.10
2022-09-22T08:27:18.146Z,12.10
2022-09-22T08:29:47.094Z,12.10
2022-09-22T08:32:17.502Z,12.20
2022-09-22T08:34:46.707Z,12.20
2022-09-22T08:37:15.815Z,12.40
2022-09-22T08:39:46.748Z,12.40
2022-09-22T08:42:19.256Z,12.60
2022-09-22T08:44:58.376Z,12.60
2022-09-22T08:47:53.386Z,12.70
2022-09-22T08:50:49.664Z,12.70
2022-09-22T08:53:27.281Z,12.80
2022-09-22T08:56:07.064Z,12.90
2022-09-22T08:58:45.066Z,12.90
2022-09-22T09:01:30.341Z,13.00
2022-09-22T09:04:17.555Z,13.00
2022-09-22T09:06:52.899Z,13.20
2022-09-22T09:09:46.810Z,13.30
2022-09-22T09:12:35.990Z,13.30
2022-09-22T09:15:26.825Z,13.30
2022-09-22T09:18:04.158Z,13.40
2022-09-22T09:20:40.183Z,13.50
2022-09-22T09:23:20.150Z,13.60
2022-09-22T09:25:52.407Z,13.70
2022-09-22T09:28:27.978Z,13.90
2022-09-22T09:31:07.929Z,14.10
2022-09-22T09:33:43.723Z,14.00
2022-09-22T09:38:53.029Z,14.10
2022-09-22T09:41:24.826Z,14.20
2022-09-22T09:43:56.215Z,14.30
2022-09-22T09:46:34.685Z,14.30
2022-09-22T09:49:10.721Z,14.30
2022-09-22T09:51:45.807Z,14.40
2022-09-22T09:54:17.330Z,14.40
2022-09-22T09:57:19.869Z,14.40
2022-09-22T10:00:19.757Z,14.40
2022-09-22T10:02:54.674Z,14.50
2022-09-22T10:05:27.748Z,14.50
2022-09-22T10:08:04.041Z,14.50
2022-09-22T10:10:36.353Z,14.50
2022-09-22T10:13:31.102Z,14.30
2022-09-22T10:16:30.740Z,14.20
2022-09-22T10:19:22.753Z,14.20
2022-09-22T10:21:51.543Z,14.30
2022-09-22T10:24:32.776Z,14.20
2022-09-22T10:27:05.212Z,14.20
2022-09-22T10:29:35.737Z,14.20
2022-09-22T10:32:14.942Z,14.20
2022-09-22T10:37:24.874Z,14.10
2022-09-22T10:39:54.565Z,14.10
2022-09-22T10:42:31.913Z,14.20
2022-09-22T10:45:05.088Z,14.30
2022-09-22T10:47:43.953Z,14.40
2022-09-22T10:50:31.721Z,14.50
2022-09-22T10:53:17.867Z,14.50
2022-09-22T10:55:54.224Z,14.60
2022-09-22T10:58:42.862Z,14.60
2022-09-22T11:01:38.984Z,14.70
2022-09-22T11:04:23.793Z,14.60
2022-09-22T11:07:26.763Z,14.50
2022-09-22T11:10:19.449Z,14.50
2022-09-22T11:12:57.892Z,14.40
2022-09-22T11:15:40.116Z,14.30
2022-09-22T11:18:21.870Z,14.30
2022-09-22T11:21:02.138Z,14.30
2022-09-22T11:23:51.401Z,14.40
2022-09-22T11:26:47.184Z,14.40
2022-09-22T11:29:33.824Z,14.40
2022-09-22T11:32:15.873Z,14.40
2022-09-22T11:34:58.826Z,14.30
2022-09-22T11:37:47.294Z,14.30
2022-09-22T11:40:28.163Z,14.40
2022-09-22T11:43:05.927Z,14.30
2022-09-22T11:45:45.462Z,14.40
2022-09-22T11:48:30.964Z,14.30
2022-09-22T11:51:25.277Z,14.20
2022-09-22T11:54:04.800Z,14.20
2022-09-22T11:56:39.330Z,14.00
2022-09-22T11:59:16.901Z,14.00
2022-09-22T12:01:46.799Z,14.00
2022-09-22T12:04:22.897Z,13.90
2022-09-22T12:06:56.888Z,14.00
2022-09-22T12:09:36.761Z,14.00
2022-09-22T12:12:07.355Z,14.00
2022-09-22T12:14:38.398Z,14.00
2022-09-22T12:17:12.906Z,14.00
2022-09-22T12:19:54.986Z,14.00
2022-09-22T12:22:32.494Z,14.00
2022-09-22T12:25:03.433Z,14.00
2022-09-22T12:27:33.102Z,13.90
2022-09-22T12:30:03.916Z,14.00
2022-09-22T12:32:37.898Z,14.00
2022-09-22T12:35:08.849Z,14.10
2022-09-22T12:37:40.441Z,14.10
2022-09-22T12:40:28.025Z,14.10
2022-09-22T12:42:56.964Z,14.20
2022-09-22T12:45:31.915Z,14.10
2022-09-22T12:48:04.804Z,14.10
2022-09-22T12:50:40.938Z,14.20
2022-09-22T12:53:26.238Z,14.20
2022-09-22T12:55:56.617Z,14.10
2022-09-22T12:58:44.956Z,14.10
2022-09-22T13:01:34.133Z,14.10
2022-09-22T13:04:23.002Z,14.20
2022-09-22T13:07:01.947Z,14.20
2022-09-22T13:09:32.856Z,14.20
2022-09-22T13:12:25.378Z,14.30
2022-09-22T13:15:20.821Z,14.30
2022-09-22T13:17:51.158Z,14.30
2022-09-22T13:20:28.373Z,14.40
2022-09-22T13:23:06.705Z,14.50
2022-09-22T13:25:35.888Z,14.50
2022-09-22T13:28:14.508Z,14.60
2022-09-22T13:30:45.064Z,14.50
2022-09-22T13:33:22.498Z,14.50
2022-09-22T13:35:57.076Z,14.40
2022-09-22T13:38:26.391Z,14.40
2022-09-22T13:40:54.962Z,14.40
2022-09-22T13:43:37.420Z,14.40
2022-09-22T13:46:08.524Z,14.50
2022-09-22T13:48:39.640Z,14.30
2022-09-22T13:51:10.437Z,14.30
2022-09-22T13:53:47.975Z,14.30
2022-09-22T13:56:21.806Z,14.50
2022-09-22T13:58:54.489Z,14.50
2022-09-22T14:01:24.905Z,14.50
2022-09-22T14:03:54.862Z,14.50
2022-09-22T14:06:25.998Z,14.50
2022-09-22T14:08:55.911Z,14.50
2022-09-22T14:11:30.477Z,14.40
2022-09-22T14:14:01.987Z,14.40
2022-09-22T14:16:34.417Z,14.40
2022-09-22T14:19:08.923Z,14.40
2022-09-22T14:21:43.109Z,14.50
2022-09-22T14:24:14.796Z,14.50
2022-09-22T14:26:48.138Z,14.60
2022-09-22T14:29:24.360Z,14.60
2022-09-22T14:32:02.816Z,14.50
2022-09-22T14:34:33.836Z,14.40
2022-09-22T14:37:16.558Z,14.40
2022-09-22T14:39:46.120Z,14.30
2022-09-22T14:42:21.273Z,14.30
2022-09-22T14:44:51.672Z,14.30
2022-09-22T14:47:26.512Z,14.30
2022-09-22T14:50:11.817Z,14.30
2022-09-22T14:52:47.009Z,14.40
2022-09-22T14:55:25.147Z,14.40
2022-09-22T14:58:00.509Z,14.40
2022-09-22T15:00:49.009Z,14.40
2022-09-22T15:03:23.177Z,14.30
2022-09-22T15:05:51.523Z,14.30
2022-09-22T15:08:28.191Z,14.30
2022-09-22T15:11:03.685Z,14.40
2022-09-22T15:13:39.207Z,14.50
2022-09-22T15:16:39.873Z,14.50
2022-09-22T15:19:12.038Z,14.50
2022-09-22T15:21:46.253Z,14.50
2022-09-22T15:24:15.568Z,14.40
2022-09-22T15:26:44.293Z,14.40
2022-09-22T15:29:17.316Z,14.30
2022-09-22T15:31:47.144Z,14.40
2022-09-22T15:34:16.716Z,14.30
2022-09-22T15:36:50.046Z,14.20
2022-09-22T15:39:22.622Z,14.20
2022-09-22T15:41:51.287Z,14.20
2022-09-22T15:44:20.634Z,14.30
2022-09-22T15:46:54.458Z,14.30
2022-09-22T15:49:26.388Z,14.30
2022-09-22T15:51:57.410Z,14.30
2022-09-22T15:54:30.340Z,14.30
2022-09-22T15:57:01.321Z,14.20
2022-09-22T15:59:33.652Z,14.20
2022-09-22T16:02:04.328Z,14.00
2022-09-22T16:04:33.745Z,14.10
2022-09-22T16:07:04.829Z,14.10
2022-09-22T16:09:33.398Z,14.00
2022-09-22T16:12:07.635Z,14.00
2022-09-22T16:14:36.761Z,14.00
2022-09-22T16:17:11.381Z,13.90
2022-09-22T16:19:39.481Z,13.80
2022-09-22T16:22:08.056Z,14.00
2022-09-22T16:24:36.175Z,13.80
2022-09-22T16:27:09.450Z,13.70
2022-09-22T16:29:41.049Z,13.70
2022-09-22T16:32:11.808Z,13.60
2022-09-22T16:34:39.830Z,13.50
2022-09-22T16:37:07.917Z,13.50
2022-09-22T16:39:39.186Z,13.40
2022-09-22T16:42:09.642Z,13.30
2022-09-22T16:44:37.676Z,13.10
2022-09-22T16:47:06.377Z,13.00
2022-09-22T16:49:37.796Z,13.00
2022-09-22T16:52:05.943Z,13.00
2022-09-22T16:54:38.552Z,13.00
2022-09-22T16:57:07.075Z,13.00
2022-09-22T16:59:36.551Z,12.90
2022-09-22T17:02:06.183Z,12.90
2022-09-22T17:04:35.729Z,12.90
2022-09-22T17:07:05.710Z,12.90
2022-09-22T17:09:34.121Z,12.90
2022-09-22T17:12:11.983Z,12.90
2022-09-22T17:14:41.518Z,13.00
2022-09-22T17:17:10.820Z,13.00
2022-09-22T17:19:40.275Z,13.00
2022-09-22T17:22:12.368Z,13.00
2022-09-22T17:24:40.570Z,12.90
2022-09-22T17:27:09.081Z,12.90
2022-09-22T17:29:38.203Z,12.90
2022-09-22T17:32:09.058Z,13.00
2022-09-22T17:34:38.419Z,13.00
2022-09-22T17:37:14.178Z,12.90
2022-09-22T17:39:43.585Z,12.90
2022-09-22T17:42:37.102Z,12.90
2022-09-22T17:45:09.780Z,12.80
2022-09-22T17:47:56.430Z,12.80
2022-09-22T17:50:42.319Z,12.80
2022-09-22T17:53:34.105Z,12.90
2022-09-22T17:56:05.198Z,12.90
2022-09-22T17:58:33.484Z,12.80
2022-09-22T18:01:02.657Z,12.80
2022-09-22T18:03:31.516Z,12.70
2022-09-22T18:06:00.147Z,12.60
2022-09-22T18:08:29.824Z,12.60
2022-09-22T18:10:58.307Z,12.50
2022-09-22T18:13:30.623Z,12.50
2022-09-22T18:16:17.664Z,12.50
2022-09-22T18:18:45.944Z,12.50
2022-09-22T18:21:14.316Z,12.50
2022-09-22T18:23:43.796Z,12.60
2022-09-22T18:26:15.333Z,12.50
2022-09-22T18:28:43.357Z,12.60
2022-09-22T18:31:12.241Z,12.60
2022-09-22T18:33:40.328Z,12.60
2022-09-22T18:36:08.639Z,12.50
2022-09-22T18:38:36.818Z,12.50
2022-09-22T18:41:06.340Z,12.50
2022-09-22T18:43:41.295Z,12.50
2022-09-22T18:46:12.002Z,12.60
2022-09-22T18:48:40.327Z,12.50
2022-09-22T18:51:12.479Z,12.50
2022-09-22T18:53:40.748Z,12.40
2022-09-22T18:56:11.570Z,12.40
2022-09-22T18:58:39.680Z,12.40
2022-09-22T19:01:07.796Z,12.30
2022-09-22T19:03:39.426Z,12.30
2022-09-22T19:06:08.285Z,12.20
2022-09-22T19:08:36.268Z,12.10
2022-09-22T19:11:04.484Z,12.10
2022-09-22T19:13:34.285Z,12.00
2022-09-22T19:16:07.214Z,12.00
2022-09-22T19:18:35.254Z,12.00
2022-09-22T19:21:04.874Z,11.90
2022-09-22T19:23:33.154Z,12.00
2022-09-22T19:26:01.874Z,11.90
2022-09-22T19:28:31.599Z,11.90
2022-09-22T19:31:03.663Z,11.90
2022-09-22T19:33:31.782Z,11.80
2022-09-22T19:36:00.139Z,11.70
2022-09-22T19:38:28.375Z,11.70
2022-09-22T19:40:58.751Z,11.60
2022-09-22T19:43:31.628Z,11.60
2022-09-22T19:45:59.814Z,11.60
2022-09-22T19:48:29.306Z,11.50
2022-09-22T19:50:59.531Z,11.50
2022-09-22T19:53:28.148Z,11.40
2022-09-22T19:55:59.140Z,11.40
2022-09-22T19:58:27.784Z,11.30
2022-09-22T20:00:56.163Z,11.30
2022-09-22T20:03:25.835Z,11.30
2022-09-22T20:05:55.336Z,11.30
2022-09-22T20:08:28.031Z,11.30
2022-09-22T20:11:16.373Z,11.30
2022-09-22T20:14:03.379Z,11.30
2022-09-22T20:16:32.753Z,11.30
2022-09-22T20:19:00.873Z,11.20
2022-09-22T20:21:33.370Z,11.20
2022-09-22T20:24:06.783Z,11.10
2022-09-22T20:26:35.409Z,11.10
2022-09-22T20:29:03.500Z,11.00
2022-09-22T20:31:32.174Z,10.90
2022-09-22T20:34:00.171Z,10.90
2022-09-22T20:36:35.989Z,10.80
2022-09-22T20:39:06.302Z,10.80
2022-09-22T20:41:35.134Z,10.80
2022-09-22T20:44:03.679Z,10.80
2022-09-22T20:46:35.249Z,10.70
2022-09-22T20:49:05.095Z,10.60
2022-09-22T20:51:35.460Z,10.60
2022-09-22T20:54:04.224Z,10.60
2022-09-22T20:56:39.529Z,10.50
2022-09-22T20:59:10.801Z,10.50
2022-09-22T21:01:39.318Z,10.50
2022-09-22T21:04:14.144Z,10.40
2022-09-22T21:06:46.408Z,10.50
2022-09-22T21:09:35.230Z,10.40
2022-09-22T21:12:03.497Z,10.40
2022-09-22T21:14:34.061Z,10.40
2022-09-22T21:17:03.971Z,10.50
2022-09-22T21:19:35.163Z,10.40
2022-09-22T21:22:06.008Z,10.40
2022-09-22T21:24:34.179Z,10.40
2022-09-22T21:27:03.195Z,10.40
2022-09-22T21:29:35.460Z,10.40
2022-09-22T21:32:04.408Z,10.40
2022-09-22T21:34:33.051Z,10.30
2022-09-22T21:37:01.201Z,10.30
2022-09-22T21:39:31.216Z,10.30
2022-09-22T21:41:59.298Z,10.30
2022-09-22T21:44:27.276Z,10.40
2022-09-22T21:46:58.757Z,10.40
2022-09-22T21:49:28.359Z,10.30
2022-09-22T21:51:57.202Z,10.40
2022-09-22T21:54:25.369Z,10.30
2022-09-22T21:56:56.707Z,10.30
2022-09-22T21:59:27.027Z,10.20
2022-09-22T22:01:55.265Z,10.20
2022-09-22T22:04:24.271Z,10.10
2022-09-22T22:06:52.420Z,10.10
2022-09-22T22:09:21.636Z,10.10
2022-09-22T22:11:55.245Z,10.10
2022-09-22T22:14:25.951Z,10.10
2022-09-22T22:16:57.213Z,10.10
2022-09-22T22:19:29.938Z,10.10
2022-09-22T22:21:58.235Z,10.00
2022-09-22T22:24:35.340Z,10.10
2022-09-22T22:27:06.390Z,10.10
2022-09-22T22:29:36.398Z,10.10
2022-09-22T22:32:07.223Z,10.00
2022-09-22T22:34:39.268Z,10.00
2022-09-22T22:37:10.125Z,10.00
2022-09-22T22:39:39.119Z,10.00
2022-09-22T22:42:08.009Z,9.90
2022-09-22T22:44:40.287Z,9.90
2022-09-22T22:47:08.552Z,9.80
2022-09-22T22:49:36.480Z,9.70
2022-09-22T22:52:05.195Z,9.60
2022-09-22T22:54:33.291Z,9.60
2022-09-22T22:57:02.375Z,9.60
2022-09-22T22:59:56.150Z,9.50
2022-09-22T23:02:27.147Z,9.50
2022-09-22T23:05:03.648Z,9.50
2022-09-22T23:07:33.061Z,9.50
2022-09-22T23:10:08.297Z,9.40
2022-09-22T23:12:40.149Z,9.40
2022-09-22T23:15:12.182Z,9.40
2022-09-22T23:17:42.210Z,9.40
2022-09-22T23:20:13.912Z,9.40
2022-09-22T23:22:42.155Z,9.30
2022-09-22T23:25:11.246Z,9.30
2022-09-22T23:27:41.320Z,9.30
2022-09-22T23:30:11.135Z,9.20
2022-09-22T23:32:41.559Z,9.20
2022-09-22T23:35:11.475Z,9.20
2022-09-22T23:37:40.224Z,9.20
2022-09-22T23:40:10.204Z,9.20
2022-09-22T23:42:38.388Z,9.10
2022-09-22T23:45:07.860Z,9.10
2022-09-22T23:47:37.346Z,9.10
2022-09-22T23:50:06.523Z,9.20
2022-09-22T23:52:36.409Z,9.20
2022-09-22T23:55:04.974Z,9.20
2022-09-22T23:57:36.468Z,9.10
