createdAt,value
2023-03-26T00:00:34.634Z,11.55
2023-03-26T00:01:37.228Z,11.40
2023-03-26T00:02:41.191Z,11.25
2023-03-26T00:03:47.264Z,9.13
2023-03-26T00:04:50.558Z,9.30
2023-03-26T00:06:10.234Z,12.25
2023-03-26T00:07:12.775Z,12.60
2023-03-26T00:08:18.426Z,9.43
2023-03-26T00:09:21.023Z,14.35
2023-03-26T00:10:23.817Z,10.70
2023-03-26T00:11:28.564Z,10.75
2023-03-26T00:12:31.335Z,11.02
2023-03-26T00:13:34.420Z,11.45
2023-03-26T00:14:37.473Z,11.68
2023-03-26T00:15:40.772Z,11.90
2023-03-26T00:16:44.075Z,12.18
2023-03-26T00:17:47.641Z,12.07
2023-03-26T00:18:51.654Z,9.43
2023-03-26T00:19:54.792Z,10.68
2023-03-26T00:21:02.120Z,9.35
2023-03-26T00:22:04.889Z,7.72
2023-03-26T00:23:08.956Z,11.52
2023-03-26T00:24:15.395Z,12.02
2023-03-26T00:25:18.385Z,9.68
2023-03-26T00:26:21.585Z,17.05
2023-03-26T00:27:25.376Z,11.43
2023-03-26T00:28:29.638Z,12.70
2023-03-26T00:29:33.389Z,13.02
2023-03-26T00:30:36.219Z,10.35
2023-03-26T00:31:39.982Z,10.43
2023-03-26T00:32:43.652Z,13.50
2023-03-26T00:33:56.729Z,12.65
2023-03-26T00:35:00.959Z,8.65
2023-03-26T00:36:04.579Z,10.82
2023-03-26T00:37:08.929Z,7.10
2023-03-26T00:38:11.540Z,11.43
2023-03-26T00:39:15.259Z,7.90
2023-03-26T00:40:17.922Z,13.23
2023-03-26T00:41:31.220Z,11.50
2023-03-26T00:42:34.396Z,12.85
2023-03-26T00:43:37.025Z,10.20
2023-03-26T00:44:39.567Z,10.20
2023-03-26T00:45:42.495Z,7.65
2023-03-26T00:46:45.388Z,9.55
2023-03-26T00:47:48.342Z,10.98
2023-03-26T00:48:51.067Z,8.07
2023-03-26T00:49:53.764Z,8.20
2023-03-26T00:50:57.058Z,9.68
2023-03-26T00:51:59.741Z,10.75
2023-03-26T00:53:03.278Z,11.13
2023-03-26T00:54:07.737Z,8.85
2023-03-26T00:55:10.545Z,7.82
2023-03-26T00:56:13.937Z,15.32
2023-03-26T00:57:28.888Z,9.48
2023-03-26T00:58:37.587Z,9.00
2023-03-26T00:59:41.355Z,10.45
2023-03-26T01:00:48.595Z,12.18
2023-03-26T01:01:55.038Z,13.43
2023-03-26T01:02:58.901Z,11.80
2023-03-26T01:04:31.290Z,8.60
2023-03-26T01:05:34.115Z,10.80
2023-03-26T01:06:41.494Z,10.25
2023-03-26T01:07:44.806Z,7.70
2023-03-26T01:08:50.192Z,8.63
2023-03-26T01:09:52.878Z,11.93
2023-03-26T01:11:06.678Z,12.63
2023-03-26T01:12:13.707Z,9.05
2023-03-26T01:13:22.526Z,9.25
2023-03-26T01:14:26.955Z,10.90
2023-03-26T01:15:30.075Z,12.02
2023-03-26T01:16:49.965Z,7.70
2023-03-26T01:17:57.908Z,9.43
2023-03-26T01:19:01.037Z,7.97
2023-03-26T01:20:26.821Z,9.88
2023-03-26T01:21:30.445Z,7.97
2023-03-26T01:22:36.641Z,10.95
2023-03-26T01:23:46.979Z,9.00
2023-03-26T01:24:53.681Z,13.52
2023-03-26T01:26:14.363Z,7.45
2023-03-26T01:27:52.364Z,13.57
2023-03-26T01:29:01.677Z,8.07
2023-03-26T01:30:05.091Z,8.13
2023-03-26T01:31:29.737Z,8.88
2023-03-26T01:32:47.719Z,8.00
2023-03-26T01:33:58.806Z,9.55
2023-03-26T01:36:46.885Z,13.45
2023-03-26T01:38:23.100Z,8.95
2023-03-26T01:39:28.982Z,8.07
2023-03-26T01:40:43.114Z,8.68
2023-03-26T01:41:49.380Z,7.88
2023-03-26T01:42:54.814Z,6.85
2023-03-26T01:44:32.194Z,8.68
2023-03-26T01:45:37.738Z,7.53
2023-03-26T01:46:41.088Z,7.65
2023-03-26T01:47:44.678Z,7.55
2023-03-26T01:48:47.636Z,8.57
2023-03-26T01:49:50.287Z,9.27
2023-03-26T01:50:56.361Z,8.75
2023-03-26T01:51:59.005Z,7.90
2023-03-26T01:53:01.774Z,6.50
2023-03-26T01:54:07.137Z,8.40
2023-03-26T01:55:11.755Z,7.68
2023-03-26T01:56:41.562Z,12.48
2023-03-26T01:58:08.669Z,8.77
2023-03-26T01:59:38.262Z,8.30
2023-03-26T02:00:51.761Z,9.80
2023-03-26T02:02:01.268Z,9.40
2023-03-26T02:03:20.461Z,14.23
2023-03-26T02:04:34.652Z,7.05
2023-03-26T02:05:39.153Z,7.47
2023-03-26T02:06:42.712Z,7.50
2023-03-26T02:07:52.134Z,9.15
2023-03-26T02:09:01.639Z,8.23
2023-03-26T02:10:11.392Z,6.80
2023-03-26T02:11:16.661Z,5.95
2023-03-26T02:12:20.255Z,10.65
2023-03-26T02:13:23.276Z,7.85
2023-03-26T02:14:25.964Z,9.73
2023-03-26T02:15:28.582Z,11.18
2023-03-26T02:16:31.178Z,8.60
2023-03-26T02:17:33.810Z,8.07
2023-03-26T02:18:36.854Z,7.53
2023-03-26T02:19:42.630Z,7.40
2023-03-26T02:20:45.358Z,8.55
2023-03-26T02:21:51.707Z,7.32
2023-03-26T02:22:55.028Z,7.43
2023-03-26T02:24:03.138Z,7.15
2023-03-26T02:25:09.754Z,6.70
2023-03-26T02:26:14.230Z,8.15
2023-03-26T02:27:29.201Z,8.43
2023-03-26T02:28:32.401Z,7.07
2023-03-26T02:29:38.375Z,6.63
2023-03-26T02:30:43.449Z,6.80
2023-03-26T02:31:48.481Z,7.15
2023-03-26T02:32:54.806Z,8.68
2023-03-26T02:33:59.063Z,8.68
2023-03-26T02:35:05.464Z,5.85
2023-03-26T02:36:08.836Z,9.93
2023-03-26T02:37:11.700Z,6.68
2023-03-26T02:38:17.124Z,5.65
2023-03-26T02:39:20.923Z,8.13
2023-03-26T02:40:45.989Z,7.38
2023-03-26T02:41:48.564Z,8.25
2023-03-26T02:42:51.213Z,7.97
2023-03-26T02:43:54.258Z,5.57
2023-03-26T02:44:59.732Z,8.00
2023-03-26T02:46:25.437Z,8.75
2023-03-26T02:47:49.422Z,8.32
2023-03-26T02:49:21.453Z,7.38
2023-03-26T02:50:25.442Z,9.05
2023-03-26T02:51:48.355Z,8.02
2023-03-26T02:53:01.722Z,8.38
2023-03-26T02:54:07.306Z,8.50
2023-03-26T02:55:09.972Z,7.70
2023-03-26T02:56:14.684Z,10.00
2023-03-26T02:57:28.506Z,6.50
2023-03-26T02:58:33.943Z,7.80
2023-03-26T02:59:36.655Z,6.13
2023-03-26T03:00:57.500Z,8.27
2023-03-26T03:02:08.785Z,5.93
2023-03-26T03:03:13.945Z,8.27
2023-03-26T03:04:39.782Z,5.18
2023-03-26T03:05:43.338Z,7.88
2023-03-26T03:06:53.087Z,6.35
2023-03-26T03:07:58.693Z,6.10
2023-03-26T03:09:02.879Z,7.05
2023-03-26T03:10:13.959Z,5.40
2023-03-26T03:11:54.877Z,5.13
2023-03-26T03:12:57.573Z,9.95
2023-03-26T03:14:00.303Z,5.22
2023-03-26T03:15:05.484Z,6.15
2023-03-26T03:16:08.600Z,4.97
2023-03-26T03:17:11.228Z,5.15
2023-03-26T03:18:13.960Z,7.25
2023-03-26T03:19:16.687Z,8.50
2023-03-26T03:20:19.231Z,4.88
2023-03-26T03:21:26.322Z,4.10
2023-03-26T03:22:29.024Z,6.43
2023-03-26T03:23:31.782Z,3.72
2023-03-26T03:24:43.884Z,7.07
2023-03-26T03:25:46.720Z,4.70
2023-03-26T03:26:50.382Z,7.03
2023-03-26T03:28:08.729Z,5.93
2023-03-26T03:29:13.016Z,7.45
2023-03-26T03:30:15.578Z,7.63
2023-03-26T03:31:21.841Z,9.77
2023-03-26T03:32:24.676Z,9.10
2023-03-26T03:33:30.495Z,4.40
2023-03-26T03:34:33.053Z,5.00
2023-03-26T03:35:35.895Z,4.63
2023-03-26T03:36:38.805Z,6.90
2023-03-26T03:38:02.194Z,8.07
2023-03-26T03:39:10.506Z,7.78
2023-03-26T03:40:13.448Z,6.47
2023-03-26T03:41:18.614Z,5.88
2023-03-26T03:42:22.530Z,8.80
2023-03-26T03:43:28.296Z,5.13
2023-03-26T03:44:39.152Z,5.47
2023-03-26T03:45:50.478Z,5.75
2023-03-26T03:47:07.399Z,6.60
2023-03-26T03:48:10.209Z,5.40
2023-03-26T03:49:19.030Z,6.65
2023-03-26T03:50:21.796Z,4.68
2023-03-26T03:51:40.044Z,6.07
2023-03-26T03:52:52.709Z,4.22
2023-03-26T03:53:55.988Z,5.35
2023-03-26T03:55:27.740Z,4.40
2023-03-26T03:56:30.525Z,4.03
2023-03-26T03:57:56.883Z,7.15
2023-03-26T03:59:00.781Z,7.35
2023-03-26T04:00:10.119Z,5.85
2023-03-26T04:01:18.742Z,4.57
2023-03-26T04:02:35.093Z,7.78
2023-03-26T04:03:42.384Z,6.05
2023-03-26T04:04:50.360Z,5.78
2023-03-26T04:05:56.309Z,5.78
2023-03-26T04:07:01.708Z,3.90
2023-03-26T04:08:27.016Z,5.95
2023-03-26T04:09:31.560Z,6.43
2023-03-26T04:10:38.977Z,4.22
2023-03-26T04:11:47.270Z,4.20
2023-03-26T04:13:16.164Z,5.72
2023-03-26T04:14:42.382Z,5.60
2023-03-26T04:15:53.506Z,4.10
2023-03-26T04:16:56.288Z,4.07
2023-03-26T04:17:59.753Z,4.43
2023-03-26T04:19:03.914Z,4.47
2023-03-26T04:20:08.885Z,4.45
2023-03-26T04:21:12.556Z,4.32
2023-03-26T04:22:18.333Z,6.05
2023-03-26T04:23:32.446Z,5.63
2023-03-26T04:24:55.028Z,7.10
2023-03-26T04:26:06.227Z,4.55
2023-03-26T04:27:32.306Z,5.80
2023-03-26T04:28:48.101Z,3.38
2023-03-26T04:29:58.232Z,9.27
2023-03-26T04:31:02.200Z,3.42
2023-03-26T04:32:29.875Z,5.10
2023-03-26T04:33:34.336Z,7.40
2023-03-26T04:34:37.466Z,3.97
2023-03-26T04:35:48.666Z,4.22
2023-03-26T04:36:56.640Z,5.93
2023-03-26T04:38:06.591Z,4.70
2023-03-26T04:39:14.629Z,3.10
2023-03-26T04:40:35.684Z,4.32
2023-03-26T04:41:49.813Z,5.18
2023-03-26T04:42:58.324Z,4.43
2023-03-26T04:44:22.597Z,5.78
2023-03-26T04:45:31.228Z,2.38
2023-03-26T04:46:35.117Z,4.75
2023-03-26T04:47:50.668Z,5.03
2023-03-26T04:48:54.464Z,8.77
2023-03-26T04:49:57.079Z,4.55
2023-03-26T04:50:59.729Z,4.15
2023-03-26T04:52:02.546Z,3.33
2023-03-26T04:54:35.935Z,5.05
2023-03-26T04:56:02.550Z,10.10
2023-03-26T04:57:56.327Z,5.68
2023-03-26T04:59:26.118Z,4.25
2023-03-26T05:00:30.375Z,5.78
2023-03-26T05:01:37.802Z,3.70
2023-03-26T05:02:42.668Z,4.20
2023-03-26T05:03:45.955Z,3.30
2023-03-26T05:04:50.925Z,4.45
2023-03-26T05:05:54.668Z,11.02
2023-03-26T05:06:58.476Z,6.40
2023-03-26T05:08:24.410Z,3.42
2023-03-26T05:09:27.547Z,3.20
2023-03-26T05:10:45.964Z,4.00
2023-03-26T05:12:00.289Z,6.85
2023-03-26T05:13:03.186Z,5.43
2023-03-26T05:14:10.140Z,3.80
2023-03-26T05:15:14.252Z,3.70
2023-03-26T05:16:37.349Z,3.78
2023-03-26T05:17:44.007Z,4.30
2023-03-26T05:18:55.736Z,5.53
2023-03-26T05:19:59.301Z,4.10
2023-03-26T05:21:02.236Z,3.35
2023-03-26T05:22:05.437Z,4.25
2023-03-26T05:23:11.614Z,3.13
2023-03-26T05:24:20.318Z,4.13
2023-03-26T05:25:23.535Z,4.30
2023-03-26T05:26:26.278Z,4.90
2023-03-26T05:27:29.011Z,5.95
2023-03-26T05:28:31.675Z,6.00
2023-03-26T05:29:39.384Z,3.45
2023-03-26T05:30:43.651Z,4.22
2023-03-26T05:31:48.697Z,3.53
2023-03-26T05:32:52.041Z,4.00
2023-03-26T05:34:03.428Z,4.70
2023-03-26T05:35:07.608Z,5.80
2023-03-26T05:36:15.508Z,3.53
2023-03-26T05:37:25.275Z,7.95
2023-03-26T05:38:38.893Z,8.40
2023-03-26T05:39:45.840Z,4.05
2023-03-26T05:41:12.851Z,3.10
2023-03-26T05:42:17.962Z,7.53
2023-03-26T05:43:58.778Z,5.30
2023-03-26T05:45:05.229Z,3.85
2023-03-26T05:46:09.925Z,5.07
2023-03-26T05:47:13.461Z,5.05
2023-03-26T05:48:16.239Z,3.65
2023-03-26T05:49:18.892Z,3.83
2023-03-26T05:50:21.858Z,4.18
2023-03-26T05:51:25.362Z,4.60
2023-03-26T05:52:42.488Z,5.93
2023-03-26T05:54:03.713Z,6.07
2023-03-26T05:55:26.289Z,3.90
2023-03-26T05:56:52.806Z,3.95
2023-03-26T05:58:14.128Z,5.05
2023-03-26T05:59:42.523Z,3.00
2023-03-26T06:01:05.769Z,8.63
2023-03-26T06:02:29.528Z,6.00
2023-03-26T06:04:16.067Z,6.05
2023-03-26T06:05:39.901Z,4.28
2023-03-26T06:06:47.706Z,9.43
2023-03-26T06:07:50.499Z,4.55
2023-03-26T06:09:01.054Z,3.88
2023-03-26T06:10:04.077Z,4.80
2023-03-26T06:11:08.153Z,4.50
2023-03-26T06:12:14.308Z,3.88
2023-03-26T06:13:17.600Z,2.92
2023-03-26T06:14:21.397Z,6.00
2023-03-26T06:15:50.027Z,3.92
2023-03-26T06:17:07.607Z,6.93
2023-03-26T06:18:33.641Z,6.43
2023-03-26T06:19:55.032Z,3.08
2023-03-26T06:21:10.696Z,4.75
2023-03-26T06:22:26.803Z,4.65
2023-03-26T06:23:49.285Z,4.68
2023-03-26T06:25:08.756Z,5.70
2023-03-26T06:26:18.522Z,3.97
2023-03-26T06:27:21.325Z,3.95
2023-03-26T06:28:36.639Z,4.30
2023-03-26T06:30:05.839Z,8.93
2023-03-26T06:31:14.285Z,7.90
2023-03-26T06:32:28.071Z,9.23
2023-03-26T06:33:40.472Z,5.82
2023-03-26T06:34:43.761Z,4.40
2023-03-26T06:35:47.011Z,4.28
2023-03-26T06:36:52.754Z,6.55
2023-03-26T06:37:57.550Z,2.83
2023-03-26T06:39:00.810Z,2.95
2023-03-26T06:40:13.048Z,5.60
2023-03-26T06:41:55.554Z,4.32
2023-03-26T06:43:18.454Z,4.38
2023-03-26T06:44:40.388Z,7.75
2023-03-26T06:46:02.604Z,3.60
2023-03-26T06:47:25.501Z,4.50
2023-03-26T06:48:28.422Z,4.43
2023-03-26T06:49:49.161Z,5.15
2023-03-26T06:51:10.326Z,4.68
2023-03-26T06:52:31.624Z,3.92
2023-03-26T06:53:51.195Z,5.22
2023-03-26T06:55:14.130Z,6.20
2023-03-26T06:56:35.352Z,3.75
2023-03-26T06:58:07.479Z,3.97
2023-03-26T06:59:13.285Z,4.47
2023-03-26T07:00:34.307Z,5.90
2023-03-26T07:01:55.276Z,4.82
2023-03-26T07:03:17.385Z,6.20
2023-03-26T07:04:40.519Z,7.88
2023-03-26T07:06:01.809Z,6.00
2023-03-26T07:07:24.739Z,3.40
2023-03-26T07:08:50.391Z,2.63
2023-03-26T07:10:12.174Z,5.28
2023-03-26T07:11:43.870Z,4.35
2023-03-26T07:13:04.856Z,4.70
2023-03-26T07:14:28.010Z,6.07
2023-03-26T07:15:50.847Z,4.00
2023-03-26T07:17:15.008Z,3.25
2023-03-26T07:18:56.089Z,9.20
2023-03-26T07:20:03.857Z,4.45
2023-03-26T07:21:07.038Z,3.85
2023-03-26T07:22:30.364Z,5.60
2023-03-26T07:23:49.939Z,4.18
2023-03-26T07:25:02.577Z,5.47
2023-03-26T07:26:24.112Z,5.97
2023-03-26T07:27:53.487Z,4.78
2023-03-26T07:29:11.999Z,3.65
2023-03-26T07:31:18.811Z,3.75
2023-03-26T07:32:46.034Z,3.05
2023-03-26T07:34:51.954Z,3.15
2023-03-26T07:36:47.322Z,3.08
2023-03-26T07:38:45.386Z,3.90
2023-03-26T07:40:16.898Z,3.85
2023-03-26T07:42:05.955Z,3.28
2023-03-26T07:43:50.763Z,2.60
2023-03-26T07:45:26.432Z,2.08
2023-03-26T07:46:54.192Z,3.05
2023-03-26T07:48:25.605Z,3.58
2023-03-26T07:49:43.437Z,3.60
2023-03-26T07:50:52.498Z,3.30
2023-03-26T07:52:06.770Z,3.72
2023-03-26T07:53:28.057Z,5.70
2023-03-26T07:54:49.638Z,3.80
2023-03-26T07:56:17.901Z,4.57
2023-03-26T07:57:58.413Z,9.93
2023-03-26T07:59:29.210Z,2.75
2023-03-26T08:00:59.069Z,3.92
2023-03-26T08:02:20.648Z,3.10
2023-03-26T08:03:41.664Z,3.40
2023-03-26T08:05:26.346Z,2.67
2023-03-26T08:07:01.331Z,3.00
2023-03-26T08:08:39.156Z,4.80
2023-03-26T08:10:12.013Z,5.57
2023-03-26T08:11:40.691Z,3.47
2023-03-26T08:12:58.393Z,3.45
2023-03-26T08:14:31.015Z,3.38
2023-03-26T08:15:57.779Z,4.25
2023-03-26T08:17:11.178Z,2.33
2023-03-26T08:18:31.830Z,3.65
2023-03-26T08:19:40.836Z,4.40
2023-03-26T08:20:48.338Z,3.35
2023-03-26T08:21:54.339Z,4.20
2023-03-26T08:23:13.438Z,3.05
2023-03-26T08:24:34.550Z,3.28
2023-03-26T08:25:52.448Z,5.63
2023-03-26T08:27:48.086Z,3.80
2023-03-26T08:29:17.582Z,6.00
2023-03-26T08:30:25.556Z,5.10
2023-03-26T08:31:35.061Z,4.35
2023-03-26T08:32:38.263Z,6.32
2023-03-26T08:33:41.265Z,5.18
2023-03-26T08:34:45.548Z,5.75
2023-03-26T08:35:49.146Z,4.93
2023-03-26T08:36:52.836Z,4.20
2023-03-26T08:37:55.859Z,3.47
2023-03-26T08:38:59.537Z,2.90
2023-03-26T08:40:02.904Z,4.18
2023-03-26T08:41:12.216Z,2.97
2023-03-26T08:42:23.206Z,4.57
2023-03-26T08:43:41.185Z,5.40
2023-03-26T08:45:21.612Z,3.65
2023-03-26T08:46:51.512Z,2.70
2023-03-26T08:48:24.532Z,2.63
2023-03-26T08:49:58.059Z,4.80
2023-03-26T08:51:07.856Z,5.40
2023-03-26T08:52:10.385Z,3.13
2023-03-26T08:53:34.110Z,5.07
2023-03-26T08:55:14.781Z,2.80
2023-03-26T08:56:29.834Z,1.65
2023-03-26T08:58:06.215Z,2.65
2023-03-26T08:59:33.783Z,3.58
2023-03-26T09:00:58.539Z,3.05
2023-03-26T09:02:19.270Z,3.25
2023-03-26T09:03:39.639Z,4.00
2023-03-26T09:04:51.329Z,3.63
2023-03-26T09:06:18.293Z,2.72
2023-03-26T09:07:39.723Z,2.65
2023-03-26T09:08:53.605Z,2.55
2023-03-26T09:10:16.116Z,4.32
2023-03-26T09:11:50.636Z,2.42
2023-03-26T09:13:30.638Z,2.97
2023-03-26T09:14:54.250Z,1.98
2023-03-26T09:16:05.331Z,4.68
2023-03-26T09:17:27.839Z,2.00
2023-03-26T09:18:34.497Z,3.20
2023-03-26T09:20:04.206Z,3.28
2023-03-26T09:21:44.800Z,2.20
2023-03-26T09:23:01.381Z,3.22
2023-03-26T09:24:43.259Z,2.58
2023-03-26T09:25:57.204Z,2.35
2023-03-26T09:27:13.371Z,3.65
2023-03-26T09:28:37.469Z,2.20
2023-03-26T09:30:04.820Z,3.22
2023-03-26T09:31:12.506Z,3.30
2023-03-26T09:32:56.266Z,1.70
2023-03-26T09:34:16.668Z,2.65
2023-03-26T09:35:47.734Z,3.40
2023-03-26T09:37:17.684Z,4.07
2023-03-26T09:38:46.138Z,3.97
2023-03-26T09:40:31.915Z,2.17
2023-03-26T09:41:59.681Z,3.40
2023-03-26T09:43:25.229Z,2.10
2023-03-26T09:44:58.174Z,4.88
2023-03-26T09:46:06.889Z,5.32
2023-03-26T09:47:34.970Z,2.08
2023-03-26T09:48:44.700Z,4.47
2023-03-26T09:49:53.247Z,2.45
2023-03-26T09:51:11.182Z,4.72
2023-03-26T09:52:20.700Z,2.60
2023-03-26T09:53:50.916Z,2.72
2023-03-26T09:55:08.367Z,2.72
2023-03-26T09:56:37.843Z,3.03
2023-03-26T09:58:16.298Z,4.85
2023-03-26T09:59:36.511Z,4.25
2023-03-26T10:00:47.672Z,2.30
2023-03-26T10:02:04.406Z,2.00
2023-03-26T10:03:30.460Z,2.47
2023-03-26T10:04:42.294Z,2.28
2023-03-26T10:06:00.714Z,1.83
2023-03-26T10:07:22.450Z,2.58
2023-03-26T10:08:55.968Z,2.60
2023-03-26T10:10:20.078Z,4.47
2023-03-26T10:11:54.045Z,3.03
2023-03-26T10:13:14.604Z,4.68
2023-03-26T10:14:40.330Z,4.00
2023-03-26T10:15:54.555Z,1.15
2023-03-26T10:17:17.846Z,2.30
2023-03-26T10:18:34.659Z,2.38
2023-03-26T10:19:52.875Z,1.65
2023-03-26T10:21:16.433Z,1.65
2023-03-26T10:22:40.603Z,0.77
2023-03-26T10:24:07.686Z,2.95
2023-03-26T10:25:12.887Z,2.15
2023-03-26T10:26:33.989Z,2.65
2023-03-26T10:27:39.759Z,2.75
2023-03-26T10:28:59.530Z,2.05
2023-03-26T10:30:17.471Z,2.40
2023-03-26T10:31:46.798Z,1.08
2023-03-26T10:32:59.233Z,2.53
2023-03-26T10:34:29.825Z,1.75
2023-03-26T10:35:56.793Z,2.65
2023-03-26T10:37:25.366Z,1.38
2023-03-26T10:39:09.491Z,2.67
2023-03-26T10:40:27.248Z,2.25
2023-03-26T10:42:01.097Z,2.05
2023-03-26T10:43:34.923Z,1.45
2023-03-26T10:44:45.866Z,0.95
2023-03-26T10:45:57.493Z,3.15
2023-03-26T10:47:27.712Z,1.33
2023-03-26T10:48:49.401Z,1.05
2023-03-26T10:50:01.337Z,1.27
2023-03-26T10:51:16.577Z,1.30
2023-03-26T10:52:23.953Z,1.20
2023-03-26T10:53:39.571Z,1.45
2023-03-26T10:55:11.969Z,2.50
2023-03-26T10:56:41.818Z,1.83
2023-03-26T10:57:56.264Z,8.77
2023-03-26T10:59:06.112Z,1.60
2023-03-26T11:00:34.980Z,3.70
2023-03-26T11:02:00.188Z,1.40
2023-03-26T11:03:54.581Z,2.80
2023-03-26T11:05:08.669Z,2.50
2023-03-26T11:06:38.894Z,3.70
2023-03-26T11:08:08.873Z,2.28
2023-03-26T11:09:52.832Z,2.60
2023-03-26T11:11:10.321Z,1.42
2023-03-26T11:12:26.759Z,0.80
2023-03-26T11:13:34.113Z,2.13
2023-03-26T11:15:05.981Z,1.33
2023-03-26T11:16:35.708Z,2.70
2023-03-26T11:18:13.703Z,2.08
2023-03-26T11:19:25.903Z,2.28
2023-03-26T11:20:37.910Z,2.30
2023-03-26T11:21:43.084Z,2.10
2023-03-26T11:23:17.156Z,1.52
2023-03-26T11:24:42.810Z,2.78
2023-03-26T11:25:54.161Z,1.67
2023-03-26T11:27:16.025Z,2.08
2023-03-26T11:29:03.933Z,0.95
2023-03-26T11:30:32.626Z,1.23
2023-03-26T11:32:11.897Z,1.27
2023-03-26T11:33:23.694Z,1.55
2023-03-26T11:34:31.304Z,0.80
2023-03-26T11:35:47.503Z,1.42
2023-03-26T11:36:53.702Z,1.42
2023-03-26T11:37:57.755Z,0.95
2023-03-26T11:39:04.465Z,2.97
2023-03-26T11:40:35.242Z,1.33
2023-03-26T11:41:37.835Z,1.75
2023-03-26T11:42:47.934Z,1.75
2023-03-26T11:44:00.834Z,2.20
2023-03-26T11:45:07.928Z,1.60
2023-03-26T11:46:13.618Z,2.70
2023-03-26T11:47:21.021Z,1.00
2023-03-26T11:48:28.706Z,2.42
2023-03-26T11:49:31.511Z,1.02
2023-03-26T11:50:36.427Z,1.13
2023-03-26T11:51:41.026Z,1.33
2023-03-26T11:52:45.335Z,1.70
2023-03-26T11:53:49.443Z,2.78
2023-03-26T11:54:51.942Z,3.78
2023-03-26T11:56:03.732Z,3.10
2023-03-26T11:57:13.165Z,2.72
2023-03-26T11:58:27.926Z,2.38
2023-03-26T11:59:48.976Z,3.10
2023-03-26T12:00:56.697Z,3.13
2023-03-26T12:02:15.218Z,2.40
2023-03-26T12:03:17.846Z,2.58
2023-03-26T12:04:31.455Z,3.90
2023-03-26T12:05:49.360Z,2.08
2023-03-26T12:06:57.755Z,3.47
2023-03-26T12:08:16.667Z,4.13
2023-03-26T12:09:20.439Z,1.90
2023-03-26T12:10:37.710Z,3.83
2023-03-26T12:11:44.441Z,3.50
2023-03-26T12:12:47.870Z,3.20
2023-03-26T12:13:57.626Z,1.80
2023-03-26T12:15:00.490Z,2.23
2023-03-26T12:16:15.509Z,2.28
2023-03-26T12:17:32.173Z,1.17
2023-03-26T12:18:34.796Z,3.72
2023-03-26T12:19:42.813Z,1.08
2023-03-26T12:20:45.427Z,1.98
2023-03-26T12:21:50.513Z,3.20
2023-03-26T12:23:01.157Z,1.42
2023-03-26T12:24:07.261Z,1.40
2023-03-26T12:25:30.615Z,1.10
2023-03-26T12:26:48.951Z,1.95
2023-03-26T12:28:19.370Z,6.05
2023-03-26T12:29:23.227Z,2.53
2023-03-26T12:30:34.416Z,2.58
2023-03-26T12:31:42.974Z,1.17
2023-03-26T12:32:46.963Z,1.45
2023-03-26T12:34:15.454Z,0.90
2023-03-26T12:35:22.465Z,2.35
2023-03-26T12:36:29.373Z,3.08
2023-03-26T12:37:38.617Z,1.70
2023-03-26T12:38:42.482Z,4.03
2023-03-26T12:40:07.748Z,1.55
2023-03-26T12:44:43.804Z,1.55
2023-03-26T12:44:47.787Z,4.20
2023-03-26T12:44:55.066Z,2.92
2023-03-26T12:47:56.195Z,3.58
2023-03-26T12:47:59.337Z,3.13
2023-03-26T12:48:45.874Z,3.40
2023-03-26T12:49:50.004Z,2.53
2023-03-26T12:51:02.011Z,3.67
2023-03-26T12:52:29.008Z,1.95
2023-03-26T12:53:42.765Z,1.67
2023-03-26T12:54:57.900Z,1.25
2023-03-26T12:56:36.931Z,2.55
2023-03-26T12:58:13.630Z,4.45
2023-03-26T12:59:51.823Z,1.02
2023-03-26T13:00:55.723Z,2.03
2023-03-26T13:02:34.453Z,3.40
2023-03-26T13:03:46.641Z,1.50
2023-03-26T13:05:09.462Z,2.20
2023-03-26T13:06:58.950Z,3.08
2023-03-26T13:07:59.181Z,2.38
2023-03-26T13:09:23.373Z,2.55
2023-03-26T13:10:31.745Z,1.23
2023-03-26T13:11:52.873Z,1.50
2023-03-26T13:13:26.693Z,0.75
2023-03-26T13:14:47.783Z,1.70
2023-03-26T13:15:59.607Z,1.23
2023-03-26T13:17:16.865Z,1.08
2023-03-26T13:18:37.324Z,2.35
2023-03-26T13:20:02.283Z,4.85
2023-03-26T13:21:41.859Z,2.33
2023-03-26T13:23:02.233Z,4.03
2023-03-26T13:24:16.800Z,7.47
2023-03-26T13:25:29.740Z,3.92
2023-03-26T13:26:47.409Z,6.30
2023-03-26T13:28:14.547Z,4.88
2023-03-26T13:29:38.576Z,6.10
2023-03-26T13:31:15.053Z,8.05
2023-03-26T13:32:25.980Z,9.70
2023-03-26T13:33:46.286Z,3.22
2023-03-26T13:35:20.349Z,4.15
2023-03-26T13:36:58.272Z,3.08
2023-03-26T13:38:12.015Z,5.13
2023-03-26T13:39:43.750Z,6.47
2023-03-26T13:40:55.954Z,3.90
2023-03-26T13:42:10.361Z,6.60
2023-03-26T13:43:22.042Z,4.00
2023-03-26T13:44:24.655Z,2.90
2023-03-26T13:45:42.888Z,2.13
2023-03-26T13:46:49.593Z,1.73
2023-03-26T13:47:55.387Z,4.30
2023-03-26T13:49:04.920Z,4.13
2023-03-26T13:50:17.508Z,2.78
2023-03-26T13:51:44.257Z,1.65
2023-03-26T13:52:57.213Z,1.25
2023-03-26T13:54:22.053Z,2.85
2023-03-26T13:55:49.181Z,3.55
2023-03-26T13:56:56.743Z,2.63
2023-03-26T13:58:37.534Z,2.35
2023-03-26T13:59:48.828Z,3.88
2023-03-26T14:01:12.624Z,2.85
2023-03-26T14:02:42.567Z,1.52
2023-03-26T14:03:54.376Z,1.63
2023-03-26T14:05:02.130Z,2.17
2023-03-26T14:06:08.741Z,2.78
2023-03-26T14:07:19.090Z,2.70
2023-03-26T14:08:38.103Z,1.38
2023-03-26T14:09:50.919Z,1.20
2023-03-26T14:10:57.403Z,0.85
2023-03-26T14:12:21.567Z,1.02
2023-03-26T14:13:27.181Z,3.47
2023-03-26T14:14:49.379Z,3.63
2023-03-26T14:16:15.107Z,3.40
2023-03-26T14:18:01.997Z,3.13
2023-03-26T14:19:21.615Z,1.40
2023-03-26T14:20:47.906Z,3.05
2023-03-26T14:22:11.821Z,2.92
2023-03-26T14:23:26.267Z,2.83
2023-03-26T14:25:01.165Z,1.45
2023-03-26T14:26:38.814Z,2.15
2023-03-26T14:28:02.490Z,3.97
2023-03-26T14:29:28.801Z,1.55
2023-03-26T14:30:58.533Z,3.75
2023-03-26T14:32:24.535Z,3.40
2023-03-26T14:33:39.298Z,2.03
2023-03-26T14:35:03.826Z,2.03
2023-03-26T14:36:21.626Z,2.17
2023-03-26T14:38:08.054Z,2.45
2023-03-26T14:39:54.396Z,1.95
2023-03-26T14:41:17.178Z,2.05
2023-03-26T14:42:28.552Z,2.47
2023-03-26T14:44:00.481Z,1.20
2023-03-26T14:45:29.641Z,2.03
2023-03-26T14:46:35.024Z,1.70
2023-03-26T14:48:14.176Z,1.40
2023-03-26T14:49:46.434Z,1.33
2023-03-26T14:51:10.210Z,1.85
2023-03-26T14:52:37.004Z,2.70
2023-03-26T14:53:45.331Z,1.95
2023-03-26T14:54:51.513Z,3.97
2023-03-26T14:56:15.641Z,1.70
2023-03-26T14:57:39.381Z,2.00
2023-03-26T14:59:03.269Z,1.67
2023-03-26T15:00:23.621Z,2.92
2023-03-26T15:01:46.022Z,2.60
2023-03-26T15:03:08.089Z,3.45
2023-03-26T15:04:29.872Z,2.22
2023-03-26T15:06:11.644Z,1.40
2023-03-26T15:07:34.479Z,1.25
2023-03-26T15:08:51.555Z,2.35
2023-03-26T15:10:11.801Z,1.88
2023-03-26T15:11:25.986Z,2.00
2023-03-26T15:12:44.853Z,2.20
2023-03-26T15:14:11.153Z,1.35
2023-03-26T15:15:56.723Z,3.13
2023-03-26T15:17:11.099Z,2.03
2023-03-26T15:18:34.345Z,2.63
2023-03-26T15:19:54.664Z,2.22
2023-03-26T15:21:32.900Z,3.55
2023-03-26T15:23:12.032Z,1.73
2023-03-26T15:24:58.893Z,2.20
2023-03-26T15:26:27.563Z,2.53
2023-03-26T15:28:08.440Z,3.15
2023-03-26T15:29:27.085Z,1.50
2023-03-26T15:30:54.584Z,2.42
2023-03-26T15:32:25.925Z,2.15
2023-03-26T15:33:47.086Z,1.85
2023-03-26T15:35:14.888Z,3.92
2023-03-26T15:36:46.660Z,2.38
2023-03-26T15:37:58.732Z,1.85
2023-03-26T15:40:00.097Z,3.17
2023-03-26T15:41:21.881Z,2.33
2023-03-26T15:42:55.432Z,2.03
2023-03-26T15:44:23.493Z,2.53
2023-03-26T15:45:33.858Z,5.28
2023-03-26T15:46:55.401Z,2.28
2023-03-26T15:48:27.981Z,2.28
2023-03-26T15:49:39.791Z,8.63
2023-03-26T15:51:19.883Z,3.03
2023-03-26T15:52:36.605Z,1.70
2023-03-26T15:54:09.798Z,1.77
2023-03-26T15:55:36.728Z,4.85
2023-03-26T15:56:49.199Z,2.00
2023-03-26T15:58:14.903Z,1.05
2023-03-26T15:59:30.917Z,1.45
2023-03-26T16:00:36.548Z,0.77
2023-03-26T16:02:02.468Z,1.05
2023-03-26T16:03:10.347Z,1.25
2023-03-26T16:04:50.164Z,0.60
2023-03-26T16:06:18.755Z,1.92
2023-03-26T16:08:14.767Z,0.90
2023-03-26T16:09:52.582Z,1.55
2023-03-26T16:11:03.167Z,1.63
2023-03-26T16:12:17.733Z,1.85
2023-03-26T16:13:20.171Z,1.23
2023-03-26T16:14:25.372Z,1.45
2023-03-26T16:15:32.097Z,2.30
2023-03-26T16:17:02.120Z,2.75
2023-03-26T16:18:12.802Z,2.40
2023-03-26T16:19:21.857Z,1.95
2023-03-26T16:21:04.498Z,1.75
2023-03-26T16:22:12.184Z,2.33
2023-03-26T16:23:53.971Z,4.28
2023-03-26T16:25:27.967Z,4.85
2023-03-26T16:26:52.356Z,2.33
2023-03-26T16:28:09.147Z,4.57
2023-03-26T16:29:14.552Z,3.05
2023-03-26T16:30:30.280Z,3.80
2023-03-26T16:31:39.486Z,2.67
2023-03-26T16:32:48.309Z,3.47
2023-03-26T16:34:00.015Z,3.60
2023-03-26T16:35:04.932Z,2.25
2023-03-26T16:36:31.030Z,2.10
2023-03-26T16:37:35.636Z,2.88
2023-03-26T16:38:53.255Z,3.53
2023-03-26T16:40:20.332Z,4.25
2023-03-26T16:42:12.055Z,3.90
2023-03-26T16:43:29.603Z,3.35
2023-03-26T16:44:38.104Z,4.95
2023-03-26T16:45:52.141Z,3.70
2023-03-26T16:47:18.903Z,4.13
2023-03-26T16:48:31.840Z,3.95
2023-03-26T16:50:10.582Z,4.80
2023-03-26T16:51:27.599Z,6.05
2023-03-26T16:53:02.367Z,6.07
2023-03-26T16:54:42.162Z,4.45