createdAt,value
2017-08-01T00:01:32.622Z,68.35
2017-08-01T00:04:01.269Z,68.29
2017-08-01T00:06:30.947Z,68.68
2017-08-01T00:08:59.686Z,68.50
2017-08-01T00:11:28.907Z,68.70
2017-08-01T00:13:58.109Z,68.85
2017-08-01T00:16:27.743Z,69.09
2017-08-01T00:18:57.441Z,69.08
2017-08-01T00:21:26.590Z,69.11
2017-08-01T00:23:56.176Z,69.06
2017-08-01T00:26:27.399Z,69.35
2017-08-01T00:28:56.665Z,69.47
2017-08-01T00:31:25.929Z,69.64
2017-08-01T00:33:55.273Z,69.71
2017-08-01T00:36:24.108Z,69.77
2017-08-01T00:38:53.346Z,69.66
2017-08-01T00:41:22.933Z,69.80
2017-08-01T00:43:52.016Z,69.65
2017-08-01T00:46:24.927Z,69.64
2017-08-01T00:48:54.092Z,69.85
2017-08-01T00:51:23.479Z,69.94
2017-08-01T00:53:52.126Z,69.80
2017-08-01T00:56:21.383Z,69.91
2017-08-01T00:58:50.972Z,70.05
2017-08-01T01:01:20.399Z,69.97
2017-08-01T01:03:50.326Z,70.00
2017-08-01T01:06:19.688Z,70.37
2017-08-01T01:08:49.249Z,70.21
2017-08-01T01:11:18.883Z,70.14
2017-08-01T01:13:47.770Z,69.97
2017-08-01T01:16:17.767Z,70.04
2017-08-01T01:18:46.850Z,69.94
2017-08-01T01:21:16.182Z,70.17
2017-08-01T01:23:45.602Z,70.10
2017-08-01T01:26:14.931Z,70.02
2017-08-01T01:28:44.640Z,70.11
2017-08-01T01:31:15.537Z,70.15
2017-08-01T01:33:44.996Z,69.88
2017-08-01T01:36:14.138Z,69.92
2017-08-01T01:38:43.565Z,70.15
2017-08-01T01:41:13.472Z,70.57
2017-08-01T01:43:42.738Z,70.53
2017-08-01T01:46:12.506Z,70.60
2017-08-01T01:48:41.613Z,70.61
2017-08-01T01:51:11.096Z,70.62
2017-08-01T01:53:40.605Z,70.57
2017-08-01T01:56:09.279Z,70.51
2017-08-01T01:58:38.309Z,70.58
2017-08-01T02:01:07.633Z,70.92
2017-08-01T02:03:37.115Z,70.97
2017-08-01T02:06:06.342Z,70.68
2017-08-01T02:08:35.730Z,70.55
2017-08-01T02:11:04.696Z,70.63
2017-08-01T02:13:34.229Z,71.07
2017-08-01T02:16:03.063Z,71.00
2017-08-01T02:18:32.599Z,70.84
2017-08-01T02:21:02.234Z,71.04
2017-08-01T02:23:31.648Z,71.06
2017-08-01T02:26:01.075Z,71.87
2017-08-01T02:28:30.376Z,72.24
2017-08-01T02:30:59.689Z,72.30
2017-08-01T02:33:29.100Z,71.86
2017-08-01T02:35:57.976Z,71.55
2017-08-01T02:38:27.476Z,71.28
2017-08-01T02:40:56.612Z,71.19
2017-08-01T02:43:26.175Z,70.84
2017-08-01T02:45:57.238Z,70.65
2017-08-01T02:48:26.656Z,70.63
2017-08-01T02:50:56.478Z,70.25
2017-08-01T02:53:25.946Z,70.12
2017-08-01T02:55:55.239Z,70.73
2017-08-01T02:58:24.770Z,74.73
2017-08-01T03:00:53.978Z,75.85
2017-08-01T03:03:23.635Z,76.47
2017-08-01T03:05:52.843Z,78.13
2017-08-01T03:08:21.973Z,78.50
2017-08-01T03:10:51.363Z,79.44
2017-08-01T03:13:20.532Z,79.45
2017-08-01T03:15:50.870Z,79.50
2017-08-01T03:18:20.178Z,79.62
2017-08-01T03:20:49.636Z,79.93
2017-08-01T03:23:18.855Z,79.99
2017-08-01T03:25:48.088Z,80.08
2017-08-01T03:28:17.645Z,80.19
2017-08-01T03:30:46.819Z,80.13
2017-08-01T03:33:16.250Z,80.11
2017-08-01T03:35:45.227Z,79.89
2017-08-01T03:38:14.627Z,79.77
2017-08-01T03:40:44.012Z,79.50
2017-08-01T03:43:13.331Z,79.40
2017-08-01T03:45:42.548Z,79.21
2017-08-01T03:48:11.636Z,79.02
2017-08-01T03:50:41.040Z,78.92
2017-08-01T03:53:10.642Z,78.68
2017-08-01T03:55:39.761Z,78.57
2017-08-01T03:58:08.753Z,78.45
2017-08-01T04:00:37.257Z,78.10
2017-08-01T04:03:06.394Z,77.86
2017-08-01T04:05:35.973Z,77.70
2017-08-01T04:08:06.225Z,77.58
2017-08-01T04:10:36.104Z,78.19
2017-08-01T04:13:05.246Z,78.40
2017-08-01T04:15:33.773Z,78.03
2017-08-01T04:18:02.633Z,77.96
2017-08-01T04:20:32.703Z,77.95
2017-08-01T04:23:02.408Z,78.74
2017-08-01T04:25:31.867Z,78.33
2017-08-01T04:28:01.571Z,78.41
2017-08-01T04:30:30.725Z,78.58
2017-08-01T04:33:00.177Z,79.17
2017-08-01T04:35:30.419Z,79.43
2017-08-01T04:37:59.594Z,78.99
2017-08-01T04:40:29.172Z,79.08
2017-08-01T04:42:59.667Z,79.17
2017-08-01T04:45:29.360Z,79.11
2017-08-01T04:47:58.251Z,78.59
2017-08-01T04:50:27.506Z,78.85
2017-08-01T04:52:56.599Z,78.61
2017-08-01T04:55:26.968Z,78.35
2017-08-01T04:57:56.417Z,77.96
2017-08-01T05:00:25.613Z,77.62
2017-08-01T05:02:54.731Z,77.50
2017-08-01T05:05:24.667Z,77.42
2017-08-01T05:07:54.118Z,77.37
2017-08-01T05:10:23.239Z,76.99
2017-08-01T05:12:52.267Z,76.84
2017-08-01T05:15:22.105Z,77.07
2017-08-01T05:17:50.177Z,77.53
2017-08-01T05:20:20.182Z,77.71
2017-08-01T05:22:49.545Z,78.05
2017-08-01T05:25:19.040Z,78.41
2017-08-01T05:27:48.800Z,78.44
2017-08-01T05:30:17.734Z,78.70
2017-08-01T05:32:46.901Z,78.87
2017-08-01T05:35:15.628Z,78.86
2017-08-01T05:37:44.966Z,78.38
2017-08-01T05:40:14.479Z,78.71
2017-08-01T05:42:43.418Z,78.53
2017-08-01T05:45:12.691Z,78.04
2017-08-01T05:47:42.164Z,77.73
2017-08-01T05:50:10.825Z,76.92
2017-08-01T05:52:40.403Z,76.84
2017-08-01T05:55:09.771Z,76.63
2017-08-01T05:57:38.843Z,77.11
2017-08-01T06:00:08.172Z,76.52
2017-08-01T06:02:37.214Z,76.96
2017-08-01T06:10:23.091Z,76.51
2017-08-01T06:12:52.699Z,75.95
2017-08-01T06:15:22.230Z,73.92
2017-08-01T06:17:52.219Z,73.16
2017-08-01T06:20:21.466Z,73.56
2017-08-01T06:22:50.471Z,71.63
2017-08-01T06:25:19.979Z,70.82
2017-08-01T06:27:49.217Z,71.95
2017-08-01T06:30:18.525Z,72.54
2017-08-01T06:32:46.020Z,72.54
2017-08-01T06:35:15.247Z,72.93
2017-08-01T06:37:44.855Z,72.68
2017-08-01T06:40:13.974Z,72.88
2017-08-01T06:42:43.485Z,72.96
2017-08-01T06:45:12.722Z,72.84
2017-08-01T06:47:42.254Z,72.21
2017-08-01T06:50:11.721Z,72.19
2017-08-01T06:52:40.657Z,72.08
2017-08-01T06:55:10.005Z,72.62
2017-08-01T06:57:39.512Z,70.93
2017-08-01T07:00:08.352Z,70.20
2017-08-01T07:02:38.403Z,69.56
2017-08-01T07:05:08.281Z,70.69
2017-08-01T07:07:37.854Z,69.41
2017-08-01T07:10:06.660Z,67.77
2017-08-01T07:12:36.193Z,70.05
2017-08-01T07:15:05.165Z,69.12
2017-08-01T07:17:34.617Z,69.83
2017-08-01T07:20:04.548Z,70.25
2017-08-01T07:22:33.688Z,70.19
2017-08-01T07:25:03.006Z,69.71
2017-08-01T07:27:32.259Z,67.99
2017-08-01T07:30:01.358Z,68.03
2017-08-01T07:32:30.795Z,66.92
2017-08-01T07:34:59.834Z,67.88
2017-08-01T07:37:29.011Z,67.31
2017-08-01T07:39:58.138Z,66.03
2017-08-01T07:42:28.661Z,65.09
2017-08-01T07:44:57.865Z,64.80
2017-08-01T07:47:29.419Z,66.04
2017-08-01T07:49:58.475Z,65.95
2017-08-01T07:52:29.398Z,64.76
2017-08-01T07:54:59.910Z,64.40
2017-08-01T07:57:29.815Z,64.05
2017-08-01T08:00:00.550Z,63.48
2017-08-01T08:02:30.935Z,63.76
2017-08-01T08:05:01.702Z,62.54
2017-08-01T08:07:31.305Z,61.10
2017-08-01T08:10:02.167Z,62.63
2017-08-01T08:12:32.213Z,60.58
2017-08-01T08:15:08.222Z,60.71
2017-08-01T08:17:37.390Z,59.79
2017-08-01T08:20:06.706Z,60.10
2017-08-01T08:22:35.773Z,58.63
2017-08-01T08:25:05.307Z,59.88
2017-08-01T08:27:34.894Z,58.72
2017-08-01T08:30:04.138Z,58.62
2017-08-01T08:32:33.849Z,57.78
2017-08-01T08:35:02.920Z,58.42
2017-08-01T08:37:32.622Z,57.54
2017-08-01T08:40:03.408Z,58.42
2017-08-01T08:42:33.357Z,57.55
2017-08-01T08:45:03.297Z,55.96
2017-08-01T08:47:33.715Z,57.56
2017-08-01T08:50:05.025Z,55.16
2017-08-01T08:52:36.377Z,55.94
2017-08-01T08:55:06.743Z,55.42
2017-08-01T08:57:37.866Z,54.54
2017-08-01T09:00:07.595Z,53.33
2017-08-01T09:02:38.062Z,52.82
2017-08-01T09:05:07.849Z,52.86
2017-08-01T09:07:36.916Z,54.12
2017-08-01T09:10:07.680Z,52.93
2017-08-01T09:12:38.022Z,53.17
2017-08-01T09:15:07.338Z,53.24
2017-08-01T09:17:37.301Z,53.72
2017-08-01T09:20:06.888Z,52.06
2017-08-01T09:22:37.540Z,51.44
2017-08-01T09:25:06.968Z,51.86
2017-08-01T09:27:37.054Z,51.52
2017-08-01T09:30:06.744Z,51.49
2017-08-01T09:32:36.366Z,50.94
2017-08-01T09:35:06.766Z,48.96
2017-08-01T09:37:35.978Z,48.57
2017-08-01T09:40:05.799Z,48.96
2017-08-01T09:42:35.798Z,48.38
2017-08-01T09:45:05.164Z,49.11
2017-08-01T09:47:34.691Z,47.64
2017-08-01T09:50:03.824Z,49.10
2017-08-01T09:52:32.650Z,49.38
2017-08-01T09:55:01.987Z,45.26
2017-08-01T09:57:31.740Z,48.19
2017-08-01T10:00:01.497Z,47.79
2017-08-01T10:02:30.796Z,47.33
2017-08-01T10:04:59.861Z,49.52
2017-08-01T10:07:29.388Z,48.30
2017-08-01T10:09:59.125Z,48.46
2017-08-01T10:12:28.563Z,48.44
2017-08-01T10:14:58.228Z,48.38
2017-08-01T10:17:27.660Z,46.41
2017-08-01T10:19:57.151Z,46.96
2017-08-01T10:22:26.730Z,47.79
2017-08-01T10:24:56.084Z,46.55
2017-08-01T10:27:25.710Z,45.95
2017-08-01T10:29:55.467Z,45.38
2017-08-01T10:32:25.251Z,46.12
2017-08-01T10:34:54.469Z,47.42
2017-08-01T10:37:24.089Z,47.09
2017-08-01T10:39:53.257Z,46.13
2017-08-01T10:42:24.492Z,47.47
2017-08-01T10:44:53.917Z,47.41
2017-08-01T10:47:24.046Z,47.47
2017-08-01T10:49:53.464Z,47.69
2017-08-01T10:52:22.819Z,45.19
2017-08-01T10:54:52.391Z,44.97
2017-08-01T10:57:21.423Z,45.12
2017-08-01T10:59:50.932Z,44.62
2017-08-01T11:02:20.034Z,45.52
2017-08-01T11:04:49.493Z,44.60
2017-08-01T11:07:18.797Z,45.04
2017-08-01T11:09:48.326Z,46.08
2017-08-01T11:12:17.974Z,43.41
2017-08-01T11:14:46.958Z,42.70
2017-08-01T11:17:16.491Z,43.71
2017-08-01T11:19:45.718Z,43.93
2017-08-01T11:22:14.851Z,43.43
2017-08-01T11:24:44.295Z,44.84
2017-08-01T11:27:13.644Z,43.00
2017-08-01T11:29:43.914Z,42.55
2017-08-01T11:32:13.339Z,44.44
2017-08-01T11:34:42.803Z,42.60
2017-08-01T11:42:32.404Z,41.43
2017-08-01T11:45:02.863Z,41.46
2017-08-01T11:47:32.230Z,40.21
2017-08-01T11:50:01.555Z,41.86
2017-08-01T11:52:31.096Z,41.77
2017-08-01T11:55:00.715Z,39.92
2017-08-01T11:57:30.390Z,40.85
2017-08-01T12:00:01.151Z,41.63
2017-08-01T12:02:30.656Z,41.21
2017-08-01T12:04:59.402Z,41.88
2017-08-01T12:07:29.848Z,39.40
2017-08-01T12:10:00.281Z,40.81
2017-08-01T12:12:29.215Z,39.96
2017-08-01T12:14:58.143Z,39.06
2017-08-01T12:17:27.627Z,38.37
2017-08-01T12:19:56.862Z,38.55
2017-08-01T12:22:26.452Z,39.40
2017-08-01T12:24:55.487Z,38.91
2017-08-01T12:27:24.617Z,39.25
2017-08-01T12:29:54.114Z,38.71
2017-08-01T12:32:23.284Z,38.39
2017-08-01T12:34:52.875Z,39.25
2017-08-01T12:37:22.122Z,39.05
2017-08-01T12:39:51.481Z,38.45
2017-08-01T12:42:20.966Z,35.98
2017-08-01T12:44:50.271Z,34.88
2017-08-01T12:47:19.835Z,33.83
2017-08-01T12:49:50.238Z,31.78
2017-08-01T12:52:19.839Z,29.85
2017-08-01T12:54:49.029Z,29.35
2017-08-01T12:57:18.253Z,27.79
2017-08-01T12:59:47.541Z,27.24
2017-08-01T13:02:16.734Z,26.30
2017-08-01T13:04:46.168Z,27.48
2017-08-01T13:07:15.808Z,27.47
2017-08-01T13:09:45.078Z,27.48
2017-08-01T13:12:14.322Z,27.59
2017-08-01T13:14:44.154Z,26.10
2017-08-01T13:17:14.075Z,24.72
2017-08-01T13:19:43.029Z,24.41
2017-08-01T13:22:12.644Z,24.21
2017-08-01T13:24:41.808Z,23.86
2017-08-01T13:27:11.067Z,23.92
2017-08-01T13:29:40.267Z,22.77
2017-08-01T13:32:08.445Z,23.75
2017-08-01T13:34:37.155Z,23.80
2017-08-01T13:37:07.654Z,22.60
2017-08-01T13:39:35.644Z,22.81
2017-08-01T13:42:04.427Z,22.54
2017-08-01T13:44:32.611Z,23.62
2017-08-01T13:47:01.726Z,23.66
2017-08-01T13:49:30.849Z,24.40
2017-08-01T13:52:00.199Z,25.29
2017-08-01T13:54:30.283Z,24.92
2017-08-01T13:56:59.395Z,27.22
2017-08-01T13:59:28.616Z,27.09
2017-08-01T14:01:57.639Z,29.30
2017-08-01T14:04:26.188Z,29.31
2017-08-01T14:06:55.693Z,30.19
2017-08-01T14:09:24.039Z,31.45
2017-08-01T14:11:53.291Z,32.50
2017-08-01T14:14:22.786Z,33.01
2017-08-01T14:16:52.467Z,33.19
2017-08-01T14:19:21.770Z,33.73
2017-08-01T14:21:51.106Z,33.77
2017-08-01T14:24:20.304Z,32.11
2017-08-01T14:26:49.699Z,31.79
2017-08-01T14:29:19.127Z,31.44
2017-08-01T14:31:48.296Z,30.19
2017-08-01T14:34:17.568Z,29.73
2017-08-01T14:36:46.850Z,29.41
2017-08-01T14:39:15.887Z,30.09
2017-08-01T14:41:45.259Z,30.16
2017-08-01T14:44:15.375Z,28.91
2017-08-01T14:46:44.737Z,28.60
2017-08-01T14:49:13.406Z,28.93
2017-08-01T14:51:42.545Z,28.81
2017-08-01T14:54:12.330Z,28.25
2017-08-01T14:56:40.786Z,26.94
2017-08-01T14:59:10.725Z,28.47
2017-08-01T15:01:40.196Z,30.95
2017-08-01T15:04:09.390Z,35.42
2017-08-01T15:06:41.779Z,36.08
2017-08-01T15:09:11.225Z,37.77
2017-08-01T15:11:40.739Z,37.35
2017-08-01T15:14:09.620Z,38.88
2017-08-01T15:16:38.844Z,39.02
2017-08-01T15:19:08.847Z,40.18
2017-08-01T15:21:38.204Z,39.95
2017-08-01T15:24:07.424Z,40.29
2017-08-01T15:26:36.567Z,40.68
2017-08-01T15:29:05.682Z,40.49
2017-08-01T15:31:34.889Z,40.08
2017-08-01T15:34:04.195Z,41.27
2017-08-01T15:36:33.438Z,41.48
2017-08-01T15:39:04.138Z,42.06
2017-08-01T15:41:33.291Z,42.65
2017-08-01T15:44:03.732Z,42.56
2017-08-01T15:46:33.465Z,42.82
2017-08-01T15:49:03.230Z,43.13
2017-08-01T15:51:32.520Z,42.86
2017-08-01T15:54:01.692Z,42.78
2017-08-01T15:56:31.324Z,42.70
2017-08-01T15:59:00.578Z,42.63
2017-08-01T16:01:31.443Z,41.49
2017-08-01T16:04:01.187Z,41.82
2017-08-01T16:06:30.270Z,42.34
2017-08-01T16:08:59.623Z,41.85
2017-08-01T16:11:29.086Z,42.38
2017-08-01T16:13:58.272Z,42.63
2017-08-01T16:16:28.468Z,43.17
2017-08-01T16:19:01.035Z,43.78
2017-08-01T16:21:33.373Z,44.07
2017-08-01T16:24:02.444Z,44.00
2017-08-01T16:26:31.866Z,46.23
2017-08-01T16:29:02.499Z,49.05
2017-08-01T16:31:32.304Z,49.41
2017-08-01T16:34:01.646Z,51.28
2017-08-01T16:57:44.768Z,58.06
2017-08-01T17:01:00.056Z,57.72
2017-08-01T17:03:29.550Z,57.82
2017-08-01T17:05:58.919Z,57.05
2017-08-01T17:08:27.779Z,57.47
2017-08-01T17:42:36.062Z,59.37
2017-08-01T17:45:06.488Z,59.95
2017-08-01T17:47:35.732Z,59.89
2017-08-01T17:50:04.809Z,60.07
2017-08-01T17:52:35.089Z,59.10
2017-08-01T17:55:04.335Z,58.77
2017-08-01T17:57:34.057Z,59.47
2017-08-01T18:00:03.285Z,60.66
2017-08-01T18:02:32.497Z,60.17
2017-08-01T18:05:02.020Z,59.95
2017-08-01T18:07:31.096Z,60.42
2017-08-01T18:10:00.271Z,62.02
2017-08-01T18:12:29.925Z,62.35
2017-08-01T18:14:59.195Z,62.38
2017-08-01T18:17:28.755Z,61.97
2017-08-01T18:19:58.259Z,63.16
2017-08-01T18:22:27.514Z,63.29
2017-08-01T18:24:57.159Z,66.08
2017-08-01T18:27:27.281Z,64.50
2017-08-01T18:29:56.770Z,64.39
2017-08-01T18:32:27.164Z,64.65
2017-08-01T18:34:56.623Z,63.90
2017-08-01T18:37:24.102Z,64.23
2017-08-01T18:39:51.641Z,64.58
2017-08-01T18:42:19.062Z,65.49
2017-08-01T18:44:46.751Z,64.82
2017-08-01T18:47:14.405Z,66.02
2017-08-01T18:49:42.023Z,65.91
2017-08-01T18:52:09.625Z,68.47
2017-08-01T18:54:37.392Z,68.09
2017-08-01T18:57:05.108Z,67.97
2017-08-01T18:59:32.603Z,67.61
2017-08-01T19:02:00.337Z,67.97
2017-08-01T19:04:28.135Z,69.20
2017-08-01T19:06:55.876Z,69.23
2017-08-01T19:09:23.395Z,69.86
2017-08-01T19:11:50.961Z,68.92
2017-08-01T19:14:18.701Z,69.36
2017-08-01T19:16:46.517Z,68.54
2017-08-01T19:19:14.203Z,68.77
2017-08-01T19:21:41.672Z,70.21
2017-08-01T19:24:09.591Z,70.95
2017-08-01T19:26:37.383Z,71.24
2017-08-01T19:29:04.836Z,71.52
2017-08-01T19:31:33.004Z,72.61
2017-08-01T19:34:00.768Z,73.61
