createdAt,value
2023-04-26T00:01:35.837Z,101733.16
2023-04-26T00:04:03.458Z,101737.66
2023-04-26T00:06:30.474Z,101742.72
2023-04-26T00:08:57.358Z,101736.25
2023-04-26T00:11:24.195Z,101734.28
2023-04-26T00:13:51.205Z,101725.00
2023-04-26T00:16:18.813Z,101721.66
2023-04-26T00:18:46.584Z,101718.00
2023-04-26T00:21:13.468Z,101717.47
2023-04-26T00:23:40.260Z,101712.66
2023-04-26T00:26:07.114Z,101706.75
2023-04-26T00:28:33.909Z,101695.84
2023-04-26T00:31:00.842Z,101694.72
2023-04-26T00:33:27.651Z,101690.78
2023-04-26T00:35:54.476Z,101683.19
2023-04-26T00:38:21.235Z,101686.28
2023-04-26T00:40:47.980Z,101686.56
2023-04-26T00:43:14.754Z,101686.28
2023-04-26T00:45:41.612Z,101682.91
2023-04-26T00:48:08.705Z,101688.59
2023-04-26T00:50:35.622Z,101686.94
2023-04-26T00:53:02.999Z,101682.22
2023-04-26T00:55:29.984Z,101686.16
2023-04-26T00:57:59.868Z,101681.41
2023-04-26T01:00:26.828Z,101688.47
2023-04-26T01:02:53.844Z,101680.91
2023-04-26T01:05:21.038Z,101688.59
2023-04-26T01:07:48.003Z,101686.66
2023-04-26T01:10:14.849Z,101692.88
2023-04-26T01:12:41.833Z,101688.09
2023-04-26T01:15:09.948Z,101682.50
2023-04-26T01:17:38.085Z,101683.94
2023-04-26T01:20:05.734Z,101682.03
2023-04-26T01:22:34.129Z,101674.44
2023-04-26T01:25:01.943Z,101673.34
2023-04-26T01:27:28.839Z,101673.06
2023-04-26T01:29:56.119Z,101668.63
2023-04-26T01:32:23.045Z,101661.59
2023-04-26T01:34:49.848Z,101654.56
2023-04-26T01:37:16.737Z,101652.34
2023-04-26T01:39:43.492Z,101641.16
2023-04-26T01:42:10.290Z,101649.03
2023-04-26T01:44:37.125Z,101658.06
2023-04-26T01:47:05.769Z,101660.28
2023-04-26T01:49:33.016Z,101652.44
2023-04-26T01:52:00.163Z,101639.81
2023-04-26T01:54:29.441Z,101646.03
2023-04-26T01:56:56.346Z,101642.97
2023-04-26T01:59:23.243Z,101647.72
2023-04-26T02:01:50.229Z,101648.03
2023-04-26T02:04:17.249Z,101648.63
2023-04-26T02:06:44.022Z,101643.88
2023-04-26T02:09:10.849Z,101645.28
2023-04-26T02:11:37.713Z,101644.75
2023-04-26T02:14:04.528Z,101647.00
2023-04-26T02:16:31.535Z,101646.16
2023-04-26T02:18:59.653Z,101650.88
2023-04-26T02:21:27.285Z,101658.50
2023-04-26T02:23:54.288Z,101655.41
2023-04-26T02:26:21.059Z,101648.69
2023-04-26T02:28:47.892Z,101650.09
2023-04-26T02:31:14.733Z,101642.78
2023-04-26T02:33:41.527Z,101648.13
2023-04-26T02:36:08.588Z,101641.66
2023-04-26T02:38:36.756Z,101638.03
2023-04-26T02:41:04.125Z,101636.03
2023-04-26T02:43:31.145Z,101636.94
2023-04-26T02:46:00.755Z,101648.22
2023-04-26T02:48:27.642Z,101644.25
2023-04-26T02:50:54.423Z,101649.63
2023-04-26T02:53:21.271Z,101642.03
2023-04-26T02:55:48.113Z,101645.69
2023-04-26T02:58:14.911Z,101637.88
2023-04-26T03:00:46.604Z,101647.94
2023-04-26T03:03:14.113Z,101642.91
2023-04-26T03:05:41.949Z,101647.94
2023-04-26T03:08:11.917Z,101637.59
2023-04-26T03:10:38.832Z,101644.34
2023-04-26T03:13:05.712Z,101637.94
2023-04-26T03:15:32.504Z,101640.47
2023-04-26T03:17:59.421Z,101634.53
2023-04-26T03:20:26.477Z,101629.78
2023-04-26T03:22:53.292Z,101631.50
2023-04-26T03:25:20.384Z,101622.25
2023-04-26T03:27:49.566Z,101619.44
2023-04-26T03:30:16.491Z,101628.41
2023-04-26T03:32:43.435Z,101631.50
2023-04-26T03:35:10.713Z,101628.16
2023-04-26T03:37:40.221Z,101625.38
2023-04-26T03:40:08.947Z,101630.13
2023-04-26T03:42:37.026Z,101622.28
2023-04-26T03:45:04.531Z,101627.88
2023-04-26T03:47:31.768Z,101625.94
2023-04-26T03:49:58.709Z,101622.88
2023-04-26T03:52:25.682Z,101628.22
2023-04-26T03:54:52.447Z,101618.97
2023-04-26T03:57:19.272Z,101623.47
2023-04-26T03:59:46.113Z,101617.28
2023-04-26T04:02:13.098Z,101619.25
2023-04-26T04:04:40.438Z,101618.72
2023-04-26T04:07:07.911Z,101609.97
2023-04-26T04:09:34.728Z,101614.19
2023-04-26T04:12:01.486Z,101610.56
2023-04-26T04:14:28.334Z,101606.66
2023-04-26T04:16:55.185Z,101609.22
2023-04-26T04:19:21.942Z,101604.72
2023-04-26T04:21:48.795Z,101599.69
2023-04-26T04:24:15.610Z,101600.81
2023-04-26T04:26:42.776Z,101601.09
2023-04-26T04:29:09.643Z,101599.72
2023-04-26T04:31:37.091Z,101593.53
2023-04-26T04:34:04.011Z,101586.25
2023-04-26T04:36:31.627Z,101582.88
2023-04-26T04:38:58.578Z,101588.78
2023-04-26T04:41:25.742Z,101578.69
2023-04-26T04:43:54.016Z,101577.59
2023-04-26T04:46:21.197Z,101585.72
2023-04-26T04:48:48.910Z,101582.34
2023-04-26T04:51:15.670Z,101592.19
2023-04-26T04:53:42.443Z,101597.84
2023-04-26T04:56:09.420Z,101596.41
2023-04-26T04:58:36.583Z,101592.50
2023-04-26T05:01:03.380Z,101593.59
2023-04-26T05:03:30.411Z,101587.47
2023-04-26T05:05:57.747Z,101588.00
2023-04-26T05:08:24.612Z,101589.09
2023-04-26T05:10:51.967Z,101596.63
2023-04-26T05:13:18.775Z,101591.84
2023-04-26T05:15:47.920Z,101599.38
2023-04-26T05:18:14.818Z,101590.94
2023-04-26T05:20:41.910Z,101588.38
2023-04-26T05:23:08.715Z,101590.34
2023-04-26T05:25:37.419Z,101593.97
2023-04-26T05:28:04.319Z,101596.72
2023-04-26T05:30:31.166Z,101600.34
2023-04-26T05:32:58.036Z,101601.97
2023-04-26T05:35:24.931Z,101584.81
2023-04-26T05:37:52.144Z,101599.63
2023-04-26T05:40:18.937Z,101602.94
2023-04-26T05:42:45.851Z,101610.19
2023-04-26T05:45:12.851Z,101602.56
2023-04-26T05:47:39.783Z,101609.28
2023-04-26T05:50:07.287Z,101613.69
2023-04-26T05:52:34.168Z,101600.72
2023-04-26T05:55:04.483Z,101601.84
2023-04-26T05:57:31.470Z,101610.19
2023-04-26T06:00:00.472Z,101595.84
2023-04-26T06:02:27.329Z,101596.13
2023-04-26T06:04:54.601Z,101599.19
2023-04-26T06:07:21.809Z,101601.13
2023-04-26T06:09:48.711Z,101611.19
2023-04-26T06:12:18.064Z,101613.72
2023-04-26T06:14:44.895Z,101612.28
2023-04-26T06:17:12.117Z,101603.28
2023-04-26T06:19:39.078Z,101608.56
2023-04-26T06:22:05.876Z,101603.44
2023-04-26T06:24:32.794Z,101598.53
2023-04-26T06:26:59.978Z,101601.59
2023-04-26T06:29:27.061Z,101601.31
2023-04-26T06:31:54.230Z,101601.31
2023-04-26T06:34:23.571Z,101602.50
2023-04-26T06:36:50.984Z,101606.38
2023-04-26T06:39:18.063Z,101594.06
2023-04-26T06:41:45.046Z,101603.31
2023-04-26T06:44:12.262Z,101602.78
2023-04-26T06:46:39.503Z,101605.06
2023-04-26T06:49:06.591Z,101603.94
2023-04-26T06:51:33.662Z,101600.56
2023-04-26T06:54:01.704Z,101601.16
2023-04-26T06:56:28.821Z,101602.81
2023-04-26T06:59:01.168Z,101600.06
2023-04-26T07:01:29.824Z,101601.19
2023-04-26T07:03:58.698Z,101603.75
2023-04-26T07:06:26.897Z,101605.16
2023-04-26T07:08:54.463Z,101605.22
2023-04-26T07:11:23.447Z,101601.28
2023-04-26T07:13:53.903Z,101594.88
2023-04-26T07:16:21.335Z,101597.69
2023-04-26T07:18:50.097Z,101594.88
2023-04-26T07:21:19.653Z,101596.63
2023-04-26T07:23:47.073Z,101599.22
2023-04-26T07:26:14.370Z,101584.56
2023-04-26T07:28:41.477Z,101592.47
2023-04-26T07:31:10.906Z,101591.91
2023-04-26T07:33:38.590Z,101589.13
2023-04-26T07:36:06.178Z,101588.91
2023-04-26T07:38:33.809Z,101592.75
2023-04-26T07:41:02.091Z,101596.41
2023-04-26T07:43:31.411Z,101593.91
2023-04-26T07:46:02.784Z,101588.84
2023-04-26T07:48:33.185Z,101594.50
2023-04-26T07:51:09.933Z,101595.41
2023-04-26T07:53:37.485Z,101604.41
2023-04-26T07:56:07.387Z,101601.88
2023-04-26T07:58:35.855Z,101599.09
2023-04-26T08:01:11.154Z,101599.59
2023-04-26T08:03:38.806Z,101595.34
2023-04-26T08:06:07.474Z,101602.06
2023-04-26T08:08:35.778Z,101603.97
2023-04-26T08:11:03.065Z,101600.56
2023-04-26T08:13:30.671Z,101603.34
2023-04-26T08:15:58.048Z,101614.00
2023-04-26T08:18:25.348Z,101615.94
2023-04-26T08:20:52.862Z,101620.94
2023-04-26T08:23:20.241Z,101622.31
2023-04-26T08:25:48.005Z,101617.25
2023-04-26T08:28:15.454Z,101621.44
2023-04-26T08:30:42.894Z,101616.38
2023-04-26T08:33:10.571Z,101620.53
2023-04-26T08:35:38.076Z,101611.56
2023-04-26T08:38:05.381Z,101612.09
2023-04-26T08:40:33.492Z,101609.84
2023-04-26T08:43:01.207Z,101610.69
2023-04-26T08:45:28.294Z,101607.88
2023-04-26T08:47:59.383Z,101606.75
2023-04-26T08:50:27.545Z,101608.41
2023-04-26T08:52:54.818Z,101611.19
2023-04-26T08:55:22.521Z,101601.66
2023-04-26T08:57:50.825Z,101599.38
2023-04-26T09:00:18.733Z,101613.72
2023-04-26T09:02:48.277Z,101604.44
2023-04-26T09:05:15.807Z,101607.56
2023-04-26T09:07:44.867Z,101607.25
2023-04-26T09:10:13.656Z,101607.56
2023-04-26T09:12:41.372Z,101612.88
2023-04-26T09:15:09.064Z,101612.03
2023-04-26T09:17:37.807Z,101614.63
2023-04-26T09:20:14.742Z,101617.44
2023-04-26T09:22:41.772Z,101618.56
2023-04-26T09:25:09.335Z,101612.94
2023-04-26T09:27:37.728Z,101610.19
2023-04-26T09:30:11.794Z,101612.44
2023-04-26T09:32:48.966Z,101613.56
2023-04-26T09:35:25.621Z,101617.53
2023-04-26T09:37:59.338Z,101617.84
2023-04-26T09:40:34.326Z,101629.13
2023-04-26T09:43:02.656Z,101624.94
2023-04-26T09:45:30.819Z,101622.72
2023-04-26T09:48:08.103Z,101617.69
2023-04-26T09:50:35.297Z,101621.63
2023-04-26T09:53:03.645Z,101620.22
2023-04-26T09:55:35.409Z,101615.22
2023-04-26T09:58:10.581Z,101618.03
2023-04-26T10:00:39.098Z,101616.94
2023-04-26T10:03:08.864Z,101610.47
2023-04-26T10:05:37.111Z,101605.16
2023-04-26T10:08:04.422Z,101606.31
2023-04-26T10:10:32.330Z,101606.31
2023-04-26T10:12:59.545Z,101604.06
2023-04-26T10:15:29.073Z,101606.06
2023-04-26T10:17:56.381Z,101613.94
2023-04-26T10:20:25.290Z,101606.63
2023-04-26T10:22:54.345Z,101610.03
2023-04-26T10:25:21.691Z,101606.38
2023-04-26T10:27:49.429Z,101607.81
2023-04-26T10:30:26.244Z,101600.81
2023-04-26T10:32:53.687Z,101603.09
2023-04-26T10:35:22.499Z,101607.00
2023-04-26T10:37:58.602Z,101600.84
2023-04-26T10:40:28.017Z,101607.00
2023-04-26T10:43:04.549Z,101592.72
2023-04-26T10:45:32.458Z,101598.88
2023-04-26T10:48:08.554Z,101596.34
2023-04-26T10:50:55.695Z,101602.03
2023-04-26T10:53:23.993Z,101590.25
2023-04-26T10:55:51.295Z,101590.81
2023-04-26T10:58:28.649Z,101587.16
2023-04-26T11:01:06.328Z,101587.16
2023-04-26T11:03:33.803Z,101584.63
2023-04-26T11:06:01.336Z,101581.56
2023-04-26T11:08:32.834Z,101576.81
2023-04-26T11:11:00.123Z,101576.25
2023-04-26T11:13:27.932Z,101579.34
2023-04-26T11:16:00.451Z,101570.09
2023-04-26T11:18:27.698Z,101574.88
2023-04-26T11:20:54.861Z,101565.38
2023-04-26T11:23:23.864Z,101566.97
2023-04-26T11:25:51.220Z,101579.91
2023-04-26T11:28:19.744Z,101571.19
2023-04-26T11:30:47.114Z,101565.56
2023-04-26T11:33:23.779Z,101565.56
2023-04-26T11:35:52.099Z,101569.22
2023-04-26T11:38:22.551Z,101563.63
2023-04-26T11:40:58.539Z,101554.63
2023-04-26T11:43:31.250Z,101552.66
2023-04-26T11:46:01.975Z,101552.66
2023-04-26T11:48:30.897Z,101561.38
2023-04-26T11:51:00.735Z,101559.69
2023-04-26T11:53:38.365Z,101561.97
2023-04-26T11:56:06.598Z,101551.25
2023-04-26T11:58:33.877Z,101556.06
2023-04-26T12:01:03.084Z,101551.03
2023-04-26T12:03:38.283Z,101559.44
2023-04-26T12:06:06.828Z,101559.44
2023-04-26T12:08:34.351Z,101558.31
2023-04-26T12:11:02.722Z,101558.06
2023-04-26T12:13:30.715Z,101556.09
2023-04-26T12:15:58.062Z,101550.78
2023-04-26T12:18:33.125Z,101548.56
2023-04-26T12:21:00.495Z,101545.44
2023-04-26T12:23:28.022Z,101548.81
2023-04-26T12:25:58.502Z,101533.38
2023-04-26T12:28:25.612Z,101549.09
2023-04-26T12:30:53.223Z,101544.03
2023-04-26T12:33:23.470Z,101537.00
2023-04-26T12:35:51.433Z,101531.91
2023-04-26T12:38:19.411Z,101546.66
2023-04-26T12:40:46.834Z,101545.78
2023-04-26T12:43:17.419Z,101548.25
2023-04-26T12:45:44.698Z,101543.44
2023-04-26T12:48:18.549Z,101542.00
2023-04-26T12:50:46.478Z,101539.44
2023-04-26T12:53:14.646Z,101543.59
2023-04-26T12:55:42.090Z,101539.88
2023-04-26T12:58:09.551Z,101538.16
2023-04-26T13:00:36.846Z,101540.97
2023-04-26T13:03:04.621Z,101542.88
2023-04-26T13:05:32.947Z,101539.19
2023-04-26T13:08:02.667Z,101532.13
2023-04-26T13:10:29.735Z,101544.66
2023-04-26T13:12:58.820Z,101540.88
2023-04-26T13:15:27.226Z,101542.22
2023-04-26T13:17:54.890Z,101546.09
2023-04-26T13:20:23.732Z,101537.97
2023-04-26T13:22:52.786Z,101534.53
2023-04-26T13:25:21.087Z,101542.44
2023-04-26T13:27:48.222Z,101539.59
2023-04-26T13:30:26.472Z,101540.44
2023-04-26T13:32:58.222Z,101543.81
2023-04-26T13:35:27.465Z,101534.88
2023-04-26T13:37:58.813Z,101537.97
2023-04-26T13:40:37.346Z,101536.28
2023-04-26T13:43:07.931Z,101534.09
2023-04-26T13:45:37.040Z,101531.56
2023-04-26T13:48:04.569Z,101536.94
2023-04-26T13:50:31.851Z,101522.34
2023-04-26T13:52:58.915Z,101521.28
2023-04-26T13:55:26.423Z,101524.41
2023-04-26T13:57:58.419Z,101523.00
2023-04-26T14:00:30.914Z,101524.47
2023-04-26T14:03:02.341Z,101520.25
2023-04-26T14:05:31.712Z,101524.47
2023-04-26T14:08:01.379Z,101513.84
2023-04-26T14:10:37.872Z,101514.97
2023-04-26T14:13:08.159Z,101519.53
2023-04-26T14:15:47.071Z,101506.84
2023-04-26T14:18:16.716Z,101505.75
2023-04-26T14:20:43.926Z,101517.88
2023-04-26T14:23:11.209Z,101507.50
2023-04-26T14:25:38.440Z,101511.16
2023-04-26T14:28:07.450Z,101517.06
2023-04-26T14:30:34.987Z,101519.34
2023-04-26T14:33:01.959Z,101509.50
2023-04-26T14:35:29.266Z,101502.53
2023-04-26T14:37:56.741Z,101508.72
2023-04-26T14:40:23.820Z,101512.09
2023-04-26T14:42:50.815Z,101505.06
2023-04-26T14:45:18.411Z,101506.22
2023-04-26T14:47:45.872Z,101510.16
2023-04-26T14:50:14.812Z,101510.22
2023-04-26T14:52:42.257Z,101508.84
2023-04-26T14:55:09.735Z,101512.78
2023-04-26T14:57:37.202Z,101509.44
2023-04-26T15:00:20.292Z,101516.50
2023-04-26T15:02:50.304Z,101513.13
2023-04-26T15:05:20.195Z,101505.84
2023-04-26T15:07:47.135Z,101512.59
2023-04-26T15:10:18.900Z,101506.75
2023-04-26T15:12:46.497Z,101516.84
2023-04-26T15:15:16.661Z,101511.56
2023-04-26T15:17:43.986Z,101509.31
2023-04-26T15:20:36.229Z,101515.53
2023-04-26T15:23:06.058Z,101508.00
2023-04-26T15:25:37.784Z,101508.00
2023-04-26T15:28:05.232Z,101508.59
2023-04-26T15:30:32.782Z,101500.75
2023-04-26T15:33:00.854Z,101505.56
2023-04-26T15:35:28.248Z,101505.00
2023-04-26T15:37:55.458Z,101503.31
2023-04-26T15:40:26.102Z,101499.66
2023-04-26T15:42:54.017Z,101506.72
2023-04-26T15:45:21.855Z,101497.44
2023-04-26T15:47:51.709Z,101503.34
2023-04-26T15:50:24.240Z,101498.31
2023-04-26T15:52:54.896Z,101492.69
2023-04-26T15:55:22.254Z,101494.94
2023-04-26T15:57:49.619Z,101492.97
2023-04-26T16:00:29.626Z,101495.25
2023-04-26T16:03:05.915Z,101485.72
2023-04-26T16:05:33.438Z,101482.94
2023-04-26T16:08:01.215Z,101494.69
2023-04-26T16:10:35.292Z,101494.16
2023-04-26T16:13:03.766Z,101497.50
2023-04-26T16:15:37.302Z,101497.25
2023-04-26T16:18:30.008Z,101492.75
2023-04-26T16:21:12.028Z,101505.09
2023-04-26T16:23:39.880Z,101503.75
2023-04-26T16:26:08.269Z,101503.75
2023-04-26T16:28:36.270Z,101509.38
2023-04-26T16:31:05.509Z,101503.25
2023-04-26T16:33:36.203Z,101510.81
2023-04-26T16:36:23.460Z,101512.22
2023-04-26T16:38:54.985Z,101512.81
2023-04-26T16:41:23.666Z,101513.09
2023-04-26T16:43:54.430Z,101512.56
2023-04-26T16:46:45.674Z,101510.88
2023-04-26T16:49:18.048Z,101513.44
2023-04-26T16:51:54.565Z,101521.84
2023-04-26T16:54:36.061Z,101518.50
2023-04-26T16:57:16.212Z,101514.31
2023-04-26T17:00:10.491Z,101517.97
2023-04-26T17:02:43.384Z,101522.16
2023-04-26T17:05:11.837Z,101524.13
2023-04-26T17:07:43.938Z,101513.50
2023-04-26T17:10:18.362Z,101522.16
2023-04-26T17:12:45.941Z,101518.50
2023-04-26T17:15:13.824Z,101514.00
2023-04-26T17:17:43.081Z,101514.59
2023-04-26T17:20:19.034Z,101519.91
2023-04-26T17:22:46.660Z,101520.75
2023-04-26T17:25:14.504Z,101529.19
2023-04-26T17:27:42.645Z,101523.56
2023-04-26T17:30:12.877Z,101524.38
2023-04-26T17:32:40.404Z,101513.47
2023-04-26T17:35:08.406Z,101518.53
2023-04-26T17:37:35.716Z,101520.47
2023-04-26T17:40:15.689Z,101521.91
2023-04-26T17:42:43.062Z,101519.38
2023-04-26T17:45:14.182Z,101517.69
2023-04-26T17:47:43.290Z,101519.41
2023-04-26T17:50:14.593Z,101514.41
2023-04-26T17:52:46.056Z,101508.53
2023-04-26T17:55:13.772Z,101515.25
2023-04-26T17:57:43.767Z,101517.81
2023-04-26T18:00:13.935Z,101509.69
2023-04-26T18:02:41.792Z,101513.91
2023-04-26T18:05:09.527Z,101513.34
2023-04-26T18:07:37.135Z,101518.13
2023-04-26T18:10:04.990Z,101520.38
2023-04-26T18:12:32.594Z,101523.19
2023-04-26T18:14:59.942Z,101522.63
2023-04-26T18:17:27.425Z,101535.25
2023-04-26T18:19:55.293Z,101530.78
2023-04-26T18:22:22.645Z,101529.94
2023-04-26T18:24:49.785Z,101531.38
2023-04-26T18:27:16.797Z,101537.25
2023-04-26T18:29:44.550Z,101535.56
2023-04-26T18:32:11.543Z,101537.81
2023-04-26T18:34:38.564Z,101537.81
2023-04-26T18:37:06.512Z,101531.63
2023-04-26T18:39:33.922Z,101529.94
2023-04-26T18:42:01.657Z,101532.22
2023-04-26T18:44:28.679Z,101522.13
2023-04-26T18:46:57.394Z,101520.44
2023-04-26T18:49:25.983Z,101514.28
2023-04-26T18:51:53.202Z,101516.25
2023-04-26T18:54:20.408Z,101514.56
2023-04-26T18:56:47.534Z,101516.53
2023-04-26T18:59:14.702Z,101520.75
2023-04-26T19:01:41.953Z,101515.44
2023-04-26T19:04:09.982Z,101520.19
2023-04-26T19:06:37.570Z,101527.22
2023-04-26T19:09:06.541Z,101524.41
2023-04-26T19:11:33.601Z,101534.78
2023-04-26T19:14:00.752Z,101525.81
2023-04-26T19:16:28.061Z,101538.13
2023-04-26T19:18:55.608Z,101531.69
2023-04-26T19:21:22.467Z,101537.88
2023-04-26T19:23:49.510Z,101544.03
2023-04-26T19:26:16.641Z,101546.00
2023-04-26T19:28:43.776Z,101544.28
2023-04-26T19:31:10.834Z,101556.31
2023-04-26T19:33:38.644Z,101559.09
2023-04-26T19:36:05.773Z,101549.84
2023-04-26T19:38:32.909Z,101556.00
2023-04-26T19:41:02.306Z,101554.88
2023-04-26T19:43:29.347Z,101556.22
2023-04-26T19:45:56.415Z,101554.22
2023-04-26T19:48:23.291Z,101554.72
2023-04-26T19:50:50.639Z,101554.41
2023-04-26T19:53:18.176Z,101549.91
2023-04-26T19:55:45.405Z,101556.84
2023-04-26T19:58:12.935Z,101562.97
2023-04-26T20:00:40.922Z,101560.69
2023-04-26T20:03:08.138Z,101557.25
2023-04-26T20:05:35.662Z,101559.78
2023-04-26T20:08:05.175Z,101556.34
2023-04-26T20:10:34.340Z,101557.69
2023-04-26T20:13:01.892Z,101558.22
2023-04-26T20:15:32.254Z,101562.63
2023-04-26T20:18:03.471Z,101565.94
2023-04-26T20:20:30.969Z,101562.25
2023-04-26T20:22:57.902Z,101568.06
2023-04-26T20:25:24.811Z,101567.72
2023-04-26T20:27:52.044Z,101570.47
2023-04-26T20:30:18.933Z,101570.66
2023-04-26T20:32:45.927Z,101571.75
2023-04-26T20:35:14.015Z,101565.22
2023-04-26T20:37:41.029Z,101571.91
2023-04-26T20:40:08.515Z,101573.81
2023-04-26T20:42:35.831Z,101575.22
2023-04-26T20:45:03.074Z,101580.78
2023-04-26T20:47:30.430Z,101585.19
2023-04-26T20:49:58.066Z,101585.69
2023-04-26T20:52:25.449Z,101590.41
2023-04-26T20:54:52.401Z,101586.72
2023-04-26T20:57:19.549Z,101584.97
2023-04-26T20:59:50.067Z,101593.63
2023-04-26T21:02:17.055Z,101599.75
2023-04-26T21:04:44.237Z,101591.53
2023-04-26T21:07:11.245Z,101595.44
2023-04-26T21:09:38.242Z,101599.59
2023-04-26T21:12:07.829Z,101599.88
2023-04-26T21:14:34.684Z,101602.91
2023-04-26T21:17:01.913Z,101602.63
2023-04-26T21:19:28.944Z,101605.09
2023-04-26T21:21:55.860Z,101601.16
2023-04-26T21:24:22.964Z,101603.69
2023-04-26T21:26:52.249Z,101613.22
2023-04-26T21:29:19.609Z,101608.94
2023-04-26T21:31:46.601Z,101609.50
2023-04-26T21:34:13.497Z,101612.84
2023-04-26T21:36:40.390Z,101609.09
2023-04-26T21:39:10.258Z,101606.56
2023-04-26T21:41:37.565Z,101605.94
2023-04-26T21:44:04.570Z,101608.69
2023-04-26T21:46:31.883Z,101606.09
2023-04-26T21:48:58.914Z,101610.25
2023-04-26T21:51:25.904Z,101607.69
2023-04-26T21:53:52.711Z,101617.78
2023-04-26T21:56:19.608Z,101616.38
2023-04-26T21:58:46.640Z,101615.22
2023-04-26T22:01:14.754Z,101614.91
2023-04-26T22:03:41.753Z,101621.09
2023-04-26T22:06:09.903Z,101612.63
2023-04-26T22:08:37.120Z,101614.63
2023-04-26T22:11:04.139Z,101607.31
2023-04-26T22:13:31.682Z,101601.44
2023-04-26T22:15:58.746Z,101608.44
2023-04-26T22:18:26.721Z,101609.06
2023-04-26T22:20:54.068Z,101611.56
2023-04-26T22:23:21.461Z,101611.09
2023-04-26T22:25:48.678Z,101620.88
2023-04-26T22:28:16.029Z,101625.66
2023-04-26T22:30:43.130Z,101617.22
2023-04-26T22:33:11.476Z,101614.69
2023-04-26T22:35:38.637Z,101606.53
2023-04-26T22:38:05.648Z,101602.66
2023-04-26T22:40:32.984Z,101599.09
2023-04-26T22:42:59.843Z,101601.91
2023-04-26T22:45:26.634Z,101606.44
2023-04-26T22:47:53.586Z,101608.13
2023-04-26T22:50:20.493Z,101604.25
2023-04-26T22:52:47.558Z,101610.19
2023-04-26T22:55:14.578Z,101617.25
2023-04-26T22:57:41.710Z,101620.38
2023-04-26T23:00:12.222Z,101624.63
2023-04-26T23:02:39.212Z,101630.03
2023-04-26T23:05:09.832Z,101633.69
2023-04-26T23:07:37.811Z,101630.56
2023-04-26T23:10:07.494Z,101614.56
2023-04-26T23:12:34.520Z,101615.44
2023-04-26T23:15:02.168Z,101614.94
2023-04-26T23:17:29.109Z,101618.66
2023-04-26T23:19:56.832Z,101606.22
2023-04-26T23:22:23.678Z,101608.81
2023-04-26T23:24:50.568Z,101614.75
2023-04-26T23:27:19.087Z,101622.38
2023-04-26T23:29:46.018Z,101624.91
2023-04-26T23:32:15.305Z,101624.41
2023-04-26T23:34:44.471Z,101621.88
2023-04-26T23:37:11.416Z,101627.81
2023-04-26T23:39:38.306Z,101632.91
2023-04-26T23:42:05.209Z,101630.69
2023-04-26T23:44:31.993Z,101626.19
2023-04-26T23:46:58.798Z,101632.09
2023-04-26T23:49:25.584Z,101633.56
2023-04-26T23:51:52.442Z,101638.63
2023-04-26T23:54:19.330Z,101647.69
2023-04-26T23:56:46.927Z,101645.16
2023-04-26T23:59:14.852Z,101646.03
