createdAt,value
2019-05-14T00:00:42.826Z,99.90
2019-05-14T00:03:12.061Z,99.90
2019-05-14T00:05:42.409Z,99.90
2019-05-14T00:08:17.339Z,99.90
2019-05-14T00:10:45.085Z,99.90
2019-05-14T00:13:14.313Z,99.90
2019-05-14T00:15:43.488Z,99.90
2019-05-14T00:18:12.564Z,99.90
2019-05-14T00:20:42.055Z,99.90
2019-05-14T00:23:11.890Z,99.90
2019-05-14T00:25:41.939Z,99.90
2019-05-14T00:28:26.333Z,99.90
2019-05-14T00:30:55.612Z,99.90
2019-05-14T00:33:24.891Z,99.90
2019-05-14T00:35:55.010Z,99.90
2019-05-14T00:38:24.307Z,99.90
2019-05-14T00:40:55.458Z,99.90
2019-05-14T00:43:29.520Z,99.90
2019-05-14T00:46:01.493Z,99.90
2019-05-14T00:48:31.828Z,99.90
2019-05-14T00:51:02.142Z,99.90
2019-05-14T00:53:32.201Z,99.90
2019-05-14T00:56:02.167Z,99.90
2019-05-14T00:58:32.167Z,99.90
2019-05-14T01:01:01.782Z,99.90
2019-05-14T01:03:32.539Z,99.90
2019-05-14T01:06:02.902Z,99.90
2019-05-14T01:08:33.954Z,99.90
2019-05-14T01:11:03.315Z,99.90
2019-05-14T01:13:32.635Z,99.90
2019-05-14T01:16:01.919Z,99.90
2019-05-14T01:18:32.249Z,99.90
2019-05-14T01:21:05.254Z,99.90
2019-05-14T01:23:34.487Z,99.90
2019-05-14T01:26:03.666Z,99.90
2019-05-14T01:28:33.211Z,99.90
2019-05-14T01:31:02.623Z,99.90
2019-05-14T01:33:32.033Z,99.90
2019-05-14T01:36:02.163Z,99.90
2019-05-14T01:38:31.673Z,99.90
2019-05-14T01:41:01.934Z,99.90
2019-05-14T01:43:31.727Z,99.90
2019-05-14T01:46:01.916Z,99.90
2019-05-14T01:48:31.654Z,99.90
2019-05-14T01:51:01.544Z,99.90
2019-05-14T01:53:31.395Z,99.90
2019-05-14T01:56:01.606Z,99.90
2019-05-14T01:58:31.274Z,99.90
2019-05-14T02:01:01.960Z,99.90
2019-05-14T02:03:32.269Z,99.90
2019-05-14T02:06:01.702Z,99.90
2019-05-14T02:08:32.292Z,99.90
2019-05-14T02:11:01.942Z,99.90
2019-05-14T02:13:32.127Z,99.90
2019-05-14T02:16:03.426Z,99.90
2019-05-14T02:18:32.779Z,99.90
2019-05-14T02:21:02.012Z,99.90
2019-05-14T02:23:32.045Z,99.90
2019-05-14T02:26:02.526Z,99.90
2019-05-14T02:28:32.079Z,99.90
2019-05-14T02:31:03.646Z,99.90
2019-05-14T02:33:31.976Z,99.90
2019-05-14T02:36:01.718Z,99.90
2019-05-14T02:38:30.878Z,99.90
2019-05-14T02:41:00.322Z,99.90
2019-05-14T02:43:29.701Z,99.90
2019-05-14T02:46:10.631Z,99.90
2019-05-14T02:48:30.345Z,99.90
2019-05-14T02:51:00.156Z,99.90
2019-05-14T02:53:29.944Z,99.90
2019-05-14T02:55:59.916Z,99.90
2019-05-14T02:58:30.130Z,99.90
2019-05-14T03:01:02.404Z,99.90
2019-05-14T03:03:31.896Z,99.90
2019-05-14T03:06:01.297Z,99.90
2019-05-14T03:08:30.970Z,99.90
2019-05-14T03:11:00.651Z,99.90
2019-05-14T03:13:30.392Z,99.90
2019-05-14T03:15:59.857Z,99.90
2019-05-14T03:18:29.889Z,99.90
2019-05-14T03:21:05.436Z,99.90
2019-05-14T03:23:34.896Z,99.90
2019-05-14T03:26:04.714Z,99.90
2019-05-14T03:28:34.390Z,99.90
2019-05-14T03:31:04.290Z,99.90
2019-05-14T03:33:34.396Z,99.90
2019-05-14T03:36:09.373Z,99.90
2019-05-14T03:38:34.887Z,99.90
2019-05-14T03:41:04.357Z,99.90
2019-05-14T03:43:33.760Z,99.90
2019-05-14T03:46:03.094Z,99.90
2019-05-14T03:48:32.373Z,99.90
2019-05-14T03:51:01.658Z,99.90
2019-05-14T03:53:31.068Z,99.90
2019-05-14T03:56:00.944Z,99.90
2019-05-14T03:58:30.602Z,99.90
2019-05-14T04:01:02.023Z,99.90
2019-05-14T04:03:32.045Z,99.90
2019-05-14T04:06:02.470Z,99.90
2019-05-14T04:08:33.071Z,99.90
2019-05-14T04:11:02.608Z,99.90
2019-05-14T04:13:33.256Z,99.90
2019-05-14T04:16:09.182Z,99.90
2019-05-14T04:18:40.509Z,99.90
2019-05-14T04:21:09.901Z,99.90
2019-05-14T04:23:41.067Z,99.90
2019-05-14T04:26:11.909Z,99.90
2019-05-14T04:28:43.112Z,99.90
2019-05-14T04:31:13.668Z,99.90
2019-05-14T04:33:49.083Z,99.90
2019-05-14T04:36:19.467Z,99.90
2019-05-14T04:38:51.436Z,99.90
2019-05-14T04:41:19.673Z,99.90
2019-05-14T04:43:50.069Z,99.90
2019-05-14T04:46:20.190Z,99.90
2019-05-14T04:48:51.204Z,99.90
2019-05-14T04:51:20.728Z,99.90
2019-05-14T04:53:50.562Z,99.90
2019-05-14T04:56:20.174Z,99.90
2019-05-14T04:58:50.044Z,99.90
2019-05-14T05:01:20.999Z,99.90
2019-05-14T05:03:50.791Z,99.90
2019-05-14T05:06:20.299Z,99.90
2019-05-14T05:08:50.127Z,99.90
2019-05-14T05:11:21.386Z,99.90
2019-05-14T05:13:50.953Z,99.90
2019-05-14T05:16:20.589Z,99.90
2019-05-14T05:18:49.856Z,99.90
2019-05-14T05:21:19.508Z,99.90
2019-05-14T05:23:49.551Z,99.90
2019-05-14T05:26:18.803Z,99.90
2019-05-14T05:29:02.330Z,99.90
2019-05-14T05:31:19.005Z,99.90
2019-05-14T05:33:48.979Z,99.90
2019-05-14T05:36:18.626Z,99.90
2019-05-14T05:38:49.139Z,99.90
2019-05-14T05:41:19.179Z,99.90
2019-05-14T05:43:48.872Z,99.90
2019-05-14T05:46:19.232Z,99.90
2019-05-14T05:48:49.069Z,99.90
2019-05-14T05:51:22.328Z,99.90
2019-05-14T05:53:51.378Z,99.90
2019-05-14T05:56:20.810Z,99.90
2019-05-14T05:58:50.526Z,99.90
2019-05-14T06:01:19.952Z,99.90
2019-05-14T06:03:49.610Z,99.90
2019-05-14T06:06:19.510Z,99.90
2019-05-14T06:08:49.192Z,99.90
2019-05-14T06:11:19.403Z,99.90
2019-05-14T06:13:48.938Z,99.90
2019-05-14T06:16:18.741Z,99.90
2019-05-14T06:18:48.612Z,99.90
2019-05-14T06:21:19.218Z,99.90
2019-05-14T06:23:49.487Z,99.90
2019-05-14T06:26:19.381Z,99.90
2019-05-14T06:28:49.661Z,99.90
2019-05-14T06:31:19.702Z,99.90
2019-05-14T06:33:49.104Z,99.90
2019-05-14T06:36:19.644Z,99.90
2019-05-14T06:38:49.447Z,99.90
2019-05-14T06:41:21.993Z,99.90
2019-05-14T06:43:51.012Z,99.90
2019-05-14T06:46:19.963Z,99.90
2019-05-14T06:48:49.055Z,99.90
2019-05-14T06:51:19.899Z,99.90
2019-05-14T06:53:49.881Z,99.90
2019-05-14T06:56:21.672Z,99.90
2019-05-14T06:58:49.947Z,99.90
2019-05-14T07:01:19.165Z,99.90
2019-05-14T07:03:48.998Z,99.90
2019-05-14T07:06:18.800Z,99.90
2019-05-14T07:08:48.652Z,99.90
2019-05-14T07:11:19.053Z,99.90
2019-05-14T07:13:49.087Z,99.90
2019-05-14T07:16:19.771Z,99.90
2019-05-14T07:18:53.691Z,99.90
2019-05-14T07:21:19.869Z,99.90
2019-05-14T07:23:49.212Z,99.90
2019-05-14T07:26:19.313Z,99.90
2019-05-14T07:28:49.070Z,99.90
2019-05-14T07:31:18.787Z,99.90
2019-05-14T07:33:49.317Z,99.90
2019-05-14T07:36:19.053Z,99.90
2019-05-14T07:38:49.243Z,99.90
2019-05-14T07:41:19.280Z,99.90
2019-05-14T07:43:48.620Z,99.90
2019-05-14T07:46:19.075Z,99.90
2019-05-14T07:49:03.866Z,99.90
2019-05-14T07:51:19.427Z,99.90
2019-05-14T07:53:48.955Z,99.90
2019-05-14T07:56:18.677Z,99.90
2019-05-14T07:58:49.228Z,99.90
2019-05-14T08:01:18.820Z,99.90
2019-05-14T08:03:48.749Z,99.90
2019-05-14T08:06:19.121Z,99.90
2019-05-14T08:08:49.303Z,99.90
2019-05-14T08:11:19.214Z,99.90
2019-05-14T08:13:49.381Z,99.90
2019-05-14T08:16:19.028Z,99.90
2019-05-14T08:18:48.909Z,99.90
2019-05-14T08:21:19.477Z,99.90
2019-05-14T08:23:48.890Z,99.90
2019-05-14T08:26:19.170Z,99.90
2019-05-14T08:28:48.995Z,99.90
2019-05-14T08:31:18.810Z,99.90
2019-05-14T08:33:48.894Z,99.90
2019-05-14T08:36:18.615Z,99.90
2019-05-14T08:38:49.935Z,99.60
2019-05-14T08:41:19.846Z,99.80
2019-05-14T08:43:49.267Z,99.90
2019-05-14T08:46:19.171Z,99.90
2019-05-14T08:48:49.522Z,99.90
2019-05-14T08:51:19.342Z,99.90
2019-05-14T08:53:50.351Z,99.90
2019-05-14T08:56:19.446Z,99.00
2019-05-14T08:58:49.461Z,99.60
2019-05-14T09:01:19.749Z,99.20
2019-05-14T09:03:49.443Z,99.70
2019-05-14T09:06:18.987Z,99.90
2019-05-14T09:08:49.673Z,98.70
2019-05-14T09:11:24.573Z,97.80
2019-05-14T09:13:49.829Z,97.30
2019-05-14T09:16:19.455Z,97.40
2019-05-14T09:18:49.259Z,96.40
2019-05-14T09:21:20.514Z,96.00
2019-05-14T09:23:49.566Z,95.80
2019-05-14T09:26:18.628Z,94.70
2019-05-14T09:28:48.232Z,93.80
2019-05-14T09:31:19.631Z,93.00
2019-05-14T09:33:50.230Z,93.20
2019-05-14T09:36:23.901Z,92.10
2019-05-14T09:38:51.566Z,92.20
2019-05-14T09:41:20.877Z,90.50
2019-05-14T09:43:50.766Z,91.50
2019-05-14T09:46:20.077Z,91.30
2019-05-14T09:48:49.056Z,91.70
2019-05-14T09:51:18.598Z,91.90
2019-05-14T09:53:48.919Z,91.80
2019-05-14T09:56:18.802Z,91.60
2019-05-14T09:58:49.645Z,91.90
2019-05-14T10:01:19.390Z,91.80
2019-05-14T10:03:49.606Z,91.70
2019-05-14T10:06:20.627Z,91.90
2019-05-14T10:08:50.484Z,91.00
2019-05-14T10:11:19.573Z,90.90
2019-05-14T10:13:48.601Z,91.90
2019-05-14T10:16:18.974Z,91.00
2019-05-14T10:18:49.047Z,90.50
2019-05-14T10:21:19.200Z,90.70
2019-05-14T10:23:48.194Z,91.00
2019-05-14T10:26:18.537Z,90.20
2019-05-14T10:28:48.528Z,90.50
2019-05-14T10:31:18.507Z,90.40
2019-05-14T10:33:48.567Z,91.40
2019-05-14T10:36:19.234Z,91.00
2019-05-14T10:38:48.447Z,92.20
2019-05-14T10:41:18.408Z,92.70
2019-05-14T10:43:49.753Z,93.00
2019-05-14T10:46:19.314Z,91.70
2019-05-14T10:48:48.651Z,91.00
2019-05-14T10:51:18.213Z,90.80
2019-05-14T10:53:48.770Z,91.30
2019-05-14T10:56:19.370Z,91.60
2019-05-14T10:58:49.047Z,91.40
2019-05-14T11:01:22.116Z,90.00
2019-05-14T11:03:49.297Z,88.50
2019-05-14T11:06:18.926Z,87.50
2019-05-14T11:08:49.207Z,88.90
2019-05-14T11:11:18.709Z,87.70
2019-05-14T11:13:47.764Z,90.00
2019-05-14T11:16:18.934Z,89.10
2019-05-14T11:18:49.859Z,87.00
2019-05-14T11:21:25.762Z,83.50
2019-05-14T11:23:49.413Z,81.10
2019-05-14T11:26:18.727Z,85.50
2019-05-14T11:28:49.099Z,83.20
2019-05-14T11:31:19.245Z,83.60
2019-05-14T11:33:49.632Z,81.60
2019-05-14T11:36:19.085Z,84.30
2019-05-14T11:38:50.656Z,80.00
2019-05-14T11:41:19.093Z,78.80
2019-05-14T11:43:49.282Z,83.00
2019-05-14T11:46:29.568Z,78.40
2019-05-14T11:48:49.440Z,76.80
2019-05-14T11:51:23.789Z,78.30
2019-05-14T11:53:49.737Z,78.40
2019-05-14T11:56:19.533Z,74.10
2019-05-14T11:58:48.783Z,75.80
2019-05-14T12:01:19.035Z,75.40
2019-05-14T12:03:50.442Z,74.60
2019-05-14T12:06:19.568Z,77.20
2019-05-14T12:08:48.667Z,75.90
2019-05-14T12:11:19.252Z,73.30
2019-05-14T12:13:48.816Z,73.50
2019-05-14T12:16:18.388Z,73.90
2019-05-14T12:18:48.413Z,75.40
2019-05-14T12:21:17.691Z,77.00
2019-05-14T12:23:46.931Z,76.50
2019-05-14T12:26:18.868Z,72.00
2019-05-14T12:28:49.174Z,71.80
2019-05-14T12:31:17.385Z,75.20
2019-05-14T12:33:48.672Z,71.00
2019-05-14T12:36:19.377Z,69.20
2019-05-14T12:38:47.696Z,71.50
2019-05-14T12:41:19.427Z,70.70
2019-05-14T12:43:47.470Z,71.50
2019-05-14T12:46:16.380Z,72.80
2019-05-14T12:48:45.459Z,67.80
2019-05-14T12:51:14.549Z,67.10
2019-05-14T12:53:43.403Z,69.70
2019-05-14T12:56:12.498Z,66.30
2019-05-14T12:58:45.435Z,65.30
2019-05-14T13:01:12.357Z,65.20
2019-05-14T13:03:41.385Z,64.30
2019-05-14T13:06:10.469Z,64.30
2019-05-14T13:08:39.558Z,64.30
2019-05-14T13:11:09.668Z,61.60
2019-05-14T13:13:42.663Z,64.20
2019-05-14T13:16:09.647Z,65.20
2019-05-14T13:18:38.915Z,63.30
2019-05-14T13:21:08.071Z,63.00
2019-05-14T13:23:38.287Z,63.60
2019-05-14T13:26:10.466Z,62.50
2019-05-14T13:28:39.993Z,63.30
2019-05-14T13:31:09.165Z,64.90
2019-05-14T13:33:39.238Z,64.60
2019-05-14T13:36:08.605Z,67.00
2019-05-14T13:38:39.692Z,64.60
2019-05-14T13:41:08.833Z,65.10
2019-05-14T13:43:39.013Z,64.50
2019-05-14T13:46:12.621Z,66.00
2019-05-14T13:48:43.509Z,66.60
2019-05-14T13:51:11.219Z,63.30
2019-05-14T13:53:40.205Z,65.80
2019-05-14T13:56:09.435Z,65.40
2019-05-14T13:58:38.768Z,65.10
2019-05-14T14:01:09.996Z,65.00
2019-05-14T14:03:47.380Z,63.60
2019-05-14T14:06:10.564Z,64.00
2019-05-14T14:08:42.402Z,63.80
2019-05-14T14:11:12.647Z,64.50
2019-05-14T14:13:41.533Z,63.00
2019-05-14T14:16:14.972Z,63.10
2019-05-14T14:18:41.369Z,65.30
2019-05-14T14:21:10.383Z,65.00
2019-05-14T14:23:39.570Z,65.00
2019-05-14T14:26:09.395Z,63.10
2019-05-14T14:28:39.540Z,63.80
2019-05-14T14:31:10.958Z,63.60
2019-05-14T14:33:39.949Z,65.00
2019-05-14T14:36:09.035Z,64.40
2019-05-14T14:38:40.128Z,63.40
2019-05-14T14:41:10.178Z,61.70
2019-05-14T14:43:43.602Z,61.00
2019-05-14T14:46:13.925Z,62.10
2019-05-14T14:48:40.984Z,62.00
2019-05-14T14:51:09.882Z,62.50
2019-05-14T14:53:53.106Z,60.70
2019-05-14T14:56:09.936Z,60.80
2019-05-14T14:58:39.315Z,62.90
2019-05-14T15:01:08.959Z,63.60
2019-05-14T15:03:38.317Z,63.10
2019-05-14T15:06:09.652Z,64.50
2019-05-14T15:08:39.126Z,64.00
2019-05-14T15:11:08.753Z,62.50
2019-05-14T15:13:39.053Z,62.30
2019-05-14T15:16:13.313Z,62.40
2019-05-14T15:18:39.166Z,63.90
2019-05-14T15:21:09.750Z,63.30
2019-05-14T15:23:43.279Z,62.50
2019-05-14T15:26:12.031Z,63.80
2019-05-14T15:28:40.405Z,63.90
2019-05-14T15:31:09.408Z,65.20
2019-05-14T15:33:38.368Z,64.10
2019-05-14T15:36:09.052Z,64.10
2019-05-14T15:38:39.699Z,63.90
2019-05-14T15:41:13.291Z,65.60
2019-05-14T15:43:39.805Z,64.10
2019-05-14T15:46:08.955Z,63.40
2019-05-14T15:48:39.572Z,63.70
2019-05-14T15:51:14.298Z,64.70
2019-05-14T15:53:39.590Z,64.70
2019-05-14T15:56:08.635Z,64.30
2019-05-14T15:58:38.939Z,63.60
2019-05-14T16:01:09.896Z,63.70
2019-05-14T16:03:41.600Z,62.60
2019-05-14T16:06:09.763Z,63.10
2019-05-14T16:08:40.179Z,62.70
2019-05-14T16:11:11.434Z,63.80
2019-05-14T16:13:40.255Z,63.10
2019-05-14T16:16:10.640Z,64.10
2019-05-14T16:18:39.890Z,64.60
2019-05-14T16:21:10.574Z,63.60
2019-05-14T16:23:39.576Z,62.70
2019-05-14T16:26:08.990Z,63.20
2019-05-14T16:28:39.375Z,62.20
2019-05-14T16:31:08.843Z,62.50
2019-05-14T16:33:40.520Z,61.60
2019-05-14T16:36:09.026Z,62.10
2019-05-14T16:38:39.416Z,62.50
2019-05-14T16:41:08.881Z,63.10
2019-05-14T16:43:39.891Z,61.60
2019-05-14T16:46:09.581Z,62.10
2019-05-14T16:48:39.835Z,63.20
2019-05-14T16:51:09.216Z,62.00
2019-05-14T16:53:38.653Z,64.50
2019-05-14T16:56:08.144Z,65.20
2019-05-14T16:58:38.750Z,64.40
2019-05-14T17:01:09.602Z,63.70
2019-05-14T17:03:39.635Z,63.80
2019-05-14T17:06:09.165Z,62.30
2019-05-14T17:08:39.367Z,63.00
2019-05-14T17:11:09.014Z,62.60
2019-05-14T17:13:38.364Z,63.10
2019-05-14T17:16:08.530Z,63.20
2019-05-14T17:18:37.979Z,64.90
2019-05-14T17:21:09.222Z,64.90
2019-05-14T17:23:39.246Z,64.20
2019-05-14T17:26:09.056Z,64.90
2019-05-14T17:28:40.412Z,63.60
2019-05-14T17:31:09.378Z,63.60
2019-05-14T17:33:39.421Z,63.70
2019-05-14T17:36:09.503Z,63.80
2019-05-14T17:38:39.308Z,63.40
2019-05-14T17:41:09.526Z,63.70
2019-05-14T17:43:39.428Z,64.00
2019-05-14T17:46:09.768Z,65.50
2019-05-14T17:48:39.864Z,65.70
2019-05-14T17:51:09.515Z,65.00
2019-05-14T17:53:38.868Z,64.70
2019-05-14T17:56:08.640Z,67.00
2019-05-14T17:58:38.348Z,66.10
2019-05-14T18:01:09.032Z,65.90
2019-05-14T18:03:39.957Z,66.70
2019-05-14T18:06:09.369Z,65.80
2019-05-14T18:08:38.690Z,66.60
2019-05-14T18:11:08.759Z,66.60
2019-05-14T18:13:39.158Z,66.60
2019-05-14T18:16:09.102Z,67.50
2019-05-14T18:18:38.428Z,66.40
2019-05-14T18:21:09.412Z,67.70
2019-05-14T18:23:41.966Z,67.00
2019-05-14T18:26:09.486Z,67.30
2019-05-14T18:28:38.773Z,67.40
2019-05-14T18:31:09.468Z,68.00
2019-05-14T18:33:39.912Z,68.40
2019-05-14T18:36:09.295Z,68.30
2019-05-14T18:38:39.022Z,68.50
2019-05-14T18:41:08.643Z,68.50
2019-05-14T18:43:38.094Z,68.70
2019-05-14T18:46:08.470Z,69.00
2019-05-14T18:48:38.087Z,69.60
2019-05-14T18:51:08.922Z,70.50
2019-05-14T18:53:38.466Z,70.00
2019-05-14T18:56:19.684Z,70.00
2019-05-14T18:58:38.899Z,70.10
2019-05-14T19:01:08.442Z,70.30
2019-05-14T19:03:39.706Z,69.80
2019-05-14T19:06:08.449Z,70.80
2019-05-14T19:08:39.525Z,71.00
2019-05-14T19:11:09.538Z,72.40
2019-05-14T19:14:04.811Z,70.80
2019-05-14T19:16:35.014Z,71.70
2019-05-14T19:19:04.739Z,71.70
2019-05-14T19:21:33.866Z,74.50
2019-05-14T19:24:03.281Z,76.40
2019-05-14T19:26:36.835Z,76.20
2019-05-14T19:29:03.259Z,76.50
2019-05-14T19:31:32.739Z,76.60
2019-05-14T19:34:01.869Z,76.60
2019-05-14T19:36:31.062Z,77.90
2019-05-14T19:39:00.226Z,78.20
2019-05-14T19:41:29.671Z,78.30
2019-05-14T19:43:59.590Z,78.90
2019-05-14T19:46:29.223Z,79.00
2019-05-14T19:48:59.115Z,79.00
2019-05-14T19:51:28.427Z,79.10
2019-05-14T19:54:01.062Z,80.40
2019-05-14T19:56:30.248Z,81.60
2019-05-14T19:58:59.413Z,81.50
2019-05-14T20:01:28.879Z,82.20
2019-05-14T20:03:58.940Z,81.80
2019-05-14T20:06:29.539Z,82.10
2019-05-14T20:08:58.886Z,82.50
2019-05-14T20:11:28.988Z,82.90
2019-05-14T20:13:59.101Z,83.10
2019-05-14T20:16:28.645Z,84.50
2019-05-14T20:18:58.076Z,84.80
2019-05-14T20:21:28.245Z,84.20
2019-05-14T20:23:59.062Z,84.70
2019-05-14T20:26:28.334Z,85.20
2019-05-14T20:28:59.082Z,86.30
2019-05-14T20:31:29.693Z,87.40
2019-05-14T20:33:59.197Z,86.40
2019-05-14T20:36:28.524Z,85.20
2019-05-14T20:38:58.896Z,86.90
2019-05-14T20:41:28.762Z,86.70
2019-05-14T20:43:58.699Z,86.40
2019-05-14T20:46:28.581Z,87.60
2019-05-14T20:48:59.182Z,87.90
2019-05-14T20:51:30.455Z,89.00
2019-05-14T20:53:59.177Z,88.90
2019-05-14T20:56:28.518Z,90.10
2019-05-14T20:58:58.991Z,89.50
2019-05-14T21:01:29.148Z,89.90
2019-05-14T21:03:59.254Z,90.60
2019-05-14T21:06:28.732Z,90.60
2019-05-14T21:08:58.468Z,91.30
2019-05-14T21:11:28.717Z,90.90
2019-05-14T21:13:58.243Z,91.30
2019-05-14T21:16:28.285Z,91.30
2019-05-14T21:18:59.208Z,91.40
2019-05-14T21:21:28.640Z,91.50
2019-05-14T21:23:58.633Z,91.70
2019-05-14T21:26:29.268Z,91.60
2019-05-14T21:28:58.958Z,92.00
2019-05-14T21:31:28.499Z,92.10
2019-05-14T21:33:58.649Z,92.70
2019-05-14T21:36:28.489Z,93.90
2019-05-14T21:38:58.644Z,94.00
2019-05-14T21:41:28.993Z,93.40
2019-05-14T21:44:01.183Z,93.50
2019-05-14T21:46:31.702Z,93.70
2019-05-14T21:49:00.183Z,93.90
2019-05-14T21:51:29.355Z,94.10
2019-05-14T21:53:58.807Z,94.90
2019-05-14T21:56:29.141Z,95.00
2019-05-14T21:59:01.298Z,95.20
2019-05-14T22:01:31.077Z,95.30
2019-05-14T22:04:00.437Z,95.40
2019-05-14T22:06:29.623Z,95.70
2019-05-14T22:08:59.210Z,95.90
2019-05-14T22:11:28.687Z,95.90
2019-05-14T22:13:58.465Z,95.90
2019-05-14T22:16:28.270Z,96.10
2019-05-14T22:18:59.346Z,96.00
2019-05-14T22:21:30.167Z,96.10
2019-05-14T22:23:59.738Z,96.40
2019-05-14T22:26:29.412Z,96.60
2019-05-14T22:28:58.783Z,96.30
2019-05-14T22:31:28.916Z,96.50
2019-05-14T22:33:58.436Z,96.50
2019-05-14T22:36:29.293Z,96.50
2019-05-14T22:38:58.739Z,96.90
2019-05-14T22:41:29.145Z,97.00
2019-05-14T22:43:59.996Z,97.20
2019-05-14T22:46:29.404Z,97.40
2019-05-14T22:48:58.743Z,97.50
2019-05-14T22:51:28.110Z,97.80
2019-05-14T22:53:58.870Z,98.00
2019-05-14T22:56:28.105Z,98.10
2019-05-14T22:58:58.291Z,98.30
2019-05-14T23:01:28.898Z,98.20
2019-05-14T23:03:59.651Z,98.80
2019-05-14T23:06:29.139Z,99.20
2019-05-14T23:08:58.286Z,99.40
2019-05-14T23:11:28.915Z,99.50
2019-05-14T23:13:58.292Z,99.60
2019-05-14T23:16:34.325Z,99.80
2019-05-14T23:18:58.426Z,99.90
2019-05-14T23:21:28.380Z,99.90
2019-05-14T23:23:58.310Z,99.90
2019-05-14T23:26:28.556Z,99.90
2019-05-14T23:28:58.765Z,99.90
2019-05-14T23:31:28.925Z,99.90
2019-05-14T23:33:58.708Z,99.90
2019-05-14T23:36:32.541Z,99.90
2019-05-14T23:39:01.970Z,99.90
2019-05-14T23:41:31.174Z,99.90
2019-05-14T23:44:00.985Z,99.90
2019-05-14T23:46:30.277Z,99.90
2019-05-14T23:48:59.378Z,99.90
2019-05-14T23:51:29.297Z,99.90
2019-05-14T23:53:59.400Z,99.90
2019-05-14T23:56:28.935Z,99.90
2019-05-14T23:59:01.970Z,99.90
